Comisión Nacional del Agua
Subdirección General Técnica
Estación: Heroica Villa Tezoatlán de Segura y Luna
Clave: TSLOX
Estado: Oaxaca
Municipio: Heroica Villa Tezoatlán de Segura y Luna, Cuna de la Independencia de Oaxaca

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2021/05/12,4.00,26.50,35.00,18.00,
2021/05/13,23.60,26.00,35.00,17.00,
2021/05/14,0.00,23.00,29.00,17.00,
2021/05/15,0.00,23.50,28.00,19.00,
2021/05/16,7.10,25.00,33.00,17.00,
2021/05/17,0.00,21.00,28.00,14.00,
2021/05/18,12.10,24.50,32.00,17.00,
2021/05/19,22.40,22.50,32.00,13.00,
2021/05/20,0.00,22.00,31.00,13.00,
2021/05/21,0.00,23.00,32.00,14.00,
2021/05/22,2.70,22.50,32.00,13.00,
2021/05/23,0.00,23.50,33.00,14.00,
2021/05/24,0.00,-,-,-,
2021/05/25,9.00,24.00,33.00,15.00,
2021/05/26,0.01,25.00,33.00,17.00,
2021/05/27,0.00,24.00,34.00,14.00,
2021/05/28,0.00,27.00,35.00,19.00,
2021/05/29,4.50,26.00,35.00,17.00,
2021/05/30,8.20,25.50,33.00,18.00,
2021/05/31,0.00,25.00,33.00,17.00,
2021/06/01,8.00,24.00,33.00,15.00,
2021/06/02,0.01,25.00,33.00,17.00,
2021/06/03,0.00,-,-,-,
2021/06/04,0.60,26.00,35.00,17.00,
2021/06/05,31.90,24.50,31.00,18.00,
2021/06/06,1.00,23.00,29.00,17.00,
2021/06/07,0.01,24.00,31.00,17.00,
2021/06/08,0.00,24.50,33.00,16.00,
2021/06/09,0.00,25.50,34.00,17.00,
2021/06/10,0.00,23.50,33.00,14.00,
2021/06/11,0.00,23.50,30.00,17.00,
2021/06/12,0.00,21.00,26.00,16.00,
2021/06/13,12.50,23.50,30.00,17.00,
2021/06/14,0.10,22.00,27.00,17.00,
2021/06/15,60.50,22.50,28.00,17.00,
