Comisión Nacional del Agua
Subdirección General Técnica
Estación: Metlaltoyuca
Clave: MTLPB
Estado: Puebla
Municipio: Francisco Z. Mena

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2021/03/26,0.00,26.00,35.00,17.00,2.91
2021/03/27,0.00,25.00,31.00,19.00,-
2021/03/28,0.00,26.50,33.00,20.00,-
2021/03/29,8.40,21.50,28.00,15.00,-
2021/03/30,0.80,19.00,23.00,15.00,-
2021/03/31,0.00,23.00,28.00,18.00,1.65
2021/04/01,0.00,25.20,30.00,20.50,-
2021/04/02,11.60,20.00,26.00,14.00,-
2021/04/03,7.20,15.50,17.00,14.00,1.70
2021/04/04,0.00,19.20,23.00,15.50,0.90
2021/04/05,0.00,21.00,26.00,16.00,-
2021/04/06,0.00,21.50,26.00,17.00,1.33
2021/04/07,0.00,23.80,29.50,18.00,1.44
2021/04/08,0.00,26.50,34.00,19.00,1.80
2021/04/09,0.00,26.50,33.00,20.00,1.78
2021/04/10,0.00,27.80,35.50,20.00,0.63
2021/04/11,0.00,30.50,38.00,23.00,1.27
2021/04/12,0.00,26.50,31.00,22.00,1.62
2021/04/13,0.00,27.00,32.00,22.00,1.90
2021/04/14,0.00,27.50,33.00,22.00,1.22
2021/04/15,0.00,27.20,32.00,22.50,0.84
2021/04/16,0.00,27.00,32.00,22.00,2.11
2021/04/17,-,-,-,-,-
2021/04/18,2.20,24.00,31.00,17.00,3.17
2021/04/19,0.60,16.50,19.00,14.00,0.48
2021/04/20,3.00,18.00,22.00,14.00,0.93
2021/04/21,0.00,21.00,24.00,18.00,0.23
2021/04/22,0.00,21.50,24.00,19.00,1.01
2021/04/23,0.00,23.00,27.00,19.00,0.80
2021/04/24,0.00,26.00,31.00,21.00,1.51
2021/04/25,0.00,28.00,34.00,22.00,1.95
2021/04/26,0.00,27.50,32.00,23.00,1.87
2021/04/27,0.00,27.00,31.00,23.00,1.46
2021/04/28,0.00,27.50,33.00,22.00,1.73
2021/04/29,0.00,28.80,34.50,23.00,2.08
2021/04/30,0.00,30.00,37.00,23.00,1.89
2021/05/01,-,-,-,-,-
2021/05/02,-,-,-,-,-
2021/05/03,0.00,26.50,32.00,21.00,1.91
2021/05/04,0.00,29.50,37.00,22.00,1.37
2021/05/05,0.00,31.00,38.00,24.00,2.94
2021/05/06,0.00,26.00,30.00,22.00,1.70
2021/05/07,0.00,-,-,-,0.52
2021/05/08,1.00,-,-,-,1.00
2021/05/09,0.00,-,-,-,1.48
2021/05/10,0.00,28.20,34.00,22.50,2.32
2021/05/11,0.00,30.00,36.00,24.00,0.57
2021/05/12,0.00,28.00,33.00,23.00,1.15
2021/05/13,132.30,26.00,32.00,20.00,-
2021/05/14,21.90,20.50,22.00,19.00,-
2021/05/15,1.90,23.50,27.00,20.00,0.97
2021/05/16,5.00,26.00,31.00,21.00,2.35
2021/05/17,0.00,26.00,32.00,20.00,1.59
2021/05/18,0.00,28.00,33.00,23.00,0.46
2021/05/19,0.00,29.00,35.00,23.00,3.54
2021/05/20,0.00,-,-,-,1.18
2021/05/21,0.00,-,-,-,0.95
2021/05/22,0.00,26.50,31.00,22.00,0.47
2021/05/23,0.00,-,-,-,3.60
2021/05/24,0.00,27.50,33.00,22.00,1.00
2021/05/25,0.00,27.80,32.50,23.00,1.49
2021/05/26,0.00,27.50,32.00,23.00,0.54
2021/05/27,0.00,27.50,32.00,23.00,1.35
2021/05/28,0.00,28.50,33.00,24.00,1.13
2021/05/29,0.00,28.00,33.00,23.00,2.15
2021/05/30,0.00,29.00,34.00,24.00,5.40
2021/05/31,0.00,27.00,32.00,22.00,1.35
2021/06/01,0.00,28.00,33.00,23.00,1.27
2021/06/02,0.00,27.00,32.00,22.00,0.88
2021/06/03,0.00,26.50,31.00,22.00,2.04
2021/06/04,5.80,24.00,27.00,21.00,1.87
2021/06/05,1.90,25.50,29.00,22.00,1.14
2021/06/06,0.01,26.50,31.00,22.00,0.58
2021/06/07,0.00,28.50,33.00,24.00,0.78
2021/06/08,0.00,30.50,36.00,25.00,0.43
2021/06/09,0.00,29.00,34.00,24.00,0.57
2021/06/10,0.00,28.20,34.00,22.50,1.30
2021/06/11,0.00,25.20,30.00,20.50,1.99
2021/06/12,4.40,24.20,28.00,20.50,-
2021/06/13,4.80,25.50,30.00,21.00,0.35
2021/06/14,9.80,25.50,30.00,21.00,1.68
2021/06/15,1.60,24.50,28.00,21.00,5.92
