Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Andrés Chicahuaxtla
Clave: SACOX
Estado: Oaxaca
Municipio: Putla Villa de Guerrero

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/07/08,53.80,15.00,18.00,12.00,
2020/07/09,0.00,15.20,17.50,13.00,
2020/07/10,2.10,15.20,18.00,12.50,
2020/07/11,3.20,15.50,19.00,12.00,
2020/07/12,0.00,16.20,20.00,12.50,
2020/07/13,0.00,-,-,-,
2020/07/14,8.00,13.70,19.50,8.00,
2020/07/15,5.60,15.20,19.00,11.50,
2020/07/16,5.20,16.00,19.50,12.50,
2020/07/17,0.00,-,-,-,
2020/07/18,6.40,15.00,19.00,11.00,
2020/07/19,2.50,16.50,19.50,13.50,
2020/07/20,2.60,15.50,19.00,12.00,
2020/07/21,-,-,-,-,
2020/07/22,-,-,-,-,
2020/07/23,-,-,-,-,
2020/07/24,-,-,-,-,
2020/07/25,-,-,-,-,
2020/07/26,-,-,-,-,
2020/07/27,3.80,-,-,-,
2020/07/28,21.50,15.00,18.00,12.00,
2020/07/29,0.00,-,-,-,
2020/07/30,0.00,-,-,-,
2020/07/31,26.80,15.20,18.00,12.50,
2020/08/01,13.60,15.00,18.50,11.50,
2020/08/02,8.90,15.20,19.00,11.50,
2020/08/03,1.60,15.70,20.00,11.50,
2020/08/04,5.20,15.70,19.00,12.50,
2020/08/05,10.80,15.00,18.00,12.00,
2020/08/06,9.20,15.00,19.00,11.00,
2020/08/07,1.20,15.70,19.00,12.50,
2020/08/08,0.00,15.50,18.00,13.00,
2020/08/09,14.80,15.20,18.50,12.00,
2020/08/10,0.00,15.00,18.00,12.00,
2020/08/11,-,-,-,-,
2020/08/12,0.00,14.70,17.50,12.00,
2020/08/13,68.30,14.00,17.00,11.00,
2020/08/14,11.50,14.50,18.00,11.00,
2020/08/15,10.00,15.00,18.50,11.50,
2020/08/16,-,-,-,-,
2020/08/17,0.00,15.70,19.00,12.50,
2020/08/18,0.00,-,-,-,
2020/08/19,19.60,14.20,18.00,10.50,
2020/08/20,0.00,-,-,-,
2020/08/21,46.50,14.00,15.50,12.50,
2020/08/22,13.60,-,-,-,
2020/08/23,11.20,-,-,-,
2020/08/24,0.00,-,-,-,
2020/08/25,0.00,13.50,16.00,11.00,
2020/08/26,46.40,12.50,14.00,11.00,
2020/08/27,0.00,-,-,-,
2020/08/28,0.00,-,-,-,
2020/08/29,30.70,13.70,16.00,11.50,
2020/08/30,30.50,11.70,12.50,11.00,
2020/08/31,0.00,-,-,-,
2020/09/01,8.40,12.70,14.50,11.00,
2020/09/02,0.00,12.50,15.00,10.00,
2020/09/03,0.00,13.20,15.00,11.50,
2020/09/04,0.00,13.20,15.00,11.50,
2020/09/05,0.00,15.70,19.00,12.50,
2020/09/06,-,-,-,-,
2020/09/07,11.80,10.20,18.00,2.50,
2020/09/08,-,-,-,-,
2020/09/09,28.90,13.70,16.50,11.00,
2020/09/10,2.30,-,-,-,
2020/09/11,2.30,-,-,-,
2020/09/12,-,-,-,-,
2020/09/13,-,-,-,-,
2020/09/14,18.30,15.70,19.00,12.50,
2020/09/15,21.80,14.00,18.00,10.00,
2020/09/16,15.00,-,-,-,
2020/09/17,21.70,-,-,-,
2020/09/18,27.00,-,-,-,
2020/09/19,-,-,-,-,
2020/09/20,-,-,-,-,
2020/09/21,0.00,-,-,-,
2020/09/22,11.20,15.00,18.00,12.00,
2020/09/23,7.00,-,-,-,
2020/09/24,9.00,-,-,-,
2020/09/25,0.00,-,-,-,
2020/09/26,14.40,14.20,17.00,11.50,
2020/09/27,1.90,13.50,17.00,10.00,
2020/09/28,13.80,14.50,16.00,13.00,
2020/09/29,7.40,14.00,16.00,12.00,
2020/09/30,2.50,13.70,16.50,11.00,
2020/10/01,0.00,14.50,17.00,12.00,
2020/10/02,0.00,-,-,-,
2020/10/03,-,-,-,-,
2020/10/04,-,-,-,-,
2020/10/05,0.00,14.00,20.00,8.00,
2020/10/06,0.00,-,-,-,
2020/10/07,0.00,13.70,18.50,9.00,
2020/10/08,0.00,-,-,-,
2020/10/09,6.20,15.20,19.00,11.50,
2020/10/10,19.80,14.70,18.00,11.50,
2020/10/11,12.30,15.20,18.00,12.50,
2020/10/12,36.50,14.50,17.00,12.00,
2020/10/13,0.00,15.00,17.50,12.50,
2020/10/14,0.00,-,-,-,
2020/10/15,0.00,15.70,21.00,10.50,
2020/10/16,1.30,15.50,20.00,11.00,
2020/10/17,-,-,-,-,
2020/10/18,0.00,15.50,21.00,10.00,
2020/10/19,11.60,14.50,18.50,10.50,
2020/10/20,0.00,15.70,20.00,11.50,
2020/10/21,0.00,15.00,18.50,11.50,
2020/10/22,0.00,16.20,20.00,12.50,
2020/10/23,0.00,16.20,20.00,12.50,
2020/10/24,0.00,10.50,21.00,0.00,
2020/10/25,0.00,15.00,19.00,11.00,
2020/10/26,0.00,15.20,19.00,11.50,
2020/10/27,0.00,15.00,18.50,11.50,
2020/10/28,7.80,14.50,17.00,12.00,
2020/10/29,0.00,-,-,-,
2020/10/30,0.00,13.70,16.00,11.50,
2020/10/31,0.00,14.00,17.00,11.00,
2020/11/01,0.00,14.70,18.00,11.50,
2020/11/02,0.00,15.20,21.00,9.50,
2020/11/03,0.00,15.00,20.00,10.00,
2020/11/04,0.00,11.20,17.00,5.50,
2020/11/05,0.00,-,-,-,
2020/11/06,0.00,15.50,20.50,10.50,
2020/11/07,-,-,-,-,
2020/11/08,-,-,-,-,
2020/11/09,0.00,16.00,20.50,11.50,
2020/11/10,0.00,15.20,18.00,12.50,
2020/11/11,4.80,15.50,19.00,12.00,
2020/11/12,0.00,15.70,19.50,12.00,
2020/11/13,2.10,15.50,19.00,12.00,
2020/11/14,-,-,-,-,
2020/11/15,-,-,-,-,
2020/11/16,0.00,-,-,-,
2020/11/17,0.00,-,-,-,
2020/11/18,0.00,-,-,-,
2020/11/19,0.00,13.70,18.50,9.00,
2020/11/20,0.00,-,-,-,
2020/11/21,0.00,14.50,18.50,10.50,
2020/11/22,0.00,14.50,18.00,11.00,
2020/11/23,0.00,14.50,20.00,9.00,
2020/11/24,0.00,15.70,20.50,11.00,
2020/11/25,0.00,16.20,21.00,11.50,
2020/11/26,0.00,-,-,-,
2020/11/27,0.00,16.20,21.50,11.00,
2020/11/28,0.00,16.50,21.00,12.00,
2020/11/29,0.00,-,-,-,
2020/11/30,0.00,14.00,18.00,10.00,
2020/12/01,0.00,13.50,16.50,10.50,
2020/12/02,-,-,-,-,
2020/12/03,0.00,-,-,-,
2020/12/04,0.00,13.70,18.50,9.00,
2020/12/05,-,-,-,-,
2020/12/06,-,-,-,-,
2020/12/07,0.01,-,-,-,
2020/12/08,5.60,14.70,17.50,12.00,
2020/12/09,-,-,-,-,
2020/12/10,0.00,-,-,-,
2020/12/11,0.00,13.00,17.00,9.00,
2020/12/12,2.00,15.50,18.50,12.50,
2020/12/13,-,-,-,-,
2020/12/14,0.00,21.50,30.00,13.00,
2020/12/15,0.00,-,-,-,
2020/12/16,0.00,13.20,16.00,10.50,
2020/12/17,0.00,12.00,15.00,9.00,
2020/12/18,0.00,13.00,15.00,11.00,
2020/12/19,0.00,-,-,-,
2020/12/20,0.00,-,-,-,
2020/12/21,0.00,13.20,17.00,9.50,
2020/12/22,0.00,13.00,16.00,10.00,
2020/12/23,0.00,15.50,19.00,12.00,
2020/12/24,0.00,14.70,18.00,11.50,
2020/12/25,0.00,-,-,-,
2020/12/26,0.00,-,-,-,
2020/12/27,-,-,-,-,
2020/12/28,0.00,-,-,-,
2020/12/29,0.00,-,-,-,
2020/12/30,0.00,-,-,-,
2020/12/31,6.70,10.70,16.50,5.00,
2021/01/01,0.00,-,-,-,
2021/01/02,0.00,10.00,12.00,8.00,
2021/01/03,0.00,-,-,-,
2021/01/04,0.00,14.50,18.00,11.00,
2021/01/05,0.00,13.70,17.50,10.00,
2021/01/06,6.80,14.20,18.00,10.50,
2021/01/07,0.00,-,-,-,
2021/01/08,25.60,14.00,16.50,11.50,
2021/01/09,-,-,-,-,
2021/01/10,12.40,10.20,11.50,9.00,
2021/01/11,2.20,11.50,14.00,9.00,
2021/01/12,0.00,11.00,14.00,8.00,
2021/01/13,0.00,-,-,-,
2021/01/14,0.00,13.00,18.00,8.00,
2021/01/15,0.00,13.70,19.50,8.00,
2021/01/16,0.00,14.20,17.50,11.00,
2021/01/17,-,-,-,-,
2021/01/18,0.00,13.00,15.50,10.50,
2021/01/19,26.80,14.20,17.00,11.50,
2021/01/20,0.00,13.70,18.00,9.50,
2021/01/21,0.00,-,-,-,
2021/01/22,0.00,13.70,18.00,9.50,
2021/01/23,0.00,14.20,18.00,10.50,
2021/01/24,0.00,15.00,18.50,11.50,
2021/01/25,0.00,13.00,16.50,9.50,
2021/01/26,0.00,-,-,-,
2021/01/27,0.00,-,-,-,
2021/01/28,0.00,-,-,-,
2021/01/29,0.00,14.70,19.00,10.50,
2021/01/30,0.00,14.00,20.00,8.00,
2021/01/31,-,-,-,-,
2021/02/01,-,-,-,-,
2021/02/02,0.00,-,-,-,
2021/02/03,0.00,14.70,18.00,11.50,
2021/02/04,0.00,-,-,-,
2021/02/05,0.00,16.20,19.50,13.00,
2021/02/06,0.00,15.20,18.50,12.00,
2021/02/07,-,-,-,-,
2021/02/08,0.00,-,-,-,
2021/02/09,0.00,-,-,-,
2021/02/10,4.80,11.00,14.00,8.00,
2021/02/11,13.30,10.00,13.00,7.00,
2021/02/12,0.00,12.00,15.50,8.50,
2021/02/13,0.00,12.00,16.00,8.00,
2021/02/14,-,-,-,-,
2021/02/15,0.00,-,-,-,
2021/02/16,0.00,10.70,15.50,6.00,
2021/02/17,0.00,-,-,-,
2021/02/18,0.00,-,-,-,
2021/02/19,0.00,-,-,-,
2021/02/20,0.00,-,-,-,
2021/02/21,0.00,12.20,16.50,8.00,
2021/02/22,0.00,-,-,-,
2021/02/23,0.00,13.50,18.50,8.50,
2021/02/24,0.00,-,-,-,
2021/02/25,0.00,-,-,-,
2021/02/26,0.00,-,-,-,
2021/02/27,-,-,-,-,
2021/02/28,0.00,-,-,-,
2021/03/01,0.00,-,-,-,
2021/03/02,0.00,-,-,-,
2021/03/03,0.00,-,-,-,
2021/03/04,0.00,-,-,-,
2021/03/05,0.00,18.70,28.00,9.50,
2021/03/06,0.00,14.70,18.00,11.50,
2021/03/07,-,-,-,-,
2021/03/08,0.00,14.70,18.00,11.50,
2021/03/09,0.00,13.20,18.50,8.00,
2021/03/10,0.00,-,-,-,
2021/03/11,0.00,-,-,-,
2021/03/12,0.00,-,-,-,
2021/03/13,0.00,-,-,-,
2021/03/14,0.00,-,-,-,
2021/03/15,0.00,-,-,-,
2021/03/16,0.00,14.20,17.00,11.50,
2021/03/17,0.00,-,-,-,
2021/03/18,0.00,-,-,-,
2021/03/19,0.00,13.20,17.50,9.00,
2021/03/20,0.00,-,-,-,
2021/03/21,-,-,-,-,
2021/03/22,0.00,-,-,-,
2021/03/23,0.00,13.50,16.50,10.50,
2021/03/24,0.00,-,-,-,
2021/03/25,0.00,14.00,17.00,11.00,
2021/03/26,0.00,-,-,-,
2021/03/27,0.00,15.20,19.00,11.50,
2021/03/28,-,-,-,-,
2021/03/29,0.00,-,-,-,
2021/03/30,0.00,16.00,20.50,11.50,
2021/03/31,0.00,-,-,-,
2021/04/01,0.00,14.00,19.00,9.00,
2021/04/02,0.00,14.00,19.00,9.00,
2021/04/03,0.00,-,-,-,
2021/04/04,0.00,-,-,-,
2021/04/05,0.00,16.20,21.00,11.50,
2021/04/06,0.00,14.20,18.00,10.50,
2021/04/07,0.00,12.70,14.50,11.00,
2021/04/08,0.00,15.00,19.00,11.00,
2021/04/09,0.00,14.70,18.50,11.00,
2021/04/10,2.10,14.20,17.50,11.00,
2021/04/11,0.00,15.50,19.50,11.50,
2021/04/12,0.00,16.50,21.00,12.00,
2021/04/13,0.00,17.20,21.50,13.00,
2021/04/14,0.00,-,-,-,
2021/04/15,0.00,16.50,20.00,13.00,
2021/04/16,0.00,15.70,19.00,12.50,
2021/04/17,0.00,-,-,-,
2021/04/18,0.00,-,-,-,
2021/04/19,0.00,-,-,-,
2021/04/20,0.00,15.00,18.00,12.00,
2021/04/21,0.00,15.20,18.50,12.00,
2021/04/22,0.00,-,-,-,
2021/04/23,0.00,-,-,-,
2021/04/24,0.00,-,-,-,
2021/04/25,0.00,-,-,-,
2021/04/26,0.00,-,-,-,
2021/04/27,0.00,-,-,-,
2021/04/28,0.00,16.70,21.50,12.00,
2021/04/29,0.00,-,-,-,
2021/04/30,0.00,-,-,-,
2021/05/01,0.00,15.00,18.00,12.00,
2021/05/02,0.00,14.50,17.00,12.00,
2021/05/03,0.00,-,-,-,
2021/05/04,0.00,-,-,-,
2021/05/05,0.00,-,-,-,
2021/05/06,0.00,-,-,-,
2021/05/07,0.00,-,-,-,
2021/05/08,0.00,-,-,-,
2021/05/09,19.70,-,-,-,
2021/05/10,13.60,14.50,17.00,12.00,
2021/05/11,20.40,9.20,16.50,2.00,
2021/05/12,19.80,14.70,17.50,12.00,
2021/05/13,84.30,15.20,18.50,12.00,
2021/05/14,0.00,-,-,-,
2021/05/15,0.00,15.20,19.50,11.00,
2021/05/16,0.00,15.20,18.50,12.00,
2021/05/17,0.00,-,-,-,
2021/05/18,31.50,15.50,19.00,12.00,
2021/05/19,8.40,16.00,20.50,11.50,
2021/05/20,0.01,-,-,-,
2021/05/21,0.00,-,-,-,
2021/05/22,2.60,15.00,18.00,12.00,
2021/05/23,0.00,-,-,-,
2021/05/24,0.00,-,-,-,
2021/05/25,14.70,15.00,18.00,12.00,
2021/05/26,0.00,-,-,-,
2021/05/27,0.00,-,-,-,
2021/05/28,0.00,16.20,20.00,12.50,
2021/05/29,1.80,15.70,20.00,11.50,
2021/05/30,34.60,15.00,18.00,12.00,
2021/05/31,0.00,-,-,-,
2021/06/01,8.50,15.50,18.50,12.50,
2021/06/02,6.80,13.70,16.00,11.50,
2021/06/03,23.20,14.00,16.00,12.00,
2021/06/04,11.40,14.00,16.00,12.00,
2021/06/05,2.10,14.20,16.50,12.00,
2021/06/06,0.00,14.50,16.50,12.50,
2021/06/07,1.30,15.20,18.00,12.50,
2021/06/08,2.60,16.20,20.00,12.50,
2021/06/09,58.90,14.20,17.00,11.50,
2021/06/10,1.10,14.50,18.00,11.00,
2021/06/11,2.30,14.00,17.00,11.00,
2021/06/12,29.70,14.00,16.50,11.50,
2021/06/13,0.00,-,-,-,
2021/06/14,15.20,13.50,15.00,12.00,
2021/06/15,11.20,20.20,28.50,12.00,
