Comisión Nacional del Agua
Subdirección General Técnica
Estación: Calihualá
Clave: CALOX
Estado: Oaxaca
Municipio: Calihualá

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/06/17,0.00,29.50,40.00,19.00,
2020/06/18,0.00,30.00,41.00,19.00,
2020/06/19,0.00,29.00,39.00,19.00,
2020/06/20,0.00,27.00,36.00,18.00,
2020/06/21,10.50,28.00,38.00,18.00,
2020/06/22,2.00,28.50,38.00,19.00,
2020/06/23,18.00,27.00,36.00,18.00,
2020/06/24,14.00,25.50,34.00,17.00,
2020/06/25,0.01,23.50,30.00,17.00,
2020/06/26,3.00,24.50,31.00,18.00,
2020/06/27,0.00,25.50,34.00,17.00,
2020/06/28,0.01,26.00,37.00,15.00,
2020/06/29,14.00,27.50,36.00,19.00,
2020/06/30,16.00,25.50,34.00,17.00,
2020/07/01,0.00,26.00,34.00,18.00,
2020/07/02,0.00,27.50,38.00,17.00,
2020/07/03,4.00,26.20,37.50,15.00,
2020/07/04,2.50,25.50,36.00,15.00,
2020/07/05,64.50,27.50,39.00,16.00,
2020/07/06,22.00,26.00,34.00,18.00,
2020/07/07,23.50,25.00,32.00,18.00,
2020/07/08,30.50,24.00,30.00,18.00,
2020/07/09,0.00,27.50,38.00,17.00,
2020/07/10,2.00,23.00,29.00,17.00,
2020/07/11,2.00,24.00,30.00,18.00,
2020/07/12,7.00,24.00,30.00,18.00,
2020/07/13,0.00,25.50,34.00,17.00,
2020/07/14,0.01,24.50,32.00,17.00,
2020/07/15,6.50,25.50,34.00,17.00,
2020/07/16,0.00,-,-,-,
2020/07/17,0.00,-,-,-,
2020/07/18,1.00,23.00,32.00,14.00,
2020/07/19,10.00,24.50,33.00,16.00,
2020/07/20,58.50,25.00,32.00,18.00,
2020/07/21,-,-,-,-,
2020/07/22,-,-,-,-,
2020/07/23,-,-,-,-,
2020/07/24,-,-,-,-,
2020/07/25,-,-,-,-,
2020/07/26,-,-,-,-,
2020/07/27,4.00,-,-,-,
2020/07/28,2.00,24.50,32.00,17.00,
2020/07/29,0.01,24.50,32.00,17.00,
2020/07/30,0.00,-,-,-,
2020/07/31,-,-,-,-,
2020/08/01,0.01,24.00,31.00,17.00,
2020/08/02,0.00,24.00,34.00,14.00,
2020/08/03,-,-,-,-,
2020/08/04,5.00,24.00,32.00,16.00,
2020/08/05,19.00,25.50,34.00,17.00,
2020/08/06,0.00,27.50,38.00,17.00,
2020/08/07,0.00,25.50,34.00,17.00,
2020/08/08,0.00,25.50,34.00,17.00,
2020/08/09,0.00,25.50,33.00,18.00,
2020/08/10,5.00,24.50,32.00,17.00,
2020/08/11,0.00,23.00,31.00,15.00,
2020/08/12,0.00,24.00,32.00,16.00,
2020/08/13,0.00,-,-,-,
2020/08/14,26.50,24.50,32.00,17.00,
2020/08/15,0.00,24.00,31.00,17.00,
2020/08/16,11.00,26.00,34.00,18.00,
2020/08/17,0.00,23.50,32.00,15.00,
2020/08/18,0.01,25.00,34.00,16.00,
2020/08/19,0.00,25.50,35.00,16.00,
2020/08/20,9.50,26.00,35.00,17.00,
2020/08/21,0.00,-,-,-,
2020/08/22,35.00,25.50,32.00,19.00,
2020/08/23,0.00,27.00,35.00,19.00,
2020/08/24,0.00,26.00,33.00,19.00,
2020/08/25,0.00,25.50,32.00,19.00,
2020/08/26,0.00,25.00,31.00,19.00,
2020/08/27,14.00,24.00,31.00,17.00,
2020/08/28,0.00,-,-,-,
2020/08/29,7.00,26.00,34.00,18.00,
2020/08/30,0.00,24.00,31.00,17.00,
2020/08/31,0.00,25.00,34.00,16.00,
2020/09/01,6.00,23.50,33.00,14.00,
2020/09/02,0.00,24.00,33.00,15.00,
2020/09/03,0.00,24.20,34.50,14.00,
2020/09/04,0.00,24.00,34.00,14.00,
2020/09/05,0.00,23.50,30.00,17.00,
2020/09/06,15.00,25.00,32.00,18.00,
2020/09/07,5.00,24.00,30.00,18.00,
2020/09/08,0.00,24.50,32.00,17.00,
2020/09/09,1.00,25.00,33.00,17.00,
2020/09/10,0.00,25.50,32.00,19.00,
2020/09/11,13.00,24.50,32.00,17.00,
2020/09/12,24.50,24.00,31.00,17.00,
2020/09/13,23.00,26.00,34.00,18.00,
2020/09/14,19.00,26.00,34.00,18.00,
2020/09/15,13.50,25.00,31.00,19.00,
2020/09/16,25.50,26.00,33.00,19.00,
2020/09/17,30.40,-,-,-,
2020/09/18,40.00,-,-,-,
2020/09/19,10.00,22.00,25.00,19.00,
2020/09/20,14.00,24.50,31.00,18.00,
2020/09/21,17.00,-,-,-,
2020/09/22,17.00,24.00,31.00,17.00,
2020/09/23,4.00,23.50,30.00,17.00,
2020/09/24,8.00,-,-,-,
2020/09/25,13.00,24.50,33.00,16.00,
2020/09/26,5.00,25.00,32.00,18.00,
2020/09/27,24.50,25.50,33.00,18.00,
2020/09/28,2.00,23.50,31.00,16.00,
2020/09/29,4.00,24.50,31.00,18.00,
2020/09/30,1.00,22.00,28.00,16.00,
2020/10/01,0.00,-,-,-,
2020/10/02,0.00,-,-,-,
2020/10/03,0.00,19.50,27.00,12.00,
2020/10/04,0.00,20.00,28.00,12.00,
2020/10/05,0.00,18.00,28.00,8.00,
2020/10/06,0.00,18.00,28.00,8.00,
2020/10/07,0.00,19.50,30.00,9.00,
2020/10/08,0.00,-,-,-,
2020/10/09,0.00,22.00,31.00,13.00,
2020/10/10,18.50,24.50,32.00,17.00,
2020/10/11,7.00,24.50,31.00,18.00,
2020/10/12,3.00,22.50,29.00,16.00,
2020/10/13,0.00,22.50,30.00,15.00,
2020/10/14,0.00,20.50,28.00,13.00,
2020/10/15,0.00,-,-,-,
2020/10/16,0.00,-,-,-,
2020/10/17,0.00,21.50,29.00,14.00,
2020/10/18,0.00,20.00,28.00,12.00,
2020/10/19,22.50,21.00,29.00,13.00,
2020/10/20,0.00,21.50,29.00,14.00,
2020/10/21,0.00,21.50,29.00,14.00,
2020/10/22,0.00,21.00,29.00,13.00,
2020/10/23,0.00,21.00,29.00,13.00,
2020/10/24,0.00,22.00,29.00,15.00,
2020/10/25,0.00,20.00,29.00,11.00,
2020/10/26,0.00,20.50,29.00,12.00,
2020/10/27,0.00,21.50,30.00,13.00,
2020/10/28,0.00,22.00,30.00,14.00,
2020/10/29,0.00,-,-,-,
2020/10/30,0.00,22.50,30.00,15.00,
2020/10/31,0.00,22.70,30.00,15.50,
2020/11/01,0.00,20.50,29.00,12.00,
2020/11/02,0.00,20.50,30.00,11.00,
2020/11/03,0.00,18.50,27.00,10.00,
2020/11/04,0.00,17.50,27.00,8.00,
2020/11/05,0.00,-,-,-,
2020/11/06,0.00,-,-,-,
2020/11/07,-,-,-,-,
2020/11/08,-,-,-,-,
2020/11/09,0.00,21.00,30.00,12.00,
2020/11/10,0.00,22.00,31.00,13.00,
2020/11/11,0.00,22.20,31.00,13.50,
2020/11/12,0.00,-,-,-,
2020/11/13,0.00,-,-,-,
2020/11/14,0.00,21.50,31.00,12.00,
2020/11/15,0.00,22.50,31.00,14.00,
2020/11/16,0.00,-,-,-,
2020/11/17,0.00,21.50,30.00,13.00,
2020/11/18,0.00,22.00,30.00,14.00,
2020/11/19,0.00,17.50,25.00,10.00,
2020/11/20,0.00,20.50,28.00,13.00,
2020/11/21,0.00,20.00,28.00,12.00,
2020/11/22,0.00,18.50,28.00,9.00,
2020/11/23,0.00,19.00,30.00,8.00,
2020/11/24,0.00,18.00,27.00,9.00,
2020/11/25,0.00,21.00,30.00,12.00,
2020/11/26,0.00,-,-,-,
2020/11/27,0.00,19.50,31.00,8.00,
2020/11/28,0.00,20.00,31.00,9.00,
2020/11/29,0.00,21.50,32.00,11.00,
2020/11/30,0.00,21.50,31.00,12.00,
2020/12/01,0.00,19.00,27.00,11.00,
2020/12/02,0.00,18.50,26.00,11.00,
2020/12/03,0.00,19.50,27.00,12.00,
2020/12/04,0.00,21.00,30.00,12.00,
2020/12/05,0.00,21.00,29.00,13.00,
2020/12/06,0.00,20.50,29.00,12.00,
2020/12/07,0.00,21.50,31.00,12.00,
2020/12/08,0.00,21.00,29.00,13.00,
2020/12/09,-,-,-,-,
2020/12/10,0.00,19.50,29.00,10.00,
2020/12/11,0.00,-,-,-,
2020/12/12,0.00,20.50,30.00,11.00,
2020/12/13,0.00,21.50,31.00,12.00,
2020/12/14,0.00,21.50,30.00,13.00,
2020/12/15,0.00,20.00,29.00,11.00,
2020/12/16,7.00,21.00,29.00,13.00,
2020/12/17,0.00,20.00,29.00,11.00,
2020/12/18,0.00,20.50,29.00,12.00,
2020/12/19,0.00,20.00,29.00,11.00,
2020/12/20,0.00,19.50,29.00,10.00,
2020/12/21,0.00,20.00,30.00,10.00,
2020/12/22,0.00,20.50,30.00,11.00,
2020/12/23,0.00,20.50,30.00,11.00,
2020/12/24,0.00,21.50,31.00,12.00,
2020/12/25,0.00,22.00,31.00,13.00,
2020/12/26,0.00,-,-,-,
2020/12/27,0.00,20.00,29.00,11.00,
2020/12/28,0.00,19.50,30.00,9.00,
2020/12/29,0.00,19.50,29.00,10.00,
2020/12/30,0.00,20.50,30.00,11.00,
2020/12/31,0.00,20.00,28.00,12.00,
2021/01/01,0.00,-,-,-,
2021/01/02,0.00,-,-,-,
2021/01/03,0.00,17.50,29.00,6.00,
2021/01/04,0.00,21.00,30.00,12.00,
2021/01/05,0.00,-,-,-,
2021/01/06,0.00,21.50,30.00,13.00,
2021/01/07,0.01,20.00,29.00,11.00,
2021/01/08,0.00,20.50,29.00,12.00,
2021/01/09,0.00,20.50,29.00,12.00,
2021/01/10,0.00,18.50,27.00,10.00,
2021/01/11,2.00,20.00,29.00,11.00,
2021/01/12,0.00,21.00,30.00,12.00,
2021/01/13,0.00,19.00,28.00,10.00,
2021/01/14,0.00,20.00,29.00,11.00,
2021/01/15,0.00,20.00,28.00,12.00,
2021/01/16,0.01,21.50,29.00,14.00,
2021/01/17,0.00,22.00,30.00,14.00,
2021/01/18,0.00,20.00,29.00,11.00,
2021/01/19,0.00,21.00,30.00,12.00,
2021/01/20,0.00,21.00,30.00,12.00,
2021/01/21,0.00,19.50,29.00,10.00,
2021/01/22,0.00,20.50,32.00,9.00,
2021/01/23,0.00,22.00,33.00,11.00,
2021/01/24,0.00,22.00,31.00,13.00,
2021/01/25,0.00,20.50,29.00,12.00,
2021/01/26,0.00,21.00,30.00,12.00,
2021/01/27,0.00,20.50,29.00,12.00,
2021/01/28,0.00,22.50,32.00,13.00,
2021/01/29,0.00,-,-,-,
2021/01/30,0.00,20.50,30.00,11.00,
2021/01/31,0.00,20.70,30.00,11.50,
2021/02/01,0.00,23.00,33.00,13.00,
2021/02/02,0.00,-,-,-,
2021/02/03,0.00,18.50,29.00,8.00,
2021/02/04,0.00,-,-,-,
2021/02/05,0.00,21.00,33.00,9.00,
2021/02/06,0.00,21.00,31.00,11.00,
2021/02/07,0.00,22.50,33.00,12.00,
2021/02/08,0.00,19.00,28.00,10.00,
2021/02/09,0.00,21.00,34.00,8.00,
2021/02/10,0.00,22.50,32.00,13.00,
2021/02/11,0.00,-,-,-,
2021/02/12,0.00,-,-,-,
2021/02/13,0.00,20.50,31.00,10.00,
2021/02/14,0.00,18.00,30.00,6.00,
2021/02/15,0.00,18.00,31.00,5.00,
2021/02/16,0.00,18.50,32.00,5.00,
2021/02/17,0.00,18.00,32.00,4.00,
2021/02/18,0.00,-,-,-,
2021/02/19,0.00,21.00,33.00,9.00,
2021/02/20,0.00,20.00,31.00,9.00,
2021/02/21,0.00,18.20,28.50,8.00,
2021/02/22,0.00,21.50,33.00,10.00,
2021/02/23,0.00,21.70,33.00,10.50,
2021/02/24,0.00,22.00,32.00,12.00,
2021/02/25,0.00,23.00,33.00,13.00,
2021/02/26,0.00,23.00,33.00,13.00,
2021/02/27,0.00,23.00,33.00,13.00,
2021/02/28,0.00,24.00,34.00,14.00,
2021/03/01,0.00,24.00,34.00,14.00,
2021/03/02,0.00,26.00,37.00,15.00,
2021/03/03,0.00,24.00,34.00,14.00,
2021/03/04,0.00,24.00,34.00,14.00,
2021/03/05,0.00,24.50,34.00,15.00,
2021/03/06,0.00,24.50,34.00,15.00,
2021/03/07,0.00,24.00,34.00,14.00,
2021/03/08,0.00,24.00,35.00,13.00,
2021/03/09,0.00,23.00,34.00,12.00,
2021/03/10,0.00,23.50,34.00,13.00,
2021/03/11,0.00,22.00,34.00,10.00,
2021/03/12,0.00,-,-,-,
2021/03/13,0.00,25.00,35.00,15.00,
2021/03/14,0.00,24.50,35.00,14.00,
2021/03/15,0.00,25.50,36.00,15.00,
2021/03/16,0.00,24.00,34.00,14.00,
2021/03/17,0.00,25.00,36.00,14.00,
2021/03/18,0.00,25.00,36.00,14.00,
2021/03/19,0.00,22.50,32.00,13.00,
2021/03/20,-,-,-,-,
2021/03/21,-,-,-,-,
2021/03/22,0.00,25.00,34.00,16.00,
2021/03/23,0.00,25.50,35.00,16.00,
2021/03/24,0.00,23.00,35.00,11.00,
2021/03/25,0.00,23.50,36.00,11.00,
2021/03/26,0.00,-,-,-,
2021/03/27,0.00,24.00,34.00,14.00,
2021/03/28,-,-,-,-,
2021/03/29,0.00,26.50,38.00,15.00,
2021/03/30,0.00,24.00,33.00,15.00,
2021/03/31,0.00,24.50,34.00,15.00,
2021/04/01,0.00,25.00,35.00,15.00,
2021/04/02,0.00,24.00,34.00,14.00,
2021/04/03,0.00,-,-,-,
2021/04/04,0.00,17.50,32.00,3.00,
2021/04/05,0.00,24.00,34.00,14.00,
2021/04/06,0.00,23.00,31.00,15.00,
2021/04/07,0.00,23.50,32.00,15.00,
2021/04/08,0.00,25.50,35.00,16.00,
2021/04/09,0.00,24.00,33.00,15.00,
2021/04/10,0.01,26.00,36.00,16.00,
2021/04/11,0.00,25.50,36.00,15.00,
2021/04/12,0.00,25.50,37.00,14.00,
2021/04/13,0.00,25.00,35.00,15.00,
2021/04/14,0.01,25.50,36.00,15.00,
2021/04/15,0.00,25.00,36.00,14.00,
2021/04/16,0.00,26.00,37.00,15.00,
2021/04/17,0.00,24.50,32.00,17.00,
2021/04/18,0.00,25.00,37.00,13.00,
2021/04/19,0.00,24.50,36.00,13.00,
2021/04/20,0.00,23.50,35.00,12.00,
2021/04/21,0.00,25.00,37.00,13.00,
2021/04/22,0.00,25.50,37.00,14.00,
2021/04/23,0.00,22.50,30.00,15.00,
2021/04/24,0.00,25.50,35.00,16.00,
2021/04/25,0.00,26.00,36.00,16.00,
2021/04/26,0.00,27.00,37.00,17.00,
2021/04/27,0.00,27.50,38.00,17.00,
2021/04/28,0.00,27.00,37.00,17.00,
2021/04/29,0.00,26.00,35.00,17.00,
2021/04/30,0.00,-,-,-,
2021/05/01,3.50,27.50,36.00,19.00,
2021/05/02,0.00,27.00,36.00,18.00,
2021/05/03,0.00,25.00,34.00,16.00,
2021/05/04,0.00,25.50,35.00,16.00,
2021/05/05,0.00,26.00,36.00,16.00,
2021/05/06,21.00,25.00,34.00,16.00,
2021/05/07,0.00,-,-,-,
2021/05/08,0.00,-,-,-,
2021/05/09,0.00,-,-,-,
2021/05/10,0.00,25.00,34.00,16.00,
2021/05/11,0.00,27.50,33.00,22.00,
2021/05/12,0.00,27.00,33.00,21.00,
2021/05/13,41.00,27.00,36.00,18.00,
2021/05/14,0.00,24.00,30.00,18.00,
2021/05/15,0.00,26.50,35.00,18.00,
2021/05/16,6.00,25.50,34.00,17.00,
2021/05/17,1.00,21.50,26.00,17.00,
2021/05/18,9.00,24.50,33.00,16.00,
2021/05/19,0.00,26.00,35.00,17.00,
2021/05/20,0.00,24.00,33.00,15.00,
2021/05/21,2.00,25.00,34.00,16.00,
2021/05/22,0.00,25.00,34.00,16.00,
2021/05/23,0.00,27.50,38.00,17.00,
2021/05/24,0.00,-,-,-,
2021/05/25,0.00,26.00,33.00,19.00,
2021/05/26,0.00,26.50,34.00,19.00,
2021/05/27,0.00,-,-,-,
2021/05/28,0.00,25.50,33.00,18.00,
2021/05/29,9.00,25.50,34.00,17.00,
2021/05/30,11.00,25.00,32.00,18.00,
2021/05/31,2.00,25.00,33.00,17.00,
2021/06/01,0.00,26.00,33.00,19.00,
2021/06/02,0.00,24.50,32.00,17.00,
2021/06/03,0.00,24.00,31.00,17.00,
2021/06/04,0.00,26.50,37.00,16.00,
2021/06/05,0.00,23.00,29.00,17.00,
2021/06/06,0.01,23.50,30.00,17.00,
2021/06/07,0.00,25.00,32.00,18.00,
2021/06/08,6.00,25.00,32.00,18.00,
2021/06/09,14.50,25.00,33.00,17.00,
2021/06/10,0.00,25.00,32.00,18.00,
2021/06/11,9.00,24.00,31.00,17.00,
2021/06/12,7.50,20.50,24.00,17.00,
2021/06/13,0.01,21.70,28.00,15.50,
2021/06/14,13.00,22.00,28.00,16.00,
2021/06/15,13.00,23.00,30.00,16.00,
