Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Trinidad
Clave: C13165
Estado: Hidalgo
Municipio: Zempoala

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2013/09/21,6.00,17.00,21.00,13.00,3.23
2013/09/22,2.10,17.00,21.00,13.00,3.14
2013/09/23,0.00,19.00,24.00,14.00,2.65
2013/09/24,0.00,17.00,23.00,11.00,4.33
2013/09/25,0.00,16.50,21.00,12.00,4.04
2013/09/26,6.50,17.00,20.00,14.00,2.84
2013/09/27,0.00,17.00,24.00,10.00,3.71
2013/09/28,0.00,16.00,22.00,10.00,2.58
2013/09/29,0.00,16.50,23.00,10.00,5.49
2013/09/30,0.00,18.00,25.00,11.00,7.07
2013/10/01,0.00,16.00,24.00,8.00,4.54
2013/10/02,0.00,16.00,24.00,8.00,4.06
2013/10/03,0.00,16.50,24.00,9.00,6.25
2013/10/04,0.00,16.00,25.00,7.00,6.44
2013/10/05,0.00,15.50,23.00,8.00,4.49
2013/10/06,0.00,17.00,26.00,8.00,3.31
2013/10/07,0.00,13.50,17.00,10.00,2.25
2013/10/08,0.00,14.00,20.00,8.00,2.44
2013/10/09,0.00,15.00,21.00,9.00,4.34
2013/10/10,13.40,16.00,22.00,10.00,6.36
2013/10/11,0.00,18.50,25.00,12.00,4.23
2013/10/12,2.40,16.50,23.00,10.00,4.10
2013/10/13,0.00,16.00,22.00,10.00,5.59
2013/10/14,0.00,15.00,22.00,8.00,5.94
2013/10/15,0.00,15.50,23.00,8.00,5.78
2013/10/16,0.00,17.00,26.00,8.00,4.40
2013/10/17,0.00,16.50,24.00,9.00,5.75
2013/10/18,6.00,18.00,24.00,12.00,4.44
2013/10/19,0.00,16.50,22.00,11.00,4.74
2013/10/20,16.70,16.00,20.00,12.00,5.14
2013/10/21,5.50,15.00,20.00,10.00,2.56
2013/10/22,1.40,14.00,17.00,11.00,3.89
2013/10/23,0.00,11.50,13.00,10.00,0.71
2013/10/24,0.00,11.50,16.00,7.00,3.26
2013/10/25,0.00,10.00,17.00,3.00,3.09
2013/10/26,0.00,14.00,18.00,10.00,3.18
2013/10/27,0.00,14.50,19.00,10.00,3.27
2013/10/28,0.00,14.50,22.00,7.00,4.58
2013/10/29,0.00,16.00,22.00,10.00,6.71
2013/10/30,0.00,18.00,24.00,12.00,2.69
2013/10/31,2.10,18.00,24.00,12.00,5.20
2013/11/01,0.00,18.00,25.00,11.00,6.92
2013/11/02,0.00,15.50,18.00,13.00,1.79
2013/11/03,0.00,14.00,23.00,5.00,4.59
2013/11/04,0.00,17.00,23.00,11.00,4.24
2013/11/05,0.00,15.00,22.00,8.00,3.12
2013/11/06,0.00,14.00,21.00,7.00,5.34
2013/11/07,0.00,12.50,16.00,9.00,2.91
2013/11/08,0.00,13.50,18.00,9.00,3.73
2013/11/09,3.60,14.00,21.00,7.00,4.22
2013/11/10,0.00,13.50,17.00,10.00,3.17
2013/11/11,0.40,13.50,19.00,8.00,4.14
2013/11/12,1.10,12.00,15.00,9.00,2.13
2013/11/13,0.30,8.50,11.00,6.00,0.57
2013/11/14,0.00,12.50,20.00,5.00,2.15
2013/11/15,0.70,14.00,21.00,7.00,3.38
2013/11/16,0.00,15.00,22.00,8.00,4.15
2013/11/17,0.60,17.00,25.00,9.00,4.77
2013/11/18,0.00,15.50,23.00,8.00,5.26
2013/11/19,2.00,15.00,22.00,8.00,0.39
2013/11/20,3.30,15.50,22.00,9.00,5.65
2013/11/21,5.50,15.50,22.00,9.00,3.95
2013/11/22,0.00,14.00,22.00,6.00,2.55
2013/11/23,0.00,13.50,17.00,10.00,2.48
2013/11/24,0.00,12.00,19.00,5.00,2.59
2013/11/25,0.00,14.50,22.00,7.00,4.23
2013/11/26,0.00,14.50,21.00,8.00,3.70
2013/11/27,0.00,12.50,19.00,6.00,4.44
2013/11/28,0.00,12.50,21.00,4.00,2.97
2013/11/29,0.00,11.50,18.00,5.00,5.04
2013/11/30,0.00,9.00,18.00,0.00,3.23
2013/12/01,0.00,12.00,22.00,2.00,3.36
2013/12/02,0.00,13.00,23.00,3.00,6.33
2013/12/03,0.00,14.50,25.00,4.00,3.66
2013/12/04,0.00,12.50,19.00,6.00,5.21
2013/12/05,0.00,16.50,25.00,8.00,4.02
2013/12/06,0.00,15.50,24.00,7.00,3.45
2013/12/07,0.00,16.50,25.00,8.00,3.99
2013/12/08,0.00,15.50,24.00,7.00,8.02
2013/12/09,0.00,14.00,22.00,6.00,4.27
2013/12/10,0.00,14.50,18.00,11.00,4.56
2013/12/11,0.00,13.00,20.00,6.00,3.99
2013/12/12,0.00,11.00,15.00,7.00,1.71
2013/12/13,0.00,12.50,18.00,7.00,3.38
2013/12/14,0.00,14.50,21.00,8.00,3.72
2013/12/15,0.00,14.50,22.00,7.00,3.76
2013/12/16,0.00,13.00,21.00,5.00,5.72
2013/12/17,0.00,12.50,22.00,3.00,3.20
2013/12/18,0.00,13.50,23.00,4.00,4.32
2013/12/19,0.00,14.50,23.00,6.00,5.05
2013/12/20,0.00,13.00,21.00,5.00,3.86
2013/12/21,0.00,13.00,20.00,6.00,4.39
2013/12/22,0.00,13.50,20.00,7.00,3.67
2013/12/23,0.00,12.50,19.00,6.00,5.50
2013/12/24,0.00,10.50,20.00,1.00,3.52
2013/12/25,15.30,13.00,23.00,3.00,3.57
2013/12/26,7.00,10.00,15.00,5.00,1.22
2013/12/27,0.00,10.50,14.00,7.00,2.13
2013/12/28,0.00,11.50,16.00,7.00,3.46
2013/12/29,0.00,10.00,16.00,4.00,4.34
2013/12/30,0.00,10.00,17.00,3.00,3.91
2013/12/31,0.00,11.00,18.00,4.00,2.54
2014/01/01,0.00,10.00,18.00,2.00,2.51
2014/01/02,0.00,11.50,20.00,3.00,4.06
2014/01/03,0.00,12.00,21.00,3.00,3.80
2014/01/04,0.00,12.00,19.00,5.00,4.06
2014/01/05,0.00,11.50,20.00,3.00,4.87
2014/01/06,0.00,10.50,15.00,6.00,2.89
2014/01/07,0.00,9.00,15.00,3.00,3.54
2014/01/08,0.00,12.00,19.00,5.00,2.72
2014/01/09,0.00,12.00,20.00,4.00,4.21
2014/01/10,0.00,13.50,21.00,6.00,3.77
2014/01/11,0.00,12.50,20.00,5.00,4.41
2014/01/12,0.00,11.00,19.00,3.00,5.65
2014/01/13,0.00,12.50,20.00,5.00,5.05
2014/01/14,0.00,14.00,23.00,5.00,3.85
2014/01/15,0.00,8.00,12.00,4.00,2.44
2014/01/16,0.00,7.00,16.00,-2.00,3.62
2014/01/17,0.00,9.00,16.00,2.00,5.15
2014/01/18,0.00,8.00,18.00,-2.00,4.50
2014/01/19,0.00,9.50,18.00,1.00,4.51
2014/01/20,0.00,10.00,20.00,0.00,4.57
2014/01/21,0.00,9.00,16.00,2.00,4.84
2014/01/22,0.00,9.00,20.00,-2.00,3.83
2014/01/23,0.00,12.00,22.00,2.00,5.78
2014/01/24,0.00,13.00,21.00,5.00,4.92
2014/01/25,0.00,13.00,22.00,4.00,4.80
2014/01/26,0.00,12.00,21.00,3.00,3.66
2014/01/27,0.00,13.50,23.00,4.00,6.24
2014/01/28,0.00,14.50,23.00,6.00,2.93
2014/01/29,0.00,14.50,22.00,7.00,5.46
2014/01/30,0.00,12.50,22.00,3.00,4.99
2014/01/31,0.00,11.50,19.00,4.00,4.72
2014/02/01,0.00,14.50,25.00,4.00,5.41
2014/02/02,0.00,14.00,24.00,4.00,6.04
2014/02/03,0.00,16.00,25.00,7.00,6.08
2014/02/04,0.00,15.00,25.00,5.00,3.87
2014/02/05,0.00,15.00,24.00,6.00,5.92
2014/02/06,0.00,17.00,23.00,11.00,5.92
2014/02/07,0.00,15.00,23.00,7.00,4.46
2014/02/08,0.00,15.00,23.00,7.00,2.79
2014/02/09,0.00,15.00,24.00,6.00,3.33
2014/02/10,0.00,15.00,25.00,5.00,3.10
2014/02/11,0.00,13.50,23.00,4.00,4.95
2014/02/12,0.00,14.00,22.00,6.00,6.29
2014/02/13,0.00,13.00,23.00,3.00,7.09
2014/02/14,0.00,14.00,23.00,5.00,6.82
2014/02/15,0.00,13.50,22.00,5.00,7.25
2014/02/16,0.00,13.00,24.00,2.00,7.80
2014/02/17,0.00,14.00,25.00,3.00,7.79
2014/02/18,0.00,14.50,25.00,4.00,5.47
2014/02/19,0.00,14.50,25.00,4.00,7.09
2014/02/20,0.00,16.00,25.00,7.00,8.41
2014/02/21,0.00,15.50,22.00,9.00,5.08
2014/02/22,0.00,15.00,24.00,6.00,4.46
2014/02/23,0.00,16.00,24.00,8.00,6.39
2014/02/24,0.00,16.00,24.00,8.00,4.76
2014/02/25,0.00,16.00,24.00,8.00,6.34
2014/02/26,0.00,16.50,25.00,8.00,6.10
2014/02/27,0.00,15.50,23.00,8.00,3.90
2014/02/28,0.00,15.50,25.00,6.00,7.04
2014/03/01,0.00,16.50,25.00,8.00,3.73
2014/03/02,0.00,16.00,26.00,6.00,5.69
2014/03/03,19.50,16.50,25.00,8.00,10.13
2014/03/04,5.30,15.00,22.00,8.00,2.88
2014/03/05,0.00,13.50,20.00,7.00,7.70
2014/03/06,0.00,15.00,22.00,8.00,5.37
2014/03/07,0.00,15.50,24.00,7.00,7.31
2014/03/08,0.00,16.00,24.00,8.00,5.87
2014/03/09,0.90,15.00,21.00,9.00,4.64
2014/03/10,0.00,16.00,22.00,10.00,6.27
2014/03/11,0.00,15.50,21.00,10.00,6.45
2014/03/12,0.00,17.50,25.00,10.00,8.02
2014/03/13,0.00,15.50,25.00,6.00,4.87
2014/03/14,0.00,17.00,26.00,8.00,6.51
2014/03/15,0.00,17.50,27.00,8.00,8.06
2014/03/16,0.00,18.00,27.00,9.00,11.44
2014/03/17,0.00,15.00,25.00,5.00,5.01
2014/03/18,0.00,15.00,25.00,5.00,7.25
2014/03/19,0.00,16.00,26.00,6.00,8.40
2014/03/20,0.00,18.00,25.00,11.00,4.88
2014/03/21,0.00,18.50,27.00,10.00,5.09
2014/03/22,0.00,18.50,27.00,10.00,5.02
2014/03/23,0.00,19.00,29.00,9.00,13.70
2014/03/24,5.00,19.00,29.00,9.00,9.29
2014/03/25,0.50,18.50,29.00,8.00,3.93
2014/03/26,0.00,17.00,25.00,9.00,5.87
2014/03/27,0.00,17.00,26.00,8.00,8.37
2014/03/28,0.00,18.50,28.00,9.00,9.10
2014/03/29,0.00,19.00,26.00,12.00,4.85
2014/03/30,0.00,17.00,24.00,10.00,5.21
2014/03/31,0.00,17.50,25.00,10.00,10.78
2014/04/01,0.00,17.50,27.00,8.00,4.98
2014/04/02,1.30,17.50,26.00,9.00,2.96
2014/04/03,0.00,17.50,26.00,9.00,6.81
2014/04/04,0.00,18.50,27.00,10.00,6.96
2014/04/05,0.00,18.50,26.00,11.00,6.71
2014/04/06,0.00,20.00,29.00,11.00,5.44
2014/04/07,0.00,18.00,26.00,10.00,12.12
2014/04/08,0.00,14.50,20.00,9.00,8.40
2014/04/09,0.00,14.50,22.00,7.00,8.73
2014/04/10,0.00,12.50,20.00,5.00,6.94
2014/04/11,0.00,14.00,22.00,6.00,10.27
2014/04/12,0.00,15.50,24.00,7.00,7.92
2014/04/13,0.00,16.00,26.00,6.00,10.54
2014/04/14,0.00,18.00,30.00,6.00,7.01
2014/04/15,0.00,18.00,28.00,8.00,5.76
2014/04/16,2.10,17.00,26.00,8.00,8.94
2014/04/17,0.70,16.50,25.00,8.00,5.65
2014/04/18,0.00,19.00,25.00,13.00,4.84
2014/04/19,0.00,16.00,24.00,8.00,6.09
2014/04/20,0.00,16.50,25.00,8.00,5.21
2014/04/21,0.00,17.00,25.00,9.00,4.85
2014/04/22,0.00,17.50,26.00,9.00,5.09
2014/04/23,0.00,17.50,26.00,9.00,4.62
2014/04/24,0.00,18.50,25.00,12.00,1.35
2014/04/25,0.00,19.00,27.00,11.00,6.44
2014/04/26,0.00,18.00,27.00,9.00,6.46
2014/04/27,0.00,18.00,26.00,10.00,5.07
2014/04/28,0.00,19.50,28.00,11.00,4.96
2014/04/29,3.70,19.50,29.00,10.00,9.90
2014/04/30,0.00,16.50,26.00,7.00,5.71
2014/05/01,0.00,17.00,25.00,9.00,12.09
2014/05/02,1.70,16.50,24.00,9.00,5.57
2014/05/03,0.00,16.00,23.00,9.00,3.78
2014/05/04,0.00,17.00,24.00,10.00,6.21
2014/05/05,0.00,16.00,23.00,9.00,6.61
2014/05/06,7.20,16.00,23.00,9.00,13.02
2014/05/07,9.20,16.50,23.00,10.00,3.22
2014/05/08,0.00,16.50,21.00,12.00,4.24
2014/05/09,0.00,17.50,27.00,8.00,7.24
2014/05/10,0.00,18.50,25.00,12.00,4.86
2014/05/11,0.00,20.50,27.00,14.00,6.32
2014/05/12,7.40,18.50,26.00,11.00,5.73
2014/05/13,0.00,19.00,27.00,11.00,8.03
2014/05/14,0.00,16.50,21.00,12.00,5.49
2014/05/15,0.00,13.00,19.00,7.00,6.52
2014/05/16,0.00,13.50,22.00,5.00,7.98
2014/05/17,0.00,14.50,25.00,4.00,9.48
2014/05/18,0.00,14.50,24.00,5.00,8.49
2014/05/19,0.00,15.00,24.00,6.00,5.03
2014/05/20,0.00,16.00,24.00,8.00,5.89
2014/05/21,0.00,16.50,25.00,8.00,6.10
2014/05/22,0.00,17.00,25.00,9.00,5.53
2014/05/23,5.50,17.00,26.00,8.00,4.90
2014/05/24,6.30,15.50,25.00,6.00,2.27
2014/05/25,6.30,16.00,24.00,8.00,1.37
2014/05/26,9.20,17.00,24.00,10.00,3.03
2014/05/27,0.00,17.50,23.00,12.00,5.00
2014/05/28,2.20,16.00,20.00,12.00,8.34
2014/05/29,0.00,19.50,25.00,14.00,6.16
2014/05/30,11.60,18.50,22.00,15.00,9.59
2014/05/31,0.00,16.50,21.00,12.00,5.97
2014/06/01,0.00,15.00,21.00,9.00,4.87
2014/06/02,0.00,16.00,20.00,12.00,4.57
2014/06/03,0.00,15.50,20.00,11.00,5.93
2014/06/04,0.00,17.00,21.00,13.00,4.33
2014/06/05,0.00,17.50,21.00,14.00,1.53
2014/06/06,4.30,16.50,19.00,14.00,3.35
2014/06/07,0.00,17.50,21.00,14.00,4.85
2014/06/08,1.60,17.00,22.00,12.00,4.58
2014/06/09,19.90,17.50,24.00,11.00,6.12
2014/06/10,0.00,17.50,23.00,12.00,4.07
2014/06/11,0.00,18.00,24.00,12.00,4.95
2014/06/12,0.00,18.50,26.00,11.00,7.64
2014/06/13,0.00,19.00,27.00,11.00,4.00
2014/06/14,0.00,18.00,26.00,10.00,6.51
2014/06/15,0.00,18.00,25.00,11.00,5.43
2014/06/16,0.00,17.00,24.00,10.00,6.23
2014/06/17,0.00,18.00,25.00,11.00,4.99
2014/06/18,25.00,18.50,25.00,12.00,7.91
2014/06/19,2.50,18.00,23.00,13.00,11.44
2014/06/20,0.00,17.00,22.00,12.00,5.47
2014/06/21,4.90,17.00,23.00,11.00,1.26
2014/06/22,5.90,18.00,24.00,12.00,7.16
2014/06/23,10.90,17.50,22.00,13.00,1.98
2014/06/24,44.70,18.00,22.00,14.00,10.20
2014/06/25,1.60,16.50,19.00,14.00,2.62
2014/06/26,15.60,16.50,19.00,14.00,0.68
2014/06/27,0.80,16.50,21.00,12.00,2.16
2014/06/28,11.70,18.50,24.00,13.00,8.15
2014/06/29,18.90,16.00,22.00,10.00,7.50
2014/06/30,11.90,11.00,19.00,3.00,1.89
2014/07/01,2.90,15.00,19.00,11.00,11.38
2014/07/02,3.20,16.50,22.00,11.00,4.05
2014/07/03,0.00,16.50,21.00,12.00,7.80
2014/07/04,0.00,16.00,20.00,12.00,2.23
2014/07/05,0.00,15.00,19.00,11.00,3.38
2014/07/06,4.00,15.50,21.00,10.00,3.11
2014/07/07,28.80,16.00,20.00,12.00,10.11
2014/07/08,3.10,15.50,21.00,10.00,6.10
2014/07/09,52.40,17.00,22.00,12.00,2.36
2014/07/10,0.00,16.00,19.00,13.00,1.70
2014/07/11,0.00,16.00,22.00,10.00,3.48
2014/07/12,0.00,15.00,22.00,8.00,7.80
2014/07/13,0.00,15.00,22.00,8.00,7.74
2014/07/14,0.00,15.50,22.00,9.00,5.33
2014/07/15,0.00,16.50,22.00,11.00,5.01
2014/07/16,16.70,17.00,23.00,11.00,4.75
2014/07/17,6.10,17.50,23.00,12.00,2.92
2014/07/18,0.00,18.00,22.00,14.00,2.74
2014/07/19,1.10,17.50,25.00,10.00,7.95
2014/07/20,0.00,20.00,29.00,11.00,8.67
2014/07/21,0.00,17.00,25.00,9.00,7.83
2014/07/22,0.00,16.50,23.00,10.00,8.02
2014/07/23,0.00,16.00,21.00,11.00,6.29
2014/07/24,0.00,16.00,20.00,12.00,4.78
2014/07/25,0.00,16.00,21.00,11.00,5.36
2014/07/26,0.00,14.50,19.00,10.00,5.61
2014/07/27,0.00,15.50,20.00,11.00,6.05
2014/07/28,0.00,17.50,23.00,12.00,5.89
2014/07/29,0.00,17.50,25.00,10.00,7.14
2014/07/30,0.00,18.00,25.00,11.00,5.57
2014/07/31,0.00,18.00,25.00,11.00,5.91
2014/08/01,0.00,17.50,26.00,9.00,7.48
2014/08/02,0.00,17.00,24.00,10.00,6.00
2014/08/03,0.00,16.50,23.00,10.00,10.85
2014/08/04,0.00,16.00,23.00,9.00,5.45
2014/08/05,18.90,16.50,23.00,10.00,4.45
2014/08/06,22.40,15.50,22.00,9.00,6.50
2014/08/07,0.00,15.50,19.00,12.00,3.34
2014/08/08,3.10,16.50,22.00,11.00,3.10
2014/08/09,0.00,17.00,24.00,10.00,6.72
2014/08/10,0.00,16.50,24.00,9.00,6.28
2014/08/11,0.00,16.00,22.00,10.00,6.30
2014/08/12,0.00,17.00,20.00,14.00,1.28
2014/08/13,0.00,17.00,21.00,13.00,7.52
2014/08/14,0.00,17.00,22.00,12.00,5.38
2014/08/15,0.00,17.00,24.00,10.00,4.69
2014/08/16,0.00,18.00,25.00,11.00,3.87
2014/08/17,0.00,18.50,24.00,13.00,5.29
2014/08/18,2.70,18.50,25.00,12.00,5.44
2014/08/19,31.50,17.50,24.00,11.00,7.97
2014/08/20,0.00,16.50,23.00,10.00,4.37
2014/08/21,0.00,15.50,21.00,10.00,6.55
2014/08/22,1.80,15.50,22.00,9.00,2.04
2014/08/23,0.00,16.50,23.00,10.00,5.46
2014/08/24,0.00,17.00,24.00,10.00,4.17
2014/08/25,0.00,16.50,24.00,9.00,5.07
2014/08/26,0.00,17.50,25.00,10.00,4.98
2014/08/27,0.00,16.50,24.00,9.00,5.03
2014/08/28,0.00,18.50,25.00,12.00,4.66
2014/08/29,0.00,18.50,24.00,13.00,5.37
2014/08/30,0.00,16.50,22.00,11.00,4.85
2014/08/31,0.00,16.50,22.00,11.00,5.08
2014/09/01,0.00,17.00,24.00,10.00,5.87
2014/09/02,21.30,17.00,25.00,9.00,6.13
2014/09/03,2.60,15.50,22.00,9.00,8.80
2014/09/04,2.50,17.50,22.00,13.00,7.68
2014/09/05,0.00,17.00,22.00,12.00,5.13
2014/09/06,0.00,15.00,21.00,9.00,4.50
2014/09/07,0.00,14.50,20.00,9.00,5.40
2014/09/08,0.00,15.50,21.00,10.00,6.09
2014/09/09,0.00,16.00,23.00,9.00,2.87
2014/09/10,0.00,16.50,22.00,11.00,4.14
2014/09/11,0.00,15.50,20.00,11.00,4.71
2014/09/12,0.00,15.50,21.00,10.00,4.19
2014/09/13,0.00,16.00,23.00,9.00,3.02
2014/09/14,0.00,16.50,23.00,10.00,4.04
2014/09/15,0.00,17.00,24.00,10.00,3.74
2014/09/16,0.00,16.50,24.00,9.00,4.11
2014/09/17,0.00,16.00,23.00,9.00,3.68
2014/09/18,0.00,16.50,25.00,8.00,4.34
2014/09/19,27.30,17.00,26.00,8.00,4.99
2014/09/20,0.00,16.50,24.00,9.00,6.37
2014/09/21,11.30,17.50,23.00,12.00,3.38
2014/09/22,0.00,17.00,23.00,11.00,3.85
2014/09/23,0.00,16.50,22.00,11.00,2.94
2014/09/24,0.00,16.00,21.00,11.00,4.13
2014/09/25,0.00,17.00,24.00,10.00,1.40
2014/09/26,0.00,18.50,23.00,14.00,4.68
2014/09/27,0.00,18.00,23.00,13.00,5.84
2014/09/28,2.30,17.50,21.00,14.00,5.48
2014/09/29,0.00,18.00,22.00,14.00,3.90
2014/09/30,0.00,19.50,25.00,14.00,5.04
2014/10/01,0.00,18.50,25.00,12.00,5.23
2014/10/02,0.00,18.50,24.00,13.00,2.45
2014/10/03,0.00,18.50,24.00,13.00,4.29
2014/10/04,0.00,17.50,22.00,13.00,4.89
2014/10/05,14.60,17.00,22.00,12.00,1.88
2014/10/06,0.00,16.00,20.00,12.00,1.69
2014/10/07,0.00,16.00,22.00,10.00,4.64
2014/10/08,0.00,14.00,22.00,6.00,5.22
2014/10/09,0.00,16.00,23.00,9.00,4.94
2014/10/10,0.00,15.50,22.00,9.00,3.69
2014/10/11,0.00,16.50,24.00,9.00,5.33
2014/10/12,11.70,16.00,23.00,9.00,1.36
2014/10/13,0.00,16.00,23.00,9.00,1.59
2014/10/14,2.10,14.00,19.00,9.00,6.65
2014/10/15,0.00,12.00,16.00,8.00,5.48
2014/10/16,0.00,13.50,18.00,9.00,4.89
2014/10/17,0.00,12.00,16.00,8.00,3.71
2014/10/18,2.10,13.50,18.00,9.00,7.62
2014/10/19,2.00,14.00,19.00,9.00,7.14
2014/10/20,2.00,14.50,20.00,9.00,6.94
2014/10/21,0.00,14.00,19.00,9.00,4.81
2014/10/22,0.00,13.00,20.00,6.00,4.95
2014/10/23,0.00,12.50,18.00,7.00,5.15
2014/10/24,0.00,10.00,16.00,4.00,5.40
2014/10/25,0.00,12.00,19.00,5.00,4.40
2014/10/26,0.00,12.50,21.00,4.00,5.19
2014/10/27,0.00,11.50,22.00,1.00,4.59
2014/10/28,0.00,14.00,24.00,4.00,6.50
2014/10/29,0.00,11.50,22.00,1.00,2.09
2014/10/30,0.00,13.50,21.00,6.00,5.04
2014/10/31,0.00,12.50,17.00,8.00,3.41
2014/11/01,0.00,10.50,15.00,6.00,3.46
2014/11/02,0.00,13.00,20.00,6.00,4.09
2014/11/03,0.00,14.00,23.00,5.00,2.54
2014/11/04,0.00,15.50,25.00,6.00,5.58
2014/11/05,0.00,16.50,26.00,7.00,6.59
2014/11/06,0.00,15.50,23.00,8.00,5.62
2014/11/07,0.00,16.00,24.00,8.00,3.18
2014/11/08,0.00,16.50,21.00,12.00,2.72
2014/11/09,0.00,12.00,17.00,7.00,4.27
2014/11/10,0.00,13.50,23.00,4.00,3.74
2014/11/11,14.60,16.50,24.00,9.00,5.70
2014/11/12,18.00,16.50,20.00,13.00,5.54
2014/11/13,0.00,14.50,19.00,10.00,2.88
2014/11/14,0.00,13.50,20.00,7.00,2.34
2014/11/15,0.00,14.50,21.00,8.00,5.56
2014/11/16,0.00,16.00,23.00,9.00,1.94
2014/11/17,0.00,15.00,22.00,8.00,4.20
2014/11/18,2.00,15.00,20.00,10.00,2.70
2014/11/19,0.00,14.50,21.00,8.00,2.98
2014/11/20,3.30,15.50,20.00,11.00,1.23
2014/11/21,2.40,15.00,20.00,10.00,2.52
2014/11/22,0.00,15.50,22.00,9.00,4.75
2014/11/23,0.00,15.50,24.00,7.00,4.41
2014/11/24,0.00,15.00,22.00,8.00,4.09
2014/11/25,0.00,15.50,22.00,9.00,3.05
2014/11/26,0.00,9.50,18.00,1.00,5.92
2014/11/27,0.00,9.00,15.00,3.00,5.85
2014/11/28,0.00,11.50,21.00,2.00,2.70
2014/11/29,0.00,12.00,18.00,6.00,5.01
2014/11/30,0.00,13.50,22.00,5.00,5.22
2014/12/01,0.00,13.00,21.00,5.00,3.79
2014/12/02,0.00,13.00,18.00,8.00,5.22
2014/12/03,0.00,11.50,21.00,2.00,1.64
2014/12/04,0.00,12.50,21.00,4.00,3.35
2014/12/05,0.00,13.00,23.00,3.00,3.57
2014/12/06,0.00,11.50,19.00,4.00,5.35
2014/12/07,0.00,11.50,17.00,6.00,4.16
2014/12/08,0.00,12.00,16.00,8.00,3.63
2014/12/09,0.00,12.00,16.00,8.00,3.72
2014/12/10,0.00,11.50,17.00,6.00,3.56
2014/12/11,0.00,11.50,17.00,6.00,2.82
2014/12/12,0.00,12.50,18.00,7.00,2.54
2014/12/13,0.00,13.00,18.00,8.00,2.21
2014/12/14,0.00,14.00,19.00,9.00,3.21
2014/12/15,0.00,15.00,21.00,9.00,3.54
2014/12/16,0.00,14.00,20.00,8.00,3.05
2014/12/17,0.00,12.50,20.00,5.00,2.99
2014/12/18,0.00,15.50,24.00,7.00,4.55
2014/12/19,0.00,14.50,22.00,7.00,3.20
2014/12/20,0.00,15.50,23.00,8.00,3.86
2014/12/21,0.00,15.00,23.00,7.00,2.77
2014/12/22,0.00,15.50,22.00,9.00,3.61
2014/12/23,9.30,15.00,23.00,7.00,2.28
2014/12/24,20.50,9.50,12.00,7.00,7.57
2014/12/25,0.00,12.00,17.00,7.00,3.81
2014/12/26,0.00,14.00,21.00,7.00,3.19
2014/12/27,0.00,14.50,21.00,8.00,4.52
2014/12/28,0.00,14.50,22.00,7.00,3.51
2014/12/29,0.00,14.00,22.00,6.00,5.21
2014/12/30,0.00,16.00,24.00,8.00,3.68
2014/12/31,0.00,13.00,21.00,5.00,4.12
2015/01/01,0.00,12.50,20.00,5.00,2.65
2015/01/02,0.00,12.50,20.00,5.00,5.14
2015/01/03,0.00,12.00,19.00,5.00,3.33
2015/01/04,0.00,12.00,17.00,7.00,3.07
2015/01/05,0.00,10.00,15.00,5.00,2.31
2015/01/06,0.00,10.50,15.00,6.00,3.08
2015/01/07,0.00,11.50,16.00,7.00,3.22
2015/01/08,0.00,10.50,15.00,6.00,2.28
2015/01/09,2.60,10.50,19.00,2.00,1.76
2015/01/10,4.00,11.00,18.00,4.00,1.71
2015/01/11,0.00,12.00,20.00,4.00,3.70
2015/01/12,0.00,13.00,22.00,4.00,3.92
2015/01/13,0.00,13.00,22.00,4.00,4.92
2015/01/14,0.00,12.00,19.00,5.00,3.18
2015/01/15,0.00,13.50,22.00,5.00,4.80
2015/01/16,0.00,13.50,22.00,5.00,3.04
2015/01/17,0.00,13.50,21.00,6.00,3.55
2015/01/18,0.00,12.50,17.00,8.00,4.68
2015/01/19,0.00,11.50,20.00,3.00,4.10
2015/01/20,0.00,13.50,22.00,5.00,3.64
2015/01/21,0.00,15.50,23.00,8.00,2.75
2015/01/22,0.00,14.50,23.00,6.00,5.05
2015/01/23,0.00,14.00,22.00,6.00,5.96
2015/01/24,0.00,14.50,23.00,6.00,4.01
2015/01/25,0.00,12.50,20.00,5.00,3.04
2015/01/26,0.00,13.50,19.00,8.00,3.97
2015/01/27,0.00,13.50,22.00,5.00,6.19
2015/01/28,0.00,12.50,21.00,4.00,5.30
2015/01/29,0.00,11.00,20.00,2.00,4.56
2015/01/30,0.00,10.00,17.00,3.00,5.46
2015/01/31,0.00,12.50,23.00,2.00,5.12
2015/02/01,0.00,12.50,22.00,3.00,4.73
2015/02/02,0.00,13.00,18.00,8.00,5.46
2015/02/03,0.00,13.00,17.00,9.00,2.37
2015/02/04,0.00,13.00,22.00,4.00,5.84
2015/02/05,0.00,12.00,18.00,6.00,4.30
2015/02/06,0.00,11.50,19.00,4.00,4.07
2015/02/07,0.00,9.50,21.00,-2.00,5.16
2015/02/08,0.00,11.50,22.00,1.00,5.78
2015/02/09,0.00,9.00,19.00,-1.00,6.11
2015/02/10,0.00,10.00,21.00,-1.00,4.87
2015/02/11,0.00,13.00,22.00,4.00,6.62
2015/02/12,0.00,13.50,19.00,8.00,2.35
2015/02/13,0.00,10.00,15.00,5.00,3.06
2015/02/14,0.00,10.50,16.00,5.00,3.34
2015/02/15,0.00,13.00,20.00,6.00,1.71
