Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Barrial
Clave: EBAGJ
Estado: Guanajuato
Municipio: San Francisco del Rincón

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2021/09/07,9.90,-,-,-,1.02
2021/09/08,3.50,-,-,-,1.65
2021/09/09,0.20,-,-,-,4.62
2021/09/10,0.00,-,-,-,4.81
2021/09/11,0.00,-,-,-,3.90
2021/09/12,0.00,-,-,-,3.52
2021/09/13,0.00,-,-,-,3.84
2021/09/14,10.40,-,-,-,3.64
2021/09/15,0.30,-,-,-,2.32
2021/09/16,1.50,-,-,-,2.51
2021/09/17,0.01,-,-,-,3.72
2021/09/18,0.70,-,-,-,2.85
2021/09/19,0.00,-,-,-,2.37
2021/09/20,5.00,-,-,-,2.93
2021/09/21,2.00,-,-,-,4.10
2021/09/22,0.00,-,-,-,3.12
2021/09/23,0.00,-,-,-,4.98
2021/09/24,0.00,-,-,-,5.69
2021/09/25,0.00,-,-,-,3.53
2021/09/26,0.00,-,-,-,5.04
2021/09/27,0.01,-,-,-,4.33
2021/09/28,1.30,-,-,-,4.32
2021/09/29,28.70,-,-,-,5.67
2021/09/30,0.00,-,-,-,2.88
2021/10/01,0.01,-,-,-,3.36
2021/10/02,12.00,-,-,-,2.70
2021/10/03,72.00,-,-,-,7.62
2021/10/04,4.30,-,-,-,3.54
2021/10/05,0.00,-,-,-,1.63
2021/10/06,0.00,-,-,-,3.15
2021/10/07,0.40,-,-,-,3.30
2021/10/08,0.00,-,-,-,5.53
2021/10/09,0.00,-,-,-,3.65
2021/10/10,0.00,-,-,-,3.72
2021/10/11,0.00,-,-,-,4.13
2021/10/12,0.00,-,-,-,3.87
2021/10/13,9.20,-,-,-,6.60
2021/10/14,0.00,-,-,-,4.26
2021/10/15,0.00,-,-,-,3.23
2021/10/16,0.00,-,-,-,4.20
2021/10/17,0.00,-,-,-,4.51
2021/10/18,0.00,-,-,-,4.72
2021/10/19,0.01,-,-,-,3.99
2021/10/20,0.00,-,-,-,5.90
2021/10/21,0.00,-,-,-,4.78
2021/10/22,0.00,-,-,-,3.44
2021/10/23,0.00,-,-,-,4.71
2021/10/24,0.00,-,-,-,3.91
2021/10/25,0.00,-,-,-,1.67
2021/10/26,5.00,-,-,-,0.34
2021/10/27,0.00,-,-,-,4.60
2021/10/28,0.00,-,-,-,1.39
2021/10/29,0.00,-,-,-,4.39
2021/10/30,0.00,-,-,-,4.05
2021/10/31,0.00,-,-,-,4.19
2021/11/01,0.00,-,-,-,1.68
2021/11/02,0.00,-,-,-,3.64
2021/11/03,0.00,-,-,-,5.60
2021/11/04,0.00,-,-,-,2.50
2021/11/05,0.00,-,-,-,3.70
2021/11/06,0.00,-,-,-,4.83
2021/11/07,0.00,-,-,-,3.12
2021/11/08,0.00,-,-,-,4.88
2021/11/09,0.00,-,-,-,3.52
2021/11/10,0.00,-,-,-,2.90
2021/11/11,0.00,-,-,-,4.34
2021/11/12,0.00,-,-,-,4.16
2021/11/13,0.00,-,-,-,4.10
2021/11/14,0.00,-,-,-,4.04
2021/11/15,0.00,-,-,-,2.63
2021/11/16,0.00,-,-,-,4.65
2021/11/17,0.00,-,-,-,4.57
2021/11/18,0.00,-,-,-,3.63
2021/11/19,0.00,-,-,-,3.39
2021/11/20,0.00,-,-,-,3.98
2021/11/21,0.00,-,-,-,2.48
2021/11/22,0.00,-,-,-,4.42
2021/11/23,0.00,-,-,-,2.63
2021/11/24,1.50,-,-,-,2.93
2021/11/25,0.00,-,-,-,5.20
2021/11/26,0.00,-,-,-,2.51
2021/11/27,0.00,-,-,-,3.68
2021/11/28,0.00,-,-,-,3.37
2021/11/29,0.00,-,-,-,2.26
2021/11/30,0.00,-,-,-,4.34
2021/12/01,0.00,-,-,-,3.16
2021/12/02,0.00,-,-,-,2.78
2021/12/03,0.00,-,-,-,3.02
2021/12/04,0.00,-,-,-,3.59
2021/12/05,0.00,-,-,-,3.80
2021/12/06,0.00,-,-,-,3.50
2021/12/07,0.00,-,-,-,2.79
2021/12/08,0.00,-,-,-,3.71
2021/12/09,0.00,-,-,-,3.69
2021/12/10,0.00,-,-,-,4.51
2021/12/11,0.00,-,-,-,4.06
2021/12/12,0.00,-,-,-,3.11
2021/12/13,0.00,-,-,-,4.69
2021/12/14,0.00,-,-,-,2.15
2021/12/15,0.00,-,-,-,4.52
2021/12/16,0.00,-,-,-,1.42
2021/12/17,0.00,-,-,-,2.04
2021/12/18,0.00,-,-,-,1.51
2021/12/19,0.00,-,-,-,3.62
2021/12/20,2.00,-,-,-,0.92
2021/12/21,0.00,-,-,-,1.60
2021/12/22,0.00,-,-,-,3.50
2021/12/23,0.00,-,-,-,4.14
2021/12/24,0.00,-,-,-,2.33
2021/12/25,0.00,-,-,-,4.75
2021/12/26,0.00,-,-,-,2.58
2021/12/27,0.00,-,-,-,4.17
2021/12/28,0.00,-,-,-,4.60
2021/12/29,0.00,-,-,-,2.49
2021/12/30,0.00,-,-,-,3.99
2021/12/31,0.00,-,-,-,4.50
2022/01/01,0.00,-,-,-,3.05
2022/01/02,0.00,-,-,-,3.37
2022/01/03,0.00,-,-,-,3.91
2022/01/04,0.00,-,-,-,2.09
2022/01/05,0.00,-,-,-,3.76
2022/01/06,0.00,-,-,-,5.20
2022/01/07,0.00,-,-,-,4.18
2022/01/08,0.00,-,-,-,2.56
2022/01/09,0.00,-,-,-,4.70
2022/01/10,0.00,-,-,-,3.63
2022/01/11,0.00,-,-,-,3.29
2022/01/12,0.00,-,-,-,3.24
2022/01/13,0.00,-,-,-,4.38
2022/01/14,0.00,-,-,-,4.09
2022/01/15,0.00,-,-,-,2.63
2022/01/16,0.00,-,-,-,3.74
2022/01/17,0.00,-,-,-,3.23
2022/01/18,0.00,-,-,-,3.19
2022/01/19,0.00,-,-,-,2.80
2022/01/20,0.00,-,-,-,4.16
2022/01/21,0.00,-,-,-,2.10
2022/01/22,0.00,-,-,-,3.15
2022/01/23,0.00,-,-,-,2.41
2022/01/24,0.00,-,-,-,3.78
2022/01/25,0.00,-,-,-,3.91
2022/01/26,0.00,-,-,-,4.66
2022/01/27,0.00,-,-,-,3.26
2022/01/28,0.00,-,-,-,-
2022/01/29,0.00,-,-,-,3.59
2022/01/30,0.00,-,-,-,3.42
2022/01/31,0.00,-,-,-,6.12
2022/02/01,0.00,-,-,-,5.70
2022/02/02,0.00,-,-,-,3.65
2022/02/03,0.00,-,-,-,6.43
2022/02/04,0.00,-,-,-,5.38
2022/02/05,0.00,-,-,-,4.96
2022/02/06,0.00,-,-,-,3.94
2022/02/07,0.00,-,-,-,6.35
2022/02/08,0.01,-,-,-,3.62
2022/02/09,0.00,-,-,-,4.55
2022/02/10,0.00,-,-,-,4.18
2022/02/11,0.00,-,-,-,4.71
2022/02/12,0.00,-,-,-,5.00
2022/02/13,0.00,-,-,-,3.87
2022/02/14,0.00,-,-,-,3.72
2022/02/15,0.01,-,-,-,2.79
2022/02/16,0.00,-,-,-,4.06
2022/02/17,0.00,-,-,-,4.50
2022/02/18,0.00,-,-,-,7.76
2022/02/19,0.00,-,-,-,5.08
2022/02/20,0.00,-,-,-,4.06
2022/02/21,0.00,-,-,-,5.42
2022/02/22,0.00,-,-,-,5.66
2022/02/23,0.00,-,-,-,5.82
2022/02/24,0.00,-,-,-,5.50
2022/02/25,0.00,-,-,-,5.10
2022/02/26,0.00,-,-,-,5.52
2022/02/27,0.00,-,-,-,6.04
2022/02/28,0.00,-,-,-,6.16
2022/03/01,0.00,-,-,-,5.48
2022/03/02,0.00,-,-,-,7.32
2022/03/03,0.00,-,-,-,4.41
2022/03/04,0.00,-,-,-,6.00
2022/03/05,0.00,-,-,-,5.92
2022/03/06,0.00,-,-,-,6.95
2022/03/07,0.00,-,-,-,6.64
2022/03/08,0.00,-,-,-,5.92
2022/03/09,0.00,-,-,-,9.38
2022/03/10,0.00,-,-,-,7.02
2022/03/11,0.00,-,-,-,6.20
2022/03/12,0.00,-,-,-,8.18
2022/03/13,0.00,-,-,-,5.64
2022/03/14,0.00,-,-,-,6.65
2022/03/15,0.00,-,-,-,6.53
2022/03/16,0.00,-,-,-,6.81
2022/03/17,0.00,-,-,-,6.35
2022/03/18,0.00,-,-,-,8.52
2022/03/19,0.00,-,-,-,6.97
2022/03/20,0.00,-,-,-,6.76
2022/03/21,0.00,-,-,-,8.82
2022/03/22,0.00,-,-,-,7.30
2022/03/23,0.00,-,-,-,8.70
2022/03/24,0.00,-,-,-,9.92
2022/03/25,0.00,-,-,-,5.05
2022/03/26,0.00,-,-,-,6.10
2022/03/27,0.00,-,-,-,7.45
2022/03/28,0.00,-,-,-,5.33
2022/03/29,0.00,-,-,-,7.26
2022/03/30,0.00,-,-,-,8.61
2022/03/31,0.00,-,-,-,7.66
2022/04/01,0.00,-,-,-,7.44
2022/04/02,0.00,-,-,-,7.66
2022/04/03,0.00,-,-,-,7.52
2022/04/04,0.00,-,-,-,9.18
2022/04/05,0.00,-,-,-,8.02
2022/04/06,0.00,-,-,-,7.99
2022/04/07,0.00,-,-,-,7.08
2022/04/08,0.00,-,-,-,8.23
2022/04/09,0.00,-,-,-,3.50
2022/04/10,0.00,-,-,-,6.83
2022/04/11,0.00,-,-,-,8.55
2022/04/12,0.00,-,-,-,6.40
2022/04/13,0.00,-,-,-,7.45
2022/04/14,0.00,-,-,-,7.17
2022/04/15,0.00,-,-,-,8.24
2022/04/16,0.00,-,-,-,9.64
2022/04/17,0.00,-,-,-,7.62
2022/04/18,0.00,-,-,-,6.80
2022/04/19,0.00,-,-,-,8.42
2022/04/20,0.01,-,-,-,8.14
2022/04/21,0.00,-,-,-,7.30
2022/04/22,0.00,-,-,-,7.86
2022/04/23,0.00,-,-,-,7.56
2022/04/24,0.00,-,-,-,8.43
2022/04/25,0.00,-,-,-,10.03
2022/04/26,0.00,-,-,-,7.56
2022/04/27,9.80,-,-,-,6.36
2022/04/28,0.00,-,-,-,7.46
2022/04/29,0.00,-,-,-,7.20
2022/04/30,0.00,-,-,-,6.40
2022/05/01,0.00,-,-,-,9.06
2022/05/02,0.00,-,-,-,9.32
2022/05/03,0.00,-,-,-,9.70
2022/05/04,0.00,-,-,-,7.34
2022/05/05,0.00,-,-,-,6.11
2022/05/06,0.00,-,-,-,7.12
2022/05/07,0.00,-,-,-,7.15
2022/05/08,0.00,-,-,-,9.42
2022/05/09,0.00,-,-,-,8.04
2022/05/10,0.00,-,-,-,6.66
2022/05/11,0.00,-,-,-,9.07
2022/05/12,0.00,-,-,-,8.31
2022/05/13,0.00,-,-,-,9.49
2022/05/14,0.00,-,-,-,7.33
2022/05/15,0.00,-,-,-,7.88
2022/05/16,0.00,-,-,-,7.22
2022/05/17,0.00,-,-,-,9.54
2022/05/18,0.00,-,-,-,4.64
2022/05/19,0.60,-,-,-,5.03
2022/05/20,0.00,-,-,-,9.43
2022/05/21,0.00,-,-,-,7.77
2022/05/22,0.00,-,-,-,7.53
2022/05/23,0.00,-,-,-,9.86
2022/05/24,0.00,-,-,-,5.38
2022/05/25,0.00,-,-,-,9.48
2022/05/26,0.00,-,-,-,7.21
2022/05/27,0.00,-,-,-,7.05
2022/05/28,0.00,-,-,-,9.35
2022/05/29,0.00,-,-,-,7.60
2022/05/30,0.00,-,-,-,7.15
2022/05/31,0.00,-,-,-,7.19
2022/06/01,0.00,-,-,-,7.46
2022/06/02,0.00,-,-,-,5.50
2022/06/03,0.00,-,-,-,5.60
2022/06/04,0.01,-,-,-,8.25
2022/06/05,0.00,-,-,-,3.49
2022/06/06,10.20,-,-,-,7.32
2022/06/07,0.00,-,-,-,5.41
2022/06/08,0.00,-,-,-,7.04
2022/06/09,8.35,-,-,-,8.35
2022/06/10,0.90,-,-,-,4.28
2022/06/11,0.01,-,-,-,6.07
2022/06/12,1.50,-,-,-,5.07
2022/06/13,0.01,-,-,-,8.07
2022/06/14,0.01,-,-,-,3.86
2022/06/15,0.01,-,-,-,6.67
2022/06/16,0.00,-,-,-,6.26
2022/06/17,0.00,-,-,-,7.03
2022/06/18,0.01,-,-,-,5.77
2022/06/19,1.40,-,-,-,6.08
2022/06/20,0.00,-,-,-,8.37
2022/06/21,0.00,-,-,-,6.55
2022/06/22,0.00,-,-,-,6.22
2022/06/23,5.99,-,-,-,-
2022/06/24,0.00,-,-,-,6.43
2022/06/25,6.00,-,-,-,4.03
2022/06/26,22.00,-,-,-,2.59
2022/06/27,0.01,-,-,-,4.90
2022/06/28,5.94,-,-,-,-
2022/06/29,0.00,-,-,-,6.96
2022/06/30,16.50,-,-,-,7.33
2022/07/01,0.00,-,-,-,4.10
2022/07/02,0.01,-,-,-,5.06
2022/07/03,5.40,-,-,-,4.41
2022/07/04,0.00,-,-,-,6.66
2022/07/05,0.00,-,-,-,4.79
2022/07/06,13.10,-,-,-,4.25
2022/07/07,8.50,-,-,-,3.82
2022/07/08,16.00,-,-,-,5.08
2022/07/09,0.01,-,-,-,5.16
2022/07/10,0.01,-,-,-,6.64
2022/07/11,0.00,-,-,-,6.55
2022/07/12,15.30,-,-,-,6.26
2022/07/13,0.00,-,-,-,5.01
2022/07/14,0.01,-,-,-,4.48
2022/07/15,1.40,-,-,-,4.48
2022/07/16,1.20,-,-,-,4.73
2022/07/17,19.20,-,-,-,3.70
2022/07/18,1.00,-,-,-,4.04
2022/07/19,7.00,-,-,-,6.00
2022/07/20,14.00,-,-,-,2.97
2022/07/21,0.01,-,-,-,6.13
2022/07/22,0.00,-,-,-,6.02
2022/07/23,0.00,-,-,-,5.32
2022/07/24,0.01,-,-,-,3.50
2022/07/25,0.00,-,-,-,6.79
2022/07/26,0.00,-,-,-,4.10
2022/07/27,0.00,-,-,-,6.24
2022/07/28,5.40,-,-,-,4.27
2022/07/29,32.00,-,-,-,3.42
2022/07/30,38.50,-,-,-,2.30
2022/07/31,7.00,-,-,-,1.67
2022/08/01,0.00,-,-,-,4.14
2022/08/02,5.00,-,-,-,5.19
2022/08/03,0.70,-,-,-,1.63
2022/08/04,0.00,-,-,-,4.32
2022/08/05,0.50,-,-,-,3.11
2022/08/06,0.00,-,-,-,6.35
2022/08/07,0.50,-,-,-,3.95
2022/08/08,0.50,-,-,-,4.67
2022/08/09,0.00,-,-,-,5.80
2022/08/10,2.50,-,-,-,6.24
2022/08/11,0.01,-,-,-,3.29
2022/08/12,0.00,-,-,-,7.06
2022/08/13,1.00,-,-,-,6.79
2022/08/14,16.00,-,-,-,5.02
2022/08/15,0.01,-,-,-,2.50
2022/08/16,17.10,-,-,-,3.97
2022/08/17,21.00,-,-,-,1.73
2022/08/18,0.01,-,-,-,3.38
2022/08/19,0.01,-,-,-,5.62
2022/08/20,2.50,-,-,-,3.88
2022/08/21,0.40,-,-,-,2.39
2022/08/22,3.50,-,-,-,1.51
2022/08/23,0.00,-,-,-,9.27
2022/08/24,6.50,-,-,-,2.90
2022/08/25,0.00,-,-,-,5.42
2022/08/26,0.00,-,-,-,5.35
2022/08/27,0.00,-,-,-,5.06
2022/08/28,0.00,-,-,-,6.02
2022/08/29,9.70,-,-,-,2.63
2022/08/30,2.20,-,-,-,3.69
2022/08/31,17.40,-,-,-,4.88
2022/09/01,7.60,-,-,-,1.13
2022/09/02,4.50,-,-,-,4.44
2022/09/03,0.00,-,-,-,5.11
2022/09/04,0.00,-,-,-,4.22
2022/09/05,0.00,-,-,-,6.00
2022/09/06,4.80,-,-,-,2.47
2022/09/07,0.00,-,-,-,4.06
2022/09/08,12.00,-,-,-,4.81
2022/09/09,5.00,-,-,-,4.50
2022/09/10,0.00,-,-,-,2.61
2022/09/11,5.47,-,-,-,5.47
2022/09/12,0.00,-,-,-,6.16
2022/09/13,0.00,-,-,-,5.55
2022/09/14,0.00,-,-,-,4.05
2022/09/15,0.00,-,-,-,4.59
2022/09/16,5.40,-,-,-,4.55
2022/09/17,0.00,-,-,-,2.53
2022/09/18,0.00,-,-,-,3.31
2022/09/19,7.80,-,-,-,3.32
2022/09/20,0.01,-,-,-,3.18
2022/09/21,0.00,-,-,-,5.16
2022/09/22,0.00,-,-,-,5.82
2022/09/23,0.00,-,-,-,4.87
2022/09/24,0.00,-,-,-,6.68
2022/09/25,0.00,-,-,-,3.40
2022/09/26,0.00,-,-,-,5.10
2022/09/27,0.00,-,-,-,5.10
2022/09/28,0.00,-,-,-,2.80
2022/09/29,0.00,-,-,-,3.10
2022/09/30,0.00,-,-,-,6.00
2022/10/01,0.00,-,-,-,4.32
2022/10/02,0.00,-,-,-,6.60
2022/10/03,0.00,-,-,-,3.48
2022/10/04,0.01,-,-,-,3.29
2022/10/05,0.01,-,-,-,4.51
2022/10/06,0.01,-,-,-,4.51
2022/10/07,0.00,-,-,-,4.97
2022/10/08,3.30,-,-,-,3.64
2022/10/09,0.00,-,-,-,4.06
2022/10/10,0.00,-,-,-,2.97
2022/10/11,0.00,-,-,-,5.01
2022/10/12,0.00,-,-,-,-
2022/10/13,0.00,-,-,-,4.23
2022/10/14,0.00,-,-,-,3.34
2022/10/15,0.00,-,-,-,3.34
2022/10/16,0.00,-,-,-,5.16
2022/10/17,0.00,-,-,-,4.80
2022/10/18,0.00,-,-,-,4.02
2022/10/19,0.00,-,-,-,2.02
2022/10/20,0.00,-,-,-,6.10
2022/10/21,0.00,-,-,-,5.93
2022/10/22,0.00,-,-,-,4.55
2022/10/23,0.00,-,-,-,3.80
2022/10/24,0.00,-,-,-,3.17
2022/10/25,0.00,-,-,-,3.63
2022/10/26,0.00,-,-,-,4.60
2022/10/27,0.00,-,-,-,4.60
2022/10/28,0.00,-,-,-,5.24
2022/10/29,0.00,-,-,-,5.64
2022/10/30,0.00,-,-,-,3.89
2022/10/31,0.00,-,-,-,5.42
2022/11/01,0.00,-,-,-,4.07
2022/11/02,0.00,-,-,-,4.35
2022/11/03,0.00,-,-,-,3.82
2022/11/04,0.00,-,-,-,4.21
2022/11/05,0.00,-,-,-,5.55
2022/11/06,0.00,-,-,-,4.64
2022/11/07,0.00,-,-,-,4.63
2022/11/08,0.00,-,-,-,3.83
2022/11/09,0.00,-,-,-,4.16
2022/11/10,0.00,-,-,-,3.87
2022/11/11,0.00,-,-,-,4.07
2022/11/12,0.00,-,-,-,5.20
2022/11/13,0.00,-,-,-,4.05
2022/11/14,0.00,-,-,-,5.45
2022/11/15,0.00,-,-,-,4.15
2022/11/16,0.00,-,-,-,4.25
2022/11/17,0.00,-,-,-,3.99
2022/11/18,0.00,-,-,-,2.17
2022/11/19,0.00,-,-,-,4.76
2022/11/20,6.00,-,-,-,1.69
2022/11/21,0.00,-,-,-,2.97
2022/11/22,0.00,-,-,-,2.68
2022/11/23,0.00,-,-,-,1.92
2022/11/24,0.00,-,-,-,2.81
2022/11/25,0.00,-,-,-,4.10
2022/11/26,0.00,-,-,-,4.67
2022/11/27,0.00,-,-,-,4.29
2022/11/28,0.00,-,-,-,2.35
2022/11/29,0.00,-,-,-,3.93
2022/11/30,0.00,-,-,-,4.16
2022/12/01,0.00,-,-,-,4.77
2022/12/02,0.00,-,-,-,4.15
2022/12/03,0.00,-,-,-,4.16
2022/12/04,0.00,-,-,-,4.95
2022/12/05,0.00,-,-,-,4.22
2022/12/06,0.00,-,-,-,2.61
2022/12/07,0.00,-,-,-,4.07
2022/12/08,0.00,-,-,-,3.90
2022/12/09,0.00,-,-,-,3.04
2022/12/10,0.00,-,-,-,3.16
2022/12/11,0.00,-,-,-,3.16
2022/12/12,0.00,-,-,-,3.99
2022/12/13,0.00,-,-,-,6.46
2022/12/14,0.00,-,-,-,1.81
2022/12/15,0.00,-,-,-,5.00
2022/12/16,0.00,-,-,-,2.70
2022/12/17,0.00,-,-,-,4.80
2022/12/18,0.00,-,-,-,2.26
2022/12/19,0.00,-,-,-,2.81
2022/12/20,0.00,-,-,-,3.96
2022/12/21,0.00,-,-,-,3.38
2022/12/22,0.00,-,-,-,4.02
2022/12/23,0.00,-,-,-,2.26
2022/12/24,0.00,-,-,-,2.50
2022/12/25,0.00,-,-,-,2.26
2022/12/26,0.01,-,-,-,1.66
2022/12/27,0.00,-,-,-,5.03
2022/12/28,0.00,-,-,-,2.61
2022/12/29,0.00,-,-,-,3.61
2022/12/30,0.00,-,-,-,3.98
2022/12/31,0.00,-,-,-,3.67
2023/01/01,0.00,-,-,-,2.44
2023/01/02,0.01,-,-,-,3.81
2023/01/03,0.00,-,-,-,2.65
2023/01/04,0.00,-,-,-,3.87
2023/01/05,0.00,-,-,-,2.73
2023/01/06,0.00,-,-,-,3.68
2023/01/07,0.00,-,-,-,3.49
2023/01/08,0.00,-,-,-,4.63
2023/01/09,0.00,-,-,-,2.05
2023/01/10,0.00,-,-,-,2.99
2023/01/11,0.00,-,-,-,4.04
2023/01/12,0.00,-,-,-,1.25
2023/01/13,0.00,-,-,-,4.59
2023/01/14,0.00,-,-,-,2.48
2023/01/15,0.00,-,-,-,3.74
2023/01/16,0.00,-,-,-,4.67
2023/01/17,0.00,-,-,-,2.61
2023/01/18,0.00,-,-,-,4.64
2023/01/19,0.00,-,-,-,3.87
2023/01/20,0.00,-,-,-,2.60
2023/01/21,0.00,-,-,-,4.42
2023/01/22,0.00,-,-,-,4.42
2023/01/23,0.00,-,-,-,3.05
2023/01/24,0.00,-,-,-,4.30
2023/01/25,0.00,-,-,-,5.15
2023/01/26,0.00,-,-,-,3.59
2023/01/27,0.00,-,-,-,4.68
2023/01/28,0.00,-,-,-,4.18
2023/01/29,0.00,-,-,-,3.06
2023/01/30,0.00,-,-,-,4.64
2023/01/31,0.00,-,-,-,3.97
2023/02/01,0.00,-,-,-,4.58
2023/02/02,0.00,-,-,-,4.65
2023/02/03,0.00,-,-,-,5.39
2023/02/04,0.00,-,-,-,3.35
2023/02/05,0.00,-,-,-,3.20
2023/02/06,0.00,-,-,-,3.61
2023/02/07,0.00,-,-,-,4.90
2023/02/08,0.00,-,-,-,4.33
2023/02/09,0.00,-,-,-,4.38
2023/02/10,0.00,-,-,-,2.95
2023/02/11,0.00,-,-,-,6.40
2023/02/12,0.00,-,-,-,4.05
2023/02/13,0.00,-,-,-,3.18
2023/02/14,0.00,-,-,-,4.92
2023/02/15,0.00,-,-,-,5.35
2023/02/16,0.00,-,-,-,6.02
2023/02/17,0.00,-,-,-,6.42
2023/02/18,0.00,-,-,-,6.28
2023/02/19,0.00,-,-,-,4.00
2023/02/20,0.00,-,-,-,4.35
2023/02/21,0.00,-,-,-,4.98
2023/02/22,0.00,-,-,-,5.62
2023/02/23,0.00,-,-,-,6.70
2023/02/24,0.00,-,-,-,4.05
2023/02/25,0.00,-,-,-,3.59
2023/02/26,0.00,-,-,-,5.61
2023/02/27,0.00,-,-,-,5.95
2023/02/28,0.00,-,-,-,6.85
2023/03/01,0.00,-,-,-,5.49
2023/03/02,0.00,-,-,-,6.68
2023/03/03,0.00,-,-,-,6.64
2023/03/04,0.00,-,-,-,6.06
2023/03/05,0.00,-,-,-,5.96
2023/03/06,0.00,-,-,-,5.03
2023/03/07,0.00,-,-,-,5.24
2023/03/08,0.00,-,-,-,6.42
2023/03/09,0.00,-,-,-,6.42
2023/03/10,0.00,-,-,-,6.00
2023/03/11,0.00,-,-,-,6.16
2023/03/12,0.00,-,-,-,6.02
2023/03/13,0.00,-,-,-,-
2023/03/14,0.00,-,-,-,4.89
2023/03/15,0.00,-,-,-,5.41
2023/03/16,0.01,-,-,-,5.85
2023/03/17,0.00,-,-,-,7.19
2023/03/18,0.00,-,-,-,7.11
2023/03/19,0.00,-,-,-,7.22
2023/03/20,0.00,-,-,-,5.48
2023/03/21,0.00,-,-,-,7.65
2023/03/22,0.00,-,-,-,5.60
2023/03/23,0.00,-,-,-,7.20
2023/03/24,0.00,-,-,-,7.18
2023/03/25,0.00,-,-,-,9.00
2023/03/26,0.00,-,-,-,6.55
2023/03/27,0.00,-,-,-,9.85
2023/03/28,0.00,-,-,-,6.64
2023/03/29,0.00,-,-,-,6.60
2023/03/30,0.00,-,-,-,7.41
2023/03/31,0.00,-,-,-,4.61
2023/04/01,0.00,-,-,-,6.89
2023/04/02,0.00,-,-,-,6.33
2023/04/03,0.00,-,-,-,7.17
2023/04/04,0.00,-,-,-,8.64
2023/04/05,0.00,-,-,-,5.92
2023/04/06,0.00,-,-,-,7.25
2023/04/07,0.00,-,-,-,8.55
2023/04/08,0.00,-,-,-,6.38
2023/04/09,0.00,-,-,-,8.87
2023/04/10,0.00,-,-,-,5.50
2023/04/11,0.00,-,-,-,6.90
2023/04/12,0.01,14.00,30.00,11.00,6.35
2023/04/13,0.00,14.00,30.00,12.00,7.11
2023/04/14,0.00,9.00,30.00,8.00,9.67
2023/04/15,0.00,12.00,30.00,8.00,6.68
2023/04/16,0.00,11.00,29.00,10.00,7.67
2023/04/17,0.00,14.00,30.00,11.00,6.97
2023/04/18,0.00,17.00,30.00,14.00,7.87
2023/04/19,0.00,13.00,31.00,11.00,8.39
2023/04/20,0.00,14.00,33.00,13.00,10.83
2023/04/21,0.01,13.00,33.00,12.00,8.41
2023/04/22,0.00,18.00,34.00,12.00,7.48
2023/04/23,0.00,13.00,33.00,12.00,8.02
2023/04/24,0.00,13.00,32.00,11.00,8.84
2023/04/25,0.00,11.00,31.00,10.00,9.76
2023/04/26,0.00,11.00,31.00,10.00,7.13
2023/04/27,0.00,16.00,32.00,11.00,8.31
2023/04/28,0.00,9.00,33.00,8.00,8.66
2023/04/29,0.00,9.00,32.00,8.00,9.00
2023/04/30,0.00,1.00,31.00,8.00,7.00
2023/05/01,0.00,13.00,31.00,10.00,8.45
2023/05/02,0.00,-,-,-,9.85
2023/05/03,0.00,-,-,-,9.35
2023/05/04,0.00,-,-,-,6.08
2023/05/05,0.00,-,-,-,6.61
2023/05/06,0.00,-,-,-,6.42
2023/05/07,0.00,-,-,-,9.48
2023/05/08,0.01,-,-,-,8.89
2023/05/09,0.01,-,-,-,6.47
2023/05/10,0.00,-,-,-,8.88
2023/05/11,0.00,-,-,-,8.60
2023/05/12,0.00,-,-,-,7.69
2023/05/13,0.00,-,-,-,8.53
2023/05/14,0.00,-,-,-,8.52
2023/05/15,0.01,-,-,-,6.47
2023/05/16,0.01,-,-,-,6.18
2023/05/17,0.00,-,-,-,8.12
2023/05/18,0.00,-,-,-,6.53
2023/05/19,0.00,19.00,32.00,13.00,7.37
2023/05/20,2.70,18.00,31.00,17.00,4.00
2023/05/21,0.40,16.00,22.00,14.00,3.01
2023/05/22,0.00,20.00,30.00,15.00,4.30
2023/05/23,0.00,18.00,32.00,17.00,8.59
2023/05/24,0.00,15.00,33.00,14.00,9.02
2023/05/25,0.00,14.00,34.00,13.00,8.08
2023/05/26,0.00,15.00,32.00,14.00,8.68
2023/05/27,1.80,17.00,33.00,14.00,6.54
2023/05/28,0.00,20.00,31.00,17.00,8.10
2023/05/29,0.00,17.00,32.00,15.00,7.27
2023/05/30,0.00,12.00,31.00,11.00,8.37
2023/05/31,0.00,15.00,32.00,12.00,7.50
2023/06/01,0.00,17.00,32.00,15.00,8.97
2023/06/02,0.00,14.00,35.00,13.00,7.22
2023/06/03,0.00,17.00,33.00,14.00,8.30
2023/06/04,0.00,14.00,35.00,13.00,10.85
2023/06/05,0.00,12.00,34.00,11.00,9.93
2023/06/06,0.00,16.00,34.00,12.00,6.63
2023/06/07,0.20,20.00,33.00,18.00,6.25
2023/06/08,0.00,15.00,33.00,13.00,7.67
2023/06/09,0.00,12.00,34.00,11.00,11.60
2023/06/10,0.00,15.00,34.00,12.00,7.82
2023/06/11,0.00,14.00,33.00,13.00,7.73
2023/06/12,0.00,16.00,37.00,14.00,9.30
2023/06/13,0.01,17.00,35.00,16.00,7.40
2023/06/14,0.00,16.00,37.00,15.00,11.90
