Comisión Nacional del Agua
Subdirección General Técnica
Estación: Teposcolula
Clave: TEPOX
Estado: Oaxaca
Municipio: San Juan Teposcolula

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2021/08/02,0.00,-,25.00,8.00,
2021/08/03,28.50,-,26.00,9.00,
2021/08/04,2.30,-,24.00,11.00,
2021/08/05,3.30,-,24.00,12.00,
2021/08/06,0.00,-,24.00,14.00,
2021/08/07,0.01,-,24.00,14.00,
2021/08/08,0.00,-,25.00,13.50,
2021/08/09,3.70,-,25.00,11.00,
2021/08/10,1.40,-,25.00,11.50,
2021/08/11,0.40,-,23.00,12.00,
2021/08/12,0.00,-,25.00,12.00,
2021/08/13,4.50,-,25.00,10.00,
2021/08/14,0.00,-,25.00,10.00,
2021/08/15,0.00,-,25.00,10.00,
2021/08/16,0.00,-,24.00,9.00,
2021/08/17,9.70,-,25.50,9.00,
2021/08/18,22.40,-,26.00,12.00,
2021/08/19,0.01,-,28.00,9.00,
2021/08/20,0.00,-,26.00,8.00,
2021/08/21,0.00,-,25.00,8.50,
2021/08/22,24.50,-,23.00,14.00,
2021/08/23,3.60,-,25.00,13.00,
2021/08/24,0.40,-,24.00,13.00,
2021/08/25,1.80,-,24.50,13.00,
2021/08/26,4.90,-,25.00,13.00,
2021/08/27,0.01,-,23.00,10.00,
2021/08/28,3.50,-,20.00,9.50,
2021/08/29,2.90,-,24.00,9.00,
2021/08/30,0.70,-,24.50,12.00,
2021/08/31,2.80,-,25.00,12.00,
2021/09/01,14.30,-,23.00,13.00,
2021/09/02,6.10,-,25.00,12.00,
2021/09/03,7.80,-,23.00,12.50,
2021/09/04,6.80,-,24.00,11.50,
2021/09/05,0.01,-,23.00,12.00,
2021/09/06,1.20,-,23.00,14.00,
2021/09/07,66.00,-,25.00,12.00,
2021/09/08,13.20,-,22.00,12.50,
2021/09/09,2.80,-,24.00,13.00,
2021/09/10,0.00,-,24.50,11.00,
2021/09/11,0.00,-,22.00,13.00,
2021/09/12,-,-,-,-,
2021/09/13,3.00,-,24.00,13.00,
2021/09/14,4.20,-,22.00,12.00,
2021/09/15,0.00,-,23.00,12.00,
2021/09/16,1.00,-,25.00,12.00,
2021/09/17,8.70,-,25.50,10.00,
2021/09/18,1.20,-,24.00,10.00,
2021/09/19,19.00,-,25.00,11.00,
2021/09/20,31.00,-,25.00,10.00,
2021/09/21,0.01,-,25.00,6.00,
2021/09/22,0.00,-,24.00,7.00,
2021/09/23,0.01,-,25.00,13.00,
2021/09/24,0.00,-,27.00,14.00,
2021/09/25,0.00,-,23.00,9.00,
2021/09/26,0.00,-,24.00,12.00,
2021/09/27,0.00,-,25.00,8.00,
2021/09/28,19.70,-,25.00,8.50,
2021/09/29,4.00,-,25.00,12.00,
2021/09/30,0.01,-,24.00,12.00,
2021/10/01,1.00,-,25.00,13.00,
2021/10/02,0.00,-,26.00,8.00,
2021/10/03,0.00,-,25.00,9.00,
2021/10/04,0.00,-,27.00,10.00,
2021/10/05,0.00,-,24.00,11.00,
2021/10/06,1.00,-,24.00,13.00,
2021/10/07,0.00,-,26.50,11.00,
2021/10/08,0.00,-,23.00,10.00,
2021/10/09,3.00,-,22.00,11.00,
2021/10/10,1.50,-,22.00,8.00,
2021/10/11,0.00,-,26.00,8.00,
2021/10/12,0.00,-,25.00,7.50,
2021/10/13,0.00,-,27.00,7.00,
2021/10/14,0.00,-,-,-,
2021/10/15,0.00,-,28.00,2.00,
2021/10/16,0.00,-,27.00,2.50,
2021/10/17,0.01,-,23.00,7.00,
2021/10/18,0.01,-,24.00,2.00,
2021/10/19,0.00,-,23.00,8.00,
2021/10/20,0.00,-,24.00,6.00,
2021/10/21,0.01,-,25.00,14.00,
2021/10/22,0.00,-,24.00,13.00,
2021/10/23,0.01,-,24.00,12.00,
2021/10/24,6.40,-,22.00,8.00,
2021/10/25,0.00,-,25.00,7.00,
2021/10/26,0.50,-,26.00,8.00,
2021/10/27,0.00,-,27.00,9.00,
2021/10/28,0.00,-,27.50,7.00,
2021/10/29,83.00,-,28.00,8.00,
2021/10/30,0.01,-,23.00,10.00,
2021/10/31,3.40,-,25.00,10.50,
2021/11/01,0.01,-,24.00,4.00,
2021/11/02,0.00,-,24.50,1.00,
2021/11/03,0.00,-,24.00,2.00,
2021/11/04,0.00,-,25.00,2.00,
2021/11/05,0.00,-,24.00,7.00,
2021/11/06,0.00,-,26.00,7.00,
2021/11/07,0.00,-,26.00,7.00,
2021/11/08,0.00,-,26.00,7.50,
2021/11/09,0.00,-,-,-,
2021/11/10,0.00,-,26.00,3.50,
2021/11/11,0.00,-,-,-,
2021/11/12,0.00,-,24.00,7.00,
2021/11/13,0.00,-,24.00,5.00,
2021/11/14,0.00,-,23.00,8.00,
2021/11/15,0.00,-,22.00,4.00,
2021/11/16,0.00,-,22.00,4.00,
2021/11/17,0.00,-,24.00,2.00,
2021/11/18,0.00,-,21.00,3.50,
2021/11/19,0.00,-,-,-,
2021/11/20,-,-,-,-,
2021/11/21,0.00,-,25.00,7.00,
2021/11/22,0.00,-,27.00,8.00,
2021/11/23,0.00,-,22.00,9.00,
2021/11/24,0.00,-,23.00,8.50,
2021/11/25,0.00,-,24.00,1.00,
2021/11/26,0.00,-,17.00,4.00,
2021/11/27,0.00,-,23.00,-3.00,
2021/11/28,0.00,-,25.50,-2.00,
2021/11/29,0.00,-,24.00,7.50,
2021/11/30,0.00,-,25.00,12.00,
2021/12/01,0.00,-,25.00,-1.00,
2021/12/02,0.00,-,22.00,2.00,
2021/12/03,0.00,-,27.00,4.00,
2021/12/04,0.00,-,27.00,-1.00,
2021/12/05,0.00,-,27.50,2.00,
2021/12/06,0.00,-,25.00,2.00,
2021/12/07,0.00,-,27.00,1.00,
2021/12/08,0.00,-,25.00,2.00,
2021/12/09,0.00,-,24.00,-3.50,
2021/12/10,0.00,-,24.60,0.00,
2021/12/11,0.00,-,24.00,6.50,
2021/12/12,0.00,-,26.00,0.00,
2021/12/13,0.00,-,27.00,2.00,
2021/12/14,0.00,-,24.00,5.00,
2021/12/15,0.00,-,29.00,6.00,
2021/12/16,0.00,-,25.30,3.00,
2021/12/17,0.00,-,-,-,
2021/12/18,4.10,-,22.30,2.00,
2021/12/19,0.00,-,24.20,4.00,
2021/12/20,6.40,-,26.10,5.00,
2021/12/21,0.00,-,25.10,5.00,
2021/12/22,0.00,-,25.70,3.00,
2021/12/23,0.00,-,25.50,2.00,
2021/12/24,0.00,-,25.20,2.00,
2021/12/25,0.00,-,26.40,-1.50,
2021/12/26,0.00,-,27.20,-5.00,
2021/12/27,0.00,-,26.20,1.00,
2021/12/28,0.00,-,26.20,2.00,
2021/12/29,0.00,-,25.10,2.00,
2021/12/30,0.00,-,25.80,2.00,
2021/12/31,0.00,-,26.00,1.00,
2022/01/01,0.00,-,25.40,6.50,
2022/01/02,0.00,-,26.00,0.00,
2022/01/03,0.00,-,25.40,5.00,
2022/01/04,0.00,-,22.20,2.00,
2022/01/05,0.00,-,25.00,0.00,
2022/01/06,0.00,-,26.00,1.00,
2022/01/07,1.00,-,26.50,5.00,
2022/01/08,0.00,-,23.00,4.00,
2022/01/09,3.00,-,25.00,4.00,
2022/01/10,0.00,-,25.00,4.00,
2022/01/11,0.00,-,19.00,9.00,
2022/01/12,0.00,-,19.00,4.00,
2022/01/13,0.00,-,23.40,0.00,
2022/01/14,0.00,-,21.00,4.00,
2022/01/15,0.00,-,21.40,3.00,
2022/01/16,0.00,-,23.00,2.00,
2022/01/17,5.80,-,22.50,4.00,
2022/01/18,0.40,-,-,-,
2022/01/19,0.30,-,24.00,2.00,
2022/01/20,0.00,-,24.80,1.00,
2022/01/21,0.00,-,24.80,6.00,
2022/01/22,0.00,-,25.00,6.50,
2022/01/23,0.00,-,25.40,5.00,
2022/01/24,0.00,-,24.00,5.00,
2022/01/25,0.00,-,25.00,4.00,
2022/01/26,0.00,-,24.80,3.00,
2022/01/27,0.00,-,25.00,7.00,
2022/01/28,0.00,-,25.80,10.00,
2022/01/29,0.00,-,24.60,8.50,
2022/01/30,0.00,-,19.40,3.00,
2022/01/31,0.00,-,25.00,4.00,
2022/02/01,0.00,-,24.60,3.00,
2022/02/02,0.00,-,25.40,3.00,
2022/02/03,0.00,-,26.40,2.50,
2022/02/04,0.00,-,26.60,3.00,
2022/02/05,0.01,-,25.60,4.00,
2022/02/06,0.00,-,23.00,1.00,
2022/02/07,0.00,-,25.40,4.00,
2022/02/08,5.00,-,24.00,6.00,
2022/02/09,2.00,-,22.40,5.00,
2022/02/10,0.00,-,22.40,5.50,
2022/02/11,0.00,-,22.80,1.00,
2022/02/12,0.00,-,23.80,4.00,
2022/02/13,0.00,-,24.00,6.00,
2022/02/14,0.00,-,22.80,4.00,
2022/02/15,0.00,-,24.80,1.00,
2022/02/16,0.00,-,26.20,3.50,
2022/02/17,0.00,-,26.80,4.00,
2022/02/18,0.00,-,27.20,4.00,
2022/02/19,0.00,-,-,-,
2022/02/20,0.00,-,-,-,
2022/02/21,0.00,-,24.80,-1.00,
2022/02/22,0.00,-,27.60,2.00,
2022/02/23,0.00,-,28.40,8.00,
2022/02/24,0.00,-,-,-,
2022/02/25,0.00,-,26.60,4.00,
2022/02/26,0.00,-,-,-,
2022/02/27,0.00,-,25.80,3.00,
2022/02/28,0.00,-,25.40,7.00,
2022/03/01,0.00,-,23.40,1.00,
2022/03/02,0.00,-,24.60,-2.00,
2022/03/03,0.00,-,26.40,1.00,
2022/03/04,0.00,-,23.40,4.00,
2022/03/05,0.01,-,27.00,4.00,
2022/03/06,0.00,-,27.20,6.00,
2022/03/07,0.00,-,28.00,4.00,
2022/03/08,0.00,-,28.40,5.00,
2022/03/09,0.00,-,27.40,1.00,
2022/03/10,0.00,-,27.40,1.00,
2022/03/11,0.00,-,33.00,8.00,
2022/03/12,0.00,-,28.00,3.00,
2022/03/13,0.00,-,24.40,4.00,
2022/03/14,0.00,-,28.40,3.00,
2022/03/15,0.01,-,28.00,5.00,
2022/03/16,4.10,-,28.40,6.00,
2022/03/17,0.00,-,26.60,8.00,
2022/03/18,0.00,-,-,-,
2022/03/19,2.80,-,27.80,5.00,
2022/03/20,0.00,-,28.00,9.00,
2022/03/21,8.50,-,26.10,14.50,
2022/03/22,0.00,-,26.80,6.50,
2022/03/23,0.00,-,28.00,6.00,
2022/03/24,0.00,-,28.00,4.00,
2022/03/25,0.00,-,26.40,9.00,
2022/03/26,0.00,-,25.40,3.00,
2022/03/27,0.00,-,25.60,0.00,
2022/03/28,0.00,-,27.50,3.00,
2022/03/29,0.00,-,28.00,3.00,
2022/03/30,0.00,-,30.00,4.40,
2022/03/31,0.00,-,30.00,3.00,
2022/04/01,0.00,-,31.20,3.00,
2022/04/02,0.00,-,31.00,2.50,
2022/04/03,0.00,-,31.50,4.00,
2022/04/04,0.00,-,31.00,4.00,
2022/04/05,0.00,-,30.20,4.00,
2022/04/06,0.00,-,30.40,5.00,
2022/04/07,0.00,-,33.00,7.00,
2022/04/08,0.00,-,31.00,6.00,
2022/04/09,15.40,-,26.00,6.00,
2022/04/10,0.00,-,25.60,6.00,
2022/04/11,0.01,-,26.50,5.00,
2022/04/12,1.90,-,28.00,9.00,
2022/04/13,5.80,-,33.60,10.50,
2022/04/14,0.00,-,31.40,10.00,
2022/04/15,0.00,-,28.50,11.00,
2022/04/16,0.00,-,28.80,7.00,
2022/04/17,0.00,-,30.40,4.00,
2022/04/18,0.00,-,30.40,5.50,
2022/04/19,0.00,-,30.00,7.00,
2022/04/20,0.00,-,27.20,8.00,
2022/04/21,0.01,-,28.80,7.00,
2022/04/22,0.00,-,-,-,
2022/04/23,0.00,-,29.80,7.00,
2022/04/24,0.01,-,27.80,9.00,
2022/04/25,5.50,-,28.60,10.00,
2022/04/26,0.40,-,25.80,7.00,
2022/04/27,0.00,-,24.00,9.00,
2022/04/28,0.90,-,24.00,6.00,
2022/04/29,12.50,-,28.20,8.00,
2022/04/30,1.00,-,28.40,8.50,
2022/05/01,5.00,-,29.20,9.00,
2022/05/02,0.01,-,28.20,11.00,
2022/05/03,0.00,-,28.60,7.50,
2022/05/04,0.00,-,28.80,6.00,
2022/05/05,0.00,-,30.50,7.00,
2022/05/06,0.00,-,29.00,6.50,
2022/05/07,0.00,-,29.40,7.00,
2022/05/08,0.00,-,29.20,7.00,
2022/05/09,3.70,-,30.20,8.00,
2022/05/10,0.00,-,31.40,7.00,
2022/05/11,0.00,-,29.00,10.00,
2022/05/12,0.00,-,25.00,11.00,
2022/05/13,0.00,-,24.50,4.00,
2022/05/14,0.00,-,29.40,7.00,
2022/05/15,0.00,-,29.20,9.00,
2022/05/16,0.00,-,28.40,4.00,
2022/05/17,0.00,-,29.00,4.00,
2022/05/18,0.00,-,29.40,7.50,
2022/05/19,0.00,-,29.20,5.00,
2022/05/20,0.00,-,30.20,7.00,
2022/05/21,0.00,-,30.80,6.00,
2022/05/22,0.00,-,31.00,9.00,
2022/05/23,0.00,-,31.80,9.50,
2022/05/24,0.00,-,30.20,8.50,
2022/05/25,21.50,-,29.60,11.00,
2022/05/26,0.00,-,29.00,12.00,
2022/05/27,0.00,-,25.80,11.00,
2022/05/28,0.00,-,23.00,13.00,
2022/05/29,0.00,-,22.20,8.00,
2022/05/30,17.20,-,21.20,12.00,
2022/05/31,1.30,-,24.00,13.00,
2022/06/01,2.00,-,22.00,11.00,
2022/06/02,0.00,-,25.00,9.00,
2022/06/03,0.00,-,24.60,12.00,
2022/06/04,0.00,-,26.00,7.00,
2022/06/05,0.00,-,28.60,9.00,
2022/06/06,0.30,-,27.20,10.00,
2022/06/07,0.00,-,28.00,13.00,
2022/06/08,6.20,-,-,-,
2022/06/09,24.50,-,24.00,9.00,
2022/06/10,1.60,-,22.60,6.50,
2022/06/11,2.00,-,23.00,10.00,
2022/06/12,0.00,-,26.40,10.00,
2022/06/13,0.00,-,25.60,12.00,
2022/06/14,9.00,-,23.00,11.00,
2022/06/15,1.50,-,22.50,10.50,
2022/06/16,3.40,-,22.60,11.00,
2022/06/17,0.00,-,21.80,7.50,
2022/06/18,0.00,-,23.80,7.00,
2022/06/19,0.00,-,26.00,10.00,
2022/06/20,0.00,-,21.00,10.00,
2022/06/21,1.70,-,23.80,14.00,
2022/06/22,20.30,-,21.00,14.00,
2022/06/23,1.20,-,21.80,12.00,
2022/06/24,0.00,-,23.00,3.20,
2022/06/25,0.00,-,24.20,11.00,
2022/06/26,0.01,-,26.00,10.00,
2022/06/27,10.00,-,24.00,10.00,
2022/06/28,1.30,-,24.00,14.00,
2022/06/29,0.00,-,24.40,13.00,
2022/06/30,0.00,-,25.00,8.00,
2022/07/01,0.00,-,26.80,10.00,
2022/07/02,0.00,-,27.60,8.00,
2022/07/03,0.00,-,27.80,10.00,
2022/07/04,2.40,-,27.00,9.00,
2022/07/05,0.50,-,23.00,12.00,
2022/07/06,0.00,-,25.00,7.00,
2022/07/07,0.00,-,26.20,8.00,
2022/07/08,0.00,-,23.60,12.00,
2022/07/09,0.00,-,24.60,12.00,
2022/07/10,0.00,-,25.00,9.50,
2022/07/11,0.00,-,27.80,8.00,
2022/07/12,0.00,-,27.00,10.00,
2022/07/13,0.00,-,26.80,10.00,
2022/07/14,6.50,-,24.60,12.00,
2022/07/15,2.80,-,25.80,14.50,
2022/07/16,3.80,-,23.00,13.50,
2022/07/17,0.00,-,24.60,7.00,
2022/07/18,0.00,-,25.60,9.50,
2022/07/19,0.00,-,28.00,10.00,
2022/07/20,0.00,-,27.40,10.00,
2022/07/21,0.00,-,28.50,4.00,
2022/07/22,0.00,-,26.50,7.00,
2022/07/23,0.00,-,26.50,6.50,
2022/07/24,0.00,-,25.00,11.00,
2022/07/25,0.00,-,22.00,11.50,
2022/07/26,0.00,-,21.00,10.00,
2022/07/27,0.00,-,25.00,9.00,
2022/07/28,14.20,-,24.50,9.50,
2022/07/29,8.40,-,-,-,
2022/07/30,8.20,-,23.00,7.00,
2022/07/31,0.00,-,23.00,11.50,
2022/08/01,14.50,-,23.00,12.50,
2022/08/02,0.00,-,21.00,9.00,
2022/08/03,0.00,-,23.00,11.00,
2022/08/04,1.00,-,24.50,6.00,
2022/08/05,0.00,-,23.00,4.00,
2022/08/06,0.00,-,23.00,6.50,
2022/08/07,0.00,-,23.00,10.00,
2022/08/08,0.00,-,22.00,12.00,
2022/08/09,0.00,-,21.00,10.50,
2022/08/10,0.00,-,22.00,9.50,
2022/08/11,0.01,-,22.50,10.50,
2022/08/12,0.00,-,23.50,12.00,
2022/08/13,25.50,-,20.00,12.00,
2022/08/14,0.00,-,-,-,
2022/08/15,7.80,-,15.00,11.00,
2022/08/16,12.50,-,19.00,11.00,
2022/08/17,15.00,-,22.50,8.50,
2022/08/18,0.01,-,23.00,10.50,
2022/08/19,0.00,-,23.00,10.50,
2022/08/20,36.50,-,-,-,
2022/08/21,0.00,-,-,-,
2022/08/22,0.50,-,23.50,7.50,
2022/08/23,0.50,-,19.00,6.00,
2022/08/24,10.70,-,23.50,8.00,
2022/08/25,0.00,-,22.00,9.00,
2022/08/26,0.00,-,24.00,7.50,
2022/08/27,12.40,-,22.50,8.50,
2022/08/28,24.50,-,24.00,11.50,
2022/08/29,37.20,-,23.00,10.00,
2022/08/30,4.50,-,20.00,10.00,
2022/08/31,6.40,-,21.00,9.50,
2022/09/01,0.00,-,21.00,9.00,
2022/09/02,0.60,-,21.00,10.00,
2022/09/03,2.20,-,20.50,11.00,
2022/09/04,7.00,-,19.00,7.00,
2022/09/05,19.00,-,20.00,12.00,
2022/09/06,0.50,-,21.00,10.50,
2022/09/07,5.60,-,21.00,12.00,
2022/09/08,15.80,-,21.00,11.00,
2022/09/09,25.50,-,23.00,12.00,
2022/09/10,0.00,-,23.00,13.00,
2022/09/11,33.00,-,21.00,11.00,
2022/09/12,0.00,-,20.00,10.50,
2022/09/13,1.00,-,21.00,10.00,
2022/09/14,0.00,-,22.00,10.50,
2022/09/15,0.01,-,21.00,10.00,
2022/09/16,0.00,-,20.50,10.00,
2022/09/17,6.20,-,20.00,12.50,
2022/09/18,17.00,-,17.50,11.50,
2022/09/19,2.20,-,19.50,11.50,
2022/09/20,0.01,-,18.00,10.00,
2022/09/21,0.00,-,20.50,9.00,
2022/09/22,0.00,-,20.50,8.00,
2022/09/23,0.00,-,20.50,10.00,
2022/09/24,0.01,-,21.00,12.00,
2022/09/25,0.00,-,22.00,9.50,
2022/09/26,0.00,-,23.00,11.00,
2022/09/27,0.00,-,22.50,11.00,
2022/09/28,0.00,-,20.00,10.50,
2022/09/29,0.00,-,25.00,10.00,
2022/09/30,0.00,-,23.00,7.50,
2022/10/01,0.00,-,21.00,5.00,
2022/10/02,0.00,-,23.50,3.00,
2022/10/03,0.00,-,23.50,7.00,
2022/10/04,0.00,-,23.00,4.00,
2022/10/05,0.00,-,24.00,4.00,
2022/10/06,6.80,-,24.00,4.00,
2022/10/07,0.00,-,21.00,4.00,
2022/10/08,0.00,-,21.00,3.00,
2022/10/09,0.00,-,30.50,16.00,
2022/10/10,0.01,-,18.50,8.50,
2022/10/11,0.01,-,18.00,10.00,
2022/10/12,6.90,-,21.00,10.50,
2022/10/13,19.90,-,24.00,9.50,
2022/10/14,0.00,-,-,-,
2022/10/15,0.00,-,-,-,
2022/10/16,0.00,-,-,-,
2022/10/17,0.01,-,-,-,
2022/10/18,1.40,-,23.00,9.00,
2022/10/19,7.50,-,20.00,9.50,
2022/10/20,0.01,-,18.00,6.00,
2022/10/21,7.70,-,19.50,8.00,
2022/10/22,2.30,-,21.00,11.90,
2022/10/23,12.50,-,24.00,11.00,
2022/10/24,0.00,-,24.00,9.00,
2022/10/25,0.00,-,24.00,10.00,
2022/10/26,0.00,-,25.00,7.00,
2022/10/27,0.00,-,25.50,6.00,
2022/10/28,0.00,-,25.50,6.50,
2022/10/29,0.00,-,25.00,4.00,
2022/10/30,0.00,-,21.00,6.00,
2022/10/31,0.00,-,24.00,3.00,
2022/11/01,0.00,-,24.00,2.00,
2022/11/02,0.00,-,23.00,5.00,
2022/11/03,0.01,-,23.00,5.50,
2022/11/04,0.00,-,23.00,6.50,
2022/11/05,0.00,-,23.00,7.50,
2022/11/06,1.40,-,25.00,7.00,
2022/11/07,0.00,-,25.00,6.50,
2022/11/08,0.00,-,25.00,8.00,
2022/11/09,0.00,-,25.00,6.00,
2022/11/10,0.00,-,26.50,4.00,
2022/11/11,0.00,-,24.00,3.00,
2022/11/12,0.00,-,25.00,7.50,
2022/11/13,0.00,-,25.00,3.00,
2022/11/14,0.00,-,25.50,2.50,
2022/11/15,0.00,-,25.00,3.00,
2022/11/16,0.00,-,25.00,3.50,
2022/11/17,0.00,-,25.00,6.00,
2022/11/18,0.00,-,25.00,2.50,
2022/11/19,0.00,-,25.00,2.00,
2022/11/20,0.00,-,26.00,3.00,
2022/11/21,0.00,-,23.50,9.00,
2022/11/22,0.00,-,-,-,
2022/11/23,0.00,-,-,-,
2022/11/24,0.00,-,-,-,
2022/11/25,0.00,-,-,-,
2022/11/26,0.00,-,21.00,4.50,
2022/11/27,10.00,-,25.00,3.50,
2022/11/28,12.50,-,23.00,5.00,
2022/11/29,28.00,-,23.00,8.50,
2022/11/30,0.30,-,20.50,7.50,
2022/12/01,0.20,-,21.00,8.00,
2022/12/02,0.00,-,16.00,5.50,
2022/12/03,0.00,-,19.00,9.00,
2022/12/04,0.00,-,19.50,9.50,
2022/12/05,0.00,-,17.50,3.50,
2022/12/06,0.00,-,23.00,3.00,
2022/12/07,0.00,-,24.00,-2.00,
2022/12/08,0.00,-,22.00,1.50,
2022/12/09,0.00,-,20.00,3.50,
2022/12/10,0.00,-,21.00,0.50,
2022/12/11,0.00,-,22.00,0.50,
2022/12/12,0.00,-,23.00,1.50,
2022/12/13,0.00,-,23.00,1.50,
2022/12/14,0.00,-,22.00,0.50,
2022/12/15,0.00,-,29.00,0.00,
2022/12/16,0.00,-,24.00,0.00,
2022/12/17,0.00,-,24.50,0.80,
2022/12/18,0.00,-,23.00,3.00,
2022/12/19,0.00,-,24.00,2.00,
2022/12/20,0.00,-,24.00,1.50,
2022/12/21,0.00,-,21.00,6.00,
2022/12/22,0.00,-,21.00,3.50,
2022/12/23,0.00,-,23.00,2.50,
2022/12/24,0.01,-,16.00,6.50,
2022/12/25,0.00,-,15.00,1.50,
2022/12/26,46.00,-,20.00,4.00,
2022/12/27,0.00,-,19.00,3.00,
2022/12/28,-,-,-,-,
2022/12/29,0.00,-,-,-,
2022/12/30,0.00,-,-,-,
2022/12/31,0.00,-,-,-,
2023/01/01,-,-,-,-,
2023/01/02,0.00,7.00,22.00,2.00,
2023/01/03,0.00,3.50,21.00,1.00,
2023/01/04,0.00,3.00,23.00,0.50,
2023/01/05,0.00,9.00,23.00,2.50,
2023/01/06,0.00,6.00,23.00,2.00,
2023/01/07,0.00,2.00,17.00,0.00,
2023/01/08,0.00,0.00,22.00,-5.00,
2023/01/09,0.00,2.50,23.50,1.00,
2023/01/10,0.00,3.00,23.50,1.00,
2023/01/11,0.00,3.00,23.00,1.00,
2023/01/12,0.00,3.00,22.00,1.50,
2023/01/13,0.00,10.00,23.00,2.00,
2023/01/14,0.00,3.50,17.00,1.00,
2023/01/15,0.00,0.00,20.00,-2.00,
2023/01/16,0.00,0.00,19.50,-2.00,
2023/01/17,0.00,2.00,23.50,0.00,
2023/01/18,0.00,4.50,25.50,2.50,
2023/01/19,0.00,2.00,24.00,0.00,
2023/01/20,0.00,3.00,25.00,0.50,
2023/01/21,0.00,3.00,24.50,2.00,
2023/01/22,0.00,2.50,25.00,1.50,
2023/01/23,0.00,6.00,25.00,0.00,
2023/01/24,0.00,4.50,24.00,3.00,
2023/01/25,0.00,3.50,24.00,1.50,
2023/01/26,0.00,9.00,23.50,0.00,
2023/01/27,0.00,6.50,20.00,4.00,
2023/01/28,0.00,6.50,22.00,3.00,
2023/01/29,0.00,6.00,24.00,1.50,
2023/01/30,0.00,3.00,26.00,1.50,
2023/01/31,0.00,4.50,27.00,0.00,
2023/02/01,0.00,4.00,27.00,1.50,
2023/02/02,0.00,5.00,26.00,3.00,
2023/02/03,0.00,10.00,26.00,0.00,
2023/02/04,0.00,7.50,20.00,6.50,
2023/02/05,0.00,4.00,21.00,0.50,
2023/02/06,0.00,6.00,21.50,2.50,
2023/02/07,0.00,5.00,20.00,2.00,
2023/02/08,0.00,4.00,25.00,2.50,
2023/02/09,0.00,5.00,25.00,2.50,
2023/02/10,0.00,4.50,24.50,2.50,
2023/02/11,0.00,5.00,24.00,3.50,
2023/02/12,0.00,4.00,24.50,1.00,
2023/02/13,-,-,-,-,
2023/02/14,0.00,-,-,-,
2023/02/15,0.00,4.00,25.00,2.50,
2023/02/16,0.00,4.50,27.50,2.00,
2023/02/17,0.00,12.00,28.50,2.50,
2023/02/18,0.00,8.50,18.50,7.50,
2023/02/19,0.00,11.50,20.00,6.00,
2023/02/20,0.00,5.00,22.00,1.50,
2023/02/21,0.00,4.00,24.00,2.00,
2023/02/22,0.00,3.00,24.00,1.00,
2023/02/23,0.00,2.00,24.50,1.00,
2023/02/24,0.00,3.00,26.00,-1.00,
2023/02/25,0.00,4.50,25.00,1.50,
2023/02/26,0.00,11.00,26.00,5.00,
2023/02/27,0.00,6.00,27.00,1.00,
2023/02/28,0.00,4.00,27.00,0.00,
2023/03/01,0.00,5.00,28.00,2.00,
2023/03/02,0.00,6.50,28.50,3.00,
2023/03/03,0.00,6.00,29.50,2.50,
2023/03/04,0.00,7.00,28.50,4.00,
2023/03/05,0.00,7.50,27.50,5.00,
2023/03/06,0.00,4.00,27.00,0.50,
2023/03/07,0.00,8.00,27.00,3.00,
2023/03/08,0.00,6.00,27.50,3.00,
2023/03/09,0.01,9.50,27.00,6.00,
2023/03/10,0.00,9.50,27.00,6.00,
2023/03/11,0.00,6.00,26.00,3.50,
2023/03/12,0.00,8.00,27.00,6.00,
2023/03/13,0.30,5.00,26.00,1.50,
2023/03/14,0.50,9.00,26.00,4.50,
2023/03/15,7.60,5.00,24.00,3.00,
2023/03/16,0.01,3.00,24.00,1.50,
2023/03/17,0.00,5.00,24.00,1.50,
2023/03/18,0.01,8.00,24.00,3.00,
2023/03/19,0.00,6.00,24.00,1.50,
2023/03/20,0.00,5.00,24.00,1.00,
2023/03/21,1.00,6.00,24.00,3.00,
2023/03/22,0.00,7.50,26.00,1.50,
2023/03/23,0.00,7.00,26.00,2.00,
2023/03/24,0.00,6.00,26.00,2.00,
2023/03/25,0.00,5.00,27.00,3.00,
2023/03/26,12.00,-,-,-,
2023/03/27,0.00,10.00,29.50,5.00,
2023/03/28,0.00,9.50,28.50,5.50,
2023/03/29,0.00,13.00,27.50,12.00,
2023/03/30,0.00,9.00,30.00,4.50,
2023/03/31,0.00,12.50,27.50,12.00,
2023/04/01,0.00,9.50,30.00,9.00,
2023/04/02,0.00,-,28.00,3.50,
2023/04/03,0.00,9.50,29.50,1.00,
2023/04/04,0.00,9.50,30.00,6.50,
2023/04/05,0.00,10.00,29.50,5.50,
2023/04/06,0.00,13.50,13.50,8.50,
2023/04/07,0.00,10.00,28.00,7.00,
2023/04/08,0.00,10.00,27.50,8.00,
2023/04/09,9.40,9.00,26.00,8.50,
2023/04/10,0.00,14.00,25.00,9.00,
2023/04/11,0.00,13.50,25.00,8.00,
2023/04/12,6.70,10.50,25.00,6.00,
2023/04/13,-,-,-,-,
2023/04/14,-,-,-,-,
2023/04/15,-,-,-,-,
2023/04/16,-,-,-,-,
2023/04/17,-,-,-,-,
2023/04/18,7.30,-,-,-,
2023/04/19,-,-,-,-,
2023/04/20,6.70,-,-,-,
2023/04/21,6.20,-,-,-,
2023/04/22,-,-,-,-,
2023/04/23,-,-,-,-,
