Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Francisco Yosocuta
Clave: FOYOX
Estado: Oaxaca
Municipio: San Marcos Arteaga

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2020/08/09,2.30,-,31.00,14.00,
2020/08/10,4.20,-,35.00,13.00,
2020/08/11,0.00,-,34.00,15.00,
2020/08/12,0.00,-,34.00,13.00,
2020/08/13,0.00,-,35.00,15.00,
2020/08/14,0.00,-,34.00,13.00,
2020/08/15,0.00,-,35.00,14.00,
2020/08/16,0.00,-,-,-,
2020/08/17,0.00,-,36.00,13.00,
2020/08/18,0.00,-,35.00,13.00,
2020/08/19,0.00,-,-,-,
2020/08/20,0.00,-,35.00,13.00,
2020/08/21,28.30,-,33.00,14.00,
2020/08/22,16.50,-,32.00,13.00,
2020/08/23,0.01,-,-,-,
2020/08/24,0.00,-,34.00,13.00,
2020/08/25,0.00,-,32.00,12.00,
2020/08/26,0.00,-,34.00,14.00,
2020/08/27,6.20,-,35.00,15.00,
2020/08/28,14.80,-,33.00,13.00,
2020/08/29,18.10,-,32.00,12.00,
2020/08/30,0.00,-,30.00,14.00,
2020/08/31,8.80,-,32.00,15.00,
2020/09/01,2.30,-,33.00,16.00,
2020/09/02,0.00,-,34.00,14.00,
2020/09/03,0.00,-,33.00,13.00,
2020/09/04,0.00,-,31.00,15.00,
2020/09/05,0.00,-,32.00,13.00,
2020/09/06,4.50,-,31.00,12.00,
2020/09/07,6.20,-,30.00,11.00,
2020/09/08,0.00,-,32.00,12.00,
2020/09/09,24.90,-,31.00,12.00,
2020/09/10,0.00,-,33.00,13.00,
2020/09/11,0.01,-,33.00,14.00,
2020/09/12,13.60,-,32.00,13.00,
2020/09/13,11.80,-,32.00,15.00,
2020/09/14,7.40,-,33.00,13.00,
2020/09/15,0.01,-,33.00,12.00,
2020/09/16,5.70,-,31.00,14.00,
2020/09/17,20.00,-,30.00,15.00,
2020/09/18,28.30,-,32.00,14.00,
2020/09/19,19.20,-,31.00,14.00,
2020/09/20,0.00,-,30.00,13.00,
2020/09/21,0.00,-,-,-,
2020/09/22,17.10,-,31.00,13.00,
2020/09/23,5.50,-,32.00,14.00,
2020/09/24,32.30,-,33.00,15.00,
2020/09/25,10.50,-,32.00,16.00,
2020/09/26,0.01,-,31.00,14.00,
2020/09/27,7.30,-,30.00,13.00,
2020/09/28,4.10,-,31.00,13.00,
2020/09/29,17.20,-,29.00,12.00,
2020/09/30,0.00,-,-,-,
2020/10/01,0.00,-,29.00,11.00,
2020/10/02,0.00,-,32.00,13.00,
2020/10/03,0.00,-,30.00,12.00,
2020/10/04,0.00,-,29.00,12.00,
2020/10/05,0.00,-,28.00,12.00,
2020/10/06,0.00,-,29.00,13.00,
2020/10/07,0.00,-,28.00,11.00,
2020/10/08,0.00,-,29.00,10.00,
2020/10/09,0.00,-,-,-,
2020/10/10,0.20,-,29.00,11.00,
2020/10/11,6.40,-,30.00,12.00,
2020/10/12,0.01,-,29.00,11.00,
2020/10/13,5.40,-,29.00,11.00,
2020/10/14,0.00,-,30.00,12.00,
2020/10/15,0.00,-,28.00,11.00,
2020/10/16,0.00,-,29.00,11.00,
2020/10/17,0.00,-,30.00,11.00,
2020/10/18,0.00,-,29.00,12.00,
2020/10/19,0.00,-,31.00,11.00,
2020/10/20,0.00,-,29.00,11.00,
2020/10/21,0.00,-,28.00,11.00,
2020/10/22,0.00,-,30.00,12.00,
2020/10/23,0.00,-,29.00,11.00,
2020/10/24,0.00,-,28.00,11.00,
2020/10/25,0.00,-,30.00,13.00,
2020/10/26,0.00,-,28.00,11.00,
2020/10/27,0.00,-,29.00,12.00,
2020/10/28,0.00,-,29.00,11.00,
2020/10/29,0.00,-,-,-,
2020/10/30,0.00,-,30.00,10.00,
2020/10/31,0.00,-,29.00,10.00,
2020/11/01,0.00,-,30.00,11.00,
2020/11/02,0.00,-,28.00,12.00,
2020/11/03,0.00,-,27.00,11.00,
2020/11/04,0.00,-,28.00,9.00,
2020/11/05,0.00,-,-,-,
2020/11/06,0.00,-,28.00,10.00,
2020/11/07,-,-,-,-,
2020/11/08,-,-,-,-,
2020/11/09,0.00,-,29.00,10.00,
2020/11/10,0.00,-,28.00,10.00,
2020/11/11,0.00,-,29.00,11.00,
2020/11/12,0.00,-,28.00,10.00,
2020/11/13,0.00,-,29.00,9.00,
2020/11/14,0.00,-,28.00,9.00,
2020/11/15,0.00,-,28.00,11.00,
2020/11/16,0.00,-,-,-,
2020/11/17,0.00,-,29.00,10.00,
2020/11/18,0.00,-,28.00,10.00,
2020/11/19,0.00,-,28.00,11.00,
2020/11/20,0.00,-,29.00,9.00,
2020/11/21,0.00,-,28.00,9.00,
2020/11/22,0.00,-,28.00,9.00,
2020/11/23,0.00,-,27.00,10.00,
2020/11/24,0.00,-,29.00,9.00,
2020/11/25,0.00,-,28.00,10.00,
2020/11/26,0.00,-,-,-,
2020/11/27,0.00,-,-,-,
2020/11/28,0.00,-,26.00,9.00,
2020/11/29,0.00,-,28.00,10.00,
2020/11/30,0.00,-,28.00,10.00,
2020/12/01,0.00,-,29.00,10.00,
2020/12/02,0.00,-,26.00,15.00,
2020/12/03,0.00,-,26.00,14.00,
2020/12/04,0.00,-,28.00,13.00,
2020/12/05,0.00,-,27.00,14.00,
2020/12/06,0.00,-,28.00,14.00,
2020/12/07,0.00,-,27.00,13.00,
2020/12/08,0.00,-,29.00,14.00,
2020/12/09,-,-,-,-,
2020/12/10,0.00,-,28.00,14.00,
2020/12/11,0.00,-,29.00,15.00,
2020/12/12,0.00,-,28.00,13.00,
2020/12/13,0.00,-,29.00,14.00,
2020/12/14,0.00,-,-,-,
2020/12/15,0.00,-,28.00,13.00,
2020/12/16,0.00,-,27.00,14.00,
2020/12/17,0.00,-,28.00,12.00,
2020/12/18,0.00,-,28.00,11.00,
2020/12/19,0.00,-,28.00,13.00,
2020/12/20,0.00,-,27.00,12.00,
2020/12/21,0.00,-,27.00,11.00,
2020/12/22,0.00,-,28.00,12.00,
2020/12/23,0.00,-,28.00,12.00,
2020/12/24,0.00,-,29.00,12.00,
2020/12/25,0.00,-,-,-,
2020/12/26,0.00,-,29.00,13.00,
2020/12/27,0.00,-,28.00,14.00,
2020/12/28,0.00,-,-,-,
2020/12/29,0.00,-,28.00,13.00,
2020/12/30,0.00,-,29.00,12.00,
2020/12/31,0.00,-,27.00,12.00,
2021/01/01,0.00,-,-,-,
2021/01/02,0.00,-,27.00,11.00,
2021/01/03,0.00,-,26.00,10.00,
2021/01/04,0.00,-,27.00,12.00,
2021/01/05,0.00,-,26.00,12.00,
2021/01/06,0.00,-,27.00,13.00,
2021/01/07,0.00,-,28.00,12.00,
2021/01/08,0.00,-,27.00,12.00,
2021/01/09,2.60,-,27.00,15.00,
2021/01/10,1.80,-,28.00,15.00,
2021/01/11,3.30,-,29.00,17.00,
2021/01/12,0.01,-,28.00,16.00,
2021/01/13,0.00,-,26.00,14.00,
2021/01/14,0.00,-,26.00,15.00,
2021/01/15,0.00,-,26.00,15.00,
2021/01/16,1.50,-,24.00,12.00,
2021/01/17,2.80,-,24.00,15.00,
2021/01/18,0.01,-,24.00,14.00,
2021/01/19,0.00,-,24.00,15.00,
2021/01/20,0.00,-,23.00,12.00,
2021/01/21,0.00,-,-,-,
2021/01/22,0.00,-,22.00,12.00,
2021/01/23,0.00,-,24.00,13.00,
2021/01/24,0.00,-,24.00,12.00,
2021/01/25,0.00,-,24.00,11.00,
2021/01/26,0.00,-,24.00,13.00,
2021/01/27,0.00,-,26.00,13.00,
2021/01/28,0.00,-,27.00,12.00,
2021/01/29,0.00,-,26.00,14.00,
2021/01/30,0.00,-,27.00,14.00,
2021/01/31,0.00,-,27.00,15.00,
2021/02/01,0.00,-,27.00,14.00,
2021/02/02,0.00,-,27.00,14.00,
2021/02/03,0.00,-,26.00,13.00,
2021/02/04,0.00,-,26.00,12.00,
2021/02/05,0.00,-,26.00,14.00,
2021/02/06,0.00,-,27.00,14.00,
2021/02/07,0.00,-,26.00,13.00,
2021/02/08,0.00,-,28.00,16.00,
2021/02/09,0.00,-,26.00,15.00,
2021/02/10,0.00,-,28.00,16.00,
2021/02/11,0.00,-,27.00,15.00,
2021/02/12,0.00,-,-,-,
2021/02/13,0.00,-,27.00,16.00,
2021/02/14,0.00,-,25.00,15.00,
2021/02/15,0.00,-,28.00,16.00,
2021/02/16,0.00,-,24.00,10.00,
2021/02/17,0.00,-,26.00,15.00,
2021/02/18,0.00,-,27.00,16.00,
2021/02/19,0.00,-,27.00,14.00,
2021/02/20,0.00,-,26.00,16.00,
2021/02/21,0.00,-,27.00,15.00,
2021/02/22,0.00,-,26.00,16.00,
2021/02/23,0.00,-,28.00,17.00,
2021/02/24,0.00,-,28.00,16.00,
2021/02/25,0.00,-,29.00,17.00,
2021/02/26,0.00,-,29.00,15.00,
2021/02/27,0.00,-,27.00,16.00,
2021/02/28,0.00,-,29.00,17.00,
2021/03/01,0.00,-,28.00,16.00,
2021/03/02,0.00,-,29.00,17.00,
2021/03/03,0.00,-,-,-,
2021/03/04,0.00,-,29.00,16.00,
2021/03/05,0.00,-,28.00,18.00,
2021/03/06,0.00,-,27.00,16.00,
2021/03/07,0.00,-,27.00,18.00,
2021/03/08,0.00,-,29.00,17.00,
2021/03/09,0.00,-,28.00,16.00,
2021/03/10,0.00,-,27.00,16.00,
2021/03/11,0.00,-,28.00,17.00,
2021/03/12,0.00,-,28.00,18.00,
2021/03/13,0.00,-,27.00,16.00,
2021/03/14,0.00,-,28.00,18.00,
2021/03/15,0.00,-,30.00,19.00,
2021/03/16,2.80,-,32.00,18.00,
2021/03/17,0.00,-,33.00,18.00,
2021/03/18,0.00,-,34.00,19.00,
2021/03/19,0.00,-,33.00,17.00,
2021/03/20,0.00,-,34.00,18.00,
2021/03/21,0.00,-,33.00,17.00,
2021/03/22,0.00,-,34.00,17.00,
2021/03/23,0.00,-,34.00,18.00,
2021/03/24,0.00,-,33.00,18.00,
2021/03/25,0.00,-,34.00,17.00,
2021/03/26,0.00,-,-,-,
2021/03/27,0.00,-,33.00,19.00,
2021/03/28,0.00,-,34.00,18.00,
2021/03/29,0.00,-,33.00,18.00,
2021/03/30,0.00,-,32.00,17.00,
2021/03/31,0.00,-,-,-,
2021/04/01,0.00,-,34.00,18.00,
2021/04/02,0.00,-,33.00,19.00,
2021/04/03,0.00,-,34.00,18.00,
2021/04/04,0.00,-,33.00,19.00,
2021/04/05,0.00,-,33.00,19.00,
2021/04/06,2.30,-,35.00,21.00,
2021/04/07,0.00,-,-,-,
2021/04/08,0.00,-,34.00,20.00,
2021/04/09,0.00,-,33.00,20.00,
2021/04/10,3.30,-,33.00,19.00,
2021/04/11,0.00,-,34.00,20.00,
2021/04/12,0.00,-,34.00,19.00,
2021/04/13,0.00,-,32.00,18.00,
2021/04/14,0.01,-,33.00,18.00,
2021/04/15,1.00,-,32.00,19.00,
2021/04/16,0.00,-,34.00,18.00,
2021/04/17,0.00,-,-,-,
2021/04/18,0.00,-,33.00,18.00,
2021/04/19,0.00,-,33.00,19.00,
2021/04/20,0.00,-,-,-,
2021/04/21,0.00,-,34.00,18.00,
2021/04/22,0.00,-,33.00,19.00,
2021/04/23,0.00,-,34.00,18.00,
2021/04/24,0.00,-,33.00,19.00,
2021/04/25,0.00,-,35.00,19.00,
2021/04/26,0.00,-,34.00,20.00,
2021/04/27,0.00,-,36.00,19.00,
2021/04/28,0.00,-,36.00,18.00,
2021/04/29,0.00,-,-,-,
2021/04/30,0.00,-,35.00,16.00,
2021/05/01,4.10,-,34.00,17.00,
2021/05/02,6.20,-,35.00,16.00,
2021/05/03,2.60,-,34.00,16.00,
2021/05/04,0.00,-,33.00,18.00,
2021/05/05,1.80,-,34.00,17.00,
2021/05/06,0.00,-,34.00,17.00,
2021/05/07,0.00,-,35.00,18.00,
2021/05/08,0.00,-,34.00,16.00,
2021/05/09,0.00,-,-,-,
2021/05/10,6.80,-,32.00,14.00,
2021/05/11,4.60,-,32.00,16.00,
2021/05/12,8.90,-,33.00,15.00,
2021/05/13,35.80,-,32.00,14.00,
2021/05/14,0.00,-,33.00,16.00,
2021/05/15,0.01,-,32.00,15.00,
2021/05/16,7.20,-,32.00,15.00,
2021/05/17,0.00,-,33.00,16.00,
2021/05/18,11.10,-,30.00,17.00,
2021/05/19,19.80,-,29.00,15.00,
2021/05/20,0.00,-,-,-,
2021/05/21,0.00,-,29.00,15.00,
2021/05/22,0.00,-,28.00,16.00,
2021/05/23,0.00,-,30.00,17.00,
2021/05/24,0.00,-,31.00,16.00,
2021/05/25,0.01,-,32.00,17.00,
2021/05/26,0.01,-,32.00,18.00,
2021/05/27,0.00,-,33.00,19.00,
2021/05/28,0.00,-,34.00,19.00,
2021/05/29,14.80,-,32.00,18.00,
2021/05/30,10.10,-,32.00,17.00,
2021/05/31,0.00,-,31.00,17.00,
2021/06/01,0.00,-,30.00,18.00,
2021/06/02,1.20,-,31.00,16.00,
2021/06/03,40.00,-,31.00,17.00,
2021/06/04,15.10,-,29.00,16.00,
2021/06/05,20.50,-,28.00,15.00,
2021/06/06,11.40,-,27.00,14.00,
2021/06/07,3.20,-,26.00,16.00,
2021/06/08,13.50,-,26.00,15.00,
2021/06/09,0.00,-,27.00,16.00,
2021/06/10,0.80,-,26.00,16.00,
2021/06/11,0.00,-,26.00,14.00,
2021/06/12,1.80,-,29.00,7.00,
2021/06/13,15.80,-,28.50,16.50,
2021/06/14,0.00,-,27.00,16.00,
2021/06/15,17.20,-,25.00,15.00,
2021/06/16,0.50,-,24.00,14.00,
2021/06/17,0.00,-,24.00,14.00,
2021/06/18,1.40,-,23.00,15.00,
2021/06/19,8.20,-,24.00,15.00,
2021/06/20,0.01,-,25.00,16.00,
2021/06/21,0.00,-,26.00,16.00,
2021/06/22,2.40,-,25.00,18.00,
2021/06/23,30.20,-,24.00,14.00,
2021/06/24,30.20,-,24.00,14.00,
2021/06/25,3.20,-,24.00,14.00,
2021/06/26,0.00,-,-,-,
2021/06/27,2.30,-,24.00,14.00,
2021/06/28,15.10,-,24.00,13.00,
2021/06/29,4.20,-,23.00,12.00,
2021/06/30,14.50,-,23.00,13.00,
2021/07/01,10.60,-,23.00,14.00,
2021/07/02,3.60,-,24.00,13.00,
2021/07/03,9.20,-,24.00,13.00,
2021/07/04,12.10,-,24.00,14.00,
2021/07/05,4.80,-,24.00,15.00,
2021/07/06,16.20,-,24.00,13.00,
2021/07/07,8.40,-,-,-,
2021/07/08,1.20,-,25.00,14.00,
2021/07/09,2.30,-,25.00,14.00,
2021/07/10,2.30,-,25.00,13.00,
2021/07/11,0.00,-,26.00,13.00,
2021/07/12,0.00,-,27.00,14.00,
2021/07/13,0.00,-,26.00,15.00,
2021/07/14,0.00,-,23.00,13.00,
2021/07/15,0.00,-,-,-,
2021/07/16,0.80,-,25.00,14.00,
2021/07/17,0.00,-,24.00,14.00,
2021/07/18,0.00,-,25.00,15.00,
2021/07/19,0.00,-,24.00,16.00,
2021/07/20,0.00,-,26.00,15.00,
2021/07/21,0.00,-,25.00,16.00,
2021/07/22,0.00,-,-,-,
2021/07/23,0.00,-,24.00,15.00,
2021/07/24,0.00,-,26.00,16.00,
2021/07/25,-,-,-,-,
2021/07/26,0.00,-,26.00,15.00,
2021/07/27,0.00,-,28.00,16.00,
2021/07/28,0.00,-,25.00,15.00,
2021/07/29,0.00,-,27.00,18.00,
2021/07/30,1.80,-,27.00,16.00,
2021/07/31,2.10,-,24.00,15.50,
2021/08/01,0.00,-,28.00,16.00,
2021/08/02,0.00,-,29.00,15.00,
2021/08/03,53.60,-,29.00,18.00,
2021/08/04,25.20,-,28.00,17.00,
2021/08/05,0.00,-,29.00,17.00,
2021/08/06,0.00,-,27.00,16.00,
2021/08/07,0.00,-,-,-,
2021/08/08,0.00,-,28.00,18.00,
2021/08/09,0.00,-,-,-,
2021/08/10,0.00,-,27.00,18.00,
2021/08/11,0.00,-,-,-,
2021/08/12,5.20,-,28.00,15.00,
2021/08/13,0.01,-,-,-,
2021/08/14,0.00,-,28.00,14.00,
2021/08/15,0.00,-,28.00,17.00,
2021/08/16,0.00,-,29.00,16.00,
2021/08/17,2.30,-,26.00,15.00,
2021/08/18,8.20,-,28.00,16.00,
2021/08/19,0.00,-,28.00,17.00,
2021/08/20,6.40,-,29.00,16.00,
2021/08/21,0.00,-,27.00,15.00,
2021/08/22,2.60,-,25.00,15.00,
2021/08/23,0.00,-,28.00,15.00,
2021/08/24,-,-,-,-,
2021/08/25,0.01,-,26.00,16.00,
2021/08/26,0.00,-,-,-,
2021/08/27,0.00,-,-,-,
2021/08/28,0.01,-,25.00,15.00,
2021/08/29,4.80,-,24.00,15.00,
2021/08/30,0.00,-,-,-,
2021/08/31,16.40,-,21.00,14.00,
2021/09/01,4.20,-,24.00,15.00,
2021/09/02,2.60,-,24.00,15.00,
2021/09/03,2.40,-,24.00,15.00,
2021/09/04,8.30,-,30.00,16.00,
2021/09/05,0.00,-,24.00,16.00,
2021/09/06,3.80,-,24.00,16.00,
2021/09/07,9.20,-,24.00,15.00,
2021/09/08,0.00,-,-,-,
2021/09/09,8.40,-,24.00,15.00,
2021/09/10,0.00,-,26.00,15.00,
2021/09/11,0.00,-,24.00,16.00,
2021/09/12,-,-,-,-,
2021/09/13,0.00,-,27.00,15.00,
2021/09/14,0.00,-,-,-,
2021/09/15,0.00,-,26.00,15.00,
2021/09/16,0.00,-,25.00,14.00,
2021/09/17,0.00,-,-,-,
2021/09/18,2.20,-,26.00,15.00,
2021/09/19,11.70,-,-,-,
2021/09/20,8.20,-,25.00,15.00,
2021/09/21,1.20,-,24.00,16.00,
2021/09/22,0.00,-,23.00,15.00,
2021/09/23,0.00,-,24.00,15.00,
2021/09/24,0.00,-,25.00,14.00,
2021/09/25,0.00,-,24.00,15.00,
2021/09/26,0.00,-,27.00,16.00,
2021/09/27,0.00,-,-,-,
2021/09/28,4.20,-,24.00,14.00,
2021/09/29,33.50,-,24.00,13.00,
2021/09/30,14.30,-,25.00,15.00,
2021/10/01,15.20,-,-,-,
2021/10/02,21.80,-,26.00,15.00,
2021/10/03,0.00,-,28.00,13.00,
2021/10/04,0.00,-,27.00,16.00,
2021/10/05,2.20,-,23.00,13.00,
2021/10/06,0.00,-,24.00,16.00,
2021/10/07,0.00,-,-,-,
2021/10/08,0.00,-,26.00,13.50,
2021/10/09,0.00,-,27.00,15.00,
2021/10/10,0.00,-,27.00,15.00,
2021/10/11,0.00,-,26.00,15.00,
2021/10/12,0.00,-,-,-,
2021/10/13,0.00,-,27.00,14.00,
2021/10/14,0.00,-,-,-,
2021/10/15,0.00,-,26.00,14.00,
2021/10/16,0.00,-,25.00,13.00,
2021/10/17,0.00,-,24.00,12.00,
2021/10/18,0.00,-,26.00,15.00,
2021/10/19,0.00,-,27.00,15.00,
2021/10/20,0.00,-,27.00,15.00,
2021/10/21,0.00,-,-,-,
2021/10/22,0.00,-,26.00,16.00,
2021/10/23,0.00,-,26.00,15.00,
2021/10/24,8.30,-,28.00,16.00,
2021/10/25,0.01,-,27.00,16.00,
2021/10/26,12.80,-,26.00,16.00,
2021/10/27,5.20,-,28.00,16.00,
2021/10/28,0.00,-,28.00,15.00,
2021/10/29,6.40,-,27.00,15.00,
2021/10/30,0.01,-,27.00,15.00,
2021/10/31,0.00,-,29.00,15.00,
2021/11/01,1.80,-,25.00,15.00,
2021/11/02,0.00,-,-,-,
2021/11/03,0.00,-,24.00,14.00,
2021/11/04,0.00,-,26.00,13.00,
2021/11/05,0.00,-,26.00,14.00,
2021/11/06,0.00,-,27.00,15.00,
2021/11/07,0.00,-,27.00,15.00,
2021/11/08,0.00,-,26.00,16.00,
2021/11/09,0.00,-,26.00,15.00,
2021/11/10,0.00,-,25.00,15.00,
2021/11/11,0.00,-,26.00,15.00,
2021/11/12,0.00,-,26.00,15.00,
2021/11/13,0.00,-,25.00,14.00,
2021/11/14,0.00,-,25.00,15.00,
2021/11/15,0.00,-,26.00,16.00,
2021/11/16,0.00,-,25.00,16.00,
2021/11/17,0.00,-,26.00,16.00,
2021/11/18,0.00,-,27.00,15.00,
2021/11/19,0.00,-,-,-,
2021/11/20,-,-,-,-,
2021/11/21,0.00,-,27.00,13.00,
2021/11/22,0.00,-,26.00,15.00,
2021/11/23,0.00,-,27.00,15.00,
2021/11/24,0.00,-,-,-,
2021/11/25,0.00,-,26.00,15.00,
2021/11/26,0.00,-,28.00,16.00,
2021/11/27,0.00,-,27.00,16.00,
2021/11/28,0.00,-,26.00,14.00,
2021/11/29,0.00,-,27.00,14.00,
2021/11/30,0.00,-,26.00,15.00,
2021/12/01,0.00,-,24.00,15.00,
2021/12/02,0.00,-,26.00,16.00,
2021/12/03,0.00,-,27.00,15.00,
2021/12/04,-,-,-,-,
2021/12/05,0.00,-,-,-,
2021/12/06,0.00,-,26.00,15.00,
2021/12/07,0.00,-,28.00,16.00,
2021/12/08,0.00,-,26.00,16.00,
2021/12/09,0.00,-,26.00,17.00,
2021/12/10,0.00,-,28.00,18.00,
2021/12/11,0.00,-,-,-,
2021/12/12,0.00,-,-,-,
2021/12/13,0.00,-,27.00,18.00,
2021/12/14,0.00,-,26.00,14.00,
2021/12/15,0.00,-,25.00,16.00,
2021/12/16,0.00,-,26.00,17.00,
2021/12/17,0.00,-,-,-,
2021/12/18,0.00,-,26.00,17.00,
2021/12/19,0.00,-,-,-,
2021/12/20,0.00,-,25.00,16.00,
2021/12/21,0.00,-,26.00,17.00,
2021/12/22,0.00,-,26.00,16.00,
2021/12/23,0.00,-,25.00,15.00,
2021/12/24,0.00,-,27.00,15.00,
2021/12/25,0.00,-,-,-,
2021/12/26,-,-,-,-,
2021/12/27,0.00,-,24.00,15.00,
2021/12/28,0.00,-,25.00,15.00,
2021/12/29,0.00,-,25.00,16.00,
2021/12/30,0.00,-,25.00,15.00,
2021/12/31,0.00,-,27.00,16.00,
2022/01/01,0.00,-,26.00,15.00,
2022/01/02,0.00,-,25.00,15.00,
2022/01/03,0.00,-,26.00,15.00,
2022/01/04,0.00,-,-,-,
2022/01/05,0.00,-,25.00,15.00,
2022/01/06,0.00,-,24.00,14.00,
2022/01/07,1.30,-,23.00,17.00,
2022/01/08,0.00,-,24.00,16.00,
2022/01/09,2.30,-,26.00,17.00,
2022/01/10,-,-,-,-,
2022/01/11,0.00,-,24.00,15.00,
2022/01/12,0.00,-,24.00,14.00,
2022/01/13,0.00,-,-,-,
2022/01/14,0.00,-,25.00,16.00,
2022/01/15,0.00,-,24.00,14.00,
2022/01/16,0.00,-,24.00,15.00,
2022/01/17,16.80,-,26.00,15.00,
2022/01/18,5.10,-,26.00,16.00,
2022/01/19,0.00,-,-,-,
2022/01/20,0.00,-,26.00,17.00,
2022/01/21,2.60,-,25.00,14.00,
2022/01/22,0.00,-,24.00,16.00,
2022/01/23,0.00,-,24.00,15.00,
2022/01/24,0.00,-,26.00,15.00,
2022/01/25,0.00,-,25.00,16.00,
2022/01/26,0.00,-,26.00,17.00,
2022/01/27,0.00,-,25.00,16.00,
2022/01/28,0.00,-,26.00,17.00,
2022/01/29,0.00,-,23.00,16.00,
2022/01/30,0.00,-,24.00,16.00,
2022/01/31,0.00,-,23.00,17.00,
2022/02/01,0.00,-,-,-,
2022/02/02,0.00,-,22.00,13.50,
2022/02/03,0.00,-,26.00,15.00,
2022/02/04,0.00,-,26.00,17.00,
2022/02/05,4.30,-,29.00,15.00,
2022/02/06,0.00,-,27.00,17.00,
2022/02/07,0.00,-,22.00,16.00,
2022/02/08,0.01,-,22.00,14.00,
2022/02/09,1.10,-,22.00,14.00,
2022/02/10,0.00,-,24.00,16.00,
2022/02/11,0.00,-,24.00,15.00,
2022/02/12,0.00,-,25.00,15.00,
2022/02/13,0.00,-,26.00,17.00,
2022/02/14,0.00,-,-,-,
2022/02/15,0.00,-,26.00,16.00,
2022/02/16,0.00,-,25.00,16.00,
2022/02/17,0.00,-,25.00,14.00,
2022/02/18,0.00,-,25.00,17.00,
2022/02/19,0.00,-,-,-,
2022/02/20,0.00,-,-,-,
2022/02/21,0.00,-,29.50,14.50,
2022/02/22,0.00,-,26.00,15.00,
2022/02/23,0.00,-,32.00,14.00,
2022/02/24,0.00,-,28.00,17.00,
2022/02/25,0.00,-,27.00,17.00,
2022/02/26,0.00,-,-,-,
2022/02/27,0.00,-,27.00,16.00,
2022/02/28,0.00,-,28.00,17.00,
2022/03/01,0.00,-,28.00,17.00,
2022/03/02,0.00,-,26.00,15.00,
2022/03/03,0.00,-,28.00,17.00,
2022/03/04,0.00,-,-,-,
2022/03/05,0.00,-,27.00,16.00,
2022/03/06,0.00,-,25.00,18.00,
2022/03/07,0.00,-,-,-,
2022/03/08,0.00,-,27.00,18.00,
2022/03/09,0.00,-,-,-,
2022/03/10,0.00,-,27.00,18.00,
2022/03/11,0.00,-,-,-,
2022/03/12,0.00,-,26.00,17.00,
2022/03/13,0.00,-,26.00,17.00,
2022/03/14,0.00,-,23.00,14.00,
2022/03/15,0.00,-,26.00,16.00,
2022/03/16,15.30,-,33.00,14.00,
2022/03/17,2.80,-,30.00,17.00,
2022/03/18,0.00,-,29.00,16.00,
2022/03/19,0.00,-,28.00,17.00,
2022/03/20,0.01,-,29.00,17.00,
2022/03/21,4.30,-,30.00,18.00,
2022/03/22,0.00,-,28.00,16.00,
2022/03/23,0.00,-,29.00,18.00,
2022/03/24,0.00,-,29.00,16.00,
2022/03/25,0.00,-,29.00,17.00,
2022/03/26,0.00,-,30.00,16.00,
2022/03/27,0.00,-,29.00,14.00,
2022/03/28,0.00,-,30.00,15.00,
2022/03/29,0.00,-,29.00,16.00,
2022/03/30,0.00,-,30.00,17.00,
2022/03/31,0.00,-,29.00,16.00,
2022/04/01,0.00,-,29.00,18.00,
2022/04/02,0.00,-,31.00,17.00,
2022/04/03,0.00,-,-,-,
2022/04/04,0.00,-,28.00,18.00,
2022/04/05,0.00,-,30.00,16.00,
2022/04/06,0.00,-,32.00,17.00,
2022/04/07,0.00,-,31.00,18.00,
2022/04/08,0.00,-,30.00,18.00,
2022/04/09,0.00,-,32.00,17.00,
2022/04/10,0.00,-,31.00,17.00,
2022/04/11,0.01,-,32.00,16.00,
2022/04/12,0.00,-,30.00,15.00,
2022/04/13,0.00,-,30.00,15.00,
2022/04/14,0.00,-,-,-,
2022/04/15,0.00,-,31.00,17.00,
2022/04/16,0.00,-,30.00,18.00,
2022/04/17,0.00,-,29.00,17.00,
2022/04/18,0.00,-,-,-,
2022/04/19,0.00,-,30.00,19.00,
2022/04/20,2.10,-,28.00,17.00,
2022/04/21,0.00,-,29.00,18.00,
2022/04/22,0.00,-,-,-,
2022/04/23,0.00,-,31.00,19.00,
2022/04/24,0.00,-,28.00,18.00,
2022/04/25,1.80,-,29.00,18.00,
2022/04/26,20.20,-,30.00,19.00,
2022/04/27,0.00,-,31.00,17.00,
2022/04/28,0.00,-,30.00,17.00,
2022/04/29,0.00,-,39.00,17.00,
2022/04/30,0.00,-,29.00,17.00,
2022/05/01,0.00,-,28.00,19.00,
2022/05/02,0.00,-,28.00,17.00,
2022/05/03,4.10,-,29.00,17.00,
2022/05/04,0.00,-,-,-,
2022/05/05,0.00,-,29.00,19.00,
2022/05/06,0.00,-,-,-,
2022/05/07,0.01,-,29.00,17.00,
2022/05/08,0.00,-,30.00,17.50,
2022/05/09,0.00,-,30.00,18.00,
2022/05/10,0.00,-,30.00,18.00,
2022/05/11,0.00,-,-,-,
2022/05/12,0.00,-,31.00,18.00,
2022/05/13,0.00,-,-,-,
2022/05/14,0.00,-,29.00,19.00,
2022/05/15,0.01,-,30.00,19.00,
2022/05/16,0.00,-,28.00,17.00,
