Comisión Nacional del Agua
Subdirección General Técnica
Estación: Xpujil
Clave: XPJCA
Estado: Campeche
Municipio: Calakmul

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2021/02/14,0.00,-,31.00,18.00,4.56
2021/02/15,0.00,-,31.00,20.00,4.57
2021/02/16,0.00,-,32.00,19.00,4.21
2021/02/17,0.00,-,32.00,20.00,3.54
2021/02/18,0.00,-,31.00,19.00,3.32
2021/02/19,0.00,-,31.00,20.00,4.16
2021/02/20,0.00,-,30.00,16.00,3.20
2021/02/21,0.00,-,29.00,15.00,2.74
2021/02/22,0.00,-,29.00,19.00,5.53
2021/02/23,5.00,-,29.00,20.00,3.69
2021/02/24,3.00,-,29.00,19.00,3.87
2021/02/25,0.00,-,30.00,20.00,3.76
2021/02/26,0.00,-,30.00,21.00,3.12
2021/02/27,0.00,-,30.00,21.00,3.20
2021/02/28,0.00,-,30.00,22.00,5.76
2021/03/01,0.00,-,30.00,20.00,4.10
2021/03/02,1.00,-,30.00,21.00,2.98
2021/03/03,0.50,-,30.00,20.00,3.88
2021/03/04,0.00,-,31.00,20.00,2.83
2021/03/05,0.00,-,34.00,21.00,3.81
2021/03/06,0.00,-,33.00,20.00,4.33
2021/03/07,0.00,-,34.00,21.00,3.57
2021/03/08,0.00,-,31.00,19.00,3.50
2021/03/09,0.00,-,32.00,19.00,3.46
2021/03/10,0.00,-,31.00,18.00,4.14
2021/03/11,2.50,-,31.00,19.00,4.04
2021/03/12,0.00,-,31.00,20.00,1.35
2021/03/13,0.30,-,30.00,20.00,2.90
2021/03/14,0.00,-,31.00,19.00,4.38
2021/03/15,0.00,-,31.00,20.00,3.92
2021/03/16,0.00,-,32.00,19.00,5.35
2021/03/17,0.00,-,33.00,21.00,5.45
2021/03/18,0.00,-,33.00,22.00,5.65
2021/03/19,0.00,-,35.00,22.00,5.72
2021/03/20,67.00,-,31.00,18.00,5.19
2021/03/21,-,-,-,-,3.96
2021/03/22,0.00,-,30.00,16.00,5.90
2021/03/23,0.00,-,30.00,20.00,5.63
2021/03/24,0.00,-,34.00,22.00,5.06
2021/03/25,0.00,-,34.00,24.00,5.52
2021/03/26,0.00,-,34.00,22.00,6.55
2021/03/27,0.00,-,32.00,23.00,-
2021/03/28,0.00,-,33.00,23.00,-
2021/03/29,0.00,-,32.00,23.00,-
2021/03/30,0.00,-,32.00,23.00,-
2021/03/31,0.00,-,34.00,23.00,6.25
2021/04/01,0.00,-,33.00,23.00,-
2021/04/02,16.00,-,33.00,21.00,-
2021/04/03,0.00,-,30.00,15.00,4.60
2021/04/04,0.00,-,29.00,18.00,-
2021/04/05,0.00,-,-,-,-
2021/04/06,0.00,-,30.00,20.00,5.47
2021/04/07,0.00,-,30.00,20.00,4.46
2021/04/08,0.00,-,32.00,20.00,4.96
2021/04/09,0.00,-,33.00,23.00,5.18
2021/04/10,0.00,-,33.00,23.00,5.82
2021/04/11,0.00,-,37.00,24.00,4.67
2021/04/12,0.00,-,38.00,23.00,6.08
2021/04/13,0.00,-,36.00,23.00,5.61
2021/04/14,0.00,-,36.00,23.00,8.08
2021/04/15,0.00,-,34.00,22.00,5.54
2021/04/16,0.00,-,34.00,24.00,7.81
2021/04/17,0.00,-,36.00,23.00,5.58
2021/04/18,0.00,-,34.00,23.00,5.38
2021/04/19,0.30,-,36.00,22.00,6.21
2021/04/20,0.00,-,34.00,24.00,6.08
2021/04/21,17.00,-,35.00,22.00,4.87
2021/04/22,0.40,-,32.00,22.00,3.71
2021/04/23,0.00,-,33.00,23.00,5.22
2021/04/24,0.00,-,34.00,22.00,5.28
2021/04/25,0.00,-,34.00,23.00,5.13
2021/04/26,0.00,-,35.00,22.00,5.18
2021/04/27,0.00,-,34.00,23.00,7.21
2021/04/28,0.00,-,34.00,23.00,8.44
2021/04/29,0.00,-,34.00,22.00,6.87
2021/04/30,0.00,-,35.00,23.00,6.85
2021/05/01,0.00,-,34.00,23.00,7.21
2021/05/02,0.00,-,-,-,6.03
2021/05/03,0.00,-,34.00,24.00,5.54
2021/05/04,0.00,-,36.00,24.00,6.85
2021/05/05,0.00,-,35.00,24.00,6.29
2021/05/06,0.00,-,35.00,23.00,6.60
2021/05/07,1.00,-,33.00,23.00,2.40
2021/05/08,5.50,-,32.00,23.00,2.72
2021/05/09,0.00,-,32.00,23.00,2.86
2021/05/10,0.00,-,34.00,23.00,4.53
2021/05/11,0.00,-,35.00,23.00,6.61
2021/05/12,0.00,-,34.00,24.00,5.49
2021/05/13,0.00,-,34.00,24.00,7.77
2021/05/14,0.00,-,34.00,23.00,6.02
2021/05/15,0.50,-,33.00,23.00,4.60
2021/05/16,1.00,-,32.00,21.00,2.35
2021/05/17,0.30,-,33.00,24.00,4.61
2021/05/18,0.00,-,33.00,24.00,6.75
2021/05/19,0.00,-,34.00,24.00,5.35
2021/05/20,0.00,-,34.00,24.00,4.53
2021/05/21,0.40,-,34.00,23.00,5.38
2021/05/22,0.50,-,33.00,23.00,2.89
2021/05/23,5.00,-,32.00,22.00,5.85
2021/05/24,14.00,-,30.00,23.00,5.40
2021/05/25,0.00,-,33.00,23.00,6.07
2021/05/26,0.00,-,34.00,24.00,6.59
2021/05/27,0.00,-,33.00,23.00,6.32
2021/05/28,0.00,-,33.00,24.00,5.19
2021/05/29,0.00,-,34.00,24.00,5.39
2021/05/30,0.00,-,34.00,24.00,6.31
2021/05/31,0.00,-,35.00,23.00,6.35
2021/06/01,0.00,-,34.00,23.00,6.28
2021/06/02,0.00,-,34.00,23.00,8.41
2021/06/03,0.00,-,34.00,23.00,6.29
2021/06/04,0.00,-,34.00,24.00,6.60
2021/06/05,0.00,-,35.00,24.00,7.47
2021/06/06,0.00,-,34.00,24.00,4.92
2021/06/07,0.00,-,34.00,23.00,6.49
2021/06/08,0.00,-,35.00,24.00,6.74
2021/06/09,0.00,-,35.00,24.00,5.91
2021/06/10,0.00,-,36.00,24.00,7.17
2021/06/11,9.00,-,34.00,23.00,4.00
2021/06/12,9.50,-,34.00,23.00,1.99
2021/06/13,1.00,-,30.00,23.00,2.86
2021/06/14,1.50,-,30.00,23.00,4.29
2021/06/15,0.00,-,30.00,24.00,3.56
2021/06/16,11.00,-,32.00,23.00,2.36
2021/06/17,48.00,-,29.00,23.00,-
2021/06/18,1.00,-,29.00,23.00,2.70
2021/06/19,0.00,-,31.00,24.00,5.56
2021/06/20,0.00,-,31.00,24.00,5.37
2021/06/21,0.00,-,32.00,24.00,3.37
2021/06/22,0.00,-,34.00,25.00,5.20
2021/06/23,0.00,-,34.00,24.00,6.60
2021/06/24,0.00,-,34.00,25.00,-
2021/06/25,0.00,-,34.00,24.00,-
2021/06/26,6.01,-,34.00,23.00,-
2021/06/27,0.00,-,34.00,24.00,4.12
2021/06/28,2.00,-,34.00,24.00,4.24
2021/06/29,0.00,-,33.00,23.00,-
2021/06/30,38.00,-,33.00,23.00,-
2021/07/01,4.50,-,30.00,23.00,3.18
2021/07/02,0.00,-,30.00,23.00,2.98
2021/07/03,0.00,-,31.00,24.00,-
2021/07/04,0.00,-,31.00,24.00,-
2021/07/05,4.50,-,33.00,24.00,5.74
2021/07/06,0.00,-,34.00,23.00,4.00
2021/07/07,0.00,-,33.00,24.00,4.20
2021/07/08,0.00,-,33.00,24.00,-
2021/07/09,0.00,-,34.00,24.00,-
2021/07/10,0.00,-,33.00,25.00,4.87
2021/07/11,0.00,-,33.00,23.00,3.47
2021/07/12,0.00,-,32.00,24.00,5.34
2021/07/13,8.00,-,34.00,24.00,4.50
2021/07/14,32.00,-,32.00,23.00,3.94
2021/07/15,0.00,-,30.00,24.00,5.68
2021/07/16,0.00,-,32.00,24.00,4.49
2021/07/17,0.50,-,32.00,24.00,-
2021/07/18,4.50,-,33.00,23.00,-
2021/07/19,7.00,-,30.00,23.00,4.81
2021/07/20,0.00,-,32.00,23.00,4.55
2021/07/21,0.00,-,31.00,24.00,5.13
2021/07/22,1.50,-,31.00,24.00,-
2021/07/23,0.00,-,31.00,23.00,4.05
2021/07/24,10.00,-,33.00,23.00,3.87
2021/07/25,0.00,-,32.00,23.00,3.22
2021/07/26,0.00,-,33.00,22.00,2.87
2021/07/27,5.50,-,34.00,23.00,2.94
2021/07/28,0.00,-,33.00,23.00,6.06
2021/07/29,32.50,-,34.00,23.00,3.21
2021/07/30,0.00,-,33.00,23.00,4.55
2021/07/31,0.50,-,32.00,23.00,3.28
2021/08/01,0.00,-,32.00,24.00,-
2021/08/02,1.00,-,34.00,23.00,3.82
2021/08/03,2.00,-,34.00,24.00,6.65
2021/08/04,4.00,-,33.00,24.00,2.57
2021/08/05,0.00,-,34.00,24.00,5.09
2021/08/06,0.00,-,33.00,23.00,4.42
2021/08/07,3.00,-,33.00,24.00,4.25
2021/08/08,8.00,-,32.00,24.00,3.37
2021/08/09,0.50,-,32.00,24.00,2.86
2021/08/10,0.00,-,33.00,24.00,5.59
2021/08/11,0.00,-,33.00,24.00,5.13
2021/08/12,8.00,-,34.00,24.00,5.32
2021/08/13,0.00,-,33.00,24.00,4.85
2021/08/14,0.00,-,35.00,24.00,6.11
2021/08/15,26.00,-,32.00,24.00,3.38
2021/08/16,1.00,-,33.00,24.00,2.36
2021/08/17,0.00,-,34.00,24.00,5.48
2021/08/18,0.50,-,34.00,24.00,4.80
2021/08/19,0.30,-,34.00,23.00,5.95
2021/08/20,1.30,-,31.00,24.00,1.70
2021/08/21,1.00,-,32.00,24.00,3.28
2021/08/22,0.00,-,32.00,24.00,6.23
2021/08/23,18.00,-,32.00,23.00,4.61
2021/08/24,2.50,-,31.00,23.00,4.08
2021/08/25,2.00,-,32.00,23.00,2.20
2021/08/26,0.00,-,31.00,23.00,5.69
2021/08/27,2.00,-,33.00,23.00,2.84
2021/08/28,0.50,-,33.00,23.00,-
2021/08/29,0.00,-,34.00,24.00,-
2021/08/30,2.00,-,34.00,24.00,6.63
2021/08/31,0.00,-,33.00,24.00,5.53
2021/09/01,0.00,-,32.00,24.00,4.39
2021/09/02,0.00,-,33.00,24.00,5.68
2021/09/03,0.30,-,33.00,24.00,5.68
2021/09/04,39.00,-,33.00,23.00,-
2021/09/05,15.00,-,-,-,3.78
2021/09/06,0.00,-,30.00,22.00,6.22
2021/09/07,0.50,-,31.00,24.00,2.84
2021/09/08,0.00,-,31.00,24.00,5.73
2021/09/09,0.30,-,32.00,24.00,4.60
2021/09/10,8.00,-,31.00,24.00,2.96
2021/09/11,31.00,-,29.00,22.00,3.97
2021/09/12,2.00,-,30.00,23.00,3.24
2021/09/13,0.30,-,30.00,24.00,5.61
2021/09/14,0.00,-,33.00,25.00,3.21
2021/09/15,0.00,-,32.00,24.00,4.83
2021/09/16,0.00,-,32.00,24.00,4.91
2021/09/17,77.50,-,35.00,23.00,11.81
2021/09/18,0.00,-,33.00,24.00,4.34
2021/09/19,1.00,-,33.00,24.00,3.58
2021/09/20,4.00,-,32.00,23.00,3.90
2021/09/21,1.00,-,32.00,25.00,4.85
2021/09/22,0.00,-,32.00,24.00,3.50
2021/09/23,0.20,-,33.00,23.00,4.42
2021/09/24,2.00,-,30.00,23.00,0.59
2021/09/25,10.00,-,33.00,22.00,4.60
2021/09/26,0.00,-,32.00,23.00,3.25
2021/09/27,1.50,-,32.00,23.00,2.57
2021/09/28,1.00,-,32.00,23.00,3.01
2021/09/29,0.00,-,32.00,23.00,4.28
2021/09/30,0.00,-,33.00,23.00,5.40
2021/10/01,0.00,-,34.00,24.00,4.65
2021/10/02,0.00,-,33.00,24.00,4.37
2021/10/03,1.00,-,33.00,24.00,4.62
2021/10/04,1.00,-,34.00,23.00,5.50
2021/10/05,0.50,-,33.00,23.00,3.39
2021/10/06,1.00,-,33.00,24.00,3.67
2021/10/07,3.50,-,33.00,23.00,4.61
2021/10/08,3.00,-,30.00,23.00,2.13
2021/10/09,13.00,-,32.00,24.00,3.05
2021/10/10,0.50,-,32.00,24.00,3.51
2021/10/11,0.00,-,32.00,24.00,5.12
2021/10/12,0.00,-,33.00,24.00,3.82
2021/10/13,0.00,-,34.00,24.00,5.49
2021/10/14,0.00,-,34.00,23.00,4.10
2021/10/15,0.00,-,34.00,23.00,5.11
2021/10/16,0.00,-,34.00,24.00,4.34
2021/10/17,0.50,-,33.00,23.00,2.60
2021/10/18,7.50,-,33.00,22.00,2.46
2021/10/19,1.00,-,32.00,22.00,4.79
2021/10/20,1.00,-,30.00,23.00,6.07
2021/10/21,5.50,-,30.00,23.00,0.91
2021/10/22,0.00,-,30.00,23.00,1.90
2021/10/23,0.00,-,30.00,24.00,-
2021/10/24,0.50,-,30.00,24.00,-
2021/10/25,3.00,-,33.00,24.00,5.90
2021/10/26,0.00,-,34.00,24.00,3.22
2021/10/27,0.00,-,34.00,24.00,4.58
2021/10/28,0.00,-,33.00,24.00,-
2021/10/29,10.00,-,33.00,22.00,-
2021/10/30,0.00,-,30.00,17.00,3.41
2021/10/31,0.00,-,29.00,17.00,6.48
2021/11/01,0.00,-,29.00,18.00,5.13
2021/11/02,0.00,-,29.00,17.00,3.24
2021/11/03,0.00,-,30.00,20.00,4.57
2021/11/04,0.00,-,31.00,20.00,5.35
2021/11/05,28.00,-,31.00,21.00,7.35
2021/11/06,0.00,-,31.00,19.00,-
2021/11/07,0.00,-,30.00,17.00,-
2021/11/08,0.00,-,31.00,18.00,-
2021/11/09,0.00,-,30.00,15.00,-
2021/11/10,0.00,-,29.00,13.00,-
2021/11/11,0.00,-,30.00,17.00,-
2021/11/12,0.00,-,30.00,22.00,-
2021/11/13,0.00,-,30.00,20.00,-
2021/11/14,5.50,-,30.00,22.00,-
2021/11/15,10.50,-,27.00,19.00,-
2021/11/16,0.50,-,26.00,20.00,-
2021/11/17,10.00,-,27.00,20.00,-
2021/11/18,1.00,-,28.00,20.00,-
2021/11/19,80.00,-,30.00,21.00,-
2021/11/20,0.00,-,30.00,22.00,-
2021/11/21,0.50,-,30.00,23.00,-
2021/11/22,2.00,-,31.00,21.00,-
2021/11/23,0.00,-,30.00,19.00,-
2021/11/24,0.00,-,29.00,19.00,-
2021/11/25,0.00,-,29.00,20.00,-
2021/11/26,0.00,-,30.00,16.00,-
2021/11/27,0.00,-,30.00,17.00,-
2021/11/28,0.00,-,30.00,18.00,-
2021/11/29,0.00,-,30.00,17.00,-
2021/11/30,0.40,-,29.00,20.00,-
2021/12/01,0.00,-,30.00,19.00,-
2021/12/02,0.00,-,30.00,19.00,-
2021/12/03,0.00,-,30.00,20.00,-
2021/12/04,0.00,-,30.00,20.00,-
2021/12/05,0.00,-,29.00,17.00,-
2021/12/06,0.00,-,31.00,18.00,-
2021/12/07,0.00,-,30.00,23.00,-
2021/12/08,0.00,-,32.00,23.00,-
2021/12/09,0.00,-,32.00,23.00,-
2021/12/10,0.00,-,30.00,22.00,-
2021/12/11,0.00,-,30.00,21.00,-
2021/12/12,0.00,-,31.00,20.00,-
2021/12/13,0.00,-,31.00,20.00,-
2021/12/14,1.00,-,30.00,20.00,-
2021/12/15,0.50,-,30.00,21.00,-
2021/12/16,0.00,-,30.00,21.00,-
2021/12/17,0.50,-,29.00,20.00,-
2021/12/18,1.00,-,30.00,20.00,-
2021/12/19,0.00,-,30.00,21.00,-
2021/12/20,0.30,-,30.00,22.00,-
2021/12/21,0.50,-,30.00,21.00,-
2021/12/22,0.00,-,28.00,16.00,-
2021/12/23,0.00,-,28.00,13.00,-
2021/12/24,0.00,-,28.00,12.00,-
2021/12/25,0.00,-,28.00,15.00,-
2021/12/26,0.00,-,29.00,16.00,-
2021/12/27,0.00,-,29.00,17.00,-
2021/12/28,0.00,-,29.00,19.00,-
2021/12/29,0.00,-,30.00,20.00,-
2021/12/30,0.00,-,32.00,21.00,-
2021/12/31,0.00,-,30.00,22.00,-
2022/01/01,0.00,-,31.00,23.00,-
2022/01/02,0.00,-,30.00,23.00,-
2022/01/03,0.50,-,30.00,19.00,-
2022/01/04,2.00,-,26.00,17.00,-
2022/01/05,1.00,-,27.00,18.00,-
2022/01/06,0.00,-,28.00,19.00,-
2022/01/07,0.00,-,29.00,20.00,-
2022/01/08,0.00,-,29.00,19.00,-
2022/01/09,2.00,-,29.00,18.00,-
2022/01/10,0.00,-,29.00,18.00,-
2022/01/11,0.00,-,30.00,19.00,-
2022/01/12,0.00,-,29.00,18.00,-
2022/01/13,0.00,-,30.00,20.00,-
2022/01/14,0.00,-,30.00,18.00,-
2022/01/15,0.00,-,30.00,17.00,-
2022/01/16,8.50,-,28.00,18.00,-
2022/01/17,-,-,24.00,12.00,-
2022/01/18,0.00,-,23.00,10.00,-
2022/01/19,0.00,-,26.00,14.00,-
2022/01/20,0.00,-,30.00,19.00,-
2022/01/21,0.00,-,31.00,19.00,-
2022/01/22,3.00,-,30.00,20.00,-
2022/01/23,10.00,-,28.00,20.00,-
2022/01/24,0.00,-,29.00,18.00,-
2022/01/25,0.00,-,29.00,20.00,-
2022/01/26,0.00,-,31.00,20.00,-
2022/01/27,0.00,-,31.00,21.00,-
2022/01/28,0.00,-,32.00,21.00,-
2022/01/29,32.50,-,32.00,19.00,-
2022/01/30,-,-,25.00,13.00,-
2022/01/31,0.00,-,26.00,16.00,-
2022/02/01,0.00,-,27.00,18.00,-
2022/02/02,0.00,-,30.00,19.00,-
2022/02/03,0.00,-,30.00,22.00,-
2022/02/04,0.00,-,32.00,21.00,-
2022/02/05,8.50,-,33.00,21.00,-
2022/02/06,2.00,-,28.00,18.00,-
2022/02/07,1.00,-,26.00,19.00,-
2022/02/08,15.00,-,26.00,18.00,-
2022/02/09,7.00,-,25.00,18.00,-
2022/02/10,0.00,-,26.00,17.00,-
2022/02/11,0.00,-,28.00,19.00,-
2022/02/12,0.00,-,28.00,19.00,-
2022/02/13,7.50,-,30.00,19.00,-
2022/02/14,0.00,-,25.00,17.00,-
2022/02/15,0.00,-,24.00,17.00,-
2022/02/16,0.50,-,28.00,18.00,-
2022/02/17,0.00,-,29.00,20.00,-
2022/02/18,0.50,-,29.00,21.00,-
2022/02/19,0.00,-,30.00,21.00,-
2022/02/20,0.00,-,30.00,20.00,-
2022/02/21,0.00,-,31.00,20.00,-
2022/02/22,0.00,-,32.00,21.00,-
2022/02/23,0.00,-,31.00,21.00,-
2022/02/24,0.00,-,32.00,20.00,-
2022/02/25,1.00,-,32.00,19.00,-
2022/02/26,0.00,-,32.00,18.00,-
2022/02/27,0.00,-,30.00,17.00,-
2022/02/28,0.00,-,30.00,19.00,-
2022/03/01,0.00,-,31.00,19.00,-
2022/03/02,0.00,-,32.00,17.00,-
2022/03/03,0.00,-,31.00,18.00,-
2022/03/04,0.00,-,32.00,18.00,-
2022/03/05,0.00,-,31.00,19.00,-
2022/03/06,0.00,-,31.00,20.00,-
2022/03/07,0.00,-,32.00,19.00,-
2022/03/08,0.00,-,32.00,19.00,-
2022/03/09,0.00,-,34.00,20.00,-
2022/03/10,0.00,-,34.00,20.00,-
2022/03/11,0.00,-,33.00,20.00,-
2022/03/12,0.00,-,36.00,20.00,-
2022/03/13,0.00,-,33.00,18.00,-
2022/03/14,0.00,-,26.00,18.00,-
2022/03/15,0.00,-,30.00,19.00,-
2022/03/16,0.00,-,34.00,19.00,-
2022/03/17,0.00,-,33.00,22.00,-
2022/03/18,0.00,-,33.00,22.00,-
2022/03/19,0.00,-,34.00,22.00,-
2022/03/20,0.00,-,34.00,22.00,-
2022/03/21,0.00,-,35.00,22.00,-
2022/03/22,0.00,-,35.00,21.00,-
2022/03/23,0.00,-,35.00,21.00,-
2022/03/24,7.00,-,36.00,21.00,-
2022/03/25,0.00,-,28.00,21.00,-
2022/03/26,0.00,-,30.00,13.00,-
2022/03/27,0.00,-,32.00,16.00,-
2022/03/28,0.00,-,32.00,17.00,-
2022/03/29,0.00,-,32.00,18.00,-
2022/03/30,0.00,-,32.00,20.00,-
2022/03/31,0.00,-,34.00,23.00,-
2022/04/01,0.00,-,38.00,24.00,-
2022/04/02,0.00,-,38.00,24.00,-
2022/04/03,0.00,-,38.00,23.00,-
2022/04/04,0.00,-,37.00,23.00,-
2022/04/05,0.00,-,35.00,23.00,-
2022/04/06,0.00,-,36.00,23.00,-
2022/04/07,0.00,-,38.00,23.00,-
2022/04/08,6.00,-,37.00,23.00,-
2022/04/09,1.00,-,33.00,19.00,-
2022/04/10,0.00,-,-,-,-
2022/04/11,6.00,-,32.00,17.00,-
2022/04/12,0.00,-,34.00,20.00,-
2022/04/13,0.00,-,35.00,20.00,-
2022/04/14,0.00,-,35.00,24.00,-
2022/04/15,0.00,-,36.00,23.00,-
2022/04/16,0.00,-,34.00,23.00,-
2022/04/17,0.00,-,35.00,23.00,-
2022/04/18,0.00,-,35.00,23.00,-
2022/04/19,0.00,-,35.00,23.00,-
2022/04/20,0.00,-,36.00,23.00,-
2022/04/21,0.00,-,36.00,21.00,-
2022/04/22,0.00,-,36.00,21.00,-
2022/04/23,0.00,-,35.00,20.00,-
2022/04/24,-,-,-,-,-
2022/04/25,-,-,-,-,-
2022/04/26,0.00,-,36.00,23.00,-
2022/04/27,12.00,-,34.00,22.00,-
2022/04/28,1.00,-,32.00,22.00,-
2022/04/29,0.00,-,32.00,22.00,-
2022/04/30,0.00,-,31.00,22.00,-
2022/05/01,0.50,-,32.00,23.00,-
2022/05/02,0.00,-,33.00,23.00,-
2022/05/03,0.00,-,34.00,23.00,-
2022/05/04,0.00,-,34.00,24.00,-
2022/05/05,0.00,-,36.00,24.00,-
2022/05/06,0.00,-,36.00,24.00,-
2022/05/07,0.00,-,35.00,24.00,-
2022/05/08,0.00,-,36.00,24.00,-
2022/05/09,0.00,-,38.00,24.00,-
2022/05/10,0.00,-,37.00,24.00,-
2022/05/11,0.00,-,37.00,24.00,-
2022/05/12,21.00,-,36.00,23.00,-
2022/05/13,0.00,-,36.00,23.00,-
2022/05/14,0.00,-,35.00,21.00,-
2022/05/15,0.00,-,-,-,-
2022/05/16,3.00,-,35.00,20.00,-
2022/05/17,0.00,-,36.00,21.00,-
2022/05/18,0.00,-,37.00,21.00,-
2022/05/19,0.00,-,37.00,22.00,-
2022/05/20,0.00,-,37.00,22.00,-
2022/05/21,0.00,-,37.00,22.00,-
2022/05/22,0.00,-,36.00,23.00,-
2022/05/23,0.00,-,36.00,23.00,-
2022/05/24,7.00,-,34.00,21.00,-
2022/05/25,0.50,-,32.00,22.00,-
2022/05/26,0.00,-,33.00,24.00,-
2022/05/27,0.00,-,34.00,24.00,-
2022/05/28,1.00,-,35.00,24.00,-
2022/05/29,4.00,-,-,-,-
2022/05/30,30.00,-,33.00,23.00,-
2022/05/31,59.50,-,33.00,23.00,-
2022/06/01,15.50,-,31.00,21.00,-
2022/06/02,9.50,-,30.00,22.00,-
2022/06/03,14.50,-,28.00,22.00,-
2022/06/04,0.00,-,31.00,22.00,-
2022/06/05,18.00,-,33.00,22.00,-
2022/06/06,18.00,-,33.00,23.00,-
2022/06/07,0.00,-,35.00,24.00,-
2022/06/08,2.50,-,32.00,24.00,-
2022/06/09,0.00,-,33.00,24.00,-
2022/06/10,1.00,-,33.00,23.00,-
2022/06/11,0.00,-,33.00,23.00,-
2022/06/12,0.00,-,33.00,24.00,-
2022/06/13,0.00,-,34.00,24.00,-
2022/06/14,6.00,-,32.00,24.00,-
2022/06/15,3.50,-,33.00,24.00,-
2022/06/16,0.00,-,32.00,23.00,-
2022/06/17,7.00,-,33.00,23.00,-
2022/06/18,6.00,-,32.00,23.00,-
2022/06/19,6.50,-,29.00,23.00,-
2022/06/20,18.00,-,29.00,23.00,-
2022/06/21,37.50,-,32.00,22.00,-
2022/06/22,2.00,-,30.00,23.00,-
2022/06/23,0.00,-,31.00,23.00,-
2022/06/24,0.00,-,32.00,22.00,-
2022/06/25,0.00,-,32.00,23.00,-
2022/06/26,0.50,-,32.00,23.00,-
2022/06/27,4.00,-,34.00,23.00,-
2022/06/28,0.00,-,34.00,21.00,-
2022/06/29,0.00,-,34.00,22.00,-
2022/06/30,0.00,-,33.00,23.00,-
2022/07/01,0.00,-,33.00,23.00,-
2022/07/02,0.00,-,34.00,23.00,-
2022/07/03,4.50,-,33.00,23.00,-
2022/07/04,7.00,-,28.00,23.00,-
2022/07/05,1.50,-,34.00,23.00,-
2022/07/06,3.00,-,30.00,24.00,-
2022/07/07,3.00,-,31.00,23.00,-
2022/07/08,0.00,-,33.00,24.00,-
2022/07/09,0.00,-,33.00,24.00,-
2022/07/10,5.50,-,33.00,24.00,-
2022/07/11,0.00,-,33.00,24.00,-
2022/07/12,0.00,-,33.00,24.00,-
2022/07/13,0.00,-,33.00,24.00,-
2022/07/14,3.00,-,32.00,24.00,-
2022/07/15,0.00,-,32.00,23.00,-
2022/07/16,0.00,-,32.00,24.00,-
2022/07/17,1.00,-,32.00,23.00,-
2022/07/18,0.00,-,33.00,24.00,-
2022/07/19,0.50,-,33.00,24.00,-
2022/07/20,0.00,-,33.00,23.00,-
2022/07/21,2.50,-,34.00,23.00,-
2022/07/22,2.00,-,32.00,23.00,-
2022/07/23,5.00,-,32.00,23.00,-
2022/07/24,3.00,-,-,-,-
2022/07/25,0.00,-,-,-,-
2022/07/26,0.00,-,30.00,22.00,-
2022/07/27,0.50,-,30.00,23.00,-
2022/07/28,0.00,-,33.00,23.00,-
2022/07/29,0.00,-,31.00,23.00,-
2022/07/30,9.00,-,32.00,23.00,-
2022/07/31,5.00,-,31.00,22.00,-
2022/08/01,1.00,-,30.00,22.00,-
2022/08/02,0.50,-,33.00,23.00,-
2022/08/03,0.00,-,33.00,24.00,-
2022/08/04,0.00,-,33.00,24.00,-
2022/08/05,0.00,-,34.00,24.00,-
2022/08/06,0.00,-,34.00,23.00,-
2022/08/07,9.00,-,34.00,23.00,-
2022/08/08,24.50,-,30.00,23.00,-
2022/08/09,6.50,-,30.00,23.00,-
2022/08/10,10.00,-,33.00,24.00,-
2022/08/11,1.00,-,31.00,23.00,-
2022/08/12,0.00,-,31.00,24.00,-
2022/08/13,0.00,-,32.00,22.00,-
2022/08/14,0.00,-,33.00,23.00,-
2022/08/15,0.00,-,33.00,23.00,-
2022/08/16,0.00,-,33.00,24.00,-
2022/08/17,4.50,-,33.00,24.00,-
2022/08/18,33.00,-,32.00,22.00,-
2022/08/19,12.00,-,27.00,22.00,-
2022/08/20,0.00,-,-,-,-
2022/08/21,0.00,-,33.00,23.00,-
2022/08/22,0.00,-,33.00,23.00,-
2022/08/23,1.50,-,33.00,23.00,-
2022/08/24,0.00,-,33.00,23.00,-
2022/08/25,1.00,-,32.00,23.00,-
2022/08/26,2.00,-,31.00,23.00,-
2022/08/27,0.50,-,32.00,23.00,-
2022/08/28,0.00,-,32.00,23.00,-
2022/08/29,0.00,-,33.00,24.00,-
2022/08/30,0.00,-,33.00,24.00,-
2022/08/31,3.00,-,33.00,24.00,-
2022/09/01,8.00,-,32.00,23.00,-
2022/09/02,12.50,-,30.00,23.00,-
2022/09/03,8.00,-,29.00,23.00,-
2022/09/04,0.00,-,30.00,23.00,-
2022/09/05,5.00,-,31.00,23.00,-
2022/09/06,0.00,-,31.00,23.00,-
2022/09/07,0.00,-,32.00,23.00,-
2022/09/08,0.00,-,34.00,23.00,-
2022/09/09,0.50,-,34.00,23.00,-
2022/09/10,0.00,-,34.00,23.00,-
2022/09/11,0.00,-,34.00,23.00,-
2022/09/12,0.00,-,33.00,23.00,-
2022/09/13,2.50,-,35.00,24.00,-
2022/09/14,0.00,-,32.00,24.00,-
2022/09/15,8.50,-,31.00,24.00,-
2022/09/16,0.50,-,31.00,24.00,-
2022/09/17,2.00,-,31.00,24.00,-
2022/09/18,-,-,-,-,-
2022/09/19,9.00,-,32.00,24.00,-
2022/09/20,8.00,-,33.00,24.00,-
2022/09/21,0.00,-,33.00,24.00,-
