Comisión Nacional del Agua
Subdirección General Técnica
Estación: Sandovales
Clave: C01034
Estado: Aguascalientes
Municipio: El Llano

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2002/07/24,0.00,17.50,24.00,11.00,5.75
2002/07/25,0.00,17.00,25.00,9.00,5.19
2002/07/26,0.00,16.00,22.50,9.50,3.92
2002/07/27,2.00,18.25,26.00,10.50,5.86
2002/07/28,0.00,19.50,28.00,11.00,3.78
2002/07/29,0.00,19.00,25.00,13.00,6.59
2002/07/30,0.00,17.50,24.00,11.00,5.41
2002/07/31,2.00,18.00,26.00,10.00,6.36
2002/08/01,2.00,17.50,25.00,10.00,5.27
2002/08/02,1.00,17.50,24.00,11.00,5.72
2002/08/03,13.00,18.50,24.00,13.00,3.88
2002/08/04,0.00,18.00,24.00,12.00,6.27
2002/08/05,0.00,17.00,23.00,11.00,5.36
2002/08/06,4.50,16.75,24.00,9.50,4.92
2002/08/07,0.00,18.50,26.00,11.00,6.73
2002/08/08,0.00,17.50,27.00,8.00,4.87
2002/08/09,6.00,18.00,26.00,10.00,3.92
2002/08/10,13.50,17.00,25.00,9.00,3.47
2002/08/11,0.00,18.00,26.00,10.00,5.26
2002/08/12,0.00,19.00,28.00,10.00,7.39
2002/08/13,20.50,18.50,26.00,11.00,2.74
2002/08/14,12.00,18.75,24.50,13.00,3.67
2002/08/15,19.50,18.00,24.00,12.00,2.94
2002/08/16,0.00,18.50,25.00,12.00,2.70
2002/08/17,0.00,18.25,25.00,11.50,5.12
2002/08/18,7.00,18.00,26.00,10.00,3.85
2002/08/19,0.00,18.00,25.00,11.00,4.19
2002/08/20,0.00,18.50,25.00,12.00,5.27
2002/08/21,0.00,17.50,25.00,10.00,7.53
2002/08/22,0.00,17.00,25.00,9.00,6.47
2002/08/23,0.00,17.50,25.00,10.00,5.86
2002/08/24,0.00,19.50,26.00,13.00,7.59
2002/08/25,0.00,19.00,27.00,11.00,5.38
2002/08/26,0.00,18.25,27.00,9.50,6.26
2002/08/27,0.00,17.00,27.00,7.00,6.63
2002/08/28,0.00,16.50,27.00,6.00,5.13
2002/08/29,0.00,17.00,25.00,9.00,6.26
2002/08/30,0.00,16.50,24.00,9.00,7.72
2002/08/31,0.00,16.50,23.00,10.00,6.49
2002/09/01,0.00,17.00,23.00,11.00,4.35
2002/09/02,0.00,17.75,27.00,8.50,6.84
2002/09/03,0.00,18.00,25.00,11.00,5.13
2002/09/04,10.00,18.50,27.00,10.00,6.89
2002/09/05,8.50,19.25,26.50,12.00,6.58
2002/09/06,1.00,18.00,24.00,12.00,5.39
2002/09/07,0.00,19.00,25.00,13.00,4.23
2002/09/08,1.00,18.50,24.00,13.00,5.92
2002/09/09,0.00,19.00,26.00,12.00,3.71
2002/09/10,0.00,19.25,27.00,11.50,6.29
2002/09/11,14.50,17.25,22.00,12.50,3.16
2002/09/12,4.50,17.00,21.00,13.00,3.37
2002/09/13,0.00,18.50,24.00,13.00,4.21
2002/09/14,0.00,19.00,25.00,13.00,2.87
2002/09/15,21.00,19.00,24.00,14.00,2.45
2002/09/16,0.00,16.75,22.00,11.50,3.13
2002/09/17,2.00,19.00,25.00,13.00,4.61
2002/09/18,17.00,18.50,25.00,12.00,2.42
2002/09/19,13.70,18.00,24.00,12.00,2.16
2002/09/20,0.00,17.00,23.00,11.00,3.07
2002/09/21,0.00,17.50,24.00,11.00,5.68
2002/09/22,0.00,16.25,24.00,8.50,4.39
2002/09/23,0.00,14.50,21.00,8.00,6.52
2002/09/24,0.00,15.00,23.00,7.00,4.28
2002/09/25,0.00,16.25,23.00,9.50,5.44
2002/09/26,0.00,15.00,19.00,11.00,7.91
2002/09/27,0.00,15.75,25.00,6.50,5.46
2002/09/28,0.00,18.00,25.00,11.00,6.28
2002/09/29,0.00,18.50,26.00,11.00,7.34
2002/09/30,0.00,18.00,26.00,10.00,6.09
2002/10/01,0.00,17.50,27.00,8.00,5.16
2002/10/02,0.00,18.50,27.00,10.00,4.30
2002/10/03,0.00,17.50,26.00,9.00,7.21
2002/10/04,0.00,17.00,27.00,7.00,5.34
2002/10/05,0.00,17.00,26.00,8.00,6.72
2002/10/06,0.00,17.00,24.00,10.00,5.11
2002/10/07,0.00,15.75,25.00,6.50,4.90
2002/10/08,0.00,15.75,26.00,5.50,7.46
2002/10/09,0.00,16.50,26.00,7.00,5.14
2002/10/10,4.00,17.00,24.00,10.00,3.54
2002/10/11,0.00,17.50,25.00,10.00,6.39
2002/10/12,0.00,17.50,26.00,9.00,5.47
2002/10/13,0.00,18.50,26.00,11.00,6.27
2002/10/14,0.00,16.00,26.00,6.00,4.32
2002/10/15,0.00,17.00,27.00,7.00,7.47
2002/10/16,0.00,17.50,28.00,7.00,5.24
2002/10/17,0.00,14.50,25.00,4.00,5.31
2002/10/18,0.00,15.00,27.00,3.00,6.49
2002/10/19,0.00,15.50,27.00,4.00,5.36
2002/10/20,0.00,17.00,26.00,8.00,5.05
2002/10/21,1.00,16.50,27.00,6.00,6.28
2002/10/22,0.00,17.00,27.00,7.00,4.72
2002/10/23,0.00,16.50,26.00,7.00,5.05
2002/10/24,7.00,16.00,24.00,8.00,4.56
2002/10/25,2.00,18.50,26.00,11.00,3.63
2002/10/26,0.00,17.50,24.00,11.00,5.24
2002/10/27,0.00,17.50,25.00,10.00,4.91
2002/10/28,0.00,18.50,24.00,13.00,5.26
2002/10/29,0.00,16.00,25.00,7.00,6.33
2002/10/30,0.00,16.00,27.00,5.00,3.12
2002/10/31,0.00,18.00,27.00,9.00,7.21
2002/11/01,0.00,18.00,26.00,10.00,4.65
2002/11/02,0.00,16.00,25.00,7.00,3.36
2002/11/03,0.00,17.00,22.00,12.00,5.07
2002/11/04,1.00,17.50,23.00,12.00,3.12
2002/11/05,0.00,17.00,24.00,10.00,6.23
2002/11/06,0.00,12.50,16.00,9.00,5.72
2002/11/07,0.00,14.50,23.00,6.00,4.61
2002/11/08,0.00,15.50,25.00,6.00,4.32
2002/11/09,0.00,15.50,26.00,5.00,5.83
2002/11/10,0.00,15.50,27.00,4.00,5.19
2002/11/11,0.00,15.50,27.00,4.00,6.11
2002/11/12,0.00,13.50,24.00,3.00,4.25
2002/11/13,0.00,11.25,19.00,3.50,6.23
2002/11/14,0.00,13.00,21.00,5.00,5.16
2002/11/15,0.00,14.50,23.00,6.00,4.29
2002/11/16,0.00,9.50,16.00,3.00,3.06
2002/11/17,0.00,13.00,23.00,3.00,5.14
2002/11/18,0.00,13.50,24.00,3.00,4.35
2002/11/19,0.00,13.50,24.00,3.00,6.82
2002/11/20,0.00,11.50,22.00,1.00,5.05
2002/11/21,0.00,13.00,24.00,2.00,4.41
2002/11/22,0.00,11.50,21.00,2.00,3.70
2002/11/23,0.00,10.50,20.00,1.00,5.61
2002/11/24,0.00,12.50,22.00,3.00,4.23
2002/11/25,0.00,12.50,23.00,2.00,6.38
2002/11/26,0.00,12.00,22.00,2.00,4.32
2002/11/27,0.00,11.50,17.00,6.00,6.13
2002/11/28,0.00,11.00,19.00,3.00,6.39
2002/11/29,0.00,14.25,23.00,5.50,7.29
2002/11/30,0.00,15.00,24.00,6.00,6.74
2002/12/01,0.00,15.50,24.00,7.00,3.15
2002/12/02,0.00,14.00,26.00,2.00,4.02
2002/12/03,0.00,13.75,25.00,2.50,3.01
2002/12/04,0.00,13.00,24.00,2.00,5.04
2002/12/05,0.00,12.00,22.00,2.00,2.61
2002/12/06,0.00,11.50,22.00,1.00,3.69
2002/12/07,0.00,8.00,15.00,1.00,5.36
2002/12/08,0.00,11.50,22.00,1.00,4.09
2002/12/09,0.00,12.00,22.00,2.00,4.66
2002/12/10,0.00,12.50,23.00,2.00,4.75
2002/12/11,0.00,11.50,21.00,2.00,2.61
2002/12/12,0.00,10.00,19.00,1.00,4.30
2002/12/13,0.00,9.50,18.00,1.00,3.75
2002/12/14,0.00,10.50,18.00,3.00,3.49
2002/12/15,0.00,11.50,22.00,1.00,3.44
2002/12/16,0.00,11.50,22.00,1.00,3.86
2002/12/17,0.00,12.00,22.00,2.00,4.03
2002/12/18,0.00,13.00,24.00,2.00,1.30
2002/12/19,0.00,12.50,23.00,2.00,5.50
2002/12/20,0.00,11.00,22.00,0.00,2.80
2002/12/21,0.00,12.50,23.00,2.00,1.00
2002/12/22,0.00,10.50,21.00,0.00,4.70
2002/12/23,0.00,10.00,19.00,1.00,2.10
2002/12/24,0.00,10.50,21.00,0.00,2.45
2002/12/25,0.00,10.00,20.00,0.00,2.85
2002/12/26,0.00,11.00,20.00,2.00,2.10
2002/12/27,0.00,9.50,19.00,0.00,2.70
2002/12/28,0.00,10.00,20.00,0.00,1.70
2002/12/29,0.00,10.00,20.00,0.00,1.20
2002/12/30,0.00,10.00,20.00,0.00,1.80
2002/12/31,0.00,10.00,20.00,0.00,3.42
2003/01/01,0.00,13.50,23.00,4.00,2.79
2003/01/02,0.00,14.00,24.00,4.00,1.97
2003/01/03,0.00,13.00,23.00,3.00,2.39
2003/01/04,0.00,12.50,23.00,2.00,2.79
2003/01/05,0.00,11.00,22.00,0.00,4.17
2003/01/06,0.00,13.00,24.00,2.00,5.70
2003/01/07,0.00,10.50,18.00,3.00,4.39
2003/01/08,0.00,7.00,14.00,0.00,6.56
2003/01/09,0.00,11.50,22.00,1.00,4.04
2003/01/10,0.00,13.00,24.00,2.00,6.27
2003/01/11,1.00,13.50,22.00,5.00,5.49
2003/01/12,0.00,12.25,18.00,6.50,3.30
2003/01/13,0.00,6.50,13.00,0.00,2.86
2003/01/14,0.00,11.00,20.00,2.00,6.39
2003/01/15,0.00,11.50,20.00,3.00,3.84
2003/01/16,0.00,11.50,20.00,3.00,2.10
2003/01/17,0.00,12.50,22.00,3.00,2.30
2003/01/18,0.00,9.00,15.00,3.00,0.80
2003/01/19,0.00,12.50,22.00,3.00,3.15
2003/01/20,0.00,12.50,23.00,2.00,1.45
2003/01/21,0.00,13.50,24.00,3.00,2.90
2003/01/22,0.00,13.00,24.00,2.00,2.93
2003/01/23,0.00,16.50,29.00,4.00,3.70
2003/01/24,0.00,10.00,20.00,0.00,1.55
2003/01/25,0.00,11.00,22.00,0.00,4.33
2003/01/26,0.00,11.50,23.00,0.00,1.43
2003/01/27,0.00,11.50,23.00,0.00,2.58
2003/01/28,0.00,11.00,19.00,3.00,0.48
2003/01/29,0.00,12.00,23.00,1.00,4.01
2003/01/30,0.00,12.50,20.00,5.00,5.02
2003/01/31,0.00,12.50,20.00,5.00,7.13
2003/02/01,0.00,12.00,18.00,6.00,6.38
2003/02/02,2.00,11.50,23.00,0.00,3.75
2003/02/03,0.00,12.00,22.00,2.00,4.38
2003/02/04,0.00,12.00,23.00,1.00,3.91
2003/02/05,0.00,13.00,25.00,1.00,2.68
2003/02/06,0.00,14.00,25.00,3.00,5.75
2003/02/07,0.00,14.00,24.00,4.00,6.87
2003/02/08,0.00,13.00,25.00,1.00,6.68
2003/02/09,0.00,13.00,24.00,2.00,3.85
2003/02/10,0.00,13.00,26.00,0.00,5.72
2003/02/11,0.00,12.00,23.00,1.00,3.91
2003/02/12,0.00,16.00,29.00,3.00,6.40
2003/02/13,0.00,16.00,29.00,3.00,2.45
2003/02/14,0.00,14.25,27.00,1.50,6.11
2003/02/15,0.00,12.50,23.00,2.00,4.06
2003/02/16,0.00,11.50,22.00,1.00,3.95
2003/02/17,0.00,12.00,24.00,0.00,3.82
2003/02/18,0.00,12.50,25.00,0.00,4.53
2003/02/19,0.00,13.50,26.00,1.00,5.19
2003/02/20,0.00,14.00,25.00,3.00,5.26
2003/02/21,0.00,14.00,24.00,4.00,8.75
2003/02/22,0.00,11.50,22.00,1.00,3.09
2003/02/23,0.00,11.00,21.00,1.00,2.66
2003/02/24,0.00,13.00,24.00,2.00,3.16
2003/02/25,0.00,13.00,26.00,0.00,2.88
2003/02/26,0.00,14.00,27.00,1.00,5.11
2003/02/27,0.00,13.50,25.00,2.00,3.91
2003/02/28,0.00,13.50,26.00,1.00,4.80
2003/03/01,0.00,14.50,24.00,5.00,6.20
2003/03/02,0.00,14.00,28.00,0.00,7.18
2003/03/03,0.00,16.50,29.00,4.00,5.61
2003/03/04,0.00,14.50,29.00,0.00,2.71
2003/03/05,0.00,14.00,28.00,0.00,2.88
2003/03/06,0.00,14.00,28.00,0.00,3.08
2003/03/07,0.00,16.50,30.00,3.00,2.31
2003/03/08,0.00,15.50,30.00,1.00,4.02
2003/03/09,0.00,14.50,26.00,3.00,4.94
2003/03/10,0.00,16.50,30.00,3.00,3.43
2003/03/11,0.00,16.00,29.00,3.00,7.27
2003/03/12,0.00,15.00,29.00,1.00,6.38
2003/03/13,0.00,15.00,29.00,1.00,6.79
2003/03/14,0.00,16.00,29.00,3.00,3.91
2003/03/15,0.00,15.00,26.00,4.00,8.46
2003/03/16,0.00,15.00,25.00,5.00,6.73
2003/03/17,0.00,13.50,24.00,3.00,6.12
2003/03/18,0.00,13.00,24.00,2.00,5.03
2003/03/19,0.00,13.50,25.00,2.00,6.06
2003/03/20,0.00,13.50,25.00,2.00,4.67
2003/03/21,0.00,14.00,27.00,1.00,6.03
2003/03/22,0.00,14.00,27.00,1.00,5.07
2003/03/23,0.00,16.00,27.00,5.00,4.23
2003/03/24,0.00,15.50,27.00,4.00,3.59
2003/03/25,0.00,16.00,26.00,6.00,7.27
2003/03/26,0.00,14.50,26.00,3.00,3.76
2003/03/27,0.00,16.50,28.00,5.00,5.20
2003/03/28,0.00,15.50,27.00,4.00,2.90
2003/03/29,0.00,15.50,25.00,6.00,3.70
2003/03/30,0.00,11.00,19.00,3.00,3.54
2003/03/31,0.00,12.00,19.00,5.00,1.56
2003/04/01,0.00,15.00,26.00,4.00,4.90
2003/04/02,0.00,13.50,19.00,8.00,5.90
2003/04/03,0.00,17.00,29.00,5.00,5.40
2003/04/04,0.00,17.00,29.00,5.00,4.60
2003/04/05,0.00,20.50,30.00,11.00,4.15
2003/04/06,0.00,20.00,31.00,9.00,7.70
2003/04/07,0.00,19.00,28.00,10.00,4.25
2003/04/08,0.00,21.00,29.00,13.00,2.70
2003/04/09,2.00,16.50,24.00,9.00,8.25
2003/04/10,0.00,17.50,26.00,9.00,5.70
2003/04/11,0.00,18.00,27.00,9.00,6.85
2003/04/12,0.00,15.00,29.00,1.00,4.35
2003/04/13,0.00,16.00,29.00,3.00,5.45
2003/04/14,0.00,17.50,30.00,5.00,4.10
2003/04/15,0.00,18.50,31.00,6.00,15.30
2003/04/16,0.00,16.50,30.00,3.00,7.80
2003/04/17,0.00,17.50,32.00,3.00,10.90
2003/04/18,0.00,18.50,32.00,5.00,7.65
2003/04/19,0.00,18.00,30.00,6.00,7.25
2003/04/20,0.00,18.50,31.00,6.00,8.90
2003/04/21,0.00,21.50,31.00,12.00,5.67
2003/04/22,0.00,19.50,30.00,9.00,8.67
2003/04/23,0.00,17.50,30.00,5.00,5.13
2003/04/24,0.00,17.50,29.00,6.00,6.25
2003/04/25,0.00,19.00,32.00,6.00,9.85
2003/04/26,0.00,18.50,32.00,5.00,9.25
2003/04/27,0.00,19.50,33.00,6.00,9.20
2003/04/28,0.00,18.00,32.00,4.00,8.70
2003/04/29,0.00,18.00,31.00,5.00,7.75
2003/04/30,0.00,20.00,32.00,8.00,4.61
2003/05/01,0.00,19.50,32.00,7.00,3.28
2003/05/02,0.00,19.00,32.00,6.00,4.42
2003/05/03,0.00,20.00,33.00,7.00,9.99
2003/05/04,0.00,20.00,31.00,9.00,8.29
2003/05/05,0.00,19.00,30.00,8.00,9.36
2003/05/06,0.00,20.50,33.00,8.00,7.87
2003/05/07,0.00,19.50,33.00,6.00,10.87
2003/05/08,0.00,20.00,34.00,6.00,10.82
2003/05/09,0.00,22.25,35.00,9.50,6.94
2003/05/10,0.00,21.00,34.00,8.00,9.47
2003/05/11,0.00,21.00,33.00,9.00,6.73
2003/05/12,0.00,23.50,35.00,12.00,9.49
2003/05/13,0.00,20.00,32.00,8.00,9.24
2003/05/14,0.00,20.00,33.00,7.00,8.50
2003/05/15,0.00,20.00,32.00,8.00,8.73
2003/05/16,0.00,20.50,33.00,8.00,5.74
2003/05/17,0.00,21.50,33.00,10.00,7.66
2003/05/18,0.00,20.50,33.00,8.00,5.99
2003/05/19,0.00,22.50,34.00,11.00,5.36
2003/05/20,0.00,21.50,32.00,11.00,4.26
2003/05/21,0.00,22.00,32.00,12.00,9.28
2003/05/22,0.00,20.00,31.00,9.00,9.76
2003/05/23,0.00,21.50,32.00,11.00,9.50
2003/05/24,0.00,20.50,31.00,10.00,6.12
2003/05/25,0.00,21.00,30.00,12.00,5.48
2003/05/26,4.60,20.50,31.00,10.00,6.53
2003/05/27,0.00,19.00,29.00,9.00,6.90
2003/05/28,0.00,20.50,29.00,12.00,8.37
2003/05/29,0.00,19.50,28.00,11.00,5.78
2003/05/30,0.00,20.00,29.00,11.00,6.17
2003/05/31,26.00,20.00,29.00,11.00,9.14
2003/06/01,1.00,21.25,31.00,11.50,5.72
2003/06/02,0.00,21.00,29.00,13.00,6.88
2003/06/03,0.00,21.50,29.00,14.00,7.08
2003/06/04,5.00,21.00,29.00,13.00,4.57
2003/06/05,0.00,21.50,29.00,14.00,7.05
2003/06/06,0.00,19.50,31.00,8.00,5.78
2003/06/07,0.00,21.00,31.00,11.00,8.01
2003/06/08,5.00,22.00,30.00,14.00,3.68
2003/06/09,14.50,20.00,27.00,13.00,4.43
2003/06/10,0.00,22.50,31.00,14.00,5.34
2003/06/11,7.00,20.50,28.00,13.00,3.27
2003/06/12,0.00,21.00,30.00,12.00,4.75
2003/06/13,1.00,22.00,31.00,13.00,7.98
2003/06/14,0.00,21.50,30.00,13.00,4.81
2003/06/15,1.00,21.00,31.00,11.00,5.92
2003/06/16,0.00,18.50,26.00,11.00,5.82
2003/06/17,0.00,21.00,32.00,10.00,6.59
2003/06/18,0.00,20.00,30.00,10.00,6.56
2003/06/19,0.00,20.50,30.00,11.00,3.80
2003/06/20,0.00,22.50,31.00,14.00,7.62
2003/06/21,0.00,21.50,31.00,12.00,5.33
2003/06/22,0.00,22.00,30.00,14.00,6.85
2003/06/23,15.00,20.50,28.00,13.00,3.33
2003/06/24,2.00,21.00,27.00,15.00,4.01
2003/06/25,0.00,20.25,29.00,11.50,6.89
2003/06/26,0.00,20.00,29.00,11.00,5.49
2003/06/27,0.00,19.50,27.00,12.00,6.20
2003/06/28,0.00,19.00,28.00,10.00,7.19
2003/06/29,49.00,21.00,30.00,12.00,4.71
2003/06/30,13.00,20.50,28.00,13.00,4.57
2003/07/01,16.00,19.00,25.00,13.00,3.67
2003/07/02,16.00,18.50,24.00,13.00,4.10
2003/07/03,15.00,19.00,25.00,13.00,3.88
2003/07/04,26.00,19.00,25.00,13.00,4.21
2003/07/05,13.50,18.50,24.00,13.00,4.11
2003/07/06,22.00,18.00,23.00,13.00,6.34
2003/07/07,7.00,18.00,23.00,13.00,4.82
2003/07/08,1.00,17.50,23.00,12.00,3.50
2003/07/09,5.00,19.00,25.00,13.00,4.44
2003/07/10,2.00,18.00,24.00,12.00,3.37
2003/07/11,0.00,17.50,25.00,10.00,5.12
2003/07/12,0.00,18.00,26.00,10.00,6.81
2003/07/13,0.00,18.50,27.00,10.00,8.55
2003/07/14,0.00,18.50,27.00,10.00,5.93
2003/07/15,7.00,18.50,26.00,11.00,4.59
2003/07/16,12.50,19.00,26.00,12.00,4.99
2003/07/17,3.00,18.50,24.00,13.00,2.94
2003/07/18,0.00,18.00,24.00,12.00,4.79
2003/07/19,0.00,18.00,26.00,10.00,5.03
2003/07/20,0.00,18.00,25.00,11.00,5.88
2003/07/21,9.00,17.50,26.00,9.00,3.93
2003/07/22,0.00,18.50,26.00,11.00,6.11
2003/07/23,0.00,20.00,28.00,12.00,5.91
2003/07/24,0.00,18.50,27.00,10.00,6.27
2003/07/25,0.00,18.00,27.00,9.00,7.03
2003/07/26,0.00,18.50,27.00,10.00,5.30
2003/07/27,16.50,19.00,25.00,13.00,5.44
2003/07/28,8.50,19.00,27.00,11.00,4.09
2003/07/29,5.80,19.50,26.00,13.00,6.68
2003/07/30,0.00,20.00,27.00,13.00,6.39
2003/07/31,0.00,19.50,27.00,12.00,5.54
2003/08/01,7.00,18.50,25.00,12.00,4.17
2003/08/02,0.00,18.00,26.00,10.00,7.28
2003/08/03,0.00,19.00,25.00,13.00,6.11
2003/08/04,0.00,18.50,27.00,10.00,6.80
2003/08/05,0.00,18.50,26.00,11.00,5.65
2003/08/06,0.00,18.00,25.00,11.00,7.32
2003/08/07,15.00,19.00,26.00,12.00,4.94
2003/08/08,0.00,18.00,27.00,9.00,6.73
2003/08/09,0.00,17.00,25.00,9.00,6.88
2003/08/10,0.00,17.50,25.00,10.00,6.41
2003/08/11,0.00,17.00,24.00,10.00,4.88
2003/08/12,0.00,21.50,31.00,12.00,5.95
2003/08/13,12.00,18.00,26.00,10.00,5.35
2003/08/14,0.00,18.00,26.00,10.00,6.68
2003/08/15,0.00,18.25,25.00,11.50,6.20
2003/08/16,0.00,18.00,25.00,11.00,5.92
2003/08/17,1.00,18.50,25.00,12.00,5.51
2003/08/18,0.00,18.50,25.00,12.00,6.28
2003/08/19,1.00,18.50,25.00,12.00,5.02
2003/08/20,1.00,18.25,26.00,10.50,4.59
2003/08/21,13.50,16.50,20.00,13.00,5.52
2003/08/22,28.00,16.00,20.00,12.00,4.94
2003/08/23,9.00,16.00,20.00,12.00,4.85
2003/08/24,23.00,17.75,23.00,12.50,2.85
2003/08/25,43.00,18.00,25.00,11.00,5.64
2003/08/26,0.00,17.50,25.00,10.00,3.87
2003/08/27,0.00,17.50,24.00,11.00,6.59
2003/08/28,0.00,18.50,25.00,12.00,4.52
2003/08/29,0.00,19.50,27.00,12.00,6.29
2003/08/30,0.00,17.50,25.00,10.00,4.28
2003/08/31,13.00,18.00,26.00,10.00,3.67
2003/09/01,1.00,19.50,26.00,13.00,4.33
2003/09/02,0.00,19.50,26.00,13.00,5.89
2003/09/03,34.50,18.00,24.00,12.00,3.52
2003/09/04,40.70,17.50,25.00,10.00,4.84
2003/09/05,0.00,18.00,25.00,11.00,5.13
2003/09/06,34.50,19.00,25.00,13.00,3.02
2003/09/07,0.00,19.00,26.00,12.00,2.94
2003/09/08,0.00,19.00,26.00,12.00,4.78
2003/09/09,15.50,19.00,25.00,13.00,4.28
2003/09/10,0.00,19.50,26.00,13.00,6.21
2003/09/11,0.00,19.00,26.00,12.00,6.10
2003/09/12,0.00,18.00,25.00,11.00,6.15
2003/09/13,0.00,19.50,26.00,13.00,6.62
2003/09/14,0.00,19.00,26.00,12.00,3.51
2003/09/15,0.00,17.50,22.00,13.00,5.61
2003/09/16,0.00,19.00,27.00,11.00,4.13
2003/09/17,3.00,17.50,25.00,10.00,3.89
2003/09/18,0.00,19.00,26.00,12.00,3.42
2003/09/19,0.00,19.50,25.00,14.00,5.43
2003/09/20,7.50,20.00,26.00,14.00,5.67
2003/09/21,0.00,17.50,23.00,12.00,3.66
2003/09/22,2.30,19.50,26.00,13.00,3.76
2003/09/23,0.00,19.00,25.00,13.00,4.68
2003/09/24,0.00,17.50,24.00,11.00,5.61
2003/09/25,0.00,19.50,27.00,12.00,6.84
2003/09/26,36.00,16.50,22.00,11.00,2.82
2003/09/27,1.00,19.00,26.00,12.00,3.67
2003/09/28,0.00,16.00,20.00,12.00,4.93
2003/09/29,0.00,14.50,17.00,12.00,1.78
2003/09/30,0.00,13.50,20.00,7.00,3.02
2003/10/01,0.00,13.00,18.00,8.00,8.42
2003/10/02,0.00,14.00,23.00,5.00,1.40
2003/10/03,0.00,15.00,25.00,5.00,2.51
2003/10/04,0.00,16.50,27.00,6.00,1.81
2003/10/05,0.00,15.75,25.00,6.50,4.20
2003/10/06,0.00,14.50,22.00,7.00,2.66
2003/10/07,21.30,16.50,21.00,12.00,1.92
2003/10/08,0.00,17.50,23.00,12.00,0.95
2003/10/09,0.00,16.50,25.00,8.00,2.99
2003/10/10,0.00,17.50,25.00,10.00,2.89
2003/10/11,5.50,18.50,24.00,13.00,2.65
2003/10/12,3.00,17.50,24.00,11.00,2.12
2003/10/13,0.00,17.00,22.00,12.00,1.10
2003/10/14,0.00,16.50,23.00,10.00,2.79
2003/10/15,0.00,16.00,24.00,8.00,1.27
2003/10/16,3.50,17.50,25.00,10.00,3.33
2003/10/17,0.00,16.00,23.00,9.00,0.49
2003/10/18,0.00,15.50,21.00,10.00,2.58
2003/10/19,0.00,15.00,22.00,8.00,3.14
2003/10/20,0.00,13.75,22.00,5.50,2.34
2003/10/21,0.00,13.75,22.00,5.50,3.82
2003/10/22,0.00,13.50,23.00,4.00,3.03
2003/10/23,0.00,14.50,24.00,5.00,3.98
2003/10/24,0.00,16.00,26.00,6.00,1.79
2003/10/25,0.00,16.50,27.00,6.00,3.38
2003/10/26,2.30,15.00,23.00,7.00,2.70
2003/10/27,0.00,15.50,20.00,11.00,1.61
2003/10/28,0.00,12.50,21.00,4.00,1.99
2003/10/29,0.00,14.00,24.00,4.00,3.30
2003/10/30,0.00,14.50,24.00,5.00,1.37
2003/10/31,0.00,11.00,21.00,1.00,3.81
2003/11/01,0.00,15.50,27.00,4.00,2.65
2003/11/02,0.00,17.00,25.00,9.00,5.69
2003/11/03,0.00,14.50,24.00,5.00,6.15
2003/11/04,0.00,17.00,25.00,9.00,6.47
2003/11/05,0.00,18.50,27.00,10.00,3.73
2003/11/06,0.00,16.00,26.00,6.00,4.92
2003/11/07,0.00,14.50,27.00,2.00,5.34
2003/11/08,0.00,13.00,25.00,1.00,4.25
2003/11/09,0.00,14.50,26.00,3.00,4.56
2003/11/10,0.00,15.00,25.00,5.00,1.48
2003/11/11,0.00,13.50,24.00,3.00,1.79
2003/11/12,0.00,14.75,26.00,3.50,3.84
2003/11/13,0.00,14.00,25.00,3.00,2.25
2003/11/14,0.00,14.50,23.00,6.00,2.10
2003/11/15,0.00,14.25,25.00,3.50,1.91
2003/11/16,0.00,14.00,25.00,3.00,2.58
2003/11/17,0.00,15.50,25.00,6.00,6.19
2003/11/18,0.00,13.00,24.00,2.00,2.92
2003/11/19,0.00,15.00,25.00,5.00,3.65
2003/11/20,0.00,12.50,22.00,3.00,0.82
2003/11/21,0.00,12.50,24.00,1.00,2.18
2003/11/22,0.00,13.50,26.00,1.00,1.91
2003/11/23,0.00,14.00,25.00,3.00,4.48
2003/11/24,0.00,13.25,25.00,1.50,1.91
2003/11/25,0.00,12.50,24.00,1.00,2.99
2003/11/26,0.00,13.00,24.00,2.00,1.48
2003/11/27,0.00,13.00,23.00,3.00,1.96
2003/11/28,0.00,14.00,25.00,3.00,2.89
2003/11/29,0.00,11.00,21.00,1.00,1.85
2003/11/30,0.00,11.00,20.00,2.00,4.83
2003/12/01,0.00,12.50,23.00,2.00,5.26
2003/12/02,0.00,11.50,20.00,3.00,6.37
2003/12/03,0.00,12.50,22.00,3.00,6.58
2003/12/04,0.00,12.00,22.00,2.00,5.09
2003/12/05,0.00,12.00,22.00,2.00,7.58
2003/12/06,0.00,12.00,22.00,2.00,4.83
2003/12/07,0.00,11.00,20.00,2.00,6.31
2003/12/08,0.00,10.50,21.00,0.00,5.41
2003/12/09,0.00,11.50,20.00,3.00,5.29
2003/12/10,0.00,11.50,20.00,3.00,4.13
2003/12/11,0.00,10.00,18.00,2.00,6.72
2003/12/12,0.00,11.00,22.00,0.00,5.17
2003/12/13,0.00,10.50,20.00,1.00,7.65
2003/12/14,0.00,10.50,20.00,1.00,6.50
2003/12/15,0.00,13.00,23.00,3.00,5.28
2003/12/16,0.00,13.00,23.00,3.00,3.53
2003/12/17,0.00,11.50,21.00,2.00,3.48
2003/12/18,0.00,10.50,19.00,2.00,3.15
