Comisión Nacional del Agua
Subdirección General Técnica
Estación: Piedra Barrenada
Clave: PBRJL
Estado: Jalisco
Municipio: Jocotepec

Fecha, Precipitación(mm), Temperatura Ambiente(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2023/12/13,0.00,15.00,21.00,14.00,3.23
2023/12/14,0.00,15.50,20.50,14.00,2.57
2023/12/15,0.00,16.00,21.00,15.00,2.35
2023/12/16,-,-,-,-,-
2023/12/17,0.00,-,-,-,-
2023/12/18,0.00,15.50,22.00,14.50,3.08
2023/12/19,0.00,15.00,23.00,14.00,2.61
2023/12/20,0.00,16.00,23.00,14.50,2.77
2023/12/21,0.00,15.50,24.00,15.00,3.13
2023/12/22,0.00,16.50,24.50,15.00,2.55
2023/12/23,-,-,-,-,-
2023/12/24,-,-,-,-,-
2023/12/25,0.00,14.50,24.00,13.00,3.48
2023/12/26,-,-,-,-,-
2023/12/27,-,-,-,-,-
2023/12/28,-,-,-,-,-
2023/12/29,-,-,-,-,-
2023/12/30,-,-,-,-,-
2023/12/31,-,-,-,-,-
2024/01/01,-,-,-,-,-
2024/01/02,-,-,-,-,-
2024/01/03,-,-,-,-,-
2024/01/04,0.00,-,-,-,-
2024/01/05,-,-,-,-,-
2024/01/06,0.00,-,-,-,-
2024/01/07,-,-,-,-,-
2024/01/08,-,-,-,-,-
2024/01/09,0.00,-,-,-,-
2024/01/10,-,-,-,-,-
2024/01/11,-,-,-,-,-
2024/01/12,-,-,-,-,-
2024/01/13,-,-,-,-,-
2024/01/14,-,-,-,-,-
2024/01/15,-,-,-,-,-
2024/01/16,-,-,-,-,-
2024/01/17,-,-,-,-,-
2024/01/18,-,-,-,-,-
2024/01/19,-,-,-,-,-
2024/01/20,-,-,-,-,-
2024/01/21,-,-,-,-,-
2024/01/22,-,-,-,-,-
2024/01/23,-,-,-,-,-
2024/01/24,0.00,16.50,28.00,16.00,-
2024/01/25,0.00,15.00,26.50,14.00,4.41
2024/01/26,0.00,16.00,26.50,15.00,4.24
2024/01/27,-,-,-,-,-
2024/01/28,-,-,-,-,-
2024/01/29,0.00,16.50,28.00,15.00,3.56
2024/01/30,0.00,17.00,24.50,14.50,4.41
2024/01/31,0.00,17.00,27.50,16.00,3.88
2024/02/01,0.00,17.50,21.50,16.00,3.52
2024/02/02,0.00,15.50,27.00,15.00,4.05
2024/02/03,0.00,15.50,27.00,15.00,4.04
2024/02/04,-,-,-,-,-
2024/02/05,0.00,13.50,28.00,12.00,4.27
2024/02/06,0.00,15.00,27.50,12.00,4.09
2024/02/07,0.00,15.00,27.00,14.50,4.46
2024/02/08,0.00,15.50,26.50,14.50,4.88
2024/02/09,0.00,14.00,29.00,14.00,5.27
2024/02/10,-,-,-,-,-
2024/02/11,-,-,-,-,-
2024/02/12,0.00,16.00,25.50,14.50,3.23
2024/02/13,0.00,16.00,22.00,14.50,2.94
2024/02/14,1.40,14.50,21.00,14.00,2.16
2024/02/15,0.50,15.00,20.00,14.50,1.33
2024/02/16,6.00,14.50,22.50,14.00,2.24
2024/02/17,13.60,12.50,16.50,12.00,1.18
2024/02/18,-,-,-,-,-
2024/02/19,0.00,13.50,22.50,12.00,3.41
2024/02/20,0.00,14.00,25.00,14.00,4.58
2024/02/21,0.00,14.00,25.00,14.00,4.58
2024/02/22,0.00,17.00,27.50,16.00,5.37
2024/02/23,0.00,15.50,27.00,15.00,5.48
2024/02/24,0.00,-,-,-,-
2024/02/25,-,-,-,-,-
2024/02/26,0.00,17.50,28.50,17.00,5.84
2024/02/27,0.00,18.00,28.50,17.00,5.13
2024/02/28,0.00,18.50,29.00,17.00,5.63
2024/02/29,0.00,19.50,29.00,18.00,5.52
2024/03/01,0.00,18.00,30.00,16.50,4.58
2024/03/02,0.00,-,-,-,-
2024/03/03,-,-,-,-,-
2024/03/04,-,-,-,-,-
2024/03/05,-,-,-,-,-
2024/03/06,0.00,16.00,30.00,14.50,-
2024/03/07,0.00,17.00,31.50,15.50,6.28
2024/03/08,-,-,-,-,-
2024/03/09,-,-,-,-,-
2024/03/10,-,-,-,-,-
2024/03/11,0.00,18.00,31.00,16.00,6.53
2024/03/12,0.00,19.00,29.50,17.00,6.41
2024/03/13,0.00,18.50,29.00,17.00,5.61
2024/03/14,0.00,18.50,30.00,17.00,6.70
2024/03/15,0.00,18.50,30.00,17.00,6.98
2024/03/16,-,-,-,-,-
2024/03/17,-,-,-,-,-
2024/03/18,0.00,18.00,31.00,16.50,6.39
2024/03/19,0.00,18.50,32.00,17.00,6.54
2024/03/20,0.00,19.50,31.50,17.00,6.76
2024/03/21,0.00,19.00,31.50,17.00,7.28
2024/03/22,0.00,18.00,31.50,17.00,7.40
2024/03/23,-,-,-,-,-
2024/03/24,-,-,-,-,-
2024/03/25,0.00,19.50,31.00,17.00,7.63
2024/03/26,0.00,19.00,30.50,14.50,4.42
2024/03/27,0.00,18.00,31.00,14.50,6.68
2024/03/28,0.00,18.50,28.00,14.00,6.94
2024/03/29,0.00,18.50,28.00,15.00,7.20
2024/03/30,-,-,-,-,-
2024/03/31,0.00,-,-,-,-
2024/04/01,0.00,18.00,31.50,14.50,6.83
2024/04/02,0.00,19.50,32.00,15.00,6.61
2024/04/03,0.00,19.50,32.00,17.00,6.65
2024/04/04,0.00,19.00,32.00,14.50,7.57
2024/04/05,0.00,19.50,31.50,17.00,8.69
