Comisión Nacional del Agua
Subdirección General Técnica
Estación: Acahuato
Clave: C16228
Estado: Michoacán de Ocampo
Municipio: Apatzingán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
1998/07/21,0.00,23.00,26.50,19.50,6.05
1998/07/22,1.00,23.50,27.00,20.00,3.45
1998/07/23,0.00,22.50,26.00,19.00,6.35
1998/07/24,0.00,23.75,28.00,19.50,4.35
1998/07/25,0.00,24.00,28.00,20.00,4.23
1998/07/26,23.00,24.00,28.50,19.50,0.62
1998/07/27,1.00,23.75,28.00,19.50,2.95
1998/07/28,0.00,22.25,26.00,18.50,3.85
1998/07/29,2.00,22.25,27.00,17.50,5.36
1998/07/30,0.00,24.00,27.50,20.50,6.64
1998/07/31,22.00,24.00,28.00,20.00,3.12
1998/08/01,0.00,22.00,25.00,19.00,8.05
1998/08/02,0.00,23.75,28.00,19.50,4.18
1998/08/03,8.00,23.50,28.00,19.00,3.78
1998/08/04,1.00,22.50,25.50,19.50,2.26
1998/08/05,1.00,22.50,26.00,19.00,4.86
1998/08/06,20.00,21.50,25.00,18.00,6.87
1998/08/07,5.00,22.25,25.50,19.00,2.00
1998/08/08,8.00,22.50,26.00,19.00,3.74
1998/08/09,0.00,22.00,26.00,18.00,6.47
1998/08/10,0.00,22.50,26.50,18.50,4.92
1998/08/11,0.00,23.00,27.00,19.00,4.93
1998/08/12,0.00,23.50,27.50,19.50,5.16
1998/08/13,0.00,22.25,26.50,18.00,3.98
1998/08/14,0.00,22.75,28.00,17.50,3.68
1998/08/15,0.00,24.00,28.50,19.50,2.62
1998/08/16,0.00,24.50,29.00,20.00,8.49
1998/08/17,0.00,23.50,27.00,20.00,4.04
1998/08/18,0.00,23.50,28.00,19.00,3.04
1998/08/19,0.00,24.50,29.50,19.50,4.02
1998/08/20,18.00,24.00,28.00,20.00,1.04
1998/08/21,48.00,23.00,27.00,19.00,3.73
1998/08/22,0.00,22.50,26.00,19.00,2.16
1998/08/23,20.00,23.25,27.00,19.50,6.00
1998/08/24,20.00,23.25,26.50,20.00,4.66
1998/08/25,6.00,23.50,27.00,20.00,1.22
1998/08/26,1.00,23.75,27.50,20.00,4.07
1998/08/27,18.00,23.75,26.50,21.00,8.61
1998/08/28,3.00,23.25,26.50,20.00,0.28
1998/08/29,1.00,23.50,27.00,20.00,5.73
1998/08/30,42.00,23.75,28.00,19.50,3.18
1998/08/31,19.00,21.75,25.00,18.50,2.13
1998/09/01,22.00,22.00,25.00,19.00,1.19
1998/09/02,0.00,22.25,25.00,19.50,0.77
1998/09/03,0.00,22.25,26.00,18.50,1.96
1998/09/04,20.00,22.75,27.50,18.00,5.82
1998/09/05,78.00,22.25,26.00,18.50,2.16
1998/09/06,4.00,20.25,24.50,16.00,3.04
1998/09/07,8.00,21.75,25.50,18.00,3.56
1998/09/08,20.00,22.00,25.00,19.00,2.16
1998/09/09,5.00,21.50,24.00,19.00,3.23
1998/09/10,6.00,21.50,26.00,17.00,2.76
1998/09/11,18.00,21.25,24.50,18.00,1.85
1998/09/12,3.00,20.25,23.00,17.50,3.73
1998/09/13,0.00,20.50,23.50,17.50,0.52
1998/09/14,1.00,20.00,24.00,16.00,2.23
1998/09/15,22.00,22.00,25.50,18.50,1.07
1998/09/16,2.00,21.75,24.50,19.00,0.92
1998/09/17,0.00,21.00,23.00,19.00,1.33
1998/09/18,0.00,21.50,25.00,18.00,3.87
1998/09/19,12.00,21.00,24.00,18.00,3.00
1998/09/20,0.00,22.00,24.50,19.50,1.90
1998/09/21,0.00,22.50,26.00,19.00,1.04
1998/09/22,0.00,22.75,26.50,19.00,4.29
1998/09/23,0.00,22.75,27.00,18.50,4.96
1998/09/24,35.00,22.50,26.00,19.00,1.95
1998/09/25,0.00,21.00,24.00,18.00,3.89
1998/09/26,54.00,21.25,25.50,17.00,2.29
1998/09/27,30.00,21.75,26.00,17.50,1.28
1998/09/28,28.00,21.25,26.50,16.00,1.33
1998/09/29,4.00,22.00,27.00,17.00,2.40
1998/09/30,20.00,22.00,26.00,18.00,4.74
1998/10/01,0.00,22.75,26.00,19.50,2.99
1998/10/02,0.00,22.25,25.00,19.50,4.45
1998/10/03,0.00,22.25,26.50,18.00,4.18
1998/10/04,0.00,22.50,26.00,19.00,4.81
1998/10/05,0.00,23.00,26.50,19.50,4.15
1998/10/06,0.00,22.75,26.00,19.50,2.85
1998/10/07,0.00,22.75,27.50,18.00,4.83
1998/10/08,0.00,22.75,26.50,19.00,3.29
1998/10/09,0.00,23.50,28.00,19.00,5.89
1998/10/10,0.00,23.75,28.00,19.50,4.98
1998/10/11,14.00,22.50,26.00,19.00,6.00
1998/10/12,9.00,23.00,26.00,20.00,3.43
1998/10/13,14.00,23.25,27.00,19.50,3.36
1998/10/14,7.00,22.50,26.00,19.00,2.07
1998/10/15,0.00,21.25,24.00,18.50,3.93
1998/10/16,0.00,24.00,29.00,19.00,4.40
1998/10/17,0.00,24.25,29.50,19.00,3.93
1998/10/18,1.00,23.50,29.00,18.00,3.99
1998/10/19,38.00,23.75,28.50,19.00,1.74
1998/10/20,0.00,23.75,28.00,19.50,3.13
1998/10/21,8.00,22.50,26.00,19.00,4.87
1998/10/22,0.00,21.75,25.50,18.00,1.51
1998/10/23,0.00,22.25,27.00,17.50,2.47
1998/10/24,0.00,22.00,26.00,18.00,2.20
1998/10/25,0.00,22.50,26.50,18.50,2.80
1998/10/26,0.00,23.50,28.00,19.00,1.53
1998/10/27,0.00,21.50,24.50,18.50,4.05
1998/10/28,0.00,22.75,27.50,18.00,5.09
1998/10/29,0.00,23.00,28.00,18.00,3.78
1998/10/30,0.00,23.75,28.00,19.50,3.25
1998/10/31,0.00,24.00,28.00,20.00,2.60
1998/11/01,0.00,23.75,28.00,19.50,2.96
1998/11/02,0.00,23.50,27.50,19.50,3.27
1998/11/03,0.00,23.50,28.00,19.00,3.85
1998/11/04,0.00,23.75,28.00,19.50,5.77
1998/11/05,0.00,22.75,27.50,18.00,4.06
1998/11/06,0.00,22.75,28.00,17.50,5.44
1998/11/07,0.00,22.50,27.50,17.50,4.77
1998/11/08,0.00,22.25,27.50,17.00,3.81
1998/11/09,0.00,23.00,28.00,18.00,3.21
1998/11/10,2.00,22.75,27.00,18.50,2.00
1998/11/11,0.00,22.75,27.50,18.00,3.31
1998/11/12,0.00,23.50,28.00,19.00,3.79
1998/11/13,0.00,23.50,29.00,18.00,4.77
1998/11/14,0.00,23.75,28.00,19.50,5.17
1998/11/15,0.00,23.25,27.50,19.00,2.85
1998/11/16,0.00,22.75,27.50,18.00,3.39
1998/11/17,0.00,23.25,27.50,19.00,3.62
1998/11/18,0.00,23.00,27.00,19.00,2.81
1998/11/19,0.00,23.75,28.00,19.50,
1998/11/20,0.00,23.50,28.00,19.00,
1998/11/21,0.00,23.75,28.50,19.00,
1998/11/22,0.00,23.25,28.00,18.50,
1998/11/23,0.00,23.50,29.00,18.00,
1998/11/24,0.00,23.25,28.00,18.50,
1998/11/25,0.00,23.25,28.00,18.50,
1998/11/26,0.00,23.25,28.50,18.00,
1998/11/27,0.00,23.00,27.00,19.00,
1998/11/28,0.00,23.00,28.00,18.00,
1998/11/29,0.00,23.00,27.50,18.50,
1998/11/30,0.00,23.00,28.00,18.00,
1998/12/01,0.00,23.50,29.50,17.50,
1998/12/02,0.00,23.50,30.00,17.00,
1998/12/03,0.00,23.50,30.00,17.00,
1998/12/04,0.00,23.75,30.00,17.50,
1998/12/05,0.00,23.75,30.50,17.00,
1998/12/06,0.00,23.00,29.00,17.00,
1998/12/07,0.00,22.75,27.50,18.00,
1998/12/08,0.00,23.50,30.00,17.00,
1998/12/09,0.00,23.75,30.00,17.50,
1998/12/10,0.00,23.75,30.50,17.00,
1998/12/11,0.00,23.50,30.00,17.00,
1998/12/12,0.00,24.00,30.50,17.50,
1998/12/13,0.00,23.75,30.50,17.00,
1998/12/14,0.00,22.25,27.50,17.00,
1998/12/15,0.00,23.00,28.50,17.50,
1998/12/16,0.00,23.00,29.00,17.00,
1998/12/17,0.00,22.50,27.50,17.50,
1998/12/18,0.00,22.75,28.50,17.00,
1998/12/19,0.00,22.75,28.00,17.50,
1998/12/20,0.00,23.75,30.50,17.00,
1998/12/21,0.00,23.00,29.00,17.00,
1998/12/22,0.00,23.75,30.00,17.50,
1998/12/23,0.00,22.25,27.50,17.00,
1998/12/24,0.00,22.75,28.50,17.00,
1998/12/25,0.00,24.50,31.00,18.00,
1998/12/26,0.00,23.50,29.00,18.00,
1998/12/27,0.00,23.50,29.00,18.00,
1998/12/28,0.00,23.50,29.50,17.50,
1998/12/29,0.00,22.50,29.00,16.00,
1998/12/30,0.00,22.25,28.50,16.00,
1998/12/31,0.00,21.25,26.00,16.50,
1999/01/01,0.00,22.50,28.00,17.00,
1999/01/02,0.00,23.00,30.00,16.00,
1999/01/03,0.00,22.75,31.50,14.00,
1999/01/04,0.00,23.50,33.00,14.00,
1999/01/05,0.00,23.75,31.50,16.00,
1999/01/06,0.00,23.50,31.00,16.00,
1999/01/07,0.00,24.00,31.50,16.50,
1999/01/08,0.00,24.00,32.00,16.00,
1999/01/09,0.00,24.00,31.50,16.50,
1999/01/10,0.00,23.00,30.00,16.00,
1999/01/11,0.00,23.75,31.50,16.00,
1999/01/12,0.00,23.25,30.00,16.50,
1999/01/13,0.00,23.25,31.00,15.50,
1999/01/14,0.00,23.00,30.00,16.00,
1999/01/15,0.00,21.75,29.00,14.50,
1999/01/16,0.00,19.00,24.50,13.50,
1999/01/17,0.00,21.25,29.00,13.50,
1999/01/18,0.00,20.75,28.50,13.00,
1999/01/19,0.00,21.50,29.00,14.00,
1999/01/20,0.00,22.00,29.00,15.00,
1999/01/21,0.00,22.50,29.50,15.50,
1999/01/22,0.00,22.25,29.00,15.50,
1999/01/23,0.00,21.50,29.00,14.00,
1999/01/24,0.00,22.25,29.50,15.00,
1999/01/25,0.00,21.00,28.00,14.00,
1999/01/26,0.00,22.25,29.00,15.50,
1999/01/27,0.00,23.00,30.00,16.00,
1999/01/28,0.00,22.75,30.00,15.50,
1999/01/29,0.00,21.25,28.00,14.50,
1999/01/30,0.00,22.75,28.00,17.50,
1999/01/31,0.00,23.25,29.50,17.00,
1999/02/01,0.00,23.00,29.00,17.00,
1999/02/02,0.00,23.50,30.00,17.00,
1999/02/03,0.00,22.75,28.00,17.50,
1999/02/04,0.00,23.25,29.50,17.00,
1999/02/05,0.00,22.75,28.50,17.00,
1999/02/06,0.00,23.25,29.00,17.50,
1999/02/07,0.00,23.00,29.00,17.00,
1999/02/08,0.00,23.25,29.50,17.00,
1999/02/09,0.00,23.00,29.50,16.50,
1999/02/10,0.00,23.00,29.00,17.00,
1999/02/11,0.00,23.00,28.50,17.50,
1999/02/12,0.00,22.75,29.00,16.50,
1999/02/13,0.00,23.50,29.00,18.00,
1999/02/14,0.00,22.25,28.50,16.00,
1999/02/15,0.00,22.75,29.00,16.50,
1999/02/16,0.00,22.25,28.00,16.50,
1999/02/17,0.00,21.25,27.50,15.00,
1999/02/18,0.00,21.25,28.00,14.50,
1999/02/19,0.00,22.00,29.50,14.50,
1999/02/20,0.00,21.50,29.00,14.00,
1999/02/21,0.00,22.50,30.00,15.00,
1999/02/22,0.00,23.00,30.00,16.00,
1999/02/23,0.00,22.75,30.50,15.00,
1999/02/24,0.00,22.75,29.50,16.00,
1999/02/25,0.00,22.50,29.50,15.50,
1999/02/26,0.00,23.25,29.00,17.50,
1999/02/27,0.00,23.25,29.00,17.50,
1999/02/28,0.00,23.50,30.00,17.00,
1999/03/01,0.00,23.50,30.00,17.00,
1999/03/02,0.00,23.50,30.50,16.50,
1999/03/03,0.00,23.00,30.00,16.00,
1999/03/04,0.00,24.00,30.50,17.50,
1999/03/05,0.00,23.50,30.00,17.00,
1999/03/06,0.00,23.75,31.00,16.50,
1999/03/07,0.00,24.00,31.00,17.00,
1999/03/08,0.00,23.25,30.00,16.50,
1999/03/09,0.00,23.75,31.00,16.50,
1999/03/10,0.00,24.00,31.00,17.00,
1999/03/11,0.00,24.25,31.50,17.00,
1999/03/12,0.00,23.25,30.00,16.50,
1999/03/13,0.00,22.50,29.50,15.50,
1999/03/14,0.00,22.50,29.50,15.50,
1999/03/15,0.00,21.75,28.50,15.00,
1999/03/16,0.00,22.00,28.50,15.50,
1999/03/17,0.00,22.50,29.00,16.00,
1999/03/18,0.00,22.25,27.50,17.00,
1999/03/19,0.00,24.50,31.00,18.00,
1999/03/20,0.00,24.75,31.50,18.00,
1999/03/21,0.00,24.75,31.00,18.50,
1999/03/22,0.00,24.75,31.50,18.00,
1999/03/23,0.00,25.00,32.00,18.00,
1999/03/24,0.00,25.25,32.00,18.50,
1999/03/25,0.00,24.75,31.50,18.00,
1999/03/26,0.00,25.00,31.00,19.00,
1999/03/27,0.00,24.25,30.00,18.50,
1999/03/28,0.00,24.00,30.50,17.50,
1999/03/29,0.00,23.00,30.00,16.00,
1999/03/30,0.00,23.00,30.50,15.50,
1999/03/31,0.00,23.50,30.00,17.00,
1999/04/01,0.00,24.00,31.00,17.00,
1999/04/02,0.00,24.25,31.00,17.50,
1999/04/03,0.00,24.50,32.00,17.00,
1999/04/04,0.00,24.25,30.50,18.00,
1999/04/05,0.00,24.50,31.00,18.00,
1999/04/06,0.00,24.75,31.50,18.00,
1999/04/07,0.00,25.75,32.50,19.00,
1999/04/08,0.00,27.00,34.00,20.00,
1999/04/09,0.00,25.50,32.00,19.00,
1999/04/10,0.00,25.50,32.00,19.00,
1999/04/11,0.00,24.50,31.00,18.00,
1999/04/12,0.00,25.00,31.50,18.50,
1999/04/13,0.00,26.25,33.00,19.50,
1999/04/14,0.00,26.25,32.50,20.00,
1999/04/15,0.00,25.00,31.00,19.00,
1999/04/16,0.00,25.00,31.50,18.50,
1999/04/17,0.00,25.25,31.50,19.00,
1999/04/18,0.00,25.75,32.50,19.00,
1999/04/19,0.00,26.25,32.50,20.00,
1999/04/20,0.00,26.25,32.00,20.50,
1999/04/21,0.00,25.75,31.50,20.00,
1999/04/22,0.00,25.50,32.00,19.00,
1999/04/23,0.00,26.00,32.00,20.00,
1999/04/24,0.00,26.25,32.00,20.50,
1999/04/25,0.00,26.50,33.00,20.00,
1999/04/26,0.00,25.50,31.50,19.50,
1999/04/27,0.00,25.00,32.00,18.00,
1999/04/28,0.00,25.50,32.50,18.50,
1999/04/29,0.00,25.75,33.00,18.50,
1999/04/30,0.00,25.25,32.50,18.00,
1999/05/01,0.00,25.75,33.00,18.50,
1999/05/02,0.00,26.75,33.50,20.00,
1999/05/03,0.00,25.75,32.00,19.50,
1999/05/04,0.00,25.50,32.00,19.00,
1999/05/05,0.00,24.75,31.00,18.50,
1999/05/06,0.00,25.25,32.50,18.00,
1999/05/07,0.00,26.00,33.00,19.00,
1999/05/08,0.00,25.00,32.00,18.00,
1999/05/09,0.00,26.25,33.00,19.50,
1999/05/10,0.00,26.00,32.00,20.00,
1999/05/11,0.00,26.25,32.00,20.50,
1999/05/12,0.00,26.00,31.00,21.00,
1999/05/13,0.00,26.50,32.00,21.00,
1999/05/14,0.00,27.00,32.00,22.00,
1999/05/15,0.00,27.25,32.50,22.00,
1999/05/16,0.00,26.50,32.00,21.00,
1999/05/17,0.00,26.75,32.50,21.00,
1999/05/18,0.00,27.25,33.00,21.50,
1999/05/19,0.00,26.50,34.00,19.00,
1999/05/20,0.00,27.50,35.00,20.00,
1999/05/21,0.00,27.25,33.50,21.00,
1999/05/22,0.00,27.00,33.00,21.00,
1999/05/23,0.00,28.25,35.00,21.50,
1999/05/24,0.00,27.50,34.00,21.00,
1999/05/25,0.00,27.50,35.00,20.00,
1999/05/26,0.00,28.50,36.00,21.00,
1999/05/27,0.00,27.75,35.00,20.50,
1999/05/28,0.00,27.50,34.00,21.00,
1999/05/29,0.00,26.00,32.00,20.00,
1999/05/30,0.00,28.25,36.00,20.50,
1999/05/31,0.00,29.00,37.00,21.00,
1999/06/01,0.00,29.00,37.00,21.00,
1999/06/02,0.00,29.25,38.00,20.50,
1999/06/03,0.00,27.50,34.50,20.50,
1999/06/04,0.00,27.25,35.00,19.50,
1999/06/05,0.00,28.25,36.50,20.00,
1999/06/06,0.00,29.00,37.00,21.00,
1999/06/07,0.00,28.50,36.50,20.50,
1999/06/08,0.00,28.75,36.00,21.50,
1999/06/09,0.00,28.50,36.00,21.00,
1999/06/10,0.00,28.25,35.50,21.00,
1999/06/11,0.00,27.50,35.00,20.00,
1999/06/12,0.00,28.75,36.00,21.50,
1999/06/13,18.00,28.75,36.50,21.00,
1999/06/14,10.00,23.75,28.50,19.00,
1999/06/15,0.00,22.75,26.00,19.50,
1999/06/16,0.00,26.00,33.00,19.00,
1999/06/17,25.00,27.00,33.00,21.00,
1999/06/18,18.00,26.25,32.50,20.00,
1999/06/19,5.00,26.00,32.00,20.00,
1999/06/20,0.00,26.75,33.00,20.50,
1999/06/21,10.00,26.25,32.50,20.00,
1999/06/22,8.00,25.75,31.50,20.00,
1999/06/23,10.00,26.75,33.00,20.50,
1999/06/24,40.00,26.25,32.50,20.00,
1999/06/25,25.00,26.00,32.00,20.00,
1999/06/26,0.00,26.25,32.00,20.50,
1999/06/27,10.00,25.50,31.50,19.50,
1999/06/28,0.00,24.75,30.50,19.00,
1999/06/29,0.00,26.50,33.00,20.00,
1999/06/30,100.00,26.25,33.00,19.50,
1999/07/01,0.00,26.00,33.00,19.00,
1999/07/02,5.00,25.75,32.50,19.00,
1999/07/03,18.00,26.25,32.50,20.00,
1999/07/04,0.00,25.00,31.00,19.00,
1999/07/05,52.00,25.50,33.00,18.00,
1999/07/06,8.00,25.25,32.50,18.00,
1999/07/07,0.00,25.75,33.00,18.50,
1999/07/08,22.00,25.50,33.00,18.00,
1999/07/09,2.00,25.50,32.50,18.50,
1999/07/10,33.00,25.50,33.00,18.00,
1999/07/11,0.00,25.75,33.00,18.50,
1999/07/12,0.00,25.75,33.50,18.00,
1999/07/13,0.00,25.00,32.00,18.00,
1999/07/14,0.00,25.25,33.00,17.50,
1999/07/15,1.00,25.50,33.00,18.00,
1999/07/16,6.00,22.25,26.00,18.50,
1999/07/17,0.00,23.25,27.00,19.50,
1999/07/18,28.00,23.00,27.50,18.50,
1999/07/19,0.00,23.00,26.00,20.00,
1999/07/20,70.00,22.25,25.50,19.00,
1999/07/21,41.00,21.50,24.50,18.50,
1999/07/22,0.00,21.50,24.00,19.00,
1999/07/23,0.00,21.75,25.50,18.00,
1999/07/24,0.00,21.50,25.00,18.00,
1999/07/25,0.00,22.00,25.00,19.00,
1999/07/26,0.00,22.50,26.00,19.00,
1999/07/27,0.00,22.75,26.00,19.50,
1999/07/28,0.00,23.00,27.00,19.00,
1999/07/29,0.00,22.50,26.50,18.50,
1999/07/30,0.00,24.00,27.00,21.00,
1999/07/31,60.00,23.50,26.00,21.00,
1999/08/01,0.00,22.75,24.50,21.00,
1999/08/02,2.00,21.75,23.50,20.00,
1999/08/03,0.00,22.25,25.00,19.50,
1999/08/04,0.00,25.25,31.00,19.50,
1999/08/05,0.00,25.50,32.00,19.00,
1999/08/06,2.00,26.00,32.50,19.50,
1999/08/07,0.00,26.00,32.00,20.00,
1999/08/08,0.00,25.00,30.00,20.00,
1999/08/09,1.00,25.50,32.00,19.00,
1999/08/10,15.00,28.50,37.00,20.00,
1999/08/11,35.00,25.75,32.50,19.00,
1999/08/12,0.00,24.50,30.50,18.50,
1999/08/13,0.00,24.50,31.00,18.00,
1999/08/14,0.00,25.50,32.00,19.00,
1999/08/15,0.00,28.50,38.00,19.00,
1999/08/16,0.00,27.00,34.00,20.00,
1999/08/17,0.00,25.00,30.00,20.00,
1999/08/18,0.00,25.00,30.00,20.00,
1999/08/19,6.00,25.50,32.00,19.00,
1999/08/20,18.00,25.25,32.00,18.50,
1999/08/21,0.00,29.00,39.00,19.00,
1999/08/22,11.00,24.75,30.50,19.00,
1999/08/23,0.00,24.75,31.00,18.50,
1999/08/24,0.00,25.75,32.00,19.50,
1999/08/25,1.00,25.50,31.00,20.00,
1999/08/26,0.00,24.00,28.00,20.00,
1999/08/27,0.00,24.50,30.00,19.00,
1999/08/28,0.00,26.75,36.00,17.50,
1999/08/29,0.00,27.25,36.50,18.00,
1999/08/30,0.00,27.00,36.50,17.50,
1999/08/31,63.00,26.75,36.00,17.50,
1999/09/01,32.00,26.25,35.00,17.50,
1999/09/02,0.00,27.25,35.00,19.50,
1999/09/03,0.00,24.75,30.00,19.50,
1999/09/04,31.00,25.00,30.00,20.00,
1999/09/05,0.00,23.50,29.00,18.00,
1999/09/06,27.00,23.25,28.00,18.50,
1999/09/07,0.00,23.50,28.50,18.50,
1999/09/08,30.00,25.75,34.00,17.50,
1999/09/09,18.50,24.00,30.00,18.00,
1999/09/10,40.00,24.00,30.00,18.00,
1999/09/11,0.00,22.75,27.00,18.50,
1999/09/12,0.00,25.50,33.00,18.00,
1999/09/13,0.00,25.25,32.00,18.50,
1999/09/14,0.00,24.50,29.00,20.00,
1999/09/15,0.00,24.25,29.50,19.00,
1999/09/16,41.00,26.00,33.00,19.00,
1999/09/17,1.00,23.75,29.00,18.50,
1999/09/18,0.00,21.25,25.00,17.50,
1999/09/19,0.00,23.50,29.00,18.00,
1999/09/20,0.00,24.25,30.00,18.50,
1999/09/21,0.00,27.25,36.00,18.50,
1999/09/22,0.00,25.00,33.00,17.00,
1999/09/23,0.00,24.00,30.50,17.50,
1999/09/24,0.00,24.50,30.00,19.00,
1999/09/25,0.00,24.50,30.00,19.00,
1999/09/26,0.00,25.25,30.00,20.50,
1999/09/27,0.00,25.75,30.50,21.00,
1999/09/28,0.00,25.25,31.00,19.50,
1999/09/29,38.00,23.50,28.50,18.50,
1999/09/30,0.00,23.50,30.00,17.00,
1999/10/01,0.00,24.25,30.00,18.50,
1999/10/02,0.00,24.50,30.00,19.00,
1999/10/03,0.00,24.75,31.00,18.50,
1999/10/04,0.00,23.00,28.00,18.00,
1999/10/05,0.00,24.50,30.50,18.50,
1999/10/06,0.00,23.25,27.50,19.00,
1999/10/07,21.00,23.50,28.00,19.00,
1999/10/08,0.00,23.50,28.50,18.50,
1999/10/09,0.00,24.50,30.00,19.00,
1999/10/10,40.00,23.50,28.00,19.00,
1999/10/11,8.00,21.75,25.50,18.00,
1999/10/12,0.00,25.00,31.00,19.00,
1999/10/13,0.00,24.25,30.00,18.50,
1999/10/14,0.00,25.00,31.00,19.00,
1999/10/15,0.00,27.25,36.00,18.50,
1999/10/16,0.00,25.75,33.00,18.50,
1999/10/17,0.00,26.00,34.00,18.00,
1999/10/18,0.00,24.00,30.00,18.00,
1999/10/19,0.00,24.50,31.00,18.00,
1999/10/20,0.00,25.00,31.00,19.00,
1999/10/21,0.00,22.00,27.00,17.00,
1999/10/22,0.00,25.75,34.00,17.50,
1999/10/23,0.00,25.25,33.00,17.50,
1999/10/24,0.00,23.25,31.00,15.50,
1999/10/25,0.00,23.75,32.00,15.50,
1999/10/26,0.00,22.25,30.50,14.00,
1999/10/27,0.00,22.25,30.50,14.00,
1999/10/28,0.00,21.00,27.50,14.50,
1999/10/29,0.00,22.50,30.00,15.00,
1999/10/30,0.00,23.25,30.50,16.00,
1999/10/31,0.00,23.25,31.00,15.50,
1999/11/01,0.00,23.50,30.50,16.50,
1999/11/02,0.00,23.75,31.50,16.00,
1999/11/03,0.00,22.75,30.00,15.50,
1999/11/04,0.00,23.00,31.00,15.00,
1999/11/05,0.00,23.50,31.00,16.00,
1999/11/06,0.00,24.25,32.00,16.50,
1999/11/07,0.00,24.75,32.50,17.00,
1999/11/08,0.00,24.75,33.50,16.00,
1999/11/09,0.00,26.25,35.00,17.50,
1999/11/10,0.00,25.00,34.00,16.00,
1999/11/11,0.00,26.00,35.00,17.00,
1999/11/12,0.00,26.25,35.00,17.50,
1999/11/13,0.00,25.25,34.00,16.50,
1999/11/14,0.00,24.50,33.00,16.00,
1999/11/15,0.00,24.50,33.00,16.00,
1999/11/16,0.00,24.25,32.00,16.50,
1999/11/17,0.00,24.50,33.00,16.00,
1999/11/18,0.00,23.00,31.00,15.00,
1999/11/19,0.00,24.00,32.50,15.50,
1999/11/20,0.00,24.00,32.00,16.00,
1999/11/21,0.00,24.25,32.00,16.50,
1999/11/22,0.00,23.75,32.50,15.00,
1999/11/23,0.00,23.50,32.00,15.00,
1999/11/24,0.00,22.75,30.50,15.00,
1999/11/25,0.00,22.50,31.00,14.00,
1999/11/26,0.00,22.00,29.50,14.50,
1999/11/27,0.00,21.50,29.00,14.00,
1999/11/28,0.00,22.75,31.00,14.50,
1999/11/29,0.00,22.25,30.50,14.00,
1999/11/30,0.00,20.50,28.50,12.50,
1999/12/01,0.00,20.25,28.00,12.50,
1999/12/02,0.00,21.00,29.00,13.00,
1999/12/03,0.00,21.00,29.50,12.50,
1999/12/04,0.00,20.25,28.50,12.00,
1999/12/05,0.00,21.25,30.50,12.00,
1999/12/06,0.00,21.00,30.00,12.00,
1999/12/07,0.00,22.25,31.00,13.50,
1999/12/08,0.00,22.00,30.00,14.00,
1999/12/09,0.00,23.25,32.00,14.50,
1999/12/10,0.00,22.25,30.00,14.50,
1999/12/11,0.00,22.50,31.00,14.00,
1999/12/12,0.00,22.25,30.00,14.50,
1999/12/13,0.00,23.50,33.00,14.00,
1999/12/14,0.00,20.25,27.00,13.50,
1999/12/15,0.00,21.50,29.00,14.00,
1999/12/16,0.00,22.25,31.00,13.50,
1999/12/17,0.00,23.50,32.00,15.00,
1999/12/18,0.00,23.00,32.00,14.00,
1999/12/19,0.00,21.50,29.00,14.00,
1999/12/20,0.00,21.75,30.00,13.50,
1999/12/21,0.00,21.00,29.00,13.00,
1999/12/22,0.00,21.50,29.50,13.50,
1999/12/23,0.00,21.25,29.00,13.50,
1999/12/24,0.00,23.50,33.00,14.00,
1999/12/25,0.00,23.00,32.50,13.50,
1999/12/26,0.00,22.00,32.00,12.00,
1999/12/27,0.00,21.50,30.00,13.00,
1999/12/28,0.00,22.75,31.00,14.50,
1999/12/29,0.00,23.50,32.00,15.00,
1999/12/30,0.00,22.50,31.00,14.00,
1999/12/31,0.00,22.50,31.00,14.00,
2000/01/01,0.00,23.25,31.50,15.00,
2000/01/02,0.00,22.75,31.50,14.00,
2000/01/03,0.00,23.00,32.00,14.00,
2000/01/04,0.00,23.25,33.00,13.50,
2000/01/05,0.00,21.75,30.50,13.00,
2000/01/06,0.00,22.75,31.00,14.50,
2000/01/07,0.00,22.75,31.50,14.00,
2000/01/08,0.00,22.00,30.00,14.00,
2000/01/09,0.00,22.25,31.00,13.50,
2000/01/10,0.00,23.00,31.00,15.00,
2000/01/11,0.00,23.50,32.00,15.00,
2000/01/12,0.00,22.75,31.00,14.50,
2000/01/13,0.00,23.25,32.00,14.50,
2000/01/14,0.00,22.25,31.50,13.00,
2000/01/15,0.00,22.50,31.00,14.00,
2000/01/16,0.00,22.25,31.00,13.50,
2000/01/17,0.00,23.50,32.00,15.00,
2000/01/18,0.00,23.50,32.00,15.00,
2000/01/19,0.00,22.50,31.00,14.00,
2000/01/20,0.00,22.00,30.00,14.00,
2000/01/21,0.00,22.50,31.50,13.50,
2000/01/22,0.00,23.00,32.00,14.00,
2000/01/23,0.00,22.75,32.00,13.50,
2000/01/24,0.00,22.25,31.50,13.00,
2000/01/25,0.00,22.00,30.00,14.00,
2000/01/26,0.00,23.75,32.50,15.00,
2000/01/27,0.00,23.00,33.00,13.00,
2000/01/28,0.00,23.50,33.00,14.00,
2000/01/29,0.00,23.25,32.00,14.50,
2000/01/30,0.00,23.50,33.00,14.00,
2000/01/31,0.00,23.50,33.00,14.00,
2000/02/01,0.00,22.75,32.00,13.50,
2000/02/02,0.00,23.50,33.00,14.00,
