Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pocboc
Clave: C04087
Estado: Campeche
Municipio: Hecelchakán

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2011/01/25,0.00,27.00,34.00,20.00,2.90
2011/01/26,7.00,27.00,30.00,24.00,5.10
2011/01/27,0.00,24.00,26.00,22.00,3.00
2011/01/28,0.00,24.00,25.00,23.00,5.40
2011/01/29,0.00,22.50,25.00,20.00,5.50
2011/01/30,0.00,22.50,26.00,19.00,5.70
2011/01/31,0.00,25.50,33.00,18.00,5.40
2011/02/01,0.00,29.50,35.00,24.00,3.50
2011/02/02,3.00,25.50,29.00,22.00,3.90
2011/02/03,0.00,24.50,28.00,21.00,3.60
2011/02/04,6.50,26.50,28.00,25.00,1.00
2011/02/05,8.80,22.00,24.00,20.00,4.56
2011/02/06,0.00,24.50,29.00,20.00,4.04
2011/02/07,0.00,23.00,28.00,18.00,6.62
2011/02/08,0.00,24.50,28.00,21.00,3.74
2011/02/09,0.00,27.50,35.00,20.00,3.84
2011/02/10,0.00,25.00,28.00,22.00,5.20
2011/02/11,0.00,23.00,25.00,21.00,5.60
2011/02/12,10.70,22.50,24.00,21.00,6.30
2011/02/13,0.00,22.50,24.00,21.00,5.46
2011/02/14,0.00,23.00,27.00,19.00,4.04
2011/02/15,0.00,23.50,28.00,19.00,4.84
2011/02/16,0.00,23.50,29.00,18.00,4.03
2011/02/17,0.00,22.50,26.00,19.00,3.69
2011/02/18,0.00,25.10,28.00,22.20,4.42
2011/02/19,0.00,25.00,30.00,20.00,3.62
2011/02/20,0.00,27.00,34.00,20.00,4.50
2011/02/21,0.00,25.50,31.00,20.00,4.90
2011/02/22,0.00,26.00,32.00,20.00,3.70
2011/02/23,0.00,28.50,36.00,21.00,5.40
2011/02/24,0.00,29.50,35.00,24.00,6.50
2011/02/25,0.00,29.50,35.00,24.00,3.50
2011/02/26,0.00,29.00,34.00,24.00,2.80
2011/02/27,0.00,29.50,37.00,22.00,2.70
2011/02/28,0.00,30.00,36.00,24.00,-
2011/03/01,0.00,30.00,37.00,23.00,1.96
2011/03/02,0.00,29.50,35.00,24.00,2.05
2011/03/03,0.00,30.50,36.00,25.00,1.00
2011/03/04,0.00,28.00,32.00,24.00,2.00
2011/03/05,0.00,29.50,35.00,24.00,-
2011/03/06,0.00,30.00,37.00,23.00,-
2011/03/07,0.00,31.00,37.00,25.00,2.57
2011/03/08,0.00,31.00,38.00,24.00,4.08
2011/03/09,0.00,32.00,39.00,25.00,3.07
2011/03/10,0.00,30.50,37.00,24.00,5.28
2011/03/11,0.00,27.00,31.00,23.00,7.55
2011/03/12,0.00,25.50,32.00,19.00,8.61
2011/03/13,0.00,29.00,39.00,19.00,8.76
2011/03/14,0.00,29.00,34.00,24.00,6.08
2011/03/15,0.00,29.00,34.00,24.00,4.87
2011/03/16,0.00,24.50,30.00,19.00,-
2011/03/17,0.00,25.50,30.00,21.00,-
2011/03/18,0.00,26.50,32.00,21.00,-
2011/03/19,0.00,27.00,32.00,22.00,-
2011/03/20,0.00,28.00,33.00,23.00,-
2011/03/21,0.00,26.50,30.00,23.00,-
2011/03/22,0.00,27.00,31.00,23.00,-
2011/03/23,0.00,26.00,31.00,21.00,-
2011/03/24,0.00,26.50,32.00,21.00,-
2011/03/25,0.00,27.00,33.00,21.00,-
2011/03/26,0.00,27.50,34.00,21.00,-
2011/03/27,0.00,29.00,36.00,22.00,-
2011/03/28,0.00,29.50,37.00,22.00,-
2011/03/29,0.00,30.50,37.00,24.00,-
2011/03/30,0.00,29.00,35.00,23.00,-
2011/03/31,0.00,28.00,34.00,22.00,-
2011/04/01,0.00,28.50,35.00,22.00,-
2011/04/02,0.00,29.00,36.00,22.00,-
2011/04/03,0.00,31.00,38.00,24.00,-
2011/04/04,0.00,32.50,39.00,26.00,7.00
2011/04/05,6.50,31.50,37.00,26.00,4.50
2011/04/06,0.00,30.50,37.00,24.00,3.00
2011/04/07,0.00,31.50,38.00,25.00,-
2011/04/08,0.00,31.50,38.00,25.00,12.00
2011/04/09,0.00,31.00,37.00,25.00,9.60
2011/04/10,0.00,31.50,38.00,25.00,7.40
2011/04/11,0.00,32.50,39.00,26.00,10.00
2011/04/12,0.00,31.00,36.00,26.00,6.00
2011/04/13,0.00,32.00,38.00,26.00,4.00
2011/04/14,0.00,32.50,39.00,26.00,-
2011/04/15,0.00,32.00,38.00,26.00,7.70
2011/04/16,0.00,30.50,35.00,26.00,7.06
2011/04/17,0.00,31.50,38.00,25.00,6.24
2011/04/18,0.00,32.50,40.00,25.00,7.50
2011/04/19,0.00,32.00,38.00,26.00,4.50
2011/04/20,0.00,31.50,37.00,26.00,8.08
2011/04/21,0.00,30.50,38.00,23.00,9.81
2011/04/22,0.00,30.50,38.00,23.00,9.11
2011/04/23,0.00,31.00,36.00,26.00,5.60
2011/04/24,0.00,31.50,38.00,25.00,4.40
2011/04/25,0.00,32.00,38.00,26.00,3.99
2011/04/26,0.00,33.00,40.00,26.00,6.80
2011/04/27,0.00,34.00,42.00,26.00,9.20
2011/04/28,0.00,31.50,35.00,28.00,-
2011/04/29,0.00,31.00,37.00,25.00,-
2011/04/30,0.00,32.00,38.00,26.00,-
2011/05/01,0.00,33.00,40.00,26.00,-
2011/05/02,0.00,32.50,40.00,25.00,8.00
2011/05/03,4.10,29.50,33.00,26.00,-
2011/05/04,0.00,29.50,33.00,26.00,-
2011/05/05,0.00,27.50,31.00,24.00,-
2011/05/06,0.00,28.00,33.00,23.00,-
2011/05/07,0.00,30.50,37.00,24.00,-
2011/05/08,0.00,29.50,36.00,23.00,-
2011/05/09,0.00,30.00,36.00,24.00,-
2011/05/10,0.00,31.50,39.00,24.00,-
2011/05/11,0.00,32.50,39.00,26.00,-
2011/05/12,0.00,32.50,39.00,26.00,-
2011/05/13,0.00,33.00,40.00,26.00,7.90
2011/05/14,0.00,31.50,36.00,27.00,-
2011/05/15,0.00,32.50,40.00,25.00,-
2011/05/16,0.00,32.50,38.00,27.00,-
2011/05/17,0.00,30.00,37.00,23.00,-
2011/05/18,0.00,31.50,38.00,25.00,7.77
2011/05/19,0.00,33.00,39.00,27.00,-
2011/05/20,0.00,32.50,38.00,27.00,-
2011/05/21,0.00,32.00,38.00,26.00,-
2011/05/22,0.00,32.50,40.00,25.00,-
2011/05/23,0.00,33.00,39.00,27.00,-
2011/05/24,0.00,32.50,40.00,25.00,-
2011/05/25,0.00,33.50,40.00,27.00,-
2011/05/26,0.00,33.00,39.00,27.00,3.00
2011/05/27,0.00,32.50,40.00,25.00,7.90
2011/05/28,0.00,33.00,39.00,27.00,-
2011/05/29,0.00,33.50,40.00,27.00,-
2011/05/30,0.00,33.00,38.00,28.00,-
2011/05/31,0.30,30.50,35.00,26.00,-
2011/06/01,0.00,29.50,32.00,27.00,-
2011/06/02,0.00,29.00,33.00,25.00,-
2011/06/03,0.00,30.50,35.00,26.00,6.00
2011/06/04,0.00,30.50,35.00,26.00,-
2011/06/05,14.00,29.00,34.00,24.00,-
2011/06/06,0.00,29.00,33.00,25.00,-
2011/06/07,0.00,29.50,34.00,25.00,-
2011/06/08,0.00,29.50,33.00,26.00,-
2011/06/09,0.00,30.00,35.00,25.00,-
2011/06/10,0.00,30.50,35.00,26.00,-
2011/06/11,0.00,30.60,35.20,26.00,-
2011/06/12,6.10,30.00,34.00,26.00,-
2011/06/13,22.30,29.00,33.00,25.00,-
2011/06/14,0.00,28.00,33.00,23.00,-
2011/06/15,0.00,30.00,35.00,25.00,-
2011/06/16,30.00,31.50,37.00,26.00,-
2011/06/17,0.00,30.50,35.00,26.00,-
2011/06/18,79.00,30.50,35.00,26.00,-
2011/06/19,0.00,30.00,36.00,24.00,-
2011/06/20,0.00,28.50,34.00,23.00,-
2011/06/21,0.00,30.50,36.00,25.00,-
2011/06/22,0.00,30.50,37.00,24.00,-
2011/06/23,0.00,30.50,36.00,25.00,-
2011/06/24,0.00,30.50,36.00,25.00,-
2011/06/25,1.00,29.50,34.00,25.00,-
2011/06/26,0.00,32.00,38.00,26.00,-
2011/06/27,1.00,29.50,33.00,26.00,-
2011/06/28,71.00,27.00,30.00,24.00,-
2011/06/29,84.30,28.00,32.00,24.00,-
2011/06/30,1.50,27.50,32.00,23.00,-
2011/07/01,20.00,28.50,31.00,26.00,-
2011/07/02,0.40,29.50,34.00,25.00,-
2011/07/03,7.50,29.50,34.00,25.00,-
2011/07/04,0.00,29.50,33.00,26.00,-
2011/07/05,0.00,28.00,32.00,24.00,-
2011/07/06,0.00,28.50,32.00,25.00,5.50
2011/07/07,0.00,28.50,32.00,25.00,5.80
2011/07/08,0.00,30.00,35.00,25.00,6.70
2011/07/09,0.00,29.75,34.50,25.00,-
2011/07/10,0.00,30.00,35.00,25.00,-
2011/07/11,0.40,29.00,32.00,26.00,-
2011/07/12,6.10,28.00,30.00,26.00,-
2011/07/13,0.00,28.50,32.00,25.00,-
2011/07/14,17.80,28.00,31.00,25.00,-
2011/07/15,0.00,28.00,31.00,25.00,-
2011/07/16,19.10,30.00,35.00,25.00,-
2011/07/17,5.00,29.50,33.00,26.00,-
2011/07/18,0.00,30.00,34.00,26.00,-
2011/07/19,0.00,30.00,34.00,26.00,-
2011/07/20,0.00,30.00,35.00,25.00,-
2011/07/21,0.00,30.50,35.00,26.00,-
2011/07/22,34.00,30.50,35.00,26.00,5.50
2011/07/23,0.00,30.00,35.00,25.00,4.47
2011/07/24,0.00,29.50,34.00,25.00,3.43
2011/07/25,0.80,28.50,32.00,25.00,-
2011/07/26,0.80,28.50,31.00,26.00,-
2011/07/27,0.00,28.00,32.00,24.00,-
2011/07/28,0.00,28.50,32.00,25.00,-
2011/07/29,0.30,28.50,32.00,25.00,-
2011/07/30,4.00,28.00,31.00,25.00,-
2011/07/31,15.00,28.50,31.00,26.00,-
2011/08/01,9.00,27.50,31.00,24.00,-
2011/08/02,6.10,27.50,30.00,25.00,-
2011/08/03,0.00,28.00,31.00,25.00,-
2011/08/04,0.00,28.50,32.00,25.00,-
2011/08/05,0.00,29.50,33.00,26.00,-
2011/08/06,0.00,30.50,35.00,26.00,-
2011/08/07,0.00,30.50,36.00,25.00,-
2011/08/08,0.00,29.50,33.00,26.00,-
2011/08/09,0.00,29.50,33.00,26.00,-
2011/08/10,0.00,29.50,34.00,25.00,-
2011/08/11,0.00,31.00,35.00,27.00,-
2011/08/12,0.00,30.00,33.00,27.00,-
2011/08/13,0.00,31.00,35.00,27.00,-
2011/08/14,0.00,30.50,36.00,25.00,-
2011/08/15,5.10,29.00,32.00,26.00,-
2011/08/16,0.00,29.00,32.00,26.00,-
2011/08/17,2.00,29.00,32.00,26.00,-
2011/08/18,0.00,28.50,32.00,25.00,-
2011/08/19,0.00,29.00,32.00,26.00,-
2011/08/20,8.00,29.65,33.30,26.00,-
2011/08/21,37.20,30.80,36.00,25.60,-
2011/08/22,14.50,29.00,34.00,24.00,5.50
2011/08/23,1.00,27.00,30.00,24.00,-
2011/08/24,0.00,28.00,33.00,23.00,-
2011/08/25,4.50,30.00,35.00,25.00,-
2011/08/26,21.00,29.50,34.00,25.00,2.00
2011/08/27,25.20,26.95,29.90,24.00,
2011/08/28,10.00,28.50,33.00,24.00,
2011/08/29,16.50,30.00,35.00,25.00,
2011/08/30,3.00,30.00,35.00,25.00,
2011/08/31,1.50,29.00,35.00,23.00,
2011/09/01,1.50,27.50,30.00,25.00,
2011/09/02,10.00,30.50,36.00,25.00,
2011/09/03,0.00,29.25,32.50,26.00,
2011/09/04,0.00,31.85,36.00,27.70,
2011/09/05,16.00,28.50,31.00,26.00,
2011/09/06,0.30,27.50,30.00,25.00,
2011/09/07,0.00,26.00,29.00,23.00,
2011/09/08,44.50,25.00,27.00,23.00,
2011/09/09,5.30,24.00,27.00,21.00,
2011/09/10,0.00,25.50,31.00,20.00,
2011/09/11,10.90,27.00,31.00,23.00,
2011/09/12,15.00,26.50,29.00,24.00,
2011/09/13,0.00,27.00,31.00,23.00,
2011/09/14,0.00,27.50,31.00,24.00,
2011/09/15,0.00,27.50,30.00,25.00,
2011/09/16,0.00,29.00,33.00,25.00,
2011/09/17,0.00,29.00,33.00,25.00,
2011/09/18,9.50,29.00,33.00,25.00,
2011/09/19,10.00,27.50,30.00,25.00,
2011/09/20,0.00,29.00,33.00,25.00,
2011/09/21,10.00,29.00,33.00,25.00,
2011/09/22,42.50,30.00,35.00,25.00,
2011/09/23,30.00,29.50,35.00,24.00,
2011/09/24,28.00,27.50,31.00,24.00,
2011/09/25,0.00,28.25,33.00,23.50,
2011/09/26,0.00,29.50,35.00,24.00,
2011/09/27,25.90,29.00,33.00,25.00,
2011/09/28,2.00,29.00,32.00,26.00,
2011/09/29,2.30,28.50,31.00,26.00,
2011/09/30,12.00,30.00,35.00,25.00,
2011/10/01,1.00,29.00,33.00,25.00,
2011/10/02,0.00,30.00,36.00,24.00,
2011/10/03,2.50,31.00,37.00,25.00,
2011/10/04,3.00,30.00,36.00,24.00,
2011/10/05,0.00,28.50,31.00,26.00,
2011/10/06,0.00,29.50,35.00,24.00,
2011/10/07,0.00,28.00,31.00,25.00,
2011/10/08,0.00,28.50,32.00,25.00,
2011/10/09,0.00,29.00,33.00,25.00,
2011/10/10,0.00,28.00,31.00,25.00,
2011/10/11,0.00,30.00,35.00,25.00,
2011/10/12,90.00,30.00,35.00,25.00,
2011/10/13,4.50,26.00,28.00,24.00,
2011/10/14,50.00,26.50,28.00,25.00,
2011/10/15,8.00,25.75,28.50,23.00,
2011/10/16,20.00,28.00,31.00,25.00,
2011/10/17,20.00,28.00,31.00,25.00,
2011/10/18,30.00,29.50,34.00,25.00,
2011/10/19,1.50,32.00,39.00,25.00,
2011/10/20,0.00,27.00,30.00,24.00,
2011/10/21,0.00,22.50,28.00,17.00,
2011/10/22,0.00,26.50,31.00,22.00,
2011/10/23,0.00,22.50,26.00,19.00,
2011/10/24,0.00,27.00,31.00,23.00,
2011/10/25,0.00,27.00,32.00,22.00,
2011/10/26,0.00,27.50,32.00,23.00,
2011/10/27,0.00,29.00,34.00,24.00,
2011/10/28,0.00,27.00,30.00,24.00,
2011/10/29,0.00,26.50,30.00,23.00,
2011/10/30,0.00,28.00,33.00,23.00,
2011/10/31,10.20,24.00,26.00,22.00,
2011/11/01,5.00,26.75,28.50,25.00,
2011/11/02,0.00,26.00,30.00,22.00,
2011/11/03,0.00,28.50,35.00,22.00,
2011/11/04,0.00,28.50,35.00,22.00,
2011/11/05,0.00,25.50,29.00,22.00,
2011/11/06,0.00,27.00,34.00,20.00,
2011/11/07,0.00,27.50,33.00,22.00,
2011/11/08,0.00,27.00,31.00,23.00,
2011/11/09,0.00,25.00,29.00,21.00,
2011/11/10,10.00,-,-,-,
2011/11/11,38.00,-,-,-,
2011/11/12,0.00,-,-,-,
2011/11/13,0.00,27.00,33.00,21.00,
2011/11/14,0.00,26.00,32.00,20.00,
2011/11/15,0.00,27.00,33.00,21.00,
2011/11/16,0.00,26.50,31.00,22.00,
2011/11/17,3.60,27.00,30.00,24.00,
2011/11/18,0.00,27.50,32.00,23.00,
2011/11/19,0.00,26.50,31.00,22.00,
2011/11/20,0.00,27.50,33.00,22.00,
2011/11/21,0.00,27.00,30.00,24.00,
2011/11/22,0.00,28.50,32.00,25.00,
2011/11/23,0.00,26.75,28.50,25.00,
2011/11/24,0.00,26.50,29.00,24.00,
2011/11/25,0.00,27.00,30.00,24.00,
2011/11/26,0.00,26.00,31.00,21.00,
2011/11/27,9.80,27.00,30.00,24.00,
2011/11/28,0.00,24.00,26.00,22.00,
2011/11/29,0.00,22.50,26.00,19.00,
2011/11/30,0.00,22.50,26.00,19.00,
2011/12/01,0.00,22.50,26.00,19.00,
2011/12/02,0.00,23.50,27.00,20.00,
2011/12/03,0.00,-,-,-,
2011/12/04,-,-,-,-,
2011/12/05,0.00,-,-,-,
2011/12/06,3.80,24.00,28.00,20.00,
2011/12/07,11.50,25.50,28.00,23.00,
2011/12/08,0.00,22.75,24.50,21.00,
2011/12/09,0.00,21.00,24.00,18.00,
2011/12/10,0.00,22.50,27.00,18.00,
2011/12/11,0.00,26.00,31.00,21.00,
2011/12/12,2.00,23.50,26.00,21.00,
2011/12/13,0.00,22.50,25.00,20.00,
2011/12/14,0.00,23.50,27.00,20.00,
2011/12/15,0.00,24.00,28.00,20.00,
2011/12/16,0.00,25.00,29.00,21.00,
2011/12/17,0.00,24.50,28.00,21.00,
2011/12/18,0.00,23.00,29.00,17.00,
2011/12/19,0.00,24.50,28.00,21.00,
2011/12/20,0.00,25.00,29.00,21.00,
2011/12/21,0.00,24.50,29.00,20.00,
2011/12/22,0.00,25.50,30.00,21.00,
2011/12/23,0.30,24.50,28.00,21.00,
2011/12/24,0.00,25.00,29.00,21.00,
2011/12/25,0.00,25.50,29.00,22.00,
2011/12/26,4.00,25.50,30.00,21.00,
2011/12/27,0.00,25.00,28.00,22.00,
2011/12/28,-,-,-,-,
2011/12/29,0.00,25.00,28.00,22.00,
2011/12/30,0.00,26.00,30.00,22.00,
2011/12/31,0.00,-,-,-,
2012/01/01,0.00,30.90,38.00,23.80,
2012/01/02,0.00,25.00,28.00,22.00,
2012/01/03,0.50,23.00,24.00,22.00,
2012/01/04,0.00,21.50,26.00,17.00,
2012/01/05,0.00,21.50,27.00,16.00,
2012/01/06,0.00,22.00,29.00,15.00,
2012/01/07,0.00,22.50,29.00,16.00,
2012/01/08,0.00,25.50,30.00,21.00,
2012/01/09,0.00,25.50,29.00,22.00,
2012/01/10,0.00,24.50,29.00,20.00,
2012/01/11,0.00,22.50,25.00,20.00,
2012/01/12,0.00,25.00,29.00,21.00,
2012/01/13,0.00,23.50,28.00,19.00,
2012/01/14,9.00,24.00,28.00,20.00,
2012/01/15,0.00,25.00,28.00,22.00,
2012/01/16,0.00,25.00,28.00,22.00,
2012/01/17,0.00,24.50,29.00,20.00,
2012/01/18,0.00,25.50,30.00,21.00,
2012/01/19,0.00,24.00,28.00,20.00,
2012/01/20,0.00,25.00,29.00,21.00,
2012/01/21,0.00,25.00,30.00,20.00,
2012/01/22,0.00,27.50,34.00,21.00,
2012/01/23,0.00,27.00,30.00,24.00,
2012/01/24,0.00,25.50,30.00,21.00,
2012/01/25,0.00,25.00,30.00,20.00,
2012/01/26,0.00,25.00,29.00,21.00,
2012/01/27,0.00,23.00,25.00,21.00,
2012/01/28,0.30,25.50,30.00,21.00,
2012/01/29,0.00,28.50,35.00,22.00,
2012/01/30,2.80,24.50,27.00,22.00,
2012/01/31,0.00,24.00,27.00,21.00,
2012/02/01,0.00,24.00,28.00,20.00,
2012/02/02,0.00,24.00,27.00,21.00,
2012/02/03,0.00,24.00,27.00,21.00,
2012/02/04,0.00,24.50,30.00,19.00,
2012/02/05,4.10,25.00,29.00,21.00,
2012/02/06,0.30,24.00,27.00,21.00,
2012/02/07,0.00,23.50,26.00,21.00,
2012/02/08,12.00,23.00,26.00,20.00,
2012/02/09,0.00,23.50,27.00,20.00,
2012/02/10,0.00,24.50,27.00,22.00,
2012/02/11,2.00,24.50,28.00,21.00,
2012/02/12,0.00,26.50,32.00,21.00,
2012/02/13,0.00,24.50,28.00,21.00,
2012/02/14,0.00,25.00,30.00,20.00,
2012/02/15,0.00,24.50,30.00,19.00,
2012/02/16,0.00,26.00,31.00,21.00,
2012/02/17,0.00,25.50,30.00,21.00,
2012/02/18,0.00,28.50,36.00,21.00,
2012/02/19,0.00,28.50,32.00,25.00,
2012/02/20,0.00,27.00,29.00,25.00,
2012/02/21,0.00,27.50,33.00,22.00,
2012/02/22,0.00,26.00,31.00,21.00,
2012/02/23,0.00,27.50,34.00,21.00,
2012/02/24,0.00,27.00,33.00,21.00,
2012/02/25,0.80,25.50,30.00,21.00,
2012/02/26,0.00,29.50,37.00,22.00,
2012/02/27,0.00,26.50,32.00,21.00,
2012/02/28,0.00,27.00,33.00,21.00,
2012/02/29,0.00,27.00,33.00,21.00,
2012/03/01,0.00,26.00,31.00,21.00,
2012/03/02,0.00,26.00,32.00,20.00,
2012/03/03,0.00,28.50,36.00,21.00,
2012/03/04,0.50,24.00,26.00,22.00,
2012/03/05,0.00,24.50,29.00,20.00,
2012/03/06,0.00,24.00,29.00,19.00,
2012/03/07,2.80,25.00,29.00,21.00,
2012/03/08,0.00,26.50,31.00,22.00,
2012/03/09,3.00,27.50,35.00,20.00,
2012/03/10,0.00,27.00,32.00,22.00,
2012/03/11,0.00,26.50,32.00,21.00,
2012/03/12,1.10,27.00,30.00,24.00,
2012/03/13,0.00,26.50,32.00,21.00,
2012/03/14,0.00,26.50,33.00,20.00,
2012/03/15,0.00,26.00,31.00,21.00,
2012/03/16,0.00,26.00,32.00,20.00,
2012/03/17,0.00,27.00,34.00,20.00,
2012/03/18,0.00,28.50,35.00,22.00,
2012/03/19,0.00,26.50,31.00,22.00,
2012/03/20,0.00,27.50,34.00,21.00,
2012/03/21,0.00,27.50,34.00,21.00,
2012/03/22,0.00,27.00,32.00,22.00,
2012/03/23,0.00,27.50,33.00,22.00,
2012/03/24,0.00,27.50,34.00,21.00,
2012/03/25,0.00,28.00,34.00,22.00,
2012/03/26,0.00,27.00,31.00,23.00,
2012/03/27,0.00,27.50,32.00,23.00,
2012/03/28,0.00,27.00,32.00,22.00,
2012/03/29,0.00,27.00,32.00,22.00,
2012/03/30,0.00,27.00,33.00,21.00,
2012/03/31,18.50,29.50,35.00,24.00,
2012/04/01,9.60,28.50,34.00,23.00,
2012/04/02,5.30,29.00,35.00,23.00,
2012/04/03,0.00,27.50,33.00,22.00,
2012/04/04,0.00,29.00,35.00,23.00,
2012/04/05,0.00,28.50,34.00,23.00,
2012/04/06,0.00,28.50,34.00,23.00,
2012/04/07,0.00,29.50,36.00,23.00,
2012/04/08,0.00,28.00,33.00,23.00,
2012/04/09,0.00,28.00,33.00,23.00,
2012/04/10,0.00,27.00,33.00,21.00,
2012/04/11,0.00,28.50,35.00,22.00,
2012/04/12,0.00,30.00,37.00,23.00,
2012/04/13,0.00,29.00,36.00,22.00,
2012/04/14,0.00,29.00,36.00,22.00,
2012/04/15,0.00,29.50,36.00,23.00,
2012/04/16,0.00,30.00,35.00,25.00,
2012/04/17,50.00,30.00,37.00,23.00,
2012/04/18,0.00,27.00,31.00,23.00,
2012/04/19,0.00,30.00,36.00,24.00,
2012/04/20,0.00,29.50,35.00,24.00,
2012/04/21,0.00,26.00,30.00,22.00,
2012/04/22,0.00,26.50,30.00,23.00,
2012/04/23,0.00,28.00,34.00,22.00,
2012/04/24,0.00,27.00,36.00,18.00,
2012/04/25,0.00,29.00,34.00,24.00,
2012/04/26,0.00,28.00,35.00,21.00,
2012/04/27,0.00,28.50,35.00,22.00,
2012/04/28,0.00,29.00,37.00,21.00,
2012/04/29,0.00,29.00,36.00,22.00,
2012/04/30,0.00,29.50,36.00,23.00,
2012/05/01,0.00,29.50,37.00,22.00,
2012/05/02,0.00,30.00,36.00,24.00,
2012/05/03,0.00,30.50,37.00,24.00,
2012/05/04,0.00,31.50,38.00,25.00,
2012/05/05,0.00,30.00,38.00,22.00,
2012/05/06,0.00,31.00,38.00,24.00,
2012/05/07,0.00,31.00,38.00,24.00,
2012/05/08,0.00,28.00,39.00,17.00,
2012/05/09,0.00,31.00,38.00,24.00,
2012/05/10,0.00,29.50,37.00,22.00,
2012/05/11,0.00,30.50,37.00,24.00,
2012/05/12,9.10,30.00,37.00,23.00,
2012/05/13,61.00,29.50,34.00,25.00,
2012/05/14,22.70,29.00,36.00,22.00,
2012/05/15,0.00,29.00,36.00,22.00,
2012/05/16,0.00,30.50,37.00,24.00,
2012/05/17,0.00,26.50,30.00,23.00,
2012/05/18,0.00,30.00,37.00,23.00,
2012/05/19,0.00,27.50,32.00,23.00,
2012/05/20,18.00,30.00,37.00,23.00,
2012/05/21,18.00,31.00,38.00,24.00,
2012/05/22,0.50,30.00,36.00,24.00,
2012/05/23,0.00,29.00,35.00,23.00,
2012/05/24,0.00,30.50,37.00,24.00,
2012/05/25,0.00,31.00,36.00,26.00,
2012/05/26,0.00,30.00,36.00,24.00,
2012/05/27,1.00,31.00,37.00,25.00,
2012/05/28,0.00,32.00,38.00,26.00,
2012/05/29,0.00,-,-,-,
2012/05/30,0.00,-,-,-,
2012/05/31,0.00,28.00,33.00,23.00,
2012/06/01,0.00,28.00,33.00,23.00,
2012/06/02,0.00,29.00,35.00,23.00,
2012/06/03,1.00,29.50,35.00,24.00,
2012/06/04,0.00,31.00,38.00,24.00,
2012/06/05,0.00,31.00,38.00,24.00,
2012/06/06,60.00,32.00,38.00,26.00,
2012/06/07,0.00,27.50,31.00,24.00,
2012/06/08,0.00,31.00,38.00,24.00,
2012/06/09,0.00,30.00,36.00,24.00,
2012/06/10,0.00,30.50,36.00,25.00,
2012/06/11,0.00,30.50,37.00,24.00,
2012/06/12,0.00,30.50,37.00,24.00,
2012/06/13,0.00,30.00,36.00,24.00,
2012/06/14,48.00,30.00,36.00,24.00,
2012/06/15,30.00,29.50,35.00,24.00,
2012/06/16,0.00,-,-,-,
2012/06/17,5.00,-,-,-,
2012/06/18,0.00,29.50,35.00,24.00,
2012/06/19,20.00,29.50,35.00,24.00,
2012/06/20,0.50,26.50,29.00,24.00,
2012/06/21,0.00,28.50,33.00,24.00,
2012/06/22,0.00,28.50,33.00,24.00,
2012/06/23,0.00,27.50,31.00,24.00,
2012/06/24,12.00,30.00,35.00,25.00,
2012/06/25,5.00,26.50,29.00,24.00,
2012/06/26,0.00,30.00,34.00,26.00,
2012/06/27,0.00,29.00,34.00,24.00,
2012/06/28,0.00,30.50,37.00,24.00,
2012/06/29,0.00,31.00,37.00,25.00,
2012/06/30,0.00,30.00,35.00,25.00,
2012/07/01,0.00,30.00,35.00,25.00,
2012/07/02,1.50,29.00,33.00,25.00,
2012/07/03,5.00,29.50,35.00,24.00,
2012/07/04,50.00,30.00,35.00,25.00,
2012/07/05,21.00,29.00,35.00,23.00,
2012/07/06,55.00,29.50,36.00,23.00,
2012/07/07,8.00,28.00,33.00,23.00,
2012/07/08,0.00,27.50,31.00,24.00,
2012/07/09,0.00,28.00,33.00,23.00,
2012/07/10,20.00,27.50,32.00,23.00,
2012/07/11,0.00,26.50,31.00,22.00,
2012/07/12,0.00,27.50,32.00,23.00,
2012/07/13,0.00,28.50,34.00,23.00,
2012/07/14,0.00,-,-,-,
2012/07/15,0.00,-,-,-,
2012/07/16,0.00,32.50,39.00,26.00,
2012/07/17,0.00,30.50,35.00,26.00,
2012/07/18,0.00,29.00,35.00,23.00,
2012/07/19,0.00,29.50,36.00,23.00,
2012/07/20,0.00,30.00,34.00,26.00,
2012/07/21,13.80,30.00,35.00,25.00,
2012/07/22,10.00,29.50,36.00,23.00,
2012/07/23,9.10,28.00,32.00,24.00,
2012/07/24,0.00,28.50,34.00,23.00,
2012/07/25,0.00,29.00,33.00,25.00,
2012/07/26,0.00,30.50,36.00,25.00,
2012/07/27,0.00,29.00,35.00,23.00,
2012/07/28,0.00,29.50,34.00,25.00,
2012/07/29,7.00,30.00,35.00,25.00,
2012/07/30,10.00,30.50,36.00,25.00,
2012/07/31,1.00,28.50,32.00,25.00,
2012/08/01,0.00,29.50,36.00,23.00,
2012/08/02,0.00,31.00,37.00,25.00,
2012/08/03,0.00,31.00,36.00,26.00,
2012/08/04,4.80,30.00,35.00,25.00,
2012/08/05,0.00,30.00,35.00,25.00,
2012/08/06,0.00,30.50,37.00,24.00,
2012/08/07,4.10,26.50,29.00,24.00,
2012/08/08,123.00,25.50,28.00,23.00,
2012/08/09,0.00,27.50,31.00,24.00,
2012/08/10,11.00,28.50,33.00,24.00,
2012/08/11,2.80,29.00,35.00,23.00,
