Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Miguel Octopan
Clave: C11092
Estado: Guanajuato
Municipio: Celaya

Fecha, Precipitación(mm), Temperatura Media(ºC), Temperatura Máxima(ºC), Temperatura Mínima(ºC), Evaporación(mm)
2014/10/18,0.00,19.75,30.50,9.00,6.94
2014/10/19,0.00,16.25,20.50,12.00,1.50
2014/10/20,0.00,20.75,28.00,13.50,1.58
2014/10/21,0.00,20.50,26.50,14.50,2.85
2014/10/22,0.00,19.50,26.00,13.00,1.80
2014/10/23,0.00,22.25,32.00,12.50,3.61
2014/10/24,0.00,21.50,32.00,11.00,3.10
2014/10/25,0.00,20.50,31.00,10.00,5.31
2014/10/26,0.00,19.50,31.00,8.00,3.36
2014/10/27,0.00,19.00,32.00,6.00,3.06
2014/10/28,0.00,20.25,33.50,7.00,3.90
2014/10/29,0.00,20.00,32.00,8.00,5.50
2014/10/30,0.00,15.75,23.00,8.50,3.16
2014/10/31,0.00,16.00,28.00,4.00,1.94
2014/11/01,0.00,18.50,28.50,8.50,5.36
2014/11/02,0.00,18.25,30.00,6.50,6.04
2014/11/03,0.00,20.00,31.50,8.50,2.12
2014/11/04,0.00,21.25,32.50,10.00,2.91
2014/11/05,0.00,21.50,32.00,11.00,1.55
2014/11/06,0.00,22.00,34.00,10.00,4.71
2014/11/07,0.00,22.00,32.00,12.00,4.58
2014/11/08,0.00,22.75,30.50,15.00,3.20
2014/11/09,0.00,18.00,27.50,8.50,3.07
2014/11/10,0.00,18.00,29.00,7.00,2.33
2014/11/11,12.60,16.75,24.00,9.50,1.76
2014/11/12,0.00,18.25,28.50,8.00,0.18
2014/11/13,0.00,20.00,29.00,11.00,0.56
2014/11/14,0.00,19.25,29.00,9.50,3.96
2014/11/15,0.00,20.25,30.50,10.00,1.92
2014/11/16,0.00,19.50,31.00,8.00,1.38
2014/11/17,0.00,19.50,30.50,8.50,2.20
2014/11/18,0.00,18.00,27.00,9.00,2.11
2014/11/19,0.00,17.25,28.00,6.50,0.40
2014/11/20,0.00,18.25,28.50,8.00,0.53
2014/11/21,0.00,18.00,28.00,8.00,3.81
2014/11/22,3.50,20.75,30.50,11.00,3.01
2014/11/23,0.00,19.50,30.00,9.00,3.06
2014/11/24,0.00,16.00,23.50,8.50,2.85
2014/11/25,0.00,15.50,23.00,8.00,3.93
2014/11/26,0.00,17.25,28.00,6.50,3.24
2014/11/27,0.00,14.00,27.00,1.00,1.19
2014/11/28,0.00,14.00,25.00,3.00,3.42
2014/11/29,0.00,14.75,25.50,4.00,3.70
2014/11/30,0.00,17.50,31.00,4.00,2.22
2014/12/01,0.00,18.00,33.50,2.50,1.32
2014/12/02,0.00,18.00,30.00,6.00,2.41
2014/12/03,0.00,12.25,20.00,4.50,3.20
2014/12/04,0.00,16.75,29.50,4.00,2.05
2014/12/05,0.00,17.25,30.00,4.50,1.22
2014/12/06,0.00,17.25,29.50,5.00,7.01
2014/12/07,0.00,18.25,30.00,6.50,2.17
2014/12/08,0.00,17.50,28.00,7.00,1.64
2014/12/09,0.00,17.25,27.50,7.00,6.30
2014/12/10,0.00,15.50,23.50,7.50,1.25
2014/12/11,0.00,16.50,25.00,8.00,2.61
2014/12/12,0.00,17.25,28.00,6.50,3.14
2014/12/13,9.40,17.25,26.50,8.00,2.26
2014/12/14,0.00,17.50,29.00,6.00,3.81
2014/12/15,0.00,18.00,29.50,6.50,2.23
2014/12/16,0.00,19.25,30.50,8.00,3.41
2014/12/17,0.00,19.00,28.00,10.00,4.78
2014/12/18,0.00,17.50,29.50,5.50,1.67
2014/12/19,0.00,18.00,29.50,6.50,4.41
2014/12/20,0.00,18.75,30.50,7.00,2.11
2014/12/21,0.00,18.75,31.00,6.50,3.37
2014/12/22,0.00,16.50,27.00,6.00,1.82
2014/12/23,0.00,14.75,23.00,6.50,3.29
2014/12/24,0.00,17.75,29.50,6.00,2.10
2014/12/25,0.00,17.00,27.00,7.00,1.69
2014/12/26,0.00,17.00,27.50,6.50,2.85
2014/12/27,0.00,17.00,27.00,7.00,2.63
2014/12/28,0.00,17.00,27.50,6.50,4.36
2014/12/29,0.00,18.00,28.50,7.50,2.56
2014/12/30,0.00,19.50,32.50,6.50,2.17
2014/12/31,0.00,16.25,26.50,6.00,2.39
2015/01/01,0.00,17.00,29.00,5.00,2.37
2015/01/02,0.00,18.00,29.00,7.00,0.49
2015/01/03,0.00,12.50,18.50,6.50,3.64
2015/01/04,0.00,17.00,27.00,7.00,1.50
2015/01/05,0.00,13.00,19.50,6.50,4.73
2015/01/06,0.00,13.00,20.00,6.00,3.89
2015/01/07,0.00,15.00,24.00,6.00,1.56
2015/01/08,0.00,13.25,23.50,3.00,0.84
2015/01/09,0.00,15.50,28.00,3.00,2.47
2015/01/10,0.00,15.75,27.50,4.00,1.66
2015/01/11,0.00,17.50,29.00,6.00,3.14
2015/01/12,0.00,14.00,24.00,4.00,1.58
2015/01/13,0.00,17.00,30.00,4.00,3.90
2015/01/14,0.00,17.00,28.00,6.00,0.22
2015/01/15,0.00,16.75,29.00,4.50,1.78
2015/01/16,0.00,17.00,29.00,5.00,1.14
2015/01/17,0.00,18.75,29.50,8.00,1.21
2015/01/18,0.00,19.50,31.00,8.00,2.74
2015/01/19,0.00,17.50,30.00,5.00,3.63
2015/01/20,0.00,18.25,31.00,5.50,2.38
2015/01/21,17.80,19.00,31.50,6.50,2.55
2015/01/22,0.00,17.00,27.00,7.00,4.92
2015/01/23,0.00,17.50,27.00,8.00,5.11
2015/01/24,0.00,18.00,29.50,6.50,3.80
2015/01/25,0.00,18.25,30.00,6.50,2.07
2015/01/26,0.00,17.50,29.00,6.00,1.68
2015/01/27,0.00,18.00,30.00,6.00,4.86
2015/01/28,0.00,19.50,32.50,6.50,0.80
2015/01/29,0.00,19.75,33.00,6.50,4.32
2015/01/30,0.00,17.00,28.00,6.00,4.67
2015/01/31,0.00,17.25,28.00,6.50,2.47
2015/02/01,0.00,13.00,18.00,8.00,3.97
2015/02/02,0.00,18.25,26.50,10.00,0.22
2015/02/03,0.00,20.00,28.50,11.50,4.80
2015/02/04,0.00,16.50,27.50,5.50,1.02
2015/02/05,0.00,16.25,28.50,4.00,0.94
2015/02/06,0.00,16.25,27.00,5.50,5.29
2015/02/07,0.00,16.75,32.50,1.00,1.72
2015/02/08,0.00,16.75,32.00,1.50,3.81
2015/02/09,0.00,16.50,31.50,1.50,1.98
2015/02/10,0.00,18.50,33.00,4.00,2.07
2015/02/11,0.00,18.00,31.50,4.50,2.43
2015/02/12,8.40,18.00,29.00,7.00,1.37
2015/02/13,0.00,15.25,21.50,9.00,2.96
2015/02/14,0.00,15.50,23.00,8.00,2.09
2015/02/15,0.00,15.50,23.00,8.00,1.04
2015/02/16,0.00,17.75,26.50,9.00,1.85
2015/02/17,0.00,19.25,28.00,10.50,3.51
2015/02/18,0.00,19.00,31.50,6.50,4.85
2015/02/19,0.00,19.75,32.50,7.00,2.61
2015/02/20,0.00,17.75,28.50,7.00,1.39
2015/02/21,0.00,20.00,33.50,6.50,7.08
2015/02/22,0.00,21.25,35.00,7.50,5.58
2015/02/23,0.00,21.25,34.00,8.50,4.45
2015/02/24,0.00,20.75,33.00,8.50,5.66
2015/02/25,0.00,21.50,33.00,10.00,4.00
2015/02/26,0.00,21.00,31.50,10.50,4.96
2015/02/27,0.00,21.50,35.00,8.00,7.12
2015/02/28,0.00,21.00,35.00,7.00,6.31
2015/03/01,0.00,20.75,34.50,7.00,6.31
2015/03/02,0.00,21.50,35.50,7.50,3.61
2015/03/03,0.00,20.00,32.00,8.00,3.48
2015/03/04,0.00,20.75,32.00,9.50,4.19
2015/03/05,0.00,22.00,32.50,11.50,12.52
2015/03/06,0.00,20.25,31.00,9.50,5.90
2015/03/07,0.00,19.25,32.00,6.50,3.96
2015/03/08,0.00,20.50,32.00,9.00,4.81
2015/03/09,3.20,18.75,28.50,9.00,5.28
2015/03/10,19.80,15.75,22.50,9.00,3.25
2015/03/11,0.00,13.75,21.00,6.50,4.34
2015/03/12,0.00,14.75,25.00,4.50,3.70
2015/03/13,17.90,15.75,24.50,7.00,6.09
2015/03/14,59.40,13.00,18.00,8.00,1.15
2015/03/15,21.60,10.75,13.00,8.50,5.61
2015/03/16,0.00,14.50,21.00,8.00,2.01
2015/03/17,0.00,19.50,28.00,11.00,4.84
2015/03/18,0.00,18.00,27.00,9.00,2.17
2015/03/19,0.00,19.00,28.50,9.50,4.64
2015/03/20,0.00,20.25,31.00,9.50,6.06
2015/03/21,4.80,21.50,31.00,12.00,6.53
2015/03/22,0.00,21.25,30.50,12.00,2.68
2015/03/23,0.00,22.50,32.00,13.00,5.93
2015/03/24,0.00,22.00,32.00,12.00,8.08
2015/03/25,0.00,22.25,32.00,12.50,7.70
2015/03/26,0.00,20.00,31.00,9.00,2.94
2015/03/27,8.20,20.25,29.00,11.50,6.55
2015/03/28,0.00,21.00,31.00,11.00,3.96
2015/03/29,0.00,20.00,31.00,9.00,3.90
2015/03/30,0.00,21.75,34.00,9.50,7.13
2015/03/31,0.00,22.75,34.50,11.00,4.05
2015/04/01,0.00,21.75,33.00,10.50,3.14
2015/04/02,0.00,22.50,33.50,11.50,5.08
2015/04/03,0.00,23.00,34.50,11.50,4.39
2015/04/04,0.00,22.50,34.00,11.00,8.27
2015/04/05,0.00,22.50,34.00,11.00,6.16
2015/04/06,0.00,22.75,34.00,11.50,4.74
2015/04/07,0.00,22.50,34.00,11.00,3.15
2015/04/08,0.00,22.75,34.50,11.00,3.25
2015/04/09,0.00,22.75,35.00,10.50,7.27
2015/04/10,0.00,22.50,35.00,10.00,6.69
2015/04/11,3.80,23.00,34.00,12.00,5.51
2015/04/12,0.00,23.50,33.50,13.50,7.11
2015/04/13,0.00,23.00,33.00,13.00,2.64
2015/04/14,5.30,22.50,31.50,13.50,3.23
2015/04/15,0.00,20.75,31.50,10.00,5.30
2015/04/16,0.00,20.75,33.50,8.00,3.76
2015/04/17,0.00,21.00,33.50,8.50,7.49
2015/04/18,0.00,21.50,34.00,9.00,5.12
2015/04/19,0.00,22.75,34.00,11.50,4.21
2015/04/20,0.00,22.50,34.00,11.00,2.20
2015/04/21,0.00,23.50,35.50,11.50,1.38
2015/04/22,0.00,23.25,35.50,11.00,7.01
2015/04/23,0.00,25.00,36.00,14.00,13.50
2015/04/24,0.00,25.00,36.00,14.00,4.37
2015/04/25,0.00,24.75,35.50,14.00,6.66
2015/04/26,0.00,24.25,34.00,14.50,3.47
2015/04/27,0.00,23.00,33.00,13.00,5.49
2015/04/28,0.00,24.75,34.00,15.50,6.33
2015/04/29,6.80,20.00,25.00,15.00,6.19
2015/04/30,0.00,19.25,29.50,9.00,2.16
2015/05/01,0.00,21.25,32.00,10.50,5.54
2015/05/02,0.00,20.50,29.00,12.00,5.63
2015/05/03,0.00,22.00,33.00,11.00,6.96
2015/05/04,0.00,22.00,34.00,10.00,6.97
2015/05/05,0.00,22.75,34.50,11.00,8.91
2015/05/06,0.00,23.25,35.50,11.00,4.42
2015/05/07,0.00,23.50,35.50,11.50,5.23
2015/05/08,0.00,24.25,36.00,12.50,5.96
2015/05/09,0.00,25.25,36.00,14.50,4.38
2015/05/10,0.00,25.25,36.50,14.00,5.96
2015/05/11,0.00,25.50,36.50,14.50,8.43
2015/05/12,12.60,25.75,36.50,15.00,5.77
2015/05/13,0.00,22.75,32.50,13.00,7.00
2015/05/14,0.00,22.75,32.50,13.00,5.39
2015/05/15,8.40,22.75,32.00,13.50,4.55
2015/05/16,6.80,24.00,34.50,13.50,6.32
2015/05/17,0.00,23.75,33.50,14.00,5.96
2015/05/18,0.00,24.50,35.00,14.00,11.51
2015/05/19,4.10,24.75,34.50,15.00,7.28
2015/05/20,6.20,22.00,32.50,11.50,6.07
2015/05/21,15.70,23.50,33.50,13.50,4.01
2015/05/22,0.00,22.25,31.50,13.00,5.59
2015/05/23,2.80,23.50,32.50,14.50,11.07
2015/05/24,0.00,23.50,32.00,15.00,6.94
2015/05/25,0.00,23.25,32.50,14.00,5.79
2015/05/26,0.00,23.75,33.50,14.00,7.45
2015/05/27,0.00,24.00,34.00,14.00,3.91
2015/05/28,6.80,24.00,33.50,14.50,3.80
2015/05/29,13.30,17.75,20.50,15.00,5.95
2015/05/30,0.00,21.25,29.00,13.50,4.70
2015/05/31,0.00,20.75,29.50,12.00,6.08
2015/06/01,0.00,20.75,30.00,11.50,2.24
2015/06/02,0.00,20.25,30.00,10.50,3.20
2015/06/03,0.00,22.25,33.00,11.50,4.87
2015/06/04,0.00,22.75,34.00,11.50,5.82
2015/06/05,0.00,24.00,34.00,14.00,5.00
2015/06/06,0.00,23.75,33.50,14.00,2.68
2015/06/07,0.00,24.25,34.00,14.50,4.55
2015/06/08,0.00,24.00,34.00,14.00,6.97
2015/06/09,0.00,23.00,33.50,12.50,6.69
2015/06/10,0.00,23.50,34.50,12.50,5.85
2015/06/11,0.00,24.25,34.50,14.00,10.34
2015/06/12,0.00,24.75,35.50,14.00,7.07
2015/06/13,0.00,25.50,35.50,15.50,5.17
2015/06/14,0.00,25.75,35.50,16.00,4.17
2015/06/15,0.00,25.25,34.50,16.00,7.61
2015/06/16,10.80,25.50,35.00,16.00,8.21
2015/06/17,0.00,22.00,27.00,17.00,4.36
2015/06/18,5.80,21.25,26.50,16.00,5.04
2015/06/19,0.00,23.50,31.00,16.00,2.99
2015/06/20,0.00,23.75,31.50,16.00,4.01
2015/06/21,8.60,24.00,32.00,16.00,2.81
2015/06/22,0.00,23.25,30.50,16.00,1.49
2015/06/23,0.00,22.25,28.00,16.50,4.17
2015/06/24,0.00,22.75,30.00,15.50,2.38
2015/06/25,0.00,22.75,31.00,14.50,4.58
2015/06/26,5.80,23.00,32.00,14.00,2.75
2015/06/27,20.30,23.50,33.00,14.00,5.80
2015/06/28,20.30,24.00,33.00,15.00,5.39
2015/06/29,16.80,22.75,30.50,15.00,2.18
2015/06/30,25.60,22.00,28.00,16.00,2.19
2015/07/01,3.30,21.75,29.50,14.00,2.03
2015/07/02,4.90,22.25,29.50,15.00,1.98
2015/07/03,0.00,21.50,28.50,14.50,6.77
2015/07/04,6.80,21.75,30.00,13.50,2.00
2015/07/05,0.00,22.50,30.50,14.50,4.50
2015/07/06,0.00,22.75,31.00,14.50,2.34
2015/07/07,0.00,22.25,31.50,13.00,5.14
2015/07/08,0.00,23.00,32.00,14.00,5.11
2015/07/09,0.00,22.00,31.00,13.00,5.76
2015/07/10,0.00,21.50,30.50,12.50,5.11
2015/07/11,0.00,22.75,31.50,14.00,3.57
2015/07/12,0.00,22.25,31.00,13.50,7.38
2015/07/13,0.00,22.50,32.50,12.50,3.83
2015/07/14,0.00,22.50,33.00,12.00,6.87
2015/07/15,0.00,21.75,31.50,12.00,5.31
2015/07/16,0.00,22.75,31.50,14.00,4.43
2015/07/17,0.00,23.50,31.50,15.50,3.30
2015/07/18,6.40,23.50,31.50,15.50,6.35
2015/07/19,0.00,23.50,31.50,15.50,9.05
2015/07/20,0.00,23.00,31.00,15.00,5.73
2015/07/21,16.20,22.50,32.00,13.00,6.31
2015/07/22,7.60,23.00,31.00,15.00,2.73
2015/07/23,45.40,23.25,32.00,14.50,6.61
2015/07/24,3.80,21.75,31.50,12.00,4.29
2015/07/25,0.00,22.00,32.00,12.00,8.04
2015/07/26,0.00,22.00,32.50,11.50,5.10
2015/07/27,0.00,22.00,33.00,11.00,7.21
2015/07/28,0.00,22.75,33.00,12.50,7.57
2015/07/29,0.00,22.50,33.00,12.00,4.65
2015/07/30,0.00,23.25,33.00,13.50,6.91
2015/07/31,0.00,23.00,33.50,12.50,6.55
2015/08/01,0.00,23.00,33.00,13.00,7.27
2015/08/02,17.90,23.50,33.00,14.00,9.44
2015/08/03,0.00,22.00,31.50,12.50,5.37
2015/08/04,0.00,23.50,33.00,14.00,6.41
2015/08/05,0.00,24.00,33.00,15.00,6.96
2015/08/06,0.00,23.50,33.00,14.00,3.40
2015/08/07,0.00,19.50,26.00,13.00,4.41
2015/08/08,4.60,23.25,33.50,13.00,3.98
2015/08/09,0.00,23.50,33.50,13.50,5.11
2015/08/10,0.00,23.50,34.00,13.00,5.96
2015/08/11,0.00,22.00,32.50,11.50,8.60
2015/08/12,0.00,21.50,30.50,12.50,4.40
2015/08/13,0.00,22.00,30.50,13.50,4.41
2015/08/14,0.00,23.75,34.00,13.50,6.13
2015/08/15,0.00,23.25,34.50,12.00,6.78
2015/08/16,0.00,23.00,34.50,11.50,6.81
2015/08/17,0.00,22.50,34.00,11.00,7.61
2015/08/18,0.00,21.50,31.00,12.00,1.86
2015/08/19,8.40,22.25,31.50,13.00,7.19
2015/08/20,5.80,23.00,32.50,13.50,3.18
2015/08/21,21.20,22.50,31.00,14.00,6.81
2015/08/22,0.00,22.50,30.00,15.00,4.96
2015/08/23,22.80,21.75,29.50,14.00,5.14
2015/08/24,0.00,22.00,31.00,13.00,1.93
2015/08/25,0.00,21.50,31.00,12.00,8.15
2015/08/26,0.00,21.25,30.50,12.00,6.31
2015/08/27,0.00,21.00,29.50,12.50,5.14
2015/08/28,0.00,20.25,28.50,12.00,9.52
2015/08/29,0.00,21.25,31.00,11.50,3.69
2015/08/30,0.00,22.25,32.50,12.00,5.39
2015/08/31,0.00,21.50,31.50,11.50,4.50
2015/09/01,10.30,22.75,31.00,14.50,4.20
2015/09/02,0.00,23.50,31.00,16.00,3.70
2015/09/03,0.00,23.50,31.50,15.50,4.36
2015/09/04,7.80,24.25,32.50,16.00,5.78
2015/09/05,0.00,23.75,32.50,15.00,6.96
2015/09/06,0.00,24.00,33.00,15.00,5.81
2015/09/07,0.00,23.50,32.50,14.50,5.16
2015/09/08,0.00,23.75,32.50,15.00,5.08
2015/09/09,0.00,24.25,33.00,15.50,7.63
2015/09/10,28.40,23.75,32.00,15.50,4.36
2015/09/11,0.00,22.25,29.50,15.00,2.09
2015/09/12,24.40,22.25,29.50,15.00,3.03
2015/09/13,0.00,22.75,30.50,15.00,5.89
2015/09/14,0.00,21.25,28.00,14.50,5.89
2015/09/15,28.30,22.25,29.50,15.00,4.21
2015/09/16,10.30,23.50,31.00,16.00,0.72
2015/09/17,7.80,23.25,30.50,16.00,1.82
2015/09/18,0.00,24.00,32.00,16.00,2.40
2015/09/19,0.00,22.75,32.00,13.50,9.82
2015/09/20,0.00,22.50,32.50,12.50,3.96
2015/09/21,0.00,22.25,33.00,11.50,6.16
2015/09/22,0.00,23.00,33.50,12.50,6.03
2015/09/23,0.00,22.75,32.50,13.00,6.66
2015/09/24,0.00,22.00,32.00,12.00,5.54
2015/09/25,0.00,23.00,32.00,14.00,5.96
2015/09/26,0.00,22.25,32.50,12.00,2.76
2015/09/27,0.00,22.75,32.50,13.00,5.81
2015/09/28,0.00,21.50,32.00,11.00,6.16
2015/09/29,0.00,22.50,32.00,13.00,4.96
2015/09/30,0.00,24.00,32.00,16.00,5.96
2015/10/01,0.00,21.75,31.50,12.00,5.79
2015/10/02,0.00,21.50,32.00,11.00,6.49
2015/10/03,0.00,19.50,32.00,7.00,3.39
2015/10/04,0.00,20.00,32.00,8.00,4.43
2015/10/05,0.00,20.50,32.00,9.00,3.36
2015/10/06,0.00,24.00,34.00,14.00,3.23
2015/10/07,0.00,24.00,35.00,13.00,6.27
2015/10/08,0.00,24.25,35.00,13.50,4.15
2015/10/09,0.00,23.50,32.50,14.50,3.96
2015/10/10,0.00,23.75,31.00,16.50,4.31
2015/10/11,0.00,23.00,32.50,13.50,2.91
2015/10/12,0.00,22.25,33.00,11.50,4.39
2015/10/13,0.00,23.50,35.00,12.00,3.82
2015/10/14,0.00,23.25,33.50,13.00,2.47
2015/10/15,0.00,21.75,32.50,11.00,3.78
2015/10/16,0.00,21.50,32.50,10.50,5.90
2015/10/17,0.00,21.25,30.50,12.00,3.96
2015/10/18,0.00,19.00,28.00,10.00,4.83
2015/10/19,0.00,18.50,27.50,9.50,2.34
2015/10/20,0.00,21.25,33.00,9.50,3.96
2015/10/21,0.00,20.00,25.00,15.00,7.96
2015/10/22,12.90,18.25,29.50,7.00,6.03
2015/10/23,11.40,19.25,26.50,12.00,1.37
2015/10/24,0.00,21.00,27.00,15.00,2.84
2015/10/25,0.00,23.00,31.00,15.00,3.81
2015/10/26,0.00,21.50,29.00,14.00,2.25
2015/10/27,0.00,21.75,27.50,16.00,5.21
2015/10/28,18.30,24.00,31.00,17.00,1.86
2015/10/29,0.00,22.25,30.00,14.50,1.77
2015/10/30,3.80,19.50,24.50,14.50,5.49
2015/10/31,0.00,20.50,26.00,15.00,3.75
2015/11/01,0.00,21.50,30.00,13.00,3.26
2015/11/02,0.00,21.50,30.00,13.00,3.96
2015/11/03,0.00,22.25,32.00,12.50,5.81
2015/11/04,0.00,21.25,31.50,11.00,6.37
2015/11/05,0.00,21.75,31.00,12.50,3.62
2015/11/06,0.00,23.25,33.00,13.50,3.64
2015/11/07,0.00,21.25,32.00,10.50,5.91
2015/11/08,0.00,22.50,31.00,14.00,5.79
2015/11/09,0.00,23.00,32.00,14.00,5.96
2015/11/10,0.00,23.00,32.00,14.00,5.96
2015/11/11,0.00,19.50,32.00,7.00,3.72
2015/11/12,0.00,19.00,30.50,7.50,3.40
2015/11/13,0.00,19.50,27.00,12.00,3.46
2015/11/14,0.00,20.75,29.50,12.00,3.69
2015/11/15,0.00,19.50,29.00,10.00,3.01
2015/11/16,0.00,21.25,32.00,10.50,4.50
2015/11/17,0.00,21.75,28.50,15.00,3.33
2015/11/18,0.00,15.75,23.00,8.50,1.24
2015/11/19,0.00,18.00,29.00,7.00,6.01
2015/11/20,0.00,21.75,30.50,13.00,6.96
2015/11/21,0.00,21.50,32.00,11.00,3.81
2015/11/22,0.00,22.00,32.50,11.50,4.04
2015/11/23,0.00,20.00,30.00,10.00,5.72
2015/11/24,0.00,19.75,29.50,10.00,1.20
2015/11/25,0.00,20.00,32.00,8.00,3.46
2015/11/26,0.00,19.00,29.00,9.00,2.06
2015/11/27,0.00,21.00,28.50,13.50,1.31
2015/11/28,0.00,21.25,29.50,13.00,3.43
2015/11/29,0.00,20.25,31.00,9.50,3.91
2015/11/30,0.00,20.25,31.50,9.00,1.34
2015/12/01,0.00,19.50,29.00,10.00,3.45
2015/12/02,9.70,20.25,30.50,10.00,6.00
2015/12/03,0.00,20.75,30.50,11.00,1.13
2015/12/04,0.00,20.50,29.50,11.50,2.61
2015/12/05,0.00,18.75,27.50,10.00,3.18
2015/12/06,0.00,17.50,27.00,8.00,3.26
2015/12/07,0.00,17.00,26.50,7.50,6.14
2015/12/08,0.00,16.00,24.00,8.00,5.21
2015/12/09,0.00,14.75,21.50,8.00,1.19
2015/12/10,0.00,17.75,29.50,6.00,3.11
2015/12/11,0.00,16.75,26.50,7.00,0.52
2015/12/12,4.80,17.00,28.00,6.00,4.18
2015/12/13,0.00,17.50,29.00,6.00,4.91
2015/12/14,0.00,15.00,26.00,4.00,1.54
2015/12/15,0.00,15.75,27.00,4.50,5.81
2015/12/16,0.00,16.00,26.00,6.00,3.09
2015/12/17,0.00,17.25,28.50,6.00,1.23
2015/12/18,0.00,12.50,19.50,5.50,5.93
2015/12/19,0.00,15.50,25.00,6.00,1.50
2015/12/20,0.00,16.75,26.50,7.00,1.86
2015/12/21,0.00,17.25,28.00,6.50,3.11
2015/12/22,3.70,17.25,28.50,6.00,3.64
2015/12/23,0.00,19.00,29.00,9.00,4.56
2015/12/24,0.00,19.00,30.00,8.00,3.00
2015/12/25,0.00,20.50,31.00,10.00,3.19
2015/12/26,0.00,17.00,28.00,6.00,2.24
2015/12/27,0.00,18.00,29.50,6.50,5.31
2015/12/28,0.00,17.50,29.00,6.00,6.45
2015/12/29,0.00,17.50,29.00,6.00,2.05
2015/12/30,0.00,18.00,30.00,6.00,5.91
2015/12/31,0.00,17.75,29.50,6.00,2.76
2016/01/01,0.00,18.00,30.50,5.50,2.64
2016/01/02,0.00,18.50,30.50,6.50,4.28
2016/01/03,0.00,18.50,31.50,5.50,3.25
2016/01/04,0.00,15.25,26.00,4.50,2.82
2016/01/05,0.00,16.00,26.50,5.50,3.07
2016/01/06,0.00,15.25,25.00,5.50,1.41
2016/01/07,0.00,14.50,24.00,5.00,5.19
2016/01/08,0.00,15.00,25.50,4.50,3.10
2016/01/09,0.00,15.00,26.50,3.50,3.60
2016/01/10,0.00,16.50,28.50,4.50,4.00
2016/01/11,0.00,15.15,26.80,3.50,5.42
2016/01/12,1.50,14.65,25.50,3.80,8.78
2016/01/13,0.00,15.50,27.00,4.00,3.16
2016/01/14,0.00,14.25,24.50,4.00,2.81
2016/01/15,0.00,14.00,25.50,2.50,3.91
2016/01/16,0.00,16.15,26.30,6.00,4.06
2016/01/17,0.00,15.75,29.00,2.50,2.11
2016/01/18,0.00,14.75,28.00,1.50,2.30
2016/01/19,0.00,11.65,21.30,2.00,3.00
2016/01/20,0.00,16.40,27.80,5.00,3.40
2016/01/21,0.00,15.40,28.30,2.50,3.05
2016/01/22,0.00,16.95,29.90,4.00,4.10
2016/01/23,0.00,15.50,29.00,2.00,4.80
2016/01/24,0.00,15.80,29.80,1.80,3.50
2016/01/25,0.00,12.10,22.90,1.30,3.90
2016/01/26,0.00,14.00,23.00,5.00,2.89
2016/01/27,0.00,14.40,25.00,3.80,2.78
2016/01/28,0.00,14.90,25.80,4.00,7.16
2016/01/29,0.00,13.10,22.00,4.20,1.57
2016/01/30,0.00,14.00,23.00,5.00,1.40
2016/01/31,0.00,14.85,25.70,4.00,2.73
2016/02/01,0.00,17.75,31.00,4.50,1.13
2016/02/02,0.00,17.00,30.00,4.00,5.94
2016/02/03,0.00,17.20,30.90,3.50,5.21
2016/02/04,0.00,12.90,22.00,3.80,3.79
2016/02/05,0.00,12.50,24.00,1.00,3.20
2016/02/06,0.00,12.15,23.30,1.00,7.72
2016/02/07,0.00,14.25,26.00,2.50,3.16
2016/02/08,0.00,14.75,28.00,1.50,4.81
2016/02/09,0.00,11.25,21.00,1.50,3.90
2016/02/10,0.00,12.50,23.00,2.00,2.00
2016/02/11,0.00,15.40,28.80,2.00,3.93
2016/02/12,0.00,17.00,30.00,4.00,3.59
2016/02/13,0.00,15.65,28.50,2.80,3.64
2016/02/14,0.00,15.25,29.00,1.50,4.93
2016/02/15,0.00,17.00,32.20,1.80,1.66
2016/02/16,0.00,18.45,30.90,6.00,5.24
2016/02/17,0.00,18.75,31.50,6.00,3.50
2016/02/18,0.00,19.50,33.50,5.50,7.07
2016/02/19,0.00,18.00,31.20,4.80,4.60
2016/02/20,0.00,19.90,34.00,5.80,3.68
2016/02/21,0.00,19.75,34.00,5.50,5.27
2016/02/22,0.00,18.50,32.00,5.00,3.91
2016/02/23,0.00,20.75,32.50,9.00,4.71
2016/02/24,0.00,20.50,32.00,9.00,5.29
2016/02/25,0.00,20.75,33.50,8.00,2.89
2016/02/26,0.00,18.75,33.00,4.50,5.81
2016/02/27,0.00,17.75,31.50,4.00,5.96
2016/02/28,0.00,20.00,31.00,9.00,6.74
2016/02/29,6.80,20.75,33.50,8.00,4.05
2016/03/01,4.80,19.50,29.00,10.00,1.27
2016/03/02,0.00,20.50,30.00,11.00,1.29
2016/03/03,0.00,22.25,32.50,12.00,6.96
2016/03/04,0.00,19.00,30.50,7.50,3.98
2016/03/05,0.00,19.25,32.00,6.50,3.50
2016/03/06,0.00,20.75,33.50,8.00,6.26
2016/03/07,0.00,18.75,29.00,8.50,5.34
2016/03/08,16.20,18.50,28.50,8.50,5.26
2016/03/09,16.80,17.00,22.50,11.50,7.73
2016/03/10,0.00,10.50,18.00,3.00,3.96
2016/03/11,0.00,15.75,30.00,1.50,3.26
2016/03/12,0.00,17.25,30.00,4.50,5.83
2016/03/13,0.00,17.25,30.50,4.00,4.88
