Comisión Nacional del Agua
Subdirección General Técnica
Estación: José Antonio Alzate
Clave: SBBMX
Estado: México
Municipio: Temoaya

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2001/10/28,2565.620,36.570,1072.870,0.000,0.000,-,0.00
2001/10/29,2565.620,36.570,1072.870,0.000,0.000,-,0.00
2001/10/30,2565.620,36.570,1072.870,0.000,0.000,-,0.00
2001/10/31,2565.620,36.570,1072.870,0.000,0.000,-,0.00
2001/11/01,2565.610,36.470,1070.880,0.000,0.000,-,0.00
2001/11/02,2565.610,36.470,1070.880,0.000,0.000,-,0.00
2001/11/03,2565.610,36.470,1070.880,0.000,0.000,-,0.00
2001/11/04,2565.610,36.470,1070.880,0.000,0.000,-,0.00
2001/11/05,2565.610,36.470,1070.880,0.000,0.000,-,0.00
2001/11/06,2565.610,36.470,1070.880,0.000,0.000,-,0.00
2001/11/07,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/08,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/09,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/10,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/11,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/12,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/13,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/14,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/15,2565.600,36.360,1068.890,0.000,0.000,-,4.00
2001/11/16,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/17,2565.600,36.360,1068.890,0.000,0.000,-,7.00
2001/11/18,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/19,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/20,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/21,2565.600,36.360,1068.890,0.000,0.000,-,2.00
2001/11/22,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/23,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/24,2565.600,36.600,1068.890,0.000,0.000,-,0.00
2001/11/25,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/26,2565.600,36.360,1068.890,0.000,0.000,-,0.00
2001/11/27,2565.590,36.260,1066.900,0.000,0.000,-,0.00
2001/11/28,2565.590,36.260,1066.900,0.000,0.000,-,0.00
2001/11/29,2565.590,36.260,1066.900,0.000,0.000,-,0.00
2001/11/30,2565.590,36.260,1066.900,0.000,0.000,-,0.00
2001/12/01,2565.590,36.260,1066.900,0.000,0.000,-,0.00
2001/12/02,2565.590,36.260,1066.900,0.000,0.000,-,0.00
2001/12/03,2565.590,36.260,1066.900,0.000,0.000,-,0.00
2001/12/04,2565.590,36.260,1066.900,0.000,0.000,-,0.00
2001/12/05,2565.590,36.260,1066.900,0.000,0.000,-,0.00
2001/12/06,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/07,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/08,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/09,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/10,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/11,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/12,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/13,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/14,2565.580,36.450,1064.910,0.000,0.000,-,0.00
2001/12/15,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/16,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/17,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/18,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/19,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/20,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/21,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/22,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/23,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/24,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/25,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/26,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/27,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/28,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/29,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/30,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2001/12/31,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/01,2565.580,36.150,1064.910,5.670,0.000,-,0.00
2002/01/02,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/03,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/04,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/05,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/06,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/07,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/08,2565.580,36.150,1064.910,5.670,0.000,-,0.00
2002/01/09,2565.580,36.150,1064.910,5.580,0.000,-,0.00
2002/01/10,2565.580,36.150,1064.910,5.580,0.000,-,0.00
2002/01/11,2565.580,36.150,1064.910,4.980,0.000,-,0.00
2002/01/12,2565.580,36.150,1064.910,4.890,0.000,-,0.00
2002/01/13,2565.580,36.150,1064.910,5.050,0.000,-,2.00
2002/01/14,2565.580,36.150,1064.910,0.000,0.000,-,12.00
2002/01/15,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/16,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/17,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/18,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/19,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/20,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/21,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/22,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/23,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/24,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/25,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/26,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/27,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/28,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/29,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/30,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/01/31,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/01,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/02,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/03,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/04,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/05,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/06,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/07,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/08,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/09,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/10,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/11,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/12,2565.580,36.150,1064.910,0.000,0.000,-,1.00
2002/02/13,2565.580,36.150,1064.910,0.000,0.000,-,4.00
2002/02/14,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/15,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/16,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/17,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/18,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/19,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/20,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/21,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/22,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/23,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/24,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/25,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/26,2565.580,36.150,1064.910,0.000,0.000,-,0.00
2002/02/27,2565.560,35.940,1060.940,0.000,0.000,-,0.00
2002/02/28,2565.560,35.940,1060.940,0.000,0.000,-,0.00
2002/03/01,2565.560,35.940,1060.940,0.000,0.000,-,0.00
2002/03/02,2565.500,35.310,1049.000,9.290,0.000,-,0.00
2002/03/03,2565.420,34.470,1032.370,12.030,0.000,-,0.00
2002/03/04,2565.360,33.840,1019.900,12.130,0.000,-,0.00
2002/03/05,2565.280,33.070,1003.270,12.140,0.000,-,0.00
2002/03/06,2565.200,32.170,986.640,12.580,0.000,-,0.00
2002/03/07,2565.100,31.120,965.860,12.910,0.000,-,0.00
2002/03/08,2565.000,30.070,945.070,12.110,0.000,-,0.00
2002/03/09,2564.900,29.230,924.780,12.130,0.000,-,0.00
2002/03/10,2564.800,28.380,905.240,11.140,0.000,-,0.00
2002/03/11,2564.700,27.530,885.690,12.000,0.000,-,0.00
2002/03/12,2564.600,26.690,866.150,11.060,0.000,-,0.00
2002/03/13,2564.500,25.840,846.600,11.400,0.000,-,3.00
2002/03/14,2564.400,24.990,827.050,11.900,0.000,-,0.00
2002/03/15,2564.300,24.150,807.680,11.840,0.000,-,0.00
2002/03/16,2564.200,23.300,788.320,11.810,0.000,-,0.00
2002/03/17,2564.100,22.450,768.960,11.510,0.000,-,0.00
2002/03/18,2564.000,21.610,749.610,11.410,0.000,-,0.00
2002/03/19,2563.800,20.300,710.950,11.040,0.000,-,0.00
2002/03/20,2563.700,19.650,691.760,11.140,0.000,-,0.00
2002/03/21,2563.600,18.340,672.580,10.310,0.000,-,0.00
2002/03/22,2563.600,18.340,672.580,10.950,0.000,-,5.00
2002/03/23,2563.300,17.650,615.040,10.560,0.000,-,0.00
2002/03/24,2563.100,15.730,578.770,9.430,0.000,-,0.00
2002/03/25,2563.000,15.080,560.750,7.710,0.000,-,0.00
2002/03/26,2562.800,14.130,524.710,10.110,0.000,-,0.00
2002/03/27,2562.600,13.160,490.230,10.090,0.000,-,0.00
2002/03/28,2562.300,11.760,439.770,9.690,0.000,-,0.00
2002/03/29,2562.000,10.340,394.870,2.230,0.000,-,0.00
2002/03/30,2561.700,9.350,354.240,9.200,0.000,-,0.00
2002/03/31,2561.400,8.360,317.390,8.980,0.000,-,0.00
2002/04/01,2561.000,7.040,271.390,7.760,0.000,-,0.00
2002/04/02,2560.500,5.930,222.990,5.600,0.000,-,0.00
2002/04/03,2560.300,4.710,204.850,4.980,0.000,-,0.00
2002/04/04,2560.300,4.710,204.850,8.820,0.000,-,7.00
2002/04/05,2559.800,4.510,165.430,4.980,0.000,-,13.00
2002/04/06,2559.800,4.510,165.430,5.290,0.000,-,17.00
2002/04/07,2559.800,4.510,165.430,5.120,0.000,-,0.00
2002/04/08,2559.800,4.510,165.430,4.930,0.000,-,0.00
2002/04/09,2559.800,4.510,165.430,4.470,0.000,-,0.00
2002/04/10,2559.800,4.510,165.430,4.390,0.000,-,3.00
2002/04/11,2559.800,4.510,165.430,4.340,0.000,-,0.00
2002/04/12,2559.800,4.510,165.430,4.510,0.000,-,4.00
2002/04/13,2559.800,4.510,165.430,4.370,0.000,-,0.00
2002/04/14,2559.800,4.510,165.430,4.510,0.000,-,0.00
2002/04/15,2559.800,4.510,165.430,4.490,0.000,-,0.00
2002/04/16,2559.800,4.510,165.430,4.420,0.000,-,3.00
2002/04/17,2559.800,4.510,165.430,4.440,0.000,-,6.00
2002/04/18,2559.800,4.512,165.430,4.440,0.000,-,0.00
2002/04/19,2559.800,4.512,165.430,4.460,0.000,-,0.00
2002/04/20,2559.800,4.512,165.430,4.400,0.000,-,0.00
2002/04/21,2559.800,4.512,165.430,4.450,0.000,-,0.00
2002/04/22,2559.800,4.512,165.430,4.470,0.000,-,0.00
2002/04/23,2559.800,4.512,165.430,4.990,0.000,-,1.00
2002/04/24,2559.800,4.512,165.430,4.530,0.000,-,0.00
2002/04/25,2559.800,4.512,165.430,4.520,0.000,-,0.00
2002/04/26,2559.800,4.512,165.430,4.520,0.000,-,0.00
2002/04/27,2559.800,4.512,165.430,4.250,0.000,-,0.00
2002/04/28,2559.800,4.512,165.430,4.190,0.000,-,0.00
2002/04/29,2559.800,4.512,165.430,4.280,0.000,-,0.00
2002/04/30,2559.800,4.512,165.430,4.190,0.000,-,0.00
2002/05/01,2559.800,4.512,165.430,4.390,0.000,-,0.00
2002/05/02,2559.800,4.512,165.430,4.070,0.000,-,0.00
2002/05/03,2559.800,4.512,165.430,4.190,0.000,-,0.00
2002/05/04,2559.800,4.512,165.430,4.050,0.000,-,0.00
2002/05/05,2559.800,4.512,165.430,4.130,0.000,-,0.00
2002/05/06,2559.800,4.512,165.430,4.300,0.000,-,0.00
2002/05/07,2559.800,4.512,165.430,3.890,0.000,-,0.00
2002/05/08,2559.800,4.512,165.430,3.840,0.000,-,3.00
2002/05/09,2559.800,4.512,165.430,3.720,0.000,-,0.00
2002/05/10,2559.800,4.512,165.430,3.850,0.000,-,0.00
2002/05/11,2559.800,4.512,165.430,3.800,0.000,-,0.00
2002/05/12,2560.100,5.034,186.700,3.820,0.000,-,0.00
2002/05/13,2560.100,5.034,186.700,3.700,0.000,-,0.00
2002/05/14,2559.900,4.662,170.790,3.500,0.000,-,0.00
2002/05/15,2559.900,4.662,170.790,3.520,0.000,-,0.00
2002/05/16,2559.900,4.662,170.790,4.250,0.000,-,0.00
2002/05/17,2560.100,5.034,186.700,4.420,0.000,-,4.00
2002/05/18,2560.300,5.481,204.850,4.620,0.000,-,0.00
2002/05/19,2560.300,5.481,204.850,5.460,0.000,-,0.00
2002/05/20,2560.200,5.257,195.770,5.740,0.000,-,0.00
2002/05/21,2560.800,6.597,252.000,5.980,0.000,-,6.00
2002/05/22,2560.800,6.597,252.000,6.240,0.000,-,0.00
2002/05/23,2560.800,6.597,252.000,6.100,0.000,-,0.00
2002/05/24,2560.700,6.373,242.310,5.740,0.000,-,0.00
2002/05/25,2560.850,6.708,256.850,6.270,0.000,-,6.00
2002/05/26,2560.850,6.708,256.850,6.260,0.000,-,0.00
2002/05/27,2560.800,6.597,252.000,6.090,0.000,-,0.00
2002/05/28,2560.800,6.597,252.000,6.170,0.000,-,0.00
2002/05/29,2560.800,6.597,252.000,6.170,0.000,-,0.00
2002/05/30,2560.800,6.597,252.000,6.050,0.000,-,0.00
2002/05/31,2560.700,6.373,242.310,5.140,0.000,-,0.00
2002/06/01,2560.700,6.373,242.310,6.370,0.000,-,6.00
2002/06/02,2560.900,6.820,261.690,6.430,0.000,-,5.00
2002/06/03,2561.200,7.702,293.750,7.820,0.000,-,10.00
2002/06/04,2561.250,7.867,299.660,8.890,0.000,-,5.00
2002/06/05,2561.400,8.361,317.390,8.490,0.000,-,5.00
2002/06/06,2561.600,9.021,341.040,12.080,0.000,-,42.00
2002/06/07,2561.500,8.691,329.210,11.200,0.000,-,0.00
2002/06/08,2561.600,9.021,341.040,12.210,0.000,-,10.00
2002/06/09,2561.700,9.350,354.240,11.340,0.000,-,12.00
2002/06/10,2561.800,9.680,367.780,12.380,0.000,-,5.00
2002/06/11,2561.500,8.691,329.210,11.370,0.000,-,0.00
2002/06/12,2561.700,9.350,354.240,11.940,0.000,-,16.00
2002/06/13,2562.100,10.813,408.420,16.890,0.000,-,7.00
2002/06/14,2562.100,10.813,408.420,0.000,0.000,-,0.00
2002/06/15,2561.900,10.009,381.330,15.950,0.000,-,0.00
2002/06/16,2561.600,9.021,341.040,13.590,0.000,-,0.00
2002/06/17,2561.200,7.707,293.750,10.740,0.000,-,0.00
2002/06/18,2561.000,7.043,271.390,8.330,0.000,-,0.00
2002/06/19,2560.900,6.820,261.690,6.980,0.000,-,0.00
2002/06/20,2560.800,6.597,252.000,6.060,0.000,-,0.00
2002/06/21,2560.700,6.373,242.310,5.720,0.000,-,0.00
2002/06/22,2560.700,6.373,242.310,5.890,0.000,-,0.00
2002/06/23,2560.700,6.373,242.310,5.380,0.000,-,0.00
2002/06/24,2560.800,6.597,252.000,5.570,0.000,-,0.00
2002/06/25,2560.800,6.597,252.000,5.580,0.000,-,0.00
2002/06/26,2560.800,6.597,252.000,5.540,0.000,-,0.00
2002/06/27,2560.750,6.485,247.160,5.460,0.000,-,0.00
2002/06/28,2561.060,7.043,277.200,5.640,0.000,-,0.00
2002/06/29,2561.200,7.702,293.750,6.970,0.000,-,15.30
2002/06/30,2561.500,8.691,329.210,11.810,0.000,-,3.00
2002/07/01,2561.400,8.361,317.390,8.760,0.000,-,0.00
2002/07/02,2561.450,8.526,323.300,10.630,0.000,-,16.00
2002/07/03,2561.500,8.691,329.210,12.080,0.000,-,3.00
2002/07/04,2561.400,8.361,317.390,10.160,0.000,-,5.00
2002/07/05,2561.400,8.361,317.390,9.530,0.000,-,11.00
2002/07/06,2561.300,8.032,305.570,8.160,0.000,-,0.00
2002/07/07,2561.300,8.032,305.570,8.410,0.000,-,10.00
2002/07/08,2561.800,9.680,367.780,10.710,0.000,-,8.00
2002/07/09,2561.800,9.680,367.780,11.430,0.000,-,0.00
2002/07/10,2561.780,9.614,365.070,11.350,0.000,-,5.00
2002/07/11,2561.850,9.845,374.550,12.060,0.000,-,5.00
2002/07/12,2561.850,9.845,374.550,12.170,0.000,-,3.00
2002/07/13,2562.100,10.813,408.420,12.700,0.000,-,9.00
2002/07/14,2562.300,11.760,439.770,15.030,0.000,-,2.00
2002/07/15,2562.300,11.760,439.770,14.150,0.000,-,0.00
2002/07/16,2562.000,10.339,394.870,14.230,0.000,-,0.00
2002/07/17,2561.800,9.680,367.780,12.230,0.000,-,2.00
2002/07/18,2561.800,9.680,367.780,12.720,0.000,-,16.00
2002/07/19,2561.900,10.009,381.330,12.990,0.000,-,8.00
2002/07/20,2561.900,10.009,381.330,12.500,0.000,-,9.00
2002/07/21,2561.950,10.174,388.100,11.080,0.000,-,7.00
2002/07/22,2562.000,10.339,394.870,12.510,0.000,-,3.00
2002/07/23,2562.100,10.813,408.420,13.840,0.000,-,5.00
2002/07/24,2562.000,10.576,394.870,14.310,0.000,-,0.00
2002/07/25,2561.850,9.845,374.550,13.190,0.000,-,0.00
2002/07/26,2561.700,9.350,354.240,11.370,0.000,-,3.00
2002/07/27,2561.600,9.021,341.040,9.490,0.000,-,0.00
2002/07/28,2561.600,9.021,341.040,9.150,0.000,-,0.00
2002/07/29,2561.900,9.350,381.330,9.040,0.000,-,10.00
2002/07/30,2561.950,10.174,388.100,12.990,0.000,-,7.00
2002/07/31,2561.900,10.009,381.330,12.580,0.000,-,15.00
2002/08/01,2562.000,10.339,394.870,12.990,0.000,-,25.00
2002/08/02,2562.200,11.286,422.950,14.170,0.000,-,25.00
2002/08/03,2562.200,11.286,422.950,14.160,0.000,-,0.00
2002/08/04,2562.200,11.286,422.950,14.160,0.000,-,0.00
2002/08/05,2562.300,11.760,439.770,16.670,0.000,-,10.00
2002/08/06,2562.300,11.760,439.770,16.450,0.000,-,0.01
2002/08/07,2562.200,11.286,422.950,13.620,0.000,-,6.00
2002/08/08,2562.000,10.339,394.870,13.780,0.000,-,0.00
2002/08/09,2562.600,9.021,390.230,10.180,0.000,-,0.00
2002/08/10,2561.400,8.361,317.390,9.590,0.000,-,0.00
2002/08/11,2561.400,8.361,317.390,9.090,0.000,-,1.00
2002/08/12,2561.200,7.702,293.750,8.400,0.000,-,2.00
2002/08/13,2561.400,8.361,317.390,7.800,0.000,-,1.00
2002/08/14,2561.900,10.009,381.330,13.620,0.000,-,0.00
2002/08/15,2562.400,12.233,456.590,15.450,0.000,-,19.00
2002/08/16,2562.600,13.181,490.230,16.340,0.000,-,15.00
2002/08/17,2562.600,13.181,490.230,18.630,0.000,-,4.00
2002/08/18,2562.600,13.181,490.230,18.620,0.000,-,2.00
2002/08/19,2562.200,11.286,422.950,15.870,0.000,-,0.00
2002/08/20,2562.000,10.332,394.870,13.490,0.000,-,7.00
2002/08/21,2561.800,9.680,367.780,11.860,0.000,-,1.00
2002/08/22,2561.600,9.021,341.040,10.670,0.000,-,9.00
2002/08/23,2561.900,10.009,381.330,13.380,0.000,-,0.00
2002/08/24,2561.700,9.350,354.240,12.590,0.000,-,0.00
2002/08/25,2561.500,8.691,329.210,9.180,0.000,-,2.00
2002/08/26,2561.500,8.691,329.210,8.810,0.000,-,0.00
2002/08/27,2561.300,8.032,305.570,8.410,0.000,-,0.00
2002/08/28,2561.300,8.032,305.570,9.010,0.000,-,10.00
2002/08/29,2561.300,8.032,305.570,8.810,0.000,-,0.00
2002/08/30,2561.300,8.032,305.570,8.270,0.000,-,0.00
2002/08/31,2561.600,9.021,341.040,0.000,0.000,-,6.00
2002/09/01,2561.800,9.680,367.780,9.110,0.000,-,6.00
2002/09/02,2561.800,9.680,367.780,9.160,0.000,-,0.00
2002/09/03,2562.000,10.339,394.870,0.000,0.000,-,0.00
2002/09/04,2562.500,12.707,473.410,0.000,0.000,-,0.00
2002/09/05,2562.750,13.891,515.700,0.000,0.000,-,2.00
2002/09/06,2562.750,13.891,515.700,26.150,0.000,-,15.00
2002/09/07,2562.900,14.601,542.730,15.640,0.000,-,14.00
2002/09/08,2563.200,16.382,596.790,15.610,0.000,-,6.00
2002/09/09,2563.200,16.382,596.790,15.690,0.000,-,9.00
2002/09/10,2563.350,17.362,624.630,16.240,0.000,-,0.00
2002/09/11,2563.350,17.362,624.630,15.570,0.000,-,6.00
2002/09/12,2563.350,17.362,624.630,16.150,0.000,-,5.00
2002/09/13,2563.900,20.955,730.250,16.380,0.000,-,27.00
2002/09/14,2564.500,24.900,846.600,9.510,0.000,-,7.00
2002/09/15,2564.500,24.900,846.600,9.520,0.000,-,7.00
2002/09/16,2564.830,28.801,911.100,12.940,0.000,-,0.00
2002/09/17,2565.000,30.070,945.070,12.420,0.000,-,7.00
2002/09/18,2565.050,30.594,955.460,12.050,0.000,-,4.00
2002/09/19,2565.160,31.747,978.330,12.480,0.000,-,7.00
2002/09/20,2565.400,34.264,1028.210,3.100,0.000,-,0.00
2002/09/21,2565.660,36.989,1080.830,3.000,0.000,-,2.00
2002/09/22,2565.750,37.933,1098.730,3.000,0.000,-,0.00
2002/09/23,2565.760,38.038,1100.720,0.000,0.000,-,0.00
2002/09/24,2565.760,38.038,1100.720,0.000,0.000,-,0.00
2002/09/25,2565.660,36.989,1080.830,0.000,0.000,-,0.00
2002/09/26,2565.760,38.038,1100.720,0.000,0.000,-,4.00
2002/09/27,2565.760,38.038,1100.720,0.000,0.000,-,0.00
2002/09/28,2565.740,37.828,1096.740,4.000,0.000,-,0.00
2002/09/29,2565.780,38.248,1104.700,4.000,0.000,-,5.00
2002/09/30,2565.850,38.981,1121.120,4.000,0.000,-,3.00
2002/10/01,2565.840,38.877,1118.780,4.000,0.000,-,0.00
2002/10/02,2565.820,38.650,1114.090,4.000,0.000,-,0.00
2002/10/03,2565.800,38.459,1109.390,4.000,0.000,-,0.00
2002/10/04,2565.750,37.933,1098.730,10.130,0.000,-,4.00
2002/10/05,2565.600,36.360,1068.890,37.100,0.000,-,4.00
2002/10/06,2565.500,35.320,1049.000,25.960,0.000,-,4.00
2002/10/07,2565.400,34.264,1028.210,26.840,0.000,-,0.00
2002/10/08,2565.300,33.215,1007.430,25.730,0.000,-,2.00
2002/10/09,2565.300,33.215,1007.430,21.790,0.000,-,0.00
2002/10/10,2565.100,31.118,965.860,23.500,0.000,-,0.00
2002/10/11,2565.000,30.090,945.070,24.300,0.000,-,0.00
2002/10/12,2565.000,30.070,945.070,24.300,0.000,-,0.00
2002/10/13,2564.800,28.378,905.240,24.490,0.000,-,0.00
2002/10/14,2564.700,27.531,885.690,24.610,0.000,-,0.00
2002/10/15,2564.600,26.681,866.150,16.530,0.000,-,0.00
2002/10/16,2564.600,26.681,866.150,9.620,0.000,-,0.00
2002/10/17,2564.620,26.854,870.050,10.870,0.000,-,17.00
2002/10/18,2564.650,27.108,875.920,10.670,0.000,-,0.00
2002/10/19,2564.800,28.378,905.240,10.660,0.000,-,6.00
2002/10/20,2564.900,29.224,924.780,10.660,0.000,-,0.00
2002/10/21,2564.980,29.901,940.910,10.190,0.000,-,13.00
2002/10/22,2565.000,30.070,945.070,10.670,0.000,-,2.00
2002/10/23,2565.000,30.070,945.070,10.670,0.000,-,5.00
2002/10/24,2565.000,30.070,945.070,10.250,0.000,-,0.00
2002/10/25,2565.000,30.070,945.070,10.960,0.000,-,0.00
2002/10/26,2565.000,30.070,945.070,10.480,0.000,-,0.00
2002/10/27,2565.020,30.280,949.230,10.440,0.000,-,0.00
2002/10/28,2565.040,30.594,953.390,10.540,0.000,-,0.00
2002/10/29,2565.020,30.280,949.230,10.200,0.000,-,0.00
2002/10/30,2565.020,30.280,949.230,10.220,0.000,-,0.00
2002/10/31,2565.100,31.118,965.860,10.230,0.000,-,11.00
2002/11/01,2565.140,31.538,974.170,5.950,0.000,-,0.00
2002/11/02,2565.180,31.957,982.490,5.340,0.000,-,0.00
2002/11/03,2565.220,32.376,990.800,5.240,0.000,-,3.00
2002/11/04,2565.280,33.006,1003.270,4.720,0.000,-,0.00
2002/11/05,2565.300,33.215,1007.430,5.330,0.000,-,3.00
2002/11/06,2565.500,35.312,1049.000,5.340,0.000,-,20.00
2002/11/07,2565.620,36.570,1072.870,7.700,0.000,-,3.00
2002/11/08,2565.660,36.989,1080.830,4.290,0.000,-,4.00
2002/11/09,2565.650,36.885,1078.840,4.280,0.000,-,0.00
2002/11/10,2565.650,36.885,1078.840,4.200,0.000,-,5.00
2002/11/11,2565.620,36.570,1072.870,2.320,0.000,-,0.00
2002/11/12,2565.600,36.360,1068.890,2.320,0.000,-,0.00
2002/11/13,2565.600,36.360,1068.890,2.020,0.000,-,0.00
2002/11/14,2565.600,36.360,1068.890,2.020,0.000,-,0.00
2002/11/15,2565.600,36.360,1068.890,2.020,0.000,-,0.01
2002/11/16,2565.580,36.151,1064.910,2.020,0.000,-,1.00
2002/11/17,2565.580,36.151,1064.910,2.020,0.000,-,0.00
2002/11/18,2565.560,35.941,1060.940,5.370,0.000,-,0.00
2002/11/19,2565.560,35.941,1060.940,2.020,0.000,-,0.00
2002/11/20,2565.560,35.941,1060.940,2.020,0.000,-,0.00
2002/11/21,2565.540,35.731,1056.960,2.020,0.000,-,0.00
2002/11/22,2565.540,35.731,1056.960,2.020,0.000,-,0.00
2002/11/23,2565.540,35.731,1056.960,7.210,0.000,-,0.00
2002/11/24,2565.540,35.731,1056.960,7.200,0.000,-,0.00
2002/11/25,2565.540,35.731,1056.960,0.000,0.000,-,0.00
2002/11/26,2565.540,35.731,1056.960,0.000,0.000,-,0.00
2002/11/27,2565.540,35.731,1056.960,0.000,0.000,-,0.00
2002/11/28,2565.520,35.552,1052.980,0.000,0.000,-,0.00
2002/11/29,2565.520,35.552,1052.980,6.580,0.000,-,0.00
2002/11/30,2565.520,35.522,1052.980,5.900,0.000,-,0.00
2002/12/01,2565.520,35.522,1052.980,5.890,0.000,-,0.00
2002/12/02,2565.520,35.522,1052.980,5.800,0.000,-,0.00
2002/12/03,2565.520,35.522,1052.980,5.800,0.000,-,0.00
