Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ignacio Ramírez
Clave: PIRMX
Estado: México
Municipio: Almoloya de Juárez

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/02/25,2548.240,18.860,640.690,0.000,0.000,-,0.00
1995/02/26,2548.250,18.930,641.660,0.000,0.000,2.71,0.80
1995/02/27,2548.250,18.930,641.660,0.000,0.000,3.14,0.00
1995/02/28,2548.250,18.930,641.660,0.000,0.000,3.12,0.00
1995/03/01,2548.250,19.070,641.660,0.000,0.000,-,0.00
1995/03/02,2548.260,19.070,642.630,0.000,0.000,2.83,1.30
1995/03/03,2548.260,19.060,642.630,0.000,0.000,3.42,0.00
1995/03/04,2548.270,19.070,643.600,0.000,0.000,3.93,0.00
1995/03/05,2548.270,19.070,643.600,0.000,0.000,5.74,0.00
1995/03/06,2548.280,19.130,644.570,0.000,0.000,2.78,5.10
1995/03/07,2548.280,19.130,644.570,0.590,0.000,5.81,0.00
1995/03/08,2548.260,19.060,642.630,0.650,0.000,6.52,0.00
1995/03/09,2548.260,19.060,642.630,0.640,0.000,7.90,0.00
1995/03/10,2548.250,18.930,641.660,0.660,0.000,5.14,0.00
1995/03/11,2548.240,18.860,640.690,0.660,0.000,6.25,0.00
1995/03/12,2548.240,18.860,640.690,0.660,0.000,6.25,0.00
1995/03/13,2548.220,18.730,638.740,0.580,0.000,6.96,0.00
1995/03/14,2548.220,18.730,638.740,0.580,0.000,6.45,0.00
1995/03/15,2548.200,18.590,636.800,0.570,0.000,4.58,0.00
1995/03/16,2548.200,18.590,636.800,0.570,0.000,4.58,0.00
1995/03/17,2548.190,18.520,635.830,0.560,0.000,6.37,0.00
1995/03/18,2548.180,18.440,634.860,0.600,0.000,5.02,0.00
1995/03/19,2548.170,18.390,633.890,0.590,0.000,4.97,0.00
1995/03/20,2548.160,18.320,632.910,0.640,0.000,7.53,0.00
1995/03/21,2548.150,18.250,631.940,0.640,0.000,7.34,0.00
1995/03/22,2548.140,18.190,630.970,0.630,0.000,7.11,0.00
1995/03/23,2548.120,18.050,629.030,0.630,0.000,-,0.00
1995/03/24,2548.100,17.920,627.090,0.620,0.000,7.02,0.00
1995/03/25,2548.090,17.850,626.110,0.620,0.000,6.89,0.00
1995/03/26,2548.080,17.780,625.140,0.660,0.000,7.14,0.00
1995/03/27,2548.080,17.780,625.140,0.640,0.000,6.68,0.00
1995/03/28,2548.070,17.710,624.170,0.640,0.000,5.26,0.00
1995/03/29,2548.070,17.710,624.170,0.630,0.000,7.03,0.00
1995/03/30,2548.060,17.640,623.200,0.630,0.000,7.03,0.00
1995/03/31,2548.060,17.640,623.200,0.680,0.000,7.07,0.00
1995/04/01,2548.040,17.510,620.860,0.630,0.000,4.28,0.00
1995/04/02,2548.040,17.510,620.860,0.530,0.000,4.62,0.00
1995/04/03,2548.020,17.370,618.520,0.630,0.000,3.35,0.00
1995/04/04,2548.020,17.370,618.520,0.660,0.000,5.81,0.00
1995/04/05,2548.020,17.370,618.520,0.610,0.000,9.12,0.00
1995/04/06,2548.020,17.370,618.520,0.010,0.000,6.42,0.00
1995/04/07,2548.010,17.300,617.350,0.590,0.000,7.42,0.00
1995/04/08,2548.000,17.230,616.180,0.580,0.000,7.87,0.00
1995/04/09,2547.990,17.170,615.010,0.530,0.000,7.44,0.00
1995/04/10,2547.980,17.120,613.840,0.540,0.000,7.76,0.00
1995/04/11,2547.960,17.010,611.490,0.570,0.000,5.09,0.00
1995/04/12,2547.950,16.950,610.320,0.580,0.000,7.47,0.00
1995/04/13,2547.950,16.950,610.320,0.580,0.000,7.61,0.00
1995/04/14,2547.940,16.900,609.150,0.570,0.000,3.06,0.00
1995/04/15,2547.940,16.900,609.150,0.590,0.000,3.61,3.00
1995/04/16,2547.940,16.900,609.150,0.580,0.000,4.83,0.00
1995/04/17,2547.940,16.900,609.150,0.540,0.000,5.06,0.50
1995/04/18,2547.940,16.890,609.150,0.570,0.000,7.09,0.00
1995/04/19,2547.930,16.840,607.980,0.570,0.000,8.82,0.00
1995/04/20,2547.930,16.840,607.980,0.590,0.000,7.25,0.00
1995/04/21,2547.920,16.780,606.810,0.550,0.000,7.73,0.00
1995/04/22,2547.910,16.730,605.640,0.550,0.000,8.48,0.00
1995/04/23,2547.900,16.670,604.470,0.560,0.000,7.75,0.00
1995/04/24,2547.900,16.670,604.470,0.570,0.000,7.81,0.00
1995/04/25,2547.890,16.610,603.300,0.560,0.000,9.36,0.00
1995/04/26,2547.880,16.560,602.130,0.560,0.000,7.77,0.00
1995/04/27,2547.880,16.560,602.130,0.260,0.000,4.43,0.00
1995/04/28,2547.880,16.560,602.130,0.600,0.000,4.34,5.00
1995/04/29,2547.880,16.560,602.130,0.580,0.000,5.25,0.00
1995/04/30,2547.880,16.560,602.130,0.580,0.000,5.25,0.00
1995/05/01,2547.880,16.560,602.130,0.570,0.000,4.50,0.00
1995/05/02,2547.870,16.300,600.960,0.580,0.000,5.98,0.00
1995/05/03,2547.820,16.440,595.110,0.500,0.000,6.22,0.00
1995/05/04,2547.860,16.450,599.790,0.540,0.000,6.59,0.00
1995/05/05,2547.850,16.390,598.620,0.510,0.000,5.47,0.00
1995/05/06,2547.850,16.390,598.620,0.490,0.000,5.54,0.00
1995/05/07,2547.850,16.390,598.620,0.530,0.000,7.52,20.00
1995/05/08,2547.840,16.330,597.450,0.460,0.000,7.52,0.00
1995/05/09,2547.840,16.340,597.450,0.500,0.000,7.11,0.00
1995/05/10,2547.830,16.280,596.280,0.490,0.000,7.63,0.00
1995/05/11,2547.820,16.220,595.110,0.490,0.000,7.34,0.00
1995/05/12,2547.820,16.220,595.110,0.270,0.000,7.53,0.00
1995/05/13,2547.820,16.220,595.110,0.490,0.000,7.02,0.00
1995/05/14,2547.780,16.000,590.420,0.480,0.000,4.95,6.50
1995/05/15,2547.720,15.660,583.400,4.710,0.000,6.10,0.00
1995/05/16,2547.660,15.320,576.410,4.660,0.000,6.50,0.00
1995/05/17,2547.590,14.930,568.260,4.690,0.000,6.94,0.00
1995/05/18,2547.470,14.250,554.280,8.340,0.000,7.18,1.30
1995/05/19,2547.350,13.580,540.360,8.350,0.000,6.00,0.00
1995/05/20,2547.220,12.850,525.450,8.010,0.000,4.56,0.00
1995/05/21,2547.100,12.180,511.680,7.780,0.000,5.55,1.30
1995/05/22,2546.990,11.570,499.090,7.760,0.000,3.80,2.50
1995/05/23,2546.890,11.130,487.680,7.610,0.000,6.89,9.60
1995/05/24,2546.890,11.130,487.680,7.610,0.000,6.89,9.60
1995/05/25,2546.640,10.020,459.400,8.440,0.000,2.70,1.60
1995/05/26,2546.500,9.400,444.000,8.180,0.000,5.42,4.60
1995/05/27,2546.400,8.960,433.000,7.940,0.000,2.09,1.00
1995/05/28,2546.300,8.510,421.820,7.800,0.000,3.33,14.00
1995/05/29,2546.300,8.510,421.820,8.510,0.000,4.47,31.00
1995/05/30,2546.250,8.290,416.170,4.800,0.000,1.37,0.00
1995/05/31,2546.170,7.940,407.120,4.490,0.000,5.77,7.80
1995/06/01,2546.140,7.800,403.730,3.600,0.000,5.83,0.00
1995/06/02,2546.070,7.490,395.820,3.200,0.000,5.82,0.00
1995/06/03,2546.030,7.310,391.300,1.790,0.000,7.19,0.00
1995/06/04,2545.980,7.110,385.950,1.610,0.000,7.40,0.00
1995/06/05,2545.960,7.040,383.810,1.500,0.000,6.09,0.00
1995/06/06,2545.920,6.910,379.520,1.750,0.000,5.12,0.00
1995/06/07,2545.880,6.780,375.240,1.580,0.000,4.85,0.00
1995/06/08,2545.840,6.650,370.960,1.490,0.000,3.94,0.00
1995/06/09,2545.820,6.580,368.820,1.570,0.000,5.83,0.00
1995/06/10,2545.760,6.390,362.390,2.400,0.000,6.30,0.00
1995/06/11,2545.700,6.190,355.970,2.130,0.000,3.42,2.10
1995/06/12,2545.660,6.050,351.690,1.890,0.000,4.62,0.80
1995/06/13,2545.560,5.720,340.980,3.310,0.000,4.63,0.00
1995/06/14,2545.480,5.460,332.420,2.140,0.000,4.28,0.00
1995/06/15,2545.450,5.360,329.210,1.830,0.000,5.52,2.60
1995/06/16,2545.560,5.720,340.980,3.570,0.000,3.01,1.30
1995/06/17,2545.640,6.060,349.550,3.710,0.000,2.21,22.00
1995/06/18,2545.700,6.190,355.970,4.310,0.000,5.10,35.50
1995/06/19,2545.680,6.120,353.830,4.230,0.000,3.60,0.00
1995/06/20,2545.680,6.120,353.830,4.260,0.000,3.10,3.60
1995/06/21,2545.640,5.990,349.550,4.000,0.000,5.20,1.50
1995/06/22,2546.000,7.180,388.090,4.880,0.000,3.60,31.80
1995/06/23,2546.130,7.760,402.600,5.410,0.000,3.87,4.50
1995/06/24,-,-,-,-,-,-,-
1995/06/25,2546.180,7.980,408.250,2.470,0.000,3.28,0.00
1995/06/26,2546.140,7.800,403.730,2.450,0.000,6.88,0.00
1995/06/27,2546.060,7.450,394.690,3.200,0.000,4.87,0.00
1995/06/28,2546.010,7.220,389.160,3.300,0.000,3.17,8.50
1995/06/29,2546.010,7.220,389.160,3.300,0.000,-,0.00
1995/06/30,2546.210,8.110,411.650,4.870,0.000,2.23,14.50
1995/07/01,2546.730,10.420,469.420,4.770,0.000,4.84,18.00
1995/07/02,2546.920,11.270,491.110,5.560,0.000,2.76,5.90
1995/07/03,2547.210,12.800,524.300,5.690,0.000,6.24,14.40
1995/07/04,2547.300,13.300,534.620,4.880,0.000,5.47,2.30
1995/07/05,2547.340,13.520,539.210,4.970,0.000,4.14,0.00
1995/07/06,2547.350,13.580,540.360,5.030,0.000,3.59,1.00
1995/07/07,2547.340,13.520,539.210,5.890,0.000,4.80,0.00
1995/07/08,2547.290,13.240,533.480,5.760,0.000,5.41,1.20
1995/07/09,2547.220,12.860,525.450,5.530,0.000,4.66,0.00
1995/07/10,2547.150,12.460,517.420,5.350,0.000,3.80,0.00
1995/07/11,2547.080,12.070,509.390,5.250,0.000,3.00,0.00
1995/07/12,2547.070,12.130,508.240,5.250,0.000,1.87,10.80
1995/07/13,2547.140,12.400,516.270,5.950,0.000,3.09,12.30
1995/07/14,2547.300,13.300,534.620,6.210,0.000,2.40,2.00
1995/07/15,2547.480,14.320,555.450,6.920,0.000,2.43,4.00
1995/07/16,2547.580,17.880,567.090,6.360,0.000,3.95,3.00
1995/07/17,2547.680,15.440,578.740,6.260,0.000,3.35,0.00
1995/07/18,2547.680,15.430,578.740,8.200,0.000,3.96,0.00
1995/07/19,2547.600,14.980,569.420,8.000,0.000,3.82,0.80
1995/07/20,2547.660,15.330,576.410,8.300,0.000,3.70,0.50
1995/07/21,2547.400,13.870,546.130,18.880,0.000,2.60,0.00
1995/07/22,2547.180,12.630,520.860,16.530,0.000,4.27,2.40
1995/07/23,2547.020,11.730,502.520,13.070,0.000,4.76,5.30
1995/07/24,2546.880,11.090,486.540,12.060,0.000,4.95,0.00
1995/07/25,2546.720,10.380,468.280,9.590,0.000,5.64,0.00
1995/07/26,2546.640,10.020,459.400,8.950,0.000,2.21,18.00
1995/07/27,2546.520,9.480,446.200,6.960,0.000,4.14,3.00
1995/07/28,2546.450,9.180,438.500,6.380,0.000,2.33,11.00
1995/07/29,2546.480,9.310,441.800,5.010,0.000,3.76,0.20
1995/07/30,2546.370,8.820,429.700,5.370,0.000,6.91,16.00
1995/07/31,2546.400,8.950,433.000,5.860,0.000,3.68,7.50
1995/08/01,2546.440,9.130,437.400,6.460,0.000,4.06,2.50
1995/08/02,2546.410,9.000,434.100,5.790,0.000,5.00,0.00
1995/08/03,2546.350,8.730,427.470,4.860,0.000,5.49,6.50
1995/08/04,2546.340,8.690,426.340,4.780,0.000,4.58,3.00
1995/08/05,2546.290,8.470,420.690,4.100,0.000,4.70,3.20
1995/08/06,2546.260,8.240,417.300,3.530,0.000,3.55,2.50
1995/08/07,2546.200,8.060,410.520,2.760,0.000,4.24,0.00
1995/08/08,2546.160,7.890,405.990,3.780,0.000,2.35,11.00
1995/08/09,2546.140,7.800,403.730,3.330,0.000,4.29,5.20
1995/08/10,2546.080,7.530,396.950,2.330,0.000,3.14,0.00
1995/08/11,2546.060,7.450,394.690,2.200,0.000,4.90,0.00
1995/08/12,2546.040,7.360,392.430,1.900,0.000,2.14,0.01
1995/08/13,2546.040,7.360,392.430,1.880,0.000,1.75,12.00
1995/08/14,2546.050,7.400,393.560,1.970,0.000,2.74,1.30
1995/08/15,2546.180,7.980,408.250,3.370,0.000,3.49,1.50
1995/08/16,2546.200,8.070,410.520,3.930,0.000,3.39,7.20
1995/08/17,2546.300,8.510,421.820,4.760,0.000,1.13,23.00
1995/08/18,2546.310,8.550,422.950,5.060,0.000,2.24,13.50
1995/08/19,2546.290,8.670,420.690,4.900,0.000,3.03,2.00
1995/08/20,2546.360,8.780,428.600,0.010,0.000,3.96,0.00
1995/08/21,2546.420,9.040,435.200,0.000,0.000,2.17,0.01
1995/08/22,2546.460,9.220,439.600,0.010,0.000,2.35,0.50
1995/08/23,2546.550,9.620,449.500,0.010,0.000,2.32,0.50
1995/08/24,2546.820,10.820,479.690,0.060,0.000,4.55,60.00
1995/08/25,2546.880,11.080,486.540,0.050,0.000,2.71,0.00
1995/08/26,2547.130,12.350,515.120,0.050,0.000,4.77,20.00
1995/08/27,2547.400,13.870,546.130,0.030,0.000,4.17,1.50
1995/08/28,2547.530,14.600,561.270,0.040,0.000,3.02,6.00
1995/08/29,2547.530,14.590,561.270,0.030,0.000,3.02,6.00
1995/08/30,2547.600,15.270,569.420,2.250,0.000,4.52,0.00
1995/08/31,2547.640,15.210,574.080,2.060,0.000,3.30,0.00
1995/09/01,2547.630,15.160,572.920,2.110,0.000,-,0.00
1995/09/02,2547.700,15.550,581.070,2.120,0.000,0.07,9.50
1995/09/03,2547.820,16.220,595.110,2.160,0.000,0.12,7.50
1995/09/04,2548.220,18.730,638.740,2.460,0.000,1.59,0.00
1995/09/05,2548.380,19.810,654.290,8.410,0.000,2.28,6.00
1995/09/06,2548.420,20.090,658.170,8.070,0.000,4.71,0.00
1995/09/07,2548.360,19.680,652.340,8.250,0.000,3.10,0.00
1995/09/08,2548.240,19.200,640.690,8.310,0.000,4.76,0.00
1995/09/09,2548.200,18.600,636.800,8.260,0.000,4.51,0.00
1995/09/10,2548.120,18.020,629.030,7.900,0.000,3.36,0.00
1995/09/11,2548.030,17.440,619.690,7.930,0.000,5.02,0.00
1995/09/12,2548.030,17.440,619.690,0.010,0.000,2.54,1.00
1995/09/13,2548.050,17.570,622.030,0.000,0.000,2.58,0.50
1995/09/14,2548.060,17.640,623.200,0.010,0.000,3.72,0.01
1995/09/15,2548.100,17.920,627.090,0.010,0.000,4.02,15.50
1995/09/16,2548.150,18.260,631.940,0.010,0.000,3.85,0.70
1995/09/17,2548.190,18.530,635.830,0.010,0.000,3.37,3.40
1995/09/18,2548.200,18.600,636.800,0.000,0.000,3.20,0.00
1995/09/19,2548.220,18.730,638.740,0.040,0.000,4.23,0.00
1995/09/20,2548.240,18.870,640.690,0.000,0.000,3.73,0.00
1995/09/21,2548.250,18.940,641.660,0.000,0.000,2.78,2.90
1995/09/22,2548.250,18.930,641.660,0.000,0.000,2.78,2.90
1995/09/23,2548.280,19.140,644.570,0.000,0.000,2.88,1.20
1995/09/24,2548.400,20.000,656.230,0.010,0.000,4.42,44.00
1995/09/25,2548.440,20.230,660.110,0.010,0.000,1.31,0.00
1995/09/26,2548.460,20.360,662.060,0.000,0.000,4.30,0.00
1995/09/27,2548.520,20.770,670.080,0.050,0.000,2.88,3.50
1995/09/28,2548.560,21.040,676.170,0.000,0.000,3.42,0.00
1995/09/29,2548.580,21.170,679.210,0.000,0.000,2.53,0.00
1995/09/30,2548.580,21.180,679.210,0.010,0.000,2.26,0.00
1995/10/01,2548.600,21.320,697.470,0.010,0.000,5.13,0.00
1995/10/02,2548.600,21.320,682.250,0.010,0.000,4.30,0.00
1995/10/03,2548.610,21.380,683.780,0.000,0.000,5.06,0.00
1995/10/04,2548.610,21.450,683.780,0.010,0.000,3.90,0.00
1995/10/05,2548.630,21.510,686.820,0.000,0.000,3.13,0.00
1995/10/06,2548.640,21.590,688.340,0.000,0.000,4.59,0.00
1995/10/07,2548.640,21.590,688.340,0.010,0.000,7.52,0.00
1995/10/08,2548.640,21.590,688.340,0.010,0.000,4.32,0.00
1995/10/09,2548.650,21.660,689.860,0.010,0.000,4.49,0.00
1995/10/10,2548.650,21.660,689.860,0.010,0.000,4.69,0.00
1995/10/11,2548.650,21.660,689.860,0.010,0.000,5.33,0.00
1995/10/12,2548.650,21.660,689.860,0.010,0.000,5.91,0.00
1995/10/13,2548.660,21.720,691.380,0.010,0.000,4.88,0.00
1995/10/14,2548.660,21.720,691.380,0.010,0.000,2.32,0.01
1995/10/15,2548.670,21.790,692.900,0.010,0.000,3.60,0.00
1995/10/16,2548.670,21.790,692.900,0.010,0.000,6.77,0.00
1995/10/17,2548.670,21.790,692.900,0.010,0.000,4.42,0.00
1995/10/18,2548.680,21.860,694.420,0.010,0.000,3.37,0.01
1995/10/19,2548.690,21.930,695.950,0.010,0.000,3.21,0.00
1995/10/20,2548.690,21.920,695.950,0.010,0.000,3.65,0.00
1995/10/21,2548.700,22.000,697.470,0.010,0.000,2.54,0.00
1995/10/22,2548.710,22.060,698.990,0.000,0.000,2.30,2.30
1995/10/23,2548.720,22.130,700.510,0.010,0.000,2.34,0.50
1995/10/24,2548.720,22.130,700.510,0.020,0.000,2.76,0.00
1995/10/25,2548.730,22.200,702.030,0.020,0.000,3.46,1.20
1995/10/26,2548.760,22.400,706.590,0.020,0.000,3.09,10.00
1995/10/27,2548.780,22.530,709.640,0.010,0.000,1.21,2.50
1995/10/28,2548.790,22.610,711.160,0.020,0.000,3.74,0.00
1995/10/29,2548.790,22.610,711.160,0.020,0.000,2.15,0.50
1995/10/30,2548.800,22.680,712.680,0.020,0.000,2.18,0.50
1995/10/31,-,-,-,-,-,-,-
1995/11/01,2548.820,22.810,715.430,0.020,0.000,2.70,0.00
1995/11/02,-,-,-,-,-,-,-
1995/11/03,2548.840,22.940,717.890,0.000,0.000,3.12,0.00
1995/11/04,2548.840,22.950,717.890,0.010,0.000,3.34,2.00
1995/11/05,2548.860,23.080,720.350,0.010,0.000,4.32,0.00
1995/11/06,2548.860,23.080,720.350,0.010,0.000,5.42,0.00
1995/11/07,2548.870,23.150,721.590,0.000,0.000,4.27,0.00
1995/11/08,2548.870,23.150,721.590,0.000,0.000,3.89,0.00
1995/11/09,2548.880,23.220,722.820,0.010,0.000,3.93,0.00
1995/11/10,2548.880,23.210,722.820,0.000,0.000,3.15,0.00
1995/11/11,2548.890,23.290,724.050,0.010,0.000,3.34,0.00
1995/11/12,-,-,-,-,-,-,-
1995/11/13,2548.890,23.290,724.050,0.010,0.000,4.83,0.00
1995/11/14,2548.900,23.360,725.280,0.000,0.000,3.62,0.00
1995/11/15,2548.900,23.360,725.280,0.010,0.000,3.12,0.00
1995/11/16,2548.910,23.420,726.510,0.010,0.000,3.12,0.00
1995/11/17,2548.920,23.490,727.740,0.040,0.000,2.79,0.00
1995/11/18,2548.920,23.490,727.740,0.010,0.000,2.40,0.00
1995/11/19,2548.940,23.620,730.200,0.010,0.000,2.87,17.50
1995/11/20,2548.950,23.700,731.430,0.010,0.000,0.17,1.00
1995/11/21,2548.960,23.760,732.660,0.010,0.000,0.75,0.00
1995/11/22,2548.980,23.900,735.130,0.010,0.000,1.75,4.50
1995/11/23,2549.000,24.040,737.590,0.010,0.000,1.74,8.20
1995/11/24,2549.000,24.040,737.590,0.000,0.000,2.77,0.00
1995/11/25,2549.010,24.120,738.820,0.010,0.000,3.75,0.00
1995/11/26,2549.020,24.200,740.050,0.010,0.000,3.56,0.00
1995/11/27,2549.020,24.200,740.050,0.010,0.000,3.56,0.00
1995/11/28,2549.030,24.270,741.280,0.010,0.000,4.57,0.00
1995/11/29,2549.040,24.360,742.510,0.010,0.000,1.58,0.00
1995/11/30,2549.040,24.360,742.510,0.010,0.000,2.67,0.00
1995/12/01,2549.050,24.440,743.740,0.050,0.000,2.78,0.00
1995/12/02,2549.060,24.520,744.970,0.010,0.000,2.94,0.00
1995/12/03,2549.060,24.520,744.970,0.010,0.000,2.87,0.00
1995/12/04,2549.060,24.520,744.970,0.010,0.000,3.16,0.00
1995/12/05,2549.060,24.520,744.970,0.000,0.000,3.67,0.00
1995/12/06,2549.060,24.520,744.970,0.010,0.000,3.97,0.00
1995/12/07,2549.070,24.600,746.200,0.010,0.000,3.53,0.00
1995/12/08,2549.070,24.600,746.200,0.050,0.000,3.13,0.00
1995/12/09,2549.080,24.680,747.440,0.010,0.000,2.85,0.00
1995/12/10,2549.080,24.680,747.440,0.010,0.000,2.12,0.00
1995/12/11,2549.110,24.920,751.130,0.010,0.000,1.74,18.00
1995/12/12,2549.120,25.000,752.360,0.010,0.000,2.99,0.00
1995/12/13,2549.120,25.000,752.360,0.000,0.000,2.62,0.00
1995/12/14,2549.120,25.000,752.360,0.010,0.000,2.45,0.00
1995/12/15,2549.120,25.000,752.360,0.010,0.000,3.01,0.00
1995/12/16,2549.120,25.000,752.360,0.010,0.000,2.42,0.00
1995/12/17,2549.130,25.080,753.590,0.010,0.000,2.82,0.00
1995/12/18,2549.140,25.160,754.820,0.010,0.000,3.12,0.00
1995/12/19,2549.140,25.160,754.820,0.000,0.000,3.12,0.00
1995/12/20,2549.140,25.160,754.820,0.000,0.000,-,0.00
1995/12/21,-,-,-,-,-,-,-
1995/12/22,-,-,-,-,-,-,-
1995/12/23,-,-,-,-,-,-,-
1995/12/24,-,-,-,-,-,-,-
1995/12/25,-,-,-,-,-,-,-
1995/12/26,-,-,-,-,-,-,-
1995/12/27,-,-,-,-,-,-,-
1995/12/28,-,-,-,-,-,-,-
1995/12/29,-,-,-,-,-,-,-
1995/12/30,-,-,-,-,-,-,-
1995/12/31,-,-,-,-,-,-,-
1996/01/01,2549.300,26.440,774.660,0.220,0.000,1.91,0.00
1996/01/02,2549.300,26.440,774.660,0.110,0.000,2.74,0.00
1996/01/03,2549.300,26.440,774.660,0.010,0.000,3.34,0.00
1996/01/04,2549.310,26.520,775.910,0.010,0.000,3.59,0.00
1996/01/05,2549.310,26.520,775.910,0.010,0.000,3.60,0.00
1996/01/06,2549.310,26.520,775.910,0.010,0.000,2.73,0.00
1996/01/07,2549.310,26.520,775.910,0.010,0.000,3.57,0.00
1996/01/08,2549.320,26.610,777.160,0.000,0.000,3.14,0.00
1996/01/09,2549.320,26.610,777.160,0.000,0.000,3.10,0.00
1996/01/10,2549.320,26.610,777.160,0.000,0.000,-,0.00
1996/01/11,2549.320,26.610,777.160,0.000,0.000,-,0.00
1996/01/12,2549.320,26.610,777.160,0.000,0.000,-,0.00
1996/01/13,2549.320,26.610,777.160,0.000,0.000,-,0.00
1996/01/14,2549.320,26.610,777.160,0.000,0.000,-,0.00
1996/01/15,2549.320,26.610,777.160,0.000,0.000,-,0.00
1996/01/16,2549.320,26.610,777.160,0.000,0.000,-,0.00
1996/01/17,2549.350,26.850,780.910,0.000,0.000,-,0.00
1996/01/18,2549.360,26.930,782.170,0.000,0.000,-,0.00
1996/01/19,2549.360,26.930,782.170,0.000,0.000,-,0.00
1996/01/20,2549.360,26.930,782.170,0.000,0.000,-,0.00
1996/01/21,2549.360,26.980,782.170,0.000,0.000,-,0.00
1996/01/22,2549.360,26.930,782.170,0.470,0.000,3.28,0.00
1996/01/23,2549.360,26.930,782.170,0.450,0.000,3.11,0.00
1996/01/24,2549.360,26.930,782.170,0.470,0.000,3.35,0.00
1996/01/25,2549.360,26.930,782.170,0.470,0.000,-,0.00
1996/01/26,2549.350,26.850,780.910,0.500,0.000,4.33,0.00
1996/01/27,2549.350,26.850,780.910,0.520,0.000,3.73,0.00
1996/01/28,2549.350,26.850,780.910,0.570,0.000,4.17,0.00
1996/01/29,2549.340,26.770,779.660,0.520,0.000,3.37,0.00
1996/01/30,2549.340,26.770,779.660,0.490,0.000,3.69,0.00
1996/01/31,2549.340,26.770,779.660,0.490,0.000,2.69,0.00
1996/02/01,2549.330,26.690,778.410,0.460,0.000,3.68,0.00
1996/02/02,2549.330,26.690,778.410,0.470,0.000,4.49,0.00
1996/02/03,2549.320,26.690,777.160,0.470,0.000,4.38,0.00
1996/02/04,2549.320,26.610,777.160,0.460,0.000,3.64,0.00
1996/02/05,2549.320,26.610,777.160,0.450,0.000,3.91,0.00
1996/02/06,2549.310,26.520,775.910,0.450,0.000,4.43,0.00
1996/02/07,2549.310,26.520,775.910,0.460,0.000,4.16,0.00
1996/02/08,2549.310,26.520,775.910,0.460,0.000,3.60,0.00
1996/02/09,2549.310,26.520,775.910,0.450,0.000,3.52,0.00
1996/02/10,2549.310,26.520,775.910,0.460,0.000,3.60,0.00
1996/02/11,2549.310,26.520,775.910,0.430,0.000,4.41,0.00
1996/02/12,2549.310,26.520,775.910,0.450,0.000,3.90,0.00
1996/02/13,2549.300,26.440,774.660,0.430,0.000,3.70,0.00
1996/02/14,2549.300,26.440,774.660,0.430,0.000,3.67,0.00
1996/02/15,2549.300,26.440,774.660,0.430,0.000,5.62,0.00
1996/02/16,2549.290,26.360,773.410,0.420,0.000,3.27,0.00
1996/02/17,2549.290,26.360,773.410,0.420,0.000,4.66,0.00
1996/02/18,2549.290,26.360,773.410,0.390,0.000,5.84,0.00
1996/02/19,2549.280,26.280,772.160,0.400,0.000,5.65,0.00
1996/02/20,2549.280,26.280,772.160,0.410,0.000,4.65,0.00
1996/02/21,2549.280,26.280,772.160,0.410,0.000,4.90,0.00
1996/02/22,2549.280,26.280,772.160,0.410,0.000,4.90,0.00
1996/02/23,2549.270,26.200,770.900,0.370,0.000,5.04,0.00
1996/02/24,2549.260,26.120,769.650,0.410,0.000,5.25,0.00
1996/02/25,2549.260,26.120,769.650,0.410,0.000,5.17,0.00
1996/02/26,2549.260,26.120,769.650,0.430,0.000,5.30,0.00
1996/02/27,2549.250,26.040,768.400,0.390,0.000,5.25,0.00
1996/02/28,2549.250,26.040,768.400,0.410,0.000,5.17,0.00
1996/02/29,2549.240,25.960,767.150,0.390,0.000,6.62,0.00
1996/03/01,2549.240,25.960,767.150,0.360,0.000,4.05,0.00
1996/03/02,2549.230,25.880,765.900,0.390,0.000,5.33,0.00
1996/03/03,2549.220,25.800,764.670,0.380,0.000,6.22,0.00
1996/03/04,2549.220,25.800,764.670,0.390,0.000,6.95,0.00
1996/03/05,2549.210,25.720,763.440,0.380,0.000,4.51,0.00
1996/03/06,2549.200,25.640,762.210,0.370,0.000,6.14,0.00
1996/03/07,2549.200,25.640,762.210,0.370,0.000,6.12,0.00
1996/03/08,2549.190,25.560,760.980,0.360,0.000,2.89,0.01
1996/03/09,2549.140,25.160,754.820,4.590,0.000,4.60,0.00
1996/03/10,-,-,-,-,-,-,-
1996/03/11,2549.060,24.520,744.970,4.500,0.000,4.79,0.00
1996/03/12,2549.060,24.520,744.970,4.500,0.000,4.70,0.00
1996/03/13,2549.000,24.040,737.590,4.390,0.000,6.68,0.00
1996/03/14,2548.920,23.490,727.740,4.460,0.000,6.15,0.00
1996/03/15,2548.860,23.080,720.350,4.530,0.000,6.69,0.00
1996/03/16,2548.810,22.740,714.200,4.490,0.000,7.10,0.00
1996/03/17,2548.760,22.400,706.590,4.410,0.000,8.29,0.00
1996/03/18,2548.760,22.400,706.590,4.010,0.000,8.29,0.00
1996/03/19,2548.660,21.120,691.380,4.440,0.000,6.37,0.00
1996/03/20,2548.660,21.120,691.380,4.430,0.000,6.30,0.00
1996/03/21,2548.660,21.120,691.380,4.430,0.000,6.30,0.00
1996/03/22,2548.660,21.120,691.380,4.440,0.000,6.40,0.00
