Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Muñeca
Clave: TIESL
Estado: San Luis Potosí
Municipio: Tierra Nueva

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2012/01/18,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/01/19,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/01/20,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/01/21,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/01/22,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/01/23,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/01/24,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/01/25,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/01/26,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/01/27,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/01/28,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/01/29,1835.500,19.340,213.950,0.000,0.000,-,-
2012/01/30,1835.500,19.340,213.950,0.000,0.000,-,-
2012/01/31,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/01,1835.500,19.340,213.950,0.000,0.000,-,-
2012/02/02,1835.500,19.340,213.950,0.000,0.000,-,1.50
2012/02/03,1835.500,19.340,213.950,0.000,0.000,-,-
2012/02/04,1835.500,19.340,213.950,0.000,0.000,-,-
2012/02/05,1835.500,19.340,213.950,0.000,0.000,-,32.00
2012/02/06,1835.500,19.340,213.950,0.000,0.000,-,8.10
2012/02/07,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/08,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/09,1835.500,19.340,213.950,0.000,0.000,-,2.80
2012/02/10,1835.500,19.340,213.950,0.000,0.000,-,-
2012/02/11,1835.500,19.340,213.950,0.000,0.000,-,3.20
2012/02/12,1835.500,19.340,213.950,0.000,0.000,-,-
2012/02/13,1835.500,19.340,213.950,0.000,0.000,-,4.10
2012/02/14,1835.500,19.340,213.950,0.000,0.000,-,0.30
2012/02/15,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/16,1835.500,19.340,213.950,0.000,0.000,-,-
2012/02/17,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/18,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/19,1835.500,19.340,213.950,0.000,0.000,-,-
2012/02/20,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/21,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/22,1835.500,19.340,213.950,0.000,0.000,-,-
2012/02/23,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/24,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/25,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/26,1835.500,19.340,213.950,0.000,0.000,-,-
2012/02/27,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/28,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/02/29,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/01,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/02,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/03,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/04,1835.500,19.340,213.950,0.000,0.000,-,-
2012/03/05,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/06,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/07,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/08,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/09,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/10,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/11,1835.500,19.340,213.950,0.000,0.000,-,-
2012/03/12,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/13,1835.500,19.340,213.950,0.000,0.000,-,-
2012/03/14,1835.500,19.340,213.950,0.000,0.000,-,0.00
2012/03/15,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/03/16,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/03/17,1834.320,16.887,196.864,0.000,0.000,-,-
2012/03/18,1834.320,16.887,196.864,0.000,0.000,-,-
2012/03/19,1834.320,16.887,196.864,0.000,0.000,-,-
2012/03/20,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/03/21,1834.320,16.887,196.864,0.000,0.000,-,-
2012/03/22,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/03/23,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/03/24,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/03/25,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/03/26,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/03/27,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/03/28,1834.320,16.887,196.864,0.000,0.000,-,0.30
2012/03/29,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/03/30,1834.320,16.887,196.864,0.000,0.000,-,0.30
2012/03/31,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/04/01,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/04/02,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/04/03,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/04/04,1834.320,16.887,196.864,0.000,0.000,-,-
2012/04/05,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/04/06,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/04/07,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/04/08,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/04/09,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/04/10,1834.320,16.887,196.864,0.000,0.000,-,0.00
2012/04/11,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/12,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/13,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/14,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/15,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/16,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/17,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/18,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/19,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/20,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/21,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/22,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/23,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/24,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/25,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/26,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/27,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/28,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/29,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/04/30,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/01,1833.740,15.834,189.114,0.000,0.000,-,0.40
2012/05/02,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/03,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/04,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/05,1833.740,15.834,189.114,0.000,0.000,-,9.10
2012/05/06,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/07,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/08,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/09,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/10,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/11,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/12,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/13,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/14,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/15,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/16,1833.740,15.834,189.114,0.000,0.000,-,3.40
2012/05/17,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/18,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/19,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/20,1833.740,15.834,189.114,0.000,0.000,-,-
2012/05/21,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/22,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/23,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/24,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/25,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/26,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/27,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/28,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/29,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/30,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/05/31,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/06/01,1833.740,15.834,189.114,0.000,0.000,-,0.40
2012/06/02,1833.740,15.834,189.114,0.000,0.000,-,2.70
2012/06/03,1833.740,15.834,189.114,0.000,0.000,-,10.00
2012/06/04,1833.740,15.834,189.114,0.000,0.000,-,0.70
2012/06/05,1833.740,15.834,189.114,0.000,0.000,-,-
2012/06/06,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/06/07,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/06/08,1833.740,15.834,189.114,0.000,0.000,-,0.50
2012/06/09,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/06/10,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/06/11,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/06/12,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/06/13,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/06/14,1833.740,15.834,189.114,0.000,0.000,-,0.00
2012/06/15,1831.500,12.328,161.900,0.000,0.000,-,0.00
2012/06/16,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/06/17,1831.500,12.325,161.900,0.000,0.000,-,0.30
2012/06/18,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/06/19,1831.500,12.325,161.900,0.000,0.000,-,1.80
2012/06/20,1831.500,12.325,161.900,0.000,0.000,-,21.30
2012/06/21,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/06/22,1831.500,12.325,161.900,0.000,0.000,-,2.20
2012/06/23,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/06/24,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/06/25,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/06/26,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/06/27,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/06/28,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/06/29,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/06/30,1831.500,12.325,161.900,0.000,0.000,-,2.20
2012/07/01,1831.500,12.325,161.900,0.000,0.000,-,-
2012/07/02,1831.500,12.325,161.900,0.000,0.000,-,1.30
2012/07/03,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/04,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/05,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/06,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/07,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/08,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/09,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/10,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/11,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/12,1831.500,12.325,161.900,0.000,0.000,-,0.20
2012/07/13,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/14,1831.500,12.325,161.900,0.000,0.000,-,8.60
2012/07/15,1831.500,12.325,161.900,0.000,0.000,-,0.30
2012/07/16,1831.500,12.325,161.900,0.000,0.000,-,-
2012/07/17,1831.500,12.325,161.900,0.000,0.000,-,1.60
2012/07/18,1831.500,12.325,161.900,0.000,0.000,-,47.80
2012/07/19,1831.500,12.325,161.900,0.000,0.000,-,2.80
2012/07/20,1831.500,12.325,161.900,0.000,0.000,-,1.70
2012/07/21,1831.500,12.325,161.900,0.000,0.000,-,-
2012/07/22,1831.500,12.325,161.900,0.000,0.000,-,-
2012/07/23,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/24,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/25,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/26,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/27,1831.500,12.325,161.900,0.000,0.000,-,35.70
2012/07/28,1831.500,12.325,161.900,0.000,0.000,-,0.90
2012/07/29,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/30,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/07/31,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/08/01,1831.500,12.325,161.900,0.000,0.000,-,0.00
2012/08/02,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/03,1832.000,13.070,168.300,0.000,0.000,-,-
2012/08/04,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/05,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/06,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/07,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/08,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/09,1832.000,13.070,168.300,0.000,0.000,-,-
2012/08/10,1832.000,13.070,168.300,0.000,0.000,-,0.40
2012/08/11,1832.000,13.070,168.300,0.000,0.000,-,-
2012/08/12,1832.000,13.070,168.300,0.000,0.000,-,0.60
2012/08/13,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/14,1832.000,13.070,168.300,0.000,0.000,-,0.30
2012/08/15,1832.000,13.070,168.300,0.000,0.000,-,0.60
2012/08/16,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/17,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/18,1832.000,13.070,168.300,0.000,0.000,-,0.60
2012/08/19,1832.000,13.070,168.300,0.000,0.000,-,5.80
2012/08/20,1832.000,13.070,168.300,0.000,0.000,-,5.90
2012/08/21,1832.000,13.070,168.300,0.000,0.000,-,-
2012/08/22,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/23,1832.000,13.070,168.300,0.000,0.000,-,-
2012/08/24,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/25,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/26,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/27,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/28,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/29,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/08/30,1832.000,13.070,168.300,0.000,0.000,-,16.10
2012/08/31,1832.000,13.070,168.300,0.000,0.000,-,-
2012/09/01,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/09/02,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/09/03,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/09/04,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/09/05,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/09/06,1832.000,13.070,168.300,0.000,0.000,-,0.00
2012/09/07,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/08,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/09,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/10,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/11,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/12,1831.930,12.966,167.404,0.000,0.000,-,1.30
2012/09/13,1831.930,12.966,167.404,0.000,0.000,-,22.30
2012/09/14,1831.930,12.966,167.404,0.000,0.000,-,2.40
2012/09/15,1831.930,12.966,167.404,0.000,0.000,-,7.50
2012/09/16,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/17,1831.930,12.966,167.404,0.000,0.000,-,0.60
2012/09/18,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/19,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/20,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/21,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/22,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/23,1831.930,12.966,167.404,0.000,0.000,-,-
2012/09/24,1831.930,12.966,167.404,0.000,0.000,-,0.90
2012/09/25,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/26,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/27,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/28,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/09/29,1831.930,12.966,167.404,0.000,0.000,-,2.40
2012/09/30,1831.930,12.966,167.404,0.000,0.000,-,0.30
2012/10/01,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/10/02,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/10/03,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/10/04,1831.930,12.966,167.404,0.000,0.000,-,-
2012/10/05,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/10/06,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/10/07,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/10/08,1831.930,12.966,167.404,0.000,0.000,-,0.00
2012/10/09,1831.930,12.966,167.404,0.000,0.000,-,-
2012/10/10,1831.930,12.966,167.404,0.000,0.000,-,-
2012/10/11,1831.930,12.966,167.404,0.000,0.000,-,-
2012/10/12,1831.930,12.966,167.404,0.000,0.000,-,-
2012/10/13,1831.930,12.966,167.404,0.000,0.000,-,-
2012/10/14,1831.930,12.966,167.404,0.000,0.000,-,-
2012/10/15,1831.930,12.966,167.404,0.000,0.000,-,-
2012/10/16,1832.250,13.457,171.450,0.000,0.000,-,-
2012/10/17,1832.250,13.457,171.450,0.000,0.000,-,-
2012/10/18,1832.250,13.457,171.450,0.000,0.000,-,-
2012/10/19,1832.250,13.457,171.450,0.000,0.000,-,-
2012/10/20,1832.250,13.457,171.450,0.000,0.000,-,0.00
2012/10/21,1832.250,13.457,171.450,0.000,0.000,-,0.00
2012/10/22,1832.250,13.457,171.450,0.000,0.000,-,0.00
2012/10/23,1832.250,13.457,171.450,0.000,0.000,-,0.00
2012/10/24,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/10/25,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/10/26,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/10/27,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/10/28,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/10/29,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/10/30,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/10/31,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/11/01,1832.200,13.380,170.820,0.000,0.000,-,-
2012/11/02,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/11/03,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/11/04,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/11/05,1832.200,13.380,170.820,0.000,0.000,-,7.30
2012/11/06,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/11/07,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/11/08,1832.200,13.380,170.820,0.000,0.000,-,0.00
2012/11/09,1831.800,12.772,165.740,0.000,0.000,-,-
2012/11/10,1831.800,12.772,165.740,0.000,0.000,-,-
2012/11/11,1831.800,12.772,165.740,0.000,0.000,-,-
2012/11/12,1831.800,12.772,165.740,0.000,0.000,-,0.00
2012/11/13,1831.800,12.772,165.740,0.000,0.000,-,0.40
2012/11/14,1831.800,12.772,165.740,0.000,0.000,-,0.50
2012/11/15,1831.530,12.370,162.284,0.000,0.000,-,0.70
2012/11/16,1831.530,12.370,162.284,0.000,0.000,-,0.00
2012/11/17,1831.530,12.370,162.284,0.000,0.000,-,0.00
2012/11/18,1831.530,12.370,162.284,0.000,0.000,-,0.00
2012/11/19,1831.530,12.370,162.284,0.000,0.000,-,0.00
2012/11/20,1831.530,12.370,162.284,0.000,0.000,-,0.00
2012/11/21,1831.530,12.370,162.284,0.000,0.000,-,0.00
2012/11/22,1831.530,12.370,162.284,0.000,0.000,-,0.00
2012/11/23,1831.530,12.370,162.284,0.000,0.000,-,0.00
2012/11/24,1831.370,12.131,160.236,0.000,0.000,-,0.00
2012/11/25,1831.370,12.131,160.236,0.000,0.000,-,0.00
2012/11/26,1831.370,12.131,160.236,0.000,0.000,-,0.00
2012/11/27,1831.370,12.131,160.236,0.000,0.000,-,0.00
2012/11/28,1831.370,12.131,160.236,0.000,0.000,-,0.00
2012/11/29,1831.370,12.131,160.236,0.000,0.000,-,-
2012/11/30,1831.370,12.131,160.236,0.000,0.000,-,0.00
2012/12/01,1831.370,12.131,160.236,0.000,0.000,-,0.00
2012/12/02,1831.370,12.131,160.236,0.000,0.000,-,-
2012/12/03,1831.370,12.131,160.236,0.000,0.000,-,-
2012/12/04,1831.370,12.131,160.236,0.000,0.000,-,0.00
2012/12/05,1831.370,12.131,160.236,0.000,0.000,-,0.00
2012/12/06,1831.370,12.131,160.236,0.000,0.000,-,0.00
2012/12/07,1831.370,12.131,160.236,0.000,0.000,-,0.00
2012/12/08,1831.330,12.071,159.724,0.000,0.000,-,0.00
2012/12/09,1831.330,12.071,159.724,0.000,0.000,-,0.00
2012/12/10,1831.330,12.072,159.724,0.000,0.000,-,0.00
2012/12/11,1831.330,12.072,159.724,0.000,0.000,-,-
2012/12/12,1831.330,12.072,159.724,0.000,0.000,-,0.00
2012/12/13,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/14,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/15,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/16,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/17,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/18,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/19,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/20,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/21,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/22,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/23,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/24,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/25,1831.290,12.012,159.212,0.000,0.000,-,-
2012/12/26,1831.290,12.012,159.212,0.000,0.000,-,0.00
2012/12/27,1830.960,11.523,154.984,0.000,0.000,-,0.00
2012/12/28,1830.960,11.523,154.984,0.000,0.000,-,0.00
2012/12/29,1830.960,11.523,154.984,0.000,0.000,-,0.00
2012/12/30,1830.960,11.523,154.984,0.000,0.000,-,-
2012/12/31,1830.960,11.523,154.984,0.000,0.000,-,0.00
2013/01/01,1830.960,11.523,154.984,0.000,0.000,-,0.00
2013/01/02,1830.960,11.523,154.984,0.000,0.000,-,-
2013/01/03,1830.680,11.126,151.372,0.000,0.000,-,6.40
2013/01/04,1830.680,11.126,151.372,0.000,0.000,-,0.00
2013/01/05,1830.680,11.126,151.372,0.000,0.000,-,0.00
2013/01/06,1830.680,11.126,151.372,0.000,0.000,-,3.10
2013/01/07,1830.680,11.126,151.372,0.000,0.000,-,0.00
2013/01/08,1830.680,11.126,151.372,0.000,0.000,-,0.40
2013/01/09,1830.680,11.126,151.372,0.000,0.000,-,2.40
2013/01/10,1830.680,11.126,151.372,0.000,0.000,-,0.00
2013/01/11,1830.680,11.126,151.372,0.000,0.000,-,-
2013/01/12,1830.680,11.126,151.372,0.000,0.000,-,-
2013/01/13,1830.680,11.126,151.372,0.000,0.000,-,0.00
2013/01/14,1830.680,11.126,151.372,0.000,0.000,-,0.00
2013/01/15,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/16,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/17,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/18,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/19,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/20,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/21,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/22,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/23,1830.520,10.898,149.308,0.000,0.000,-,-
2013/01/24,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/25,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/26,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/27,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/28,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/29,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/30,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/01/31,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/02/01,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/02/02,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/02/03,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/02/04,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/02/05,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/02/06,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/02/07,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/02/08,1830.520,10.898,149.308,0.000,0.000,-,0.00
2013/02/09,1830.200,10.444,145.180,0.000,0.000,-,0.00
2013/02/10,1830.200,10.444,145.180,0.000,0.000,-,0.00
2013/02/11,1830.200,10.444,145.180,0.000,0.000,-,0.00
2013/02/12,1830.200,10.444,145.180,0.000,0.000,-,0.00
2013/02/13,1829.930,10.061,141.774,0.000,0.000,-,0.00
2013/02/14,1829.930,10.061,141.774,0.000,0.000,-,0.00
2013/02/15,1829.720,9.765,139.296,0.000,0.000,-,0.00
2013/02/16,1829.720,9.765,139.296,0.000,0.000,-,0.01
2013/02/17,1829.720,9.765,139.296,0.000,0.000,-,0.00
2013/02/18,1829.580,9.568,137.644,0.000,0.000,-,0.00
2013/02/19,1829.580,9.568,137.644,0.000,0.000,-,0.00
2013/02/20,1829.580,9.568,137.644,0.000,0.000,-,0.00
2013/02/21,1829.580,9.568,137.644,0.000,0.000,-,-
2013/02/22,1829.580,9.568,137.644,0.000,0.000,-,0.00
2013/02/23,1829.580,9.568,137.644,0.000,0.000,-,-
2013/02/24,1829.580,9.568,137.644,0.000,0.000,-,0.00
2013/02/25,1829.580,9.568,137.644,0.000,0.000,-,0.00
2013/02/26,1829.580,9.568,137.644,0.000,0.000,-,0.00
2013/02/27,1829.580,9.568,137.644,0.000,0.000,-,0.00
2013/02/28,1829.580,9.568,137.644,0.000,0.000,-,0.00
2013/03/01,1829.580,9.568,137.644,0.000,0.000,-,0.00
2013/03/02,1829.580,9.568,137.644,0.000,0.000,-,0.00
