Comisión Nacional del Agua
Subdirección General Técnica
Estación: Adolfo López Mateos
Clave: ALMSI
Estado: Sinaloa
Municipio: Badiraguato

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/07/22,125.080,119.950,1414.450,8.000,0.000,6.33,3.00
2002/07/23,125.980,133.800,1510.320,8.000,0.000,4.77,0.00
2002/07/24,126.630,143.800,1579.560,5.000,0.000,4.92,0.00
2002/07/25,127.100,151.000,1629.620,6.000,0.000,3.59,1.00
2002/07/26,127.350,154.900,1656.250,6.000,0.000,9.00,0.00
2002/07/27,127.520,157.500,1674.360,6.000,0.000,6.95,14.00
2002/07/28,127.680,160.000,1691.410,5.000,0.000,4.05,0.00
2002/07/29,127.900,163.300,1714.840,5.000,0.000,8.13,0.00
2002/07/30,128.450,171.800,1778.570,0.000,0.000,5.75,44.00
2002/07/31,128.840,177.790,1833.480,0.000,0.000,6.07,14.00
2002/08/01,129.230,183.800,1888.380,0.000,0.000,5.49,6.00
2002/08/02,129.800,192.560,1968.630,3.000,0.000,9.28,12.00
2002/08/03,130.300,202.400,2039.030,3.000,0.000,6.48,8.00
2002/08/04,131.100,220.400,2151.660,3.000,0.000,4.06,0.01
2002/08/05,131.900,238.400,2264.290,4.000,0.000,4.53,0.01
2002/08/06,132.500,251.900,2348.760,4.000,0.000,3.35,0.00
2002/08/07,132.900,260.900,2405.080,4.000,0.000,5.89,0.00
2002/08/08,133.200,267.700,2451.210,4.000,0.000,8.52,0.00
2002/08/09,133.380,271.700,2481.960,4.000,0.000,5.84,6.00
2002/08/10,133.600,276.700,2519.540,4.000,0.000,5.98,0.00
2002/08/11,134.000,285.700,2587.860,0.000,0.000,8.72,27.00
2002/08/12,134.400,294.700,2656.180,2.000,0.000,5.50,0.00
2002/08/13,134.760,302.800,2717.670,2.000,0.000,5.25,6.50
2002/08/14,135.280,316.720,2806.490,2.000,0.000,5.48,3.30
2002/08/15,135.950,337.200,2920.930,2.000,0.000,6.27,60.00
2002/08/16,136.980,368.600,3096.870,0.000,0.000,4.00,0.00
2002/08/17,137.670,389.600,3214.720,0.000,0.000,6.00,0.00
2002/08/18,138.650,419.500,3320.610,0.000,0.000,6.09,20.80
2002/08/19,139.700,451.600,3420.230,2.000,0.000,2.47,0.00
2002/08/20,140.290,472.100,3476.210,2.000,0.000,4.37,0.00
2002/08/21,140.530,481.600,3498.980,2.000,0.000,4.02,0.00
2002/08/22,140.800,492.200,3524.590,2.000,0.000,7.94,0.00
2002/08/23,141.080,503.300,3551.160,2.000,0.000,6.10,0.00
2002/08/24,141.250,510.000,3567.290,3.000,0.000,7.16,0.00
2002/08/25,141.300,511.900,3572.030,3.000,0.000,4.44,0.00
2002/08/26,141.520,520.600,3592.900,3.000,0.000,4.93,0.00
2002/08/27,141.620,524.500,3602.390,3.000,0.000,7.23,0.00
2002/08/28,141.680,526.900,3608.090,3.000,0.000,6.17,0.00
2002/08/29,141.720,528.400,3611.880,3.000,0.000,7.58,0.00
2002/08/30,141.780,530.900,3617.570,4.000,0.000,5.60,0.00
2002/08/31,141.800,531.600,3619.470,1.800,0.000,6.66,0.00
2002/09/01,141.860,534.000,3625.160,0.300,0.000,7.20,23.00
2002/09/02,141.900,535.600,3628.960,2.800,0.000,8.80,8.00
2002/09/03,141.920,536.400,3630.860,2.900,0.000,5.47,0.01
2002/09/04,141.950,537.600,3633.700,10.200,0.000,4.53,0.01
2002/09/05,142.050,541.500,3643.190,0.000,0.000,5.01,80.00
2002/09/06,142.120,544.200,3649.830,2.600,0.000,6.40,0.00
2002/09/07,142.200,547.400,3657.420,4.400,0.000,4.36,0.01
2002/09/08,142.270,550.200,3664.060,4.200,0.000,5.20,0.00
2002/09/09,142.330,552.500,3669.750,7.200,0.000,5.01,0.01
2002/09/10,142.600,563.200,3695.370,8.600,0.000,3.71,0.00
2002/09/11,142.640,564.700,3704.810,8.000,0.000,5.07,4.00
2002/09/12,142.710,567.500,3724.610,3.100,0.000,4.80,8.00
2002/09/13,142.800,571.000,3750.070,4.400,0.000,5.99,0.01
2002/09/14,142.850,573.017,3764.210,0.300,0.000,3.79,11.00
2002/09/15,142.900,575.000,3778.350,8.000,0.000,4.17,4.00
2002/09/16,142.940,576.550,3789.670,5.900,0.000,3.44,2.00
2002/09/17,143.000,578.900,3806.640,6.600,0.000,3.25,0.01
2002/09/18,143.100,582.900,3834.930,3.400,0.000,1.47,22.00
2002/09/19,143.900,614.400,4061.230,0.000,0.000,-,114.50
2002/09/20,144.480,637.200,4225.300,0.000,0.000,5.00,0.01
2002/09/21,144.800,649.800,4315.820,0.000,0.000,5.99,0.00
2002/09/22,145.010,658.200,4375.230,0.000,0.000,4.51,0.00
2002/09/23,145.200,667.500,4428.980,0.000,0.000,5.08,0.00
2002/09/24,145.350,674.940,4471.410,0.000,0.000,5.37,0.00
2002/09/25,145.470,680.800,4505.350,0.000,0.000,5.28,0.00
2002/09/26,145.520,683.200,4519.500,0.000,0.000,5.77,0.00
2002/09/27,145.550,684.700,4527.980,0.000,0.000,5.57,0.00
2002/09/28,145.620,688.200,4547.780,0.000,0.000,4.82,0.00
2002/09/29,145.660,690.100,4559.100,0.000,0.000,3.66,0.00
2002/09/30,145.690,691.600,4567.590,0.000,0.000,6.17,0.00
2002/10/01,145.750,694.500,4584.560,0.000,0.000,5.11,0.00
2002/10/02,145.760,695.000,4587.390,5.300,0.000,4.93,0.00
2002/10/03,145.760,695.000,4587.390,12.200,0.000,4.83,0.00
2002/10/04,145.750,694.500,4584.560,8.100,0.000,6.15,0.00
2002/10/05,145.740,694.000,4581.730,8.500,0.000,4.85,0.00
2002/10/06,145.840,698.900,4610.020,8.000,0.000,5.30,0.00
2002/10/07,145.780,696.000,4593.040,14.900,0.000,6.90,0.00
2002/10/08,145.800,697.000,4598.700,13.500,0.000,4.25,0.00
2002/10/09,145.820,698.000,4604.360,18.100,0.000,4.67,0.00
2002/10/10,145.810,697.500,4601.530,17.400,0.000,4.72,0.00
2002/10/11,145.800,697.000,4598.700,20.900,0.000,5.57,0.00
2002/10/12,145.790,696.500,4595.870,20.300,0.000,4.63,0.00
2002/10/13,145.750,694.500,4584.560,34.200,0.000,4.25,0.00
2002/10/14,145.660,690.100,4559.100,46.100,0.000,6.03,0.00
2002/10/15,145.570,685.700,4533.640,55.400,0.000,4.22,0.00
2002/10/16,145.500,682.260,4513.840,45.700,0.000,5.60,0.00
2002/10/17,145.420,678.300,4491.210,26.400,0.000,5.40,0.00
2002/10/18,145.350,674.900,4471.410,43.400,0.000,5.48,0.00
2002/10/19,145.230,669.000,4437.460,38.700,0.000,3.12,0.00
2002/10/20,145.100,662.600,4400.690,65.000,0.000,3.30,0.00
2002/10/21,145.000,657.700,4372.400,73.700,0.000,3.25,0.00
2002/10/22,144.840,651.400,4327.140,80.800,0.000,3.90,0.00
2002/10/23,144.660,644.300,4276.220,72.100,0.000,4.05,0.00
2002/10/24,144.520,638.800,4236.620,73.400,0.000,5.44,1.00
2002/10/25,144.510,638.400,4233.790,19.000,0.000,3.05,10.00
2002/10/26,144.510,638.400,4233.790,0.000,0.000,4.01,0.00
2002/10/27,144.450,636.100,4216.820,49.200,0.000,6.56,0.00
2002/10/28,144.390,633.700,4199.840,51.700,0.000,3.44,0.00
2002/10/29,144.250,628.200,4160.240,71.900,0.000,5.00,0.00
2002/10/30,144.080,621.500,4112.150,58.000,0.000,4.96,0.00
2002/10/31,143.960,616.700,4078.210,78.900,0.000,5.02,0.00
2002/11/01,143.780,609.700,4027.290,76.500,0.000,3.79,0.00
2002/11/02,143.600,602.600,3976.370,77.300,0.000,3.40,0.00
2002/11/03,143.480,597.800,3942.420,77.200,0.000,4.48,0.00
2002/11/04,143.310,591.100,3894.330,68.400,0.000,3.71,0.00
2002/11/05,143.130,584.000,3843.420,64.900,0.000,3.04,0.00
2002/11/06,143.020,579.700,3812.300,78.100,0.000,4.20,0.00
2002/11/07,142.870,573.800,3769.870,64.600,0.000,4.09,0.00
2002/11/08,142.720,567.900,3727.440,68.100,0.000,4.21,0.00
2002/11/09,142.570,562.000,3692.520,73.700,0.000,5.70,0.00
2002/11/10,142.390,554.880,3675.450,76.800,0.000,5.10,0.00
2002/11/11,142.200,547.410,3657.420,78.000,0.000,4.10,0.00
2002/11/12,142.020,540.300,3640.340,77.000,0.000,3.02,0.00
2002/11/13,141.830,532.800,3622.320,76.100,0.000,3.03,0.00
2002/11/14,141.680,526.900,3608.090,66.700,0.000,4.15,0.00
2002/11/15,141.530,521.000,3593.850,70.200,0.000,4.80,0.00
2002/11/16,141.370,514.700,3578.670,67.700,0.000,3.33,0.00
2002/11/17,141.180,507.200,3560.650,67.000,0.000,4.05,0.00
2002/11/18,141.020,500.900,3545.470,73.500,0.000,3.50,0.00
2002/11/19,140.880,495.400,3532.180,55.100,0.000,4.31,0.00
2002/11/20,140.650,486.300,3510.360,86.000,0.000,3.46,0.00
2002/11/21,140.520,481.200,3498.030,70.300,0.000,4.19,0.00
2002/11/22,140.350,474.540,3481.900,60.600,0.000,3.52,0.00
2002/11/23,140.180,467.800,3465.770,67.400,0.000,3.80,0.00
2002/11/24,140.010,461.100,3449.640,63.700,0.000,3.02,0.00
2002/11/25,139.830,455.500,3432.560,66.700,0.000,3.43,0.00
2002/11/26,139.660,450.300,3416.430,63.800,0.000,3.05,0.00
2002/11/27,139.500,445.500,3401.250,70.900,0.000,2.40,0.00
2002/11/28,139.330,440.300,3385.130,68.600,0.000,2.03,0.00
2002/11/29,139.160,435.090,3369.000,9.600,0.000,3.47,15.00
2002/11/30,139.080,432.700,3361.410,49.900,0.000,2.70,0.01
2002/12/01,139.060,432.000,3359.510,45.600,0.000,3.00,0.00
2002/12/02,139.040,431.400,3357.610,43.200,0.000,3.80,0.00
2002/12/03,139.090,433.000,3362.360,30.300,0.000,3.00,0.01
2002/12/04,139.020,430.800,3355.710,38.200,0.000,2.16,4.00
2002/12/05,138.970,429.300,3350.970,30.000,0.000,2.34,0.00
2002/12/06,138.950,428.700,3349.070,28.700,0.000,3.13,0.00
2002/12/07,138.920,427.800,3346.230,26.900,0.000,2.07,0.00
2002/12/08,138.780,423.500,3332.940,57.900,0.000,4.00,0.00
2002/12/09,138.670,420.100,3322.510,58.000,0.000,3.48,0.00
2002/12/10,138.650,419.500,3320.610,60.100,0.000,3.57,0.00
2002/12/11,138.380,411.290,3294.990,55.400,0.000,2.65,0.00
2002/12/12,138.230,406.720,3280.760,56.900,0.000,2.10,0.00
2002/12/13,138.100,402.750,3268.430,50.700,0.000,2.75,0.00
2002/12/14,138.100,402.750,3268.430,51.900,0.000,-,0.00
2002/12/15,137.840,394.800,3243.760,49.700,0.000,4.00,0.00
2002/12/16,137.680,389.900,3216.430,51.000,0.000,3.40,0.00
2002/12/17,137.530,385.400,3190.810,54.000,0.000,3.40,0.00
2002/12/18,137.400,381.400,3168.600,53.000,0.000,3.90,0.00
2002/12/19,137.240,376.500,3141.280,53.900,0.000,2.10,0.00
2002/12/20,137.090,371.900,3115.650,47.100,0.000,2.40,0.00
2002/12/21,136.990,368.900,3098.570,41.800,0.000,3.10,0.00
2002/12/22,136.860,364.900,3076.370,30.400,0.000,3.83,0.00
2002/12/23,136.720,360.700,3052.460,33.700,0.000,1.30,10.00
2002/12/24,136.590,359.700,3030.250,32.700,0.000,2.04,0.01
2002/12/25,136.600,356.990,3031.960,34.100,0.000,2.26,0.00
2002/12/26,136.520,354.600,3018.290,36.400,0.000,2.80,0.00
2002/12/27,136.430,351.800,3002.920,36.500,0.000,2.26,0.00
2002/12/28,136.390,350.600,2996.090,22.900,0.000,3.73,0.00
2002/12/29,136.310,348.100,2982.430,26.900,0.000,3.21,0.00
2002/12/30,136.260,346.600,2973.880,26.900,0.000,3.82,0.00
2002/12/31,136.170,343.900,2958.510,29.400,0.000,2.14,0.00
2003/01/01,136.100,341.700,2946.560,29.000,0.000,2.84,0.00
2003/01/02,136.020,339.300,2932.890,26.100,0.000,3.70,0.00
2003/01/03,135.950,337.160,2920.930,27.400,0.000,3.50,0.00
2003/01/04,135.880,335.000,2908.980,0.000,0.000,2.50,0.00
2003/01/05,135.790,332.300,2893.610,33.200,0.000,3.88,0.00
2003/01/06,135.710,329.800,2879.940,26.800,0.000,3.12,0.00
2003/01/07,135.610,326.800,2862.860,42.000,0.000,3.50,1.60
2003/01/08,135.520,324.040,2847.490,29.400,0.000,2.20,1.00
2003/01/09,135.410,320.700,2828.700,37.000,0.000,1.60,0.00
2003/01/10,135.410,320.700,2828.700,0.000,0.000,1.50,0.00
2003/01/11,135.410,320.700,2828.700,34.000,0.000,2.90,0.00
2003/01/12,135.310,317.600,2811.620,35.000,0.000,2.30,0.00
2003/01/13,135.220,314.890,2796.250,35.600,0.000,2.98,0.00
2003/01/14,135.130,312.100,2780.870,35.300,0.000,4.32,0.00
2003/01/15,135.030,309.100,2763.790,34.400,0.000,3.58,0.00
2003/01/16,134.940,306.800,2748.420,33.200,0.000,4.30,0.00
2003/01/17,134.890,305.700,2739.880,33.000,0.000,3.83,0.00
2003/01/18,134.780,303.200,2721.090,33.900,0.000,3.01,0.00
2003/01/19,134.660,300.500,2700.590,37.000,0.000,3.17,0.00
2003/01/20,134.570,298.500,2685.220,37.000,0.000,4.26,0.00
2003/01/21,134.460,296.000,2666.430,37.000,0.000,4.09,0.00
2003/01/22,134.330,293.100,2644.230,37.000,0.000,4.40,0.00
2003/01/23,134.230,290.800,2627.150,37.000,0.000,3.19,0.00
2003/01/24,134.100,287.920,2604.940,37.000,0.000,3.79,0.00
2003/01/25,134.000,285.700,2587.860,37.000,0.000,3.00,0.00
2003/01/26,133.850,282.290,2562.240,37.000,0.000,3.00,0.00
2003/01/27,133.710,279.100,2538.330,39.000,0.000,3.66,0.00
2003/01/28,133.570,276.000,2514.410,35.000,0.000,4.84,0.00
2003/01/29,133.420,272.600,2488.790,39.000,0.000,4.21,0.00
2003/01/30,133.300,269.910,2468.300,39.000,0.000,4.59,0.00
2003/01/31,133.170,267.000,2446.090,39.000,0.000,2.40,0.00
2003/02/01,133.020,263.610,2421.970,39.000,0.000,3.70,0.00
2003/02/02,132.880,260.500,2402.260,39.000,0.000,4.35,0.01
2003/02/03,132.730,257.100,2381.140,41.000,0.000,4.55,0.00
2003/02/04,132.590,253.900,2361.430,41.000,0.000,3.55,0.00
2003/02/05,132.410,249.900,2336.090,41.000,0.000,3.20,0.00
2003/02/06,132.260,246.510,2314.970,41.000,0.000,1.75,1.00
2003/02/07,132.110,243.130,2293.850,41.000,0.000,1.31,3.00
2003/02/08,132.030,241.300,2282.590,41.000,0.000,3.50,0.01
2003/02/09,132.260,246.510,2314.970,41.000,0.000,-,0.00
2003/02/10,132.400,249.660,2334.680,37.500,0.000,2.95,0.00
2003/02/11,132.440,250.600,2340.310,37.500,0.000,5.10,0.00
2003/02/12,132.420,250.100,2337.500,34.000,0.000,-,0.00
2003/02/13,132.380,249.200,2331.870,34.000,0.000,2.15,0.00
2003/02/14,132.350,248.500,2327.640,34.000,0.000,2.01,3.00
2003/02/15,132.270,246.700,2316.380,34.000,0.000,2.00,0.00
2003/02/16,132.470,251.230,2344.540,34.000,0.000,5.30,0.00
2003/02/17,132.710,256.630,2378.330,34.000,0.000,4.40,0.00
2003/02/18,132.800,258.700,2391.000,34.000,0.000,4.98,0.00
2003/02/19,132.860,260.000,2399.440,34.000,0.000,5.34,0.00
2003/02/20,132.860,260.000,2399.440,34.000,0.000,4.10,0.00
2003/02/21,132.820,259.100,2393.810,34.000,0.000,4.41,8.00
2003/02/22,132.790,258.400,2389.590,34.000,0.000,5.00,0.00
2003/02/23,132.780,258.200,2388.180,34.000,0.000,5.10,0.00
2003/02/24,132.770,258.000,2386.770,35.500,0.000,4.09,0.00
2003/02/25,132.710,256.600,2378.330,35.500,0.000,3.25,0.00
2003/02/26,132.680,256.000,2374.100,35.500,0.000,2.96,0.00
2003/02/27,132.610,254.400,2364.250,35.500,0.000,2.94,0.00
2003/02/28,132.560,253.300,2357.210,35.500,0.000,4.26,0.00
2003/03/01,132.470,251.200,2344.540,35.500,0.000,5.80,0.00
2003/03/02,132.380,249.200,2331.870,35.500,0.000,2.68,0.00
2003/03/03,132.300,247.400,2320.600,32.000,0.000,5.10,0.00
2003/03/04,132.220,245.600,2309.340,32.000,0.000,4.89,0.00
2003/03/05,132.110,243.100,2293.850,32.000,0.000,4.45,0.00
2003/03/06,132.040,241.600,2284.000,32.000,0.000,4.41,0.00
2003/03/07,131.970,240.000,2274.140,32.000,0.000,5.01,0.00
2003/03/08,131.830,236.800,2254.430,34.000,0.000,6.00,0.00
2003/03/09,131.760,235.250,2244.580,33.000,0.000,7.29,0.00
2003/03/10,131.620,232.100,2224.870,33.000,0.000,3.91,0.00
2003/03/11,131.530,230.080,2212.200,33.500,0.000,4.40,0.00
2003/03/12,131.410,227.400,2195.300,33.500,0.000,6.40,0.00
2003/03/13,131.280,224.500,2177.000,33.900,0.000,7.58,0.00
2003/03/14,131.150,221.500,2158.700,34.000,0.000,5.08,0.00
2003/03/15,131.030,218.820,2141.800,34.000,0.000,6.00,0.00
2003/03/16,130.900,215.900,2123.500,34.000,0.000,5.82,0.00
2003/03/17,130.770,213.000,2105.200,34.500,0.000,7.00,0.00
2003/03/18,130.640,210.100,2086.890,34.500,0.000,6.60,3.00
2003/03/19,130.480,206.400,2064.370,30.000,0.000,5.20,0.00
2003/03/20,130.340,203.300,2044.660,30.000,0.000,6.58,0.00
2003/03/21,130.240,201.000,2030.580,30.000,0.000,6.23,0.00
2003/03/22,130.100,197.900,2010.870,30.000,0.000,6.00,0.00
2003/03/23,129.970,195.200,1992.570,30.000,0.000,6.99,0.00
2003/03/24,129.900,194.100,1982.710,27.100,0.000,5.80,0.00
2003/03/25,129.800,192.600,1968.630,25.000,0.000,6.40,0.00
2003/03/26,129.700,191.000,1954.550,25.000,0.000,7.30,0.00
2003/03/27,129.600,189.300,1940.470,25.000,0.000,7.00,0.00
2003/03/28,129.500,188.000,1926.400,25.000,0.000,4.57,0.00
2003/03/29,129.400,186.400,1912.320,25.000,0.000,7.25,0.00
2003/03/30,129.290,184.722,1896.830,5.000,0.000,6.33,0.00
2003/03/31,129.180,183.032,1881.340,5.000,0.000,6.32,0.00
2003/04/01,129.050,181.000,1863.040,25.000,0.000,6.68,0.00
2003/04/02,128.930,179.200,1846.150,25.000,0.000,8.52,0.00
2003/04/03,128.790,177.000,1826.440,24.000,0.000,7.55,0.01
2003/04/04,128.680,175.300,1810.950,24.000,0.000,7.83,0.00
2003/04/05,128.570,173.600,1795.460,24.000,0.000,8.01,0.00
2003/04/06,128.480,172.260,1782.790,24.000,0.000,8.00,0.00
2003/04/07,128.350,170.300,1764.490,22.000,0.000,8.95,0.00
2003/04/08,128.220,168.300,1748.930,22.000,0.000,5.89,0.00
2003/04/09,128.100,166.400,1736.150,22.000,0.000,8.76,0.00
2003/04/10,128.000,164.900,1725.490,22.000,0.000,4.28,0.00
2003/04/11,127.900,163.300,1714.840,22.000,0.000,4.22,0.00
2003/04/12,127.800,161.790,1704.190,22.000,0.000,7.70,0.00
2003/04/13,127.680,159.950,1691.410,17.000,0.000,8.14,0.00
2003/04/14,127.600,158.700,1682.880,17.000,0.000,8.60,0.00
2003/04/15,127.500,157.200,1672.230,17.000,0.000,8.00,0.00
2003/04/16,127.420,156.000,1663.710,17.000,0.000,8.00,0.00
2003/04/17,127.380,155.330,1659.450,15.000,0.000,8.90,0.00
2003/04/18,127.300,154.100,1650.930,15.000,0.000,4.50,0.00
2003/04/19,127.220,152.900,1642.410,15.000,0.000,5.32,0.00
2003/04/20,127.140,151.600,1633.880,15.000,0.000,7.79,0.00
2003/04/21,127.070,150.600,1626.430,15.000,0.000,8.50,0.00
2003/04/22,127.000,149.500,1618.970,15.000,0.000,8.11,0.00
2003/04/23,126.930,148.400,1611.510,15.000,0.000,7.40,0.00
2003/04/24,126.870,147.500,1605.120,11.000,0.000,7.30,0.00
2003/04/25,126.790,146.300,1596.600,11.000,0.000,8.10,0.00
2003/04/26,126.710,145.000,1588.080,11.000,0.000,8.54,0.00
2003/04/27,126.630,143.800,1579.560,11.000,0.000,8.01,0.00
2003/04/28,126.600,143.300,1576.360,6.000,0.000,8.05,0.00
2003/04/29,126.590,143.200,1575.300,6.500,0.000,8.00,0.00
2003/04/30,126.570,142.900,1573.170,6.500,0.000,4.00,0.00
2003/05/01,126.550,142.600,1571.040,6.500,0.000,8.15,0.00
2003/05/02,126.490,141.600,1564.650,6.700,0.000,6.04,0.00
2003/05/03,126.430,140.700,1558.250,6.660,0.000,7.86,0.00
2003/05/04,126.400,140.300,1555.060,6.560,0.000,7.99,0.00
2003/05/05,126.380,140.000,1552.930,6.700,0.000,10.16,0.00
2003/05/06,126.350,139.500,1549.730,6.700,0.000,8.25,0.00
2003/05/07,126.280,138.400,1542.280,6.700,0.000,8.87,0.00
2003/05/08,126.260,138.100,1540.150,6.700,0.000,8.98,0.00
2003/05/09,126.230,137.600,1536.950,6.700,0.000,9.70,0.00
2003/05/10,126.190,137.000,1532.690,6.700,0.000,9.05,0.00
2003/05/11,126.130,136.100,1526.300,6.700,0.000,9.35,0.00
2003/05/12,126.090,135.490,1522.040,6.700,0.000,9.63,0.00
2003/05/13,126.050,134.900,1517.780,6.700,0.000,9.52,0.00
2003/05/14,126.020,134.400,1514.580,6.700,0.000,9.35,0.00
2003/05/15,125.970,133.600,1509.250,6.700,0.000,10.01,0.00
2003/05/16,125.950,133.300,1507.120,6.700,0.000,7.34,0.00
2003/05/17,125.930,133.000,1504.990,6.700,0.000,7.98,0.00
2003/05/18,125.870,132.100,1498.600,6.700,0.000,9.22,0.00
2003/05/19,125.820,131.300,1493.280,6.700,0.000,8.72,0.00
2003/05/20,125.780,130.700,1489.010,6.700,0.000,8.50,0.00
2003/05/21,125.730,130.000,1483.690,6.700,0.000,8.04,0.00
2003/05/22,125.680,129.200,1478.360,6.700,0.000,8.52,0.00
2003/05/23,125.640,128.600,1474.100,6.700,0.000,9.14,0.00
2003/05/24,125.600,128.000,1469.840,6.700,0.000,9.05,0.00
2003/05/25,125.560,127.300,1465.580,6.700,0.000,9.65,0.00
2003/05/26,125.510,126.600,1460.250,6.700,0.000,7.32,0.00
2003/05/27,125.440,125.500,1452.800,6.700,0.000,8.88,0.00
2003/05/28,125.390,124.700,1447.470,6.700,0.000,9.10,0.00
2003/05/29,125.370,124.400,1445.340,6.700,0.000,9.43,0.00
2003/05/30,125.330,123.800,1441.080,6.700,0.000,9.77,0.00
2003/05/31,125.320,123.600,1440.010,6.700,0.000,10.07,0.00
2003/06/01,125.280,123.000,1435.750,6.700,0.000,10.68,0.00
2003/06/02,125.250,122.600,1432.560,6.700,0.000,10.13,0.00
2003/06/03,125.180,121.490,1425.100,5.100,0.000,8.26,0.00
2003/06/04,125.160,121.200,1422.970,5.100,0.000,9.06,0.00
2003/06/05,125.130,120.700,1419.780,5.100,0.000,8.38,0.00
2003/06/06,125.100,120.300,1416.580,5.100,0.000,9.60,0.00
2003/06/07,125.070,119.800,1413.380,5.100,0.000,9.05,0.00
2003/06/08,125.020,119.000,1408.060,5.100,0.000,9.16,0.00
2003/06/09,125.000,118.700,1405.930,5.100,0.000,10.24,0.00
2003/06/10,124.990,118.600,1404.860,5.100,0.000,9.37,0.00
2003/06/11,124.940,118.100,1399.540,5.100,0.000,9.03,0.00
2003/06/12,124.900,117.700,1395.280,5.100,0.000,9.00,0.00
2003/06/13,124.860,117.300,1391.010,5.100,0.000,9.70,0.00
2003/06/14,124.810,116.800,1385.690,5.100,0.000,9.70,0.00
2003/06/15,124.770,116.400,1381.430,5.100,0.000,10.82,0.00
2003/06/16,124.770,116.400,1381.430,5.100,0.000,10.80,0.00
2003/06/17,124.720,115.900,1376.100,5.100,0.000,10.82,0.00
2003/06/18,124.700,115.700,1373.970,5.100,0.000,10.90,0.00
2003/06/19,124.640,115.100,1367.580,5.100,0.000,8.16,0.00
2003/06/20,124.620,114.900,1365.450,5.100,0.000,9.12,0.00
2003/06/21,124.600,114.700,1363.320,5.100,0.000,10.98,0.00
2003/06/22,124.580,114.500,1361.190,5.100,0.000,8.73,0.00
2003/06/23,124.500,113.700,1352.670,5.100,0.000,10.37,0.00
2003/06/24,124.520,113.900,1354.800,5.100,0.000,7.36,0.00
2003/06/25,124.490,113.600,1351.600,5.100,0.000,8.69,0.00
2003/06/26,124.640,115.100,1367.580,5.100,0.000,9.79,0.00
2003/06/27,124.880,117.500,1393.140,5.100,0.000,7.99,0.00
2003/06/28,125.200,121.800,1427.230,5.100,0.000,7.87,1.00
2003/06/29,125.640,128.600,1474.100,5.100,0.000,4.48,1.00
2003/06/30,126.120,136.000,1525.230,5.100,0.000,7.41,1.50
2003/07/01,126.420,140.600,1557.190,5.100,0.000,5.51,0.00
2003/07/02,126.680,144.600,1584.880,5.100,0.000,6.47,0.00
2003/07/03,127.080,150.700,1627.490,5.100,0.000,6.26,0.00
2003/07/04,127.450,156.400,1666.910,5.100,0.000,7.46,0.00
2003/07/05,127.810,162.800,1705.250,5.100,0.000,7.56,0.00
2003/07/06,128.100,166.400,1736.150,5.100,0.000,5.40,0.00
2003/07/07,128.420,171.300,1774.340,0.000,0.000,6.68,0.00
2003/07/08,128.650,174.900,1806.730,2.900,0.000,8.42,5.00
2003/07/09,128.970,179.800,1851.780,2.500,0.000,9.20,81.00
2003/07/10,129.640,190.100,1946.110,5.100,0.000,3.20,3.00
2003/07/11,130.380,204.200,2050.290,0.000,0.000,2.92,1.00
2003/07/12,130.820,214.100,2112.240,4.700,0.000,2.06,0.00
2003/07/13,131.210,222.900,2167.140,0.000,0.000,-,0.00
2003/07/14,131.610,231.900,2223.460,0.000,0.000,7.34,0.01
2003/07/15,131.900,238.400,2264.290,5.100,0.000,8.04,0.00
2003/07/16,132.100,242.900,2292.450,1.000,0.000,6.01,6.00
2003/07/17,132.160,244.300,2300.890,9.200,0.000,7.00,0.00
2003/07/18,132.450,250.800,2341.720,6.100,0.000,5.65,1.00
2003/07/19,133.060,264.500,2427.600,4.100,0.000,6.63,40.00
2003/07/20,134.000,285.700,2587.860,3.200,0.000,5.62,3.00
2003/07/21,134.500,296.900,2673.260,3.800,0.000,6.67,0.00
2003/07/22,134.870,305.300,2736.460,5.100,0.000,6.91,16.00
2003/07/23,135.160,313.100,2786.000,5.100,0.000,6.00,0.00
2003/07/24,135.420,321.000,2830.410,5.900,0.000,4.67,0.00
2003/07/25,135.680,328.900,2874.820,5.100,0.000,6.45,0.00
2003/07/26,135.850,334.100,2903.850,5.600,0.000,7.35,10.00
2003/07/27,136.100,341.700,2946.560,5.100,0.000,6.91,0.00
2003/07/28,136.370,350.000,2992.670,5.100,0.000,6.02,0.00
2003/07/29,136.530,354.900,3020.000,0.100,0.000,6.32,3.00
2003/07/30,136.650,358.500,3040.500,9.200,0.000,7.00,0.00
2003/07/31,136.780,362.500,3062.700,8.400,0.000,4.70,0.00
2003/08/01,137.060,371.000,3110.530,0.300,0.000,7.18,31.00
2003/08/02,137.800,393.600,3236.930,0.000,0.000,5.47,0.00
2003/08/03,138.310,409.200,3288.350,0.000,0.000,7.15,1.00
2003/08/04,138.830,425.000,3337.690,0.000,0.000,6.18,0.00
2003/08/05,139.220,436.900,3374.690,1.700,0.000,5.78,0.00
2003/08/06,139.570,447.600,3407.900,0.000,0.000,8.24,47.00
2003/08/07,139.960,459.500,3444.900,0.000,0.000,3.30,0.01
2003/08/08,140.200,468.600,3467.670,0.000,0.000,4.80,0.00
2003/08/09,140.380,475.700,3484.750,0.000,0.000,5.58,0.00
