Comisión Nacional del Agua
Subdirección General Técnica
Estación: Chila
Clave: CHLJL
Estado: Jalisco
Municipio: Zapotlán del Rey

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2009/06/29,95.830,0.280,0.000,0.000,0.000,-,0.00
2009/06/30,95.830,0.280,0.000,0.000,0.000,-,0.00
2009/07/01,95.830,0.280,0.000,0.000,0.000,-,0.00
2009/07/02,95.830,0.280,0.000,0.000,0.000,-,0.00
2009/07/03,95.830,0.280,0.000,0.000,0.000,-,0.00
2009/07/04,95.830,0.280,0.000,0.000,0.000,-,0.00
2009/07/05,95.830,0.280,0.000,0.000,0.000,-,0.00
2009/07/06,95.830,0.280,0.000,0.000,0.000,-,0.00
2009/07/07,95.920,0.290,0.000,0.000,0.000,-,0.00
2009/07/08,95.940,0.293,0.000,0.000,0.000,-,0.00
2009/07/09,95.950,0.294,0.000,0.000,0.000,-,0.00
2009/07/10,95.950,0.294,0.000,0.000,0.000,-,0.00
2009/07/11,95.950,0.294,0.000,0.000,0.000,-,0.00
2009/07/12,95.970,0.296,0.000,0.000,0.000,-,0.00
2009/07/13,95.970,0.296,0.000,0.000,0.000,-,0.00
2009/07/14,95.970,0.296,0.000,0.000,0.000,-,0.00
2009/07/15,96.000,0.300,0.000,0.000,0.000,-,0.00
2009/07/16,96.050,0.306,0.000,0.000,0.000,-,0.00
2009/07/17,96.100,0.313,0.000,0.000,0.000,-,0.00
2009/07/18,96.110,0.314,0.000,0.000,0.000,-,0.00
2009/07/19,96.120,0.316,0.000,0.000,0.000,-,0.00
2009/07/20,96.150,0.320,0.000,0.000,0.000,-,0.00
2009/07/21,96.150,0.320,0.000,0.000,0.000,-,0.00
2009/07/22,96.170,0.322,0.000,0.000,0.000,-,0.00
2009/07/23,96.180,0.323,0.000,0.000,0.000,-,0.00
2009/07/24,96.210,0.327,0.000,0.000,0.000,-,0.00
2009/07/25,96.210,0.327,0.000,0.000,0.000,-,0.00
2009/07/26,96.210,0.327,0.000,0.000,0.000,-,0.00
2009/07/27,96.230,0.330,0.000,0.000,0.000,-,0.00
2009/07/28,96.230,0.330,0.000,0.000,0.000,-,0.00
2009/07/29,96.230,0.330,0.000,0.000,0.000,-,0.00
2009/07/30,96.230,0.330,0.000,0.000,0.000,-,0.00
2009/07/31,96.250,0.333,0.000,0.000,0.000,-,0.00
2009/08/01,96.270,0.335,0.000,0.000,0.000,-,0.00
2009/08/02,96.270,0.335,0.000,0.000,0.000,-,0.00
2009/08/03,96.270,0.335,0.000,0.000,0.000,-,0.00
2009/08/04,96.300,0.339,0.000,0.000,0.000,-,0.00
2009/08/05,96.330,0.343,0.000,0.000,0.000,-,0.00
2009/08/06,96.380,0.349,0.000,0.000,0.000,-,0.00
2009/08/07,96.410,0.353,0.000,0.000,0.000,-,0.00
2009/08/08,96.450,0.359,0.000,0.000,0.000,-,0.00
2009/08/09,96.470,0.361,0.000,0.000,0.000,-,0.00
2009/08/10,96.500,0.365,0.000,0.000,0.000,-,0.00
2009/08/11,96.550,0.372,0.000,0.000,0.000,-,0.00
2009/08/12,96.610,0.379,0.000,0.000,0.000,-,0.00
2009/08/13,96.640,0.383,0.000,0.000,0.000,-,0.00
2009/08/14,96.640,0.383,0.000,0.000,0.000,-,0.00
2009/08/15,96.640,0.383,0.000,0.000,0.000,-,0.00
2009/08/16,96.730,0.395,0.000,0.000,0.000,-,0.00
2009/08/17,96.730,0.395,0.000,0.000,0.000,-,0.00
2009/08/18,96.800,0.404,0.000,0.000,0.000,-,0.00
2009/08/19,96.800,0.404,0.000,0.000,0.000,-,0.00
2009/08/20,96.800,0.404,0.000,0.000,0.000,-,0.00
2009/08/21,96.820,0.407,0.000,0.000,0.000,-,0.00
2009/08/22,96.850,0.411,0.000,0.000,0.000,-,0.00
2009/08/23,96.860,0.412,0.000,0.000,0.000,-,0.00
2009/08/24,96.880,0.414,0.000,0.000,0.000,-,0.00
2009/08/25,96.890,0.416,0.000,0.000,0.000,-,0.00
2009/08/26,96.900,0.417,0.000,0.000,0.000,-,0.00
2009/08/27,96.900,0.417,0.000,0.000,0.000,-,0.00
2009/08/28,96.900,0.417,0.000,0.000,0.000,-,0.00
2009/08/29,96.920,0.420,0.000,0.000,0.000,-,0.00
2009/08/30,96.920,0.420,0.000,0.000,0.000,-,0.00
2009/08/31,96.930,0.421,0.000,0.000,0.000,-,0.00
2009/09/01,96.930,0.421,0.000,0.000,0.000,-,0.00
2009/09/02,96.930,0.421,0.000,0.000,0.000,-,0.00
2009/09/03,96.930,0.421,0.000,0.000,0.000,-,0.00
2009/09/04,96.940,0.422,0.000,0.000,0.000,-,0.00
2009/09/05,96.940,0.422,0.000,0.000,0.000,-,0.00
2009/09/06,96.940,0.422,0.000,0.000,0.000,-,0.00
2009/09/07,96.940,0.422,0.000,0.000,0.000,-,0.00
2009/09/08,96.940,0.422,0.000,0.000,0.000,-,0.00
2009/09/09,96.940,0.422,0.000,0.000,0.000,-,0.00
2009/09/10,96.960,0.425,0.000,0.000,0.000,-,0.00
2009/09/11,96.960,0.425,0.000,0.000,0.000,-,0.00
2009/09/12,96.980,0.427,0.000,0.000,0.000,-,0.00
2009/09/13,96.980,0.427,0.000,0.000,0.000,-,0.00
2009/09/14,96.990,0.429,0.000,0.000,0.000,-,0.00
2009/09/15,97.040,0.438,0.000,0.000,0.000,-,0.00
2009/09/16,97.700,0.567,0.000,0.000,0.000,-,0.00
2009/09/17,97.740,0.579,0.000,0.000,0.000,-,0.00
2009/09/18,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/19,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/20,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/21,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/22,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/23,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/24,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/25,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/26,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/27,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/28,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/29,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/09/30,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/10/01,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/10/02,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/10/03,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/10/04,97.800,0.586,0.000,0.000,0.000,-,0.00
2009/10/05,97.800,0.586,0.000,0.000,0.000,-,0.00
2009/10/06,97.800,0.586,0.000,0.000,0.000,-,0.00
2009/10/07,97.800,0.586,0.000,0.000,0.000,-,0.00
2009/10/08,97.800,0.586,0.000,0.000,0.000,-,0.00
2009/10/09,97.810,0.588,0.000,0.000,0.000,-,0.00
2009/10/10,97.810,0.588,0.000,0.000,0.000,-,0.00
2009/10/11,97.810,0.588,0.000,0.000,0.000,-,0.00
2009/10/12,97.810,0.588,0.000,0.000,0.000,-,0.00
2009/10/13,97.810,0.588,0.000,0.000,0.000,-,0.00
2009/10/14,97.810,0.588,0.000,0.000,0.000,-,0.00
2009/10/15,97.810,0.588,0.000,0.000,0.000,-,0.00
2009/10/16,97.810,0.588,0.000,0.000,0.000,-,0.00
2009/10/17,97.800,0.586,0.000,0.000,0.000,-,0.00
2009/10/18,97.790,0.584,0.000,0.000,0.000,-,0.00
2009/10/19,97.770,0.580,0.000,0.000,0.000,-,0.00
2009/10/20,97.770,0.580,0.000,0.000,0.000,-,0.00
2009/10/21,97.760,0.578,0.000,0.000,0.000,-,0.00
2009/10/22,97.750,0.576,0.000,0.000,0.000,-,0.00
2009/10/23,97.730,0.572,0.000,0.000,0.000,-,0.00
2009/10/24,97.730,0.572,0.000,0.000,0.000,-,0.00
2009/10/25,97.710,0.568,0.000,0.000,0.000,-,0.00
2009/10/26,97.690,0.565,0.000,0.000,0.000,-,0.00
2009/10/27,97.680,0.563,0.000,0.000,0.000,-,0.00
2009/10/28,97.660,0.559,0.000,0.000,0.000,-,0.00
2009/10/29,97.650,0.557,0.000,0.000,0.000,-,0.00
2009/10/30,97.630,0.553,0.000,0.000,0.000,-,0.00
2009/10/31,97.630,0.553,0.000,0.000,0.000,-,0.00
2009/11/01,97.630,0.553,0.000,0.000,0.000,-,0.00
2009/11/02,97.630,0.553,0.000,0.000,0.000,-,0.00
2009/11/03,97.570,0.541,0.000,0.000,0.000,-,0.00
2009/11/04,97.560,0.539,0.000,0.000,0.000,-,0.00
2009/11/05,97.540,0.535,0.000,0.000,0.000,-,0.00
2009/11/06,97.520,0.531,0.000,0.000,0.000,-,0.00
2009/11/07,97.510,0.529,0.000,0.000,0.000,-,0.00
2009/11/08,97.490,0.526,0.000,0.000,0.000,-,0.00
2009/11/09,97.470,0.522,0.000,0.000,0.000,-,0.00
2009/11/10,97.460,0.520,0.000,0.000,0.000,-,0.00
2009/11/11,97.440,0.516,0.000,0.000,0.000,-,0.00
2009/11/12,97.430,0.514,0.000,0.000,0.000,-,0.00
2009/11/13,97.420,0.512,0.000,0.000,0.000,-,0.00
2009/11/14,97.410,0.510,0.000,0.000,0.000,-,0.00
2009/11/15,97.390,0.506,0.000,0.000,0.000,-,0.00
2009/11/16,97.380,0.504,0.000,0.000,0.000,-,0.00
2009/11/17,97.360,0.500,0.000,0.000,0.000,-,0.00
2009/11/18,97.350,0.498,0.000,0.000,0.000,-,0.00
2009/11/19,97.350,0.498,0.000,0.000,0.000,-,0.00
2009/11/20,97.320,0.492,0.000,0.000,0.000,-,0.00
2009/11/21,97.300,0.489,0.000,0.000,0.000,-,0.00
2009/11/22,97.280,0.485,0.000,0.000,0.000,-,0.00
2009/11/23,97.270,0.483,0.000,0.000,0.000,-,0.00
2009/11/24,97.250,0.479,0.000,0.000,0.000,-,0.00
2009/11/25,97.230,0.475,0.000,0.000,0.000,-,0.00
2009/11/26,97.220,0.473,0.000,0.000,0.000,-,0.00
2009/11/27,97.210,0.471,0.000,0.000,0.000,-,0.00
2009/11/28,97.200,0.469,0.000,0.000,0.000,-,0.00
2009/11/29,97.190,0.468,0.000,0.000,0.000,-,0.00
2009/11/30,97.180,0.465,0.000,0.000,0.000,-,0.00
2009/12/01,97.170,0.463,0.000,0.000,0.000,-,0.00
2009/12/02,97.160,0.461,0.000,0.000,0.000,-,0.00
2009/12/03,97.160,0.461,0.000,0.000,0.000,-,0.00
2009/12/04,97.160,0.461,0.000,0.000,0.000,-,0.00
2009/12/05,97.160,0.461,0.000,0.000,0.000,-,0.00
2009/12/06,97.160,0.461,0.000,0.000,0.000,-,0.00
2009/12/07,97.150,0.459,0.000,0.000,0.000,-,0.00
2009/12/08,97.150,0.459,0.000,0.000,0.000,-,0.00
2009/12/09,97.150,0.459,0.000,0.000,0.000,-,0.00
2009/12/10,97.150,0.459,0.000,0.000,0.000,-,0.00
2009/12/11,97.150,0.459,0.000,0.000,0.000,-,0.00
2009/12/12,97.150,0.459,0.000,0.000,0.000,-,0.00
2009/12/13,97.150,0.459,0.000,0.000,0.000,-,0.00
2009/12/14,97.140,0.457,0.000,0.000,0.000,-,0.00
2009/12/15,97.140,0.457,0.000,0.000,0.000,-,0.00
2009/12/16,97.140,0.457,0.000,0.000,0.000,-,0.00
2009/12/17,97.140,0.457,0.000,0.000,0.000,-,0.00
2009/12/18,97.140,0.457,0.000,0.000,0.000,-,0.00
2009/12/19,97.140,0.457,0.000,0.000,0.000,-,0.00
2009/12/20,97.140,0.457,0.000,0.000,0.000,-,0.00
2009/12/21,97.130,0.455,0.000,0.000,0.000,-,0.00
2009/12/22,97.130,0.455,0.000,0.000,0.000,-,0.00
2009/12/23,97.130,0.455,0.000,0.000,0.000,-,0.00
2009/12/24,97.130,0.455,0.000,0.000,0.000,-,0.00
2009/12/25,97.130,0.455,0.000,0.000,0.000,-,0.00
2009/12/26,97.130,0.455,0.000,0.000,0.000,-,0.00
2009/12/27,97.130,0.455,0.000,0.000,0.000,-,0.00
2009/12/28,97.130,0.455,0.000,0.000,0.000,-,0.00
2009/12/29,97.130,0.455,0.000,0.000,0.000,-,0.00
2009/12/30,97.130,0.455,0.000,0.000,0.000,-,0.00
2009/12/31,97.130,0.455,0.000,0.000,0.000,-,0.00
2010/01/01,97.130,0.455,0.000,0.000,0.000,-,0.00
2010/01/02,97.130,0.455,0.000,0.000,0.000,-,0.00
2010/01/03,97.130,0.455,0.000,0.000,0.000,-,0.00
2010/01/04,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/05,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/06,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/07,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/08,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/09,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/10,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/11,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/12,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/13,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/14,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/15,97.120,0.453,0.000,0.000,0.000,-,0.00
2010/01/16,97.110,0.451,0.000,0.000,0.000,-,0.00
2010/01/17,97.110,0.451,0.000,0.000,0.000,-,0.00
2010/01/18,97.110,0.451,0.000,0.450,0.000,-,0.00
2010/01/19,97.110,0.451,0.000,0.450,0.000,-,0.00
2010/01/20,97.110,0.451,0.000,0.450,0.000,-,0.00
2010/01/21,97.110,0.451,0.000,0.450,0.000,-,0.00
2010/01/22,97.110,0.451,0.000,0.000,0.000,-,0.00
2010/01/23,97.110,0.451,0.000,0.000,0.000,-,0.00
2010/01/24,97.110,0.451,0.000,0.000,0.000,-,0.00
2010/01/25,97.110,0.451,0.000,0.000,0.000,-,0.00
2010/01/26,97.110,0.451,0.000,0.000,0.000,-,0.00
2010/01/27,97.110,0.451,0.000,0.000,0.000,-,0.00
2010/01/28,97.100,0.450,0.000,0.000,0.000,-,0.00
2010/01/29,97.100,0.450,0.000,0.000,0.000,-,0.00
2010/01/30,97.100,0.450,0.000,0.000,0.000,-,0.00
2010/01/31,97.100,0.450,0.000,0.000,0.000,-,0.00
2010/02/01,97.090,0.448,0.000,0.000,0.000,-,0.00
2010/02/02,97.090,0.448,0.000,0.000,0.000,-,0.00
2010/02/03,97.100,0.450,0.000,0.000,0.000,-,0.00
2010/02/04,97.580,0.543,0.000,0.000,0.000,-,0.00
2010/02/05,97.580,0.543,0.000,0.000,0.000,-,0.00
2010/02/06,97.580,0.543,0.000,0.000,0.000,-,0.00
2010/02/07,97.580,0.543,0.000,0.000,0.000,-,0.00
2010/02/08,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/02/09,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/02/10,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/02/11,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/02/12,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/02/13,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/02/14,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/02/15,97.430,0.514,0.000,0.000,0.000,-,0.00
2010/02/16,97.430,0.514,0.000,0.000,0.000,-,0.00
2010/02/17,97.450,0.518,0.000,0.000,0.000,-,0.00
2010/02/18,97.480,0.524,0.000,0.000,0.000,-,0.00
2010/02/19,97.520,0.531,0.000,0.000,0.000,-,0.00
2010/02/20,97.520,0.531,0.000,0.000,0.000,-,0.00
2010/02/21,97.570,0.541,0.000,0.000,0.000,-,0.00
2010/02/22,97.580,0.543,0.000,0.000,0.000,-,0.00
2010/02/23,97.580,0.543,0.000,0.000,0.000,-,0.00
2010/02/24,97.560,0.539,0.000,0.000,0.000,-,0.00
2010/02/25,97.540,0.535,0.000,0.000,0.000,-,0.00
2010/02/26,97.520,0.531,0.000,0.000,0.000,-,0.00
2010/02/27,97.520,0.531,0.000,0.000,0.000,-,0.00
2010/02/28,97.520,0.531,0.000,0.000,0.000,-,0.00
2010/03/01,97.470,0.522,0.000,0.000,0.000,-,0.00
2010/03/02,97.460,0.520,0.000,0.000,0.000,-,0.00
2010/03/03,97.460,0.520,0.000,0.000,0.000,-,0.00
2010/03/04,97.450,0.518,0.000,0.000,0.000,-,0.00
2010/03/05,97.450,0.518,0.000,0.000,0.000,-,0.00
2010/03/06,97.450,0.518,0.000,0.000,0.000,-,0.00
2010/03/07,97.450,0.518,0.000,0.000,0.000,-,0.00
2010/03/08,97.450,0.518,0.000,0.000,0.000,-,0.00
2010/03/09,97.450,0.518,0.000,0.000,0.000,-,0.00
2010/03/10,97.450,0.518,0.000,0.000,0.000,-,0.00
2010/03/11,97.450,0.518,0.000,0.000,0.000,-,0.00
2010/03/12,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/03/13,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/03/14,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/03/15,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/03/16,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/03/17,97.440,0.516,0.000,0.000,0.000,-,0.00
2010/03/18,97.430,0.514,0.000,0.000,0.000,-,0.00
2010/03/19,97.430,0.514,0.000,0.000,0.000,-,0.00
2010/03/20,97.430,0.514,0.000,0.000,0.000,-,0.00
2010/03/21,97.430,0.514,0.000,0.000,0.000,-,0.00
2010/03/22,97.430,0.514,0.000,0.000,0.000,-,0.00
2010/03/23,97.430,0.514,0.000,0.000,0.000,-,0.00
2010/03/24,97.420,0.512,0.000,0.000,0.000,-,0.00
2010/03/25,97.360,0.500,0.000,0.000,0.000,-,0.00
2010/03/26,97.290,0.487,0.000,0.000,0.000,-,0.00
2010/03/27,97.220,0.473,0.000,0.000,0.000,-,0.00
2010/03/28,97.140,0.457,0.000,0.000,0.000,-,0.00
2010/03/29,97.080,0.446,0.000,0.000,0.000,-,0.00
2010/03/30,97.040,0.438,0.000,0.000,0.000,-,0.00
2010/03/31,97.030,0.436,0.000,0.000,0.000,-,0.00
2010/04/01,97.020,0.434,0.000,0.000,0.000,-,0.00
2010/04/02,97.020,0.434,0.000,0.000,0.000,-,0.00
2010/04/03,97.010,0.432,0.000,0.000,0.000,-,0.00
2010/04/04,97.010,0.432,0.000,0.000,0.000,-,0.00
2010/04/05,97.000,0.430,0.000,0.000,0.000,-,0.00
2010/04/06,97.000,0.430,0.000,0.000,0.000,-,0.00
2010/04/07,97.000,0.430,0.000,0.000,0.000,-,0.00
2010/04/08,96.990,0.429,0.000,0.000,0.000,-,0.00
2010/04/09,96.990,0.429,0.000,0.000,0.000,-,0.00
2010/04/10,96.990,0.429,0.000,0.000,0.000,-,0.00
2010/04/11,96.990,0.429,0.000,0.000,0.000,-,0.00
2010/04/12,96.980,0.427,0.000,0.000,0.000,-,0.00
2010/04/13,96.980,0.427,0.000,0.000,0.000,-,0.00
2010/04/14,96.980,0.427,0.000,0.000,0.000,-,0.00
2010/04/15,96.970,0.426,0.000,0.000,0.000,-,0.00
2010/04/16,96.970,0.426,0.000,0.000,0.000,-,0.00
2010/04/17,96.970,0.426,0.000,0.000,0.000,-,0.00
2010/04/18,96.970,0.426,0.000,0.000,0.000,-,0.00
2010/04/19,96.960,0.425,0.000,0.000,0.000,-,0.00
2010/04/20,96.960,0.425,0.000,0.000,0.000,-,0.00
2010/04/21,96.960,0.425,0.000,0.000,0.000,-,0.00
2010/04/22,96.950,0.424,0.000,0.000,0.000,-,0.00
2010/04/23,96.950,0.424,0.000,0.000,0.000,-,0.00
2010/04/24,96.940,0.422,0.000,0.000,0.000,-,0.00
2010/04/25,96.940,0.422,0.000,0.000,0.000,-,0.00
2010/04/26,96.940,0.422,0.000,0.000,0.000,-,0.00
2010/04/27,96.930,0.420,0.000,0.000,0.000,-,0.00
2010/04/28,96.920,0.419,0.000,0.000,0.000,-,0.00
2010/04/29,96.910,0.418,0.000,0.000,0.000,-,0.00
2010/04/30,96.910,0.418,0.000,0.000,0.000,-,0.00
2010/05/01,96.900,0.417,0.000,0.000,0.000,-,0.00
2010/05/02,96.900,0.417,0.000,0.000,0.000,-,0.00
2010/05/03,96.890,0.416,0.000,0.000,0.000,-,0.00
2010/05/04,96.890,0.416,0.000,0.000,0.000,-,0.00
2010/05/05,96.880,0.414,0.000,0.000,0.000,-,0.00
2010/05/06,96.870,0.413,0.000,0.000,0.000,-,0.00
2010/05/07,96.870,0.413,0.000,0.000,0.000,-,0.00
2010/05/08,96.860,0.412,0.000,0.000,0.000,-,0.00
2010/05/09,96.860,0.412,0.000,0.000,0.000,-,0.00
2010/05/10,96.850,0.411,0.000,0.000,0.000,-,0.00
2010/05/11,96.840,0.409,0.000,0.000,0.000,-,0.00
2010/05/12,96.840,0.409,0.000,0.000,0.000,-,0.00
2010/05/13,96.830,0.408,0.000,0.000,0.000,-,0.00
2010/05/14,96.830,0.408,0.000,0.000,0.000,-,0.00
2010/05/15,96.820,0.407,0.000,0.000,0.000,-,0.00
2010/05/16,96.820,0.407,0.000,0.000,0.000,-,0.00
2010/05/17,96.810,0.405,0.000,0.000,0.000,-,0.00
2010/05/18,96.800,0.404,0.000,0.000,0.000,-,0.00
2010/05/19,96.800,0.404,0.000,0.000,0.000,-,0.00
2010/05/20,96.790,0.403,0.000,0.000,0.000,-,0.00
2010/05/21,96.790,0.403,0.000,0.000,0.000,-,0.00
2010/05/22,96.780,0.401,0.000,0.000,0.000,-,0.00
2010/05/23,96.770,0.400,0.000,0.000,0.000,-,0.00
2010/05/24,96.760,0.399,0.000,0.000,0.000,-,0.00
2010/05/25,96.760,0.399,0.000,0.000,0.000,-,0.00
2010/05/26,96.750,0.398,0.000,0.000,0.000,-,0.00
2010/05/27,96.740,0.396,0.000,0.000,0.000,-,0.00
2010/05/28,96.730,0.395,0.000,0.000,0.000,-,0.00
2010/05/29,96.730,0.395,0.000,0.000,0.000,-,0.00
2010/05/30,96.720,0.394,0.000,0.000,0.000,-,0.00
2010/05/31,96.720,0.394,0.000,0.000,0.000,-,0.00
2010/06/01,96.720,0.394,0.000,0.000,0.000,-,0.00
2010/06/02,96.710,0.392,0.000,0.000,0.000,-,0.00
2010/06/03,96.700,0.391,0.000,0.000,0.000,-,0.00
2010/06/04,96.700,0.391,0.000,0.000,0.000,-,0.00
2010/06/05,96.690,0.390,0.000,0.000,0.000,-,0.00
2010/06/06,96.690,0.390,0.000,0.000,0.000,-,0.00
2010/06/07,96.680,0.388,0.000,0.000,0.000,-,0.00
2010/06/08,96.670,0.387,0.000,0.000,0.000,-,0.00
2010/06/09,96.660,0.386,0.000,0.000,0.000,-,0.00
2010/06/10,96.650,0.385,0.000,0.000,0.000,-,0.00
2010/06/11,96.650,0.385,0.000,0.000,0.000,-,0.00
2010/06/12,96.650,0.385,0.000,0.000,0.000,-,0.00
2010/06/13,96.650,0.385,0.000,0.000,0.000,-,0.00
2010/06/14,96.710,0.392,0.000,0.000,0.000,-,0.00
2010/06/15,96.710,0.392,0.000,0.000,0.000,-,0.00
2010/06/16,96.710,0.392,0.000,0.000,0.000,-,0.00
2010/06/17,96.700,0.391,0.000,0.000,0.000,-,0.00
2010/06/18,96.700,0.391,0.000,0.000,0.000,-,0.00
2010/06/19,96.700,0.391,0.000,0.000,0.000,-,0.00
2010/06/20,96.700,0.391,0.000,0.000,0.000,-,0.00
2010/06/21,96.710,0.392,0.000,0.000,0.000,-,0.00
2010/06/22,96.720,0.394,0.000,0.000,0.000,-,0.00
2010/06/23,96.720,0.394,0.000,0.000,0.000,-,0.00
2010/06/24,96.750,0.398,0.000,0.000,0.000,-,0.00
2010/06/25,96.760,0.399,0.000,0.000,0.000,-,0.00
2010/06/26,96.760,0.399,0.000,0.000,0.000,-,0.00
2010/06/27,96.760,0.399,0.000,0.000,0.000,-,0.00
2010/06/28,96.760,0.399,0.000,0.000,0.000,-,0.00
2010/06/29,96.770,0.400,0.000,0.000,0.000,-,0.00
2010/06/30,96.780,0.401,0.000,0.000,0.000,-,0.00
2010/07/01,96.790,0.403,0.000,0.000,0.000,-,0.00
2010/07/02,96.800,0.404,0.000,0.000,0.000,-,0.00
2010/07/03,96.810,0.405,0.000,0.000,0.000,-,0.00
2010/07/04,96.810,0.405,0.000,0.000,0.000,-,0.00
2010/07/05,96.790,0.403,0.000,0.000,0.000,-,0.00
2010/07/06,96.830,0.408,0.000,0.000,0.000,-,0.00
2010/07/07,96.830,0.408,0.000,0.000,0.000,-,0.00
2010/07/08,96.830,0.408,0.000,0.000,0.000,-,0.00
2010/07/09,96.860,0.412,0.000,0.000,0.000,-,0.00
2010/07/10,96.860,0.412,0.000,0.000,0.000,-,0.00
2010/07/11,96.870,0.413,0.000,0.000,0.000,-,0.00
2010/07/12,96.880,0.414,0.000,0.000,0.000,-,0.00
2010/07/13,96.900,0.417,0.000,0.000,0.000,-,0.00
2010/07/14,97.390,0.506,0.000,0.000,0.000,-,0.00
2010/07/15,97.630,0.552,0.000,0.000,0.000,-,0.00
2010/07/16,97.950,0.615,0.000,0.000,0.000,-,0.00
2010/07/17,97.950,0.615,0.000,0.000,0.000,-,0.00
2010/07/18,97.950,0.615,0.000,0.000,0.000,-,0.00
2010/07/19,98.440,0.711,0.000,0.000,0.000,-,0.00
2010/07/20,98.530,0.728,0.000,0.000,0.000,-,0.00
2010/07/21,98.610,0.744,0.000,0.000,0.000,-,0.00
2010/07/22,98.700,0.762,0.000,0.000,0.000,-,0.00
2010/07/23,98.710,0.764,0.000,0.000,0.000,-,0.00
2010/07/24,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/07/25,98.730,0.767,0.000,0.000,0.000,-,0.00
2010/07/26,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/07/27,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/07/28,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/07/29,98.710,0.763,0.000,0.000,0.000,-,0.00
2010/07/30,98.730,0.767,0.000,0.000,0.000,-,0.00
2010/07/31,98.710,0.763,0.000,0.000,0.000,-,0.00
2010/08/01,98.710,0.763,0.000,0.000,0.000,-,0.00
2010/08/02,98.710,0.763,0.000,0.000,0.000,-,0.00
2010/08/03,98.710,0.763,0.000,0.000,0.000,-,0.00
2010/08/04,98.710,0.763,0.000,0.000,0.000,-,0.00
2010/08/05,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/08/06,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/08/07,98.720,0.765,0.000,5.000,0.000,-,0.00
2010/08/08,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/08/09,98.700,0.762,0.000,0.000,0.000,-,0.00
2010/08/10,98.700,0.762,0.000,0.000,0.000,-,0.00
2010/08/11,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/08/12,98.710,0.763,0.000,0.000,0.000,-,0.00
2010/08/13,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/08/14,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/08/15,98.710,0.763,0.000,0.000,0.000,-,0.00
2010/08/16,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/08/17,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/08/18,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/08/19,98.710,0.763,0.000,0.000,0.000,-,0.00
2010/08/20,98.720,0.765,0.000,0.000,0.000,-,0.00
2010/08/21,98.720,0.765,0.000,0.000,0.000,-,0.00
