Comisión Nacional del Agua
Subdirección General Técnica
Estación: Pedro José Méndez
Clave: PJMTP
Estado: Tamaulipas
Municipio: Hidalgo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2009/09/20,439.800,13.560,165.720,2.220,0.000,3.74,1.70
2009/09/21,439.980,13.870,167.720,2.220,0.000,4.25,0.00
2009/09/22,440.180,14.240,169.940,2.180,0.000,4.98,0.00
2009/09/23,440.420,14.700,172.600,0.430,0.000,6.89,25.70
2009/09/24,440.650,15.140,175.150,0.430,0.000,1.03,0.70
2009/09/25,440.860,15.530,177.960,0.390,0.000,1.80,0.00
2009/09/26,441.080,15.960,181.560,0.400,0.000,1.59,0.50
2009/09/27,441.260,16.320,184.520,0.380,0.000,1.25,2.50
2009/09/28,441.460,16.720,187.800,0.380,0.000,2.43,0.01
2009/09/29,441.650,17.100,190.910,0.420,0.000,2.88,0.50
2009/09/30,441.850,17.500,194.310,0.390,0.000,3.53,0.01
2009/10/01,442.070,17.954,200.430,0.400,0.000,4.00,0.01
2009/10/02,442.250,18.350,205.430,0.420,0.000,4.44,0.00
2009/10/03,442.250,18.350,205.430,0.420,0.000,-,0.00
2009/10/04,442.250,18.350,205.430,0.450,0.000,-,0.00
2009/10/05,442.750,19.450,219.340,0.420,0.000,3.42,0.00
2009/10/06,442.840,19.648,221.840,1.580,0.000,3.02,0.00
2009/10/07,442.840,19.648,221.840,1.500,0.000,-,0.00
2009/10/08,443.000,20.000,225.560,1.630,0.000,4.63,0.00
2009/10/09,443.090,20.207,227.240,1.600,0.000,4.44,0.00
2009/10/10,443.150,20.345,228.350,1.600,0.000,3.06,0.30
2009/10/11,443.220,20.506,229.660,1.600,0.000,2.27,0.00
2009/10/12,443.260,20.598,230.400,1.600,0.000,1.80,0.00
2009/10/13,443.320,20.736,231.520,1.590,0.000,4.54,0.00
2009/10/14,443.360,20.824,232.270,1.500,0.000,2.95,0.00
2009/10/15,443.410,20.943,233.200,1.620,0.000,3.30,0.00
2009/10/16,443.450,21.035,233.940,1.610,0.000,4.81,0.00
2009/10/17,443.520,21.196,235.250,1.620,0.000,4.50,20.50
2009/10/18,443.560,21.288,235.990,1.610,0.000,2.61,2.50
2009/10/19,443.610,21.403,236.920,1.600,0.000,2.96,0.00
2009/10/20,443.660,21.518,237.850,1.500,0.000,2.69,0.00
2009/10/21,443.730,21.679,239.160,1.600,0.000,1.67,0.00
2009/10/22,443.780,21.794,240.090,1.590,0.000,2.40,0.00
2009/10/23,443.830,21.909,241.020,1.640,0.000,3.65,0.00
2009/10/24,443.880,22.024,241.950,1.620,0.000,1.09,2.00
2009/10/25,443.940,22.164,243.070,1.600,0.000,1.28,2.30
2009/10/26,443.960,22.208,243.440,1.600,0.000,1.74,0.00
2009/10/27,444.020,22.352,244.540,1.610,0.000,2.14,4.70
2009/10/28,444.020,22.352,244.540,1.600,0.000,-,0.00
2009/10/29,444.100,22.560,245.970,1.600,0.000,2.14,0.00
2009/10/30,444.140,22.664,246.690,1.650,0.000,3.93,0.00
2009/10/31,444.140,22.664,246.690,1.650,0.000,-,0.00
2009/11/01,444.220,22.872,248.130,1.590,0.000,4.13,0.00
2009/11/02,444.220,22.872,248.130,1.600,0.000,-,0.00
2009/11/03,444.300,23.080,249.560,1.600,0.000,3.38,0.00
2009/11/04,444.330,23.158,250.100,1.640,0.000,3.98,0.00
2009/11/05,444.360,23.236,250.640,1.600,0.000,4.02,0.00
2009/11/06,444.390,23.314,251.170,1.600,0.000,7.76,0.00
2009/11/07,444.410,23.366,251.530,1.600,0.000,3.67,0.00
2009/11/08,444.450,23.470,252.250,1.600,0.000,2.86,0.00
2009/11/09,444.480,23.548,252.790,1.600,0.000,3.17,0.00
2009/11/10,444.500,23.600,253.150,1.600,0.000,2.75,0.00
2009/11/11,444.500,23.600,253.150,2.200,0.000,3.88,0.00
2009/11/12,444.500,23.600,253.150,2.400,0.000,3.30,0.00
2009/11/13,444.500,23.600,253.150,2.300,0.000,3.17,0.00
2009/11/14,444.500,23.600,253.150,2.400,0.000,2.89,0.01
2009/11/15,444.500,23.600,253.150,2.400,0.000,2.76,0.00
2009/11/16,444.500,23.600,253.150,2.400,0.000,2.56,0.00
2009/11/17,444.500,23.600,253.150,2.300,0.000,5.01,0.00
2009/11/18,444.500,23.600,253.150,2.380,0.000,2.41,0.00
2009/11/19,444.500,23.600,253.150,2.430,0.000,2.65,0.00
2009/11/20,444.500,23.600,253.150,2.390,0.000,1.68,0.00
2009/11/21,444.500,23.600,253.150,2.390,0.000,3.22,0.00
2009/11/22,444.500,23.600,253.150,2.410,0.000,2.15,0.00
2009/11/23,444.500,23.600,253.150,2.400,0.000,2.45,0.00
2009/11/24,444.500,23.600,253.150,2.400,0.000,2.32,0.00
2009/11/25,444.500,23.600,253.150,2.500,0.000,1.31,3.00
2009/11/26,444.500,23.600,253.150,2.400,0.000,2.37,0.00
2009/11/27,444.500,23.600,253.150,2.400,0.000,1.97,0.00
2009/11/28,444.510,23.630,253.330,2.460,0.000,0.98,0.00
2009/11/29,444.510,23.630,253.330,2.410,0.000,0.70,0.00
2009/11/30,444.510,23.630,253.330,2.400,0.000,1.87,0.01
2009/12/01,444.590,23.824,254.760,2.360,0.000,4.28,49.80
2009/12/02,444.690,24.094,256.550,2.420,0.000,0.98,5.50
2009/12/03,444.750,24.250,257.630,2.400,0.000,0.67,0.01
2009/12/04,444.860,24.536,259.600,2.440,0.000,0.70,1.50
2009/12/05,444.860,24.536,259.600,2.440,0.000,-,0.00
2009/12/06,444.860,24.536,259.600,2.440,0.000,-,0.00
2009/12/07,445.190,25.413,265.610,0.380,0.000,0.70,0.00
2009/12/08,445.300,25.710,267.670,0.410,0.000,1.85,0.01
2009/12/09,445.400,25.980,269.540,0.380,0.000,3.24,0.00
2009/12/10,445.490,26.223,271.220,0.380,0.000,2.61,0.00
2009/12/11,445.590,26.493,273.080,0.380,0.000,1.43,0.60
2009/12/12,445.670,26.709,274.580,0.380,0.000,0.52,0.50
2009/12/13,445.750,26.925,276.070,0.370,0.000,0.34,0.30
2009/12/14,445.850,27.195,277.940,0.350,0.000,1.54,0.01
2009/12/15,445.940,27.438,279.620,0.350,0.000,1.64,0.00
2009/12/16,446.030,27.690,281.300,0.380,0.000,1.74,16.50
2009/12/17,446.140,28.020,283.360,0.380,0.000,0.68,0.00
2009/12/18,446.240,28.320,285.180,0.390,0.000,0.43,0.01
2009/12/19,446.360,28.680,287.360,0.370,0.000,1.89,0.01
2009/12/20,446.470,29.010,289.360,0.400,0.000,0.44,3.50
2009/12/21,446.560,29.280,291.000,0.400,0.000,0.74,0.01
2009/12/22,446.650,29.550,292.630,0.400,0.000,1.72,0.50
2009/12/23,446.750,29.850,294.450,0.390,0.000,1.04,0.01
2009/12/24,446.840,30.120,296.090,0.380,0.000,3.74,0.00
2009/12/25,446.930,30.360,297.720,0.380,0.000,2.73,0.00
2009/12/26,447.000,30.600,298.990,0.380,0.000,2.01,0.00
2009/12/27,447.000,30.600,298.990,0.370,0.000,1.26,0.00
2009/12/28,447.170,31.110,302.090,0.400,0.000,1.54,0.00
2009/12/29,447.250,31.350,303.540,0.390,0.000,-,3.80
2009/12/30,447.300,31.500,304.550,0.760,0.000,0.23,9.50
2009/12/31,447.330,31.590,305.150,2.080,0.000,0.35,0.20
2010/01/01,447.330,31.590,305.150,2.680,0.000,-,0.00
2010/01/02,447.330,31.590,305.150,2.680,0.000,2.35,0.00
2010/01/03,447.330,31.590,305.150,2.960,0.000,0.33,0.60
2010/01/04,447.340,31.620,305.350,2.960,0.000,1.66,0.01
2010/01/05,447.340,31.620,305.350,2.900,0.000,-,0.00
2010/01/06,447.330,31.590,305.150,3.200,0.000,0.22,0.50
2010/01/07,447.330,31.590,305.150,3.000,0.000,1.65,0.01
2010/01/08,447.320,31.560,304.950,3.000,0.000,0.47,0.01
2010/01/09,447.320,31.560,304.950,3.000,0.000,-,0.00
2010/01/10,447.320,31.560,304.950,2.500,0.000,1.20,0.00
2010/01/11,447.320,31.560,304.950,2.500,0.000,2.77,0.00
2010/01/12,447.320,31.560,304.950,2.500,0.000,1.40,0.70
2010/01/13,447.340,31.620,305.350,2.700,0.000,0.27,11.40
2010/01/14,447.330,31.590,305.150,3.100,0.000,0.67,0.30
2010/01/15,447.330,31.590,305.150,2.880,0.000,0.90,1.70
2010/01/16,447.320,31.560,304.950,0.320,0.000,1.96,0.01
2010/01/17,447.320,31.560,304.950,0.220,0.000,-,0.00
2010/01/18,447.320,31.560,304.950,0.220,0.000,1.98,0.01
2010/01/19,447.320,31.560,304.950,2.630,0.000,2.14,0.01
2010/01/20,447.320,31.560,304.950,0.070,0.000,2.22,0.00
2010/01/21,447.310,31.530,304.750,0.300,0.000,6.70,0.00
2010/01/22,447.310,31.530,304.750,0.060,0.000,3.74,0.01
2010/01/23,447.310,31.530,304.750,0.140,0.000,1.96,0.01
2010/01/24,447.320,31.560,304.950,0.140,0.000,5.98,0.00
2010/01/25,447.320,31.560,304.950,0.050,0.000,4.07,0.00
2010/01/26,447.320,31.560,304.950,0.050,0.000,2.71,0.00
2010/01/27,447.320,31.560,304.950,0.050,0.000,1.92,0.01
2010/01/28,447.320,31.560,304.950,0.280,0.000,-,0.00
2010/01/29,447.320,31.560,304.950,0.330,0.000,2.05,0.00
2010/01/30,447.320,31.560,304.950,0.330,0.000,1.94,0.00
2010/01/31,447.320,31.560,304.950,0.330,0.000,1.34,0.00
2010/02/01,447.320,31.560,304.950,0.210,0.000,1.57,3.00
2010/02/02,447.320,31.560,304.950,2.770,0.000,0.94,0.01
2010/02/03,447.330,31.590,305.150,0.240,0.000,0.13,10.00
2010/02/04,447.330,31.590,305.150,0.030,0.000,0.98,2.80
2010/02/05,447.330,31.590,305.150,0.030,0.000,1.02,0.01
2010/02/06,447.330,31.590,305.150,0.030,0.000,3.05,0.00
2010/02/07,447.330,31.590,305.150,0.030,0.000,2.06,0.00
2010/02/08,447.330,31.590,305.150,0.300,0.000,2.40,0.00
2010/02/09,447.330,31.590,305.150,0.030,0.000,4.65,0.00
2010/02/10,447.330,31.590,305.150,0.030,0.000,2.69,0.00
2010/02/11,447.330,31.590,305.150,0.530,0.000,0.97,0.00
2010/02/12,447.330,31.590,305.150,0.530,0.000,1.35,0.50
2010/02/13,447.330,31.590,305.150,3.120,0.000,3.09,0.01
2010/02/14,447.330,31.590,305.150,3.070,0.000,1.54,0.00
2010/02/15,447.320,31.560,304.950,3.070,0.000,3.41,0.70
2010/02/16,447.320,31.560,304.950,2.830,0.000,0.46,0.50
2010/02/17,447.320,31.560,304.950,2.800,0.000,1.82,0.00
2010/02/18,447.320,31.560,304.950,2.650,0.000,2.54,0.01
2010/02/19,447.320,31.560,304.950,2.820,0.000,0.51,4.30
2010/02/20,447.320,31.560,304.950,0.840,2.280,1.31,0.00
2010/02/21,447.320,31.560,304.950,0.590,0.000,3.55,0.00
2010/02/22,447.320,31.560,304.950,0.840,0.000,4.57,0.00
2010/02/23,447.310,31.530,304.750,0.570,0.000,4.23,0.00
2010/02/24,447.310,31.530,304.750,0.570,0.000,1.78,1.20
2010/02/25,447.300,31.500,304.550,0.490,0.000,2.52,0.00
2010/02/26,447.300,31.500,304.550,0.490,0.000,3.42,0.00
2010/02/27,447.260,31.380,303.740,2.500,0.000,4.79,0.00
2010/02/28,447.220,31.260,302.990,4.100,0.000,3.75,0.00
2010/03/01,447.160,31.080,301.900,3.770,0.000,2.83,0.00
2010/03/02,447.120,30.960,301.180,3.770,0.000,4.96,0.00
2010/03/03,447.060,30.780,300.090,3.900,0.000,3.56,0.00
2010/03/04,447.020,30.660,299.360,3.800,0.000,3.35,0.00
2010/03/05,446.970,30.510,298.450,3.870,0.000,-,0.00
2010/03/06,446.920,30.360,297.540,3.800,0.000,-,0.01
2010/03/07,446.880,30.240,296.810,3.870,0.000,2.12,13.00
2010/03/08,446.840,30.120,296.090,3.870,0.000,1.29,0.01
2010/03/09,446.800,30.000,295.360,3.890,0.000,1.07,0.01
2010/03/10,446.740,29.820,294.270,3.840,0.000,2.78,0.01
2010/03/11,446.690,29.670,293.360,3.880,0.000,6.85,0.00
2010/03/12,446.630,29.490,292.270,3.840,0.000,5.65,0.00
2010/03/13,446.580,29.340,291.360,3.860,0.000,4.82,0.00
2010/03/14,446.520,29.160,290.270,3.840,0.000,4.63,0.00
2010/03/15,446.400,28.800,288.090,3.840,0.000,-,0.00
2010/03/16,446.400,28.800,288.090,3.840,0.000,1.99,4.20
2010/03/17,446.360,28.680,287.360,3.800,0.000,1.52,0.01
2010/03/18,446.310,28.530,286.450,3.800,0.000,3.68,0.01
2010/03/19,446.250,28.350,285.360,3.850,0.000,4.13,0.00
2010/03/20,446.200,28.200,284.450,3.810,0.000,3.12,0.00
2010/03/21,446.150,28.050,283.540,3.830,0.000,6.50,0.00
2010/03/22,446.070,27.810,282.050,3.830,0.000,3.90,0.00
2010/03/23,446.000,27.600,280.740,3.860,0.000,4.10,0.00
2010/03/24,445.940,27.438,279.620,3.840,0.000,3.20,0.00
2010/03/25,445.890,27.303,278.690,3.840,0.000,3.02,0.00
2010/03/26,445.840,27.168,277.760,3.770,0.000,4.14,0.00
2010/03/27,445.650,26.655,274.210,3.870,0.000,3.72,0.00
2010/03/28,445.650,26.655,274.210,3.840,0.000,4.62,0.00
2010/03/29,445.640,26.628,274.020,3.800,0.000,2.76,0.00
2010/03/30,445.560,26.412,272.520,4.100,0.000,4.57,0.00
2010/03/31,445.560,26.412,272.520,4.100,0.000,-,0.00
2010/04/01,445.400,25.980,269.540,4.100,0.000,3.66,0.00
2010/04/02,445.320,25.764,268.040,4.150,0.000,3.97,0.00
2010/04/03,445.250,25.575,266.730,4.100,0.000,4.15,0.00
2010/04/04,445.170,25.359,265.240,4.130,0.000,5.27,0.00
2010/04/05,445.110,25.197,264.120,4.130,0.000,4.73,0.00
2010/04/06,445.000,24.900,262.110,4.230,0.000,4.35,0.00
2010/04/07,444.850,24.510,259.420,5.740,0.000,4.21,0.00
2010/04/08,444.710,24.196,256.910,5.640,0.000,5.16,0.00
2010/04/09,444.590,23.824,254.760,5.660,0.000,6.23,0.00
2010/04/10,444.460,23.496,252.430,5.630,0.000,3.49,0.40
2010/04/11,444.350,23.210,250.460,5.740,0.000,3.66,4.50
2010/04/12,444.200,22.820,247.770,5.700,0.000,1.60,5.00
2010/04/13,444.150,22.690,246.870,5.600,0.000,5.68,39.00
2010/04/14,444.450,23.470,252.250,5.600,0.000,7.64,0.00
2010/04/15,444.640,23.964,255.660,1.140,0.000,1.52,5.80
2010/04/16,445.170,25.359,265.240,1.160,0.000,1.49,7.50
2010/04/17,445.500,26.250,271.400,1.200,0.000,1.84,0.50
2010/04/18,445.650,26.655,274.210,1.180,0.000,3.08,12.50
2010/04/19,445.740,26.898,275.890,1.180,0.000,2.27,0.70
2010/04/20,445.950,27.465,279.810,1.260,0.000,5.91,48.00
2010/04/21,446.260,28.380,285.540,1.290,0.000,1.73,0.40
2010/04/22,446.440,28.920,288.810,1.300,0.000,2.37,1.70
2010/04/23,446.580,29.340,291.360,1.420,0.000,1.76,0.00
2010/04/24,446.600,29.400,291.720,1.440,0.000,4.96,0.00
2010/04/25,446.750,29.850,294.450,1.380,0.000,6.05,0.00
2010/04/26,446.820,30.060,295.720,1.300,0.000,5.65,0.00
2010/04/27,446.870,30.210,296.630,1.490,0.000,6.08,0.00
2010/04/28,446.930,30.390,297.720,1.300,0.000,4.90,0.50
2010/04/29,446.980,30.540,298.630,1.380,0.000,1.62,0.01
2010/04/30,447.010,30.630,299.180,1.330,0.000,4.27,0.00
2010/05/01,447.000,30.600,298.990,1.330,0.000,9.11,0.00
2010/05/02,447.000,30.600,298.990,1.330,0.000,-,0.00
2010/05/03,446.950,30.450,298.090,2.220,0.000,5.34,0.00
2010/05/04,446.900,30.300,297.180,3.470,0.000,7.47,0.00
2010/05/05,446.860,30.180,296.450,3.530,0.000,7.05,0.00
2010/05/06,446.810,30.030,295.540,3.530,0.000,3.63,0.00
2010/05/07,446.750,29.850,294.450,3.500,0.000,6.48,0.00
2010/05/08,446.700,29.700,293.540,3.500,0.000,6.34,0.00
2010/05/09,446.670,29.610,293.000,3.480,0.000,3.56,0.00
2010/05/10,446.630,29.490,292.270,3.460,0.000,5.70,0.00
2010/05/11,446.550,29.250,290.810,3.450,0.000,5.29,0.00
2010/05/12,446.440,28.920,288.810,5.010,0.000,4.82,0.00
2010/05/13,446.300,28.500,286.270,4.980,0.000,3.57,0.00
2010/05/14,446.210,28.230,284.630,5.040,0.000,4.44,4.00
2010/05/15,446.120,27.960,282.990,5.100,0.000,3.52,0.00
2010/05/16,446.020,27.660,281.120,5.000,0.000,3.04,2.40
2010/05/17,445.920,27.387,279.250,5.030,0.000,3.73,0.00
2010/05/18,445.930,27.411,279.440,5.120,0.000,4.15,6.00
2010/05/19,445.740,26.898,275.890,5.040,0.000,2.67,0.50
2010/05/20,445.740,26.898,275.890,5.090,0.000,5.00,0.00
2010/05/21,445.530,26.331,271.960,5.100,0.000,4.44,0.00
2010/05/22,445.440,26.078,270.280,4.970,0.000,3.17,0.00
2010/05/23,445.340,25.818,268.410,5.040,0.000,4.69,0.00
2010/05/24,445.340,25.818,268.410,5.040,0.000,-,0.00
2010/05/25,445.140,25.278,264.680,4.940,0.000,4.32,0.00
2010/05/26,445.040,25.008,262.830,4.900,0.000,1.75,1.70
2010/05/27,445.150,25.365,264.860,4.920,0.000,13.24,111.00
2010/05/28,445.150,25.365,264.860,4.920,0.000,-,0.00
2010/05/29,445.150,25.365,264.860,4.930,0.000,-,0.00
2010/05/30,445.400,25.980,269.540,4.920,0.000,8.42,0.00
2010/05/31,445.440,26.088,270.280,4.920,0.000,5.23,18.80
2010/06/01,445.450,26.115,270.470,2.670,0.000,3.99,2.10
2010/06/02,445.450,26.115,270.470,2.900,0.000,3.28,3.80
2010/06/03,445.460,26.142,270.660,2.870,0.000,5.10,3.50
2010/06/04,445.460,26.142,270.660,2.750,0.000,3.88,0.00
2010/06/05,445.460,26.142,270.660,2.420,0.000,4.74,0.00
2010/06/06,445.460,26.142,270.660,2.350,0.000,5.82,0.00
2010/06/07,445.460,26.142,270.660,2.350,0.000,5.60,0.00
2010/06/08,445.450,26.115,270.470,2.540,0.000,3.41,0.80
2010/06/09,445.450,26.115,270.470,2.440,0.000,5.17,0.01
2010/06/10,445.440,26.088,270.280,2.470,0.000,3.71,0.00
2010/06/11,445.430,26.061,270.100,2.460,0.000,5.54,0.50
2010/06/12,445.430,26.061,270.100,2.500,0.000,4.68,0.00
2010/06/13,445.430,26.061,270.100,2.460,0.000,5.80,0.00
2010/06/14,445.420,26.034,269.910,2.460,0.000,5.20,0.00
2010/06/15,445.400,25.980,269.540,2.490,0.000,7.28,0.00
2010/06/16,445.380,25.906,269.160,2.560,0.000,5.94,0.30
2010/06/17,445.360,25.872,268.790,2.500,0.000,3.04,1.40
2010/06/18,445.340,25.818,268.410,2.500,0.000,5.24,0.00
2010/06/19,445.280,25.656,267.290,3.010,0.000,6.89,0.00
2010/06/20,445.220,25.494,266.170,3.190,0.000,7.17,0.00
2010/06/21,445.170,25.359,265.240,3.100,0.000,7.15,0.00
2010/06/22,445.130,25.251,264.490,3.180,0.000,7.05,0.00
2010/06/23,445.090,25.143,263.740,3.160,0.000,7.06,0.00
2010/06/24,445.040,25.008,262.830,3.230,0.000,6.96,11.00
2010/06/25,445.000,24.900,262.110,3.180,0.000,5.43,0.00
2010/06/26,444.950,24.770,261.220,3.200,0.000,6.68,0.00
2010/06/27,444.900,24.640,260.320,3.100,0.000,6.92,0.00
2010/06/28,444.860,24.536,259.600,3.100,0.000,7.13,0.00
2010/06/29,444.850,24.510,259.420,3.170,0.000,8.35,30.00
2010/06/30,444.830,24.458,259.070,3.230,0.000,4.93,7.00
2010/07/01,444.830,24.458,259.070,0.000,0.000,-,0.00
2010/07/02,444.830,24.458,259.070,0.000,0.000,-,0.00
2010/07/03,444.830,24.458,259.070,0.000,0.000,-,0.00
2010/07/04,447.580,32.340,310.170,3.510,0.000,2.83,0.01
2010/07/05,447.580,32.340,310.170,3.510,0.000,-,0.00
2010/07/06,447.650,32.550,311.580,3.510,0.000,-,0.00
2010/07/07,447.570,32.310,309.970,5.200,0.000,-,0.00
2010/07/08,447.600,32.460,310.580,31.800,0.000,5.39,9.30
2010/07/09,447.540,32.270,309.370,15.460,0.000,-,0.00
2010/07/10,447.480,32.040,308.160,24.410,0.000,1.65,0.00
2010/07/11,447.430,31.890,307.160,9.740,0.000,4.35,0.00
2010/07/12,447.380,31.740,306.150,9.740,0.000,4.05,0.00
2010/07/13,447.330,31.590,305.150,7.360,0.000,5.23,0.00
2010/07/14,447.300,31.500,304.550,5.850,0.000,5.00,0.00
2010/07/15,447.270,31.400,303.940,4.310,0.000,5.33,8.20
2010/07/16,447.250,31.350,303.540,4.820,0.000,4.58,0.00
2010/07/17,447.230,31.290,303.180,0.000,0.000,5.21,0.00
2010/07/18,447.210,31.230,302.810,0.000,0.000,5.65,0.00
2010/07/19,447.200,31.200,302.630,0.000,0.000,8.11,11.50
2010/07/20,447.200,31.200,302.630,0.000,0.000,3.84,10.50
2010/07/21,447.170,31.110,302.090,0.000,0.000,3.35,2.50
2010/07/22,447.200,31.200,302.630,0.000,0.000,6.34,34.50
2010/07/23,447.270,31.410,303.940,0.000,0.000,4.94,51.30
2010/07/24,447.670,32.610,311.950,0.000,0.000,5.45,88.50
2010/07/25,447.720,32.760,312.890,0.000,0.000,4.56,32.50
2010/07/26,447.520,32.270,308.970,0.000,0.000,1.55,2.80
2010/07/27,447.460,31.980,307.760,0.000,0.000,2.43,0.50
2010/07/28,447.440,31.920,307.360,0.000,0.000,7.24,49.00
2010/07/29,447.440,31.920,307.360,0.000,0.000,1.40,3.50
2010/07/30,447.400,31.800,306.550,0.000,0.000,2.33,0.40
2010/07/31,447.370,31.710,305.950,0.000,0.000,4.38,0.00
2010/08/01,447.330,31.590,305.150,0.000,0.000,5.45,0.01
2010/08/02,447.300,31.500,304.550,0.000,0.000,5.63,0.00
2010/08/03,447.300,31.500,304.550,0.000,0.000,5.63,0.00
2010/08/04,447.300,31.500,304.550,0.000,0.000,-,0.00
2010/08/05,447.300,31.500,304.550,0.000,0.000,-,0.00
2010/08/06,447.300,31.500,304.550,0.000,4.530,5.82,0.00
2010/08/07,447.180,31.140,302.270,4.530,0.000,-,0.00
2010/08/08,447.140,31.020,301.540,3.820,0.000,5.75,0.00
2010/08/09,447.100,30.900,300.810,3.800,0.000,5.13,0.00
2010/08/10,447.100,30.900,300.810,3.900,0.000,12.11,69.00
2010/08/11,447.100,30.900,300.810,3.840,0.000,-,0.00
2010/08/12,447.020,30.660,299.360,3.800,0.000,4.67,0.00
2010/08/13,446.980,30.540,298.630,3.700,0.000,3.97,2.20
2010/08/14,446.940,30.420,297.900,3.760,0.000,4.22,0.00
2010/08/15,446.890,30.270,297.000,3.760,0.000,4.60,0.00
2010/08/16,446.830,30.090,295.900,3.760,0.000,4.66,0.00
2010/08/17,446.760,29.880,294.630,3.810,0.000,5.97,0.00
2010/08/18,446.680,29.640,293.180,3.600,0.000,5.43,0.00
2010/08/19,446.620,29.470,292.090,3.600,0.000,4.42,0.00
2010/08/20,446.560,29.280,291.000,3.570,0.000,4.90,0.00
2010/08/21,446.480,29.040,289.540,3.300,0.000,5.90,0.00
2010/08/22,446.420,28.860,288.450,3.700,0.000,4.55,0.00
2010/08/23,446.340,28.620,287.000,3.710,0.000,4.85,0.00
2010/08/24,446.260,28.380,285.540,3.500,0.000,5.92,0.00
2010/08/25,446.190,28.170,284.270,3.610,0.000,5.96,0.00
2010/08/26,446.100,27.900,282.610,3.580,0.000,6.45,2.20
2010/08/27,446.000,27.600,280.740,3.650,0.000,5.37,0.00
2010/08/28,445.930,27.411,279.440,3.630,0.000,3.58,0.00
2010/08/29,445.950,27.470,279.810,3.610,0.000,5.28,0.00
2010/08/30,445.760,26.952,276.260,3.600,0.000,5.08,0.00
2010/08/31,445.690,26.763,274.950,3.700,0.000,4.54,0.00
2010/09/01,445.610,26.547,273.460,3.590,0.000,4.90,0.00
2010/09/02,445.530,26.331,271.960,3.540,0.000,5.64,0.00
2010/09/03,445.450,26.115,270.470,3.590,0.000,5.94,0.00
2010/09/04,445.400,25.980,269.540,3.580,0.000,-,0.00
2010/09/05,445.320,25.765,268.040,3.600,0.000,4.19,4.00
2010/09/06,445.240,25.548,266.550,3.600,0.000,5.22,4.10
2010/09/07,445.170,25.359,265.240,3.590,0.000,4.41,16.40
2010/09/08,445.100,25.170,263.930,3.600,0.000,5.96,15.30
2010/09/09,445.020,24.954,262.470,3.680,0.000,2.70,0.00
2010/09/10,444.940,24.744,261.040,3.530,0.000,3.19,0.00
2010/09/11,444.850,24.510,259.420,3.640,0.000,2.35,0.00
2010/09/12,444.760,24.276,257.810,3.540,0.000,3.90,0.00
2010/09/13,444.670,24.042,256.200,3.500,0.000,3.98,0.40
2010/09/14,444.580,23.808,254.580,3.550,0.000,4.29,0.00
2010/09/15,444.490,23.574,252.970,3.450,0.000,4.63,0.00
2010/09/16,444.390,23.314,251.170,3.520,0.000,4.01,0.00
2010/09/17,444.310,23.106,249.740,3.520,0.000,4.13,6.00
2010/09/18,444.200,22.820,247.770,3.550,0.000,2.66,0.00
2010/09/19,444.130,22.638,246.510,3.630,0.000,1.70,1.40
2010/09/20,444.500,23.600,253.150,3.600,0.000,1.83,153.50
2010/09/21,444.720,24.172,257.090,3.520,0.000,4.33,31.00
2010/09/22,445.080,25.116,263.560,3.590,0.000,-,95.50
2010/09/23,445.200,25.440,265.800,3.570,0.000,1.58,1.20
2010/09/24,445.400,25.980,269.540,3.760,0.000,5.13,33.50
2010/09/25,445.640,26.628,274.020,3.640,0.000,3.98,8.50
2010/09/26,446.780,29.940,295.000,3.800,0.000,4.76,92.50
2010/09/27,447.440,31.920,307.360,3.800,8.350,3.51,10.00
2010/09/28,447.480,32.040,308.160,4.100,0.000,0.90,0.80
2010/09/29,447.440,31.920,307.360,8.170,0.000,3.69,0.50
2010/09/30,447.390,31.770,306.350,6.590,0.000,4.05,0.00
2010/10/01,447.340,31.620,305.350,4.860,0.000,4.14,0.00
2010/10/02,447.310,31.530,304.750,7.050,0.000,4.57,0.00
2010/10/03,447.290,31.470,304.340,5.850,0.000,-,0.00
2010/10/04,447.270,31.410,303.940,4.590,0.000,3.40,0.00
2010/10/05,447.260,31.380,303.740,3.510,0.000,3.88,0.00
2010/10/06,447.250,31.350,303.540,3.310,0.000,2.92,1.00
2010/10/07,447.220,31.260,302.990,3.840,0.000,2.28,0.00
2010/10/08,447.160,31.080,301.900,3.870,0.000,2.62,0.00
2010/10/09,447.090,30.930,300.630,3.980,0.000,3.08,0.00
2010/10/10,447.060,30.780,300.090,3.780,0.000,-,0.00
2010/10/11,447.020,30.660,299.360,3.800,0.000,3.01,0.00
2010/10/12,446.980,30.540,298.630,3.900,0.000,3.36,0.00
2010/10/13,446.920,30.360,297.540,3.870,0.000,3.07,0.00
2010/10/14,446.860,30.180,296.450,3.920,0.000,4.44,0.00
2010/10/15,446.680,29.640,293.180,3.910,0.000,3.84,0.00
2010/10/16,446.730,29.790,294.090,3.940,0.000,4.14,0.00
2010/10/17,446.660,29.580,292.810,3.880,0.000,3.64,0.00
2010/10/18,446.590,29.370,291.540,3.880,0.000,3.44,0.01
2010/10/19,446.520,29.160,290.270,3.770,0.000,2.23,0.01
2010/10/20,446.460,28.980,289.180,3.860,0.000,3.21,0.01
2010/10/21,446.390,28.770,287.910,3.860,0.000,1.50,0.00
