Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Tintero
Clave: TNTCH
Estado: Chihuahua
Municipio: Buenaventura

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/05/26,1681.570,12.640,172.490,1.000,0.000,10.18,0.00
1995/05/27,1681.520,12.560,171.720,1.000,0.000,9.40,0.00
1995/05/28,1681.470,12.480,170.950,1.000,0.000,10.29,0.00
1995/05/29,1681.420,12.390,170.170,1.000,0.000,10.14,0.00
1995/05/30,1681.370,12.300,169.400,1.000,0.000,10.67,0.00
1995/05/31,1681.320,12.220,168.630,1.000,0.000,8.95,0.00
1995/06/01,1681.270,12.130,167.850,1.000,0.000,9.59,0.00
1995/06/02,1681.220,12.040,167.080,1.000,0.000,11.56,0.00
1995/06/03,1681.170,11.960,166.310,1.000,0.000,13.45,0.00
1995/06/04,1681.120,11.870,165.530,1.000,0.000,11.03,0.00
1995/06/05,1681.040,11.740,164.300,2.000,0.000,10.27,0.00
1995/06/06,1680.940,11.570,162.750,2.000,0.000,9.45,0.00
1995/06/07,1680.830,11.400,161.050,2.000,0.000,12.54,0.00
1995/06/08,1680.720,11.230,159.350,2.000,0.000,10.74,0.00
1995/06/09,1680.610,11.050,157.650,2.000,0.000,11.21,0.00
1995/06/10,1680.500,10.880,155.950,2.000,0.000,9.84,0.00
1995/06/11,1680.390,10.710,154.250,2.000,0.000,9.75,0.00
1995/06/12,1680.280,10.530,152.550,2.000,0.000,11.78,0.00
1995/06/13,1680.250,10.490,152.080,0.500,0.000,12.25,0.00
1995/06/14,1680.230,10.450,151.770,0.500,0.000,8.27,0.00
1995/06/15,1680.210,10.420,151.460,0.800,0.000,8.03,0.00
1995/06/16,1680.190,10.390,151.150,0.500,0.000,15.53,0.00
1995/06/17,1680.170,10.360,150.840,0.500,0.000,12.11,0.00
1995/06/18,1680.150,10.330,150.540,0.500,0.000,12.85,0.00
1995/06/19,1680.120,10.290,150.070,0.500,0.000,9.65,0.00
1995/06/20,1680.090,10.240,149.610,0.500,0.000,9.95,0.00
1995/06/21,1680.060,10.190,149.140,0.500,0.000,8.54,0.00
1995/06/22,1679.970,10.050,147.790,0.500,0.000,6.97,0.00
1995/06/23,1679.940,10.010,147.340,0.500,0.000,9.60,0.00
1995/06/24,1679.910,9.970,146.890,0.500,0.000,9.58,0.00
1995/06/25,1679.880,9.930,146.440,0.500,0.000,12.25,0.00
1995/06/26,1679.850,9.880,146.000,0.500,0.000,5.87,2.00
1995/06/27,1679.820,9.840,145.550,0.500,0.000,5.70,0.00
1995/06/28,1679.780,9.790,144.950,0.500,0.000,7.04,0.00
1995/06/29,1679.750,9.740,144.510,0.500,0.000,8.37,0.00
1995/06/30,1679.720,9.700,144.060,0.500,0.000,8.27,0.00
1995/07/01,1679.690,9.660,143.610,0.500,0.000,6.71,0.00
1995/07/02,1679.660,9.620,143.170,0.500,0.000,4.30,2.00
1995/07/03,1679.630,9.570,142.720,0.500,0.000,7.28,0.00
1995/07/04,1679.730,9.710,144.210,1.000,0.000,8.45,0.00
1995/07/05,1680.850,11.430,161.360,1.000,0.000,11.54,0.00
1995/07/06,1680.830,11.400,161.050,1.000,0.000,8.48,0.00
1995/07/07,1680.800,11.350,160.590,1.000,0.000,11.03,0.00
1995/07/08,1680.760,11.290,159.970,1.000,0.000,10.71,0.00
1995/07/09,1680.720,11.230,159.350,1.000,0.000,5.57,0.00
1995/07/10,1680.680,11.180,158.730,1.000,0.000,8.09,0.00
1995/07/11,1680.660,11.130,158.420,1.000,0.000,10.98,0.00
1995/07/12,1680.630,11.080,157.960,1.000,0.000,9.88,0.00
1995/07/13,1680.600,11.040,157.490,1.000,0.000,5.75,0.00
1995/07/14,1680.570,10.990,157.030,1.000,0.000,5.06,0.00
1995/07/15,1680.540,10.950,156.570,1.000,0.000,5.01,0.01
1995/07/16,1680.510,10.900,156.100,1.000,0.000,2.94,2.00
1995/07/17,1680.500,10.880,155.950,1.000,0.000,1.48,2.00
1995/07/18,1680.490,10.870,155.790,1.000,0.000,1.93,0.00
1995/07/19,1680.480,10.850,155.640,1.000,0.000,1.25,1.00
1995/07/20,1680.510,10.900,156.100,1.000,0.000,1.13,20.00
1995/07/21,1680.540,10.950,156.570,1.000,0.000,2.35,0.00
1995/07/22,1680.570,10.990,157.030,1.000,0.000,2.44,0.00
1995/07/23,1681.800,13.040,176.050,1.000,0.000,7.15,0.00
1995/07/24,1681.760,12.970,175.430,1.000,0.000,7.08,0.00
1995/07/25,1681.730,12.920,174.970,1.000,0.000,4.33,0.00
1995/07/26,1681.700,12.870,174.500,1.000,0.000,10.31,0.00
1995/07/27,1681.670,12.810,174.040,1.000,0.000,6.40,0.00
1995/07/28,1681.640,12.760,173.580,1.000,0.000,9.51,0.00
1995/07/29,1681.610,12.720,173.110,1.000,0.000,8.78,0.00
1995/07/30,1681.600,12.700,172.960,2.000,0.000,9.15,0.00
1995/07/31,1681.520,12.560,171.720,2.000,0.000,8.86,0.00
1995/08/01,1681.440,12.420,170.480,2.000,0.000,8.03,0.00
1995/08/02,1681.360,12.290,169.250,2.000,0.000,7.87,0.00
1995/08/03,1681.280,12.140,168.010,2.000,0.000,7.30,0.00
1995/08/04,1681.140,11.910,165.840,3.000,0.000,8.28,0.00
1995/08/05,1680.980,11.640,163.370,3.000,0.000,10.46,0.00
1995/08/06,1680.790,11.340,160.430,3.000,0.000,7.58,0.00
1995/08/07,1680.580,11.010,157.180,3.000,0.000,3.25,0.00
1995/08/08,1680.410,10.740,154.560,3.000,0.000,8.68,0.00
1995/08/09,1680.230,10.460,151.770,3.000,0.000,4.21,0.00
1995/08/10,1680.040,10.160,148.830,3.000,0.000,7.90,0.00
1995/08/11,1679.860,9.900,146.150,3.000,0.000,8.56,0.00
1995/08/12,1679.670,9.630,143.310,3.000,0.000,8.16,0.00
1995/08/13,1679.480,9.360,140.480,3.000,0.000,7.78,0.00
1995/08/14,1679.340,9.160,138.400,2.000,0.000,5.47,0.00
1995/08/15,1679.140,8.880,135.420,2.000,0.000,3.77,0.00
1995/08/16,1679.010,8.700,133.480,2.000,0.000,3.42,0.00
1995/08/17,1678.970,8.640,132.880,0.000,0.000,3.58,0.00
1995/08/18,1678.980,8.660,133.030,0.000,0.000,2.15,10.00
1995/08/19,1679.000,8.680,133.330,0.000,0.000,1.93,6.00
1995/08/20,1679.030,8.720,133.780,0.000,0.000,1.13,3.00
1995/08/21,1679.060,8.770,134.220,0.000,0.000,1.71,0.50
1995/08/22,1679.080,8.790,134.520,0.000,0.000,3.60,0.00
1995/08/23,1679.100,8.820,134.820,0.000,0.000,4.63,0.00
1995/08/24,1679.120,8.850,135.120,0.000,0.000,4.69,0.00
1995/08/25,1679.140,8.870,135.420,0.000,0.000,5.00,0.00
1995/08/26,1679.160,8.910,135.710,0.000,0.000,3.68,0.00
1995/08/27,1679.800,9.810,145.250,0.000,0.000,5.19,0.00
1995/08/28,1680.300,10.570,152.850,0.000,0.000,6.48,0.00
1995/08/29,1680.700,11.190,159.040,0.000,0.000,3.88,0.00
1995/08/30,1681.030,11.720,164.140,0.000,0.000,5.11,0.00
1995/08/31,1681.300,12.180,168.320,0.000,0.000,4.90,1.00
1995/09/01,1681.320,12.220,168.630,0.000,0.000,6.11,0.00
1995/09/02,1681.340,12.250,168.940,0.000,0.000,8.56,0.00
1995/09/03,1681.240,12.080,167.390,2.000,0.000,9.12,0.00
1995/09/04,1681.140,11.910,165.840,2.000,0.000,8.70,0.00
1995/09/05,1681.030,11.720,164.140,3.000,0.000,9.00,0.00
1995/09/06,1680.890,11.490,161.980,3.000,0.000,7.60,0.00
1995/09/07,1680.740,11.260,159.660,3.000,0.000,8.50,0.00
1995/09/08,1680.600,11.040,157.490,3.000,0.000,8.43,0.00
1995/09/09,1680.450,10.800,155.170,3.000,0.000,7.20,0.01
1995/09/10,1680.310,10.580,153.010,3.000,0.000,5.50,0.50
1995/09/11,1680.170,10.360,150.840,3.000,0.000,6.95,14.50
1995/09/12,1680.240,10.470,151.930,3.000,0.000,3.60,0.00
1995/09/13,1680.310,10.580,153.010,3.000,0.000,6.55,0.00
1995/09/14,1680.180,10.380,151.000,3.000,0.000,4.83,2.00
1995/09/15,1680.200,10.420,151.310,0.000,0.000,2.14,45.00
1995/09/16,1682.430,14.190,186.570,0.000,0.000,4.25,5.00
1995/09/17,1683.200,15.660,203.960,0.000,0.000,2.60,0.00
1995/09/18,1683.450,16.180,209.600,0.000,0.000,4.40,7.20
1995/09/19,1683.600,16.490,212.980,0.000,0.000,3.15,22.50
1995/09/20,1683.740,16.780,216.140,0.000,0.000,4.27,0.00
1995/09/21,1683.790,16.880,217.270,0.000,0.000,4.18,1.50
1995/09/22,1683.830,16.980,218.180,0.000,0.000,5.36,0.00
1995/09/23,1683.920,17.150,220.210,0.000,0.000,1.92,2.00
1995/09/24,1684.020,17.370,222.470,0.000,0.000,3.91,0.00
1995/09/25,1684.160,17.690,225.630,0.000,0.000,3.80,0.00
1995/09/26,1684.200,17.786,226.530,0.000,0.000,4.16,0.01
1995/09/27,1684.350,18.140,229.920,0.000,0.000,4.55,0.00
1995/09/28,1684.370,18.180,230.370,0.000,0.000,5.25,0.00
1995/09/29,1684.390,18.230,230.820,0.000,0.000,5.05,0.00
1995/09/30,1684.510,18.510,233.530,0.000,0.000,9.14,0.00
1995/10/01,1684.660,18.820,237.030,0.000,0.000,6.81,0.00
1995/10/02,1684.660,18.860,237.030,0.000,0.000,5.47,0.00
1995/10/03,1684.670,18.880,237.290,0.000,0.000,6.25,0.00
1995/10/04,1684.670,18.890,237.290,0.000,0.000,3.86,0.00
1995/10/05,1684.680,18.910,237.540,0.000,0.000,7.01,0.00
1995/10/06,1684.680,18.908,237.540,0.000,0.000,3.71,0.00
1995/10/07,1684.690,18.930,237.800,0.000,0.000,4.98,0.00
1995/10/08,1684.640,18.815,236.520,0.000,0.000,3.85,0.00
1995/10/09,1684.700,18.950,238.050,0.000,0.000,5.47,0.00
1995/10/10,1684.700,18.960,238.050,0.000,0.000,4.06,0.00
1995/10/11,1684.710,18.980,238.310,0.000,0.000,4.82,0.00
1995/10/12,1684.710,18.980,238.310,0.000,0.000,5.21,0.00
1995/10/13,1684.720,19.000,238.570,0.000,0.000,5.61,0.00
1995/10/14,1684.730,19.030,238.820,0.000,0.000,5.34,0.00
1995/10/15,1684.740,19.050,239.080,0.000,0.000,5.01,0.00
1995/10/16,1684.750,19.070,239.330,0.000,0.000,4.55,0.00
1995/10/17,1684.760,19.090,239.590,0.000,0.000,3.53,0.00
1995/10/18,1684.770,19.120,239.840,0.000,0.000,3.45,0.00
1995/10/19,1684.780,19.140,240.100,0.000,0.000,4.18,0.00
1995/10/20,1684.790,19.160,240.360,0.000,0.000,4.62,0.00
1995/10/21,1684.800,19.190,240.610,0.000,0.000,4.56,0.00
1995/10/22,1684.810,19.210,240.870,0.000,0.000,4.78,0.00
1995/10/23,1684.820,19.230,241.120,0.000,0.000,4.60,0.00
1995/10/24,1684.830,19.260,241.380,0.000,0.000,4.81,0.00
1995/10/25,1684.840,19.280,241.630,0.000,0.000,2.59,0.00
1995/10/26,1684.850,19.310,241.890,0.000,0.000,5.68,0.00
1995/10/27,1684.860,19.320,242.140,0.000,0.000,4.84,0.00
1995/10/28,1684.870,19.350,242.400,0.000,0.000,3.28,0.00
1995/10/29,1684.880,19.380,242.660,0.000,0.000,5.45,0.00
1995/10/30,1684.890,19.400,242.910,0.000,0.000,4.50,0.00
1995/10/31,1684.900,19.420,243.170,0.000,0.000,7.51,0.00
1995/11/01,1684.910,19.450,243.420,0.000,0.000,2.00,2.00
1995/11/02,1684.920,19.470,243.680,0.000,0.000,3.51,0.00
1995/11/03,1684.930,19.490,243.930,0.000,0.000,3.45,0.00
1995/11/04,1684.940,19.520,244.190,0.000,0.000,0.50,0.00
1995/11/05,1684.950,19.540,244.450,0.000,0.000,0.00,0.00
1995/11/06,1684.960,19.560,244.700,0.000,0.000,1.35,3.00
1995/11/07,1684.960,19.560,244.700,0.000,0.000,1.05,7.00
1995/11/08,1684.970,19.580,244.960,0.000,0.000,2.17,0.00
1995/11/09,1684.970,19.590,244.960,0.000,0.000,3.31,0.00
1995/11/10,1684.980,19.610,245.210,0.000,0.000,3.72,0.00
1995/11/11,1684.980,19.610,245.210,0.000,0.000,10.48,0.00
1995/11/12,1684.990,19.630,245.470,0.000,0.000,1.31,0.00
1995/11/13,1684.990,19.630,245.470,0.000,0.000,3.84,0.00
1995/11/14,1685.000,19.650,245.720,0.000,0.000,2.07,0.00
1995/11/15,1685.000,19.660,245.720,0.000,0.000,3.07,0.00
1995/11/16,1685.010,19.680,245.980,0.000,0.000,2.21,3.00
1995/11/17,1685.010,19.680,245.980,0.000,0.000,1.95,0.00
1995/11/18,1685.020,19.710,246.230,0.000,0.000,3.89,0.00
1995/11/19,1685.020,19.710,246.230,0.000,0.000,2.80,0.00
1995/11/20,1685.030,19.740,246.490,0.000,0.000,2.76,0.00
1995/11/21,1685.030,19.740,246.490,0.000,0.000,3.00,0.00
1995/11/22,1685.040,19.760,246.750,0.000,0.000,1.46,0.00
1995/11/23,1685.040,19.760,246.750,0.000,0.000,4.22,0.00
1995/11/24,1685.050,19.790,247.000,0.000,0.000,3.52,0.00
1995/11/25,1685.050,19.790,247.000,0.000,0.000,1.95,0.00
1995/11/26,1685.060,19.810,247.260,0.000,0.000,4.53,0.00
1995/11/27,1685.060,19.810,247.260,0.000,0.000,4.04,0.00
1995/11/28,1685.070,19.840,247.510,0.000,0.000,3.41,0.00
1995/11/29,1685.070,19.840,247.510,0.000,0.000,1.56,0.00
1995/11/30,1685.080,19.870,247.770,0.000,0.000,1.34,0.00
1995/12/01,1685.080,19.870,247.770,0.000,0.000,2.91,0.00
1995/12/02,1685.090,19.890,248.020,0.000,0.000,2.98,0.00
1995/12/03,1685.090,19.890,248.020,0.000,0.000,2.16,0.00
1995/12/04,1685.100,19.920,248.280,0.000,0.000,1.95,0.00
1995/12/05,1685.100,19.920,248.280,0.000,0.000,2.54,0.00
1995/12/06,1685.110,19.940,248.530,0.000,0.000,2.93,0.00
1995/12/07,1685.110,19.940,248.530,0.000,0.000,4.45,0.00
1995/12/08,1685.120,19.970,248.790,0.000,0.000,3.43,0.00
1995/12/09,1685.120,19.970,248.790,0.000,0.000,2.87,0.00
1995/12/10,1685.130,20.000,249.050,0.000,0.000,3.51,0.00
1995/12/11,1685.130,20.000,249.050,0.000,0.000,1.42,0.00
1995/12/12,1685.140,20.020,249.300,0.000,0.000,4.43,0.00
1995/12/13,1685.140,20.020,249.300,0.000,0.000,1.75,0.00
1995/12/14,1685.150,20.050,249.560,0.000,0.000,4.46,0.00
1995/12/15,1685.150,20.050,249.560,0.000,0.000,3.02,0.00
1995/12/16,1685.160,20.075,249.810,0.000,0.000,2.60,0.00
1995/12/17,1685.160,20.075,249.810,0.000,0.000,2.61,0.00
1995/12/18,1685.170,20.100,250.070,0.000,0.000,1.15,0.00
1995/12/19,1685.170,20.100,250.070,0.000,0.000,1.03,0.00
1995/12/20,1685.180,20.130,250.320,0.000,0.000,1.92,0.00
1995/12/21,1685.180,20.130,250.320,0.000,0.000,1.16,0.01
1995/12/22,1685.190,20.150,250.580,0.000,0.000,1.07,0.00
1995/12/23,1685.190,20.150,250.580,0.000,0.000,0.93,0.00
1995/12/24,1685.200,20.180,250.840,0.000,0.000,0.82,0.00
1995/12/25,1685.200,20.180,250.840,0.000,0.000,0.65,0.00
1995/12/26,1685.210,20.210,251.090,0.000,0.000,0.97,0.00
1995/12/27,1685.210,20.210,251.090,0.000,0.000,1.27,0.00
1995/12/28,1685.220,20.230,251.350,0.000,0.000,1.93,0.00
1995/12/29,1685.220,20.230,251.350,0.000,0.000,2.21,0.00
1995/12/30,1685.230,20.260,251.600,0.000,0.000,3.28,0.00
1995/12/31,1685.230,20.260,251.600,0.000,0.000,2.54,0.00
1996/01/01,1685.240,20.280,251.860,0.000,0.000,1.17,3.50
1996/01/02,1685.240,20.280,251.860,0.000,0.000,0.75,0.00
1996/01/03,1685.250,20.310,252.110,0.000,0.000,0.20,3.00
1996/01/04,1685.250,20.310,252.110,0.000,0.000,1.53,0.00
1996/01/05,1685.260,20.340,252.370,0.000,0.000,1.98,0.00
1996/01/06,1685.260,20.340,252.370,0.000,0.000,2.15,0.00
1996/01/07,1685.270,20.360,252.620,0.000,0.000,2.25,0.00
1996/01/08,1685.270,20.360,252.620,0.000,0.000,2.18,0.00
1996/01/09,1685.270,20.360,252.620,0.000,0.000,8.21,0.00
1996/01/10,1685.270,20.360,252.620,0.000,0.000,2.79,0.00
1996/01/11,1685.270,20.360,252.620,0.000,0.000,2.43,0.00
1996/01/12,1685.270,20.360,252.620,0.000,0.000,2.17,0.00
1996/01/13,1685.270,20.360,252.620,0.000,0.000,2.74,0.00
1996/01/14,1685.270,20.360,252.620,0.000,0.000,2.89,0.00
1996/01/15,1685.280,20.390,252.880,0.000,0.000,2.56,0.00
1996/01/16,1685.280,20.390,252.880,0.000,0.000,2.97,0.00
1996/01/17,1685.280,20.390,252.880,0.000,0.000,3.15,0.00
1996/01/18,1685.280,20.390,252.880,0.000,0.000,2.64,0.00
1996/01/19,1685.280,20.390,252.880,0.000,0.000,2.16,0.00
1996/01/20,1685.280,20.390,252.880,0.000,0.000,2.94,0.00
1996/01/21,1685.280,20.390,252.880,0.000,0.000,1.92,0.00
1996/01/22,1685.290,20.420,253.140,0.000,0.000,4.50,0.00
1996/01/23,1685.290,20.420,253.140,0.000,0.000,3.21,0.00
1996/01/24,1685.290,20.420,253.140,0.000,0.000,1.15,0.00
1996/01/25,1685.290,20.420,253.140,0.000,0.000,0.75,0.00
1996/01/26,1685.290,20.420,253.140,0.000,0.000,1.63,0.00
1996/01/27,1685.290,20.420,253.140,0.000,0.000,1.16,0.00
1996/01/28,1685.290,20.420,253.140,0.000,0.000,1.79,0.00
1996/01/29,1685.300,20.440,253.390,0.000,0.000,2.74,0.00
1996/01/30,1685.300,20.440,253.390,0.000,0.000,2.93,0.00
1996/01/31,1685.300,20.440,253.390,0.000,0.000,3.21,0.00
1996/02/01,1685.300,20.440,253.390,0.000,0.000,2.80,0.00
1996/02/02,1685.300,20.440,253.390,0.000,0.000,1.53,2.00
1996/02/03,1685.300,20.440,253.390,0.000,0.000,1.19,0.00
1996/02/04,1685.300,20.440,253.390,0.000,0.000,1.02,0.00
1996/02/05,1685.310,20.470,253.650,0.000,0.000,1.32,0.00
1996/02/06,1685.310,20.470,253.650,0.000,0.000,1.02,0.00
1996/02/07,1685.310,20.470,253.650,0.000,0.000,2.32,0.00
1996/02/08,1685.310,20.470,253.650,0.000,0.000,2.98,0.00
1996/02/09,1685.310,20.470,253.650,0.000,0.000,2.99,0.00
1996/02/10,1685.310,20.470,253.650,0.000,0.000,3.11,0.01
1996/02/11,1685.310,20.470,253.650,0.000,0.000,2.76,0.00
1996/02/12,1685.320,20.490,253.900,0.000,0.000,2.11,0.00
1996/02/13,1685.320,20.490,253.900,0.000,0.000,2.94,0.00
1996/02/14,1685.320,20.490,253.900,0.000,0.000,3.02,0.00
1996/02/15,1685.320,20.490,253.900,0.000,0.000,5.76,0.00
1996/02/16,1685.320,20.490,253.900,0.000,0.000,5.28,0.00
1996/02/17,1685.320,20.490,253.900,0.000,0.000,4.35,0.00
1996/02/18,1685.320,20.490,253.900,0.000,0.000,5.25,0.00
1996/02/19,1685.330,20.520,254.160,0.000,0.000,5.84,0.00
1996/02/20,1685.330,20.520,254.160,0.000,0.000,4.53,0.00
1996/02/21,1685.330,20.520,254.160,0.000,0.000,4.38,0.00
1996/02/22,1685.330,20.520,254.160,0.000,0.000,4.95,0.00
1996/02/23,1685.330,20.520,254.160,0.000,0.000,7.29,0.00
1996/02/24,1685.330,20.520,254.160,0.000,0.000,4.18,0.00
1996/02/25,1685.330,20.520,254.160,0.000,0.000,6.05,0.00
1996/02/26,1685.340,20.550,254.410,0.000,0.000,4.65,0.00
1996/02/27,1685.340,20.550,254.410,0.000,0.000,4.93,0.00
1996/02/28,1685.340,20.550,254.410,0.000,0.000,3.22,0.00
1996/02/29,1685.340,20.550,254.410,0.000,0.000,3.74,0.00
1996/03/01,1685.340,20.550,254.410,0.000,0.000,2.15,0.00
1996/03/02,1685.340,20.550,254.410,0.000,0.000,1.17,0.00
1996/03/03,1685.340,20.550,254.410,0.000,0.000,1.98,0.00
1996/03/04,1685.350,20.570,254.670,0.000,0.000,2.16,0.00
1996/03/05,1685.350,20.570,254.670,0.000,0.000,-,0.00
1996/03/06,1685.350,20.570,254.670,0.000,0.000,4.03,0.00
1996/03/07,1685.350,20.570,254.670,0.000,0.000,7.47,0.00
1996/03/08,1685.350,20.570,254.670,0.000,0.000,4.74,0.00
1996/03/09,1685.350,20.570,254.670,0.000,0.000,5.05,0.00
1996/03/10,1685.350,20.570,254.670,0.000,0.000,4.49,0.00
1996/03/11,1685.360,20.600,254.930,0.000,0.000,6.00,0.00
1996/03/12,1685.360,20.600,254.930,0.000,0.000,9.45,0.00
1996/03/13,1685.360,20.600,254.930,0.000,0.000,7.99,0.00
1996/03/14,1685.360,20.600,254.930,0.000,0.000,8.82,0.00
1996/03/15,1685.360,20.600,254.930,0.000,0.000,4.05,0.00
1996/03/16,1685.360,20.600,254.930,0.000,0.000,5.18,0.00
1996/03/17,1685.360,20.600,254.930,0.000,0.000,6.16,0.00
1996/03/18,1685.370,20.620,255.180,0.000,0.000,5.80,0.00
1996/03/19,1685.370,20.620,255.180,0.000,0.000,4.90,0.00
1996/03/20,1685.370,20.620,255.180,0.000,0.000,8.55,0.00
1996/03/21,1685.370,20.620,255.180,0.000,0.000,6.76,0.00
1996/03/22,1685.370,20.620,255.180,0.000,0.000,7.86,0.00
1996/03/23,1685.370,20.620,255.180,0.000,0.000,8.42,0.00
1996/03/24,1685.370,20.620,255.180,0.000,0.000,9.11,0.00
1996/03/25,1685.380,20.650,255.440,0.000,0.000,7.73,0.00
1996/03/26,1685.380,20.650,255.440,0.000,0.000,6.59,0.00
1996/03/27,1685.380,20.650,255.440,0.000,0.000,7.58,0.00
1996/03/28,1685.380,20.650,255.440,0.000,0.000,5.24,0.00
1996/03/29,1685.380,20.650,255.440,0.000,0.000,6.56,0.00
1996/03/30,1685.380,20.650,255.440,0.000,0.000,5.71,0.00
1996/03/31,1685.380,20.620,255.440,0.000,0.000,5.20,0.00
1996/04/01,1685.390,20.680,255.690,0.000,0.000,6.13,0.00
1996/04/02,1685.390,20.680,255.690,0.000,0.000,9.75,0.00
1996/04/03,1685.390,20.680,255.690,0.000,0.000,7.87,0.00
1996/04/04,1685.390,20.680,255.690,0.000,0.000,7.15,0.00
1996/04/05,1685.390,20.680,255.690,0.000,0.000,6.11,5.00
1996/04/06,1685.390,20.680,255.690,0.000,0.000,1.00,1.00
1996/04/07,1685.390,20.680,255.690,0.000,0.000,1.21,0.00
1996/04/08,1685.400,20.700,255.950,0.000,0.000,1.23,0.00
1996/04/09,1685.400,20.700,255.950,0.000,0.000,3.11,0.00
1996/04/10,1685.400,20.700,255.950,0.000,0.000,3.11,0.00
1996/04/11,1685.400,20.700,255.950,0.000,0.000,3.58,0.00
1996/04/12,1685.400,20.700,255.950,0.000,0.000,2.78,0.00
1996/04/13,1685.400,20.700,255.950,0.000,0.000,0.00,0.00
1996/04/14,1685.400,20.700,255.950,0.000,0.000,8.11,0.00
1996/04/15,1685.410,20.730,256.200,0.000,0.000,5.74,0.00
1996/04/16,1685.410,20.730,256.200,0.000,0.000,6.21,0.00
1996/04/17,1685.410,20.730,256.200,0.000,0.000,7.56,0.00
1996/04/18,1685.350,20.570,254.670,1.600,0.000,8.86,0.00
1996/04/19,1685.290,20.420,253.140,1.600,0.000,8.98,0.00
1996/04/20,1685.230,20.260,251.600,1.600,0.000,8.21,0.00
1996/04/21,1685.180,20.130,250.320,1.600,0.000,8.09,0.00
1996/04/22,1685.120,19.970,248.790,1.600,0.000,9.14,0.00
1996/04/23,1685.060,19.810,247.260,1.600,0.000,10.28,0.00
1996/04/24,1685.000,19.660,245.720,1.600,0.000,10.08,0.00
1996/04/25,1684.940,19.520,244.190,1.600,0.000,9.85,0.00
1996/04/26,1684.870,19.350,242.400,1.600,0.000,10.19,0.00
1996/04/27,1684.810,19.210,240.870,1.600,0.000,10.32,0.00
1996/04/28,1684.750,19.070,239.330,1.600,0.000,10.96,0.00
1996/04/29,1684.670,18.890,237.290,1.600,0.000,11.00,0.00
1996/04/30,1684.610,18.750,235.780,1.600,0.000,6.12,0.00
1996/05/01,1684.550,18.600,234.430,1.600,0.000,6.86,0.00
1996/05/02,1684.480,18.440,232.850,1.600,0.000,9.23,0.00
1996/05/03,1684.420,18.300,231.500,1.600,0.000,9.23,0.00
1996/05/04,1684.350,18.140,229.920,1.600,0.000,9.12,0.00
1996/05/05,1684.260,17.930,227.880,2.200,0.000,9.58,0.00
1996/05/06,1684.170,17.720,225.850,2.200,0.000,10.00,0.00
1996/05/07,1684.090,17.530,224.050,2.200,0.000,9.78,0.00
1996/05/08,1684.000,17.320,222.010,2.200,0.000,9.70,0.00
1996/05/09,1683.900,17.110,219.760,2.200,0.000,10.15,0.00
1996/05/10,1683.810,16.930,217.730,2.200,0.000,10.93,0.00
1996/05/11,1683.710,16.720,215.470,2.200,0.000,10.11,0.00
1996/05/12,1683.610,16.510,213.210,2.200,0.000,11.72,0.00
1996/05/13,1683.510,16.310,210.950,2.200,0.000,11.93,0.00
1996/05/14,1683.430,16.140,209.150,2.200,0.000,11.66,0.00
1996/05/15,1683.330,15.930,206.890,2.200,0.000,10.65,0.00
1996/05/16,1683.230,15.730,204.630,2.200,0.000,10.84,0.00
1996/05/17,1683.130,15.520,202.370,2.200,0.000,11.15,0.00
1996/05/18,1683.030,15.310,200.120,2.200,0.000,11.35,0.00
1996/05/19,1682.850,14.970,196.050,3.850,0.000,10.76,0.00
1996/05/20,1682.660,14.620,191.770,3.820,0.000,10.66,0.00
1996/05/21,1682.480,14.280,187.700,3.880,0.000,13.04,0.00
1996/05/22,1682.300,13.940,183.780,3.850,0.000,11.95,0.00
1996/05/23,1682.120,13.610,181.000,3.850,0.000,11.79,0.00
1996/05/24,1681.930,13.260,178.060,3.850,0.000,11.83,0.00
1996/05/25,1681.750,12.960,175.280,3.850,0.000,10.98,0.00
1996/05/26,1681.570,12.650,172.490,3.850,0.000,10.64,0.00
1996/05/27,1681.320,12.220,168.630,3.850,0.000,7.35,0.00
1996/05/28,1681.100,11.840,165.230,3.850,0.000,9.32,0.00
1996/05/29,1680.890,11.500,161.980,3.850,0.000,9.74,0.00
1996/05/30,1680.670,11.150,158.580,3.850,0.000,10.11,0.00
1996/05/31,1680.450,10.800,155.170,3.880,0.000,10.21,0.01
1996/06/01,1680.390,10.710,154.250,0.000,0.000,11.13,0.00
1996/06/02,1680.380,10.690,154.090,0.000,0.000,12.52,0.00
1996/06/03,1680.370,10.680,153.940,0.000,0.000,12.36,0.00
1996/06/04,1680.360,10.660,153.780,0.000,0.000,9.31,0.00
1996/06/05,1680.350,10.650,153.630,0.000,0.000,13.16,0.00
1996/06/06,1680.340,10.630,153.470,0.000,0.000,16.52,0.00
1996/06/07,1680.320,10.600,153.160,0.000,0.000,11.03,0.00
1996/06/08,1680.300,10.570,152.850,0.000,0.000,10.78,5.00
1996/06/09,1680.280,10.540,152.550,0.000,0.000,10.54,0.00
1996/06/10,1680.260,10.510,152.240,0.000,0.000,8.51,0.00
1996/06/11,1680.240,10.470,151.930,0.000,0.000,12.25,0.00
1996/06/12,1680.220,10.440,151.620,0.000,0.000,10.16,0.00
