Comisión Nacional del Agua
Subdirección General Técnica
Estación: Canseco
Clave: LDCVC
Estado: Veracruz de Ignacio de la Llave
Municipio: Catemaco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2007/06/17,331.870,132.000,-,11.270,0.000,-,0.00
2007/06/18,331.870,132.000,-,11.270,0.000,-,4.00
2007/06/19,331.830,129.000,-,11.270,0.000,-,1.80
2007/06/20,331.830,129.000,-,11.260,0.000,-,1.00
2007/06/21,331.830,129.000,-,11.160,0.000,-,0.01
2007/06/22,331.810,127.600,-,11.070,0.000,-,0.00
2007/06/23,331.800,126.800,-,11.100,0.000,-,0.00
2007/06/24,331.790,126.100,-,11.090,0.000,-,0.00
2007/06/25,331.790,126.100,-,11.340,0.000,-,0.00
2007/06/26,331.790,126.100,-,11.130,0.000,-,15.00
2007/06/27,331.780,125.400,-,11.070,0.000,-,0.00
2007/06/28,331.770,124.600,-,9.170,0.000,-,0.00
2007/06/29,331.770,124.600,0.000,1.090,0.000,-,0.00
2007/06/30,331.770,124.600,-,0.000,0.000,-,0.00
2007/07/01,331.770,124.600,-,2.000,0.000,-,0.00
2007/07/02,331.780,125.400,-,0.000,0.000,-,0.00
2007/07/03,331.780,125.400,-,0.000,0.000,-,4.50
2007/07/04,331.780,125.400,-,0.000,0.000,-,0.01
2007/07/05,331.780,125.400,-,0.000,0.000,-,0.00
2007/07/06,331.780,125.400,-,0.000,0.000,-,0.00
2007/07/07,331.780,125.400,-,0.000,0.000,-,12.00
2007/07/08,331.780,125.400,-,0.000,0.000,-,0.00
2007/07/09,331.780,125.400,-,0.000,0.000,-,0.00
2007/07/10,331.780,125.420,-,0.000,0.000,-,0.00
2007/07/11,331.780,125.420,-,0.000,0.000,-,0.00
2007/07/12,331.810,127.600,-,0.000,0.000,-,42.00
2007/07/13,331.840,129.800,-,0.000,0.000,-,6.50
2007/07/14,331.840,129.800,-,0.000,0.000,-,0.00
2007/07/15,331.840,129.800,-,0.000,0.000,-,14.00
2007/07/16,331.880,132.700,-,0.000,0.000,-,34.00
2007/07/17,331.890,133.400,-,0.000,0.000,-,1.00
2007/07/18,331.900,134.200,-,0.000,0.000,-,0.01
2007/07/19,331.910,134.900,-,0.000,0.000,-,0.00
2007/07/20,331.920,135.600,-,0.000,0.000,-,8.00
2007/07/21,331.920,135.600,-,0.000,0.000,-,0.00
2007/07/22,331.940,137.100,-,0.000,0.000,-,0.00
2007/07/23,331.920,135.600,-,0.000,0.000,-,0.00
2007/07/24,331.950,137.800,-,0.000,0.000,-,0.01
2007/07/25,331.950,137.800,-,0.000,0.000,-,0.00
2007/07/26,331.950,137.800,-,0.000,0.000,-,0.01
2007/07/27,331.950,137.800,-,0.000,0.000,-,0.00
2007/07/28,331.950,137.800,-,0.000,0.000,-,0.00
2007/07/29,331.950,137.800,-,0.000,0.000,-,0.00
2007/07/30,331.950,137.800,-,0.000,0.000,-,0.00
2007/07/31,331.950,137.800,-,0.000,0.000,-,0.01
2007/08/01,331.950,137.800,-,0.000,0.000,-,0.00
2007/08/02,331.950,137.800,-,0.000,0.000,-,0.00
2007/08/03,331.950,137.800,-,0.000,0.000,-,0.00
2007/08/04,331.950,137.800,-,0.000,0.000,-,0.00
2007/08/05,331.950,137.800,-,0.000,0.000,-,13.00
2007/08/06,331.980,140.000,-,0.000,0.000,-,30.00
2007/08/07,331.990,140.880,-,0.000,0.000,-,1.80
2007/08/08,331.990,140.880,-,0.000,0.000,-,0.00
2007/08/09,331.990,140.880,-,0.000,0.000,-,0.01
2007/08/10,331.990,140.880,-,0.000,0.000,-,0.00
2007/08/11,331.990,140.800,-,0.000,0.000,-,0.00
2007/08/12,331.990,140.800,-,0.000,0.000,-,0.00
2007/08/13,332.000,141.500,-,0.000,0.000,-,5.50
2007/08/14,332.080,147.400,-,0.000,0.000,-,66.00
2007/08/15,332.080,147.400,-,7.400,0.000,-,2.00
2007/08/16,332.060,145.900,-,22.000,0.000,-,6.50
2007/08/17,332.050,145.200,-,21.890,0.000,-,0.01
2007/08/18,332.040,144.400,-,21.160,0.000,-,0.01
2007/08/19,332.050,145.200,-,21.340,0.000,-,7.00
2007/08/20,332.000,141.500,-,26.060,0.000,-,0.01
2007/08/21,331.990,140.800,-,21.930,0.000,-,0.00
2007/08/22,331.980,140.000,-,0.000,0.000,-,34.00
2007/08/23,331.970,139.300,-,21.960,0.000,-,0.01
2007/08/24,331.960,138.600,-,21.540,0.000,-,1.50
2007/08/25,331.960,138.600,-,21.610,0.000,-,60.00
2007/08/26,331.990,140.800,-,21.560,0.000,-,30.00
2007/08/27,331.980,140.000,-,0.000,0.000,-,9.00
2007/08/28,331.970,139.300,-,21.890,0.000,-,0.50
2007/08/29,331.970,139.300,-,21.780,0.000,-,5.00
2007/08/30,331.990,140.800,-,21.770,0.000,-,19.00
2007/08/31,331.990,140.800,-,21.830,0.000,-,32.00
2007/09/01,331.990,140.800,-,21.940,0.000,-,35.00
2007/09/02,331.990,140.800,-,21.760,0.000,-,0.01
2007/09/03,331.970,139.300,-,21.630,0.000,-,0.01
2007/09/04,331.970,139.300,-,21.750,0.000,-,2.50
2007/09/05,331.960,138.600,-,21.640,0.000,-,1.00
2007/09/06,331.960,138.600,-,21.480,0.000,-,0.00
2007/09/07,331.940,137.100,-,21.480,0.000,-,18.50
2007/09/08,331.940,137.100,-,21.320,0.000,-,0.01
2007/09/09,331.900,134.200,-,21.110,0.000,-,0.01
2007/09/10,331.920,135.600,-,21.020,0.000,-,1.50
2007/09/11,331.920,135.600,-,21.230,0.000,-,1.00
2007/09/12,331.890,133.400,-,21.130,0.000,-,1.00
2007/09/13,331.890,133.400,-,21.090,0.000,-,11.00
2007/09/14,331.880,132.700,-,17.750,0.000,-,1.50
2007/09/15,331.920,135.600,-,10.510,0.000,-,90.50
2007/09/16,331.910,134.900,-,14.900,0.000,-,0.01
2007/09/17,331.940,137.100,-,17.770,0.000,-,0.00
2007/09/18,331.940,137.100,-,18.860,0.000,-,0.00
2007/09/19,331.920,135.600,-,21.320,0.000,-,0.30
2007/09/20,331.920,135.600,-,20.730,0.000,-,0.01
2007/09/21,331.900,134.200,-,21.810,0.000,-,0.01
2007/09/22,331.900,134.200,-,21.150,0.000,-,0.01
2007/09/23,331.880,132.700,-,11.680,0.000,-,0.00
2007/09/24,331.870,132.000,-,11.430,0.000,-,0.00
2007/09/25,331.870,132.000,-,10.930,0.000,-,1.50
2007/09/26,331.850,130.500,-,6.560,0.000,-,0.01
2007/09/27,331.850,130.500,-,10.180,0.000,-,7.00
2007/09/28,331.850,130.500,-,9.720,0.000,-,2.50
2007/09/29,331.850,130.500,-,9.780,0.000,-,20.00
2007/09/30,331.870,132.000,-,9.730,0.000,-,0.01
2007/10/01,331.870,132.000,-,9.910,0.000,-,10.50
2007/10/02,331.890,133.400,-,10.070,0.000,-,29.00
2007/10/03,331.890,133.400,-,10.060,0.000,-,0.01
2007/10/04,331.890,133.400,-,10.090,0.000,-,1.50
2007/10/05,331.890,133.400,-,10.100,0.000,-,0.00
2007/10/06,331.890,133.400,-,10.100,0.000,-,0.00
2007/10/07,331.870,132.000,-,0.000,0.000,-,0.00
2007/10/08,331.870,132.000,-,10.080,0.000,-,0.00
2007/10/09,331.870,132.000,-,10.000,0.000,-,10.50
2007/10/10,331.900,134.200,-,10.090,0.000,-,120.00
2007/10/11,332.190,148.900,-,10.610,0.000,-,60.00
2007/10/12,332.300,163.600,-,16.960,0.000,-,2.00
2007/10/13,332.300,163.600,-,11.680,0.000,2.85,0.01
2007/10/14,332.300,163.600,-,24.500,0.000,-,0.00
2007/10/15,332.300,163.600,-,24.450,0.000,-,0.00
2007/10/16,332.300,163.600,-,24.710,0.000,-,0.00
2007/10/17,332.290,162.800,-,24.730,0.000,-,0.00
2007/10/18,332.290,162.800,-,25.930,0.000,-,0.00
2007/10/19,332.270,161.400,-,28.130,0.000,-,0.00
2007/10/20,332.240,159.200,-,27.910,0.000,-,10.00
2007/10/21,332.380,169.500,-,28.010,0.000,-,54.50
2007/10/22,332.380,169.500,-,28.880,0.000,-,14.00
2007/10/23,332.360,168.000,-,30.840,0.000,-,8.00
2007/10/24,332.360,168.000,-,32.260,0.000,-,1.50
2007/10/25,332.360,168.000,-,32.270,0.000,-,0.01
2007/10/26,332.360,168.000,-,32.250,0.000,-,0.00
2007/10/27,332.360,168.000,-,32.060,0.000,-,0.00
2007/10/28,332.320,164.000,-,31.620,0.000,-,1.00
2007/10/29,332.290,162.800,-,32.840,0.000,-,0.50
2007/10/30,332.270,161.400,-,29.710,0.000,-,0.50
2007/10/31,332.270,161.400,-,31.800,0.000,-,0.01
2007/11/01,332.270,161.400,-,0.000,0.000,-,0.00
2007/11/02,332.350,167.300,-,32.140,0.000,-,1.00
2007/11/03,332.380,169.500,-,27.820,0.000,-,0.01
2007/11/04,332.410,171.700,-,0.000,0.000,-,3.00
2007/11/05,332.410,171.700,-,1.770,0.000,-,2.00
2007/11/06,332.410,171.700,-,32.320,0.000,-,3.00
2007/11/07,332.400,170.900,-,32.570,0.000,-,2.00
2007/11/08,332.390,170.200,-,32.570,0.000,-,8.00
2007/11/09,332.380,169.500,-,32.550,0.000,-,0.01
2007/11/10,332.380,169.500,-,32.400,0.000,-,0.00
2007/11/11,332.360,168.000,-,32.230,0.000,-,0.00
2007/11/12,332.310,164.300,-,32.180,0.000,-,0.00
2007/11/13,332.300,163.600,-,31.850,0.000,-,0.00
2007/11/14,332.280,162.100,-,31.690,0.000,-,0.00
2007/11/15,332.260,160.600,-,31.280,0.000,-,3.00
2007/11/16,332.260,160.600,-,31.320,0.000,-,0.01
2007/11/17,332.230,158.400,-,31.030,0.000,-,0.00
2007/11/18,332.200,156.200,-,25.760,0.000,-,0.00
2007/11/19,332.180,154.500,-,21.540,0.000,-,0.30
2007/11/20,332.190,154.700,-,21.680,0.000,-,5.50
2007/11/21,332.160,153.300,-,21.580,0.000,-,1.00
2007/11/22,332.160,153.300,-,21.750,0.000,-,0.01
2007/11/23,332.150,152.500,-,21.600,0.000,-,0.50
2007/11/24,332.150,152.500,-,20.660,0.000,-,3.00
2007/11/25,332.160,153.300,-,12.490,0.000,-,0.00
2007/11/26,332.140,151.800,-,16.560,0.000,-,1.00
2007/11/27,332.150,152.500,-,16.500,0.000,-,18.50
2007/11/28,332.460,175.400,-,16.680,0.000,-,132.00
2007/11/29,332.560,182.700,-,26.360,0.000,-,22.00
2007/11/30,332.600,185.700,-,33.190,0.000,-,5.00
2007/12/01,332.600,185.700,-,33.210,0.000,-,1.50
2007/12/02,332.590,184.900,-,33.260,0.000,-,0.01
2007/12/03,332.590,184.900,-,33.140,0.000,-,58.50
2007/12/04,332.770,198.200,-,33.410,0.000,-,53.50
2007/12/05,332.770,198.200,-,28.490,0.000,-,0.01
2007/12/06,332.760,197.400,-,33.150,0.000,-,0.00
2007/12/07,332.740,196.000,-,33.190,0.000,-,0.00
2007/12/08,332.740,196.000,-,33.020,0.000,-,0.00
2007/12/09,332.740,196.000,-,32.940,0.000,-,0.00
2007/12/10,332.700,193.100,-,32.730,0.000,-,0.01
2007/12/11,332.670,190.300,-,32.680,0.000,-,0.50
2007/12/12,332.660,190.100,-,29.810,0.000,-,0.00
2007/12/13,332.650,189.300,-,32.450,0.000,-,0.00
2007/12/14,332.630,187.900,-,32.610,0.000,-,1.80
2007/12/15,332.610,186.400,-,32.530,0.000,-,0.00
2007/12/16,332.590,184.900,-,31.630,0.000,-,14.50
2007/12/17,332.600,185.700,-,32.310,0.000,-,0.30
2007/12/18,332.600,185.700,-,27.690,0.000,-,4.50
2007/12/19,332.600,185.700,-,23.980,0.000,-,0.01
2007/12/20,332.590,184.906,-,17.590,0.000,-,0.00
2007/12/21,332.570,183.500,-,23.090,0.000,-,0.00
2007/12/22,332.580,184.200,-,27.790,0.000,-,0.00
2007/12/23,332.580,184.200,-,27.760,0.000,-,0.01
2007/12/24,332.590,184.900,-,27.650,0.000,-,2.00
2007/12/25,332.590,184.900,-,27.620,0.000,-,4.00
2007/12/26,332.570,183.500,-,27.840,0.000,-,0.01
2007/12/27,332.550,182.000,-,27.130,0.000,-,0.00
2007/12/28,332.550,182.000,-,32.090,0.000,-,0.00
2007/12/29,332.550,182.000,-,0.000,0.000,-,0.00
2007/12/30,332.550,182.000,-,0.000,0.000,-,4.00
2007/12/31,332.550,182.000,-,0.000,0.000,-,0.01
2008/01/01,332.500,178.300,-,27.370,0.000,-,5.00
2008/01/02,332.950,211.400,-,27.430,0.000,-,80.00
2008/01/03,333.070,220.400,-,29.310,0.000,-,2.50
2008/01/04,333.190,229.400,-,23.570,0.000,-,16.20
2008/01/05,333.160,227.100,-,23.220,0.000,-,0.01
2008/01/06,333.160,227.100,-,24.780,0.000,-,0.01
2008/01/07,333.160,227.100,-,29.330,0.000,-,0.00
2008/01/08,333.160,227.100,-,25.820,0.000,-,0.01
2008/01/09,333.130,224.900,-,32.310,0.000,-,0.01
2008/01/10,333.110,223.400,-,31.310,0.000,-,0.00
2008/01/11,333.110,223.400,-,32.200,0.000,-,0.01
2008/01/12,333.100,222.600,-,16.840,0.000,-,0.01
2008/01/13,333.090,221.900,-,30.090,0.000,-,1.50
2008/01/14,333.060,219.600,-,30.950,0.000,-,0.50
2008/01/15,333.040,218.100,-,30.660,0.000,-,0.01
2008/01/16,333.030,217.400,-,31.800,0.000,-,0.00
2008/01/17,333.000,215.100,-,31.150,0.000,-,0.50
2008/01/18,333.000,215.100,-,30.370,0.000,-,0.01
2008/01/19,332.980,213.600,-,30.770,0.000,-,0.01
2008/01/20,332.960,212.200,-,30.390,0.000,-,0.30
2008/01/21,332.960,212.200,-,29.900,0.000,-,7.50
2008/01/22,332.940,210.700,-,30.130,0.000,-,0.01
2008/01/23,332.930,209.900,-,29.710,0.000,-,0.01
2008/01/24,332.920,209.200,-,30.810,0.000,-,0.00
2008/01/25,332.910,208.500,-,30.970,0.000,-,0.00
2008/01/26,332.910,208.500,-,30.440,0.000,-,0.00
2008/01/27,332.900,207.700,-,31.600,0.000,-,2.50
2008/01/28,332.900,207.700,-,31.290,0.000,-,27.50
2008/01/29,332.920,209.200,-,21.980,0.000,-,0.01
2008/01/30,332.900,207.700,-,32.230,0.000,-,0.00
2008/01/31,332.900,207.700,-,32.960,0.000,-,0.00
2008/02/01,332.880,201.900,74.470,32.960,0.000,-,1.80
2008/02/02,332.850,204.100,74.420,32.870,0.000,-,0.50
2008/02/03,332.850,204.100,74.400,32.870,0.000,-,0.00
2008/02/04,332.830,202.600,74.380,32.690,0.000,-,0.00
2008/02/05,332.830,202.600,74.380,32.380,0.000,-,0.00
2008/02/06,332.800,200.400,-,29.290,0.000,-,0.00
2008/02/07,332.790,199.600,-,26.830,0.000,-,0.00
2008/02/08,332.760,197.400,-,31.440,0.000,-,0.00
2008/02/09,332.730,195.200,-,31.740,0.000,-,0.00
2008/02/10,332.700,193.000,-,31.860,0.000,-,0.01
2008/02/11,332.820,201.900,-,31.020,0.000,-,77.00
2008/02/12,332.810,201.100,-,29.250,0.000,-,10.00
2008/02/13,332.800,200.400,-,30.800,0.000,-,0.01
2008/02/14,332.820,201.900,-,31.750,0.000,-,5.00
2008/02/15,332.820,201.900,-,31.880,0.000,-,0.01
2008/02/16,332.820,201.900,-,32.090,0.000,-,0.01
2008/02/17,332.800,200.400,-,31.820,0.000,-,0.00
2008/02/18,332.780,198.900,-,31.490,0.000,-,0.00
2008/02/19,332.760,197.400,-,31.520,0.000,-,0.00
2008/02/20,332.760,197.400,-,30.680,0.000,-,0.00
2008/02/21,332.760,197.400,-,32.040,0.000,-,0.00
2008/02/22,332.740,196.000,-,31.540,0.000,-,0.00
2008/02/23,332.680,191.500,-,31.860,0.000,-,0.00
2008/02/24,332.650,189.300,-,31.610,0.000,-,0.00
2008/02/25,332.630,187.900,-,30.230,0.000,-,0.00
2008/02/26,332.610,186.400,-,27.950,0.000,-,0.00
2008/02/27,332.610,186.400,-,27.950,0.000,-,0.00
2008/02/28,332.560,182.700,-,31.010,0.000,-,0.50
2008/02/29,332.540,181.200,-,30.790,0.000,-,0.00
2008/03/01,332.520,179.800,-,31.060,0.000,-,0.50
2008/03/02,332.500,178.300,-,30.790,0.000,-,3.00
2008/03/03,332.500,178.300,-,30.540,0.000,-,0.00
2008/03/04,332.460,175.400,-,30.580,0.000,-,0.50
2008/03/05,332.440,173.900,-,30.370,0.000,-,0.00
2008/03/06,332.440,173.900,-,30.370,0.000,-,0.00
2008/03/07,332.380,169.500,-,0.000,0.000,-,0.00
2008/03/08,332.360,168.000,-,28.650,0.000,-,0.50
2008/03/09,332.340,166.500,-,0.000,0.000,-,0.01
2008/03/10,332.340,166.500,-,16.750,0.000,-,0.00
2008/03/11,332.330,165.800,-,16.660,0.000,-,0.00
2008/03/12,332.380,169.500,-,16.330,0.000,-,23.00
2008/03/13,332.400,170.900,-,18.790,0.000,-,1.00
2008/03/14,332.400,170.900,-,22.930,0.000,-,0.00
2008/03/15,332.360,168.000,-,21.710,0.000,-,0.00
2008/03/16,332.360,168.000,-,21.590,0.000,-,0.00
2008/03/17,332.340,166.500,-,21.440,0.000,-,0.00
2008/03/18,332.340,166.500,-,21.450,0.000,-,0.00
2008/03/19,332.330,165.800,-,21.370,0.000,-,0.00
2008/03/20,332.330,165.800,-,20.660,0.000,-,0.00
2008/03/21,332.330,165.800,-,21.210,0.000,-,0.00
2008/03/22,332.250,159.004,-,21.010,0.000,-,0.00
2008/03/23,332.250,159.900,-,18.380,0.000,-,0.00
2008/03/24,332.240,159.200,-,15.720,0.000,-,0.00
2008/03/25,332.240,159.200,-,15.580,0.000,-,0.50
2008/03/26,332.220,157.700,-,15.830,0.000,-,1.50
2008/03/27,332.210,157.000,-,15.850,0.000,-,0.00
2008/03/28,332.210,157.000,-,16.000,0.000,-,0.00
2008/03/29,332.200,156.200,-,15.910,0.000,-,0.00
2008/03/30,332.200,156.200,-,16.000,0.000,-,0.00
2008/03/31,332.200,156.200,-,15.900,0.000,-,0.00
2008/04/01,332.190,154.700,-,16.250,0.000,-,0.00
2008/04/02,332.170,154.000,-,16.350,0.000,-,0.00
2008/04/03,332.170,154.000,-,16.260,0.000,-,0.00
2008/04/04,332.170,154.000,-,15.630,0.000,-,0.00
2008/04/05,332.140,151.800,-,15.580,0.000,-,0.00
2008/04/06,332.140,151.800,-,15.470,0.000,-,0.00
2008/04/07,332.140,151.800,-,14.080,0.000,-,0.00
2008/04/08,332.100,148.900,-,15.280,0.000,-,0.00
2008/04/09,332.090,148.100,-,15.280,0.000,-,0.00
2008/04/10,332.090,148.100,-,15.290,0.000,-,0.00
2008/04/11,332.080,147.400,-,15.250,0.000,-,0.00
2008/04/12,332.080,147.400,-,15.220,0.000,-,0.00
2008/04/13,332.080,147.400,-,14.970,0.000,-,2.50
2008/04/14,332.070,146.700,-,2.700,0.000,-,18.50
2008/04/15,332.070,146.700,-,1.510,0.000,-,0.01
2008/04/16,332.070,146.700,-,0.000,0.000,-,0.00
2008/04/17,332.070,146.700,-,0.000,0.000,-,0.00
2008/04/18,332.100,148.900,-,0.000,0.000,-,0.00
2008/04/19,332.100,148.900,-,0.000,0.000,-,0.00
2008/04/20,332.100,148.900,-,0.000,0.000,-,0.00
2008/04/21,332.100,148.900,-,0.000,0.000,-,0.00
2008/04/22,332.100,148.900,-,0.000,0.000,-,0.00
2008/04/23,332.100,148.900,-,0.000,0.000,-,0.00
2008/04/24,332.100,148.900,-,0.000,0.000,-,0.00
2008/04/25,332.100,148.500,-,0.000,0.000,-,0.00
2008/04/26,332.100,148.900,-,0.000,0.000,-,0.00
2008/04/27,332.100,148.900,-,0.000,0.000,-,0.00
2008/04/28,332.100,148.900,-,0.000,0.000,-,0.00
2008/04/29,332.100,148.900,-,0.000,0.000,-,0.00
2008/04/30,332.100,148.900,-,0.000,0.000,-,6.00
2008/05/01,332.100,148.900,-,0.000,0.000,-,0.00
2008/05/02,332.100,148.900,-,0.000,0.000,-,0.00
2008/05/03,332.100,148.900,-,0.000,0.000,-,0.00
2008/05/04,332.100,148.900,-,0.000,0.000,-,0.00
2008/05/05,332.100,148.900,-,0.000,0.000,-,0.00
2008/05/06,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/07,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/08,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/09,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/10,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/11,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/12,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/13,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/14,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/15,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/16,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/17,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/18,332.140,151.800,-,0.000,0.000,-,0.01
2008/05/19,332.140,151.800,-,0.000,0.000,-,1.00
2008/05/20,332.140,151.800,-,0.000,0.000,-,3.50
2008/05/21,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/22,332.140,151.800,-,0.000,0.000,-,0.00
2008/05/23,332.140,151.800,-,4.880,0.000,-,0.00
2008/05/24,332.140,151.800,-,4.970,0.000,-,0.00
2008/05/25,332.140,151.800,-,5.030,0.000,-,0.00
2008/05/26,332.140,151.800,-,5.120,0.000,-,4.00
2008/05/27,332.100,148.900,-,5.290,0.000,-,0.50
2008/05/28,332.100,148.900,-,5.420,0.000,-,10.50
2008/05/29,332.100,148.900,-,5.440,0.000,-,0.50
2008/05/30,332.080,147.400,-,6.350,0.000,-,1.50
2008/05/31,332.080,147.400,-,5.340,0.000,-,0.01
2008/06/01,332.080,147.400,-,5.400,0.000,-,14.50
2008/06/02,332.080,147.400,-,0.000,0.000,-,37.00
2008/06/03,332.080,147.400,-,0.000,0.000,-,29.50
2008/06/04,332.250,159.900,-,10.220,0.000,-,1.50
2008/06/05,332.250,159.900,-,16.350,0.000,-,2.00
2008/06/06,332.220,157.700,-,16.520,0.000,-,0.01
2008/06/07,332.220,157.700,-,16.580,0.000,-,4.00
2008/06/08,332.220,157.700,-,16.470,0.000,-,38.00
2008/06/09,332.220,157.700,-,16.350,0.000,-,66.50
2008/06/10,332.220,157.700,-,16.370,0.000,-,0.01
2008/06/11,332.220,157.700,-,16.310,0.000,-,0.00
2008/06/12,332.220,157.700,-,16.370,0.000,-,7.00
2008/06/13,332.220,157.700,-,16.440,0.000,5.45,0.01
2008/06/14,332.210,157.000,-,16.350,0.000,-,0.00
2008/06/15,332.210,157.000,-,16.250,0.000,-,14.50
2008/06/16,332.210,157.000,-,15.290,0.000,-,0.01
2008/06/17,332.210,157.000,-,15.980,0.000,-,0.00
2008/06/18,332.210,157.000,-,16.200,0.000,-,0.00
2008/06/19,332.150,152.000,-,16.280,0.000,-,0.00
2008/06/20,332.150,152.000,-,16.300,0.000,-,0.00
2008/06/21,332.150,152.000,-,16.450,0.000,-,0.00
2008/06/22,332.120,150.300,-,16.220,0.000,-,0.01
2008/06/23,332.120,150.300,-,16.240,0.000,-,0.00
2008/06/24,332.120,150.300,-,16.330,0.000,-,11.50
2008/06/25,332.090,148.100,-,13.370,0.000,-,2.50
2008/06/26,332.090,148.100,-,5.390,0.000,-,3.50
2008/06/27,332.090,148.100,-,5.540,0.000,-,2.00
2008/06/28,332.090,148.100,-,5.390,0.000,-,34.50
2008/06/29,332.090,148.100,-,5.440,0.000,-,10.50
2008/06/30,332.180,154.500,-,5.420,0.000,-,1.00
2008/07/01,332.150,152.500,-,5.470,0.000,-,21.50
2008/07/02,332.150,152.500,-,11.000,0.000,-,7.00
2008/07/03,332.150,152.500,-,15.800,0.000,-,0.50
2008/07/04,332.150,152.500,-,16.020,0.000,-,0.00
2008/07/05,332.150,152.500,-,15.890,0.000,-,7.50
2008/07/06,332.150,152.500,-,15.350,0.000,-,1.50
2008/07/07,332.150,152.500,-,15.670,0.000,-,3.50
2008/07/08,332.150,152.500,-,15.470,0.000,-,0.01
2008/07/09,332.180,154.500,-,15.360,0.000,-,11.50
2008/07/10,332.160,153.300,-,18.410,0.000,-,24.50
2008/07/11,332.160,153.300,-,16.370,0.000,-,1.50
2008/07/12,332.160,153.300,-,16.370,0.000,-,41.00
2008/07/13,332.180,154.500,-,0.000,0.000,-,1.50
2008/07/14,332.180,154.500,-,16.400,0.000,-,0.00
2008/07/15,332.220,162.100,-,16.430,0.000,-,0.50
2008/07/16,332.220,162.100,-,16.350,0.000,-,8.00
2008/07/17,332.220,162.100,-,16.450,0.000,-,0.01
2008/07/18,332.220,162.100,-,16.500,0.000,-,0.00
2008/07/19,332.190,154.700,-,16.370,0.000,-,5.50
2008/07/20,332.190,154.700,-,16.290,0.000,-,36.50
2008/07/21,332.180,154.500,-,16.590,0.000,-,29.50
2008/07/22,332.280,162.100,-,16.570,0.000,-,1.50
2008/07/23,332.300,163.600,-,16.510,0.000,-,0.00
2008/07/24,332.300,163.600,-,16.230,0.000,-,0.00
2008/07/25,332.280,162.100,-,16.550,0.000,-,0.00
2008/07/26,332.280,162.100,-,16.560,0.000,-,16.50
2008/07/27,332.300,163.600,-,16.270,0.000,-,0.01
2008/07/28,332.270,161.400,-,16.420,0.000,-,0.00
2008/07/29,332.270,161.400,-,16.520,0.000,-,0.00
2008/07/30,332.270,161.400,-,16.490,0.000,-,0.00
2008/07/31,332.270,161.400,-,12.640,0.000,-,0.00
2008/08/01,332.260,160.600,-,16.670,0.000,-,0.00
2008/08/02,332.240,159.200,-,16.650,0.000,-,3.00
2008/08/03,332.240,159.200,-,16.400,0.000,-,20.00
2008/08/04,332.240,159.200,-,16.400,0.000,-,0.50
2008/08/05,332.240,159.200,-,0.000,0.000,-,10.50
2008/08/06,332.220,157.700,-,16.460,0.000,-,1.00
2008/08/07,332.200,156.200,-,16.440,0.000,-,26.00
2008/08/08,332.200,156.200,-,16.780,0.000,-,0.01
2008/08/09,332.190,154.700,-,16.710,0.000,-,0.01
2008/08/10,332.190,154.700,-,16.410,0.000,-,3.00
2008/08/11,332.180,154.500,-,16.490,0.000,-,0.00
2008/08/12,332.180,154.500,-,16.660,0.000,-,0.00
2008/08/13,332.150,152.500,-,16.640,0.000,-,0.00
2008/08/14,332.150,152.500,-,16.880,0.000,-,0.00
2008/08/15,332.150,152.500,-,16.680,0.000,-,5.00
2008/08/16,332.130,151.100,-,16.800,0.000,-,0.00
2008/08/17,332.130,151.100,-,16.880,0.000,-,0.00
2008/08/18,332.130,151.100,-,16.610,0.000,-,0.00
2008/08/19,332.130,151.100,-,16.440,0.000,-,0.00
2008/08/20,332.130,151.100,-,16.470,0.000,-,0.00
2008/08/21,332.130,151.100,-,16.700,0.000,-,9.50
2008/08/22,332.130,151.100,-,16.690,0.000,-,1.00
2008/08/23,332.130,151.100,-,16.600,0.000,-,0.00
2008/08/24,332.130,151.100,-,16.370,0.000,-,0.00
2008/08/25,332.090,148.100,-,16.410,0.000,-,0.00
2008/08/26,332.090,148.100,-,16.440,0.000,-,0.00
2008/08/27,332.020,143.000,-,12.090,0.000,-,0.00
2008/08/28,331.990,140.800,-,5.520,0.000,-,60.00
2008/08/29,331.990,140.800,-,5.490,0.000,-,1.00
2008/08/30,331.990,140.800,-,5.470,0.000,-,0.01
2008/08/31,331.960,138.600,-,5.530,0.000,-,0.50
2008/09/01,331.960,138.600,-,0.000,0.000,-,9.50
2008/09/02,331.960,138.600,-,5.530,0.000,-,0.01
2008/09/03,331.960,138.600,-,5.580,0.000,-,16.00
