Comisión Nacional del Agua
Subdirección General Técnica
Estación: San Juanico
Clave: SJUMC
Estado: Michoacán de Ocampo
Municipio: Cotija

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2011/04/12,1602.980,51.421,1206.910,0.890,0.000,8.05,0.00
2011/04/13,1602.970,51.297,1205.770,0.890,0.000,7.09,0.00
2011/04/14,1602.960,51.174,1204.630,0.890,0.000,5.70,0.00
2011/04/15,1602.950,51.050,1203.490,0.890,0.000,6.55,0.00
2011/04/16,1602.940,50.927,1202.350,0.880,0.000,9.11,0.00
2011/04/17,1602.930,50.803,1201.210,0.890,0.000,6.40,0.00
2011/04/18,1602.930,50.803,1201.210,0.890,0.000,9.83,0.00
2011/04/19,1602.920,50.680,1200.070,0.890,0.000,7.20,0.00
2011/04/20,1602.920,50.680,1200.070,0.890,0.000,7.98,0.00
2011/04/21,1602.910,50.556,1198.930,0.890,0.000,7.06,0.00
2011/04/22,1602.900,50.433,1197.790,0.890,0.000,5.98,0.00
2011/04/23,1602.900,50.433,1197.790,0.890,0.000,8.02,0.00
2011/04/24,1602.890,50.309,1196.650,0.000,0.000,7.26,0.00
2011/04/25,1602.890,50.309,1196.650,0.890,0.000,4.80,0.00
2011/04/26,1602.880,50.186,1195.510,0.890,0.000,14.50,0.00
2011/04/27,1602.880,50.186,1195.510,0.890,0.000,6.38,0.00
2011/04/28,1602.870,50.062,1194.370,0.890,0.000,7.42,0.00
2011/04/29,1602.870,50.062,1194.370,0.890,0.000,10.55,0.00
2011/04/30,1602.860,49.939,1193.230,0.890,0.000,7.03,0.00
2011/05/01,1602.850,49.815,1192.090,0.510,0.000,6.52,0.00
2011/05/02,1602.840,49.692,1190.950,0.510,0.000,7.00,0.00
2011/05/03,1602.830,49.568,1189.810,0.510,0.000,5.68,0.00
2011/05/04,1602.820,49.495,1188.670,0.510,0.000,5.87,0.00
2011/05/05,1602.810,49.321,1187.530,0.510,0.000,7.55,0.00
2011/05/06,1602.800,49.192,1186.390,0.510,0.000,5.40,0.00
2011/05/07,1602.790,49.074,1185.250,0.510,0.000,2.95,9.00
2011/05/08,1602.780,48.951,1184.110,0.510,0.000,6.94,0.00
2011/05/09,1602.770,48.827,1182.970,0.510,0.000,5.00,0.00
2011/05/10,1602.760,48.704,1181.830,0.510,0.000,4.40,0.00
2011/05/11,1602.750,48.580,1180.690,0.510,0.000,4.54,0.00
2011/05/12,1602.740,48.457,1179.550,0.510,0.000,8.38,0.00
2011/05/13,1602.730,48.333,1178.410,0.140,0.000,9.80,0.00
2011/05/14,1602.730,48.333,1178.410,0.140,0.000,7.96,0.00
2011/05/15,1602.720,48.210,1177.270,0.140,0.000,8.99,0.00
2011/05/16,1602.720,48.210,1177.270,0.140,0.000,8.20,0.00
2011/05/17,1602.710,48.086,1176.130,0.140,0.000,8.20,0.00
2011/05/18,1602.710,48.086,1176.130,0.140,0.000,7.07,0.00
2011/05/19,1602.700,47.963,1174.990,0.140,0.000,7.72,0.00
2011/05/20,1602.700,47.963,1174.990,0.140,0.000,7.74,0.00
2011/05/21,1602.690,47.839,1173.850,0.140,0.000,8.50,0.00
2011/05/22,1602.690,47.889,1173.850,0.140,0.000,5.48,0.00
2011/05/23,1602.680,47.716,1172.710,0.140,0.000,7.60,0.00
2011/05/24,1602.680,47.716,1172.710,0.140,0.000,8.56,0.00
2011/05/25,1602.670,47.592,1171.570,0.390,0.000,7.65,0.00
2011/05/26,1602.670,47.592,1171.570,0.390,0.000,9.76,0.00
2011/05/27,1602.660,47.469,1170.430,0.140,0.000,10.09,0.00
2011/05/28,1602.660,47.469,1170.430,0.410,0.000,6.08,0.00
2011/05/29,1602.650,47.357,1169.290,0.410,0.000,11.37,0.00
2011/05/30,1602.640,47.245,1168.150,0.410,0.000,7.95,0.00
2011/05/31,1602.630,47.132,1167.010,0.410,0.000,7.50,0.00
2011/06/01,1602.610,46.909,1164.730,0.410,0.000,-,0.00
2011/06/02,1602.600,46.798,1163.590,0.410,0.000,10.39,0.00
2011/06/03,1602.580,46.573,1161.310,0.410,0.000,8.00,0.00
2011/06/04,1602.570,46.461,1160.170,0.410,0.000,5.86,0.00
2011/06/05,1602.550,46.237,1157.890,0.410,0.000,7.14,0.00
2011/06/06,1602.540,46.125,1156.750,0.410,0.000,9.61,0.00
2011/06/07,1602.520,45.901,1154.470,0.410,0.000,6.67,4.00
2011/06/08,1602.510,45.789,1153.330,0.410,0.000,8.08,8.00
2011/06/09,1602.510,45.789,1153.330,0.410,0.000,7.00,0.00
2011/06/10,1602.510,45.789,1153.330,0.410,0.000,7.53,7.00
2011/06/11,1602.530,46.013,1155.610,0.000,0.000,7.02,19.00
2011/06/12,1602.530,46.013,1155.610,0.000,0.000,3.23,3.00
2011/06/13,1602.530,46.013,1155.610,0.000,0.000,6.02,3.00
2011/06/14,1602.530,46.013,1155.610,0.000,0.000,6.33,0.00
2011/06/15,1602.530,46.013,1155.610,0.000,0.000,6.65,0.00
2011/06/16,1602.540,46.125,1156.750,0.000,0.000,-,18.00
2011/06/17,1602.540,46.125,1156.750,0.000,0.000,5.10,0.00
2011/06/18,1602.540,46.125,1156.750,0.000,0.000,6.55,0.00
2011/06/19,1602.540,46.125,1156.750,0.000,0.000,4.55,0.00
2011/06/20,1602.540,46.125,1156.750,0.000,0.000,6.42,0.00
2011/06/21,1602.530,46.013,1155.610,0.000,0.000,4.18,5.00
2011/06/22,1602.530,46.013,1155.610,0.000,0.000,0.50,8.00
2011/06/23,1602.540,46.124,1156.750,0.000,0.000,1.60,14.00
2011/06/24,1602.540,46.124,1156.750,0.000,0.000,4.10,0.00
2011/06/25,1602.540,46.124,1156.750,0.000,0.000,3.80,4.00
2011/06/26,1602.540,46.124,1156.750,0.000,0.000,4.10,1.00
2011/06/27,1602.540,46.124,1156.750,0.000,0.000,2.38,4.00
2011/06/28,1602.540,46.124,1156.750,0.000,0.000,3.64,9.00
2011/06/29,1602.550,46.237,1157.890,0.000,0.000,-,15.00
2011/06/30,1602.550,46.237,1157.890,0.000,0.000,2.10,0.00
2011/07/01,1602.550,46.237,1157.890,0.000,0.000,4.68,3.00
2011/07/02,1602.550,46.237,1157.890,0.000,0.000,5.78,7.00
2011/07/03,1602.560,46.349,1159.030,0.000,0.000,5.66,3.00
2011/07/04,1602.560,46.349,1159.030,0.000,0.000,-,16.00
2011/07/05,1602.570,46.461,1160.170,0.000,0.000,2.75,0.00
2011/07/06,1602.570,46.461,1160.170,0.000,0.000,8.63,5.00
2011/07/07,1602.570,46.461,1160.170,0.000,0.000,2.90,2.00
2011/07/08,1602.570,46.461,1160.170,0.000,0.000,1.65,3.00
2011/07/09,1602.570,46.461,1160.170,0.000,0.000,2.10,6.00
2011/07/10,1602.570,46.461,1160.170,0.000,0.000,1.95,5.00
2011/07/11,1602.570,46.461,1160.170,0.000,0.000,2.10,0.00
2011/07/12,1602.590,46.685,1162.450,0.000,0.000,-,17.00
2011/07/13,1602.590,46.685,1162.450,0.000,0.000,3.40,4.00
2011/07/14,1602.600,46.797,1163.590,0.000,0.000,-,8.00
2011/07/15,1602.560,46.349,1159.030,0.000,0.000,8.64,37.00
2011/07/16,1602.560,46.349,1159.030,0.000,0.000,3.10,3.00
2011/07/17,1602.560,46.349,1159.030,0.000,0.000,5.82,7.00
2011/07/18,1602.570,46.461,1160.170,0.000,0.000,-,26.00
2011/07/19,1602.630,47.132,1167.010,0.000,0.000,4.43,8.00
2011/07/20,1602.640,47.245,1168.150,0.000,0.000,0.82,5.00
2011/07/21,1602.640,47.245,1168.150,0.000,0.000,3.90,0.00
2011/07/22,1602.640,47.245,1168.150,0.000,0.000,-,0.00
2011/07/23,1602.640,47.245,1168.150,0.000,0.000,5.71,0.00
2011/07/24,1602.640,47.245,1168.150,0.000,0.000,5.43,11.00
2011/07/25,1602.640,47.245,1168.150,0.000,0.000,4.60,2.00
2011/07/26,1602.640,47.245,1168.150,0.000,0.000,2.41,2.00
2011/07/27,1602.640,47.245,1168.150,0.000,0.000,4.00,5.00
2011/07/28,1602.640,47.245,1168.150,0.000,0.000,3.52,1.00
2011/07/29,1602.670,47.592,1171.570,0.000,0.000,4.30,0.00
2011/07/30,1602.670,47.592,1171.570,0.000,0.000,5.95,7.00
2011/07/31,1602.680,47.716,1172.710,0.000,0.000,9.29,15.00
2011/08/01,1602.680,47.716,1172.710,0.000,0.000,8.35,0.00
2011/08/02,1602.680,47.716,1172.710,0.000,0.000,5.10,3.00
2011/08/03,1602.700,47.963,1174.990,0.000,0.000,11.45,28.00
2011/08/04,1602.700,47.963,1174.990,0.000,0.000,4.36,0.00
2011/08/05,1602.700,47.963,1174.990,0.000,0.000,2.29,0.00
2011/08/06,1602.700,47.963,1174.990,0.000,0.000,3.83,0.00
2011/08/07,1602.700,47.963,1174.990,0.000,0.000,6.72,2.00
2011/08/08,1602.720,48.210,1177.270,0.000,0.000,4.45,0.00
2011/08/09,1602.720,48.210,1177.270,0.000,0.000,5.20,0.00
2011/08/10,1602.720,48.210,1177.270,0.000,0.000,6.71,0.00
2011/08/11,1602.720,48.210,1177.270,0.000,0.000,0.39,2.00
2011/08/12,1602.720,48.210,1177.270,0.000,0.000,-,0.00
2011/08/13,1602.720,48.210,1177.270,0.000,0.000,3.68,0.00
2011/08/14,1602.720,48.210,1177.270,0.000,0.000,3.68,0.00
2011/08/15,1602.720,48.210,1177.270,0.000,0.000,3.68,6.00
2011/08/16,1602.720,48.210,1177.270,0.000,0.000,2.35,0.00
2011/08/17,1602.730,48.333,1178.410,0.000,0.000,3.25,15.00
2011/08/18,1602.730,48.333,1178.410,0.000,0.000,2.65,2.00
2011/08/19,1602.730,48.333,1178.410,0.000,0.000,5.45,0.00
2011/08/20,1602.730,48.333,1178.410,0.000,0.000,5.15,0.00
2011/08/21,1602.730,48.333,1178.410,0.000,0.000,15.50,0.00
2011/08/22,1602.730,48.333,1178.410,0.000,0.000,8.50,0.00
2011/08/23,1602.730,48.333,1178.410,0.000,0.000,3.50,8.00
2011/08/24,1602.730,48.333,1178.410,0.000,0.000,1.66,2.00
2011/08/25,1602.730,48.333,1189.550,0.000,0.000,4.84,1.00
2011/08/26,1602.730,48.333,1189.550,0.000,0.000,2.79,3.00
2011/08/27,1602.730,48.333,1189.550,0.000,0.000,2.31,1.00
2011/08/28,1602.730,48.333,1189.550,0.000,0.000,3.10,0.00
2011/08/29,1602.730,48.333,1189.500,0.000,0.000,5.40,1.00
2011/08/30,1602.730,48.333,1189.500,0.000,0.000,3.29,2.00
2011/08/31,1602.730,48.333,1189.500,0.000,0.000,3.71,2.00
2011/09/01,1602.780,48.951,1194.870,0.000,0.000,2.93,39.00
2011/09/02,1602.780,48.951,1194.870,0.000,0.000,2.28,3.00
2011/09/03,1602.800,49.198,1195.980,0.000,0.000,3.47,11.00
2011/09/04,1602.820,49.445,1199.100,0.000,0.000,3.26,8.00
2011/09/05,1602.820,49.445,1199.100,0.000,0.000,-,22.00
2011/09/06,1602.940,50.927,1211.750,0.000,0.000,3.30,0.00
2011/09/07,1602.940,50.927,1211.750,0.000,0.000,5.25,0.00
2011/09/08,1602.940,50.927,1211.750,0.000,0.000,3.90,0.00
2011/09/09,1602.940,50.927,1211.750,0.000,0.000,9.65,0.00
2011/09/10,1602.940,50.927,1211.750,0.000,0.000,7.40,0.00
2011/09/11,1602.940,50.927,1211.750,0.000,0.000,3.43,0.00
2011/09/12,1602.940,50.927,1211.750,0.000,0.000,7.13,0.00
2011/09/13,1602.940,50.927,1211.750,0.000,0.000,4.13,6.00
2011/09/14,1602.940,50.927,1211.750,0.000,0.000,3.82,0.00
2011/09/15,1602.930,50.803,1210.700,0.000,0.000,6.44,0.00
2011/09/16,1602.930,50.803,1210.700,0.000,0.000,3.76,0.00
2011/09/17,1602.930,50.803,1210.700,0.000,0.000,3.50,0.00
2011/09/18,1602.930,50.803,1210.700,0.000,0.000,1.50,0.00
2011/09/19,1602.930,50.803,1210.700,0.000,0.000,9.25,9.00
2011/09/20,1602.930,50.803,1210.700,0.000,0.000,6.15,0.00
2011/09/21,1602.930,50.803,1210.700,0.000,0.000,7.00,0.00
2011/09/22,1602.920,50.680,1209.640,0.000,0.000,5.20,0.00
2011/09/23,1602.920,50.680,1209.640,0.000,0.000,6.00,0.00
2011/09/24,1602.920,50.680,1209.640,0.000,0.000,4.95,0.00
2011/09/25,1602.920,50.680,1209.640,0.000,0.000,3.85,0.00
2011/09/26,1602.920,50.680,1209.640,0.000,0.000,4.40,0.00
2011/09/27,1602.920,50.680,1209.640,0.000,0.000,5.02,0.00
2011/09/28,1602.920,50.680,1209.640,0.000,0.000,3.68,0.00
2011/09/29,1602.930,50.803,1210.700,0.000,0.000,4.92,2.00
2011/09/30,1602.940,50.927,1211.750,0.000,0.000,9.63,25.00
2011/10/01,1602.940,50.927,1211.750,0.000,0.000,6.45,9.00
2011/10/02,1602.940,50.927,1211.750,0.000,0.000,3.18,0.00
2011/10/03,1602.940,50.927,1211.750,0.000,0.000,10.72,0.00
2011/10/04,1602.940,50.927,1211.750,0.000,0.000,5.60,0.00
2011/10/05,1602.940,50.927,1211.750,0.000,0.000,-,-
2011/10/06,1602.940,50.927,1211.750,0.000,0.000,4.58,0.00
2011/10/07,1602.940,50.927,1211.750,0.000,0.000,4.97,0.00
2011/10/08,1602.960,51.174,1213.870,0.000,0.000,2.72,14.00
2011/10/09,1602.960,51.174,1213.870,0.000,0.000,4.94,0.00
2011/10/10,1602.970,51.297,1214.920,0.000,0.000,2.84,14.00
2011/10/11,1602.970,51.297,1214.920,0.000,0.000,1.56,3.00
2011/10/12,1602.990,51.544,1217.030,0.000,0.000,1.39,4.00
2011/10/13,1602.990,51.544,1217.030,0.000,0.000,1.44,9.00
2011/10/14,1603.110,53.027,1229.700,0.000,0.000,2.52,18.00
2011/10/15,1603.110,53.027,1229.700,0.000,0.000,3.29,0.00
2011/10/16,1603.110,53.027,1229.700,0.000,0.000,5.71,0.00
2011/10/17,1603.110,53.027,1229.700,0.000,0.000,-,0.00
2011/10/18,1603.110,53.027,1229.700,0.000,0.000,6.65,0.00
2011/10/19,1603.110,53.027,1229.700,0.000,0.000,4.75,0.00
2011/10/20,1603.110,53.027,1229.700,0.000,0.000,4.80,0.00
2011/10/21,1603.110,53.027,1229.700,0.000,0.000,6.38,0.00
2011/10/22,1603.110,53.027,1229.700,0.000,0.000,4.81,0.00
2011/10/23,1603.110,53.027,1229.700,0.000,0.000,7.20,0.00
2011/10/24,1603.110,53.027,1229.700,0.000,0.000,5.50,0.00
2011/10/25,1603.110,53.027,1229.700,0.000,0.000,5.50,0.00
2011/10/26,1603.110,53.027,1229.700,0.000,0.000,4.14,0.00
2011/10/27,1603.100,52.803,1228.640,0.000,0.000,5.96,0.00
2011/10/28,1603.100,52.803,1228.640,0.000,0.000,4.85,0.00
2011/10/29,1603.100,52.803,1228.640,0.000,0.000,3.92,0.00
2011/10/30,1603.100,52.803,1228.640,0.000,0.000,3.83,0.00
2011/10/31,1603.090,52.779,1227.290,0.000,0.000,4.97,0.00
2011/11/01,1603.090,52.779,1227.290,0.000,0.000,7.43,0.00
2011/11/02,1603.090,52.779,1227.590,0.000,0.000,5.60,0.00
2011/11/03,1603.090,52.779,1227.590,0.000,0.000,3.50,0.00
2011/11/04,1603.090,52.779,1227.590,0.000,0.000,4.95,0.00
2011/11/05,1603.090,52.779,1227.590,0.000,0.000,5.55,0.00
2011/11/06,1603.090,52.779,1227.590,0.000,0.000,5.02,0.00
2011/11/07,1603.080,52.656,1226.530,0.000,0.000,3.78,0.00
2011/11/08,1603.070,52.532,1225.480,0.000,0.000,4.16,0.00
2011/11/09,1603.070,52.532,1225.480,0.000,0.000,3.72,0.00
2011/11/10,1603.070,52.532,1225.480,0.000,0.000,3.70,0.00
2011/11/11,1603.070,52.532,1225.480,0.000,0.000,5.18,0.00
2011/11/12,1603.060,52.408,1223.980,0.000,0.000,5.06,0.00
2011/11/13,1603.060,52.409,1223.980,0.000,0.000,4.28,0.00
2011/11/14,1603.060,52.409,1223.980,0.000,0.000,4.17,0.00
2011/11/15,1603.060,52.409,1223.980,0.000,0.000,3.45,0.00
2011/11/16,1603.060,52.409,1223.980,0.000,0.000,4.50,0.00
2011/11/17,1603.050,52.285,1223.360,0.000,0.000,-,0.00
2011/11/18,1603.050,52.285,1223.360,0.000,0.000,-,0.00
2011/11/19,1603.050,52.285,1223.360,0.000,0.000,-,0.00
2011/11/20,1603.050,52.285,1223.360,0.000,0.000,-,0.00
2011/11/21,1603.050,52.285,1223.360,0.000,0.000,-,0.00
2011/11/22,1603.040,52.162,1222.310,0.000,0.000,3.70,0.00
2011/11/23,1603.040,52.162,1222.310,0.000,0.000,3.76,0.00
2011/11/24,1603.030,52.038,1221.250,0.000,0.000,4.50,0.00
2011/11/25,1603.030,52.038,1221.250,0.000,0.000,5.40,0.00
2011/11/26,1603.030,52.038,1221.250,0.000,0.000,2.50,0.00
2011/11/27,1603.020,51.915,1220.200,0.000,0.000,3.25,0.01
2011/11/28,1603.020,51.915,1220.200,0.000,0.000,5.75,0.00
2011/11/29,1603.020,51.915,1220.200,0.000,0.000,4.87,0.00
2011/11/30,1603.010,51.791,1219.140,0.000,0.000,-,0.00
2011/12/01,1603.010,51.791,1219.140,0.000,0.000,6.15,0.00
2011/12/02,1603.010,51.791,1219.140,0.000,0.000,4.50,0.00
2011/12/03,1603.000,51.668,1218.090,0.000,0.000,5.30,0.00
2011/12/04,1603.000,51.668,1218.090,0.000,0.000,1.35,0.00
2011/12/05,1603.000,51.668,1218.090,0.000,0.000,5.15,0.00
2011/12/06,1602.990,51.544,1217.050,0.000,0.000,4.69,0.00
2011/12/07,1602.990,51.544,1217.050,0.000,0.000,3.77,0.00
2011/12/08,1602.990,51.544,1217.050,0.000,0.000,3.77,0.00
2011/12/09,1602.980,51.421,1215.980,0.000,0.000,3.63,0.00
2011/12/10,1602.980,51.421,1215.980,0.000,0.000,5.03,0.00
2011/12/11,1602.980,51.421,1215.980,0.000,0.000,1.80,0.00
2011/12/12,1602.970,51.297,1214.920,0.000,0.000,4.06,0.00
2011/12/13,1602.970,51.297,1214.920,0.000,0.000,2.89,0.00
2011/12/14,1602.970,51.297,1214.920,0.000,0.000,3.31,0.00
2011/12/15,1602.960,51.174,1213.870,0.200,0.000,4.93,0.00
2011/12/16,1602.960,51.174,1213.870,0.200,0.000,6.55,0.00
2011/12/17,1602.960,51.174,1213.870,0.200,0.000,4.40,0.00
2011/12/18,1602.960,51.174,1213.870,0.200,0.000,4.58,0.00
2011/12/19,1602.950,51.050,1212.310,0.200,0.000,4.02,0.00
2011/12/20,1602.950,51.050,1212.310,0.200,0.000,5.52,0.00
2011/12/21,1602.950,51.050,1212.310,0.200,0.000,3.98,0.00
2011/12/22,1602.950,51.050,1212.310,0.200,0.000,3.97,0.00
2011/12/23,1602.940,50.927,1211.750,0.200,0.000,4.41,0.00
2011/12/24,1602.940,50.927,1211.750,0.200,0.000,4.20,0.00
2011/12/25,1602.940,50.927,1211.750,0.200,0.000,4.24,0.00
2011/12/26,1602.930,50.803,1210.700,0.200,0.000,3.73,0.00
2011/12/27,1602.930,50.803,1210.700,0.200,0.000,1.93,0.00
2011/12/28,1602.930,50.803,1210.700,0.200,0.000,3.80,0.00
2011/12/29,1602.930,50.803,1210.700,0.000,0.000,6.40,0.00
2011/12/30,1602.930,50.803,1210.700,0.000,0.000,3.94,0.00
2011/12/31,1602.920,50.680,1209.160,0.000,0.000,4.09,0.00
2012/01/01,1602.940,50.922,1211.750,0.000,0.000,-,0.00
2012/01/02,1602.940,50.922,1211.750,0.000,0.000,2.11,0.00
2012/01/03,1602.910,50.556,1208.290,0.000,0.000,1.43,0.00
2012/01/04,1602.910,50.556,1208.590,0.000,0.000,4.80,0.00
2012/01/05,1602.900,50.433,1207.530,0.000,0.000,2.35,0.00
2012/01/06,1602.900,50.433,1207.530,0.000,0.000,3.45,0.00
2012/01/07,1602.900,50.433,1207.530,0.000,0.000,4.30,0.00
2012/01/08,1602.900,50.433,1207.530,0.000,0.000,1.80,0.00
2012/01/09,1602.890,50.393,1206.030,0.000,0.000,2.50,0.00
2012/01/10,1602.890,50.393,1206.030,0.000,0.000,4.50,0.00
2012/01/11,1602.890,50.393,1206.030,0.000,0.000,4.94,0.00
2012/01/12,1602.880,50.186,1205.420,0.000,0.000,4.88,0.00
2012/01/13,1602.880,50.186,1205.420,0.000,0.000,3.84,0.00
2012/01/14,1602.880,50.186,1205.420,0.000,0.000,4.31,0.00
2012/01/15,1602.880,50.186,1205.420,0.000,0.000,2.50,0.00
2012/01/16,1602.880,50.186,1205.420,0.000,0.000,5.56,0.00
2012/01/17,1602.870,50.062,1204.370,0.000,0.000,3.44,0.00
2012/01/18,1602.870,50.062,1204.370,0.000,0.000,4.50,0.00
2012/01/19,1602.870,50.062,1204.370,0.000,0.000,6.95,0.00
2012/01/20,1602.870,50.062,1204.370,0.000,0.000,3.65,0.00
2012/01/21,1602.860,49.939,1203.310,0.000,0.000,3.90,0.00
2012/01/22,1602.860,49.939,1203.310,0.000,0.000,3.06,0.00
2012/01/23,1602.860,49.939,1203.310,0.000,0.000,5.40,0.00
2012/01/24,1602.850,49.815,1202.200,0.000,0.000,4.94,0.00
2012/01/25,1602.850,49.815,1202.200,0.000,0.000,4.16,0.00
2012/01/26,1602.850,49.815,1202.200,0.000,0.000,3.48,0.00
2012/01/27,1602.850,49.815,1202.200,0.000,0.000,4.65,0.00
2012/01/28,1602.850,49.815,1202.200,0.000,0.000,4.65,0.00
2012/01/29,1602.850,49.815,1202.200,0.000,0.000,4.95,0.00
2012/01/30,1602.840,49.692,1201.200,0.000,0.000,3.23,0.00
2012/01/31,1602.840,49.692,1201.200,0.000,0.000,2.08,0.00
2012/02/01,1602.840,49.692,1201.200,0.000,0.000,0.93,0.00
2012/02/02,1602.830,49.568,1200.140,0.150,0.000,1.92,0.00
2012/02/03,1602.830,49.568,1200.140,0.150,0.000,1.42,0.00
2012/02/04,1602.830,49.568,1200.140,0.000,0.000,-,-
2012/02/05,1602.820,49.448,1199.100,0.150,0.000,6.20,0.00
2012/02/06,1602.820,49.448,1199.100,0.150,0.000,3.80,0.00
2012/02/07,1602.820,49.445,1199.100,0.000,0.000,1.90,7.00
2012/02/08,1602.810,49.321,1198.300,0.000,0.000,2.20,0.00
2012/02/09,1602.810,49.321,1198.300,0.000,0.000,3.60,0.00
2012/02/10,1602.820,49.444,1199.100,0.000,0.000,1.10,22.00
2012/02/11,1602.840,49.692,1201.200,0.000,0.000,1.25,20.00
2012/02/12,1602.850,49.815,1202.250,0.000,0.000,9.65,25.00
2012/02/13,1602.880,50.186,1205.420,0.000,0.000,1.58,4.00
2012/02/14,1602.890,50.309,1206.480,0.000,0.000,0.84,5.00
2012/02/15,1602.890,50.309,1206.480,0.000,0.000,1.38,0.00
2012/02/16,1602.890,50.309,1206.480,0.000,0.000,0.77,0.00
2012/02/17,1602.890,50.309,1206.480,0.000,0.000,1.32,0.00
2012/02/18,1602.890,50.309,1206.480,0.000,0.000,3.01,0.00
2012/02/19,1602.890,50.309,1206.480,0.000,0.000,4.90,0.00
2012/02/20,1602.880,50.186,1205.420,0.000,0.000,4.10,0.00
2012/02/21,1602.880,50.186,1205.420,0.000,0.000,5.10,0.00
2012/02/22,1602.880,50.186,1205.420,0.000,0.000,4.16,0.00
2012/02/23,1602.880,50.186,1205.420,0.000,0.000,3.39,0.00
2012/02/24,1602.880,50.186,1205.420,0.000,0.000,4.95,0.00
2012/02/25,1602.870,50.062,1204.370,0.000,0.000,4.10,0.00
2012/02/26,1602.870,50.062,1204.370,0.000,0.000,3.85,0.00
2012/02/27,1602.870,50.062,1204.370,0.000,0.000,5.80,0.00
2012/02/28,1602.870,50.062,1204.370,0.000,0.000,4.85,0.00
2012/02/29,1602.870,50.062,1204.370,0.000,0.000,4.80,0.00
2012/03/01,1602.860,49.939,1203.310,0.000,0.000,5.93,0.00
2012/03/02,1602.860,49.939,1203.310,0.000,0.000,4.47,0.00
2012/03/03,1602.850,49.815,1202.050,0.000,0.000,8.10,0.00
2012/03/04,1602.850,49.815,1202.050,0.000,0.000,8.19,0.00
2012/03/05,1602.850,49.815,1202.050,0.000,0.000,5.10,0.00
2012/03/06,1602.840,49.692,1201.200,0.318,0.000,6.60,0.00
2012/03/07,1602.840,49.692,1201.200,0.318,0.000,5.16,0.00
2012/03/08,1602.830,49.568,1200.140,0.318,0.000,6.26,0.00
2012/03/09,1602.830,49.568,1200.140,0.318,0.000,5.48,0.00
2012/03/10,1602.820,49.445,1199.100,0.318,0.000,6.20,0.00
2012/03/11,1602.820,49.445,1199.100,0.318,0.000,5.30,0.00
2012/03/12,1602.810,49.321,1198.030,0.318,0.000,5.30,4.00
2012/03/13,1602.820,49.445,1199.100,0.318,0.000,4.95,0.00
2012/03/14,1602.810,49.321,1198.030,0.383,0.000,4.95,0.00
2012/03/15,1602.810,49.321,1198.030,0.383,0.000,6.12,0.00
2012/03/16,1602.800,49.198,1195.980,0.383,0.000,6.18,0.00
2012/03/17,1602.790,49.074,1195.920,0.383,0.000,6.40,0.00
2012/03/18,1602.780,48.951,1194.870,0.383,0.000,6.54,0.00
2012/03/19,1602.770,48.827,1193.470,0.383,0.000,6.15,0.00
2012/03/20,1602.760,48.704,1192.760,0.383,0.000,5.31,0.00
2012/03/21,1602.750,48.580,1191.710,0.383,0.000,6.32,0.00
2012/03/22,1602.740,48.457,1190.640,0.380,0.000,5.80,0.00
2012/03/23,1602.730,48.333,1189.550,0.511,0.000,5.62,0.00
2012/03/24,1602.720,48.210,1188.530,0.511,0.000,6.18,0.00
2012/03/25,1602.710,48.086,1188.530,0.511,0.000,6.61,0.00
2012/03/26,1602.700,47.963,1186.420,0.511,0.000,6.39,0.00
2012/03/27,1602.690,47.839,1185.040,0.511,0.000,6.63,0.00
2012/03/28,1602.680,47.716,1184.310,0.293,0.000,6.27,0.00
2012/03/29,1602.670,47.592,1183.260,0.293,0.000,4.61,0.00
2012/03/30,1602.670,47.592,1183.260,0.293,0.000,8.11,0.00
2012/03/31,1602.650,47.357,1180.960,0.570,0.000,11.31,0.00
2012/04/01,1602.640,47.245,1179.720,0.570,0.000,5.48,0.00
2012/04/02,1602.630,47.132,1178.410,0.567,0.000,6.68,0.00
2012/04/03,1602.620,47.021,1177.240,0.567,0.000,7.89,0.00
2012/04/04,1602.610,46.909,1176.000,0.570,0.000,6.36,0.00
2012/04/05,1602.600,46.797,1174.780,0.567,0.000,6.45,0.00
2012/04/06,1602.590,46.685,1173.520,0.567,0.000,5.40,0.00
2012/04/07,1602.580,46.573,1172.280,0.567,0.000,7.80,0.00
2012/04/08,1602.570,46.461,1171.040,0.567,0.000,7.40,0.00
2012/04/09,1602.560,46.387,1169.800,0.567,0.000,8.55,0.00
2012/04/10,1602.550,46.237,1168.550,0.567,0.000,6.42,0.00
2012/04/11,1602.540,46.125,1167.310,0.567,0.000,6.33,0.00
2012/04/12,1602.530,46.013,1166.020,0.567,0.000,5.88,0.00
2012/04/13,1602.520,45.901,1164.830,0.567,0.000,6.41,0.00
2012/04/14,1602.510,45.789,1163.590,0.670,0.000,6.35,0.00
2012/04/15,1602.500,45.677,1162.350,0.697,0.000,9.08,0.00
2012/04/16,1602.490,45.565,1161.110,0.667,0.000,6.29,0.00
2012/04/17,1602.480,45.453,1159.870,0.667,0.000,6.29,0.00
2012/04/18,1602.470,45.341,1158.640,0.667,0.000,6.60,0.00
2012/04/19,1602.460,45.223,1157.390,0.667,0.000,9.00,0.00
2012/04/20,1602.450,45.177,1156.150,0.667,0.000,7.25,0.00
