Comisión Nacional del Agua
Subdirección General Técnica
Estación: Lázaro Cárdenas
Clave: LCRDR
Estado: Durango
Municipio: Indé

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1998/12/25,1587.560,593.610,3899.280,0.240,0.000,3.84,0.00
1998/12/26,1587.560,593.610,3899.280,0.230,0.000,3.42,0.00
1998/12/27,1587.560,593.610,3899.280,0.230,0.000,1.81,0.00
1998/12/28,1587.570,594.000,3900.860,0.230,0.000,4.30,0.00
1998/12/29,1587.570,594.000,3900.860,0.230,0.000,-,0.00
1998/12/30,1587.580,594.390,3902.450,0.230,0.000,3.73,0.00
1998/12/31,1587.580,594.390,3902.450,0.240,0.000,3.79,0.00
1999/01/01,1587.590,594.780,3904.030,0.230,0.000,4.72,0.00
1999/01/02,1587.590,594.780,3904.030,0.230,0.000,5.01,0.00
1999/01/03,1587.590,594.780,3904.030,0.230,0.000,2.18,0.00
1999/01/04,1587.600,595.160,3905.620,0.240,0.000,4.74,0.00
1999/01/05,1587.600,595.160,3905.620,0.230,0.000,2.99,0.00
1999/01/06,1587.600,595.160,3905.620,0.220,0.000,1.52,0.00
1999/01/07,1587.610,595.550,3907.200,0.220,0.000,4.12,0.00
1999/01/08,1587.610,585.550,3907.200,0.220,0.000,4.18,0.00
1999/01/09,1587.620,595.940,3908.780,0.220,0.000,4.31,0.00
1999/01/10,1587.620,595.940,3908.780,0.230,0.000,3.79,0.00
1999/01/11,1587.630,596.330,3910.370,0.220,0.000,2.83,0.00
1999/01/12,1587.630,596.330,3910.370,0.220,0.000,3.38,0.00
1999/01/13,1587.630,596.330,3910.370,0.230,0.000,5.00,0.00
1999/01/14,1587.640,596.720,3911.950,0.230,0.000,3.63,0.00
1999/01/15,1587.640,596.720,3911.950,0.230,0.000,4.13,0.00
1999/01/16,1587.640,596.720,3911.950,0.220,0.000,2.87,0.00
1999/01/17,1587.640,596.720,3911.950,0.220,0.000,3.33,0.00
1999/01/18,1587.650,597.110,3913.540,0.220,0.000,2.54,0.00
1999/01/19,1587.650,597.110,3913.540,0.230,0.000,3.95,0.00
1999/01/20,1587.650,597.110,3913.540,0.230,0.000,2.93,0.00
1999/01/21,1587.650,597.110,3913.540,0.230,0.000,6.78,0.00
1999/01/22,1587.660,597.500,3915.120,0.230,0.000,4.81,0.00
1999/01/23,1587.660,597.500,3915.120,0.230,0.000,6.77,0.00
1999/01/24,1587.670,597.890,3916.700,0.240,0.000,2.90,0.00
1999/01/25,1587.670,597.890,3916.700,0.230,0.000,3.35,0.00
1999/01/26,1587.670,597.890,3916.700,0.240,0.000,2.82,0.00
1999/01/27,1587.670,597.890,3916.700,0.230,0.000,5.36,0.00
1999/01/28,1587.670,597.890,3916.700,0.230,0.000,4.05,0.00
1999/01/29,1587.670,597.890,3916.700,0.230,0.000,7.75,0.00
1999/01/30,1587.670,597.890,3916.700,0.220,0.000,5.36,0.00
1999/01/31,1587.670,597.890,3916.700,0.230,0.000,3.36,0.00
1999/02/01,1587.680,598.280,3918.290,0.230,0.000,4.02,0.00
1999/02/02,1587.680,598.280,3918.290,0.230,0.000,4.91,0.00
1999/02/03,1587.680,598.280,3918.290,0.230,0.000,4.21,0.00
1999/02/04,1587.680,598.280,3918.290,0.230,0.000,5.35,0.00
1999/02/05,1587.680,598.280,3918.290,0.230,0.000,4.45,0.00
1999/02/06,1587.680,598.280,3918.290,0.230,0.000,5.84,0.00
1999/02/07,1587.680,598.280,3918.290,0.230,0.000,5.57,0.00
1999/02/08,1587.690,598.670,3919.870,0.230,0.000,4.12,0.00
1999/02/09,1587.690,598.670,3919.870,0.240,0.000,5.92,0.00
1999/02/10,1587.690,598.670,3919.870,0.230,0.000,3.52,0.00
1999/02/11,1587.690,598.670,3919.870,0.230,0.000,7.48,0.00
1999/02/12,1587.690,598.670,3919.870,0.230,0.000,7.40,0.00
1999/02/13,1587.690,598.670,3919.870,0.230,0.000,6.67,0.00
1999/02/14,1587.690,598.670,3919.870,0.230,0.000,4.21,0.00
1999/02/15,1587.690,598.670,3919.870,0.230,0.000,4.60,0.00
1999/02/16,1587.690,598.670,3919.870,0.230,0.000,6.30,0.00
1999/02/17,1587.690,598.670,3919.870,0.220,0.000,4.87,0.00
1999/02/18,1587.690,598.670,3919.870,0.220,0.000,3.25,0.00
1999/02/19,1587.690,598.670,3919.870,0.220,0.000,4.55,0.00
1999/02/20,1587.690,598.670,3919.870,0.230,0.000,4.18,0.00
1999/02/21,1587.690,598.670,3919.870,0.230,0.000,6.82,0.00
1999/02/22,1587.690,598.670,3919.870,0.230,0.000,5.05,0.00
1999/02/23,1587.690,598.670,3919.870,0.230,0.000,7.83,0.00
1999/02/24,1587.690,598.670,3919.870,0.220,0.000,5.61,0.00
1999/02/25,1587.690,598.670,3919.870,0.220,0.000,5.11,0.00
1999/02/26,1587.690,598.670,3919.870,0.220,0.000,5.22,0.00
1999/02/27,1587.690,598.670,3919.870,0.220,0.000,5.76,0.01
1999/02/28,1587.690,598.670,3919.870,0.230,0.000,4.11,0.00
1999/03/01,1587.690,598.670,3919.870,0.220,0.000,5.31,0.00
1999/03/02,1587.690,598.670,3919.870,0.220,0.000,7.54,0.00
1999/03/03,1587.690,598.670,3919.870,0.220,0.000,6.26,0.00
1999/03/04,1587.690,598.670,3919.870,0.210,0.000,7.78,0.00
1999/03/05,1587.690,598.670,3919.870,0.210,8.000,8.12,0.00
1999/03/06,1587.690,598.670,3919.870,0.230,0.000,6.08,0.00
1999/03/07,1587.690,598.670,3919.870,0.230,0.000,8.08,0.00
1999/03/08,1587.680,598.280,3918.290,0.230,0.000,9.01,0.00
1999/03/09,1587.450,589.330,3881.850,101.460,0.000,7.86,0.00
1999/03/10,1587.210,579.990,3843.840,101.340,0.000,6.48,0.00
1999/03/11,1586.970,570.710,3805.820,101.460,0.000,7.52,0.00
1999/03/12,1586.730,561.750,3767.800,101.040,0.000,7.00,0.00
1999/03/13,1586.480,552.420,3728.200,101.050,0.000,10.06,0.00
1999/03/14,1586.230,543.080,3688.600,100.910,0.000,6.92,0.00
1999/03/15,1585.990,534.140,3650.580,100.800,0.000,4.43,0.00
1999/03/16,1585.730,524.790,3609.390,100.820,0.000,7.49,0.00
1999/03/17,1585.470,515.450,3568.210,100.880,0.000,8.92,0.00
1999/03/18,1585.210,506.100,3527.020,100.920,0.000,8.78,0.00
1999/03/19,1584.950,496.820,3485.830,100.870,0.000,4.99,0.00
1999/03/20,1584.690,487.810,3444.650,100.560,0.000,6.73,0.00
1999/03/21,1584.430,478.810,3403.460,100.370,0.000,4.89,0.00
1999/03/22,1584.170,469.810,3366.430,100.140,0.000,7.79,0.00
1999/03/23,1583.910,460.970,3331.240,99.880,0.000,8.10,0.00
1999/03/24,1583.640,452.100,3294.700,99.870,0.000,7.75,0.00
1999/03/25,1583.350,442.580,3255.450,99.700,0.000,5.50,0.00
1999/03/26,1583.060,433.060,3216.200,99.470,0.000,5.08,0.00
1999/03/27,1582.770,423.580,3176.950,99.520,0.000,11.69,0.00
1999/03/28,1582.460,414.190,3135.000,99.390,0.000,3.85,0.00
1999/03/29,1582.160,404.790,3094.400,99.100,0.000,7.72,0.00
1999/03/30,1581.880,396.170,3056.500,98.830,0.000,6.14,0.00
1999/03/31,1581.750,392.250,3038.910,10.520,0.000,7.17,0.00
1999/04/01,1581.720,391.350,3034.850,10.470,0.000,7.87,0.00
1999/04/02,1581.690,390.440,3030.790,0.330,0.000,9.72,0.00
1999/04/03,1581.680,390.140,3029.430,0.330,0.000,10.03,0.00
1999/04/04,1581.680,390.140,3029.430,0.330,0.000,7.65,0.00
1999/04/05,1581.670,389.840,3028.080,0.330,0.000,10.47,0.00
1999/04/06,1581.670,389.840,3028.080,0.330,0.000,-,0.00
1999/04/07,1581.670,389.840,3028.080,0.330,0.000,7.93,0.00
1999/04/08,1581.670,389.840,3028.080,0.330,0.000,9.06,0.00
1999/04/09,1581.670,389.840,3028.080,0.320,0.000,8.70,0.00
1999/04/10,1581.670,389.840,3028.080,0.320,0.000,9.90,0.00
1999/04/11,1581.670,389.840,3028.080,0.320,0.000,9.25,0.00
1999/04/12,1581.670,389.840,3028.080,0.330,0.000,10.95,0.00
1999/04/13,1581.670,389.840,3028.080,0.330,0.000,9.04,0.00
1999/04/14,1581.660,389.540,3026.730,0.320,0.000,10.53,0.00
1999/04/15,1581.660,389.540,3026.730,0.310,0.000,9.03,0.00
1999/04/16,1581.660,389.540,3026.730,0.320,0.000,8.13,0.00
1999/04/17,1581.660,389.540,3026.730,0.320,0.000,8.57,0.00
1999/04/18,1581.650,389.240,3025.370,0.320,0.000,8.17,0.00
1999/04/19,1581.650,389.240,3025.370,0.320,0.000,8.44,0.00
1999/04/20,1581.650,389.240,3025.370,0.320,0.000,7.74,0.00
1999/04/21,1581.650,389.240,3025.370,0.320,0.000,9.98,0.00
1999/04/22,1581.640,388.940,3024.020,0.320,0.000,11.80,0.00
1999/04/23,1581.640,388.940,3024.020,0.310,0.000,11.80,0.00
1999/04/24,1581.640,388.940,3024.020,0.320,0.000,10.00,0.00
1999/04/25,1581.640,388.940,3024.020,0.320,0.000,6.63,0.00
1999/04/26,1581.630,388.630,3022.670,0.320,0.000,9.40,0.00
1999/04/27,1581.630,388.630,3022.670,0.330,0.000,8.62,0.00
1999/04/28,1581.620,388.330,3021.310,0.320,0.000,9.92,0.00
1999/04/29,1581.620,388.330,3021.310,0.310,0.000,10.19,0.00
1999/04/30,1581.620,388.330,3021.310,0.310,0.000,10.06,0.00
1999/05/01,1581.610,388.030,3019.960,0.320,0.000,10.35,0.00
1999/05/02,1581.610,388.030,3019.960,0.320,0.000,9.81,0.00
1999/05/03,1581.610,388.030,3019.960,0.320,0.000,7.01,0.00
1999/05/04,1581.600,387.730,3018.610,0.310,0.000,11.70,0.00
1999/05/05,1581.590,387.430,3017.250,0.310,0.000,11.75,0.00
1999/05/06,1581.580,387.130,3015.900,0.000,0.000,9.43,0.00
1999/05/07,1581.580,387.130,3015.900,0.320,0.000,8.72,0.00
1999/05/08,1581.570,386.830,3014.550,0.310,0.000,9.32,0.00
1999/05/09,1581.560,386.520,3013.190,0.320,0.000,11.77,0.00
1999/05/10,1581.550,386.220,3011.840,0.320,0.000,11.90,0.00
1999/05/11,1581.550,386.220,3011.840,0.320,0.000,10.20,0.00
1999/05/12,1581.540,385.920,3010.490,0.320,0.000,8.06,0.00
1999/05/13,1581.530,385.620,3009.130,0.310,0.000,10.19,0.00
1999/05/14,1581.530,385.620,3009.130,0.300,0.000,9.57,0.00
1999/05/15,1581.360,380.500,2986.130,80.310,0.000,9.00,0.00
1999/05/16,1581.090,372.360,2949.580,80.390,0.000,10.19,0.00
1999/05/17,1580.810,364.190,2911.690,79.870,0.000,11.60,0.00
1999/05/18,1580.530,356.150,2873.790,79.800,0.000,9.41,0.00
1999/05/19,1580.260,348.390,2838.520,79.720,0.000,10.30,0.00
1999/05/20,1579.980,340.360,2803.840,79.360,0.000,9.23,0.00
1999/05/21,1579.700,332.410,2769.160,79.660,0.000,11.17,0.00
1999/05/22,1579.430,324.750,2735.720,79.200,0.000,8.56,0.01
1999/05/23,1579.160,317.090,2702.280,79.220,0.000,9.62,0.01
1999/05/24,1578.890,309.800,2668.840,78.410,0.000,8.77,0.50
1999/05/25,1578.640,303.550,2637.880,78.480,0.000,6.71,6.20
1999/05/26,1578.380,297.050,2605.680,77.560,0.000,7.34,0.00
1999/05/27,1578.120,290.560,2573.470,77.150,0.000,11.25,0.00
1999/05/28,1577.850,283.850,2540.030,6.540,0.000,10.90,0.00
1999/05/29,1577.580,277.150,2506.590,76.360,0.000,8.99,0.01
1999/05/30,1577.310,270.470,2473.150,76.370,0.000,10.69,0.00
1999/05/31,1577.180,267.250,2457.050,10.730,0.000,7.86,0.00
1999/06/01,1577.140,266.260,2452.100,10.700,0.000,11.12,0.00
1999/06/02,1577.100,265.270,2447.140,10.630,0.000,10.99,0.01
1999/06/03,1577.060,264.280,2442.190,10.730,0.000,9.11,0.00
1999/06/04,1577.020,263.280,2437.240,10.740,0.000,10.59,0.00
1999/06/05,1576.980,262.310,2432.280,10.430,0.000,9.05,0.00
1999/06/06,1576.940,261.360,2427.330,10.250,0.000,11.18,0.00
1999/06/07,1576.890,260.180,2421.140,10.300,0.000,10.18,1.60
1999/06/08,1576.840,258.990,2414.940,10.330,0.000,8.12,0.01
1999/06/09,1576.800,258.040,2409.990,10.150,0.000,9.50,0.00
1999/06/10,1576.750,256.850,2403.800,10.300,0.000,11.45,0.00
1999/06/11,1576.700,255.660,2397.600,10.180,0.000,9.75,0.00
1999/06/12,1576.650,254.480,2391.410,10.170,0.000,10.14,0.00
1999/06/13,1576.600,253.290,2385.220,10.180,0.000,9.95,0.00
1999/06/14,1576.560,252.340,2380.260,10.170,0.000,7.81,0.80
1999/06/15,1576.690,255.430,2396.370,10.280,0.000,6.70,11.00
1999/06/16,1576.750,256.850,2403.800,10.220,0.000,6.45,4.50
1999/06/17,1576.750,256.850,2403.800,10.380,0.000,7.35,1.00
1999/06/18,1576.790,257.800,2408.750,10.160,0.000,3.69,0.01
1999/06/19,1576.820,258.510,2412.470,10.090,0.000,4.78,8.50
1999/06/20,1577.000,262.790,2434.760,10.250,0.000,4.80,33.10
1999/06/21,1577.130,266.010,2450.860,10.320,0.000,5.12,0.00
1999/06/22,1577.230,268.490,2463.250,10.510,0.000,4.49,4.00
1999/06/23,1577.400,272.700,2484.300,10.470,0.000,6.00,10.50
1999/06/24,1577.720,280.620,2523.930,80.480,0.000,2.09,4.70
1999/06/25,1577.930,285.820,2549.940,80.540,0.000,7.51,0.00
1999/06/26,1577.960,286.560,2553.660,80.350,0.000,5.60,0.00
1999/06/27,1578.110,290.310,2572.240,8.350,0.000,11.23,0.00
1999/06/28,1578.290,294.800,2594.530,8.610,0.000,7.19,0.01
1999/06/29,1578.470,299.300,2616.820,4.330,0.000,5.26,7.50
1999/06/30,1578.660,304.050,2640.350,4.660,0.000,5.81,0.00
1999/07/01,1578.910,310.300,2671.320,4.580,0.000,8.24,1.00
1999/07/02,1579.390,323.620,2730.770,4.900,0.000,5.08,0.00
1999/07/03,1579.800,335.250,2781.540,4.750,0.000,6.04,2.20
1999/07/04,1580.050,342.360,2812.510,4.770,0.000,7.84,4.80
1999/07/05,1580.270,348.680,2839.750,4.780,0.000,1.47,21.40
1999/07/06,1580.750,362.470,2903.570,4.790,0.000,0.95,7.30
1999/07/07,1581.930,397.670,3063.270,4.810,0.000,5.12,0.00
1999/07/08,1582.690,421.390,3166.130,4.830,0.000,6.78,0.00
1999/07/09,1583.140,435.690,3227.030,0.420,0.000,8.02,0.00
1999/07/10,1583.410,444.550,3263.570,0.500,0.000,7.40,0.00
1999/07/11,1583.680,453.420,3300.110,0.500,0.000,3.30,16.40
1999/07/12,1584.240,472.230,3375.900,0.500,0.000,0.54,21.20
1999/07/13,1584.670,487.120,3441.480,0.500,0.000,7.72,0.00
1999/07/14,1585.010,498.910,3495.340,0.580,0.000,6.99,0.00
1999/07/15,1585.270,508.260,3536.530,0.570,0.000,9.06,0.00
1999/07/16,1585.370,511.850,3552.370,0.590,0.000,7.85,0.00
1999/07/17,1585.450,514.730,3565.040,0.580,0.000,5.49,0.00
1999/07/18,1585.570,519.040,3584.050,0.590,0.000,5.83,0.01
1999/07/19,1585.730,524.790,3609.390,0.590,0.000,5.87,0.01
1999/07/20,1585.900,530.900,3636.320,0.580,0.000,2.90,6.80
1999/07/21,1586.240,543.460,3690.180,0.590,0.000,5.40,0.00
1999/07/22,1586.710,561.000,3764.630,0.580,0.000,4.50,25.00
1999/07/23,1587.430,588.550,3878.690,0.580,0.000,4.05,9.00
1999/07/24,1588.260,621.250,4006.790,0.590,0.000,0.96,0.00
1999/07/25,1588.910,647.570,4107.110,0.590,0.000,4.50,0.01
1999/07/26,1589.250,661.700,4157.490,0.580,0.000,6.05,0.00
1999/07/27,1589.510,672.610,4196.030,0.580,0.000,6.72,4.60
1999/07/28,1589.700,680.570,4224.180,0.580,0.000,5.22,11.00
1999/07/29,1589.860,687.290,4247.900,0.590,0.000,6.83,0.00
1999/07/30,1590.010,693.600,4270.130,0.590,0.000,8.23,0.00
1999/07/31,1590.290,705.750,4311.620,0.590,0.000,7.00,0.00
1999/08/01,1590.590,718.760,4356.080,0.600,0.000,4.54,6.50
1999/08/02,1590.860,730.480,4396.090,0.620,0.000,5.20,7.00
1999/08/03,1591.160,743.730,4440.550,0.620,0.000,5.02,0.00
1999/08/04,1591.400,754.500,4476.120,0.620,0.000,5.31,4.00
1999/08/05,1591.660,766.170,4514.650,0.610,0.000,5.05,1.00
1999/08/06,1592.050,783.740,4572.450,0.630,0.000,4.73,3.00
1999/08/07,1592.380,799.040,4622.590,0.630,0.000,5.02,0.00
1999/08/08,1592.680,812.950,4671.670,0.630,0.000,7.73,0.00
1999/08/09,1592.880,822.220,4704.390,0.620,8.000,6.24,0.70
1999/08/10,1593.080,831.620,4737.110,0.630,0.000,6.12,6.50
1999/08/11,1593.280,841.210,4769.830,0.630,0.000,7.63,0.00
1999/08/12,1593.470,850.320,4800.910,0.640,0.000,7.19,0.00
1999/08/13,1593.650,858.950,4830.360,0.640,0.000,6.92,1.60
1999/08/14,1593.800,866.150,4854.900,0.650,0.000,5.85,0.00
1999/08/15,1593.930,872.380,4876.170,0.640,0.000,9.90,0.00
1999/08/16,1594.020,876.730,4890.890,0.640,0.000,7.74,0.00
1999/08/17,1594.090,880.200,4902.340,0.640,0.000,9.82,0.00
1999/08/18,1594.150,883.180,4912.160,0.650,0.000,6.17,0.00
1999/08/19,1594.200,885.660,4920.340,0.650,0.000,4.32,0.01
1999/08/20,1594.230,887.650,4925.250,0.000,0.000,8.95,0.00
1999/08/21,1594.230,887.150,4925.250,20.490,0.000,8.21,0.00
1999/08/22,1594.230,887.150,4925.250,10.160,0.000,9.21,0.00
1999/08/23,1594.230,887.150,4925.250,10.210,0.000,9.30,0.00
1999/08/24,1594.230,887.150,4925.250,10.570,0.000,6.81,0.00
1999/08/25,1594.230,887.150,4925.250,10.410,0.000,8.47,0.00
1999/08/26,1594.240,887.650,4926.880,10.390,0.000,4.85,0.00
1999/08/27,1594.240,887.650,4926.880,10.360,0.000,5.00,0.01
1999/08/28,1594.240,887.650,4926.880,0.720,0.000,6.04,0.00
1999/08/29,1594.250,888.140,4928.520,0.420,0.000,5.22,0.00
1999/08/30,1594.280,889.630,4933.430,0.420,0.000,11.49,1.10
1999/08/31,1594.310,891.120,4938.340,0.430,0.000,5.20,1.20
1999/09/01,1594.340,892.610,4943.250,0.440,0.000,4.65,0.00
1999/09/02,1594.380,894.590,4949.790,0.430,0.000,6.05,0.01
1999/09/03,1594.430,897.070,4957.970,0.410,0.000,6.74,6.50
1999/09/04,1594.480,899.550,4966.150,0.410,0.000,4.02,2.10
1999/09/05,1594.680,909.480,4998.870,0.410,0.000,6.42,1.00
1999/09/06,1594.780,914.440,5015.230,0.400,0.000,5.01,16.40
1999/09/07,1594.870,918.910,5029.950,0.420,0.000,6.67,0.01
1999/09/08,1594.960,923.370,5044.680,0.410,0.000,5.21,0.00
1999/09/09,1595.070,928.940,5062.670,0.410,0.000,6.70,0.00
1999/09/10,1595.200,935.580,5083.940,0.420,0.000,2.81,5.10
1999/09/11,1595.300,940.700,5100.300,0.410,0.000,5.34,0.00
1999/09/12,1595.360,943.770,5110.120,0.420,0.000,6.24,0.00
1999/09/13,1595.430,947.340,5121.570,0.420,0.000,4.50,0.01
1999/09/14,1595.490,950.410,5131.390,0.430,0.000,4.52,0.00
1999/09/15,1595.560,953.990,5142.840,0.420,0.000,5.93,0.00
1999/09/16,1595.620,957.060,5152.650,0.420,0.000,6.47,0.00
1999/09/17,1595.650,958.590,5157.560,0.420,0.000,6.22,0.00
1999/09/18,1595.690,960.630,5164.110,0.420,0.000,7.52,0.00
1999/09/19,1595.730,962.680,5170.650,0.410,0.000,5.28,0.01
1999/09/20,1595.740,963.200,5172.290,0.420,0.000,5.40,0.00
1999/09/21,1595.780,965.240,5178.830,0.420,0.000,6.02,0.00
1999/09/22,1595.850,968.820,5190.280,0.410,0.000,8.80,0.00
1999/09/23,1595.890,970.870,5196.830,0.410,0.000,5.54,0.00
1999/09/24,1595.930,972.910,5203.370,0.410,0.000,6.40,0.00
1999/09/25,1595.960,974.440,5208.280,0.420,0.000,6.30,0.00
1999/09/26,1595.980,975.470,5211.550,0.420,0.000,8.41,0.00
1999/09/27,1595.990,975.980,5213.190,0.420,0.000,6.86,2.70
1999/09/28,1596.000,976.490,5214.820,0.420,0.000,6.86,0.00
1999/09/29,1596.010,977.020,5216.460,0.410,0.000,6.75,0.00
1999/09/30,1596.050,979.140,5223.000,0.420,0.000,3.24,0.50
1999/10/01,1596.080,980.730,5227.910,0.420,0.000,5.32,0.00
1999/10/02,1596.110,982.320,5232.820,0.430,0.000,6.09,0.00
1999/10/03,1596.130,983.380,5236.090,0.430,0.000,6.14,0.00
1999/10/04,1596.130,983.380,5236.090,0.420,0.000,7.56,0.00
1999/10/05,1596.130,983.380,5236.090,0.430,0.000,8.29,0.00
1999/10/06,1596.130,983.380,5236.090,0.420,0.000,5.54,0.00
1999/10/07,1596.130,983.380,5236.090,0.430,0.000,6.33,0.00
1999/10/08,1596.130,983.380,5236.090,0.420,0.000,5.16,0.00
1999/10/09,1596.130,983.380,5236.090,0.430,0.000,8.41,0.00
1999/10/10,1596.130,983.380,5236.090,0.420,0.000,5.66,0.00
1999/10/11,1596.130,983.380,5236.090,0.420,0.000,7.34,0.00
1999/10/12,1596.130,983.380,5236.090,0.430,0.000,7.06,0.00
1999/10/13,1596.130,983.380,5236.090,0.430,0.000,5.94,0.00
1999/10/14,1596.130,983.380,5236.090,0.440,0.000,6.37,0.00
1999/10/15,1596.130,983.380,5236.090,0.430,0.000,5.37,0.00
1999/10/16,1596.130,983.380,5236.090,0.440,0.000,5.53,0.00
1999/10/17,1596.130,983.380,5236.090,0.430,0.000,6.45,0.00
1999/10/18,1596.130,983.380,5236.090,0.440,0.000,5.83,0.00
1999/10/19,1596.130,983.380,5236.090,0.450,0.000,6.00,0.00
1999/10/20,1596.130,983.380,5236.090,0.450,0.000,5.60,0.00
1999/10/21,1596.130,983.380,5236.090,0.440,0.000,4.84,0.00
1999/10/22,1596.130,983.380,5236.090,0.450,0.000,5.59,0.00
1999/10/23,1596.130,983.380,5236.090,0.450,0.000,3.96,0.00
1999/10/24,1596.130,983.380,5236.090,0.450,0.000,3.93,0.00
1999/10/25,1596.130,983.380,5236.090,0.440,0.000,3.90,0.00
1999/10/26,1596.130,983.380,5236.090,0.430,0.000,6.28,0.00
1999/10/27,1596.120,982.850,5234.450,0.450,0.000,4.45,0.00
1999/10/28,1596.120,982.850,5234.450,0.450,0.000,6.09,0.00
1999/10/29,1596.120,982.850,5234.450,0.450,0.000,6.34,0.00
1999/10/30,1596.120,982.850,5234.450,0.450,0.000,4.58,0.00
1999/10/31,1596.120,982.840,5234.450,0.450,0.000,6.34,0.00
1999/11/01,1596.120,982.850,5234.450,0.440,0.000,5.55,0.00
1999/11/02,1596.120,982.850,5234.450,0.450,0.000,3.43,0.00
1999/11/03,1596.120,982.850,5234.450,0.390,0.000,6.24,0.00
1999/11/04,1596.120,982.850,5234.450,0.390,0.000,5.15,0.00
1999/11/05,1596.110,982.320,5232.820,0.390,0.000,3.91,0.00
1999/11/06,1596.110,982.320,5232.820,0.390,0.000,3.76,0.00
1999/11/07,1596.110,982.320,5232.820,0.400,0.000,5.31,0.00
1999/11/08,1596.110,982.320,5232.820,0.390,0.000,5.16,0.00
1999/11/09,1596.110,982.320,5232.820,0.390,0.000,5.00,0.00
1999/11/10,1596.110,982.320,5232.820,0.370,0.000,4.00,0.00
1999/11/11,1596.110,982.320,5232.820,0.370,0.000,4.94,0.00
1999/11/12,1596.110,982.320,5232.820,0.360,0.000,4.06,0.00
1999/11/13,1596.110,982.320,5232.820,0.370,0.000,2.29,24.00
1999/11/14,1596.120,982.850,5234.450,0.360,0.000,3.67,0.00
1999/11/15,1596.120,982.850,5234.450,0.380,0.000,4.00,0.00
1999/11/16,1596.120,982.850,5234.450,0.360,0.000,4.20,0.00
1999/11/17,1596.120,982.850,5234.450,0.370,0.000,3.76,0.00
1999/11/18,1596.120,982.850,5234.450,0.380,0.000,2.67,0.00
1999/11/19,1596.130,983.380,5236.090,0.370,0.000,3.87,0.00
1999/11/20,1596.130,983.380,5236.090,0.330,0.000,4.84,0.00
1999/11/21,1596.130,983.380,5236.090,0.370,0.000,3.82,0.00
1999/11/22,1596.130,983.380,5236.090,0.360,0.000,4.05,0.00
1999/11/23,1596.130,983.380,5236.090,0.380,0.000,4.65,0.00
1999/11/24,1596.140,983.910,5237.730,0.360,0.000,3.82,0.00
1999/11/25,1596.140,983.910,5237.730,0.370,0.000,4.84,0.00
1999/11/26,1596.140,983.910,5237.730,0.380,0.000,3.06,0.00
1999/11/27,1596.140,983.910,5237.730,0.380,0.000,2.63,0.00
1999/11/28,1596.140,983.910,5237.730,0.380,0.000,3.35,0.00
1999/11/29,1596.140,983.910,5237.730,0.380,0.000,4.21,0.00
1999/11/30,1596.140,983.910,5237.730,0.370,0.000,4.24,0.00
1999/12/01,1596.130,983.380,5236.090,0.360,0.000,2.54,0.00
1999/12/02,1596.130,983.380,5236.090,0.370,0.000,4.24,0.00
1999/12/03,1596.130,983.380,5236.090,0.360,0.000,4.08,0.00
1999/12/04,1596.130,983.380,5236.090,0.380,0.000,5.34,0.00
1999/12/05,1596.130,983.380,5236.090,0.380,0.000,4.84,0.00
1999/12/06,1596.130,983.380,5236.090,0.380,0.000,2.90,0.00
1999/12/07,1596.130,983.380,5236.090,0.370,0.000,2.66,0.00
1999/12/08,1596.130,983.380,5236.090,0.370,0.000,2.41,0.00
1999/12/09,1596.130,983.380,5236.090,0.370,0.000,3.69,0.00
1999/12/10,1596.130,983.380,5236.090,0.360,0.000,6.15,0.00
1999/12/11,1596.120,982.850,5234.450,0.370,0.000,5.03,0.00
1999/12/12,1596.130,983.380,5236.090,0.370,0.000,8.32,0.00
1999/12/13,1596.100,981.790,5231.180,0.370,0.000,3.02,0.00
1999/12/14,1596.100,981.790,5231.180,0.370,0.000,2.36,0.00
1999/12/15,1596.100,981.790,5231.180,0.370,0.000,2.40,0.00
1999/12/16,1596.100,981.790,5231.180,0.370,0.000,4.66,0.00
1999/12/17,1596.100,981.790,5231.180,0.360,0.000,2.66,0.00
1999/12/18,1596.100,981.790,5231.180,0.370,0.000,2.95,0.00
1999/12/19,1596.100,981.790,5231.180,0.360,0.000,3.14,0.00
1999/12/20,1596.090,981.260,5229.550,0.370,0.000,4.92,1.00
1999/12/21,1596.090,981.260,5229.550,0.370,0.000,1.68,0.00
1999/12/22,1596.090,981.260,5229.550,0.370,0.000,3.15,0.00
1999/12/23,1596.090,981.260,5229.550,0.000,0.370,3.95,0.00
1999/12/24,1596.090,981.260,5229.550,0.370,0.000,3.60,0.00
1999/12/25,1596.090,981.260,5229.550,0.380,0.000,1.47,0.00
1999/12/26,1596.090,981.260,5229.550,0.380,0.000,2.10,0.50
1999/12/27,1596.100,981.790,5231.180,0.360,0.000,0.32,1.50
1999/12/28,1596.100,981.790,5231.180,0.360,0.000,0.78,0.00
1999/12/29,1596.100,981.790,5231.180,0.360,0.000,2.39,0.00
1999/12/30,1596.100,981.790,5231.180,0.370,0.000,1.62,0.00
1999/12/31,1596.100,981.790,5231.180,0.000,0.370,4.57,0.00
2000/01/01,1596.100,981.790,5231.180,0.360,0.000,3.17,0.00
2000/01/02,1596.100,981.790,5231.180,0.360,0.000,5.48,0.00
