Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presidente Benito Juárez
Clave: JDMOX
Estado: Oaxaca
Municipio: Santa María Jalapa del Marqués

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/02/07,121.690,820.470,4726.110,37.000,0.000,5.52,0.00
2002/02/08,121.650,818.530,4720.790,34.000,0.000,5.31,0.00
2002/02/09,121.610,816.590,4715.360,34.000,0.000,5.90,0.00
2002/02/10,121.570,814.650,4709.600,30.000,0.000,5.25,0.00
2002/02/11,121.530,812.710,4703.850,30.000,0.000,5.10,0.00
2002/02/12,121.480,810.280,4696.650,30.000,0.000,5.04,0.00
2002/02/13,121.430,807.860,4689.450,30.000,0.000,5.00,0.00
2002/02/14,121.380,805.430,4682.250,30.000,0.000,5.15,0.00
2002/02/15,121.330,803.010,4675.060,34.000,0.000,5.22,0.00
2002/02/16,121.270,800.100,4666.420,34.000,0.000,5.31,0.00
2002/02/17,121.200,796.700,4656.350,38.000,0.000,5.25,0.00
2002/02/18,121.130,793.300,4646.270,38.000,0.000,5.21,0.00
2002/02/19,121.070,790.400,4637.630,38.000,0.000,5.38,0.00
2002/02/20,121.010,787.490,4629.000,38.000,0.000,5.62,0.00
2002/02/21,120.950,784.650,4620.360,38.000,0.000,5.52,0.00
2002/02/22,120.890,781.830,4611.720,30.000,0.000,5.74,0.00
2002/02/23,120.830,779.000,4603.090,38.000,0.000,5.10,0.00
2002/02/24,120.790,777.120,4597.330,34.000,0.000,5.25,0.00
2002/02/25,120.740,774.770,4590.130,34.000,0.000,5.18,0.00
2002/02/26,120.690,772.420,4582.940,34.000,0.000,5.05,0.00
2002/02/27,120.640,770.070,4575.740,38.000,0.000,5.10,0.00
2002/02/28,120.590,767.710,4568.540,38.000,0.000,5.22,0.00
2002/03/01,120.540,765.360,4561.350,38.000,0.000,5.44,0.00
2002/03/02,120.490,763.010,4554.150,38.000,0.000,5.40,0.00
2002/03/03,120.440,760.660,4546.950,38.000,0.000,5.35,0.00
2002/03/04,120.380,757.840,4538.320,38.000,0.000,5.10,0.00
2002/03/05,120.320,755.010,4529.680,38.000,0.000,5.04,0.00
2002/03/06,120.260,752.190,4521.040,38.000,0.000,5.00,0.00
2002/03/07,120.190,748.900,4510.970,38.000,0.000,5.14,0.00
2002/03/08,120.120,745.610,4500.890,38.000,0.000,5.22,0.00
2002/03/09,120.050,742.310,4490.820,38.000,0.000,5.34,0.00
2002/03/10,119.990,739.510,4482.180,34.000,0.000,5.40,0.00
2002/03/11,119.930,736.780,4473.540,34.000,0.000,5.27,0.00
2002/03/12,119.870,734.050,4464.910,34.000,0.000,5.14,0.00
2002/03/13,119.810,731.320,4456.270,34.000,0.000,5.25,0.00
2002/03/14,119.750,728.600,4447.630,34.000,0.000,5.32,0.00
2002/03/15,119.690,728.870,4439.000,34.000,0.000,5.44,0.00
2002/03/16,119.640,723.590,4431.800,34.000,0.000,5.40,0.00
2002/03/17,119.590,721.320,4424.600,34.000,0.000,5.42,0.00
2002/03/18,119.530,718.590,4415.970,34.000,0.000,5.64,0.00
2002/03/19,119.460,715.410,4405.890,38.000,0.000,5.58,0.00
2002/03/20,119.390,712.230,4395.820,38.000,0.000,5.61,0.00
2002/03/21,119.320,709.050,4385.740,38.000,0.000,5.58,0.00
2002/03/22,119.250,705.870,4375.660,38.000,0.000,5.11,0.00
2002/03/23,119.180,702.680,4365.590,38.000,0.000,5.20,0.00
2002/03/24,119.110,699.500,4355.510,38.000,0.000,5.34,0.00
2002/03/25,119.040,696.320,4345.440,38.000,0.000,5.72,0.00
2002/03/26,118.980,693.650,4336.800,38.000,0.000,5.85,0.00
2002/03/27,118.920,691.100,4327.500,38.000,0.000,5.15,0.00
2002/03/28,118.860,688.550,4318.190,38.000,0.000,6.74,0.00
2002/03/29,118.800,686.000,4308.890,38.000,0.000,6.20,0.00
2002/03/30,118.730,683.030,4298.040,38.000,0.000,6.44,0.00
2002/03/31,118.670,680.480,4288.730,38.000,0.000,6.40,0.00
2002/04/01,118.600,677.500,4277.880,38.000,0.000,6.52,0.00
2002/04/02,118.520,674.100,4265.470,38.000,0.000,6.15,0.00
2002/04/03,118.440,670.700,4253.070,38.000,0.000,6.44,0.00
2002/04/04,118.360,667.300,4240.660,38.000,0.000,6.23,0.00
2002/04/05,118.280,663.900,4228.260,38.000,0.000,5.98,0.00
2002/04/06,118.200,660.500,4215.860,38.000,0.000,5.80,0.00
2002/04/07,118.120,657.100,4203.450,38.000,0.000,5.97,0.00
2002/04/08,118.040,653.700,4191.050,38.000,0.000,6.11,0.00
2002/04/09,117.960,650.360,4178.640,38.000,0.000,6.21,0.00
2002/04/10,117.880,647.080,4166.240,38.000,0.000,6.33,0.00
2002/04/11,117.800,643.800,4153.830,38.000,0.000,6.14,0.00
2002/04/12,117.720,640.520,4141.430,38.000,0.000,6.25,0.00
2002/04/13,117.630,636.830,4127.470,40.000,0.000,6.31,0.00
2002/04/14,117.530,632.730,4111.970,40.000,0.000,6.32,0.00
2002/04/15,117.440,629.040,4098.010,40.000,0.000,6.27,0.00
2002/04/16,117.350,625.350,4084.060,40.000,0.000,6.30,0.00
2002/04/17,117.260,621.660,4070.100,40.000,0.000,6.48,0.00
2002/04/18,117.170,617.970,4056.150,40.000,0.000,6.52,0.00
2002/04/19,117.090,614.690,4043.740,40.000,0.000,6.61,0.00
2002/04/20,117.010,611.410,4031.340,40.000,0.000,6.74,0.00
2002/04/21,116.930,608.270,4018.930,40.000,0.000,6.70,0.00
2002/04/22,116.850,605.150,4006.530,40.000,0.000,6.59,0.00
2002/04/23,116.770,602.300,3994.120,40.000,0.000,6.10,0.00
2002/04/24,116.690,598.910,3981.720,40.000,0.000,6.12,0.00
2002/04/25,116.620,596.180,3970.870,40.000,0.000,5.21,0.00
2002/04/26,116.540,593.060,3958.460,40.000,0.000,6.74,0.00
2002/04/27,116.480,590.720,3949.160,38.000,0.000,6.70,0.00
2002/04/28,116.400,587.620,3936.750,38.000,0.000,6.77,0.00
2002/04/29,116.320,584.480,3925.390,40.000,0.000,6.81,0.00
2002/04/30,116.240,581.360,3915.750,40.000,0.000,6.64,0.00
2002/05/01,116.170,578.630,3907.320,40.000,0.000,6.70,0.00
2002/05/02,116.090,575.510,3897.680,40.000,0.000,6.75,0.00
2002/05/03,116.010,572.390,3888.050,40.000,0.000,6.98,0.00
2002/05/04,115.930,569.329,3878.410,40.000,0.000,6.86,0.00
2002/05/05,115.850,566.276,3868.770,40.000,0.000,6.72,0.00
2002/05/06,115.770,563.223,3859.140,40.000,0.000,6.79,0.00
2002/05/07,115.680,559.789,3848.300,40.000,0.000,6.84,0.00
2002/05/08,115.590,556.354,3837.450,40.000,0.000,6.92,0.00
2002/05/09,115.500,552.720,3826.610,40.000,0.000,6.96,0.00
2002/05/10,115.410,549.486,3815.770,40.000,0.000,6.89,0.00
2002/05/11,115.320,546.051,3804.930,40.000,0.000,6.91,0.00
2002/05/12,115.230,542.617,3794.090,40.000,0.000,7.05,0.00
2002/05/13,115.140,539.182,3783.250,40.000,0.000,7.10,0.00
2002/05/14,115.050,535.748,3772.410,40.000,0.000,6.98,0.00
2002/05/15,114.960,532.346,3761.570,40.000,0.000,7.18,0.00
2002/05/16,114.870,528.986,3750.730,40.000,0.000,7.64,0.00
2002/05/17,114.780,525.625,3739.890,40.000,0.000,7.76,0.00
2002/05/18,114.690,522.265,3729.050,40.000,0.000,7.99,0.00
2002/05/19,114.600,518.904,3718.200,40.000,0.000,7.40,0.00
2002/05/20,114.510,515.543,3707.360,40.000,0.000,8.28,0.00
2002/05/21,114.420,512.183,3696.520,40.000,0.000,8.95,0.00
2002/05/22,114.330,508.822,3685.680,40.000,0.000,8.71,0.00
2002/05/23,114.240,505.462,3674.840,40.000,0.000,8.54,0.00
2002/05/24,114.180,503.221,3667.610,28.000,0.000,8.92,0.00
2002/05/25,114.130,501.354,3661.590,25.000,0.000,8.75,0.00
2002/05/26,114.090,499.861,3656.770,22.000,0.000,8.66,0.00
2002/05/27,114.050,498.367,3651.950,22.000,0.000,8.21,0.00
2002/05/28,114.020,497.247,3648.340,22.000,0.000,8.77,0.00
2002/05/29,114.000,496.500,3645.930,18.000,0.000,8.96,0.00
2002/05/30,113.980,495.792,3643.520,18.000,0.000,8.91,0.00
2002/05/31,113.960,495.084,3641.110,18.000,0.000,9.05,0.00
2002/06/01,113.940,494.376,3638.700,18.000,0.000,9.08,0.00
2002/06/02,113.920,493.668,3636.300,18.000,0.000,7.55,0.00
2002/06/03,113.920,493.668,3636.300,3.000,0.000,-,20.00
2002/06/04,113.950,494.730,3639.910,3.000,0.000,-,0.00
2002/06/05,114.180,503.221,3667.610,3.000,0.000,-,46.80
2002/06/06,114.230,505.088,3673.640,3.000,0.000,4.25,0.01
2002/06/07,114.260,506.208,3677.250,3.000,0.000,3.14,44.70
2002/06/08,114.300,507.702,3682.070,3.000,0.000,2.10,40.00
2002/06/09,114.420,512.183,3696.520,3.000,0.000,3.21,25.00
2002/06/10,114.560,517.410,3713.390,3.000,0.000,2.50,10.00
2002/06/11,114.620,519.651,3720.610,3.000,0.000,3.25,0.00
2002/06/12,114.660,521.144,3725.430,2.000,0.000,4.72,0.00
2002/06/13,114.840,527.866,3747.110,2.000,0.000,3.98,0.01
2002/06/14,114.920,530.853,3756.750,2.000,0.000,4.28,0.00
2002/06/15,115.000,533.840,3766.390,2.000,0.000,4.25,0.00
2002/06/16,115.070,536.511,3774.820,2.000,0.000,4.30,0.00
2002/06/17,115.220,542.235,3792.890,2.000,0.000,5.28,0.00
2002/06/18,115.280,544.525,3800.110,2.000,0.000,6.14,0.01
2002/06/19,115.360,547.758,3809.750,2.000,0.000,6.71,0.00
2002/06/20,115.420,549.867,3816.980,2.000,0.000,4.90,41.00
2002/06/21,115.480,552.157,3824.200,2.000,0.000,5.65,0.01
2002/06/22,115.550,554.828,3832.640,2.000,0.000,5.20,0.00
2002/06/23,115.620,555.499,3841.070,2.000,0.000,5.15,0.00
2002/06/24,115.680,559.789,3848.300,2.000,0.000,5.40,0.00
2002/06/25,115.760,562.842,3857.930,2.000,0.000,5.48,0.00
2002/06/26,115.830,565.513,3866.360,2.000,0.000,5.50,0.00
2002/06/27,115.900,568.184,3874.800,2.000,0.000,5.45,0.00
2002/06/28,115.960,570.474,3882.020,2.000,0.000,5.30,0.00
2002/06/29,116.030,573.170,3890.450,2.000,0.000,5.48,0.00
2002/06/30,116.110,576.290,3900.090,2.000,0.000,5.35,0.00
2002/07/01,116.250,581.750,3916.950,2.000,0.000,6.25,0.00
2002/07/02,116.410,587.990,3938.300,2.000,0.000,6.30,0.00
2002/07/03,116.580,594.620,3964.660,5.000,0.000,6.36,0.00
2002/07/04,116.700,599.300,3983.270,5.000,0.000,7.10,17.50
2002/07/05,116.780,602.420,3995.670,5.000,0.000,7.25,0.01
2002/07/06,116.880,606.320,4011.180,5.000,0.000,6.98,0.01
2002/07/07,116.960,609.440,4023.580,5.000,0.000,6.21,0.00
2002/07/08,117.140,616.740,4051.500,5.000,0.000,6.74,0.00
2002/07/09,117.240,620.840,4067.000,10.000,0.000,6.84,0.00
2002/07/10,117.300,623.300,4076.300,9.000,0.000,7.80,0.00
2002/07/11,117.350,625.350,4084.060,9.000,0.000,7.48,0.01
2002/07/12,117.390,626.990,4090.260,9.000,0.000,7.34,0.00
2002/07/13,117.450,629.450,4099.560,2.000,0.000,7.10,0.01
2002/07/14,117.570,634.370,4118.170,2.000,0.000,6.75,10.00
2002/07/15,117.700,639.700,4138.330,2.000,0.000,7.10,0.00
2002/07/16,117.720,640.520,4141.430,2.000,0.000,6.34,0.00
2002/07/17,117.740,641.340,4144.530,2.000,0.000,6.77,20.00
2002/07/18,117.770,642.570,4149.180,2.000,0.000,6.23,15.00
2002/07/19,117.790,643.390,4152.280,2.000,0.000,5.31,0.00
2002/07/20,117.810,644.210,4155.380,2.000,0.000,5.78,0.00
2002/07/21,117.830,645.030,4158.480,2.000,0.000,6.20,0.00
2002/07/22,117.850,645.850,4161.590,2.000,0.000,6.70,1.60
2002/07/23,117.870,646.670,4164.690,2.000,0.000,6.91,8.00
2002/07/24,117.890,647.490,4167.790,2.000,0.000,6.78,0.00
2002/07/25,117.900,647.900,4169.340,2.000,0.000,5.99,0.00
2002/07/26,117.910,648.310,4170.890,2.000,0.000,6.15,0.00
2002/07/27,117.940,649.540,4175.540,2.000,0.000,6.75,0.00
2002/07/28,117.970,650.770,4180.190,2.000,0.000,6.92,0.00
2002/07/29,118.020,652.850,4187.950,2.000,0.000,7.05,0.00
2002/07/30,118.070,654.975,4195.700,2.000,0.000,7.31,0.00
2002/07/31,118.120,657.100,4203.450,2.000,0.000,7.20,8.00
2002/08/01,118.160,658.800,4209.650,2.000,0.000,7.15,0.00
2002/08/02,118.210,660.925,4217.410,2.000,0.000,7.10,28.80
2002/08/03,118.240,662.200,4222.060,2.000,0.000,7.12,35.00
2002/08/04,118.270,662.475,4226.710,2.000,0.000,7.05,0.00
2002/08/05,118.320,665.600,4234.460,2.000,0.000,6.69,0.00
2002/08/06,118.370,667.725,4242.220,2.000,0.000,6.31,0.00
2002/08/07,118.400,669.000,4246.870,2.000,0.000,7.10,0.00
2002/08/08,118.400,669.000,4246.870,2.000,0.000,7.62,0.00
2002/08/09,118.420,669.850,4249.970,2.000,0.000,7.50,0.00
2002/08/10,118.440,670.700,4253.070,2.000,0.000,7.60,0.00
2002/08/11,118.450,671.125,4254.620,2.000,0.000,7.56,0.00
2002/08/12,118.450,671.125,4254.620,2.000,0.000,6.92,1.00
2002/08/13,118.460,671.550,4256.170,2.000,0.000,7.14,0.00
2002/08/14,118.470,671.975,4257.720,2.000,0.000,8.10,0.00
2002/08/15,118.480,672.400,4259.270,15.000,0.000,8.22,0.00
2002/08/16,118.480,672.400,4259.270,15.000,0.000,8.76,0.00
2002/08/17,118.490,672.825,4260.820,15.000,0.000,8.12,0.00
2002/08/18,118.490,672.825,4260.820,15.000,0.000,8.25,0.00
2002/08/19,118.510,673.675,4263.920,20.000,0.000,8.20,0.00
2002/08/20,118.520,674.100,4265.470,20.000,0.000,7.55,56.00
2002/08/21,118.520,674.100,4265.470,20.000,0.000,9.97,0.00
2002/08/22,118.530,674.525,4267.020,20.000,0.000,7.71,0.00
2002/08/23,118.510,673.675,4263.920,20.000,0.000,7.60,2.00
2002/08/24,118.490,672.825,4260.820,20.000,0.000,7.50,0.00
2002/08/25,118.480,672.400,4259.270,15.000,0.000,7.82,0.00
2002/08/26,118.470,671.975,4257.720,15.000,0.000,7.65,0.00
2002/08/27,118.460,671.550,4256.170,15.000,0.000,7.91,0.00
2002/08/28,118.450,671.125,4254.620,20.000,0.000,6.78,0.00
2002/08/29,118.470,671.975,4257.720,20.000,0.000,6.58,0.50
2002/08/30,118.480,672.400,4259.270,20.000,0.000,6.10,0.00
2002/08/31,118.530,674.525,4267.020,20.000,0.000,6.20,0.00
2002/09/01,118.580,676.650,4274.780,20.000,0.000,6.25,0.00
2002/09/02,118.610,677.925,4279.430,20.000,0.000,6.48,0.01
2002/09/03,118.630,678.775,4282.530,20.000,0.000,5.98,2.00
2002/09/04,118.650,679.625,4285.630,20.000,0.000,6.15,2.00
2002/09/05,118.670,680.475,4288.730,20.000,0.000,6.55,18.00
2002/09/06,118.710,682.175,4294.930,13.000,0.000,7.11,13.30
2002/09/07,118.740,683.450,4299.590,3.000,0.000,7.48,0.00
2002/09/08,118.770,684.725,4304.240,3.000,0.000,7.54,0.00
2002/09/09,118.810,686.425,4310.440,3.000,0.000,7.62,0.00
2002/09/10,118.870,688.975,4319.740,3.000,0.000,7.68,0.00
2002/09/11,118.950,692.375,4332.150,3.000,0.000,7.10,0.00
2002/09/12,119.040,696.318,4345.440,3.000,0.000,6.96,0.00
2002/09/13,119.150,701.319,4361.270,3.000,0.000,6.21,20.00
2002/09/14,119.240,705.410,4374.220,3.000,0.000,6.15,48.00
2002/09/15,119.330,709.502,4387.180,3.000,0.000,6.98,0.00
2002/09/16,119.400,712.684,4397.250,3.000,0.000,6.45,0.00
2002/09/17,119.470,715.866,4407.330,3.000,0.000,7.10,0.00
2002/09/18,119.530,718.594,4415.970,3.000,0.000,7.32,0.00
2002/09/19,119.610,722.231,4427.480,3.000,0.000,7.14,0.00
2002/09/20,119.700,726.329,4440.440,3.000,0.000,6.77,15.00
2002/09/21,119.780,729.959,4451.950,3.000,0.000,6.15,0.00
2002/09/22,119.860,733.596,4463.470,3.000,0.000,5.05,2.00
2002/09/23,119.950,737.687,4476.420,3.000,0.000,4.38,5.00
2002/09/24,120.000,739.960,4483.620,3.000,0.000,6.15,0.00
2002/09/25,120.090,744.194,4496.570,3.000,0.000,6.62,0.01
2002/09/26,120.190,748.893,4510.970,3.000,0.000,5.98,0.00
2002/09/27,120.280,753.131,4523.920,3.000,0.000,5.62,0.00
2002/09/28,120.370,757.365,4536.880,3.000,0.000,5.75,12.00
2002/09/29,120.460,761.598,4549.830,3.000,0.000,5.82,0.00
2002/09/30,120.870,780.885,4608.850,3.000,0.000,5.90,48.00
2002/10/01,121.230,798.155,4660.660,3.000,0.000,5.98,0.00
2002/10/02,121.530,812.705,4703.850,3.000,0.000,6.21,0.00
2002/10/03,121.840,827.740,4746.050,3.000,0.000,6.34,0.01
2002/10/04,121.940,832.590,4759.350,3.000,0.000,6.81,0.00
2002/10/05,122.040,837.460,4772.650,3.000,0.000,6.70,7.30
2002/10/06,122.120,841.380,4783.280,6.000,0.000,6.62,0.00
2002/10/07,122.190,844.810,4792.590,6.000,0.000,7.10,0.00
2002/10/08,122.300,850.200,4807.220,2.000,0.000,6.98,0.00
2002/10/09,122.440,857.060,4825.830,2.000,0.000,6.65,0.00
2002/10/10,122.520,860.980,4836.470,8.000,0.000,6.84,0.00
2002/10/11,122.560,862.940,4841.790,10.000,0.000,6.10,0.00
2002/10/12,122.600,864.900,4847.110,10.000,0.000,6.35,0.00
2002/10/13,122.630,866.370,4851.100,10.000,0.000,6.47,0.00
2002/10/14,122.660,867.840,4855.080,2.000,0.000,6.52,0.00
2002/10/15,122.720,870.780,4863.060,2.000,0.000,6.71,0.00
2002/10/16,122.750,872.250,4867.050,8.000,0.000,6.68,0.00
2002/10/17,122.770,873.230,4869.710,13.000,0.000,6.72,0.00
2002/10/18,122.790,874.210,4872.370,13.000,0.000,6.10,0.00
2002/10/19,122.810,875.190,4875.030,13.000,0.000,6.56,0.00
2002/10/20,122.790,874.210,4872.370,13.000,0.000,6.78,0.00
2002/10/21,122.770,873.230,4869.710,13.000,0.000,6.98,0.00
2002/10/22,122.760,872.740,4868.380,13.000,0.000,7.10,0.00
2002/10/23,122.740,871.760,4865.720,13.000,0.000,6.98,0.00
2002/10/24,122.720,870.780,4863.060,8.000,0.000,6.86,0.00
2002/10/25,122.780,873.720,4871.040,7.000,0.000,6.90,0.00
2002/10/26,122.800,874.700,4873.700,7.000,0.000,6.85,0.00
2002/10/27,122.810,875.190,4875.030,6.000,0.000,6.24,0.00
2002/10/28,122.830,876.170,4877.690,6.000,0.000,6.28,20.00
2002/10/29,122.870,878.130,4883.010,2.000,0.000,5.96,0.00
2002/10/30,122.890,879.110,4885.670,2.000,0.000,0.10,0.00
2002/10/31,122.910,880.090,4888.330,2.000,0.000,6.41,17.20
2002/11/01,122.960,882.540,4894.970,2.000,0.000,6.50,0.00
2002/11/02,123.000,884.500,4900.290,2.000,0.000,6.54,0.00
2002/11/03,123.050,886.975,4906.940,2.000,0.000,3.00,45.00
2002/11/04,123.340,901.330,4945.500,2.000,0.000,4.98,70.00
2002/11/05,123.400,904.300,4953.480,2.000,0.000,4.62,0.00
2002/11/06,123.540,911.230,4972.090,2.000,0.000,5.28,0.00
2002/11/07,123.600,914.200,4980.070,2.000,0.000,5.32,0.00
2002/11/08,123.650,916.675,4986.720,2.000,0.000,5.48,0.00
2002/11/09,123.720,920.140,4996.030,2.000,0.000,5.50,0.00
2002/11/10,123.770,922.615,5002.680,2.000,0.000,5.71,0.00
2002/11/11,123.810,924.595,5008.000,2.000,0.000,5.98,0.00
2002/11/12,123.830,925.585,5010.650,2.000,0.000,6.05,0.00
2002/11/13,123.880,928.060,5017.300,2.000,0.000,5.90,0.00
2002/11/14,123.880,928.060,5017.300,0.000,0.000,-,0.00
2002/11/15,123.880,928.060,5017.300,0.000,0.000,-,0.00
2002/11/16,124.010,934.500,5034.590,2.000,0.000,5.80,0.00
2002/11/17,124.030,935.500,5037.250,12.000,0.000,5.12,0.00
2002/11/18,124.020,935.000,5035.920,12.000,0.000,5.14,0.00
2002/11/19,124.020,935.000,5035.920,12.000,0.000,6.10,0.00
2002/11/20,124.020,935.000,5035.920,12.000,0.000,5.98,0.00
2002/11/21,124.020,935.000,5035.920,14.000,0.000,5.13,0.00
2002/11/22,124.020,935.000,5035.920,14.000,0.000,5.00,0.00
2002/11/23,124.010,934.500,5034.590,14.000,0.000,5.10,0.00
2002/11/24,124.010,934.500,5034.590,14.000,0.000,5.30,0.00
2002/11/25,124.010,934.500,5034.590,14.000,0.000,5.00,0.00
2002/11/26,124.010,934.500,5034.590,14.000,0.000,4.50,0.00
2002/11/27,124.020,935.000,5035.920,12.000,0.000,5.16,0.00
2002/11/28,124.020,935.000,5035.920,9.000,0.000,5.32,0.00
2002/11/29,124.030,935.500,5037.250,9.000,0.000,5.22,0.00
2002/11/30,124.040,936.000,5038.580,11.000,0.000,5.25,0.00
2002/12/01,124.040,936.000,5038.580,11.000,0.000,5.10,0.00
2002/12/02,124.040,936.000,5038.580,11.000,0.000,5.32,0.00
2002/12/03,124.050,936.500,5039.910,13.000,0.000,5.52,0.00
2002/12/04,124.050,936.500,5039.910,13.000,0.000,5.86,0.00
2002/12/05,124.050,936.500,5039.910,23.000,0.000,5.17,0.00
2002/12/06,124.050,936.500,5039.910,23.000,0.000,5.06,0.00
2002/12/07,124.040,936.000,5038.580,26.000,0.000,5.21,0.00
2002/12/08,124.040,936.000,5038.580,26.000,0.000,4.98,0.00
2002/12/09,124.020,935.000,5035.920,30.000,0.000,5.64,0.00
2002/12/10,123.990,933.505,5031.930,34.000,0.000,5.99,0.00
2002/12/11,123.950,931.525,5026.610,34.000,0.000,6.05,0.00
2002/12/12,123.920,930.040,5022.620,34.000,0.000,5.87,0.00
2002/12/13,123.890,928.555,5018.630,34.000,0.000,5.91,0.00
2002/12/14,123.860,927.070,5014.640,31.000,0.000,6.05,0.00
2002/12/15,123.830,925.585,5010.650,31.000,0.000,5.84,0.00
2002/12/16,123.800,924.100,5006.670,31.000,0.000,5.90,0.00
2002/12/17,123.760,922.120,5001.350,31.000,0.000,5.72,0.00
2002/12/18,123.720,920.140,4996.030,31.000,0.000,5.98,0.00
2002/12/19,123.690,918.655,4992.040,28.000,0.000,6.02,0.00
2002/12/20,123.670,917.665,4989.380,28.000,0.000,5.17,0.00
2002/12/21,123.650,916.675,4986.720,28.000,0.000,5.05,0.00
2002/12/22,123.710,912.695,4994.700,28.000,0.000,5.21,0.00
2002/12/23,123.580,913.210,4977.410,28.000,0.000,5.18,0.00
2002/12/24,123.540,911.230,4972.090,20.000,0.000,5.10,0.00
2002/12/25,123.510,909.745,4968.110,32.000,0.000,5.12,0.00
2002/12/26,123.470,907.765,4962.790,32.000,0.000,5.09,0.00
2002/12/27,123.430,905.785,4957.470,32.000,0.000,5.11,0.00
2002/12/28,123.380,903.310,4950.820,32.000,0.000,5.15,0.00
2002/12/29,123.330,900.835,4944.170,32.000,0.000,5.12,0.00
2002/12/30,123.280,898.360,4937.520,33.000,0.000,6.08,0.00
2002/12/31,123.230,895.885,4930.870,33.000,0.000,5.12,0.00
2003/01/01,123.190,893.905,4925.560,27.000,0.000,5.10,0.00
2003/01/02,123.150,891.925,4920.240,27.000,0.000,5.62,0.00
2003/01/03,123.110,889.945,4914.920,31.000,0.000,5.04,0.00
2003/01/04,123.070,887.965,4909.600,31.000,0.000,4.51,0.00
2003/01/05,123.030,885.985,4904.280,31.000,0.000,5.15,0.00
2003/01/06,122.990,884.010,4898.960,31.000,0.000,5.34,0.00
2003/01/07,122.950,882.050,4893.640,31.000,0.000,5.68,0.00
2003/01/08,122.910,880.090,4888.330,31.000,0.000,5.21,0.00
2003/01/09,122.860,877.640,4881.680,31.000,0.000,5.04,0.00
2003/01/10,122.810,875.190,4875.030,31.000,0.000,5.01,0.00
2003/01/11,122.760,872.740,4868.380,31.000,0.000,5.12,0.00
2003/01/12,122.710,870.290,4861.730,35.000,0.000,5.66,0.00
2003/01/13,122.660,867.840,4855.080,35.000,0.000,5.28,0.00
2003/01/14,122.610,865.390,4848.440,35.000,0.000,5.74,0.00
2003/01/15,122.560,862.940,4841.790,35.000,0.000,5.15,0.00
2003/01/16,122.500,860.000,4833.810,35.000,0.000,5.27,0.00
2003/01/17,122.440,857.060,4825.830,35.000,0.000,5.05,0.00
2003/01/18,122.390,854.610,4819.180,35.000,0.000,5.17,0.00
2003/01/19,122.340,852.160,4812.540,38.000,0.000,5.22,0.00
2003/01/20,122.280,849.220,4804.560,38.000,0.000,5.34,0.00
2003/01/21,122.230,846.770,4797.910,38.000,0.000,5.28,0.00
2003/01/22,122.190,844.810,4792.590,30.000,0.000,5.31,0.00
2003/01/23,122.150,842.850,4787.270,38.000,0.000,5.43,0.00
2003/01/24,122.120,841.380,4783.280,38.000,0.000,5.32,0.00
2003/01/25,122.090,839.910,4779.290,38.000,0.000,5.54,0.00
2003/01/26,122.050,837.950,4773.980,38.000,0.000,5.68,0.00
2003/01/27,122.010,835.990,4768.660,38.000,0.000,5.71,0.00
2003/01/28,121.960,833.560,4762.010,38.000,0.000,5.48,0.00
2003/01/29,121.910,831.135,4755.360,38.000,0.000,5.69,0.00
2003/01/30,121.860,828.710,4748.710,35.000,0.000,5.92,0.00
2003/01/31,121.810,826.285,4742.060,35.000,0.000,6.00,0.00
2003/02/01,121.760,823.860,4735.420,35.000,0.000,5.98,0.00
2003/02/02,121.710,821.435,4728.770,35.000,0.000,6.05,0.00
2003/02/03,121.680,819.980,4724.780,35.000,0.000,5.85,0.00
2003/02/04,121.640,818.040,4719.460,35.000,0.000,5.94,0.00
2003/02/05,121.610,816.585,4715.360,35.000,0.000,5.77,0.00
2003/02/06,121.580,815.130,4711.040,35.000,0.000,6.01,0.00
2003/02/07,121.540,813.190,4705.280,35.000,0.000,6.10,0.00
2003/02/08,121.490,810.765,4698.090,37.000,0.000,6.14,0.00
2003/02/09,121.440,808.340,4690.890,37.000,0.000,5.99,0.00
2003/02/10,121.390,805.915,4683.690,37.000,0.000,8.68,0.00
2003/02/11,121.340,803.490,4676.500,37.000,0.000,7.76,0.00
2003/02/12,121.290,801.065,4669.300,37.000,0.000,7.10,0.00
2003/02/13,121.230,798.155,4660.660,37.000,0.000,6.42,0.00
2003/02/14,121.190,796.215,4654.910,38.000,0.000,6.16,0.00
2003/02/15,121.140,793.790,4647.710,38.000,0.000,6.35,0.00
2003/02/16,121.090,791.356,4640.510,40.000,0.000,5.99,0.00
2003/02/17,121.030,788.455,4631.880,40.000,0.000,6.21,0.00
2003/02/18,120.970,785.589,4623.240,40.000,0.000,6.38,0.00
2003/02/19,120.900,782.296,4613.160,35.000,0.000,6.12,0.00
2003/02/20,120.850,779.944,4605.970,35.000,0.000,5.89,0.00
2003/02/21,120.800,777.592,4598.770,35.000,0.000,6.10,0.00
2003/02/22,120.750,775.040,4591.570,35.000,0.000,6.32,0.00
2003/02/23,120.700,772.888,4584.380,35.000,0.000,6.45,0.00
2003/02/24,120.660,771.006,4578.620,31.000,0.000,5.98,0.00
2003/02/25,120.600,768.184,4569.980,37.000,0.000,6.18,0.00
