Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Naranjos
Clave: LNRDR
Estado: Durango
Municipio: General Simón Bolívar

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2008/08/01,1641.470,4.482,54.010,1.180,0.000,6.32,1.00
2008/08/02,1642.050,4.830,56.060,1.190,0.000,4.86,23.50
2008/08/03,1642.470,5.082,57.540,1.180,0.000,3.51,1.00
2008/08/04,1642.330,4.998,57.050,1.180,0.000,5.48,0.00
2008/08/05,1642.120,4.872,56.310,1.190,0.000,5.82,0.00
2008/08/06,1641.820,4.692,55.250,1.190,0.000,5.39,0.00
2008/08/07,1641.780,4.668,55.110,1.180,0.000,4.37,5.00
2008/08/08,1641.580,4.548,54.400,1.190,0.000,5.37,0.01
2008/08/09,1641.360,4.416,53.620,1.180,0.000,5.17,0.00
2008/08/10,1641.220,4.332,53.130,1.180,0.000,4.89,0.00
2008/08/11,1641.010,4.206,52.390,1.180,0.000,5.23,0.00
2008/08/12,1642.050,4.830,56.060,1.180,0.000,5.21,14.50
2008/08/13,1642.370,5.022,57.190,1.180,0.000,5.32,8.00
2008/08/14,1644.820,6.742,65.840,1.180,0.000,4.36,8.00
2008/08/15,1646.520,8.092,71.840,1.180,0.000,5.86,0.00
2008/08/16,1647.430,8.930,75.050,1.180,0.000,5.17,0.00
2008/08/17,1647.520,9.020,75.360,1.180,0.000,4.31,5.00
2008/08/18,1649.100,10.742,80.940,1.190,0.000,5.74,0.00
2008/08/19,1649.930,11.921,83.870,1.190,0.000,4.37,6.00
2008/08/20,1650.260,12.405,85.040,1.190,0.000,4.72,0.00
2008/08/21,1650.310,12.479,85.210,0.820,0.000,4.52,0.00
2008/08/22,1650.720,13.086,86.660,0.850,0.000,4.27,13.00
2008/08/23,1650.790,13.189,86.910,0.860,0.000,4.16,10.00
2008/08/24,1652.300,15.450,92.240,0.860,0.000,4.05,18.00
2008/08/25,1655.540,20.636,103.670,0.000,0.000,3.51,29.00
2008/08/26,1656.100,21.550,105.650,0.000,0.000,4.37,18.00
2008/08/27,1656.350,21.925,106.530,0.000,0.000,4.23,27.00
2008/08/28,1655.800,21.068,104.590,0.030,0.000,3.81,18.00
2008/08/29,1655.740,20.968,104.380,0.030,0.000,4.39,0.00
2008/08/30,1656.610,22.315,107.450,0.030,0.000,4.57,0.00
2008/08/31,1655.700,20.902,104.240,0.030,0.000,4.70,0.00
2008/09/01,1655.430,20.454,103.280,0.030,0.000,4.83,0.00
2008/09/02,1655.400,20.404,103.180,0.030,0.000,5.36,0.00
2008/09/03,1654.950,19.666,101.590,0.030,0.000,5.89,0.00
2008/09/04,1654.500,18.995,100.000,0.540,0.000,6.83,0.00
2008/09/05,1655.620,20.769,103.950,0.030,0.000,4.08,13.00
2008/09/06,1656.510,22.165,107.090,0.030,0.000,4.58,5.00
2008/09/07,1656.220,21.730,106.070,0.030,0.000,5.29,0.00
2008/09/08,1656.000,21.400,105.290,0.030,0.000,4.83,0.00
2008/09/09,1655.580,20.703,103.810,0.030,0.000,6.23,0.00
2008/09/10,1655.650,20.819,104.060,0.030,0.000,4.58,65.00
2008/09/11,1656.200,21.700,106.000,0.030,0.000,4.32,0.00
2008/09/12,1655.580,20.703,103.810,0.030,0.000,6.73,0.00
2008/09/13,1655.520,20.603,103.600,0.030,0.000,5.84,0.00
2008/09/14,1655.480,20.537,103.460,0.030,0.000,5.63,0.00
2008/09/15,1655.000,19.740,101.760,0.030,0.000,4.72,5.00
2008/09/16,1654.880,19.561,101.340,0.030,0.000,3.84,16.00
2008/09/17,1654.850,19.517,101.240,0.030,0.000,3.08,0.01
2008/09/18,1654.890,19.576,101.380,0.030,0.000,2.30,0.00
2008/09/19,1654.790,19.427,101.020,0.030,0.000,4.38,0.00
2008/09/20,1654.610,19.159,100.390,0.030,0.000,4.17,3.00
2008/09/21,1654.590,19.129,100.320,0.030,0.000,4.38,0.00
2008/09/22,1654.600,19.144,100.350,0.030,0.000,4.21,20.50
2008/09/23,1654.590,19.129,100.320,0.030,0.000,3.27,1.00
2008/09/24,1654.610,19.159,100.390,0.030,0.000,3.16,18.00
2008/09/25,1655.570,20.686,103.780,0.030,0.000,2.26,24.00
2008/09/26,1655.540,20.636,103.670,0.030,0.000,2.06,27.50
2008/09/27,1654.850,19.517,101.240,0.030,7.390,2.74,0.00
2008/09/28,1654.670,19.248,100.600,0.030,0.000,3.26,0.00
2008/09/29,1654.670,19.248,100.600,0.030,0.000,4.19,0.00
2008/09/30,1654.630,19.189,100.460,0.030,0.000,2.26,0.00
2008/10/01,1654.520,19.025,100.070,0.030,0.000,3.75,0.00
2008/10/02,1654.510,19.010,100.040,0.030,3.060,3.29,0.00
2008/10/03,1654.470,18.950,99.890,0.030,2.680,3.17,0.00
2008/10/04,1654.420,18.876,99.720,0.030,0.000,3.39,0.00
2008/10/05,1654.420,18.876,99.720,0.030,0.000,2.83,0.00
2008/10/06,1654.410,18.861,99.680,0.030,0.000,4.08,0.00
2008/10/07,1654.400,18.846,167.000,0.030,0.000,3.81,0.00
2008/10/08,1654.380,18.816,166.000,0.030,0.000,4.37,0.00
2008/10/09,1654.300,18.697,166.000,0.030,0.000,2.36,0.00
2008/10/10,1654.280,18.667,99.220,0.030,0.000,4.26,0.00
2008/10/11,1654.210,18.563,98.980,0.030,0.000,4.57,0.00
2008/10/12,1654.210,18.563,98.980,0.030,0.000,4.73,0.00
2008/10/13,1654.200,18.548,165.000,0.030,0.000,3.48,0.00
2008/10/14,1654.200,18.548,98.940,0.030,0.000,4.37,8.50
2008/10/15,1654.200,18.548,165.000,0.030,0.000,4.59,0.00
2008/10/16,1654.200,18.548,98.940,0.030,0.000,4.28,0.01
2008/10/17,1654.200,18.548,98.940,0.030,0.000,4.08,0.00
2008/10/18,1654.190,18.533,98.910,0.030,0.000,4.31,0.00
2008/10/19,1654.180,18.518,98.870,0.030,0.000,4.06,0.00
2008/10/20,1654.180,18.518,98.870,0.030,0.000,3.57,0.00
2008/10/21,1654.180,18.518,98.870,0.030,0.000,3.79,0.00
2008/10/22,1654.170,18.503,98.840,0.030,0.000,3.42,0.00
2008/10/23,1654.170,18.503,98.840,0.030,0.000,3.27,0.00
2008/10/24,1654.160,18.488,98.800,0.030,0.000,3.26,0.00
2008/10/25,1654.160,18.488,98.800,0.300,0.000,3.21,0.00
2008/10/26,1654.150,18.473,98.760,0.300,0.000,3.75,0.00
2008/10/27,1654.130,18.444,98.690,0.030,0.000,3.17,0.00
2008/10/28,1654.110,18.414,98.620,0.030,0.000,3.24,0.00
2008/10/29,1654.090,18.384,98.550,0.030,0.000,3.15,0.00
2008/10/30,1654.080,18.369,98.520,0.030,0.000,3.06,0.00
2008/10/31,1654.070,18.354,98.480,0.030,0.000,3.12,0.00
2008/11/01,1654.060,18.339,98.450,0.030,0.000,3.25,0.00
2008/11/02,1654.050,18.324,98.410,0.030,0.000,3.27,0.00
2008/11/03,1654.050,18.324,98.410,0.030,0.000,3.54,0.00
2008/11/04,1654.050,18.324,163.000,0.030,0.000,3.61,0.00
2008/11/05,1654.040,18.310,163.000,0.030,0.000,4.17,0.00
2008/11/06,1654.040,18.310,163.000,0.030,0.000,4.09,0.00
2008/11/07,1654.040,18.310,163.000,0.030,0.000,4.22,0.00
2008/11/08,1654.040,18.310,98.380,0.030,0.000,4.15,0.00
2008/11/09,1654.030,18.295,98.340,0.030,0.000,4.23,0.00
2008/11/10,1654.030,18.295,98.340,0.030,0.000,4.29,0.00
2008/11/11,1654.030,18.295,98.340,0.030,0.000,4.53,0.00
2008/11/12,1654.030,18.295,163.000,0.030,0.000,4.72,0.00
2008/11/13,1654.030,18.295,163.000,0.030,0.000,4.21,0.00
2008/11/14,1654.030,18.295,163.000,0.030,0.000,3.27,0.00
2008/11/15,1654.030,18.295,98.340,0.030,0.000,3.36,0.00
2008/11/16,1654.030,18.295,98.340,0.030,0.000,3.27,0.00
2008/11/17,1654.020,18.280,98.310,0.030,0.000,3.16,0.00
2008/11/18,1654.020,18.280,163.000,0.030,0.000,3.05,0.00
2008/11/19,1654.020,18.280,163.000,0.030,0.000,2.07,0.00
2008/11/20,1654.020,18.280,163.000,0.030,0.000,2.24,0.00
2008/11/21,1654.020,18.280,163.000,0.030,0.000,3.17,0.00
2008/11/22,1654.020,18.280,98.310,0.030,0.000,2.34,0.00
2008/11/23,1654.020,18.280,98.310,0.030,0.000,2.24,0.00
2008/11/24,1654.020,18.280,163.000,0.030,0.000,3.16,0.00
2008/11/25,1654.020,18.280,98.310,0.030,0.000,2.34,0.00
2008/11/26,1654.020,18.280,163.000,0.030,0.000,3.21,0.00
2008/11/27,1654.020,18.280,163.000,0.030,0.000,3.32,0.00
2008/11/28,1654.020,18.280,163.000,0.030,0.000,4.25,0.00
2008/11/29,1654.020,18.280,98.310,0.030,0.000,4.29,0.00
2008/11/30,1654.020,18.280,98.310,0.030,0.000,3.57,0.00
2008/12/01,1654.020,18.280,163.000,0.030,0.000,3.57,0.00
2008/12/02,1654.020,18.280,163.000,0.030,0.000,3.86,0.00
2008/12/03,1654.020,18.280,163.000,0.030,0.000,3.57,0.00
2008/12/04,1654.020,18.280,163.000,0.030,0.000,3.24,0.00
2008/12/05,1654.020,18.280,163.000,0.030,0.000,3.42,0.00
2008/12/06,1654.020,18.280,98.310,0.030,0.000,2.79,0.00
2008/12/07,1654.020,18.280,98.310,0.030,0.000,3.28,0.00
2008/12/08,1654.020,18.280,163.000,0.030,0.000,3.58,0.00
2008/12/09,1654.020,18.280,98.310,0.030,0.000,4.29,0.00
2008/12/10,1654.020,18.280,163.000,0.030,0.000,4.27,0.00
2008/12/11,1654.020,18.280,163.000,0.030,0.000,2.05,0.00
2008/12/12,1654.020,18.280,98.310,0.030,0.000,2.22,0.00
2008/12/13,1654.020,18.280,98.310,0.030,0.000,3.05,0.00
2008/12/14,1654.020,18.280,98.310,0.030,0.000,3.86,0.00
2008/12/15,1654.020,18.280,163.000,0.030,0.000,3.84,0.00
2008/12/16,1654.020,18.280,163.000,0.030,0.000,3.27,0.00
2008/12/17,1654.020,18.280,98.310,0.030,0.000,4.08,0.00
2008/12/18,1654.020,18.280,163.000,0.030,0.000,4.00,0.00
2008/12/19,1654.020,18.280,163.000,0.030,0.000,4.00,0.00
2008/12/20,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2008/12/21,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2008/12/22,1654.020,18.280,163.000,0.030,0.000,4.00,0.00
2008/12/23,1654.020,18.280,193.000,0.030,0.000,4.00,0.00
2008/12/24,1654.020,18.280,163.000,0.030,0.000,4.00,0.00
2008/12/25,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2008/12/26,1654.020,18.280,98.310,0.030,0.000,-,0.00
2008/12/27,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2008/12/28,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2008/12/29,1654.020,18.280,163.000,0.030,0.000,4.00,0.00
2008/12/30,1654.020,18.280,163.000,0.030,0.000,4.00,0.00
2008/12/31,1654.020,18.280,163.000,0.030,0.000,4.00,0.00
2009/01/01,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2009/01/02,1654.020,18.280,163.000,0.030,0.000,4.00,0.00
2009/01/03,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2009/01/04,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2009/01/05,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/06,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/07,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/08,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/09,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/10,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2009/01/11,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2009/01/12,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2009/01/13,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/14,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/15,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/16,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/17,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/18,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/19,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/20,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/21,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/22,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/23,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/24,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2009/01/25,1654.020,18.280,98.310,0.030,0.000,4.00,0.00
2009/01/26,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/27,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/28,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/29,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/30,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/01/31,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/02/01,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/02/02,1654.020,18.280,98.310,0.030,0.000,-,0.00
2009/02/03,1654.020,18.280,98.310,0.000,0.000,-,0.00
2009/02/04,1654.020,18.280,98.310,0.000,0.000,-,0.00
2009/02/05,1654.020,18.280,98.310,0.000,0.000,-,0.00
2009/02/06,1654.020,18.280,98.310,0.000,0.000,-,0.00
2009/02/07,1654.020,18.280,98.310,0.000,0.000,-,0.00
2009/02/08,1654.010,18.265,98.270,0.000,0.000,-,0.00
2009/02/09,1654.010,18.265,98.270,0.030,0.000,-,0.00
2009/02/10,1654.010,18.265,98.270,0.030,0.000,10.00,0.00
2009/02/11,1654.010,18.265,98.270,0.030,0.000,9.24,0.00
2009/02/12,1654.010,18.265,98.270,0.030,0.000,4.54,0.00
2009/02/13,1654.010,18.265,98.270,0.030,0.000,7.34,0.00
2009/02/14,1654.010,18.265,98.270,0.030,0.000,6.84,0.00
2009/02/15,1654.010,18.265,98.270,0.030,0.000,9.27,0.00
2009/02/16,1654.000,18.250,98.240,0.030,0.000,5.47,0.00
2009/02/17,1654.000,18.250,98.240,0.030,0.000,10.24,0.00
2009/02/18,1654.000,18.250,98.240,0.030,0.000,7.32,0.00
2009/02/19,1654.000,18.250,98.240,0.030,0.000,7.19,0.00
2009/02/20,1654.000,18.250,98.240,0.030,0.000,6.23,0.00
2009/02/21,1654.000,18.250,98.240,0.030,0.000,6.34,0.00
2009/02/22,1654.000,18.250,98.240,0.030,0.000,4.72,0.00
2009/02/23,1654.000,18.250,98.240,0.030,0.000,6.24,0.00
2009/02/24,1654.000,18.250,98.240,0.030,0.000,6.87,0.00
2009/02/25,1654.000,18.250,98.240,0.030,0.000,7.34,0.00
2009/02/26,1654.000,18.250,98.240,0.030,0.000,7.52,0.00
2009/02/27,1654.000,18.250,98.240,0.030,0.000,7.38,0.00
2009/02/28,1654.000,18.250,98.240,0.030,0.000,8.17,0.00
2009/03/01,1654.000,18.250,98.240,0.030,0.000,9.24,0.00
2009/03/02,1654.000,18.250,98.240,0.030,0.000,6.23,0.00
2009/03/03,1654.000,18.250,98.240,0.030,0.000,6.34,0.00
2009/03/04,1654.000,18.250,98.240,0.030,0.000,7.46,0.00
2009/03/05,1653.990,18.233,98.200,0.030,0.000,6.62,0.00
2009/03/06,1653.990,18.233,98.200,0.030,0.000,7.23,0.00
2009/03/07,1653.990,18.233,98.200,0.030,0.000,7.34,0.00
2009/03/08,1653.990,18.233,98.200,0.030,0.000,7.39,0.00
2009/03/09,1653.990,18.233,98.200,0.030,0.000,7.53,0.00
2009/03/10,1653.990,18.233,98.200,0.030,0.000,8.43,0.00
2009/03/11,1653.990,18.233,98.200,0.030,0.000,7.24,0.00
2009/03/12,1653.990,18.233,98.200,0.030,0.000,8.52,0.00
2009/03/13,1653.990,18.233,98.200,0.030,0.000,7.82,0.00
2009/03/14,1653.990,18.233,98.200,0.030,0.000,8.37,0.00
2009/03/15,1653.990,18.233,98.200,0.030,0.000,4.83,5.00
2009/03/16,1653.990,18.233,98.200,0.030,0.000,5.23,0.01
2009/03/17,1653.990,18.233,162.000,0.030,0.000,6.59,0.00
2009/03/18,1653.990,18.233,162.000,0.030,0.000,8.23,0.00
2009/03/19,1653.990,18.233,162.000,0.030,0.000,6.39,0.00
2009/03/20,1653.990,18.233,162.000,0.030,0.000,5.37,10.00
2009/03/21,1653.990,18.233,98.200,0.030,0.000,6.32,0.00
2009/03/22,1653.990,18.233,98.200,0.030,0.000,6.22,0.00
2009/03/23,1653.990,18.233,98.200,0.030,0.000,6.34,0.00
2009/03/24,1653.990,18.233,162.000,0.030,0.000,7.39,0.00
2009/03/25,1653.990,18.233,162.000,0.030,0.000,8.17,0.00
2009/03/26,1653.990,18.233,162.000,0.030,0.000,8.24,0.00
2009/03/27,1653.990,18.233,162.000,0.030,0.000,7.53,0.00
2009/03/28,1653.990,18.233,98.200,0.030,0.000,7.86,0.00
2009/03/29,1653.990,18.233,98.200,0.030,0.000,7.53,0.00
2009/03/30,1653.990,18.233,98.200,0.030,0.000,7.83,0.00
2009/03/31,1653.990,18.233,162.000,0.030,0.000,8.57,0.00
2009/04/01,1653.990,18.233,98.200,0.030,0.000,8.53,0.00
2009/04/02,1653.990,18.233,162.000,0.030,0.000,8.72,0.00
2009/04/03,1653.990,18.233,162.000,0.030,0.000,7.39,0.00
2009/04/04,1653.940,18.145,98.020,0.770,0.000,10.37,0.00
2009/04/05,1653.850,17.987,97.710,1.030,0.000,8.74,0.00
2009/04/06,1653.760,17.830,97.390,1.110,0.000,8.19,0.00
2009/04/07,1653.670,17.673,159.000,1.110,0.000,7.24,0.00
2009/04/08,1653.580,17.515,96.750,1.070,0.000,7.24,0.00
2009/04/09,1653.490,17.358,158.000,1.060,0.000,8.52,0.00
2009/04/10,1653.400,17.200,96.120,1.060,0.000,8.35,0.00
2009/04/11,1653.310,17.043,95.800,1.090,0.000,8.57,0.00
2009/04/12,1653.220,16.885,95.480,1.120,0.000,8.47,0.00
2009/04/13,1653.140,16.745,95.200,1.110,0.000,8.73,0.00
2009/04/14,1653.050,16.588,153.000,1.120,0.000,7.59,0.00
2009/04/15,1652.960,16.440,94.560,1.100,0.000,7.83,0.00
2009/04/16,1652.880,16.320,152.000,1.100,0.000,8.57,0.00
2009/04/17,1652.790,16.185,151.000,1.110,0.000,9.86,0.00
2009/04/18,1652.710,16.065,93.680,1.090,0.000,9.36,0.00
2009/04/19,1652.620,15.930,93.360,1.080,0.000,8.72,0.00
2009/04/20,1652.540,15.810,149.000,1.090,0.000,7.85,0.00
2009/04/21,1652.460,15.690,92.800,1.090,0.000,8.43,0.00
2009/04/22,1652.380,15.570,92.520,1.070,0.000,8.17,0.00
2009/04/23,1652.300,15.450,147.000,1.080,0.000,8.72,0.00
2009/04/24,1652.220,15.330,146.000,1.080,0.000,9.87,0.00
2009/04/25,1652.140,15.210,91.670,1.060,0.000,8.24,0.00
2009/04/26,1652.060,15.090,91.390,1.090,0.000,8.74,0.00
2009/04/27,1651.980,14.970,144.000,1.080,0.000,9.53,0.00
2009/04/28,1651.900,14.850,143.000,1.070,0.000,8.42,0.00
2009/04/29,1651.820,14.730,90.540,1.090,0.000,8.53,0.00
2009/04/30,1651.740,14.610,142.000,1.070,0.000,9.86,0.00
2009/05/01,1651.670,14.505,90.010,1.080,0.000,9.73,0.00
2009/05/02,1651.590,14.385,89.730,1.080,0.000,9.86,0.00
2009/05/03,1651.500,14.250,89.410,1.070,0.000,8.79,0.00
2009/05/04,1651.430,14.145,139.000,1.070,0.000,9.17,0.00
2009/05/05,1651.360,14.040,88.920,1.100,0.000,7.89,0.00
2009/05/06,1651.290,13.935,138.000,1.100,0.000,8.73,0.00
2009/05/07,1651.220,13.830,137.000,1.100,0.000,8.53,0.00
2009/05/08,1651.140,13.710,88.140,1.100,0.000,7.53,0.00
2009/05/09,1651.060,13.590,87.860,1.090,0.000,7.32,0.00
2009/05/10,1650.990,13.485,87.610,1.090,0.000,7.24,0.00
2009/05/11,1650.920,13.382,87.360,1.080,0.000,8.73,0.01
2009/05/12,1650.840,13.263,87.080,1.060,0.000,8.32,0.01
2009/05/13,1650.760,13.145,86.800,1.080,0.000,6.59,2.00
2009/05/14,1650.680,13.026,86.520,1.070,0.000,8.56,0.01
2009/05/15,1650.600,12.908,86.240,1.090,0.000,9.45,0.00
2009/05/16,1650.520,12.790,85.950,1.090,0.000,7.53,0.00
2009/05/17,1650.470,12.716,85.780,0.030,0.000,9.36,0.01
2009/05/18,1650.400,12.612,85.530,1.270,0.000,7.94,0.01
2009/05/19,1650.310,12.479,85.210,1.280,0.000,5.72,0.00
2009/05/20,1650.220,12.346,84.890,1.270,0.000,6.84,1.00
2009/05/21,1650.130,12.212,84.580,1.280,0.000,4.25,18.00
2009/05/22,1650.070,12.124,84.360,1.290,0.000,6.52,1.00
2009/05/23,1649.980,11.992,84.050,1.280,0.000,6.42,3.00
2009/05/24,1649.880,11.850,83.690,1.290,0.000,6.34,0.00
2009/05/25,1649.790,11.722,83.380,1.290,0.000,5.84,0.00
2009/05/26,1649.700,11.594,83.060,1.290,0.000,7.84,0.00
2009/05/27,1649.600,11.452,82.710,1.290,0.000,8.35,0.00
2009/05/28,1649.530,11.353,82.460,0.790,0.000,8.23,0.00
2009/05/29,1649.470,11.267,82.250,0.810,0.000,6.58,0.00
2009/05/30,1649.420,11.196,82.070,0.640,0.000,6.43,0.00
2009/05/31,1649.360,11.111,81.860,0.650,0.000,8.34,0.00
2009/06/01,1649.320,11.054,81.720,0.490,0.000,5.83,2.50
2009/06/02,1649.310,11.040,81.680,0.030,0.000,7.34,0.00
2009/06/03,1649.310,11.040,81.680,0.030,0.000,8.35,0.00
2009/06/04,1649.310,11.040,81.680,0.030,0.000,8.17,0.00
2009/06/05,1649.300,11.026,81.650,0.030,0.000,7.59,0.00
2009/06/06,1649.300,11.026,81.650,0.030,0.000,7.52,0.00
2009/06/07,1649.300,11.026,81.650,0.030,0.000,8.24,0.00
2009/06/08,1649.300,11.026,81.650,0.030,0.000,8.34,0.00
2009/06/09,1649.290,11.012,81.610,0.490,0.000,8.24,17.00
2009/06/10,1649.250,10.955,81.470,0.490,0.000,7.24,5.00
2009/06/11,1649.210,10.898,81.330,0.490,0.000,7.59,0.00
2009/06/12,1649.160,10.827,81.150,0.490,0.000,8.57,0.00
2009/06/13,1649.120,10.770,81.010,0.480,0.000,7.32,10.00
2009/06/14,1649.070,10.699,80.840,0.500,0.000,8.19,0.00
2009/06/15,1649.020,10.628,80.660,0.480,0.000,10.34,0.00
2009/06/16,1648.930,10.523,80.340,0.970,0.000,8.51,0.00
2009/06/17,1648.840,10.424,80.020,0.970,0.000,8.34,0.00
2009/06/18,1648.750,10.325,79.710,0.980,0.000,9.17,0.00
2009/06/19,1648.670,10.237,79.420,0.980,0.000,7.23,9.00
2009/06/20,1648.620,10.182,79.250,0.990,0.000,7.31,8.00
2009/06/21,1648.490,10.039,78.790,0.990,0.000,7.31,7.00
2009/06/22,1648.440,9.984,78.610,0.980,0.000,6.82,12.00
2009/06/23,1648.360,9.896,78.330,0.980,0.000,6.58,0.00
2009/06/24,1648.320,9.852,78.190,0.980,0.000,6.84,0.00
2009/06/25,1648.230,9.753,77.870,0.990,0.000,7.32,2.00
2009/06/26,1648.240,9.764,77.910,0.980,0.000,4.36,1.00
2009/06/27,1648.160,9.676,77.620,0.970,0.000,8.31,0.00
2009/06/28,1648.070,9.577,77.310,0.980,0.000,7.59,0.00
2009/06/29,1647.980,9.480,76.990,0.970,0.000,8.24,0.00
2009/06/30,1647.890,9.390,76.670,0.990,0.000,8.34,0.00
2009/07/01,1647.800,9.300,76.350,0.990,0.000,6.84,5.00
2009/07/02,1647.710,9.210,76.040,0.980,0.000,7.23,0.00
2009/07/03,1647.900,9.400,76.710,0.970,0.000,6.38,9.00
2009/07/04,1647.820,9.320,76.420,0.980,0.000,8.22,0.00
2009/07/05,1647.730,9.230,76.110,0.980,0.000,7.58,0.00
2009/07/06,1647.640,9.140,75.790,0.990,0.000,8.31,0.00
2009/07/07,1647.810,9.310,76.390,0.980,0.000,6.22,28.50
2009/07/08,1647.750,9.250,76.180,0.980,0.000,8.19,0.01
2009/07/09,1647.690,9.190,75.960,0.980,0.000,7.31,22.50
2009/07/10,1647.600,9.100,75.650,0.990,0.000,6.39,0.00
2009/07/11,1647.510,9.010,75.330,0.970,0.000,7.32,0.00
2009/07/12,1647.420,8.920,75.010,0.990,0.000,8.21,0.00
2009/07/13,1647.320,8.820,74.660,0.980,0.000,8.15,0.00
2009/07/14,1647.220,8.720,74.310,0.980,0.000,7.58,0.00
2009/07/15,1647.120,8.620,73.950,0.990,0.000,7.63,0.00
2009/07/16,1647.010,8.510,73.560,1.060,0.000,7.22,0.01
2009/07/17,1646.900,8.415,73.180,1.060,0.000,8.36,0.00
2009/07/18,1646.890,8.407,73.140,1.060,0.000,8.22,0.00
2009/07/19,1646.810,8.339,72.860,1.200,0.000,7.54,0.00
2009/07/20,1646.700,8.245,72.470,1.210,0.000,6.74,0.00
2009/07/21,1646.560,8.126,71.980,1.470,0.000,7.82,0.00
2009/07/22,1646.420,8.007,71.480,1.470,0.000,7.49,6.00
2009/07/23,1646.270,7.880,70.950,1.480,0.000,8.37,0.00
2009/07/24,1646.120,7.752,70.420,1.480,0.000,8.31,0.00
2009/07/25,1645.970,7.627,69.890,1.480,0.000,8.45,0.00
2009/07/26,1645.800,7.497,69.290,1.480,0.000,7.34,0.00
2009/07/27,1645.620,7.358,68.660,1.480,0.000,7.56,0.00
2009/07/28,1645.440,7.220,68.020,1.480,0.000,8.31,0.00
2009/07/29,1645.240,7.067,67.320,1.490,0.000,8.32,0.00
2009/07/30,1645.040,6.913,66.610,1.480,0.000,7.24,8.00
2009/07/31,1645.000,6.883,66.470,1.490,0.000,6.83,18.00
2009/08/01,1645.060,6.929,66.680,1.110,0.000,6.43,18.00
2009/08/02,1645.000,6.883,66.470,1.110,0.000,7.52,0.00
2009/08/03,1644.990,6.875,66.440,1.080,0.000,6.48,0.00
2009/08/04,1644.900,6.804,66.120,1.100,0.000,7.32,0.00
2009/08/05,1644.790,6.718,65.730,1.100,0.000,7.83,0.00
2009/08/06,1644.680,6.632,65.340,1.110,0.000,8.54,0.00
2009/08/07,1644.510,6.499,64.740,1.090,0.000,7.56,0.00
2009/08/08,1644.310,6.343,64.040,1.270,0.000,8.17,0.00
2009/08/09,1644.110,6.186,63.330,1.280,0.000,7.32,10.50
2009/08/10,1643.910,6.037,62.620,1.300,0.000,7.35,0.00
2009/08/11,1643.730,5.911,61.990,1.290,0.000,6.24,8.50
2009/08/12,1643.520,5.764,61.250,1.290,0.000,6.89,6.00
2009/08/13,1643.320,5.624,60.540,1.290,0.000,7.37,0.00
2009/08/14,1643.120,5.484,59.840,1.280,0.000,7.23,0.00
2009/08/15,1642.960,5.376,59.270,0.970,0.000,7.82,0.00
2009/08/16,1642.800,5.280,58.710,0.980,0.000,8.24,0.00
2009/08/17,1642.620,5.172,58.070,1.130,0.000,9.13,0.00
2009/08/18,1642.440,5.064,57.440,1.140,0.000,7.84,0.00
2009/08/19,1642.250,4.950,56.760,1.140,0.000,8.26,1.00
2009/08/20,1642.060,4.836,56.090,1.140,0.000,7.54,8.00
2009/08/21,1641.880,4.728,55.460,1.130,0.000,7.51,0.01
