Comisión Nacional del Agua
Subdirección General Técnica
Estación: Las Auras
Clave: AURBN
Estado: Baja California
Municipio: Tecate

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2017/04/05,815.440,3.114,-,0.197,-,-,-
2017/04/06,815.440,3.114,-,0.197,-,-,-
2017/04/07,815.430,3.111,-,0.236,-,-,-
2017/04/08,815.430,3.111,-,0.227,-,-,-
2017/04/09,815.420,3.107,-,0.220,-,-,-
2017/04/10,815.420,3.107,-,0.221,-,-,-
2017/04/11,815.420,3.107,-,0.164,-,-,-
2017/04/12,815.420,3.107,-,0.225,-,-,-
2017/04/13,815.420,3.107,-,0.221,-,-,-
2017/04/14,815.420,3.107,-,0.221,-,-,-
2017/04/15,815.420,3.107,-,0.221,-,-,-
2017/04/16,815.420,3.107,-,0.221,-,-,-
2017/04/17,815.420,3.107,-,0.221,-,-,-
2017/04/18,815.430,3.111,-,0.197,-,-,-
2017/04/19,815.430,3.111,-,0.165,-,-,-
2017/04/20,815.430,3.111,-,0.222,-,-,-
2017/04/21,815.430,3.111,-,0.220,-,-,-
2017/04/22,-,-,-,-,-,-,-
2017/04/23,815.420,3.107,-,0.229,-,-,-
2017/04/24,-,-,-,-,-,-,-
2017/04/25,815.420,3.107,-,0.198,-,-,-
2017/04/26,815.420,3.107,-,-,-,-,-
2017/04/27,815.420,3.107,-,-,-,-,-
2017/04/28,815.420,3.107,-,0.220,-,-,-
2017/04/29,815.410,3.103,-,0.219,-,-,-
2017/04/30,815.410,3.103,-,0.219,-,-,-
2017/05/01,815.410,3.103,-,0.219,-,-,-
2017/05/02,815.410,3.103,-,0.219,-,-,-
2017/05/03,815.400,3.100,-,0.211,-,-,-
2017/05/04,815.390,3.096,-,0.249,-,-,-
2017/05/05,815.380,3.093,-,0.227,-,-,-
2017/05/06,815.380,3.093,-,0.227,-,-,-
2017/05/07,815.380,3.093,-,0.227,-,-,-
2017/05/08,815.380,3.093,3.093,-,-,-,-
2017/05/09,815.370,3.089,-,0.131,-,-,-
2017/05/10,815.370,3.089,-,0.131,-,-,-
2017/05/11,815.370,3.089,-,0.131,-,-,-
2017/05/12,815.380,3.089,-,0.155,-,-,-
2017/05/13,815.380,3.089,-,0.187,-,-,-
2017/05/14,815.380,3.096,-,0.155,-,-,-
2017/05/15,-,-,-,-,-,-,-
2017/05/16,-,-,-,-,-,-,-
2017/05/17,815.360,3.086,-,0.197,-,-,-
2017/05/18,815.360,3.086,-,0.170,-,-,-
2017/05/19,815.350,3.082,-,0.185,-,-,-
2017/05/20,815.330,3.075,-,0.217,-,-,-
2017/05/21,815.330,3.075,-,0.217,-,-,-
2017/05/22,815.330,3.075,-,0.217,-,-,-
2017/05/23,815.350,3.082,-,0.208,-,-,-
2017/05/24,815.340,3.078,-,0.216,-,-,-
2017/05/25,815.330,3.075,-,0.216,-,-,-
2017/05/26,815.300,3.065,-,0.225,-,-,-
2017/05/27,815.280,3.058,-,0.217,-,-,-
2017/05/28,815.280,3.058,-,0.217,-,-,-
2017/05/29,815.280,3.058,-,0.217,-,-,-
2017/05/30,815.280,3.058,-,0.217,-,-,-
2017/05/31,815.280,3.058,-,0.217,-,-,-
2017/06/01,815.250,3.047,-,0.213,-,-,-
2017/06/02,815.250,3.047,-,0.213,-,-,-
2017/06/03,815.240,3.044,-,0.176,-,-,-
2017/06/04,815.240,3.044,-,0.201,-,-,-
2017/06/05,815.210,3.033,-,0.191,-,-,-
2017/06/06,815.180,3.023,-,0.188,-,-,-
2017/06/07,815.130,3.005,-,0.219,-,-,-
2017/06/08,815.080,2.988,-,0.212,-,-,-
2017/06/09,815.030,2.970,-,0.227,-,-,-
2017/06/10,815.000,2.960,-,0.218,-,-,-
2017/06/11,814.980,2.953,-,0.218,-,-,-
2017/06/12,-,-,-,-,-,-,-
2017/06/13,814.930,2.936,-,0.350,-,-,-
2017/06/14,814.910,2.929,-,0.432,-,-,-
2017/06/15,814.890,2.922,-,0.331,-,-,-
2017/06/16,814.900,2.925,-,0.164,-,-,-
2017/06/17,814.890,2.922,-,0.227,-,-,-
2017/06/18,814.870,2.915,-,0.225,-,-,-
2017/06/19,814.850,2.908,-,0.212,-,-,-
2017/06/20,814.840,2.905,-,0.227,-,-,-
2017/06/21,814.830,2.901,-,0.233,-,-,-
2017/06/22,814.810,2.894,-,0.228,-,-,-
2017/06/23,814.800,2.891,-,0.203,-,-,-
2017/06/24,814.770,2.881,-,0.233,-,-,-
2017/06/25,814.750,2.874,-,0.260,-,-,-
2017/06/26,814.730,2.867,-,0.250,-,-,-
2017/06/27,814.700,2.857,-,0.253,-,-,-
2017/06/28,814.680,2.850,-,0.248,-,-,-
2017/06/29,814.660,2.843,-,0.233,-,-,-
2017/06/30,814.640,2.836,-,0.227,-,-,-
2017/07/01,814.620,2.830,-,0.254,-,-,-
2017/07/02,814.620,2.830,-,0.238,-,-,-
2017/07/03,814.630,2.833,-,0.224,-,-,-
2017/07/04,814.650,2.835,-,0.240,-,-,-
2017/07/05,814.670,2.846,-,0.240,-,-,-
2017/07/06,-,-,-,-,-,-,-
2017/07/07,814.710,2.860,-,0.201,-,-,-
2017/07/08,814.730,2.867,-,0.254,-,-,-
2017/07/09,814.740,2.870,-,0.253,-,-,-
2017/07/10,814.750,2.874,-,0.265,-,-,-
2017/07/11,814.770,2.881,-,0.258,-,-,-
2017/07/12,814.790,2.887,-,0.268,-,-,-
2017/07/13,814.810,2.894,-,0.241,-,-,-
2017/07/14,814.830,2.901,-,0.236,-,-,-
2017/07/15,814.850,2.908,-,0.255,-,-,-
2017/07/16,814.860,2.911,-,0.266,-,-,0.00
2017/07/17,814.870,2.918,-,0.261,-,-,-
2017/07/18,814.880,2.918,-,0.256,-,-,-
2017/07/19,814.900,2.925,-,0.257,-,-,-
2017/07/20,814.920,2.932,-,0.225,-,-,-
2017/07/21,814.940,2.939,-,0.244,-,-,-
2017/07/22,814.960,2.946,-,0.242,-,-,-
2017/07/23,814.970,2.949,-,0.244,-,-,-
2017/07/24,814.990,2.956,-,0.233,-,-,-
2017/07/25,815.010,2.963,-,0.246,-,-,-
2017/07/26,815.030,2.970,-,0.245,-,-,-
2017/07/27,815.060,2.981,-,0.241,-,-,-
2017/07/28,815.080,2.988,-,0.217,-,-,-
2017/07/29,815.110,2.998,-,0.225,-,-,-
2017/07/30,815.140,3.009,-,0.243,-,-,-
2017/07/31,815.160,3.016,-,0.239,-,-,-
2017/08/01,815.180,3.023,-,0.249,-,-,-
2017/08/02,815.210,3.033,-,0.243,-,-,-
2017/08/03,815.240,3.044,-,0.220,-,-,-
2017/08/04,815.260,3.051,-,0.215,-,-,-
2017/08/05,-,-,-,-,-,-,-
2017/08/06,815.280,3.058,-,0.233,-,-,-
2017/08/07,815.280,3.058,-,0.236,-,-,-
2017/08/08,815.260,3.051,-,0.234,-,-,-
2017/08/09,815.240,3.044,-,0.263,-,-,-
2017/08/10,815.220,3.037,-,0.257,-,-,-
2017/08/11,815.200,3.030,-,0.218,-,-,-
2017/08/12,815.180,3.023,-,0.254,-,-,-
2017/08/13,815.150,3.012,-,0.259,-,-,-
2017/08/14,815.120,3.002,-,0.271,-,-,-
2017/08/15,815.110,2.998,-,0.249,-,-,-
2017/08/16,815.120,3.002,-,0.215,-,-,-
2017/08/17,815.120,3.002,-,0.242,-,-,-
2017/08/18,815.120,3.002,-,0.242,-,-,-
2017/08/19,815.120,3.002,-,0.226,-,-,-
2017/08/20,815.130,3.005,-,0.241,-,-,-
2017/08/21,815.130,3.005,-,0.241,-,-,-
2017/08/22,815.140,3.009,-,0.248,-,-,-
2017/08/23,815.150,3.012,-,0.224,-,-,-
2017/08/24,815.160,3.016,-,0.214,-,-,-
2017/08/25,815.170,3.019,-,0.228,-,-,-
2017/08/26,815.170,3.019,-,0.233,-,-,-
2017/08/27,815.180,3.023,-,0.241,-,-,-
2017/08/28,815.200,3.030,-,0.226,-,-,-
2017/08/29,815.180,3.023,-,0.239,-,-,-
2017/08/30,815.190,3.026,-,0.235,-,-,-
2017/08/31,815.190,3.026,-,0.235,-,-,-
2017/09/01,815.170,3.019,-,0.107,-,-,-
2017/09/02,815.170,3.019,-,0.269,-,-,-
2017/09/03,815.170,3.019,-,0.239,-,-,-
2017/09/04,815.200,3.030,-,0.242,-,-,-
2017/09/05,815.200,3.030,-,0.265,-,-,0.00
2017/09/06,815.200,3.030,-,0.258,-,-,-
2017/09/07,815.190,3.026,-,0.268,-,-,0.00
2017/09/08,815.200,3.030,-,0.258,-,-,0.00
2017/09/09,815.220,3.037,-,0.231,-,-,0.00
2017/09/10,815.230,3.040,-,0.216,-,-,0.00
2017/09/11,815.230,3.040,-,0.254,-,-,-
2017/09/12,815.230,3.040,-,0.253,-,-,-
2017/09/13,815.220,3.037,-,0.227,-,-,-
2017/09/14,815.220,3.037,-,0.269,-,-,-
2017/09/15,815.240,3.044,-,0.243,-,-,-
2017/09/16,815.260,3.051,-,0.214,-,-,-
2017/09/17,815.260,3.051,-,0.181,-,-,-
2017/09/18,815.260,3.051,-,0.237,-,-,-
2017/09/19,815.270,3.054,-,0.238,-,-,-
2017/09/20,815.280,3.058,-,0.198,-,-,-
2017/09/21,815.300,3.065,-,0.175,-,-,-
2017/09/22,815.320,3.072,-,0.184,-,-,-
2017/09/23,815.340,3.079,-,0.175,-,-,-
2017/09/24,815.370,3.089,-,0.195,-,-,-
2017/09/25,815.380,3.093,-,0.218,-,-,-
2017/09/26,815.390,3.096,-,0.218,-,-,-
2017/09/27,815.390,3.096,-,0.209,-,-,-
2017/09/28,815.390,3.096,-,0.245,-,-,0.00
2017/09/29,815.380,3.093,-,0.227,-,-,0.00
2017/09/30,815.390,3.096,-,0.231,-,-,-
2017/10/01,-,-,-,-,-,-,-
2017/10/02,-,-,-,-,-,-,-
2017/10/03,815.390,3.096,-,0.209,-,-,-
2017/10/04,815.380,3.092,-,0.227,-,-,0.00
2017/10/05,815.390,3.096,-,0.231,-,-,0.00
2017/10/06,815.390,3.096,-,0.212,-,-,0.00
2017/10/07,815.400,3.100,-,0.240,-,-,0.00
2017/10/08,815.410,3.103,-,0.216,-,-,-
2017/10/09,815.400,3.100,-,0.246,-,-,-
2017/10/10,815.390,3.096,-,0.236,-,-,-
2017/10/11,815.380,3.093,-,0.229,-,-,-
2017/10/12,815.370,3.089,-,0.220,-,-,-
2017/10/13,815.370,3.089,-,0.199,-,-,-
2017/10/14,815.390,3.096,-,0.220,-,-,-
2017/10/15,815.400,3.100,-,0.233,-,-,-
2017/10/16,815.400,3.100,-,0.233,-,-,-
2017/10/17,815.410,3.103,-,0.226,-,-,-
2017/10/18,815.420,3.107,-,0.206,-,-,-
2017/10/19,815.420,3.107,-,0.218,-,-,-
2017/10/20,815.420,3.107,-,0.202,-,-,-
2017/10/21,815.430,3.111,-,0.238,-,-,-
2017/10/22,815.440,3.114,-,0.222,-,-,-
2017/10/23,815.450,3.118,-,0.212,-,-,0.00
2017/10/24,815.450,3.118,-,0.200,-,-,0.00
2017/10/25,815.450,3.118,-,0.200,-,-,0.00
2017/10/26,815.450,3.118,-,0.178,-,-,-
2017/10/27,815.480,-,3.128,0.254,-,-,0.00
2017/10/28,815.480,3.128,-,0.254,-,-,0.00
2017/10/29,815.480,3.128,-,0.254,-,-,0.00
2017/10/30,815.480,3.128,-,0.254,-,-,0.00
2017/10/31,815.490,3.132,-,0.252,-,-,0.00
2017/11/01,815.490,3.132,-,0.234,-,-,-
2017/11/02,815.500,3.135,-,0.248,-,-,0.00
2017/11/03,815.500,3.135,-,0.220,-,-,0.00
2017/11/04,815.500,3.135,-,0.220,-,-,-
2017/11/05,815.500,3.135,-,0.220,-,-,-
2017/11/06,815.440,3.150,-,0.233,-,-,-
2017/11/07,815.560,3.157,-,0.198,-,-,-
2017/11/08,815.580,3.164,-,0.214,-,-,-
2017/11/09,815.590,3.168,-,0.239,-,-,-
2017/11/10,815.610,3.175,-,0.186,-,-,-
2017/11/11,815.620,3.178,-,0.206,-,-,-
2017/11/12,815.630,3.182,-,0.209,-,-,-
2017/11/13,815.680,3.200,-,0.219,-,-,-
2017/11/14,815.690,3.203,-,0.218,-,-,-
2017/11/15,-,-,-,-,-,-,-
2017/11/16,815.710,3.211,-,0.197,-,-,-
2017/11/17,815.720,3.214,-,0.195,-,-,-
2017/11/18,815.710,3.211,-,0.200,-,-,-
2017/11/19,815.720,3.207,-,0.231,-,-,-
2017/11/20,815.680,3.200,-,0.230,-,-,-
2017/11/21,815.650,3.189,-,0.223,-,-,-
2017/11/22,815.630,3.182,-,0.204,-,-,-
2017/11/23,815.600,3.171,-,0.212,-,-,0.00
2017/11/24,815.570,3.160,-,0.177,-,-,-
2017/11/25,815.540,3.150,-,0.203,-,-,-
2017/11/26,815.490,3.132,-,0.225,-,-,-
2017/11/27,815.460,3.121,-,0.237,-,-,0.00
2017/11/28,815.440,3.114,-,0.251,-,-,0.00
2017/11/29,815.400,3.100,-,0.237,-,-,-
2017/11/30,815.370,3.089,-,0.202,-,-,0.00
2017/12/01,815.330,3.075,-,0.229,-,-,0.00
2017/12/02,815.330,3.065,-,0.180,-,-,0.00
2017/12/03,815.220,3.037,-,0.214,-,-,0.00
2017/12/04,815.190,3.026,-,0.209,-,-,-
2017/12/05,815.180,3.023,-,0.240,-,-,-
2017/12/06,815.090,3.019,-,0.240,-,-,-
2017/12/07,815.140,3.009,-,0.208,-,-,-
2017/12/08,815.090,2.991,-,0.194,-,-,-
2017/12/09,815.060,2.981,-,0.237,-,-,-
2017/12/10,815.060,2.981,-,0.201,-,-,-
2017/12/11,815.040,2.974,-,0.199,-,-,-
2017/12/12,815.050,2.977,-,0.226,-,-,-
2017/12/13,815.040,2.974,-,0.244,-,-,0.00
2017/12/14,815.040,2.974,-,0.208,-,-,-
2017/12/15,815.050,2.977,-,0.212,-,-,-
2017/12/16,815.080,2.988,-,0.213,-,-,-
2017/12/17,815.110,2.998,-,0.234,-,-,-
2017/12/18,815.100,2.995,-,0.224,-,-,-
2017/12/19,815.050,2.977,-,0.241,-,-,-
2017/12/20,815.090,2.991,-,0.261,-,-,-
2017/12/21,815.080,2.988,-,0.237,-,-,-
2017/12/22,815.110,2.998,-,0.183,-,-,-
2017/12/23,815.130,3.005,-,0.213,-,-,-
2017/12/24,815.140,3.009,-,0.223,-,-,-
2017/12/25,815.130,3.005,-,0.244,-,-,-
2017/12/26,815.150,3.012,-,0.194,-,-,-
2017/12/27,815.160,3.016,-,0.196,-,-,-
2017/12/28,815.170,3.019,-,0.221,-,-,-
2017/12/29,815.220,3.037,-,0.180,-,-,-
2017/12/30,815.240,3.044,-,0.108,-,-,-
2017/12/31,815.250,3.047,-,0.199,-,-,-
2018/01/01,815.250,3.047,-,0.199,-,-,-
2018/01/02,815.250,3.047,-,0.199,0.000,-,-
2018/01/03,815.260,3.051,-,0.224,0.000,-,-
2018/01/04,815.280,3.058,-,0.224,0.000,-,-
2018/01/05,815.310,3.068,-,0.218,0.000,-,-
2018/01/06,815.320,3.072,-,0.214,0.000,-,-
2018/01/07,815.340,3.079,-,0.228,0.000,-,-
2018/01/08,815.350,3.082,-,0.222,0.000,-,-
2018/01/09,815.360,3.086,-,0.227,0.000,-,-
2018/01/10,815.380,3.093,-,0.202,0.000,-,-
2018/01/11,815.400,3.100,-,0.162,0.000,-,-
2018/01/12,815.450,3.118,-,0.199,0.000,-,-
2018/01/13,815.510,3.139,-,0.151,0.000,-,-
2018/01/14,815.520,3.143,-,0.192,0.000,-,-
2018/01/15,815.520,3.143,-,0.210,0.000,-,-
2018/01/16,815.510,3.139,-,0.207,0.000,-,-
2018/01/17,815.500,3.135,3.135,0.181,0.000,-,-
2018/01/18,815.490,3.132,-,0.194,0.000,-,-
2018/01/19,815.480,3.128,-,0.209,0.000,-,-
2018/01/20,815.460,3.121,-,0.203,0.000,-,-
2018/01/21,815.440,3.114,-,0.215,0.000,-,-
2018/01/22,815.450,3.118,-,0.227,0.000,-,-
2018/01/23,815.430,3.111,-,0.217,0.000,-,-
2018/01/24,815.420,3.107,-,0.150,0.000,-,-
2018/01/25,815.400,3.100,-,0.163,0.000,-,-
2018/01/26,815.380,3.093,-,0.210,0.000,-,-
2018/01/27,815.400,3.100,-,0.212,0.000,-,-
2018/01/28,815.390,3.096,-,0.216,0.000,-,-
2018/01/29,815.380,3.093,-,0.207,0.000,-,-
2018/01/30,815.360,3.086,-,0.215,0.000,-,-
2018/01/31,815.350,3.082,-,0.210,0.000,-,-
2018/02/01,815.340,3.079,-,0.188,0.000,-,-
2018/02/02,815.280,3.058,-,0.205,0.000,-,-
2018/02/03,815.220,3.037,-,0.248,0.000,-,-
2018/02/04,815.170,3.019,-,0.246,0.000,-,-
2018/02/05,815.100,2.995,-,0.236,0.000,-,-
2018/02/06,815.100,2.995,-,0.236,0.000,-,-
2018/02/07,815.110,2.998,-,0.233,0.000,-,-
2018/02/08,815.110,2.998,-,0.209,0.000,-,-
2018/02/09,815.120,3.002,-,0.173,0.000,-,-
2018/02/10,815.110,2.998,-,0.202,0.000,-,-
2018/02/11,815.090,2.991,-,0.218,0.000,-,-
2018/02/12,815.090,2.991,-,0.218,0.000,-,-
2018/02/13,815.100,2.995,-,0.236,0.000,-,-
2018/02/14,815.110,2.998,-,0.238,0.000,-,-
2018/02/15,815.120,3.002,-,0.199,0.000,-,-
2018/02/16,815.130,3.005,-,0.203,0.000,-,-
2018/02/17,815.140,3.009,-,0.208,0.000,-,-
2018/02/18,815.150,3.012,-,0.173,0.000,-,-
2018/02/19,815.150,3.012,-,0.234,0.000,-,-
2018/02/20,815.150,3.012,-,0.207,0.000,-,-
2018/02/21,815.140,3.009,-,0.196,0.000,-,-
2018/02/22,815.150,3.012,-,0.211,0.000,-,-
2018/02/23,815.150,3.012,-,0.214,0.000,-,-
2018/02/24,815.160,3.016,-,0.200,0.000,-,-
2018/02/25,815.180,3.023,-,0.169,0.000,-,-
2018/02/26,815.180,3.023,-,0.224,0.000,-,-
2018/02/27,815.180,3.023,-,0.177,0.000,-,-
2018/02/28,815.190,3.026,-,0.172,0.000,-,-
2018/03/01,815.190,3.026,-,0.187,0.000,-,-
2018/03/02,815.200,3.030,-,0.207,0.000,-,-
2018/03/03,815.200,3.030,-,0.207,0.000,-,-
2018/03/04,815.200,3.030,-,0.207,0.000,-,-
2018/03/05,815.200,3.030,-,0.207,0.000,-,-
2018/03/06,815.220,3.037,-,0.188,0.000,-,-
2018/03/07,815.230,3.040,-,0.173,0.000,-,-
2018/03/08,815.240,3.044,-,0.204,0.000,-,-
2018/03/09,815.250,3.047,-,0.214,0.000,-,-
2018/03/10,815.260,3.051,-,0.208,0.000,-,-
2018/03/11,815.270,3.054,-,0.154,0.000,-,-
2018/03/12,815.260,3.051,-,0.208,0.000,-,-
2018/03/13,815.270,3.054,-,0.249,0.000,-,-
2018/03/14,815.280,3.058,-,0.242,0.000,-,-
2018/03/15,815.290,3.061,-,0.191,0.000,-,-
2018/03/16,815.300,3.065,-,0.196,0.000,-,-
2018/03/17,815.310,3.068,-,0.212,0.000,-,-
2018/03/18,815.320,3.072,-,0.194,0.000,-,-
2018/03/19,815.330,3.075,-,0.196,0.000,-,-
2018/03/20,815.340,3.079,-,0.184,0.000,-,0.00
2018/03/21,815.360,3.086,-,0.207,0.000,-,-
2018/03/22,815.370,3.089,-,0.166,0.000,-,-
2018/03/23,815.380,3.093,-,0.174,0.000,-,-
2018/03/24,815.390,3.096,-,0.192,0.000,-,-
2018/03/25,815.400,3.100,-,0.233,0.000,-,-
2018/03/26,815.390,3.096,-,0.216,0.000,-,-
2018/03/27,815.390,3.096,-,0.193,0.000,-,-
2018/03/28,815.390,3.096,-,0.172,0.000,-,-
2018/03/29,815.380,3.093,-,0.202,0.000,-,-
2018/03/30,815.380,3.093,-,0.198,0.000,-,-
2018/03/31,815.370,3.089,-,0.194,0.000,-,-
2018/04/01,815.370,3.089,-,0.211,0.000,-,-
2018/04/02,815.370,3.089,-,0.211,0.000,-,-
2018/04/03,815.310,3.068,-,0.170,0.000,-,-
2018/04/04,815.310,3.068,-,0.170,0.000,-,0.00
2018/04/05,815.310,3.068,-,0.170,0.000,-,-
2018/04/06,815.310,3.068,-,0.202,0.000,-,-
2018/04/07,815.310,3.068,-,0.233,0.000,-,-
2018/04/08,815.300,3.065,-,0.241,0.000,-,-
2018/04/09,815.300,3.065,-,0.241,0.000,-,-
2018/04/10,815.300,3.065,-,0.241,0.000,-,-
2018/04/11,815.290,3.061,-,0.229,0.000,-,-
2018/04/12,815.280,3.058,-,0.236,0.000,-,-
2018/04/13,815.270,3.054,-,0.192,0.000,-,-
2018/04/14,815.250,3.047,-,0.199,0.000,-,-
2018/04/15,815.230,3.040,-,0.228,0.000,-,-
2018/04/16,815.210,3.033,-,0.240,0.000,-,-
2018/04/17,815.190,3.026,-,0.260,0.000,-,-
2018/04/18,815.170,3.019,-,0.200,0.000,-,-
2018/04/19,815.160,3.016,-,0.221,0.000,-,-
2018/04/20,815.150,3.012,-,0.225,0.000,-,-
2018/04/21,815.130,3.005,-,0.218,0.000,-,-
2018/04/22,815.130,3.005,-,0.226,0.000,-,-
2018/04/23,815.120,3.002,-,0.212,0.000,-,-
2018/04/24,815.100,2.995,-,0.241,0.000,-,-
2018/04/25,815.110,2.998,-,0.217,0.000,-,0.00
2018/04/26,815.120,3.002,-,0.218,0.000,-,-
2018/04/27,815.130,3.005,-,0.219,0.000,-,-
2018/04/28,815.140,3.009,-,0.221,0.000,-,-
2018/04/29,815.140,3.009,-,0.221,0.000,-,-
2018/04/30,815.170,3.019,-,0.240,0.000,-,-
2018/05/01,815.150,3.012,-,0.249,0.000,-,-
2018/05/02,815.160,3.016,-,0.241,0.000,-,-
2018/05/03,815.170,3.019,-,0.200,0.000,-,-
2018/05/04,815.180,3.023,-,0.201,0.000,-,-
2018/05/05,815.190,3.026,-,0.198,0.000,-,-
2018/05/06,815.230,3.040,-,0.169,0.000,-,-
2018/05/07,815.230,3.040,-,0.169,0.000,-,-
2018/05/08,815.250,3.047,-,0.183,0.000,-,-
2018/05/09,815.250,3.047,-,0.234,0.000,-,-
2018/05/10,815.250,3.047,-,0.234,0.000,-,-
2018/05/11,815.260,3.051,-,0.220,0.000,-,-
2018/05/12,815.260,3.051,-,0.260,0.000,-,-
2018/05/13,815.260,3.051,-,0.247,0.000,-,-
2018/05/14,815.260,3.051,-,0.244,0.000,-,-
2018/05/15,815.250,3.047,-,0.251,0.000,-,-
2018/05/16,815.230,3.040,-,0.249,0.000,-,-
2018/05/17,815.230,3.040,-,0.240,0.000,-,-
2018/05/18,815.240,3.044,-,0.216,0.000,-,-
2018/05/19,815.240,3.044,-,0.198,0.000,-,-
2018/05/20,815.240,3.044,-,0.269,0.000,-,-
2018/05/21,815.240,3.044,-,0.239,0.000,-,-
2018/05/22,815.240,3.044,-,0.254,0.000,-,-
2018/05/23,815.230,3.040,-,0.253,0.000,-,-
2018/05/24,815.230,3.040,-,0.235,0.000,-,-
2018/05/25,815.230,3.040,-,0.205,0.000,-,-
2018/05/26,815.230,3.040,-,0.197,0.000,-,-
2018/05/27,815.230,3.040,-,0.234,0.000,-,-
2018/05/28,815.220,3.037,-,0.241,0.000,-,-
2018/05/29,815.220,3.037,-,0.260,0.000,-,-
2018/05/30,815.220,3.037,-,0.207,0.000,-,-
2018/05/31,815.220,3.037,-,0.244,0.000,-,-
2018/06/01,815.220,3.037,-,0.205,0.000,-,-
2018/06/02,815.230,3.040,-,0.186,0.000,-,-
2018/06/03,815.230,3.040,-,0.186,0.000,-,-
2018/06/04,815.210,3.033,-,0.244,0.000,-,-
2018/06/05,815.190,3.026,-,0.249,0.000,-,-
2018/06/06,815.190,3.026,-,0.232,0.000,-,-
2018/06/07,815.190,3.026,-,0.244,0.000,-,-
2018/06/08,815.200,3.030,-,0.225,0.000,-,-
2018/06/09,815.200,3.030,-,0.230,0.000,-,0.00
2018/06/10,815.200,3.030,-,0.231,0.000,-,0.00
2018/06/11,815.200,3.030,-,0.241,0.000,-,0.00
2018/06/12,815.190,3.026,-,0.250,0.000,-,0.00
2018/06/13,815.190,3.026,-,0.245,0.000,-,0.00
2018/06/14,815.190,3.026,-,0.252,0.000,-,0.00
2018/06/15,815.190,3.026,-,0.226,0.000,-,0.00
2018/06/16,815.190,3.026,-,0.223,0.000,-,-
2018/06/17,815.190,3.026,-,0.223,0.000,-,-
2018/06/18,815.190,3.026,-,0.247,0.000,-,-
2018/06/19,815.180,3.023,-,0.247,0.000,-,-
2018/06/20,815.180,3.023,-,0.259,0.000,-,-
2018/06/21,815.180,3.023,-,0.259,0.000,-,-
2018/06/22,815.180,3.023,-,0.216,0.000,-,-
2018/06/23,815.170,3.019,-,0.187,0.000,-,-
2018/06/24,815.190,3.026,-,0.232,0.000,-,-
2018/06/25,815.190,3.026,-,0.240,0.000,-,-
2018/06/26,815.200,3.030,-,0.226,0.000,-,-
2018/06/27,815.190,3.026,-,0.242,0.000,-,-
2018/06/28,815.190,3.026,-,0.242,0.000,-,-
2018/06/29,815.200,3.030,-,0.228,0.000,-,-
2018/06/30,815.190,3.026,-,0.215,0.000,-,-
2018/07/01,815.190,3.026,-,0.232,0.000,-,-
2018/07/02,815.190,3.026,-,0.218,0.000,-,-
2018/07/03,815.170,3.019,-,0.246,0.000,-,-
2018/07/04,815.170,3.019,-,0.222,0.000,-,-
2018/07/05,815.170,3.019,-,0.203,0.000,-,-
2018/07/06,815.180,3.023,-,0.236,0.000,-,-
2018/07/07,815.180,3.023,-,0.243,0.000,-,-
2018/07/08,815.180,3.023,-,0.248,0.000,-,-
2018/07/09,815.170,3.019,-,0.266,0.000,-,-
2018/07/10,815.170,3.019,-,0.266,0.000,-,-
2018/07/11,815.160,3.016,-,0.268,0.000,-,-
2018/07/12,815.140,3.009,-,0.267,0.000,-,-
2018/07/13,815.130,3.005,-,0.262,0.000,-,-
2018/07/14,815.120,3.002,-,0.268,0.000,-,-
2018/07/15,815.120,3.002,-,0.266,0.000,-,-
2018/07/16,815.130,3.005,-,0.231,0.000,-,-
2018/07/17,815.130,3.005,-,0.256,0.000,-,-
2018/07/18,815.130,3.005,-,0.245,0.000,-,-
2018/07/19,815.130,3.005,-,0.257,0.000,-,-
2018/07/20,815.120,3.002,-,0.230,0.000,-,-
2018/07/21,815.110,2.998,-,0.252,0.000,-,-
2018/07/22,815.110,2.998,-,0.266,0.000,-,-
2018/07/23,815.100,2.995,-,0.245,0.000,-,-
2018/07/24,815.090,2.991,-,0.243,0.000,-,-
2018/07/25,815.070,2.984,-,0.243,0.000,-,-
2018/07/26,815.060,2.981,-,0.250,0.000,-,-
2018/07/27,815.050,2.977,-,0.237,0.000,-,-
2018/07/28,815.030,2.970,-,0.257,0.000,-,-
2018/07/29,815.010,2.963,-,0.277,0.000,-,-
2018/07/30,815.000,2.960,-,0.277,0.000,-,-
2018/07/31,814.990,2.956,-,0.280,0.000,-,-
2018/08/01,814.980,2.953,-,0.272,0.000,-,-
2018/08/02,814.990,2.956,-,0.262,0.000,-,-
2018/08/03,814.990,2.956,-,0.241,0.000,-,-
2018/08/04,814.980,2.953,-,0.265,0.000,-,-
2018/08/05,814.990,2.956,-,0.226,0.000,-,-
2018/08/06,814.990,2.956,-,0.272,0.000,-,-
2018/08/07,815.000,2.960,-,0.276,0.000,-,-
2018/08/08,815.010,2.963,-,0.276,0.000,-,-
2018/08/09,815.030,2.970,-,0.276,0.000,-,-
2018/08/10,815.060,2.981,-,0.252,0.000,-,-
2018/08/11,815.060,2.981,-,0.264,0.000,-,-
2018/08/12,815.050,2.977,-,0.270,0.000,-,-
