Comisión Nacional del Agua
Subdirección General Técnica
Estación: Lic. Emilio Portes Gil
Clave: SLZTP
Estado: Tamaulipas
Municipio: Xicoténcatl

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2010/05/24,119.290,155.878,1668.000,3.000,0.000,6.41,0.00
2010/05/25,119.250,155.196,1660.000,0.000,0.000,-,0.00
2010/05/26,119.240,155.025,1659.000,0.000,0.000,-,0.40
2010/05/27,119.230,154.854,1657.000,0.000,0.000,-,0.00
2010/05/28,119.210,154.513,1653.000,0.000,0.000,-,0.00
2010/05/29,119.230,154.854,1657.000,0.000,0.000,6.92,0.00
2010/05/30,119.220,154.684,1655.000,3.000,0.000,-,0.00
2010/05/31,119.200,154.343,1651.000,4.800,0.000,7.98,0.00
2010/06/01,119.150,153.489,1642.000,0.000,0.000,-,5.80
2010/06/02,119.130,153.148,1639.000,0.000,0.000,-,0.00
2010/06/03,119.150,153.489,1642.000,0.000,0.000,-,0.00
2010/06/04,119.120,152.977,1637.000,0.000,0.000,-,1.00
2010/06/05,119.130,153.148,1639.000,0.000,0.000,5.77,0.00
2010/06/06,119.120,152.977,1637.000,5.000,0.000,11.58,0.00
2010/06/07,119.100,152.636,1633.000,8.000,0.000,8.41,0.00
2010/06/08,119.070,152.124,1628.000,0.000,0.000,-,18.60
2010/06/09,119.170,153.831,1646.000,0.000,0.000,-,0.00
2010/06/10,119.170,153.831,1646.000,0.000,0.000,-,0.00
2010/06/11,119.170,153.831,1646.000,0.000,0.000,-,0.00
2010/06/12,119.270,155.537,1664.000,5.000,2.700,7.07,0.00
2010/06/13,119.270,155.537,1664.000,5.000,2.700,7.04,0.00
2010/06/14,119.280,155.708,1666.000,0.000,0.000,5.45,0.01
2010/06/15,119.270,155.537,1664.000,0.000,0.000,-,0.00
2010/06/16,119.270,155.537,1664.000,0.000,0.000,-,0.40
2010/06/17,119.280,155.708,1666.000,0.000,0.000,-,4.20
2010/06/18,119.260,155.366,1662.000,0.000,0.000,-,4.40
2010/06/19,119.330,156.561,1675.000,0.000,0.000,5.72,0.00
2010/06/20,119.330,156.561,1675.000,8.000,0.000,6.69,0.00
2010/06/21,119.330,156.561,1675.000,5.000,0.000,7.41,0.00
2010/06/22,119.330,156.561,1675.000,0.000,0.000,-,0.00
2010/06/23,119.330,156.561,1675.000,0.000,0.000,-,0.00
2010/06/24,119.330,156.561,1675.000,0.000,0.000,-,0.00
2010/06/25,119.330,156.561,1675.000,0.000,0.000,-,0.00
2010/06/26,119.310,156.219,1671.420,5.000,0.000,5.58,0.00
2010/06/27,119.290,155.878,1668.000,5.000,0.000,6.22,0.00
2010/06/28,119.270,155.537,1664.000,5.000,0.000,5.92,0.00
2010/06/29,119.270,155.537,1664.000,2.140,0.000,8.50,0.01
2010/06/30,119.270,155.537,1664.000,0.000,0.000,-,0.00
2010/07/01,119.270,155.537,1664.140,0.000,0.000,-,0.00
2010/07/02,119.270,155.537,1664.140,0.000,0.000,-,0.00
2010/07/03,119.270,155.537,1664.140,0.000,0.000,-,0.00
2010/07/04,119.270,155.537,1664.140,0.000,0.000,-,0.00
2010/07/05,119.380,157.414,1684.000,0.000,0.000,5.67,3.00
2010/07/06,119.380,157.414,1684.000,0.000,0.000,-,0.00
2010/07/07,119.380,157.414,1684.000,0.000,0.000,-,0.00
2010/07/08,119.700,162.874,1742.400,0.000,0.000,-,0.00
2010/07/09,119.760,163.898,1753.320,0.000,0.000,-,36.00
2010/07/10,119.910,166.457,1781.000,0.000,0.000,2.18,14.50
2010/07/11,119.950,167.310,1787.890,0.000,0.000,3.12,35.30
2010/07/12,120.000,167.993,1797.000,0.000,0.000,4.28,0.00
2010/07/13,120.030,168.565,1803.600,0.000,0.000,-,0.00
2010/07/14,120.030,168.565,1803.600,0.000,0.000,-,0.00
2010/07/15,120.030,168.565,1803.600,0.000,0.000,-,0.00
2010/07/16,120.030,168.565,1803.600,0.000,0.000,-,0.00
2010/07/17,120.000,167.993,1797.000,0.000,0.000,6.55,0.00
2010/07/18,120.000,167.993,1797.000,0.000,0.000,7.30,0.00
2010/07/19,120.000,167.993,1797.000,0.000,0.000,7.76,0.00
2010/07/20,120.020,168.374,1802.000,0.000,0.000,-,3.20
2010/07/21,120.030,168.565,1803.600,0.000,0.000,-,9.00
2010/07/22,120.020,168.374,1802.000,0.000,0.000,-,9.00
2010/07/23,120.040,168.756,1806.000,0.000,0.000,-,19.00
2010/07/24,120.010,168.184,1799.000,0.000,0.000,3.03,31.50
2010/07/25,120.090,169.709,1816.800,0.000,0.000,-,21.40
2010/07/26,120.140,170.663,1828.000,0.000,0.000,0.08,8.40
2010/07/27,120.220,172.890,1846.000,0.000,0.000,-,0.80
2010/07/28,120.220,172.890,1846.000,0.000,0.000,-,0.00
2010/07/29,120.310,173.905,1865.000,0.000,0.000,-,44.60
2010/07/30,120.330,174.286,1870.000,0.000,0.000,-,0.00
2010/07/31,120.300,173.714,1863.000,0.000,0.000,4.67,0.00
2010/08/01,120.300,173.714,1863.000,0.000,0.000,-,0.00
2010/08/02,120.300,173.714,1863.000,0.000,0.000,4.88,0.00
2010/08/03,120.340,174.477,1872.000,0.000,0.000,-,0.40
2010/08/04,120.340,174.477,1872.000,0.000,0.000,-,1.20
2010/08/05,120.340,174.477,1872.000,0.000,0.000,-,0.00
2010/08/06,120.340,174.477,1872.000,0.000,0.000,-,0.00
2010/08/07,120.300,173.714,1863.000,0.000,0.000,8.49,0.00
2010/08/08,120.300,173.714,1863.000,0.000,0.000,6.60,0.00
2010/08/09,120.300,173.714,1863.000,0.000,0.000,8.21,0.00
2010/08/10,120.330,174.286,1870.000,0.000,0.000,-,1.60
2010/08/11,120.330,174.286,1870.000,0.000,0.000,-,0.00
2010/08/12,120.340,174.447,1872.000,0.000,0.000,-,7.40
2010/08/13,120.340,174.447,1871.800,0.000,0.000,-,0.00
2010/08/14,120.300,173.714,1863.000,0.000,0.000,8.77,49.30
2010/08/15,120.370,175.049,1878.400,0.000,0.000,6.46,15.40
2010/08/16,120.370,175.049,1878.000,0.000,0.000,5.44,0.00
2010/08/17,120.390,175.431,1883.000,0.000,0.000,-,0.00
2010/08/18,120.400,175.621,1885.000,0.000,0.000,-,17.20
2010/08/19,120.400,175.621,1885.000,0.000,0.000,-,1.20
2010/08/20,120.400,175.621,1885.000,0.000,0.000,-,0.00
2010/08/21,120.360,174.858,1876.000,0.000,0.000,6.18,3.00
2010/08/22,120.350,174.668,1874.000,0.000,0.000,6.09,1.50
2010/08/23,120.360,174.858,1876.000,0.000,0.000,9.88,12.00
2010/08/24,120.390,175.431,1883.000,0.000,0.000,-,0.00
2010/08/25,120.400,175.621,1885.000,0.000,0.000,9.30,0.00
2010/08/26,120.390,175.431,1883.000,0.000,0.000,-,0.00
2010/08/27,120.380,175.240,1881.000,0.000,0.000,-,0.00
2010/08/28,120.350,174.477,1872.000,0.000,0.000,8.77,0.00
2010/08/29,120.350,174.477,1872.000,0.000,0.000,5.79,0.00
2010/08/30,120.330,174.286,1870.000,0.000,0.000,8.22,0.00
2010/08/31,120.360,174.858,1876.000,0.000,0.000,-,0.00
2010/09/01,120.360,174.858,1876.000,0.000,0.000,-,0.00
2010/09/02,120.350,174.668,1874.000,0.000,0.000,-,0.00
2010/09/03,120.350,174.668,1874.000,0.000,0.000,-,0.00
2010/09/04,120.300,173.714,1863.000,4.000,0.000,5.10,3.50
2010/09/05,120.270,173.142,1857.000,4.000,0.000,5.13,0.01
2010/09/06,120.250,172.761,1852.000,4.000,0.000,7.33,0.00
2010/09/07,120.250,172.761,1852.000,0.000,0.000,-,18.80
2010/09/08,120.250,172.761,1852.000,0.000,0.000,-,0.00
2010/09/09,120.370,175.049,1878.000,0.000,0.000,-,0.00
2010/09/10,120.370,175.049,1878.000,0.000,0.000,-,0.00
2010/09/11,120.400,175.621,1885.000,0.000,0.000,-,0.00
2010/09/12,120.400,175.621,1885.000,0.000,0.000,6.50,0.00
2010/09/13,120.450,176.575,1896.000,0.000,0.000,4.74,0.00
2010/09/14,120.520,177.910,1911.000,0.000,0.000,-,4.60
2010/09/15,120.560,178.673,1920.000,0.000,0.000,-,1.40
2010/09/16,120.630,180.008,1935.000,0.000,0.000,-,0.00
2010/09/17,120.600,179.436,1929.000,0.000,0.000,-,0.00
2010/09/18,120.620,179.817,1933.000,0.000,0.000,4.14,3.20
2010/09/19,120.620,179.817,1933.000,0.000,0.000,3.14,9.30
2010/09/20,120.620,179.817,1933.000,0.000,0.000,2.07,21.00
2010/09/21,120.660,180.580,1942.000,0.000,0.000,-,5.20
2010/09/22,120.650,180.389,1940.000,0.000,0.000,-,0.80
2010/09/23,120.650,180.389,1940.000,0.000,0.000,-,0.00
2010/09/24,120.650,180.389,1940.000,0.000,0.000,-,0.00
2010/09/25,120.610,179.636,1931.200,0.000,0.000,-,0.01
2010/09/26,120.700,181.343,1951.000,0.000,0.000,5.85,18.00
2010/09/27,120.800,184.775,1990.000,0.000,0.000,5.91,1.50
2010/09/28,120.910,185.348,1997.000,0.000,0.000,-,0.00
2010/09/29,120.960,186.301,2008.000,0.000,0.000,-,0.00
2010/09/30,121.100,189.190,2038.000,0.000,0.000,-,0.00
2010/10/01,121.260,192.591,2073.000,0.000,0.000,-,0.00
2010/10/02,121.380,195.142,2100.000,40.000,0.000,5.66,0.00
2010/10/03,121.410,195.780,2106.380,0.000,0.000,5.99,0.00
2010/10/04,121.410,195.780,2106.000,0.000,0.000,4.61,0.00
2010/10/05,121.410,195.780,2106.000,0.000,0.000,-,0.00
2010/10/06,121.410,195.780,2106.000,0.000,0.000,-,0.00
2010/10/07,121.400,195.568,2104.000,0.000,0.000,-,0.00
2010/10/08,121.390,195.355,2102.000,0.000,0.000,-,0.00
2010/10/09,121.360,194.717,2095.000,0.000,0.000,4.57,0.00
2010/10/10,121.340,194.292,2091.120,2.300,0.000,5.93,0.00
2010/10/11,121.320,193.867,2086.000,2.300,0.000,5.98,0.00
2010/10/12,121.320,193.867,2086.000,0.000,0.000,-,0.00
2010/10/13,121.320,193.867,2086.000,0.000,0.000,-,0.00
2010/10/14,121.330,194.079,2089.000,0.000,0.000,-,18.40
2010/10/15,121.330,194.079,2089.000,0.000,0.000,-,0.00
2010/10/16,121.350,194.505,2093.000,2.300,20.000,4.75,0.00
2010/10/17,121.370,194.930,2097.000,4.300,0.000,4.33,0.00
2010/10/18,121.390,195.355,2101.000,6.300,0.000,4.51,0.00
2010/10/19,121.450,196.630,2115.000,0.000,0.000,4.32,0.00
2010/10/20,121.450,196.630,2115.000,0.000,0.000,-,0.00
2010/10/21,121.490,197.481,2123.820,0.000,0.000,-,0.00
2010/10/22,121.590,199.607,2145.000,0.000,0.000,-,0.00
2010/10/23,121.590,199.607,2145.000,4.300,0.000,4.51,0.00
2010/10/24,121.620,200.244,2152.000,4.300,0.000,5.20,0.00
2010/10/25,121.650,200.882,2158.000,4.300,0.000,5.99,0.00
2010/10/26,121.740,202.796,2178.000,0.000,0.000,-,0.00
2010/10/27,121.780,203.433,2187.000,0.000,0.000,-,0.00
2010/10/28,121.780,203.433,2189.000,0.000,0.000,-,0.00
2010/10/29,121.780,203.433,2185.000,0.000,0.000,-,0.00
2010/10/30,121.710,202.158,2172.000,6.000,0.000,5.35,0.00
2010/10/31,121.690,201.733,2167.000,6.000,0.000,-,0.00
2010/11/01,121.670,201.307,2163.000,0.000,0.000,5.72,0.00
2010/11/02,121.670,201.307,2163.000,6.000,0.000,-,0.20
2010/11/03,121.630,200.457,2154.000,0.000,0.000,-,1.40
2010/11/04,121.630,200.457,2154.000,0.000,0.000,-,0.00
2010/11/05,121.500,197.693,2126.000,0.000,0.000,5.20,0.00
2010/11/06,121.530,198.331,2132.000,5.000,0.000,3.85,0.00
2010/11/07,121.500,197.693,2126.000,5.000,0.000,3.12,0.00
2010/11/08,121.480,197.268,2121.000,5.000,0.000,3.34,0.00
2010/11/09,121.470,197.056,2119.000,0.000,0.000,-,0.00
2010/11/10,121.440,196.418,2113.000,0.000,0.000,-,0.00
2010/11/11,121.400,195.568,2104.000,0.000,0.000,-,0.00
2010/11/12,121.370,194.930,2097.000,0.000,0.000,-,0.00
2010/11/13,121.340,194.292,2091.000,0.000,0.000,3.70,0.00
2010/11/14,121.310,193.654,2084.000,5.000,0.000,5.98,0.00
2010/11/15,121.290,193.229,2080.000,5.000,0.000,4.89,0.00
2010/11/16,121.260,192.591,2073.000,0.000,0.000,-,0.00
2010/11/17,121.230,191.953,2067.140,0.000,0.000,-,0.00
2010/11/18,121.200,191.316,2060.000,0.000,0.000,-,0.00
2010/11/19,121.160,190.465,2052.000,0.000,0.000,-,0.00
2010/11/20,121.090,188.977,2036.000,0.000,0.000,2.76,0.00
2010/11/21,121.110,189.402,2041.000,0.000,0.000,-,0.20
2010/11/22,121.040,187.914,2025.000,6.500,0.000,5.18,0.00
2010/11/23,121.050,188.339,2028.000,0.000,0.000,-,0.00
2010/11/24,121.020,187.489,2021.000,0.000,0.000,-,0.00
2010/11/25,121.010,187.276,2019.000,0.000,0.000,-,0.00
2010/11/26,121.050,188.127,2028.000,0.000,0.000,-,0.00
2010/11/27,121.050,188.127,2028.000,0.000,0.000,5.15,0.00
2010/11/28,121.050,188.127,2028.000,0.000,0.000,3.45,0.00
2010/11/29,121.050,188.127,2028.000,0.000,0.000,4.13,0.00
2010/11/30,121.050,188.127,2027.900,0.000,0.000,-,1.80
2010/12/01,121.110,189.190,2038.000,0.000,0.000,-,0.00
2010/12/02,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/03,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/04,121.130,189.828,2045.000,0.000,0.000,-,0.00
2010/12/05,121.140,190.040,2047.000,0.000,0.000,-,0.00
2010/12/06,121.150,190.250,2049.700,0.000,0.000,-,0.00
2010/12/07,121.140,190.040,2047.000,0.000,0.000,-,0.00
2010/12/08,121.140,190.040,2047.000,0.000,0.000,-,0.00
2010/12/09,121.130,189.828,2045.000,0.000,0.000,-,0.00
2010/12/10,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/11,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/12,121.140,190.040,2047.000,0.000,0.000,-,0.00
2010/12/13,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/14,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/15,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/16,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/17,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/18,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/19,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/20,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/21,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/22,121.130,189.828,2045.000,0.000,0.000,-,0.00
2010/12/23,121.130,189.828,2045.000,0.000,0.000,-,0.00
2010/12/24,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/25,121.130,189.828,2045.000,0.000,0.000,-,0.00
2010/12/26,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/27,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/28,121.110,189.402,2041.000,0.000,0.000,-,0.00
2010/12/29,121.100,189.190,2038.000,0.000,0.000,-,0.00
2010/12/30,121.120,189.615,2043.000,0.000,0.000,-,0.00
2010/12/31,121.110,189.402,2041.000,0.000,0.000,-,0.00
2011/01/01,121.110,189.402,2041.000,0.000,0.000,-,0.00
2011/01/02,121.100,189.190,2038.000,0.000,0.000,-,0.00
2011/01/03,121.100,189.190,2038.000,0.000,0.000,-,0.00
2011/01/04,121.100,189.190,2038.000,0.000,0.000,-,0.00
2011/01/05,121.100,189.190,2038.000,0.000,0.000,-,0.00
2011/01/06,121.090,188.977,2036.000,0.000,0.000,-,0.00
2011/01/07,121.090,188.977,2036.000,0.000,0.000,-,0.00
2011/01/08,121.090,188.977,2036.000,6.000,0.000,-,0.00
2011/01/09,121.080,188.765,2034.000,5.800,6.000,-,0.00
2011/01/10,121.080,188.765,2034.000,6.000,0.000,4.39,0.00
2011/01/11,121.070,188.552,2032.000,0.000,0.000,-,0.00
2011/01/12,121.060,188.339,2030.000,0.000,0.000,-,0.00
2011/01/13,121.050,188.127,2028.000,0.000,0.000,-,0.00
2011/01/14,121.040,187.914,2025.000,0.000,0.000,-,0.00
2011/01/15,121.040,187.914,2025.720,0.000,0.000,-,0.00
2011/01/16,121.020,187.489,2021.000,4.000,0.000,1.61,7.30
2011/01/17,121.010,187.276,2019.000,5.000,0.000,1.32,0.01
2011/01/18,121.010,187.276,2019.000,0.000,0.000,-,0.00
2011/01/19,121.060,188.339,2030.000,0.000,0.000,-,0.00
2011/01/20,121.060,188.339,2030.000,0.000,0.000,-,0.00
2011/01/21,121.060,188.339,2030.000,0.000,0.000,-,0.00
2011/01/22,121.070,188.552,2032.000,0.000,0.000,3.85,0.00
2011/01/23,121.090,188.977,2036.000,0.000,0.000,4.34,0.00
2011/01/24,121.100,189.190,2038.000,0.000,0.000,3.72,0.00
2011/01/25,121.130,189.828,2045.000,0.000,0.000,-,0.00
2011/01/26,121.150,190.253,2049.000,0.000,0.000,-,0.00
2011/01/27,121.160,190.465,2052.000,0.000,0.000,-,0.00
2011/01/28,121.180,190.890,2056.000,0.000,0.000,-,0.00
2011/01/29,121.200,191.316,2060.000,0.000,0.000,2.14,0.00
2011/01/30,121.220,191.741,2065.000,2.300,0.000,4.87,0.00
2011/01/31,121.220,191.741,2065.000,2.300,0.000,4.62,0.00
2011/02/01,121.240,192.166,2069.000,0.000,0.000,-,0.00
2011/02/02,121.240,192.166,2069.000,0.000,0.000,-,0.00
2011/02/03,121.220,191.741,2065.000,0.000,0.000,-,0.00
2011/02/04,121.220,191.741,2065.000,0.000,0.000,-,0.00
2011/02/05,121.220,191.741,2065.000,5.000,0.000,-,0.00
2011/02/06,121.200,191.316,2060.000,6.000,0.000,2.97,0.00
2011/02/07,121.190,191.190,2058.000,6.000,0.000,3.93,0.00
2011/02/08,121.200,191.316,2060.000,0.000,0.000,-,0.00
2011/02/09,121.190,191.103,2058.000,0.000,0.000,-,0.00
2011/02/10,121.180,190.890,2056.000,0.000,0.000,-,0.00
2011/02/11,121.160,190.465,2052.000,0.000,0.000,-,0.00
2011/02/12,121.150,190.253,2049.000,0.220,0.000,-,0.00
2011/02/13,121.140,190.040,2047.000,6.000,0.000,3.38,0.00
2011/02/14,121.130,189.828,2045.000,6.000,0.000,3.16,0.00
2011/02/15,121.110,189.402,2041.000,0.000,0.000,-,0.00
2011/02/16,121.100,189.190,2038.000,0.000,0.000,-,0.00
2011/02/17,121.100,189.190,2038.000,0.000,0.000,-,0.00
2011/02/18,121.080,188.765,2034.000,0.000,0.000,-,0.00
2011/02/19,121.080,188.765,2034.000,0.000,0.000,-,0.00
2011/02/20,121.050,188.127,2028.000,0.000,0.000,-,0.00
2011/02/21,121.020,187.489,2021.000,11.000,0.000,6.22,0.00
2011/02/22,121.030,187.702,2023.000,0.000,0.000,-,0.00
2011/02/23,121.010,187.276,2019.000,0.000,0.000,-,0.00
2011/02/24,120.990,186.873,2014.000,0.000,0.000,-,0.00
2011/02/25,120.990,186.873,2014.000,0.000,0.000,-,0.00
2011/02/26,120.980,186.682,2012.000,0.000,0.000,6.80,0.00
2011/02/27,120.970,186.492,2010.000,4.000,0.000,6.14,0.00
2011/02/28,120.960,186.301,2008.000,4.000,0.000,6.23,0.00
2011/03/01,120.960,186.301,2008.000,0.000,0.000,-,0.00
2011/03/02,120.900,185.157,1995.000,0.000,0.000,-,0.00
2011/03/03,120.880,184.775,1990.000,0.000,0.000,-,0.00
2011/03/04,120.890,184.966,1992.000,0.000,0.000,-,0.00
2011/03/05,120.830,183.822,1979.000,4.000,0.000,6.73,0.00
2011/03/06,120.800,183.250,1973.000,4.000,0.000,8.28,0.00
2011/03/07,120.770,182.678,1966.000,4.000,0.000,6.03,0.00
2011/03/08,120.760,182.487,1964.000,4.000,0.000,-,0.00
2011/03/09,120.730,181.915,1957.000,4.000,0.000,-,0.00
2011/03/10,120.710,181.533,1953.000,0.000,0.000,-,0.00
2011/03/11,120.670,180.770,1944.000,0.000,0.000,-,0.00
2011/03/12,120.630,180.008,1935.000,4.000,0.000,5.56,0.00
2011/03/13,120.610,179.626,1931.000,3.500,0.000,6.30,0.00
2011/03/14,120.590,179.245,1927.000,3.500,0.000,6.40,0.00
2011/03/15,120.590,179.245,1927.000,0.000,0.000,-,0.00
2011/03/16,120.580,179.054,1924.000,0.000,0.000,-,0.00
2011/03/17,120.560,178.673,1920.000,0.000,0.000,-,0.00
2011/03/18,120.540,178.291,1916.000,0.000,0.000,-,0.00
2011/03/19,120.520,177.910,1911.000,0.000,0.000,6.62,0.00
2011/03/20,120.510,177.719,1909.000,3.500,0.000,5.38,0.00
2011/03/21,120.490,177.338,1905.000,3.500,0.000,8.32,0.00
2011/03/22,120.450,176.575,1896.000,0.000,0.000,-,0.00
2011/03/23,120.440,176.384,1894.000,0.000,0.000,-,0.00
2011/03/24,120.420,176.003,1889.000,0.000,0.000,-,0.00
2011/03/25,120.400,175.621,1885.000,0.000,0.000,-,0.00
2011/03/26,120.380,175.240,1881.000,3.500,0.000,8.32,0.00
2011/03/27,120.350,174.668,1874.000,3.500,0.000,5.67,0.00
2011/03/28,120.320,174.096,1867.000,3.500,0.000,8.38,0.00
2011/03/29,120.310,173.905,1865.000,0.000,0.000,-,0.00
2011/03/30,120.290,173.523,1861.000,0.000,0.000,-,0.00
2011/03/31,120.270,173.142,1857.000,0.000,0.000,-,0.00
2011/04/01,120.250,172.761,1852.000,0.000,0.000,-,0.00
2011/04/02,120.230,172.379,1847.600,3.500,0.000,7.23,0.00
2011/04/03,120.190,171.616,1838.800,4.800,0.000,7.35,0.00
2011/04/04,120.150,170.530,1830.000,0.000,0.000,8.20,0.00
2011/04/05,120.140,170.463,1828.000,0.000,0.000,-,0.00
2011/04/06,120.100,169.900,1819.000,0.000,0.000,-,0.00
2011/04/07,120.080,169.519,1815.000,0.000,0.000,-,0.00
2011/04/08,120.050,168.946,1808.000,0.000,0.000,-,0.00
2011/04/09,120.020,168.374,1802.000,4.800,0.000,8.32,0.00
2011/04/10,119.990,167.322,1795.000,4.800,0.000,9.79,0.00
2011/04/11,119.960,167.310,1790.000,4.800,0.000,-,0.00
2011/04/12,119.920,166.628,1783.000,0.000,0.000,-,0.00
2011/04/13,119.870,165.775,1774.000,0.000,0.000,-,0.00
2011/04/14,119.860,165.604,1771.520,0.000,0.000,-,0.00
2011/04/15,119.840,165.295,1767.880,0.000,0.000,-,0.00
2011/04/16,119.800,164.580,1761.000,4.800,0.000,6.15,0.00
2011/04/17,119.760,163.898,1753.000,5.800,0.000,7.53,0.00
2011/04/18,119.720,163.215,1746.000,5.800,0.000,7.09,0.00
2011/04/19,119.700,162.874,1743.000,0.000,0.000,-,0.00
2011/04/20,119.690,162.703,1741.000,0.000,0.000,-,0.00
2011/04/21,119.640,161.850,1732.000,0.000,0.000,-,0.00
2011/04/22,119.600,161.168,1724.000,0.000,0.000,-,0.00
2011/04/23,119.550,160.550,1715.000,5.800,0.000,7.18,0.00
2011/04/24,119.510,159.632,1708.000,7.000,0.000,7.32,0.00
2011/04/25,119.460,158.779,1699.000,7.000,0.000,8.77,0.00
2011/04/26,119.480,159.120,1702.000,0.000,0.000,-,0.00
2011/04/27,119.440,158.438,1695.000,0.000,0.000,-,0.00
2011/04/28,119.390,157.584,1686.000,0.000,0.000,-,0.00
2011/04/29,119.340,156.731,1677.000,0.000,0.000,-,0.00
2011/04/30,119.310,156.219,1671.000,0.000,0.000,-,0.00
2011/05/01,119.240,155.025,1659.000,8.000,0.000,8.39,0.00
2011/05/02,119.190,154.172,1650.000,8.000,0.000,9.42,0.00
2011/05/03,119.160,153.660,1644.000,0.000,0.000,-,0.00
2011/05/04,119.090,152.466,1631.000,0.000,0.000,-,0.00
2011/05/05,119.050,151.783,1624.000,0.000,0.000,8.30,0.00
2011/05/06,119.010,151.101,1617.000,0.000,0.000,-,0.00
2011/05/07,118.950,150.165,1606.000,8.000,0.000,7.42,0.00
2011/05/08,118.900,149.400,1598.000,0.000,0.000,-,0.00
2011/05/09,118.860,148.789,1591.000,7.500,0.000,8.60,0.00
2011/05/10,118.830,148.330,1586.000,0.000,0.000,-,0.00
2011/05/11,118.770,147.412,1576.000,0.000,0.000,-,0.00
2011/05/12,118.730,146.800,1569.000,0.000,0.000,-,0.00
2011/05/13,118.700,146.342,1564.000,0.000,0.000,-,0.00
2011/05/14,118.640,145.424,1553.440,7.500,0.000,-,0.00
2011/05/15,118.600,144.812,1546.000,7.500,0.000,8.59,0.00
2011/05/16,118.540,143.895,1536.340,7.500,0.000,4.24,4.30
2011/05/17,118.500,143.283,1529.000,0.000,0.000,-,1.80
2011/05/18,118.440,142.365,1519.000,0.000,0.000,-,0.00
2011/05/19,118.390,141.600,1510.000,0.000,0.000,-,0.00
2011/05/20,118.340,140.836,1502.000,0.000,0.000,-,0.00
2011/05/21,118.290,140.071,1493.000,7.500,0.000,9.44,0.00
2011/05/22,118.240,139.306,1485.000,7.500,0.000,9.03,0.00
2011/05/23,118.200,138.695,1478.000,6.000,0.000,8.74,0.00
2011/05/24,118.160,138.083,1471.000,0.000,0.000,-,0.00
2011/05/25,118.100,137.165,1461.000,0.000,0.000,-,0.00
2011/05/26,118.070,136.706,1456.000,0.000,0.000,-,0.00
2011/05/27,118.040,136.248,1450.000,0.000,0.000,-,0.00
2011/05/28,118.010,135.789,1445.000,6.000,0.000,9.28,0.00
2011/05/29,117.980,135.363,1440.000,6.000,0.000,9.34,0.00
2011/05/30,117.940,134.818,1434.000,6.000,0.000,9.96,0.00
2011/05/31,117.880,133.999,1424.000,0.000,0.000,-,0.00
2011/06/01,117.930,134.681,1432.000,6.000,0.000,-,0.00
2011/06/02,117.810,133.044,1413.000,0.000,0.000,-,0.00
2011/06/03,117.740,132.090,1402.000,0.000,0.000,-,0.00
2011/06/04,117.710,131.680,1397.000,6.500,0.000,9.93,0.00
2011/06/05,117.670,131.135,1391.000,6.500,0.000,5.99,3.00
2011/06/06,117.620,130.317,1381.000,6.500,0.000,6.73,0.01
2011/06/07,117.590,130.044,1378.000,0.000,0.000,-,0.00
2011/06/08,117.560,129.635,1373.000,0.000,0.000,-,0.00
2011/06/09,117.460,128.271,1357.000,0.000,0.000,-,0.00
2011/06/10,117.420,127.725,1351.000,0.000,0.000,-,0.00
2011/06/11,117.390,127.316,1346.000,6.500,0.000,9.15,0.00
2011/06/12,117.340,126.634,1338.000,6.500,0.000,9.23,0.00
2011/06/13,117.290,125.952,1330.000,6.000,0.000,9.13,1.50
2011/06/14,117.230,125.134,1321.000,0.000,0.000,-,0.00
2011/06/15,117.270,125.679,1327.000,0.000,0.000,-,0.00
2011/06/16,117.140,123.906,1306.000,0.000,0.000,-,0.00
2011/06/17,117.110,123.497,1302.000,0.000,0.000,-,0.00
2011/06/18,117.060,122.800,1294.000,7.000,0.000,10.83,0.00
2011/06/19,117.010,122.133,1286.000,7.000,0.000,9.22,0.00
2011/06/20,116.960,121.510,1279.000,7.000,0.000,9.73,0.00
2011/06/21,116.910,120.902,1272.000,0.000,0.000,-,0.00
2011/06/22,116.840,120.050,1262.000,0.000,0.000,-,0.00
2011/06/23,116.810,119.685,1258.000,0.000,0.000,-,11.60
2011/06/24,116.780,119.320,1254.000,0.000,0.000,-,0.00
2011/06/25,116.720,118.590,1246.000,6.500,0.000,4.05,0.01
