Comisión Nacional del Agua
Subdirección General Técnica
Estación: Andrés Figueroa
Clave: AFIGR
Estado: Guerrero
Municipio: Ajuchitlán del Progreso

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2010/06/26,372.260,82.240,596.920,0.000,0.000,-,0.00
2010/06/27,372.260,82.240,596.920,0.000,0.000,-,0.00
2010/06/28,372.260,82.240,596.920,0.000,0.000,-,0.00
2010/06/29,372.260,82.240,596.920,0.000,0.000,-,0.00
2010/06/30,372.260,82.240,596.920,0.000,0.000,-,0.00
2010/07/01,372.980,85.200,609.690,0.000,0.000,5.15,4.00
2010/07/02,373.190,86.100,613.420,0.000,0.000,4.39,0.00
2010/07/03,373.310,86.600,615.550,0.000,0.000,3.61,6.50
2010/07/04,375.560,87.650,655.460,0.000,0.000,1.99,0.00
2010/07/05,374.160,90.170,630.620,0.000,0.000,6.61,9.50
2010/07/06,374.480,91.510,636.300,0.000,0.000,5.27,0.00
2010/07/07,374.580,91.930,638.070,0.000,0.000,6.55,0.00
2010/07/08,374.620,92.100,638.780,0.000,0.000,6.66,3.50
2010/07/09,374.840,93.030,642.690,0.000,0.000,5.90,6.50
2010/07/10,375.100,91.140,647.300,0.000,0.000,2.87,0.00
2010/07/11,375.200,94.580,649.070,0.000,0.000,4.22,8.00
2010/07/12,375.300,95.020,650.850,0.000,0.000,7.85,0.00
2010/07/13,375.620,96.430,656.520,0.000,0.000,7.41,20.00
2010/07/14,376.010,98.144,663.440,0.000,0.000,8.92,30.00
2010/07/15,376.360,99.684,669.650,0.000,0.000,3.28,3.00
2010/07/16,376.480,100.212,671.780,0.000,0.000,5.34,6.50
2010/07/17,376.360,99.684,669.650,22.250,0.000,7.52,2.00
2010/07/18,376.650,100.960,674.790,22.360,0.000,7.03,17.00
2010/07/19,376.840,101.796,678.160,22.430,0.000,8.32,31.50
2010/07/20,377.330,103.952,684.350,22.610,0.000,5.94,9.50
2010/07/21,377.120,103.028,682.220,42.240,0.000,4.18,13.40
2010/07/22,377.080,102.852,681.810,63.320,0.000,12.38,22.50
2010/07/23,376.990,102.456,680.820,0.000,0.000,5.82,5.00
2010/07/24,376.380,99.772,670.000,83.460,0.000,-,0.00
2010/07/25,376.010,98.144,663.440,0.000,0.000,-,0.00
2010/07/26,375.100,94.140,647.300,0.000,0.000,5.51,0.00
2010/07/27,373.920,89.160,626.370,0.000,0.000,2.56,3.50
2010/07/28,372.980,85.210,609.690,78.570,0.000,0.24,28.00
2010/07/29,373.200,86.140,613.600,78.900,0.000,1.90,3.00
2010/07/30,372.760,85.130,605.790,78.250,0.000,1.90,3.00
2010/07/31,371.800,80.400,588.760,0.000,0.000,7.18,0.00
2010/08/01,370.420,74.880,564.290,0.000,0.000,7.01,0.00
2010/08/02,368.740,68.190,534.490,0.000,0.000,6.92,7.00
2010/08/03,368.060,65.400,522.420,0.000,0.000,-,0.00
2010/08/04,367.670,63.880,515.510,0.000,0.000,4.46,4.50
2010/08/05,368.520,67.280,530.580,0.000,0.000,7.77,12.00
2010/08/06,369.400,70.800,546.190,0.000,0.000,4.52,1.50
2010/08/07,370.100,73.600,558.610,0.000,0.000,1.70,5.50
2010/08/08,371.300,78.400,579.900,0.000,0.000,4.13,14.50
2010/08/09,372.940,85.050,608.980,0.000,0.000,5.17,1.50
2010/08/10,374.540,91.770,637.370,0.000,0.000,5.51,12.50
2010/08/11,376.020,98.188,663.620,0.000,0.000,2.82,15.00
2010/08/12,377.420,104.348,685.270,42.450,0.000,5.86,19.00
2010/08/13,377.070,102.808,681.710,0.000,0.000,-,0.00
2010/08/14,377.190,103.336,682.930,0.000,24.800,-,0.00
2010/08/15,377.270,103.688,683.740,0.000,42.100,-,0.00
2010/08/16,377.820,106.364,689.330,42.720,0.000,5.93,14.00
2010/08/17,377.900,106.780,690.140,42.780,256.100,4.50,21.00
2010/08/18,377.650,105.480,687.600,42.610,157.200,4.09,11.00
2010/08/19,377.700,105.740,688.110,42.640,175.700,1.97,10.90
2010/08/20,377.600,105.220,687.100,42.570,139.400,6.33,52.50
2010/08/21,377.600,105.220,687.100,0.000,139.400,-,0.00
2010/08/22,377.690,105.688,688.010,0.000,171.900,-,0.00
2010/08/23,377.330,103.952,684.350,0.000,0.000,-,0.00
2010/08/24,377.170,103.248,682.730,42.300,24.800,3.54,0.00
2010/08/25,376.960,102.324,680.290,42.130,0.000,6.97,0.00
2010/08/26,376.650,100.980,674.790,41.920,0.000,3.82,0.00
2010/08/27,376.350,99.640,669.470,41.720,0.000,6.67,0.00
2010/08/28,375.910,97.710,661.670,0.000,0.000,-,0.00
2010/08/29,375.530,96.040,654.930,0.000,0.000,-,0.00
2010/08/30,375.340,95.200,651.560,0.000,0.000,2.40,0.00
2010/08/31,374.860,93.110,643.040,0.000,0.000,2.26,21.00
2010/09/01,374.460,91.430,635.950,40.370,0.000,2.66,2.50
2010/09/02,374.210,90.380,631.510,40.200,0.000,4.63,0.00
2010/09/03,374.600,92.020,638.430,20.230,0.000,4.23,0.00
2010/09/04,375.000,93.700,645.520,20.270,0.000,-,0.00
2010/09/05,376.000,98.100,663.260,0.000,0.000,-,0.00
2010/09/06,377.600,105.220,687.100,21.290,0.000,2.40,0.00
2010/09/07,377.460,104.524,685.670,21.240,0.000,2.29,2.00
2010/09/08,377.510,104.752,686.180,21.260,0.000,4.50,4.00
2010/09/09,377.540,104.908,686.490,21.270,0.000,4.41,0.00
2010/09/10,377.490,104.656,685.980,21.250,0.000,9.42,64.50
2010/09/11,377.510,104.752,686.180,0.000,0.000,1.10,12.00
2010/09/12,378.040,107.508,691.570,21.440,0.000,5.41,31.50
2010/09/13,377.460,104.524,685.670,21.240,0.000,3.51,0.00
2010/09/14,377.340,103.996,684.450,21.200,0.000,5.09,0.00
2010/09/15,377.320,103.908,684.250,21.190,0.000,5.69,3.50
2010/09/16,377.370,104.129,684.760,21.200,0.000,5.95,7.50
2010/09/17,377.300,103.820,684.050,0.000,0.000,2.83,8.50
2010/09/18,377.150,103.160,682.520,0.000,0.000,2.83,8.50
2010/09/19,377.250,103.600,683.540,42.330,0.000,1.92,0.00
2010/09/20,377.190,103.336,682.930,21.150,0.000,3.45,0.00
2010/09/21,377.210,103.424,683.130,42.310,0.000,3.14,9.50
2010/09/22,377.260,103.644,683.640,42.340,0.000,4.74,0.00
2010/09/23,377.420,104.348,685.270,42.450,0.000,7.93,33.50
2010/09/24,377.370,104.128,684.760,42.420,0.000,3.64,0.00
2010/09/25,377.590,105.168,686.990,0.000,0.000,10.99,24.00
2010/09/26,377.210,103.424,683.130,0.000,0.000,3.95,0.00
2010/09/27,376.970,102.368,680.470,84.290,0.000,4.17,7.50
2010/09/28,377.150,103.160,682.520,84.540,0.000,1.53,2.00
2010/09/29,376.980,102.412,680.650,84.290,0.000,9.21,0.00
2010/09/30,376.450,100.080,671.240,83.570,0.000,0.23,0.00
2010/10/01,375.640,96.520,656.880,82.420,0.000,3.89,0.00
2010/10/02,375.250,94.800,649.960,81.970,0.000,3.77,1.50
2010/10/03,374.360,91.010,634.170,80.200,0.000,5.07,0.00
2010/10/04,373.300,86.560,615.370,79.050,0.000,5.09,0.00
2010/10/05,372.730,84.160,605.260,68.220,0.000,5.27,0.00
2010/10/06,372.630,83.750,603.490,32.530,0.000,4.63,0.00
2010/10/07,373.040,85.470,610.760,0.000,0.000,5.41,0.00
2010/10/08,373.560,87.650,619.980,0.000,0.000,4.55,0.00
2010/10/09,374.020,89.580,628.140,0.000,0.000,6.60,0.00
2010/10/10,374.440,91.350,635.590,0.000,0.000,-,0.00
2010/10/11,374.830,92.980,642.510,0.000,0.000,4.69,0.00
2010/10/12,375.200,94.580,649.070,0.000,0.000,4.73,0.00
2010/10/13,375.520,95.990,654.750,0.000,0.000,4.85,0.00
2010/10/14,375.830,97.360,660.250,0.000,0.000,5.45,0.00
2010/10/15,376.120,98.620,665.390,0.000,0.000,6.18,0.00
2010/10/16,376.370,99.728,669.830,0.000,0.000,4.67,0.00
2010/10/17,376.620,100.828,674.260,0.000,0.000,-,0.00
2010/10/18,376.860,101.884,678.520,0.000,0.000,5.07,0.00
2010/10/19,377.100,102.940,682.020,0.000,0.000,3.13,0.00
2010/10/20,377.200,103.380,683.030,0.000,0.000,5.76,0.00
2010/10/21,377.210,103.424,683.130,0.000,0.000,5.59,0.00
2010/10/22,377.220,103.468,683.240,0.000,0.000,5.01,0.00
2010/10/23,377.220,103.468,683.240,0.000,0.000,3.91,0.00
2010/10/24,377.220,103.468,683.240,0.000,0.000,3.91,0.00
2010/10/25,377.230,103.512,683.340,0.000,0.000,3.67,0.00
2010/10/26,377.230,103.512,683.340,0.000,0.000,5.35,0.00
2010/10/27,377.230,103.512,683.340,0.000,0.000,4.57,0.00
2010/10/28,377.230,103.512,683.340,0.000,0.000,4.63,0.00
2010/10/29,377.230,103.512,683.340,0.000,0.000,3.75,1.00
2010/10/30,377.210,103.424,683.130,28.900,0.000,-,0.00
2010/10/31,377.210,103.424,683.130,0.000,0.000,-,0.00
2010/11/01,377.210,103.424,683.130,0.000,0.000,4.84,0.00
2010/11/02,377.230,103.512,683.340,0.000,0.000,4.51,0.00
2010/11/03,377.230,103.512,683.340,0.000,0.000,5.25,0.00
2010/11/04,377.230,103.512,683.340,0.000,0.000,3.20,0.00
2010/11/05,377.270,103.556,683.740,0.000,0.000,6.44,0.00
2010/11/06,377.230,103.512,683.340,0.000,0.000,-,0.00
2010/11/07,377.220,103.468,683.240,0.000,0.000,-,0.00
2010/11/08,377.200,103.380,683.030,0.000,0.000,3.93,0.00
2010/11/09,377.200,103.380,683.030,0.000,0.000,5.01,0.00
2010/11/10,377.200,103.380,683.030,0.000,0.000,3.86,0.00
2010/11/11,377.190,103.336,682.930,0.000,0.000,2.20,0.00
2010/11/12,377.190,103.336,682.930,0.000,0.000,4.90,0.00
2010/11/13,377.190,103.336,682.930,0.000,0.000,-,0.00
2010/11/14,377.190,103.336,682.930,0.000,0.000,-,0.00
2010/11/15,377.180,103.292,682.830,1.910,0.000,3.47,0.00
2010/11/16,377.180,103.292,682.830,0.000,0.000,4.53,0.00
2010/11/17,377.180,103.292,682.830,1.910,0.000,4.01,0.00
2010/11/18,377.180,103.292,682.830,1.910,0.000,3.82,0.00
2010/11/19,377.180,103.292,682.830,1.910,0.000,4.99,0.00
2010/11/20,377.170,103.248,682.730,1.910,0.000,3.78,0.00
2010/11/21,377.170,103.248,682.730,1.910,0.000,5.65,0.00
2010/11/22,377.170,103.248,682.730,1.780,0.000,2.01,0.00
2010/11/23,377.170,103.248,682.730,1.780,0.000,5.30,0.00
2010/11/24,377.170,103.248,682.730,1.780,0.000,4.04,0.00
2010/11/25,377.170,103.248,682.730,1.780,0.000,2.72,0.00
2010/11/26,377.160,103.204,682.630,1.780,0.000,4.74,0.00
2010/11/27,377.160,103.204,682.630,1.770,0.000,-,0.00
2010/11/28,377.160,103.204,682.630,1.780,0.000,-,0.00
2010/11/29,377.170,103.248,682.730,1.780,0.000,2.01,0.00
2010/11/30,377.160,103.204,682.630,0.000,0.000,-,0.00
2010/12/01,377.160,103.204,682.630,0.000,0.000,4.67,0.00
2010/12/02,377.160,103.204,682.630,0.000,0.000,-,0.00
2010/12/03,377.160,103.204,682.630,0.000,0.000,-,0.00
2010/12/04,377.160,103.204,682.630,2.750,0.000,-,0.00
2010/12/05,377.160,103.204,682.630,2.750,0.000,-,0.00
2010/12/06,377.150,103.160,682.520,2.580,0.000,-,0.00
2010/12/07,377.150,103.160,682.520,2.580,0.000,-,0.00
2010/12/08,377.150,103.160,682.520,2.580,0.000,3.73,0.00
2010/12/09,377.150,103.160,682.520,2.580,0.000,3.45,0.00
2010/12/10,377.150,103.160,682.520,2.580,0.000,2.89,0.00
2010/12/11,377.150,103.160,682.520,2.580,0.000,-,0.00
2010/12/12,377.150,103.160,682.520,2.580,0.000,4.79,0.00
2010/12/13,377.140,103.116,682.420,2.580,0.000,-,0.00
2010/12/14,377.140,103.116,682.420,2.780,0.000,5.12,0.00
2010/12/15,377.140,103.116,682.420,0.000,0.000,-,0.00
2010/12/16,377.140,103.116,682.420,2.780,0.000,2.15,0.00
2010/12/17,377.130,103.072,682.320,2.780,0.000,4.60,0.00
2010/12/18,377.130,103.072,682.320,2.790,0.000,-,0.00
2010/12/19,377.130,103.072,682.320,0.000,0.000,-,0.00
2010/12/20,376.960,102.324,680.290,2.780,0.000,2.08,0.00
2010/12/21,376.940,102.236,679.940,0.000,0.000,3.07,0.00
2010/12/22,376.940,102.236,679.940,0.000,0.000,-,0.00
2010/12/23,376.940,102.236,679.940,0.000,0.000,-,0.00
2010/12/24,376.940,102.236,679.940,0.000,0.000,-,0.00
2010/12/25,376.940,102.236,679.940,0.000,0.000,-,0.00
2010/12/26,376.940,102.236,679.940,0.000,0.000,-,0.00
2010/12/27,376.940,102.236,679.940,0.000,0.000,-,0.00
2010/12/28,376.940,102.236,679.940,0.000,0.000,-,0.00
2010/12/29,376.940,102.236,679.940,0.000,0.000,-,0.00
2010/12/30,376.940,102.236,679.940,0.000,0.000,-,0.00
2010/12/31,376.940,102.236,679.940,0.000,0.000,-,0.00
2011/01/01,376.940,102.236,679.940,0.000,0.000,-,0.00
2011/01/02,376.940,102.236,679.940,0.000,0.000,-,0.00
2011/01/03,376.940,102.236,679.940,0.000,0.000,-,0.00
2011/01/04,376.940,102.236,679.940,0.000,0.000,-,0.00
2011/01/05,376.470,100.168,671.600,3.580,0.000,-,0.00
2011/01/06,376.430,99.992,670.890,3.580,0.000,-,0.00
2011/01/07,376.370,99.728,669.830,3.580,0.000,-,0.00
2011/01/08,376.290,99.332,668.410,3.580,0.000,-,0.00
2011/01/09,376.200,98.980,666.810,3.580,0.000,-,0.00
2011/01/10,376.120,98.628,665.390,3.580,0.000,5.14,0.00
2011/01/11,376.020,98.188,663.620,3.580,0.000,4.46,0.00
2011/01/12,376.020,98.188,663.620,3.580,0.000,4.46,0.00
2011/01/13,375.860,97.490,660.780,3.580,0.000,4.32,0.00
2011/01/14,375.810,97.270,659.890,3.580,0.000,6.44,0.00
2011/01/15,375.750,97.000,658.830,3.580,0.000,-,0.00
2011/01/16,375.690,96.740,657.760,3.580,0.000,-,0.00
2011/01/17,375.630,96.480,656.700,3.580,0.000,5.08,0.00
2011/01/18,375.560,96.170,655.460,3.580,0.000,4.08,0.00
2011/01/19,375.500,95.900,654.390,3.670,0.000,4.32,0.00
2011/01/20,375.440,95.640,653.330,3.700,0.000,6.79,0.00
2011/01/21,375.370,95.330,652.090,3.700,0.000,5.16,0.00
2011/01/22,375.310,95.063,651.020,3.700,0.000,5.16,0.00
2011/01/23,375.250,94.800,649.960,3.700,0.000,-,0.00
2011/01/24,375.170,94.450,648.540,3.720,0.000,-,0.00
2011/01/25,375.100,94.140,647.300,3.720,0.000,5.26,0.00
2011/01/26,375.100,94.140,647.300,0.000,0.000,-,0.00
2011/01/27,375.100,94.140,647.300,0.000,0.000,-,0.00
2011/01/28,374.960,93.580,644.820,0.000,0.000,-,0.00
2011/01/29,374.820,92.940,642.330,3.750,0.000,-,0.00
2011/01/30,374.760,92.690,641.270,3.760,0.000,5.65,0.00
2011/01/31,374.690,92.400,640.030,3.790,0.000,4.40,0.00
2011/02/01,374.610,92.040,638.610,3.790,0.000,5.45,0.00
2011/02/02,374.550,91.810,637.540,3.790,0.000,-,0.00
2011/02/03,374.470,91.470,636.120,3.790,0.000,5.90,0.00
2011/02/04,374.390,91.143,634.700,3.790,0.000,5.45,0.00
2011/02/05,374.320,90.843,633.460,3.790,0.000,-,0.00
2011/02/06,374.260,90.590,632.400,3.790,0.000,7.51,0.00
2011/02/07,374.190,90.300,631.160,3.730,0.000,3.54,0.00
2011/02/08,374.110,89.960,629.740,3.730,0.000,-,0.00
2011/02/09,374.030,89.620,628.320,3.730,0.000,6.09,0.00
2011/02/10,373.960,89.330,627.080,3.730,0.000,6.59,0.00
2011/02/11,373.880,88.990,625.660,3.430,0.000,-,0.00
2011/02/12,373.780,88.570,623.880,3.430,0.000,-,0.00
2011/02/13,373.670,88.113,621.930,3.430,0.000,-,0.00
2011/02/14,373.550,87.610,619.800,4.020,0.000,4.50,0.00
2011/02/15,373.440,87.150,617.850,4.020,0.000,-,0.00
2011/02/16,373.330,86.680,615.900,4.020,0.000,5.96,0.00
2011/02/17,373.220,86.220,613.950,3.750,0.000,6.88,0.00
2011/02/18,373.120,85.800,612.180,3.750,0.000,6.08,0.00
2011/02/19,373.040,85.470,610.760,3.750,0.000,-,0.00
2011/02/20,372.930,85.000,608.810,3.750,0.000,-,0.00
2011/02/21,372.830,84.500,607.030,3.600,0.000,5.60,0.00
2011/02/22,372.720,84.120,605.080,3.600,0.000,6.76,0.00
2011/02/23,372.620,83.700,603.310,3.660,0.000,5.64,0.00
2011/02/24,372.530,83.330,601.710,3.660,0.000,6.72,0.00
2011/02/25,372.430,82.920,599.940,3.660,0.000,6.67,0.00
2011/02/26,372.320,82.480,597.990,3.660,0.000,-,0.00
2011/02/27,372.210,82.043,596.040,3.660,0.000,-,0.00
2011/02/28,372.210,82.040,596.040,0.000,0.000,-,0.00
2011/03/01,372.000,81.200,592.310,3.610,0.000,7.14,0.00
2011/03/02,371.900,80.800,590.540,3.610,0.000,-,0.00
2011/03/03,371.800,80.400,588.760,3.580,0.000,8.19,0.00
2011/03/04,371.680,79.920,586.640,3.580,0.000,6.82,0.00
2011/03/05,371.540,79.363,584.150,3.580,0.000,-,0.00
2011/03/06,371.360,78.643,580.960,3.580,0.000,-,0.00
2011/03/07,371.210,78.040,578.300,3.970,0.000,-,0.00
2011/03/08,371.050,77.400,575.460,3.970,0.000,6.62,0.00
2011/03/09,370.880,76.720,572.450,3.980,0.000,-,0.00
2011/03/10,370.720,76.080,569.610,3.730,0.000,8.99,0.00
2011/03/11,370.570,75.480,566.950,3.730,0.000,6.81,0.00
2011/03/12,370.390,74.763,563.750,3.730,0.000,6.81,0.00
2011/03/13,370.030,73.320,557.370,3.730,0.000,-,0.00
2011/03/14,369.860,72.640,554.350,3.590,0.000,8.14,0.00
2011/03/15,369.720,72.080,551.870,3.590,0.000,7.56,0.00
2011/03/16,369.520,71.280,548.320,3.590,0.000,8.43,0.00
2011/03/17,369.360,70.640,545.480,3.640,0.000,5.60,0.00
2011/03/18,369.180,69.920,542.290,3.590,0.000,-,0.00
2011/03/19,369.020,69.280,539.450,3.590,0.000,-,0.00
2011/03/20,368.860,68.640,536.620,3.590,0.000,-,0.00
2011/03/21,368.860,68.640,536.620,0.000,0.000,-,0.00
2011/03/22,368.500,67.200,530.230,3.680,0.000,8.13,0.00
2011/03/23,368.320,66.480,527.040,3.660,0.000,8.94,0.00
2011/03/24,368.130,65.720,523.670,3.660,0.000,6.17,0.00
2011/03/25,367.930,64.920,520.120,3.660,0.000,9.48,0.00
2011/03/26,367.750,64.200,516.930,3.660,0.000,-,0.00
2011/03/27,367.560,63.440,513.560,3.660,0.000,-,0.00
2011/03/28,367.370,62.780,510.190,3.560,0.000,8.76,0.00
2011/03/29,367.180,62.170,506.820,3.560,0.000,7.14,0.00
2011/03/30,366.990,61.560,503.450,3.560,0.000,-,0.00
2011/03/31,366.780,60.890,499.720,3.570,0.000,8.37,0.00
2011/04/01,366.600,60.320,496.530,3.570,0.000,7.12,0.00
2011/04/02,366.400,59.680,492.980,3.570,0.000,10.48,0.00
2011/04/03,366.200,59.040,489.430,3.570,0.000,8.98,0.00
2011/04/04,366.020,58.470,486.240,3.560,0.000,10.89,0.00
2011/04/05,365.800,57.760,482.340,3.560,0.000,8.66,0.00
2011/04/06,365.600,57.120,478.790,9.840,0.000,-,0.00
2011/04/07,365.300,56.160,473.470,3.560,0.000,9.79,0.00
2011/04/08,365.200,55.840,471.700,3.560,0.000,7.87,0.00
2011/04/09,364.990,55.173,467.970,3.560,0.000,-,0.00
2011/04/10,364.700,54.360,462.830,3.560,0.000,-,0.00
2011/04/11,364.600,54.080,461.050,3.150,0.000,-,0.00
2011/04/12,364.400,53.520,457.500,3.150,0.000,-,0.00
2011/04/13,364.180,52.910,453.600,3.150,0.000,8.15,0.00
2011/04/14,363.980,52.340,450.060,3.090,0.000,-,0.00
2011/04/15,363.760,51.720,446.150,3.090,0.000,-,0.00
2011/04/16,363.600,51.280,443.310,3.090,0.000,-,0.00
2011/04/17,363.440,50.830,440.480,3.090,0.000,-,0.00
2011/04/18,363.270,50.350,437.460,1.960,0.000,10.75,0.00
2011/04/19,363.270,50.350,437.460,1.960,0.000,10.75,0.00
2011/04/20,363.270,50.350,437.460,0.000,0.000,-,0.00
2011/04/21,363.270,50.350,437.460,0.000,0.000,-,0.00
2011/04/22,363.270,50.350,437.460,0.000,0.000,-,0.00
2011/04/23,362.440,48.050,422.740,1.960,0.000,-,0.00
2011/04/24,362.270,47.640,419.720,1.960,0.000,-,0.00
2011/04/25,362.100,47.240,416.710,1.960,0.000,-,0.00
2011/04/26,361.940,46.850,413.870,1.930,0.000,-,0.00
2011/04/27,361.760,46.430,410.680,1.930,0.000,-,0.00
2011/04/28,361.570,45.970,407.310,1.930,0.000,-,0.00
2011/04/29,361.430,45.630,404.820,1.930,0.000,-,0.00
2011/04/30,361.270,45.250,401.990,1.930,0.000,-,0.00
2011/05/01,361.080,44.791,398.620,1.930,0.000,-,0.00
2011/05/02,360.900,44.360,395.420,1.930,0.000,-,0.00
2011/05/03,360.750,44.000,392.760,1.930,0.000,12.50,0.00
2011/05/04,360.580,43.600,389.750,1.930,0.000,-,0.00
2011/05/05,360.420,43.210,386.910,0.000,0.000,-,0.00
2011/05/06,360.270,42.820,384.250,0.000,0.000,-,0.00
2011/05/07,360.100,42.440,381.230,1.930,0.000,-,0.00
2011/05/08,359.920,42.000,378.040,1.930,0.000,-,0.00
2011/05/09,359.760,41.620,375.200,0.000,0.000,-,0.00
2011/05/10,359.600,41.240,372.360,0.000,0.000,-,0.00
2011/05/11,359.400,40.760,368.820,0.000,0.000,-,0.00
2011/05/12,359.330,40.590,367.570,0.000,0.000,-,0.00
2011/05/13,359.280,40.470,366.690,0.000,0.000,10.25,0.00
2011/05/14,359.240,40.370,365.980,0.000,0.000,-,0.00
2011/05/15,359.200,40.280,365.270,0.000,0.000,-,0.00
2011/05/16,359.160,40.190,364.560,0.000,0.000,-,0.00
2011/05/17,359.120,40.090,363.850,0.000,0.000,7.50,0.00
2011/05/18,359.080,39.990,363.140,0.000,0.000,8.30,0.00
2011/05/19,358.990,39.780,361.540,39.780,0.000,10.65,0.00
2011/05/20,358.880,39.510,359.590,1.220,0.000,8.73,0.00
2011/05/21,358.770,39.250,357.640,1.220,0.000,9.20,0.00
2011/05/22,358.670,39.010,355.870,1.220,0.000,10.30,0.00
2011/05/23,358.570,38.770,354.090,1.220,0.000,9.30,0.00
2011/05/24,358.460,38.500,352.140,1.220,0.000,9.00,0.00
2011/05/25,358.360,38.260,350.370,1.220,0.000,9.90,0.00
2011/05/26,358.260,38.020,348.600,1.220,0.000,4.91,0.00
2011/05/27,358.150,37.760,346.640,1.220,0.000,10.04,0.00
2011/05/28,358.020,37.450,344.340,1.220,0.000,-,0.00
2011/05/29,357.920,37.210,342.560,1.210,0.000,-,0.00
2011/05/30,357.820,36.970,340.790,1.220,0.000,1.00,5.50
2011/05/31,357.660,36.590,337.950,2.850,0.000,6.96,0.00
2011/06/01,357.610,36.470,337.070,2.380,0.000,8.22,0.00
2011/06/02,357.480,36.160,334.760,2.380,0.000,10.28,0.00
2011/06/03,357.320,35.840,331.920,2.380,0.000,9.47,0.00
2011/06/04,357.090,35.380,327.840,2.380,0.000,10.19,0.00
2011/06/05,357.000,35.200,326.250,2.380,0.000,9.75,45.50
2011/06/06,356.840,34.880,323.410,2.380,0.000,7.68,0.00
2011/06/07,356.860,34.920,323.760,0.000,0.000,7.68,0.00
2011/06/08,356.880,34.960,324.120,0.000,0.000,9.18,0.00
2011/06/09,356.880,34.960,324.120,0.000,0.000,8.32,0.00
2011/06/10,356.900,35.000,324.470,0.000,0.000,8.56,0.00
2011/06/11,356.880,34.960,324.120,0.000,0.000,-,0.00
2011/06/12,356.900,35.000,324.470,0.000,0.000,8.45,1.00
2011/06/13,356.900,35.000,324.470,0.000,0.000,-,0.00
2011/06/14,356.900,35.000,324.470,0.000,0.000,-,0.00
2011/06/15,356.900,35.000,324.470,0.000,0.000,-,0.00
2011/06/16,356.900,35.000,324.470,0.000,0.000,-,0.00
2011/06/17,356.900,35.000,324.470,0.000,0.000,-,0.00
2011/06/18,356.900,35.000,324.470,0.000,0.000,-,0.00
2011/06/19,356.900,35.000,324.470,0.000,0.000,-,0.00
2011/06/20,356.900,35.000,324.470,0.000,0.000,-,0.00
2011/06/21,356.900,35.000,324.470,0.000,0.000,-,0.00
2011/06/22,356.900,35.000,324.470,0.000,0.000,-,0.00
2011/06/23,356.900,35.000,324.470,0.000,0.000,2.44,1.50
2011/06/24,357.260,35.720,330.860,0.000,0.000,7.08,0.00
2011/06/25,357.410,36.020,333.520,0.000,0.000,-,0.00
2011/06/26,357.600,36.440,336.890,0.000,0.000,-,0.00
2011/06/27,357.830,37.000,340.970,0.000,0.000,-,0.00
2011/06/28,358.100,37.640,345.760,0.000,0.000,2.60,3.50
2011/06/29,358.250,38.000,348.420,0.000,0.000,-,0.00
2011/06/30,358.960,39.710,361.010,0.000,0.000,3.44,43.50
2011/07/01,359.650,41.360,373.250,0.000,0.000,2.17,0.00
2011/07/02,360.350,43.040,385.670,0.000,0.000,-,0.00
2011/07/03,361.350,45.440,403.400,0.000,0.000,-,0.00
2011/07/04,363.180,50.100,435.860,0.000,0.000,6.97,15.00
2011/07/05,364.760,54.530,463.890,0.000,0.000,5.40,0.00
2011/07/06,365.600,57.120,478.790,0.000,0.000,5.22,1.50
2011/07/07,366.120,58.790,488.010,0.000,0.000,7.33,24.00
2011/07/08,366.620,60.390,496.880,0.000,0.000,3.00,0.00
2011/07/09,367.120,61.980,505.750,0.000,0.000,-,0.00
2011/07/10,367.940,64.960,520.300,0.000,0.000,-,0.00
2011/07/11,369.140,69.760,541.580,0.000,0.000,-,0.00
2011/07/12,370.030,73.320,557.370,0.000,0.000,8.49,28.50
2011/07/13,371.080,77.520,575.990,0.000,0.000,5.57,5.00
2011/07/14,373.380,86.890,616.790,0.000,0.000,3.23,53.00
2011/07/15,374.450,91.390,635.770,40.370,0.000,9.65,60.00
2011/07/16,376.130,98.620,665.570,41.560,0.000,3.86,10.00
2011/07/17,377.870,106.604,689.840,42.760,0.000,10.79,35.50
2011/07/18,377.420,104.348,685.270,42.450,0.000,2.49,0.00
2011/07/19,377.120,103.028,682.220,42.240,0.000,6.71,0.00
2011/07/20,377.140,103.116,682.420,42.260,0.000,7.92,12.50
2011/07/21,377.940,106.988,690.550,42.800,0.000,4.36,0.00
2011/07/22,376.520,100.388,672.490,41.820,0.000,4.36,0.00
2011/07/23,375.810,97.270,659.890,40.700,0.000,-,0.00
2011/07/24,374.920,93.360,644.110,46.700,0.000,-,0.00
2011/07/25,374.020,89.580,628.140,60.750,0.000,-,0.00
2011/07/26,373.020,85.380,610.400,589.750,0.000,-,0.00
2011/07/27,372.960,83.130,609.340,58.910,0.000,-,0.00
2011/07/28,370.860,76.640,572.090,56.530,0.000,-,0.00
2011/07/29,370.080,73.520,558.260,55.680,0.000,-,0.00
2011/07/30,370.960,77.004,573.860,37.760,0.000,-,0.00
2011/07/31,371.230,78.120,578.650,37.970,0.000,4.55,0.00
2011/08/01,370.850,76.600,571.910,37.690,0.000,3.32,0.00
2011/08/02,370.250,74.200,561.270,37.220,0.000,6.81,0.00
2011/08/03,369.600,71.600,549.740,36.700,0.000,7.36,10.50
