Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Niágara
Clave: NGRAG
Estado: Aguascalientes
Municipio: Aguascalientes

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2001/10/22,1828.380,16.130,269.470,1.340,0.000,5.43,0.00
2001/10/23,1828.370,16.100,269.200,1.340,0.000,2.54,0.00
2001/10/24,1828.360,16.070,268.940,1.340,0.000,4.38,0.00
2001/10/25,1828.360,16.070,268.940,1.490,0.000,5.56,0.00
2001/10/26,1828.350,16.040,268.670,1.490,0.000,5.80,0.00
2001/10/27,1828.350,16.440,268.670,1.490,0.000,3.89,0.00
2001/10/28,1828.320,15.960,267.870,1.490,0.000,3.66,0.00
2001/10/29,1828.300,15.900,267.340,1.490,0.000,4.48,0.00
2001/10/30,1828.280,15.840,266.810,1.490,0.000,6.22,0.00
2001/10/31,1828.280,15.840,266.810,1.490,0.000,3.64,0.00
2001/11/01,1828.270,15.810,266.540,1.490,0.000,4.40,0.00
2001/11/02,1828.260,15.790,266.280,1.490,0.000,2.93,0.00
2001/11/03,1828.260,15.790,266.280,1.490,0.000,4.25,0.00
2001/11/04,1828.240,15.730,265.740,1.490,0.000,9.70,0.00
2001/11/05,1828.230,15.700,265.480,1.490,0.000,6.85,0.00
2001/11/06,1828.210,15.640,264.950,1.490,0.000,2.68,0.00
2001/11/07,1828.200,15.610,264.680,1.490,0.000,3.44,0.00
2001/11/08,1828.180,15.550,264.150,1.590,0.000,1.11,0.00
2001/11/09,1828.180,15.550,264.150,0.920,0.000,1.09,0.00
2001/11/10,1828.190,15.580,264.410,0.920,0.000,2.78,0.00
2001/11/11,1828.200,15.610,264.680,0.920,0.000,2.69,0.00
2001/11/12,1828.210,15.640,264.950,0.920,0.000,4.66,0.00
2001/11/13,1828.210,15.640,264.950,0.920,0.000,3.17,0.00
2001/11/14,1828.210,15.640,264.950,0.920,0.000,3.81,0.00
2001/11/15,1828.210,15.640,264.950,1.210,0.000,4.17,0.00
2001/11/16,1828.210,15.640,264.950,1.210,0.000,4.13,0.00
2001/11/17,1828.210,15.640,264.950,1.210,0.000,1.31,1.70
2001/11/18,1828.210,15.640,264.950,1.210,0.000,3.19,0.00
2001/11/19,1828.210,15.640,264.950,1.210,0.000,5.12,0.00
2001/11/20,1828.210,15.640,264.950,1.210,0.000,3.61,0.00
2001/11/21,1828.210,15.640,264.950,1.210,0.000,2.90,0.00
2001/11/22,1828.200,15.610,264.680,1.490,0.000,5.33,0.00
2001/11/23,1828.190,15.580,264.410,1.490,0.000,4.19,0.00
2001/11/24,1828.190,15.580,264.410,1.490,0.000,1.80,0.00
2001/11/25,1828.170,15.530,263.880,1.490,0.000,5.80,0.00
2001/11/26,1828.170,15.530,263.880,1.490,0.000,6.89,0.00
2001/11/27,1828.160,15.500,263.620,1.490,0.000,3.75,0.00
2001/11/28,1828.140,15.440,263.080,1.490,0.000,5.78,0.00
2001/11/29,1828.140,15.440,263.080,1.490,0.000,5.54,0.00
2001/11/30,1828.120,15.380,262.550,1.730,0.000,4.82,0.00
2001/12/01,1828.100,15.320,262.020,1.690,0.000,5.41,0.00
2001/12/02,1828.080,15.270,261.490,1.690,0.000,4.29,0.00
2001/12/03,1828.060,15.210,260.960,1.690,0.000,3.15,0.00
2001/12/04,1828.060,15.210,260.960,1.260,0.000,3.57,0.00
2001/12/05,1828.060,15.210,260.960,1.250,0.000,3.83,0.00
2001/12/06,1828.060,15.210,260.960,1.260,0.000,1.31,0.00
2001/12/07,1828.060,15.210,260.960,1.260,0.000,3.84,0.00
2001/12/08,1828.060,15.210,260.960,1.260,0.000,3.78,0.00
2001/12/09,1828.080,15.270,261.490,1.060,0.000,3.05,0.00
2001/12/10,1828.100,15.320,262.020,1.050,0.000,2.43,0.00
2001/12/11,1828.100,15.320,262.020,1.060,0.000,3.21,0.00
2001/12/12,1828.110,15.350,262.290,1.060,0.000,3.98,0.00
2001/12/13,1828.120,15.380,262.550,1.060,0.000,2.99,0.00
2001/12/14,1828.130,15.410,262.820,1.060,0.000,3.66,0.00
2001/12/15,1828.130,15.410,262.820,1.060,0.000,3.89,0.00
2001/12/16,1828.140,15.440,263.080,1.060,0.000,4.42,0.00
2001/12/17,1828.140,15.440,263.080,1.060,0.000,2.75,0.00
2001/12/18,1828.160,15.500,263.620,1.060,0.000,3.29,0.00
2001/12/19,1828.160,15.500,263.620,1.060,0.000,3.99,0.00
2001/12/20,1828.160,15.500,263.620,1.300,0.000,4.70,0.70
2001/12/21,1828.180,15.550,264.150,1.300,0.000,1.53,0.00
2001/12/22,1828.180,15.550,264.150,1.300,0.000,2.49,0.00
2001/12/23,1828.180,15.550,264.150,1.300,0.000,3.33,0.01
2001/12/24,1828.180,15.550,264.150,1.300,0.000,2.84,0.00
2001/12/25,1828.180,15.550,264.150,1.300,0.000,6.07,0.00
2001/12/26,1828.180,15.550,264.150,1.300,0.000,3.18,0.00
2001/12/27,1828.190,15.580,264.410,1.300,0.000,4.25,0.00
2001/12/28,1828.190,15.580,264.410,1.300,0.000,3.30,0.00
2001/12/29,1828.190,15.580,264.410,1.300,0.000,3.77,0.00
2001/12/30,1828.190,15.580,264.410,1.300,0.000,3.33,0.00
2001/12/31,1828.190,15.580,264.410,1.300,0.000,3.13,0.00
2002/01/01,1828.190,15.580,264.410,1.300,0.000,4.92,0.00
2002/01/02,1828.190,15.580,264.410,1.300,0.000,4.22,0.00
2002/01/03,1828.190,15.580,264.410,1.300,0.000,4.19,0.00
2002/01/04,1828.180,15.550,264.150,1.300,0.000,3.77,0.00
2002/01/05,1828.180,15.550,264.150,1.300,0.000,5.22,0.00
2002/01/06,1828.180,15.550,264.150,1.300,0.000,3.68,0.00
2002/01/07,1828.160,15.500,263.620,1.300,0.000,4.32,0.00
2002/01/08,1828.150,15.470,263.350,1.300,0.000,4.04,0.00
2002/01/09,1828.140,15.440,263.080,1.300,0.000,2.39,0.00
2002/01/10,1828.140,15.440,263.080,1.300,0.000,4.71,0.00
2002/01/11,1828.140,15.440,263.080,1.300,0.000,2.95,0.00
2002/01/12,1828.140,15.440,263.080,1.300,0.000,2.72,0.00
2002/01/13,1828.150,15.470,263.350,1.300,0.000,2.25,32.20
2002/01/14,1828.460,16.360,271.910,0.270,0.000,1.34,4.30
2002/01/15,1828.490,16.450,272.860,0.270,0.000,2.49,0.00
2002/01/16,1828.480,16.420,272.540,0.270,0.000,2.85,0.00
2002/01/17,1828.480,16.420,272.540,0.270,0.000,3.24,0.00
2002/01/18,1828.470,16.390,272.230,0.690,0.000,3.40,0.00
2002/01/19,1828.450,16.330,271.590,2.040,0.000,3.08,0.00
2002/01/20,1828.450,16.330,271.590,1.050,0.000,4.78,0.00
2002/01/21,1828.440,16.300,271.270,1.060,0.000,3.72,0.00
2002/01/22,1828.440,16.300,271.270,1.050,0.000,3.63,0.00
2002/01/23,1828.430,16.270,270.950,1.060,0.000,4.35,0.00
2002/01/24,1828.420,16.250,270.640,1.350,0.000,5.35,0.00
2002/01/25,1828.400,16.190,270.000,1.350,0.000,5.35,0.00
2002/01/26,1828.400,16.190,270.000,0.000,0.000,4.65,0.00
2002/01/27,1828.400,16.190,270.000,1.350,0.000,3.72,0.00
2002/01/28,1828.390,16.160,269.730,1.350,0.000,6.85,0.00
2002/01/29,1828.390,16.160,269.730,1.350,0.000,3.62,0.00
2002/01/30,1828.380,16.130,269.470,1.350,0.000,4.22,0.00
2002/01/31,1828.370,16.100,269.200,1.350,0.000,4.63,0.00
2002/02/01,1828.370,16.100,269.200,1.350,0.000,5.90,0.00
2002/02/02,1828.360,16.070,268.940,1.350,0.000,4.18,0.00
2002/02/03,1828.360,16.070,268.940,1.350,0.000,3.65,0.00
2002/02/04,1828.350,16.040,268.670,1.350,0.000,3.22,0.00
2002/02/05,1828.340,16.020,268.400,1.350,0.000,4.19,0.00
2002/02/06,1828.340,16.020,268.400,1.350,0.000,7.21,0.00
2002/02/07,1828.350,16.040,268.670,0.920,0.000,3.87,0.00
2002/02/08,1828.340,16.020,268.400,1.350,0.000,4.70,0.00
2002/02/09,1828.320,15.960,267.870,1.350,0.000,4.53,0.00
2002/02/10,1828.320,15.960,267.870,1.350,0.000,4.90,0.00
2002/02/11,1828.340,16.020,268.400,1.350,0.000,3.05,6.00
2002/02/12,1828.340,16.020,268.400,1.110,0.000,0.35,3.50
2002/02/13,1828.380,16.130,269.470,1.110,0.000,1.38,9.30
2002/02/14,1828.450,16.330,271.590,0.740,0.000,2.42,8.40
2002/02/15,1828.460,16.360,271.910,0.740,0.000,3.25,0.00
2002/02/16,1828.460,16.360,271.910,1.160,0.000,4.53,0.00
2002/02/17,1828.460,16.360,271.910,1.160,0.000,4.32,0.00
2002/02/18,1828.460,16.360,271.910,1.160,0.000,2.83,0.00
2002/02/19,1828.450,16.330,271.590,1.160,0.000,7.27,0.00
2002/02/20,1828.440,16.300,271.270,1.160,0.000,5.60,0.00
2002/02/21,1828.440,16.300,271.270,1.160,0.000,4.00,0.00
2002/02/22,1828.420,16.250,270.640,1.160,0.000,5.83,0.00
2002/02/23,1828.400,16.190,270.000,1.350,0.000,4.49,0.00
2002/02/24,1828.400,16.190,270.000,0.000,0.000,4.12,0.00
2002/02/25,1828.400,16.190,270.000,1.110,0.000,5.81,0.00
2002/02/26,1828.380,16.130,269.470,1.630,0.000,4.73,0.00
2002/02/27,1828.380,16.130,269.470,1.630,0.000,6.50,0.00
2002/02/28,1828.350,16.040,268.670,1.630,0.000,6.86,0.00
2002/03/01,1828.340,16.020,268.400,1.630,0.000,7.57,0.00
2002/03/02,1828.320,15.960,267.870,1.630,0.000,8.20,0.00
2002/03/03,1828.300,15.940,267.340,1.630,0.000,6.93,0.00
2002/03/04,1828.300,15.900,267.340,0.920,0.000,7.85,0.00
2002/03/05,1828.280,15.840,266.810,1.490,0.000,6.34,0.00
2002/03/06,1828.280,15.840,266.810,1.490,0.000,4.96,0.00
2002/03/07,1828.260,15.790,266.280,1.490,0.000,8.55,0.00
2002/03/08,1828.240,15.730,265.740,1.490,0.000,6.36,0.00
2002/03/09,1828.220,15.670,265.210,1.440,0.000,8.27,0.00
2002/03/10,1828.200,15.610,264.680,1.440,0.000,6.22,0.00
2002/03/11,1828.170,15.530,263.880,1.440,0.000,4.95,0.00
2002/03/12,1828.170,15.530,263.880,1.440,0.000,6.35,0.00
2002/03/13,1828.160,15.500,263.620,1.440,0.000,6.40,0.00
2002/03/14,1828.140,15.440,263.080,1.450,0.000,8.90,0.00
2002/03/15,1828.110,15.350,262.290,1.440,0.000,10.75,0.00
2002/03/16,1828.100,15.320,262.020,1.440,0.000,7.93,0.00
2002/03/17,1828.080,15.270,261.490,1.540,0.000,5.97,0.00
2002/03/18,1828.070,15.240,261.220,1.540,0.000,9.50,0.00
2002/03/19,1828.050,15.180,260.690,1.540,0.000,7.49,0.00
2002/03/20,1828.040,15.150,260.420,1.540,0.000,10.54,0.00
2002/03/21,1828.020,15.090,259.890,1.540,0.000,8.41,0.00
2002/03/22,1828.000,15.040,259.360,1.680,0.000,5.25,0.00
2002/03/23,1827.980,14.990,258.830,1.860,0.000,7.20,0.00
2002/03/24,1827.950,14.910,258.030,1.860,0.000,8.25,0.00
2002/03/25,1827.920,14.840,257.230,1.860,0.000,9.25,0.00
2002/03/26,1827.880,14.740,256.170,1.860,0.000,7.46,0.00
2002/03/27,1827.860,14.690,255.640,1.860,0.000,8.07,0.00
2002/03/28,1827.830,14.620,254.840,1.510,0.000,7.12,0.00
2002/03/29,1827.820,14.600,254.570,1.860,0.000,7.35,0.00
2002/03/30,1827.780,14.500,252.930,1.860,0.000,9.90,0.00
2002/03/31,1827.760,14.450,251.830,1.860,0.000,9.20,0.00
2002/04/01,1827.750,14.430,251.280,1.490,0.000,9.50,0.00
2002/04/02,1827.730,14.380,250.170,1.490,0.000,9.66,0.00
2002/04/03,1827.710,14.330,249.060,1.540,0.000,8.02,0.00
2002/04/04,1827.700,14.310,248.510,1.540,0.000,8.22,0.00
2002/04/05,1827.680,14.260,247.410,1.540,0.000,7.96,0.00
2002/04/06,1827.680,14.260,247.410,1.390,0.000,6.26,0.00
2002/04/07,1827.680,14.260,247.410,1.390,0.000,7.04,0.00
2002/04/08,1827.680,14.260,247.410,1.400,0.000,8.84,0.00
2002/04/09,1827.680,14.260,247.410,1.400,0.000,8.57,0.00
2002/04/10,1827.670,14.230,246.850,1.350,0.000,8.55,0.00
2002/04/11,1827.660,14.210,246.300,1.350,0.000,8.03,0.00
2002/04/12,1827.650,14.180,245.750,1.350,0.000,6.75,0.00
2002/04/13,1827.650,14.180,245.750,1.350,0.000,6.28,0.00
2002/04/14,1827.630,14.130,244.640,1.340,0.000,7.86,0.00
2002/04/15,1827.640,14.160,245.190,1.350,0.000,7.29,0.00
2002/04/16,1827.640,14.160,245.190,1.540,0.000,6.39,0.00
2002/04/17,1827.620,14.110,244.090,1.490,0.000,6.02,0.00
2002/04/18,1827.600,14.061,242.980,1.540,0.000,7.70,0.00
2002/04/19,1827.590,14.036,242.430,1.590,0.000,6.63,0.00
2002/04/20,1827.570,13.988,241.320,1.590,0.000,9.57,0.00
2002/04/21,1827.560,13.963,240.770,1.590,0.000,8.55,0.00
2002/04/22,1827.590,14.036,242.430,1.590,0.000,6.56,0.00
2002/04/23,1827.540,13.915,239.670,1.590,0.000,8.02,0.00
2002/04/24,1827.520,13.860,238.560,1.590,0.000,9.10,0.00
2002/04/25,1827.500,13.817,237.460,1.590,0.000,8.88,0.00
2002/04/26,1827.480,13.768,236.350,1.590,0.000,8.28,0.00
2002/04/27,1827.460,13.720,235.240,1.590,0.000,8.47,0.00
2002/04/28,1827.450,13.695,234.690,1.590,0.000,8.04,0.00
2002/04/29,1827.450,13.695,234.690,1.590,0.000,8.04,0.00
2002/04/30,1827.420,13.622,233.030,1.540,0.000,8.87,0.00
2002/05/01,1827.400,13.573,231.930,1.540,0.000,6.95,0.00
2002/05/02,1827.380,13.525,230.820,1.540,0.000,10.05,0.00
2002/05/03,1827.330,13.476,228.060,1.540,0.000,10.06,0.00
2002/05/04,1827.340,13.427,228.610,1.540,0.000,12.27,0.00
2002/05/05,1827.320,13.378,227.500,1.540,0.000,11.50,0.00
2002/05/06,1827.300,13.330,226.400,1.540,0.000,7.95,0.00
2002/05/07,1827.290,13.305,225.850,1.540,0.000,6.93,0.70
2002/05/08,1827.280,13.281,225.290,1.540,0.000,8.10,0.00
2002/05/09,1827.260,13.232,224.190,1.590,0.000,9.30,1.90
2002/05/10,1827.240,13.183,223.080,1.540,0.000,7.04,0.01
2002/05/11,1827.230,13.159,222.530,1.540,0.000,9.05,0.00
2002/05/12,1827.220,13.135,221.980,1.540,0.000,8.18,0.01
2002/05/13,1827.200,13.086,220.870,1.500,0.000,9.17,0.00
2002/05/14,1827.180,13.037,220.050,1.540,0.000,8.70,0.00
2002/05/15,1827.280,13.281,225.290,1.540,0.000,10.11,17.20
2002/05/16,1827.360,13.476,229.720,1.540,0.000,9.47,0.01
2002/05/17,1827.340,13.427,228.610,1.540,0.000,6.77,0.00
2002/05/18,1827.320,13.378,227.500,1.630,0.000,8.13,0.00
2002/05/19,1827.300,13.330,226.400,1.590,0.000,10.10,0.00
2002/05/20,1827.290,13.305,225.850,1.590,0.000,8.54,0.00
2002/05/21,1827.260,13.232,224.190,1.590,0.000,7.01,0.01
2002/05/22,1827.240,13.183,223.080,1.590,0.000,6.12,0.00
2002/05/23,1827.220,13.135,221.980,1.590,0.000,9.18,0.00
2002/05/24,1827.190,13.062,220.460,1.590,0.000,7.91,0.00
2002/05/25,1827.180,13.037,220.050,1.590,0.000,8.44,0.00
2002/05/26,1827.160,12.989,219.220,1.590,0.000,9.38,0.00
2002/05/27,1827.150,12.964,218.810,1.590,0.000,6.65,0.00
2002/05/28,1827.130,12.915,217.980,1.590,0.000,6.50,6.20
2002/05/29,1827.130,12.915,217.980,1.590,0.000,6.20,0.00
2002/05/30,1827.130,12.915,217.980,1.590,0.000,8.00,0.00
2002/05/31,1827.110,12.867,217.160,1.590,0.000,8.67,0.00
2002/06/01,1827.100,12.842,216.750,1.540,0.000,8.28,0.00
2002/06/02,1827.080,12.794,215.920,1.590,0.000,6.00,2.00
2002/06/03,1827.060,12.745,215.100,1.590,0.000,8.10,0.00
2002/06/04,1827.040,12.694,214.270,1.590,0.000,9.57,0.00
2002/06/05,1827.020,12.647,213.450,1.590,0.000,6.83,0.00
2002/06/06,1827.020,12.647,213.450,1.590,0.000,6.40,17.00
2002/06/07,1827.090,12.818,216.330,1.890,0.000,4.04,0.30
2002/06/08,1827.110,12.867,217.160,1.490,0.000,6.34,0.00
2002/06/09,1827.110,12.867,217.160,1.490,0.000,6.01,0.00
2002/06/10,1827.200,13.086,220.870,1.280,0.000,4.41,2.60
2002/06/11,1827.260,13.232,224.190,1.260,0.000,6.36,0.00
2002/06/12,1827.280,13.281,225.290,1.260,0.000,6.03,11.00
2002/06/13,1827.310,13.354,226.950,1.260,0.000,5.63,1.80
2002/06/14,1827.330,13.403,228.060,1.260,0.000,4.11,0.01
2002/06/15,1827.360,13.476,229.720,1.260,0.000,4.46,0.00
2002/06/16,1827.380,13.525,230.820,1.020,0.000,7.82,0.00
2002/06/17,1827.400,13.573,231.930,1.020,0.000,9.17,0.00
2002/06/18,1827.400,13.573,231.930,1.020,0.000,7.90,0.00
2002/06/19,1827.410,13.598,232.480,1.020,0.000,7.26,0.00
2002/06/20,1827.410,13.598,232.480,1.210,0.000,9.44,0.00
2002/06/21,1827.400,13.593,231.930,1.210,0.000,9.12,0.00
2002/06/22,1827.380,13.525,230.820,1.560,0.000,6.72,0.00
2002/06/23,1827.360,13.466,229.720,1.560,0.000,6.87,0.00
2002/06/24,1827.350,13.452,229.160,1.560,0.000,8.86,0.00
2002/06/25,1827.330,13.403,228.060,1.490,0.000,6.03,0.00
2002/06/26,1827.320,13.378,227.500,1.490,0.000,9.49,0.00
2002/06/27,1827.300,13.330,226.400,1.490,0.000,7.40,0.00
2002/06/28,1827.280,13.281,225.290,1.490,0.000,9.77,0.00
2002/06/29,1827.260,13.282,224.190,1.490,0.000,3.23,1.00
2002/06/30,1827.300,13.330,226.400,1.490,0.000,6.05,23.70
2002/07/01,1827.500,13.817,237.460,1.300,0.000,9.95,0.00
2002/07/02,1827.540,13.915,239.670,0.780,0.000,5.48,2.80
2002/07/03,1827.580,14.015,241.880,0.880,0.000,4.64,0.01
2002/07/04,1827.640,14.158,245.190,1.300,0.000,4.28,0.01
2002/07/05,1827.700,14.305,248.510,1.220,0.000,5.10,3.00
2002/07/06,1827.720,14.353,249.620,1.300,0.000,4.71,1.40
2002/07/07,1827.740,14.402,250.720,1.300,0.000,3.29,3.00
2002/07/08,1827.800,14.548,254.040,0.830,0.000,3.85,7.00
2002/07/09,1827.840,14.646,255.100,0.920,0.000,6.21,0.00
2002/07/10,1827.860,14.694,255.640,0.920,0.000,5.79,0.00
2002/07/11,1827.840,14.889,255.100,0.920,0.000,7.02,20.70
2002/07/12,1828.140,15.439,263.080,0.500,0.000,5.62,16.30
2002/07/13,1828.320,15.957,267.870,0.500,0.000,4.97,0.00
2002/07/14,1828.450,16.332,271.590,0.500,0.000,5.58,35.30
2002/07/15,1828.600,16.764,276.360,0.040,0.000,5.12,2.80
2002/07/16,1828.820,17.398,283.360,0.040,0.000,2.68,10.00
2002/07/17,1828.640,16.879,277.630,0.040,0.000,4.70,12.30
2002/07/18,1828.740,17.167,280.810,0.110,0.000,3.60,8.30
2002/07/19,1828.620,16.822,277.000,0.410,0.000,2.40,0.60
2002/07/20,1828.600,16.764,276.360,0.110,0.000,4.29,4.90
2002/07/21,1828.610,16.793,276.680,0.110,0.000,5.00,10.40
2002/07/22,1828.570,16.678,275.410,0.110,0.000,5.11,0.00
2002/07/23,1828.500,16.476,273.180,0.110,0.000,5.48,0.00
2002/07/24,1828.480,16.418,272.540,0.110,0.000,5.62,0.00
2002/07/25,1828.480,16.418,272.540,0.110,0.000,5.47,0.00
2002/07/26,1828.480,16.418,272.540,0.110,0.000,6.64,0.00
2002/07/27,1828.500,16.476,273.180,0.350,0.000,6.75,12.80
2002/07/28,1828.550,16.620,274.770,0.160,0.000,5.30,22.00
2002/07/29,1828.520,16.534,273.820,0.160,0.000,5.43,3.30
2002/07/30,1828.560,16.649,275.090,0.130,0.000,3.81,0.01
2002/07/31,1828.520,16.534,273.820,0.220,0.000,4.13,0.00
2002/08/01,1828.500,16.476,273.180,0.220,0.000,5.30,4.80
2002/08/02,1828.540,16.591,274.450,0.220,0.000,5.52,5.00
2002/08/03,1828.530,16.562,274.130,0.200,0.000,4.93,7.00
2002/08/04,1828.540,16.591,274.450,0.220,0.000,2.01,6.50
2002/08/05,1828.560,16.649,275.090,0.220,0.000,3.83,0.90
2002/08/06,1828.500,16.476,273.180,0.500,0.000,3.05,0.00
2002/08/07,1828.480,16.418,272.540,0.690,0.000,4.03,0.00
2002/08/08,1828.460,16.361,271.910,0.690,0.000,5.97,0.00
2002/08/09,1828.460,16.361,271.910,0.920,0.000,6.02,0.00
2002/08/10,1828.470,16.390,272.230,0.920,0.000,3.19,2.20
2002/08/11,1828.460,16.361,271.910,1.260,0.000,4.72,0.60
2002/08/12,1828.470,16.390,272.230,1.260,0.000,5.20,3.50
2002/08/13,1828.480,16.418,272.540,1.260,0.000,6.47,12.40
2002/08/14,1828.500,16.476,273.180,1.260,0.000,5.60,4.20
2002/08/15,1828.500,16.476,273.180,1.260,0.000,5.33,17.50
2002/08/16,1828.720,17.110,280.180,0.180,0.000,3.62,26.00
2002/08/17,1828.740,17.167,280.810,0.180,0.000,3.23,3.50
2002/08/18,1828.900,17.628,285.900,0.180,0.000,4.65,0.00
2002/08/19,1828.900,17.628,285.900,0.180,0.000,5.48,4.20
2002/08/20,1828.740,17.167,280.810,0.180,0.000,4.70,0.01
2002/08/21,1828.720,17.110,280.180,0.180,0.000,4.78,0.00
2002/08/22,1828.620,16.822,277.000,0.180,0.000,4.71,0.00
2002/08/23,1828.540,16.591,274.450,0.180,0.000,5.93,0.00
2002/08/24,1828.500,16.476,273.180,1.160,0.000,5.48,0.01
2002/08/25,1828.460,16.361,271.910,2.000,0.000,5.25,0.00
2002/08/26,1828.460,16.361,271.910,2.000,0.000,4.06,0.00
2002/08/27,1828.440,16.303,271.270,2.000,0.000,5.06,0.00
2002/08/28,1828.440,16.303,271.270,2.000,0.000,6.31,0.00
2002/08/29,1828.430,16.274,270.950,2.000,0.000,6.32,0.00
2002/08/30,1828.420,16.246,270.640,2.000,0.000,6.26,0.00
2002/08/31,1828.420,16.246,270.640,2.000,0.000,3.00,0.00
2002/09/01,1828.420,16.246,270.640,2.000,0.000,3.97,0.00
2002/09/02,1828.420,16.246,270.640,2.000,0.000,5.34,0.00
2002/09/03,1828.470,16.390,272.230,1.440,0.000,4.08,3.60
2002/09/04,1828.450,16.332,271.590,2.000,0.000,4.11,0.00
2002/09/05,1828.520,16.534,273.820,2.000,0.000,8.57,40.90
2002/09/06,1828.740,17.167,280.810,1.210,0.000,9.60,3.20
2002/09/07,1828.600,16.764,276.360,1.210,0.000,4.78,11.00
2002/09/08,1828.500,16.476,273.180,1.210,0.000,4.13,0.00
2002/09/09,1828.490,16.447,272.860,2.000,0.000,2.72,1.00
2002/09/10,1828.460,16.361,271.910,2.000,0.000,3.16,0.00
2002/09/11,1828.450,16.332,271.590,2.000,0.000,4.91,0.00
2002/09/12,1828.560,16.649,275.090,2.000,0.000,5.03,5.60
2002/09/13,1828.540,16.591,274.450,2.000,0.000,3.35,2.50
2002/09/14,1828.510,16.534,273.500,0.920,0.000,2.11,1.50
2002/09/15,1828.500,16.476,273.180,0.920,0.000,2.29,5.30
2002/09/16,1828.520,16.534,273.820,0.270,0.000,4.03,16.10
2002/09/17,1828.500,16.476,273.180,2.000,0.000,3.73,0.00
2002/09/18,1828.860,17.513,284.630,2.000,0.000,4.11,8.20
2002/09/19,1828.800,17.340,282.720,2.000,0.000,4.24,0.30
2002/09/20,1828.810,17.369,283.040,2.000,0.000,6.20,6.20
2002/09/21,1828.860,17.513,284.630,0.380,0.000,4.65,0.00
2002/09/22,1828.700,17.327,279.540,0.380,0.000,4.53,0.00
2002/09/23,1828.670,16.966,278.590,2.000,0.000,5.52,0.00
2002/09/24,1828.600,16.764,276.360,2.000,0.000,6.70,0.00
2002/09/25,1828.560,16.649,275.090,2.000,0.000,4.02,0.00
2002/09/26,1828.520,16.534,273.820,2.000,0.000,4.09,0.00
2002/09/27,1828.480,16.418,272.540,2.000,0.000,3.19,0.00
2002/09/28,1828.460,16.361,271.910,0.740,0.000,1.98,0.00
2002/09/29,1828.540,16.591,274.450,0.740,0.000,4.84,25.70
2002/09/30,1828.500,16.476,273.180,2.000,0.000,4.63,0.00
2002/10/01,1828.470,16.390,272.230,2.000,0.000,4.46,0.00
2002/10/02,1828.460,16.361,271.910,2.000,0.000,3.79,0.00
2002/10/03,1828.460,16.361,271.910,2.000,0.000,3.47,0.00
2002/10/04,1828.460,16.361,271.910,2.000,0.000,4.61,0.00
2002/10/05,1828.540,16.591,274.450,0.780,0.000,3.02,0.20
2002/10/06,1828.500,16.476,273.180,0.780,0.000,3.72,0.00
2002/10/07,1828.470,16.390,272.230,2.000,0.000,3.48,0.00
2002/10/08,1828.460,16.361,271.910,2.000,0.000,4.18,0.00
2002/10/09,1828.440,16.303,271.270,2.000,0.000,4.79,0.00
2002/10/10,1828.440,16.303,271.270,2.000,0.000,3.81,0.00
2002/10/11,1828.500,16.476,273.180,2.000,0.000,3.10,3.20
2002/10/12,1828.480,16.418,272.540,1.300,0.000,3.02,0.00
2002/10/13,1828.460,16.361,271.910,1.300,0.000,3.72,0.50
2002/10/14,1828.480,16.418,272.540,2.000,0.000,4.30,0.00
2002/10/15,1828.460,16.360,271.910,2.000,0.000,4.06,0.00
2002/10/16,1828.440,16.303,271.270,2.000,0.000,4.41,0.00
2002/10/17,1828.420,16.246,270.640,1.440,0.000,4.26,0.00
2002/10/18,1828.420,16.246,270.640,2.000,0.000,5.18,0.00
2002/10/19,1828.420,16.246,270.640,1.440,0.000,4.32,0.00
2002/10/20,1828.400,16.188,270.000,1.440,0.000,3.88,0.00
2002/10/21,1828.400,16.188,270.000,1.440,0.000,4.17,0.00
2002/10/22,1828.390,16.159,269.730,0.440,0.000,4.93,5.80
2002/10/23,1828.390,16.159,269.730,1.440,0.000,3.67,0.00
2002/10/24,1828.390,16.159,269.730,1.440,0.000,3.93,2.40
2002/10/25,1828.560,16.449,275.090,2.000,0.000,5.60,5.60
2002/10/26,1828.520,16.534,273.820,1.210,0.000,1.58,4.10
2002/10/27,1828.480,16.418,272.540,1.210,0.000,1.36,0.00
2002/10/28,1828.460,16.361,271.910,2.000,0.000,3.67,0.01
2002/10/29,1828.460,16.361,271.910,0.780,0.000,4.31,0.10
2002/10/30,1828.450,16.332,271.590,2.000,0.000,3.84,0.00
2002/10/31,1828.440,16.303,271.270,2.000,0.000,4.11,0.00
2002/11/01,1828.440,16.303,271.270,2.000,0.000,4.19,0.00
2002/11/02,1828.450,16.332,271.590,0.780,0.000,3.40,0.00
2002/11/03,1828.450,16.332,271.590,0.780,0.000,4.16,0.00
2002/11/04,1828.540,16.591,274.450,2.000,0.000,2.85,17.50
2002/11/05,1828.580,16.707,275.720,2.000,0.000,1.77,0.00
2002/11/06,1828.520,16.534,273.820,2.000,0.000,2.90,0.00
2002/11/07,1828.480,16.418,272.540,2.000,0.000,2.17,0.01
2002/11/08,1828.460,16.361,271.910,2.000,0.000,2.41,0.00
2002/11/09,1828.460,16.361,271.910,0.780,0.000,2.55,0.01
