Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cajón de Peña
Clave: CPEJL
Estado: Jalisco
Municipio: Tomatlán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2006/08/13,122.340,290.052,1974.470,4.910,0.060,6.41,25.50
2006/08/14,122.580,294.816,1990.490,4.930,0.060,5.12,0.00
2006/08/15,122.610,296.802,1992.500,4.980,0.060,4.12,9.50
2006/08/16,122.980,302.750,2017.330,2.890,0.060,5.94,2.50
2006/08/17,123.200,307.124,2032.090,1.900,0.060,6.34,0.00
2006/08/18,123.360,310.321,2042.820,1.890,0.060,2.13,0.00
2006/08/19,123.540,313.874,2054.900,4.870,0.060,4.13,27.50
2006/08/20,123.700,317.050,2065.630,4.920,0.060,6.22,25.50
2006/08/21,123.800,319.075,2072.340,4.730,0.060,5.12,0.00
2006/08/22,124.080,324.594,2091.120,4.720,0.070,4.24,5.50
2006/08/23,124.220,327.373,2100.520,4.750,0.070,6.12,0.00
2006/08/24,124.560,334.122,2122.700,5.850,0.070,5.16,39.50
2006/08/25,124.800,338.287,2136.310,5.880,0.070,6.24,0.00
2006/08/26,125.060,344.229,2151.050,5.870,0.060,5.14,0.01
2006/08/27,125.200,347.429,2158.980,5.890,0.060,6.56,0.00
2006/08/28,125.480,353.830,2174.860,5.710,6.060,5.04,61.50
2006/08/29,125.620,357.031,2182.790,5.990,0.060,6.23,1.50
2006/08/30,125.820,361.603,2194.130,6.000,0.060,5.22,10.50
2006/08/31,126.100,368.004,2210.000,6.030,0.060,4.11,26.50
2006/09/01,126.240,371.204,2217.940,5.990,10.130,6.22,22.20
2006/09/02,126.500,377.148,2232.550,6.020,0.000,4.32,5.50
2006/09/03,126.800,384.006,2248.630,6.060,0.060,5.11,0.01
2006/09/04,127.170,392.464,2268.460,6.090,0.060,6.13,0.00
2006/09/05,127.840,407.781,2304.370,6.130,0.070,4.17,47.00
2006/09/06,128.640,426.069,2347.620,4.870,0.060,5.07,11.50
2006/09/07,129.120,437.042,2374.190,4.890,0.060,4.13,0.00
2006/09/08,129.480,445.272,2394.110,4.920,0.060,5.23,0.00
2006/09/09,129.740,451.216,2408.500,4.940,0.060,6.04,0.00
2006/09/10,130.100,459.736,2428.420,4.960,0.060,5.13,0.00
2006/09/11,130.360,466.436,2442.810,5.020,0.060,6.14,0.00
2006/09/12,130.520,470.558,2452.750,5.110,0.060,4.03,0.00
2006/09/13,130.880,479.834,2475.290,5.130,0.060,5.12,3.50
2006/09/14,131.100,485.503,2489.060,5.140,0.060,4.11,19.50
2006/09/15,131.600,498.387,2520.360,3.120,0.060,2.12,26.50
2006/09/16,134.980,585.478,2732.950,3.160,700.760,4.11,187.50
2006/09/17,134.700,578.263,2715.160,3.190,881.810,6.31,0.00
2006/09/18,133.200,539.613,2620.520,3.190,850.300,7.13,0.00
2006/09/19,132.400,519.000,2570.440,3.210,477.580,4.15,0.00
2006/09/20,132.220,514.362,2559.170,3.220,298.000,5.55,8.50
2006/09/21,132.160,512.816,2555.410,3.220,202.010,4.22,0.01
2006/09/22,132.140,512.301,2554.160,3.240,201.840,5.06,0.00
2006/09/23,132.280,515.908,2562.920,3.260,203.540,6.02,44.50
2006/09/24,132.260,515.393,2561.670,3.270,203.540,4.30,0.00
2006/09/25,132.180,513.331,2556.660,3.290,203.350,5.23,30.00
2006/09/26,132.200,513.847,2557.920,0.300,301.680,6.03,14.50
2006/09/27,131.880,505.600,2537.880,3.310,294.750,4.11,0.00
2006/09/28,131.500,495.810,2514.100,3.330,103.280,5.33,0.01
2006/09/29,131.520,496.325,2515.350,3.350,173.280,4.23,0.01
2006/09/30,131.660,499.933,2524.110,3.550,104.380,5.33,26.50
2006/10/01,131.670,500.190,2524.740,3.380,104.380,3.26,0.00
2006/10/02,131.720,501.479,2527.870,3.390,50.180,4.02,0.00
2006/10/03,131.780,503.025,2531.620,3.400,50.390,5.06,0.00
2006/10/04,131.820,504.055,2534.130,3.430,50.370,4.13,0.00
2006/10/05,131.900,506.117,2539.140,3.460,30.190,5.42,3.50
2006/10/06,132.060,510.239,2549.150,3.450,0.060,4.13,0.00
2006/10/07,132.200,513.847,2557.920,3.470,0.060,5.05,0.00
2006/10/08,132.360,517.969,2567.930,3.500,0.060,6.11,0.00
2006/10/09,132.420,519.515,2571.690,3.460,0.060,5.32,0.00
2006/10/10,132.500,521.577,2576.700,0.000,5.060,4.41,0.00
2006/10/11,132.620,524.669,2584.210,0.000,5.100,3.11,0.00
2006/10/12,132.720,527.245,2590.470,0.000,5.100,6.12,0.00
2006/10/13,132.860,530.853,2599.230,0.000,5.180,4.43,3.50
2006/10/14,132.980,533.945,2606.750,0.000,5.180,5.07,0.00
2006/10/15,133.090,536.779,2613.630,0.000,5.180,6.12,0.00
2006/10/16,133.400,546.828,2633.040,0.000,8.590,4.23,10.50
2006/10/17,133.720,553.012,2653.070,0.000,8.700,-,0.00
2006/10/18,133.740,553.527,2654.320,0.000,50.960,6.03,0.00
2006/10/19,133.730,553.270,2653.700,0.000,50.960,5.13,0.00
2006/10/20,133.720,553.012,2653.070,0.000,50.960,6.43,0.00
2006/10/21,133.700,552.497,2651.820,0.000,50.960,5.44,0.00
2006/10/22,133.760,554.043,2655.580,0.000,50.890,6.34,19.50
2006/10/23,134.020,560.742,2671.960,0.000,51.730,5.42,57.50
2006/10/24,133.940,558.681,2666.880,0.000,200.200,4.51,8.50
2006/10/25,133.700,552.497,2651.820,0.000,200.190,4.00,0.00
2006/10/26,133.300,542.190,2626.780,0.000,198.060,5.73,0.00
2006/10/27,133.000,534.460,2608.000,0.000,187.220,3.53,0.00
2006/10/28,132.900,531.883,2601.740,0.000,100.700,4.18,0.00
2006/10/29,133.120,537.552,2615.510,0.000,0.060,5.01,43.50
2006/10/30,133.260,541.159,2624.270,0.000,0.060,6.03,0.00
2006/10/31,133.380,544.251,2631.790,2.690,10.310,4.12,0.00
2006/11/01,133.480,546.828,2638.050,2.640,7.750,5.11,0.00
2006/11/02,133.560,548.889,2643.060,2.670,7.150,4.03,0.00
2006/11/03,133.640,550.951,2648.060,2.660,7.220,5.04,0.00
2006/11/04,133.700,552.497,2651.820,2.660,7.220,3.92,0.00
2006/11/05,133.770,554.300,2656.200,2.660,7.260,4.62,0.00
2006/11/06,133.820,555.589,2659.330,2.670,7.850,3.12,0.00
2006/11/07,133.880,557.135,2663.090,2.680,7.260,4.04,0.00
2006/11/08,133.920,558.165,2665.610,2.700,7.310,5.14,0.00
2006/11/09,134.000,560.227,2670.690,2.680,7.310,3.22,19.00
2006/11/10,134.060,561.773,2674.500,2.650,7.310,5.20,0.00
2006/11/11,134.100,562.803,2677.050,4.780,7.370,4.14,0.00
2006/11/12,134.140,563.834,2679.590,4.800,7.370,5.15,0.00
2006/11/13,134.160,564.349,2680.860,4.800,7.370,3.32,0.00
2006/11/14,134.180,564.865,2682.130,4.830,7.370,4.11,0.00
2006/11/15,134.200,565.380,2683.400,4.850,7.370,5.23,0.00
2006/11/16,134.220,565.895,2684.670,4.280,7.370,4.12,0.00
2006/11/17,134.250,566.668,2686.580,4.900,7.370,5.13,0.00
2006/11/18,134.270,567.184,2687.850,7.080,7.350,4.44,0.00
2006/11/19,134.270,567.184,2687.850,7.080,7.450,4.22,0.00
2006/11/20,134.270,567.184,2687.850,7.080,7.450,4.22,0.00
2006/11/21,134.270,567.184,2687.850,7.100,7.470,3.12,0.00
2006/11/22,134.270,567.184,2687.850,5.950,7.450,4.04,0.00
2006/11/23,134.270,567.184,2687.850,5.990,7.450,3.02,0.00
2006/11/24,134.270,567.184,2687.850,6.010,7.450,4.12,0.00
2006/11/25,134.270,567.184,2687.850,5.970,7.450,3.16,0.00
2006/11/26,134.270,567.184,2687.850,5.990,7.450,4.12,0.00
2006/11/27,134.270,567.184,2687.850,6.110,4.450,3.13,0.00
2006/11/28,134.270,567.184,2687.850,6.110,7.450,5.04,0.00
2006/11/29,134.270,567.184,2687.850,6.130,7.430,4.11,0.00
2006/11/30,134.270,567.184,2687.850,6.150,7.450,3.31,0.00
2006/12/01,134.270,567.184,2687.850,6.130,7.420,4.13,0.00
2006/12/02,134.270,567.184,2687.850,6.100,7.450,3.32,0.00
2006/12/03,134.270,567.184,2687.850,6.060,7.780,4.25,0.00
2006/12/04,134.270,567.184,2687.850,6.100,7.450,3.70,0.00
2006/12/05,134.270,567.184,2687.850,0.000,7.450,4.23,0.00
2006/12/06,134.290,567.669,2689.120,0.000,7.450,3.12,0.00
2006/12/07,134.290,567.669,2689.120,6.120,9.970,4.30,0.00
2006/12/08,134.270,567.184,2687.850,6.160,9.970,3.13,0.00
2006/12/09,134.270,567.184,2687.850,6.100,9.970,4.04,0.00
2006/12/10,134.270,567.184,2687.850,6.110,9.970,3.32,0.01
2006/12/11,134.260,566.926,2687.210,6.100,9.970,4.04,0.00
2006/12/12,134.240,566.410,2685.940,8.020,9.970,3.13,0.00
2006/12/13,134.220,565.895,2684.670,8.060,9.970,4.12,0.00
2006/12/14,134.200,565.380,2683.400,8.100,9.970,3.11,0.00
2006/12/15,134.180,564.865,2682.130,8.100,9.970,2.12,0.00
2006/12/16,134.170,564.607,2681.490,8.120,0.000,2.48,0.00
2006/12/17,134.150,564.092,2680.220,13.590,0.000,3.34,0.00
2006/12/18,134.140,563.834,2679.590,1.350,0.000,4.13,0.00
2006/12/19,134.120,563.319,2678.320,13.630,0.050,3.14,0.00
2006/12/20,134.100,562.803,2677.050,13.580,0.050,2.03,0.00
2006/12/21,134.080,562.288,2675.780,15.350,0.050,3.74,0.00
2006/12/22,134.060,561.773,2674.500,15.460,0.050,2.13,0.00
2006/12/23,134.040,561.257,2673.230,15.440,0.050,3.12,0.00
2006/12/24,134.020,560.742,2671.960,15.420,0.050,4.34,0.00
2006/12/25,134.000,560.227,2670.690,15.400,0.050,3.13,0.00
2006/12/26,133.970,559.454,2668.790,15.420,0.050,2.31,0.00
2006/12/27,133.940,558.681,2666.880,15.440,0.050,3.11,0.00
2006/12/28,133.910,557.908,2664.980,15.370,0.050,3.22,0.00
2006/12/29,133.880,557.367,2663.090,15.430,0.050,2.43,0.00
2006/12/30,133.850,556.362,2661.210,15.290,0.050,1.33,0.00
2006/12/31,133.820,555.589,2659.330,15.140,0.050,3.11,0.00
2007/01/01,133.790,554.816,2657.450,14.990,0.050,3.65,0.00
2007/01/02,133.760,554.043,2655.580,15.010,0.050,4.14,0.00
2007/01/03,133.730,553.270,2653.700,15.030,0.050,2.11,0.00
2007/01/04,133.710,552.754,2652.450,14.990,0.050,3.16,0.00
2007/01/05,133.690,552.239,2651.190,15.010,0.050,2.71,0.00
2007/01/06,133.660,551.466,2649.320,0.000,0.050,4.12,0.00
2007/01/07,133.630,550.693,2647.440,16.590,0.050,3.12,0.00
2007/01/08,133.600,549.920,2645.560,16.560,0.050,3.04,0.00
2007/01/09,133.570,549.147,2643.680,16.520,0.050,3.06,0.00
2007/01/10,133.540,548.374,2641.800,16.500,0.050,4.62,0.00
2007/01/11,133.510,547.601,2639.930,16.520,0.050,3.12,0.00
2007/01/12,133.480,546.828,2638.050,16.410,0.050,2.31,0.00
2007/01/13,133.450,546.055,2636.170,16.470,0.050,3.11,0.00
2007/01/14,133.420,545.282,2634.290,16.470,0.050,2.34,0.00
2007/01/15,133.380,544.251,2631.790,16.440,0.050,3.13,0.00
2007/01/16,133.340,543.221,2629.280,16.810,0.050,2.21,0.00
2007/01/17,133.300,542.190,2626.780,16.720,0.050,3.51,0.00
2007/01/18,133.260,541.191,2624.270,16.770,0.050,4.11,0.00
2007/01/19,133.220,540.129,2621.770,16.750,0.050,3.66,0.00
2007/01/20,133.180,539.098,2619.270,16.720,0.050,4.22,0.00
2007/01/21,133.140,538.067,2616.760,16.730,0.050,3.10,0.00
2007/01/22,133.100,537.037,2614.260,16.700,0.050,2.28,0.00
2007/01/23,133.060,536.006,2611.750,16.680,0.050,1.11,0.00
2007/01/24,133.030,535.233,2609.880,16.650,0.050,1.03,1.00
2007/01/25,133.000,534.460,2608.000,16.630,0.050,2.06,0.00
2007/01/26,132.970,533.687,2606.120,16.600,0.050,3.07,0.00
2007/01/27,132.940,532.914,2604.240,16.580,0.050,1.43,0.00
2007/01/28,132.940,532.914,2604.240,16.580,0.050,1.43,0.00
2007/01/29,132.870,531.110,2599.860,16.560,0.050,1.32,0.00
2007/01/30,132.830,530.080,2597.360,16.530,0.050,1.32,0.01
2007/01/31,132.790,529.049,2594.850,16.510,0.050,1.05,0.00
2007/02/01,132.750,528.018,2592.350,16.540,0.050,3.02,0.00
2007/02/02,132.710,526.988,2589.840,16.560,0.050,3.26,0.00
2007/02/03,132.680,526.215,2587.970,16.510,0.050,2.12,4.50
2007/02/04,132.650,525.442,2586.090,16.500,0.050,3.11,0.00
2007/02/05,132.620,524.669,2584.210,16.530,0.050,4.02,0.00
2007/02/06,132.590,523.896,2582.330,16.510,0.050,5.16,0.00
2007/02/07,132.550,522.865,2579.830,16.480,0.050,5.31,0.00
2007/02/08,132.510,521.834,2577.320,16.510,0.050,4.61,0.00
2007/02/09,132.470,520.804,2574.820,16.490,0.050,5.16,0.00
2007/02/10,132.430,519.773,2572.310,16.470,0.050,6.11,0.00
2007/02/11,132.390,518.742,2569.810,16.440,0.050,4.61,0.00
2007/02/12,132.350,517.712,2567.310,16.460,0.050,5.02,0.00
2007/02/13,132.310,516.681,2564.800,16.450,0.050,4.97,0.00
2007/02/14,132.280,515.908,2562.920,16.420,0.050,5.03,0.00
2007/02/15,132.250,515.135,2561.050,16.410,0.050,5.12,0.00
2007/02/16,132.220,514.362,2559.170,16.390,0.050,3.71,0.00
2007/02/17,132.190,513.589,2557.290,16.320,0.050,4.47,0.00
2007/02/18,132.160,512.816,2555.410,16.340,0.050,3.15,0.00
2007/02/19,132.130,512.043,2553.530,16.360,0.050,5.89,0.00
2007/02/20,132.100,511.270,2551.660,16.550,0.050,5.30,0.00
2007/02/21,132.060,510.239,2549.150,16.780,0.050,6.26,0.00
2007/02/22,132.020,509.209,2546.650,16.630,0.050,3.34,0.00
2007/02/23,131.980,508.168,2544.140,16.620,0.050,5.46,0.00
2007/02/24,131.940,507.147,2541.640,16.200,0.050,4.12,0.00
2007/02/25,131.900,506.117,2539.140,16.600,0.050,3.58,0.00
2007/02/26,131.850,504.828,2536.010,16.580,0.050,3.64,0.00
2007/02/27,131.800,503.540,2532.880,16.550,0.050,3.91,0.00
2007/02/28,131.750,502.252,2529.750,16.520,0.050,5.11,0.00
2007/03/01,131.700,500.969,2526.620,16.520,0.050,6.24,0.00
2007/03/02,131.650,499.665,2523.490,16.500,0.050,5.13,0.00
2007/03/03,131.590,498.129,2519.730,16.500,0.050,6.53,0.00
2007/03/04,131.540,496.841,2516.600,16.490,0.050,4.12,0.00
2007/03/05,131.490,495.552,2513.470,16.480,0.050,6.62,0.00
2007/03/06,131.440,494.264,2510.340,16.500,0.050,5.12,0.00
2007/03/07,131.390,492.976,2507.210,16.500,0.050,4.50,0.00
2007/03/08,131.340,491.687,2504.080,18.140,0.050,5.43,0.00
2007/03/09,131.280,490.141,2500.320,18.080,0.050,6.13,0.00
2007/03/10,131.220,488.595,2496.570,18.130,0.050,5.14,0.00
2007/03/11,131.160,487.300,2492.810,18.100,0.050,5.62,0.00
2007/03/12,131.100,485.500,2489.060,18.130,0.050,6.03,0.00
2007/03/13,131.040,483.957,2485.300,18.110,0.050,5.12,0.00
2007/03/14,130.980,482.411,2481.550,18.130,0.050,6.05,0.00
2007/03/15,130.920,480.865,2477.790,18.560,0.050,7.13,0.00
2007/03/16,130.860,479.319,2474.030,18.590,0.050,6.52,0.00
2007/03/17,130.800,477.773,2470.280,18.560,0.050,5.23,0.00
2007/03/18,130.740,476.227,2466.520,18.530,0.050,6.16,0.00
2007/03/19,130.680,474.681,2462.770,18.520,0.050,5.11,0.00
2007/03/20,130.620,473.135,2459.010,18.520,0.650,6.03,0.00
2007/03/21,130.560,471.589,2455.250,18.600,0.350,5.15,0.00
2007/03/22,130.500,470.043,2451.500,18.580,0.350,5.17,0.00
2007/03/23,130.440,468.497,2447.740,18.500,0.350,6.23,0.00
2007/03/24,130.380,466.951,2443.990,18.540,0.000,5.31,0.00
2007/03/25,130.320,465.405,2440.590,18.550,0.000,6.14,0.00
2007/03/26,130.260,463.859,2437.270,16.020,0.000,5.15,0.00
2007/03/27,130.200,462.313,2433.950,16.000,0.350,6.32,0.00
2007/03/28,130.140,460.767,2430.630,16.030,0.350,7.44,0.00
2007/03/29,130.080,459.221,2427.310,17.030,0.350,6.13,0.00
2007/03/30,130.020,458.675,2423.990,19.080,0.350,5.13,0.00
2007/03/31,129.950,456.017,2420.120,19.050,0.350,6.04,0.00
2007/04/01,129.890,454.645,2416.800,0.000,0.350,7.32,0.00
2007/04/02,129.820,453.045,2412.920,19.000,0.350,6.24,0.00
2007/04/03,129.750,451.445,2409.050,19.020,0.350,7.12,0.00
2007/04/04,129.690,450.073,2405.730,18.990,0.350,8.18,0.00
2007/04/05,129.630,448.701,2402.410,15.930,0.350,9.04,0.00
2007/04/06,129.570,447.330,2399.090,15.950,0.350,7.43,0.00
2007/04/07,129.510,445.960,2395.770,15.980,0.350,6.23,0.00
2007/04/08,129.450,444.856,2392.450,15.980,0.350,7.24,0.00
2007/04/09,129.390,443.215,2389.130,15.900,0.350,7.13,0.00
2007/04/10,129.330,441.843,2385.810,15.950,0.350,6.04,0.00
2007/04/11,129.270,440.472,2382.490,15.960,0.350,5.25,0.00
2007/04/12,129.210,439.100,2379.170,15.910,0.350,6.41,0.00
2007/04/13,129.150,437.728,2375.850,15.890,0.350,5.22,0.00
2007/04/14,129.090,436.357,2372.530,15.870,0.350,6.06,0.00
2007/04/15,129.030,434.985,2369.210,15.850,0.350,5.14,0.00
2007/04/16,128.970,433.613,2365.890,15.830,0.350,6.12,0.00
2007/04/17,128.910,432.242,2362.570,18.110,0.350,5.05,0.00
2007/04/18,128.840,430.642,2358.690,18.060,0.350,6.55,0.00
2007/04/19,128.760,428.813,2354.270,20.140,0.350,7.12,0.00
2007/04/20,128.680,426.984,2349.840,20.130,0.350,6.11,0.00
2007/04/21,128.600,425.155,2345.410,20.130,0.000,7.02,0.00
2007/04/22,128.520,423.326,2340.980,20.100,0.350,5.55,0.00
2007/04/23,128.440,421.497,2336.560,20.090,0.350,6.06,0.00
2007/04/24,128.360,419.668,2332.230,20.120,0.350,7.13,0.00
2007/04/25,128.280,417.840,2327.950,20.070,0.350,6.12,0.00
2007/04/26,128.200,416.011,2323.660,20.070,0.350,7.10,0.00
2007/04/27,128.120,414.182,2319.370,20.090,0.350,6.06,0.00
2007/04/28,128.040,412.353,2315.090,20.080,0.350,7.43,0.00
2007/04/29,127.960,410.524,2310.800,20.110,0.350,6.31,0.00
2007/04/30,127.880,408.695,2306.510,20.050,0.350,7.14,0.00
2007/05/01,127.800,406.866,2302.220,20.020,0.350,6.14,0.00
2007/05/02,127.720,405.038,2297.940,20.050,0.350,7.22,0.00
2007/05/03,127.640,403.209,2293.650,80.020,0.350,6.21,0.00
2007/05/04,127.560,401.380,2289.360,20.000,0.350,7.13,0.00
2007/05/05,127.480,399.551,2285.070,20.000,0.350,6.24,0.00
2007/05/06,127.400,397.722,2280.790,19.990,0.350,7.16,0.00
2007/05/07,127.320,395.893,2276.500,19.990,0.350,6.49,0.00
2007/05/08,127.240,394.065,2272.210,19.980,0.350,7.22,0.00
2007/05/09,127.160,392.236,2267.920,19.970,0.350,6.20,0.00
2007/05/10,127.080,390.407,2263.640,19.980,0.350,7.53,0.00
2007/05/11,127.000,388.578,2259.350,19.980,0.350,6.15,0.00
2007/05/12,126.930,386.978,2255.600,19.450,0.350,7.21,0.00
2007/05/13,126.860,385.378,2251.850,19.420,0.350,6.13,0.00
2007/05/14,126.790,383.777,2248.100,19.370,0.350,7.62,0.00
2007/05/15,126.720,382.177,2244.340,19.320,0.350,6.13,0.00
2007/05/16,126.650,380.577,2240.590,19.280,0.350,7.05,0.00
2007/05/17,126.580,378.977,2236.840,19.290,0.350,6.22,0.00
2007/05/18,126.510,377.376,2233.090,19.290,0.350,7.34,0.00
2007/05/19,126.440,375.776,2229.280,19.270,0.350,6.11,0.00
2007/05/20,126.370,374.176,2225.310,19.210,0.350,7.33,0.00
2007/05/21,126.300,372.576,2221.340,19.200,0.350,6.15,0.00
2007/05/22,126.230,370.975,2217.370,18.550,0.350,6.37,0.00
2007/05/23,126.160,369.375,2213.400,18.530,0.350,7.63,0.00
2007/05/24,126.090,367.775,2209.440,15.540,0.350,6.12,0.00
2007/05/25,126.020,366.174,2205.470,18.490,0.350,7.04,0.00
2007/05/26,125.950,364.575,2201.500,18.520,0.350,6.43,0.00
2007/05/27,125.880,362.974,2197.530,18.490,0.350,7.32,0.00
2007/05/28,125.810,361.374,2193.560,18.460,0.350,6.22,0.00
2007/05/29,125.740,359.774,2189.590,18.450,0.350,7.10,0.00
2007/05/30,125.670,358.174,2185.630,18.450,0.350,6.02,0.00
2007/05/31,125.600,356.573,2181.660,18.430,0.350,7.14,0.00
2007/06/01,125.490,354.059,2175.420,5.400,0.350,6.22,0.00
2007/06/02,125.300,349.715,2164.650,18.370,38.970,7.21,0.00
2007/06/03,125.210,347.659,2159.550,18.400,5.500,6.35,0.00
2007/06/04,125.130,345.829,2155.010,18.380,5.500,7.15,0.00
2007/06/05,125.060,344.229,2151.050,18.350,0.350,6.43,0.00
2007/06/06,124.990,342.658,2147.080,18.330,0.350,7.04,0.00
2007/06/07,124.910,341.070,2142.540,17.310,0.350,6.43,0.00
2007/06/08,124.830,339.482,2138.010,17.380,0.350,7.43,0.00
2007/06/09,124.750,337.894,2133.470,17.350,0.350,6.12,0.00
2007/06/10,124.670,336.306,2128.940,17.350,0.350,7.05,0.00
2007/06/11,124.590,334.718,2124.400,17.320,0.350,6.04,0.00
2007/06/12,124.510,333.130,2119.870,17.290,0.350,5.13,49.50
2007/06/13,124.430,331.542,2114.600,17.340,0.350,6.24,0.00
2007/06/14,124.350,329.954,2109.240,15.850,0.350,7.22,0.00
2007/06/15,124.270,328.365,2103.870,15.840,0.000,6.21,0.00
2007/06/16,124.190,326.777,2098.500,15.840,0.350,7.11,0.00
2007/06/17,124.110,325.189,2093.140,15.000,0.350,6.10,0.00
2007/06/18,124.030,323.601,2087.770,15.870,0.350,7.25,0.00
2007/06/19,123.950,322.013,2082.400,15.840,0.350,6.13,0.00
2007/06/20,123.870,320.425,2077.030,15.850,0.350,7.41,0.00
2007/06/21,123.800,319.035,2072.340,15.830,0.350,6.11,0.00
2007/06/22,123.720,317.447,2066.970,18.390,0.000,7.13,0.00
2007/06/23,123.640,315.859,2061.600,18.370,0.550,6.23,0.00
2007/06/24,123.560,314.271,2056.240,18.330,0.550,7.22,0.00
2007/06/25,123.480,312.683,2050.870,18.300,0.550,6.21,0.00
2007/06/26,123.400,311.095,2045.500,18.320,0.560,5.21,4.50
2007/06/27,123.240,307.918,2034.770,16.750,0.560,6.40,0.01
2007/06/28,123.300,309.109,2038.790,17.730,56.000,-,0.00
2007/06/29,123.340,309.904,2041.480,16.730,0.560,6.25,0.01
2007/06/30,123.320,309.507,2040.140,16.700,0.560,5.33,0.01
2007/07/01,123.320,309.507,2040.140,16.750,0.560,6.21,0.01
2007/07/02,123.290,308.911,2038.120,16.620,0.560,7.11,0.00
2007/07/03,123.250,308.117,2035.440,16.610,0.560,6.03,0.00
2007/07/04,123.210,307.323,2032.760,17.540,0.560,7.13,0.00
2007/07/05,123.160,306.330,2029.400,17.510,0.560,6.22,0.00
2007/07/06,123.120,305.536,2026.720,14.540,0.560,7.04,37.50
2007/07/07,123.060,304.345,2022.690,17.480,0.560,6.14,0.01
2007/07/08,123.010,303.353,2019.340,17.450,0.560,7.42,0.00
2007/07/09,122.970,302.558,2016.660,17.430,0.560,6.21,0.00
2007/07/10,122.930,301.764,2013.970,16.160,0.560,7.11,0.00
2007/07/11,122.890,300.970,2011.290,16.170,0.560,6.32,0.01
2007/07/12,122.850,300.176,2008.610,16.160,0.560,7.54,0.00
2007/07/13,122.810,299.382,2005.920,16.140,0.560,6.12,0.00
2007/07/14,122.770,298.588,2003.240,16.170,0.560,7.11,0.00
2007/07/15,122.730,297.794,2000.550,16.150,0.560,6.13,0.00
2007/07/16,122.670,296.603,1996.530,16.150,0.560,7.14,0.00
2007/07/17,122.620,295.610,1993.180,16.120,0.560,6.22,19.50
2007/07/18,122.680,296.802,1997.200,12.340,0.560,6.31,67.50
2007/07/19,123.060,304.345,2022.690,11.200,0.560,5.20,65.50
2007/07/20,123.220,307.521,2033.430,3.250,0.560,6.12,0.00
2007/07/21,123.270,308.514,2036.780,3.240,0.560,7.14,0.00
2007/07/22,123.000,300.000,2018.670,0.000,0.000,-,0.00
2007/07/23,123.600,315.065,2058.920,3.220,0.560,5.11,0.01
2007/07/24,123.700,317.050,2065.630,3.210,0.560,6.03,42.50
2007/07/25,123.780,318.638,2071.000,3.220,0.560,7.12,3.50
2007/07/26,123.850,320.028,2075.690,3.230,0.560,6.14,0.00
2007/07/27,123.910,321.219,2079.720,3.220,0.560,7.44,0.00
2007/07/28,123.980,322.608,2084.410,3.240,0.560,6.34,5.50
2007/07/29,124.100,324.991,2092.460,3.260,0.560,5.11,50.50
2007/07/30,124.280,328.564,2104.540,3.270,0.560,7.21,6.50
2007/07/31,124.340,329.755,2108.570,4.990,0.500,6.21,0.00
2007/08/01,124.540,333.725,2121.570,5.180,0.560,5.10,45.00
2007/08/02,124.690,336.703,2130.070,5.190,0.560,6.23,0.00
2007/08/03,124.780,339.490,2135.170,5.190,0.560,7.51,0.00
2007/08/04,124.960,342.063,2145.380,5.310,0.560,6.43,15.50
2007/08/05,125.100,345.143,2153.310,5.320,0.560,7.32,3.50
2007/08/06,125.160,346.515,2156.710,5.880,0.560,6.11,0.00
2007/08/07,125.280,349.258,2163.520,10.250,0.000,5.22,5.50
2007/08/08,126.000,365.718,2204.330,10.130,0.560,6.23,55.00
2007/08/09,126.260,375.661,2219.070,0.000,0.560,7.12,0.01
2007/08/10,126.440,375.776,2229.280,0.000,0.560,6.12,0.00
2007/08/11,126.570,378.748,2236.310,0.000,0.560,7.11,0.00
2007/08/12,126.680,381.263,2242.200,4.750,0.560,6.22,18.50
2007/08/13,126.960,387.664,2257.210,4.790,0.560,5.22,15.50
2007/08/14,127.120,391.321,2265.780,0.780,0.560,6.33,0.00
2007/08/15,127.240,394.065,2272.210,6.630,0.560,5.12,0.00
2007/08/16,127.500,400.008,2286.150,6.600,56.000,6.11,12.00
2007/08/17,128.000,411.439,2312.940,8.440,0.560,5.23,26.00
2007/08/18,128.700,427.441,2350.940,8.470,0.560,6.12,28.50
2007/08/19,128.960,433.385,2365.330,8.480,0.560,7.12,0.00
2007/08/20,129.020,434.756,2368.650,8.490,30.860,5.10,0.00
2007/08/21,129.080,436.128,2371.970,8.080,31.060,4.10,0.01
2007/08/22,129.080,436.128,2371.970,8.060,31.060,5.45,0.00
2007/08/23,129.320,441.615,2385.250,7.980,32.080,4.12,39.50
2007/08/24,129.520,446.415,2396.320,5.020,32.760,5.21,2.00
2007/08/25,129.700,450.302,2406.280,4.980,33.310,4.50,3.50
2007/08/26,129.780,452.130,2410.710,4.970,33.560,6.12,0.00
2007/08/27,129.840,455.780,2414.030,4.960,34.090,5.18,13.00
2007/08/28,130.500,470.043,2451.500,4.950,35.830,4.14,45.00
2007/08/29,130.720,475.712,2465.270,4.980,36.450,5.46,0.00
2007/08/30,130.520,470.558,2452.750,3.050,197.070,6.41,0.01
2007/08/31,130.360,466.436,2442.810,3.020,200.330,5.21,0.01
