Comisión Nacional del Agua
Subdirección General Técnica
Estación: Plutarco Elías Calles
Clave: PECSO
Estado: Sonora
Municipio: Soyopa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2004/07/10,253.920,557.359,3568.770,1.800,0.000,8.78,0.00
2004/07/11,254.050,561.537,3586.080,2.000,0.000,12.08,14.10
2004/07/12,254.170,565.412,3602.060,0.000,0.000,-,0.00
2004/07/13,254.320,570.280,3622.030,0.000,0.000,-,97.50
2004/07/14,254.580,578.785,3656.650,0.000,0.000,6.83,25.30
2004/07/15,254.790,585.714,3684.610,0.000,0.000,8.31,28.50
2004/07/16,255.090,595.724,3724.550,0.000,0.000,7.65,0.00
2004/07/17,255.320,603.505,3755.170,0.000,0.000,-,0.00
2004/07/18,255.460,608.275,3773.810,0.000,0.000,11.05,0.00
2004/07/19,255.600,613.070,3792.450,0.000,0.000,7.35,0.00
2004/07/20,255.610,613.414,3793.780,32.200,0.000,9.59,0.00
2004/07/21,255.700,616.511,3805.770,5.400,0.000,6.83,8.50
2004/07/22,255.760,618.582,3813.750,0.000,0.000,8.08,16.20
2004/07/23,255.890,623.084,3831.060,0.000,0.000,3.01,10.80
2004/07/24,257.320,674.062,4021.460,0.000,0.000,6.10,25.00
2004/07/25,258.830,730.774,4222.500,0.000,0.000,-,0.00
2004/07/26,259.730,765.984,4347.950,0.600,0.000,2.34,0.00
2004/07/27,260.340,790.534,4437.540,0.000,0.000,5.69,0.00
2004/07/28,260.550,799.127,4468.380,0.000,0.000,7.10,24.30
2004/07/29,261.560,841.313,4616.710,5.200,0.000,6.28,0.00
2004/07/30,262.330,874.431,4729.800,0.000,0.000,4.98,0.00
2004/07/31,262.560,884.483,4763.580,0.000,0.000,-,0.00
2004/08/01,262.760,893.285,4792.950,0.000,0.000,-,0.00
2004/08/02,263.010,904.365,4829.660,2.500,0.000,4.37,23.60
2004/08/03,263.240,914.636,4863.440,4.700,0.000,4.82,0.00
2004/08/04,263.400,921.824,4886.940,103.100,0.000,8.40,13.50
2004/08/05,263.740,937.218,4936.870,95.700,0.000,3.54,0.00
2004/08/06,264.040,950.935,4980.930,28.200,0.000,5.98,0.00
2004/08/07,264.370,957.401,5029.400,44.370,0.000,4.91,0.00
2004/08/08,264.730,982.960,5082.270,0.000,0.000,7.45,0.00
2004/08/09,264.930,992.366,5111.640,15.800,0.000,6.75,0.00
2004/08/10,265.110,1000.942,5138.080,47.400,0.000,6.75,7.80
2004/08/11,265.300,1010.029,5165.980,14.400,0.000,6.76,0.00
2004/08/12,265.400,1014.927,5180.670,43.300,0.000,5.67,14.20
2004/08/13,265.620,1025.628,5212.980,90.800,0.000,5.46,0.00
2004/08/14,265.730,1031.007,5229.130,23.400,0.000,4.37,0.00
2004/08/15,266.000,1044.274,5268.790,22.900,0.000,3.56,0.00
2004/08/16,266.180,1053.218,5295.220,29.080,0.000,6.21,1.40
2004/08/17,266.240,1056.204,5304.030,90.000,0.000,6.86,0.00
2004/08/18,266.280,1058.198,5309.910,83.300,0.000,6.76,0.00
2004/08/19,266.320,1060.194,5315.780,36.200,0.000,5.56,0.00
2004/08/20,266.330,1060.694,5317.250,52.600,0.000,5.97,0.00
2004/08/21,266.330,1060.694,5317.250,0.000,0.000,8.25,0.00
2004/08/22,266.360,1062.193,5321.660,38.200,0.000,8.15,0.00
2004/08/23,266.370,1062.693,5323.120,23.600,0.000,6.22,0.01
2004/08/24,266.400,1064.195,5327.530,4.700,0.000,7.06,0.00
2004/08/25,266.440,1066.199,5333.410,7.900,0.000,4.80,0.00
2004/08/26,266.410,1064.696,5329.000,18.200,0.000,9.61,0.00
2004/08/27,266.360,1062.193,5321.660,67.700,0.000,8.91,0.00
2004/08/28,266.440,1062.199,5333.410,12.400,0.000,6.34,0.01
2004/08/29,266.490,1068.708,5340.750,10.000,0.000,8.15,1.20
2004/08/30,266.600,1074.240,5356.900,0.000,0.000,9.15,0.00
2004/08/31,266.650,1076.764,5364.250,7.500,0.000,10.15,0.00
2004/09/01,266.760,1082.326,5380.400,0.000,0.000,9.44,0.00
2004/09/02,266.800,1084.353,5386.280,18.300,0.000,7.64,0.00
2004/09/03,266.810,1084.861,5387.740,26.200,0.000,7.93,0.00
2004/09/04,266.860,1087.399,5395.090,0.000,0.000,-,0.00
2004/09/05,266.920,1090.451,5403.900,0.000,0.000,1.49,18.50
2004/09/06,266.980,1093.509,5412.710,0.000,0.000,2.68,0.80
2004/09/07,267.040,1096.572,5422.270,0.000,0.000,8.11,0.00
2004/09/08,267.100,1099.612,5431.980,0.000,0.000,4.25,0.00
2004/09/09,267.120,1100.666,5435.220,0.500,0.000,7.77,0.00
2004/09/10,267.140,1101.691,5438.450,16.000,0.000,6.90,0.00
2004/09/11,267.110,1100.154,5433.600,26.700,0.000,6.56,0.00
2004/09/12,267.090,1099.130,5430.360,30.900,0.000,6.55,0.00
2004/09/13,267.110,1100.154,5433.600,5.600,0.000,8.02,0.00
2004/09/14,267.070,1098.106,5427.130,22.600,0.000,7.29,2.00
2004/09/15,267.010,1095.040,5417.420,67.000,0.000,6.16,0.00
2004/09/16,267.000,1094.529,5415.800,13.200,0.000,6.69,0.00
2004/09/17,266.950,1091.979,5408.310,40.300,0.000,7.70,6.20
2004/09/18,266.940,1091.470,5406.840,10.700,0.000,2.85,0.00
2004/09/19,266.970,1092.999,5411.240,0.900,0.000,1.75,7.00
2004/09/20,267.010,1095.040,5417.420,0.000,0.000,-,53.40
2004/09/21,267.030,1096.061,5420.650,5.800,0.000,4.15,0.00
2004/09/22,267.100,1099.602,5431.980,0.000,0.000,4.96,0.00
2004/09/23,267.180,1103.745,5444.930,0.000,0.000,5.06,0.00
2004/09/24,267.210,1105.284,5449.780,13.600,0.000,5.08,0.00
2004/09/25,267.200,1104.771,5448.160,37.500,0.000,3.60,0.00
2004/09/26,267.180,1103.743,5444.930,37.400,0.000,3.60,0.00
2004/09/27,267.170,1103.230,5443.310,31.300,0.000,4.67,0.00
2004/09/28,267.100,1099.642,5431.980,62.700,0.000,5.93,0.00
2004/09/29,267.060,1097.595,5425.510,41.900,0.000,6.26,0.00
2004/09/30,267.040,1096.572,5422.270,32.400,0.000,4.33,0.00
2004/10/01,267.070,1098.106,5427.130,2.300,0.000,5.77,0.00
2004/10/02,267.090,1099.134,5430.360,0.000,0.000,5.90,0.00
2004/10/03,267.100,1099.612,5431.980,4.200,0.000,5.95,0.00
2004/10/04,267.090,1099.130,5430.360,10.000,0.000,5.94,0.00
2004/10/05,267.050,1097.083,5423.890,34.300,0.000,6.36,0.00
2004/10/06,267.020,1095.550,5419.030,25.100,0.000,6.90,0.00
2004/10/07,266.920,1090.451,5403.900,46.400,0.000,6.63,0.00
2004/10/08,266.730,1080.807,5376.000,110.500,0.000,5.30,0.00
2004/10/09,266.440,1066.199,5333.410,154.100,0.000,6.20,0.00
2004/10/10,266.150,1051.727,5290.810,155.100,0.000,6.35,0.00
2004/10/11,265.910,1039.852,5255.570,145.500,0.000,6.37,0.00
2004/10/12,265.650,1027.093,5217.380,157.400,0.000,5.93,0.00
2004/10/13,265.380,1013.958,5177.730,149.600,0.000,6.48,0.00
2004/10/14,265.130,1001.902,5141.010,150.100,0.000,5.81,0.00
2004/10/15,264.860,989.068,5101.360,152.200,0.000,7.09,0.00
2004/10/16,264.610,977.343,5064.650,159.800,0.000,5.58,0.00
2004/10/17,264.270,961.536,5014.710,161.000,0.000,-,0.00
2004/10/18,264.000,949.090,4975.060,162.000,0.000,4.28,0.00
2004/10/19,263.750,937.673,4938.340,159.600,0.000,6.03,0.00
2004/10/20,263.450,924.078,4894.280,160.500,0.000,5.34,0.00
2004/10/21,263.150,910.608,4850.230,159.500,0.000,5.32,0.00
2004/10/22,262.850,897.264,4806.170,159.700,0.000,1.60,1.80
2004/10/23,262.560,884.483,4763.580,159.000,0.000,2.40,0.00
2004/10/24,262.250,870.951,4718.050,152.200,0.000,2.50,0.00
2004/10/25,262.010,860.567,4682.800,180.000,0.000,4.71,18.50
2004/10/26,261.740,848.600,4643.150,156.400,0.000,0.83,6.80
2004/10/27,261.480,837.920,4604.960,156.300,0.000,1.25,8.20
2004/10/28,261.510,839.191,4609.370,156.500,0.000,3.17,0.00
2004/10/29,261.590,842.582,4621.120,156.000,0.000,4.98,0.00
2004/10/30,261.540,840.464,4613.780,149.000,0.000,4.40,0.00
2004/10/31,261.450,836.649,4600.560,157.300,0.000,1.40,0.00
2004/11/01,261.440,836.226,4599.090,79.300,0.000,3.60,0.00
2004/11/02,261.450,836.649,4600.560,36.000,0.000,5.34,0.00
2004/11/03,261.460,837.073,4602.030,31.500,0.000,5.50,0.00
2004/11/04,261.600,843.013,4622.590,56.600,0.000,4.97,0.00
2004/11/05,261.670,845.993,4632.870,36.700,0.000,5.10,0.00
2004/11/06,261.660,845.567,4631.400,54.300,0.000,-,0.00
2004/11/07,261.570,841.738,4618.180,79.900,0.000,-,0.00
2004/11/08,261.540,840.464,4613.780,46.100,0.000,5.52,0.00
2004/11/09,261.460,837.073,4602.030,78.100,0.000,4.01,0.00
2004/11/10,261.300,830.317,4578.530,87.600,0.000,4.26,0.00
2004/11/11,261.130,823.178,4553.560,126.500,0.000,4.07,0.00
2004/11/12,260.970,816.497,4530.060,84.300,0.000,4.94,0.00
2004/11/13,260.740,806.954,4496.290,111.700,0.000,3.64,0.00
2004/11/14,260.490,796.660,4459.570,127.400,0.000,-,0.00
2004/11/15,260.340,790.534,4437.540,106.800,0.000,1.66,25.80
2004/11/16,260.300,788.904,4431.670,106.800,0.000,2.50,0.00
2004/11/17,260.710,805.715,4491.880,134.300,0.000,2.19,0.00
2004/11/18,261.000,817.747,4534.470,61.500,0.000,3.36,0.00
2004/11/19,261.160,824.435,4557.970,53.800,0.000,2.40,0.00
2004/11/20,261.240,827.793,4569.720,61.300,0.000,1.28,0.00
2004/11/21,261.270,829.054,4574.120,59.200,0.000,2.10,0.00
2004/11/22,261.320,831.160,4581.470,28.100,0.000,0.53,3.20
2004/11/23,261.260,828.634,4572.650,68.100,0.000,2.27,1.30
2004/11/24,261.190,825.693,4562.370,75.900,0.000,2.13,0.00
2004/11/25,261.130,823.178,4553.560,74.900,0.000,3.37,0.00
2004/11/26,261.060,820.251,4543.280,86.600,0.000,3.10,0.00
2004/11/27,261.010,818.164,4535.940,76.900,0.000,-,0.00
2004/11/28,260.940,815.249,4525.660,70.000,0.000,-,0.00
2004/11/29,260.860,811.924,4513.910,30.600,0.000,0.10,1.50
2004/11/30,260.760,807.781,4499.220,78.000,0.000,4.86,0.00
2004/12/01,260.690,804.881,4488.940,118.100,0.000,4.88,0.00
2004/12/02,260.690,804.881,4488.940,137.100,0.000,3.10,0.00
2004/12/03,260.640,802.828,4481.600,131.400,0.000,2.20,0.00
2004/12/04,260.590,800.771,4474.260,102.900,0.000,-,0.00
2004/12/05,260.640,802.828,4481.600,77.700,0.000,1.30,35.00
2004/12/06,261.010,818.164,4535.940,0.000,0.000,1.23,10.50
2004/12/07,261.870,854.547,4662.240,13.500,0.000,1.60,0.00
2004/12/08,262.510,882.292,4756.230,59.700,0.000,1.94,0.00
2004/12/09,262.860,897.706,4807.640,138.400,0.000,2.97,0.00
2004/12/10,263.080,907.483,4839.950,112.300,0.000,3.21,0.00
2004/12/11,263.340,919.124,4878.130,2.300,0.000,2.40,0.00
2004/12/12,263.440,923.627,4892.820,54.200,0.000,3.60,0.00
2004/12/13,263.520,927.239,4904.570,24.400,0.000,2.95,0.00
2004/12/14,263.530,927.691,4906.030,72.900,0.000,4.87,0.00
2004/12/15,263.470,924.980,4897.220,72.900,0.000,6.47,0.00
2004/12/16,263.350,919.574,4879.600,101.900,0.000,4.23,0.00
2004/12/17,263.300,917.327,4872.260,75.400,0.000,3.64,0.00
2004/12/18,263.300,917.327,4872.260,47.500,0.000,4.36,2.20
2004/12/19,263.280,916.430,4869.320,43.700,0.000,3.10,0.00
2004/12/20,263.210,913.292,4859.040,41.700,0.000,4.07,0.00
2004/12/21,263.150,910.608,4850.230,78.000,0.000,2.96,0.00
2004/12/22,263.130,909.714,4847.290,33.300,0.000,2.72,0.00
2004/12/23,263.120,909.268,4845.820,36.200,0.000,2.15,0.00
2004/12/24,263.160,911.055,4851.690,1.600,0.000,2.70,0.00
2004/12/25,263.210,913.292,4859.040,0.000,0.000,-,0.00
2004/12/26,263.230,914.188,4861.970,5.800,0.000,-,0.00
2004/12/27,263.230,914.188,4861.970,14.100,0.000,2.07,0.00
2004/12/28,263.260,915.532,4866.380,1.100,0.000,1.58,0.00
2004/12/29,263.300,917.325,4872.260,0.000,0.000,0.89,0.01
2004/12/30,263.320,918.226,4875.190,0.000,0.000,0.76,1.90
2004/12/31,263.350,919.574,4879.600,5.600,0.000,1.51,0.01
2005/01/01,263.380,920.924,4884.000,5.500,0.000,3.05,0.00
2005/01/02,263.420,922.725,4889.880,5.500,0.000,-,0.00
2005/01/03,263.470,924.980,4897.220,0.000,0.000,0.37,21.00
2005/01/04,263.520,927.239,4904.570,0.000,0.000,1.60,56.50
2005/01/05,263.980,948.181,4972.120,0.000,0.000,4.10,4.60
2005/01/06,265.240,1007.194,5157.170,0.000,0.000,2.55,0.00
2005/01/07,266.470,1067.704,5337.810,0.000,0.000,-,0.00
2005/01/08,266.470,1067.704,5337.810,0.000,0.000,-,0.00
2005/01/09,267.320,1110.945,5467.580,23.400,0.000,1.80,0.00
2005/01/10,267.630,1127.005,5517.750,9.000,0.000,2.67,0.00
2005/01/11,267.700,1130.653,5529.080,11.800,0.000,2.54,0.00
2005/01/12,267.830,1137.449,5550.120,17.200,0.000,1.89,0.00
2005/01/13,267.950,1143.746,5569.530,0.000,0.000,3.26,0.00
2005/01/14,268.030,1147.957,5582.480,20.600,0.000,3.37,0.00
2005/01/15,268.100,1151.651,5593.810,18.300,0.000,4.10,0.00
2005/01/16,268.160,1154.822,5603.520,5.100,0.000,3.94,0.00
2005/01/17,268.200,1156.941,5609.990,2.100,0.000,3.26,0.00
2005/01/18,268.210,1157.470,5611.610,37.600,0.000,4.99,0.00
2005/01/19,268.220,1158.000,5613.230,35.300,0.000,4.00,0.01
2005/01/20,268.240,1159.061,5616.460,39.300,0.000,4.36,0.00
2005/01/21,268.480,1171.837,5655.300,80.300,0.000,0.30,2.80
2005/01/22,268.720,1184.706,5694.140,66.500,0.000,1.13,5.50
2005/01/23,268.960,1197.668,5732.980,0.900,0.000,1.85,0.00
2005/01/24,269.090,1204.728,5754.020,31.600,0.000,0.01,0.00
2005/01/25,269.310,1216.732,5789.620,53.300,0.000,1.85,0.00
2005/01/26,269.500,1227.173,5820.370,49.300,0.000,2.05,5.00
2005/01/27,269.700,1238.221,5852.730,82.400,0.000,4.18,48.50
2005/01/28,269.790,1254.352,5867.300,12.080,0.000,1.39,0.00
2005/01/29,270.500,1283.575,5982.200,106.200,0.000,2.40,0.00
2005/01/30,270.980,1311.561,6059.870,64.200,0.000,2.65,0.00
2005/01/31,271.250,1327.510,6103.570,0.000,0.000,2.76,0.00
2005/02/01,271.480,1341.202,6140.790,71.300,0.000,3.19,0.00
2005/02/02,271.680,1353.177,6173.150,88.500,0.000,2.53,0.00
2005/02/03,271.870,1364.667,6203.900,59.300,0.000,4.57,0.00
2005/02/04,272.070,1376.818,6236.270,28.200,0.000,-,0.00
2005/02/05,272.180,1383.530,6254.070,20.700,0.000,1.30,19.00
2005/02/06,272.290,1390.276,6271.870,39.700,0.000,1.90,9.00
2005/02/07,273.120,1441.919,6406.190,0.000,0.000,1.71,0.00
2005/02/08,273.820,1486.941,6519.460,0.000,0.000,2.53,0.00
2005/02/09,274.260,1515.088,6590.670,13.000,0.000,1.92,0.00
2005/02/10,274.560,1534.774,6639.220,14.900,0.000,2.84,0.00
2005/02/11,274.790,1549.987,6681.130,14.600,0.000,1.69,1.20
2005/02/12,275.050,1567.359,6732.600,42.400,0.000,2.82,36.00
2005/02/13,275.940,1628.660,6908.790,11.800,0.000,1.50,4.20
2005/02/14,278.000,1777.732,7316.580,5.300,0.000,3.20,0.00
2005/02/15,279.300,1876.960,7573.930,40.900,0.000,3.10,0.00
2005/02/16,279.930,1926.483,7698.640,21.600,0.000,2.43,0.00
2005/02/17,280.330,1958.544,7777.820,5.900,0.000,2.16,0.00
2005/02/18,280.600,1980.430,7831.270,2.900,0.000,1.71,0.00
2005/02/19,280.820,1998.400,7874.820,0.000,0.000,2.80,0.00
2005/02/20,280.970,2010.720,7904.520,0.000,0.000,3.17,0.00
2005/02/21,281.130,2023.924,7936.190,0.000,0.000,4.53,0.00
2005/02/22,281.270,2035.531,7963.900,7.200,0.000,3.68,0.00
2005/02/23,281.340,2041.350,7977.760,18.600,0.000,3.53,0.00
2005/02/24,281.360,2043.018,7981.720,70.500,0.000,4.78,0.00
2005/02/25,281.370,2043.851,7983.700,71.500,0.000,2.72,0.00
2005/02/26,281.520,2056.370,8013.390,53.700,0.000,4.50,0.00
2005/02/27,281.530,2057.200,8015.370,55.500,0.000,3.65,0.00
2005/02/28,281.550,2058.892,8019.330,5.300,0.000,3.36,0.00
2005/03/01,281.620,2064.713,8033.190,12.300,0.000,4.84,0.00
2005/03/02,281.670,2068.981,8043.090,7.200,0.000,3.21,0.00
2005/03/03,281.700,2071.487,8049.030,0.500,0.000,3.86,0.00
2005/03/04,281.770,2077.385,8062.880,3.500,0.000,4.14,0.00
2005/03/05,281.810,2077.385,8070.800,0.000,0.000,-,0.00
2005/03/06,281.830,2082.440,8074.760,12.100,0.000,-,0.00
2005/03/07,281.870,2085.831,8082.680,4.600,0.000,4.58,0.00
2005/03/08,281.900,2088.370,8088.620,6.500,0.000,4.92,0.00
2005/03/09,281.910,2089.216,8090.600,25.000,0.000,5.30,0.00
2005/03/10,281.910,2089.216,8090.600,34.500,0.000,6.02,0.00
2005/03/11,281.880,2086.677,8084.660,51.400,0.000,6.57,0.00
2005/03/12,281.900,2088.370,8088.620,5.700,0.000,4.96,0.00
2005/03/13,281.910,2089.216,8090.600,6.300,0.000,4.96,0.00
2005/03/14,281.910,2089.216,8090.600,25.000,0.000,5.42,0.00
2005/03/15,281.930,2090.911,8094.560,0.000,0.000,3.75,0.00
2005/03/16,281.980,2095.151,8104.450,0.000,0.000,4.26,0.00
2005/03/17,281.980,2095.151,8104.450,19.800,0.000,6.79,0.00
2005/03/18,281.980,2095.151,8104.450,19.400,0.000,5.94,0.00
2005/03/19,281.970,2094.302,8102.480,32.200,0.000,-,0.00
2005/03/20,281.960,2093.450,8100.500,27.800,0.000,6.01,0.00
2005/03/21,281.970,2094.302,8102.480,16.700,0.000,-,0.00
2005/03/22,281.990,2095.999,8106.430,14.600,0.000,5.99,0.00
2005/03/23,282.000,2096.848,8108.410,3.100,0.000,5.60,0.00
2005/03/24,282.020,2098.547,8112.370,0.000,0.000,5.80,0.00
2005/03/25,282.020,2098.547,8112.370,7.400,0.000,5.28,0.00
2005/03/26,282.040,2100.247,8116.330,3.000,0.000,5.14,0.00
2005/03/27,282.070,2102.799,8122.270,0.000,0.000,6.98,0.00
2005/03/28,282.080,2103.650,8124.250,0.000,0.000,7.66,0.00
2005/03/29,282.090,2104.501,8126.230,0.000,0.000,6.34,0.00
2005/03/30,282.100,2105.352,8128.210,0.000,0.000,7.01,0.00
2005/03/31,281.930,2090.911,8094.560,52.600,0.000,5.47,0.00
2005/04/01,281.870,2085.835,8082.680,9.400,0.000,9.42,0.00
2005/04/02,281.820,2081.605,8072.780,62.300,0.000,8.10,0.00
2005/04/03,281.760,2076.541,8060.900,61.500,0.000,7.01,0.00
2005/04/04,281.690,2070.646,8047.050,67.000,0.000,-,0.00
2005/04/05,281.670,2068.940,8043.090,39.900,0.000,8.92,0.00
2005/04/06,281.700,2071.487,8049.030,0.000,0.000,8.57,0.00
2005/04/07,281.710,2072.390,8051.010,0.000,0.000,10.40,0.00
2005/04/08,281.720,2073.174,8052.990,0.000,0.000,8.29,0.00
2005/04/09,281.720,2073.171,8052.990,0.000,0.000,-,0.00
2005/04/10,281.720,2073.710,8052.990,0.000,0.000,-,0.00
2005/04/11,281.740,2074.856,8056.940,0.000,0.000,6.86,0.00
2005/04/12,281.740,2074.856,8056.940,0.000,0.000,7.14,0.00
2005/04/13,281.740,2074.856,8056.940,0.000,0.000,4.32,0.00
2005/04/14,281.750,2075.698,8058.920,0.000,0.000,7.88,0.00
2005/04/15,281.750,2075.698,8058.920,0.000,0.000,10.55,0.00
2005/04/16,281.760,2076.541,8060.900,0.000,0.000,9.10,0.00
2005/04/17,281.760,2076.541,8060.900,0.000,0.000,-,0.00
2005/04/18,281.770,2077.385,8062.880,0.000,0.000,6.13,0.00
2005/04/19,281.780,2078.228,8064.860,0.000,0.000,9.26,0.00
2005/04/20,281.780,2078.228,8064.860,5.400,0.000,8.52,0.00
2005/04/21,281.760,2076.541,8060.900,7.700,0.000,9.91,0.00
2005/04/22,281.780,2078.228,8064.860,1.300,0.000,9.40,0.00
2005/04/23,281.770,2077.385,8062.880,7.000,0.000,9.40,0.00
2005/04/24,281.770,2077.385,8062.880,0.000,0.000,7.20,0.00
2005/04/25,281.770,2077.385,8062.880,0.000,0.000,8.55,0.00
2005/04/26,281.770,2077.385,8062.880,5.300,0.000,9.30,0.00
2005/04/27,281.770,2077.385,8062.880,0.000,0.000,8.28,0.00
2005/04/28,281.770,2077.385,8062.880,0.000,0.000,7.32,0.00
2005/04/29,281.770,2077.385,8062.880,0.000,0.000,11.23,0.00
2005/04/30,281.780,2078.228,8064.860,0.000,0.000,-,0.00
2005/05/01,281.780,2078.228,8064.860,0.000,0.000,-,0.00
2005/05/02,281.780,2078.228,8064.860,0.000,0.000,-,0.00
2005/05/03,281.780,2078.228,8064.860,0.000,0.000,9.84,0.00
2005/05/04,281.780,2078.228,8064.860,0.000,0.000,8.96,0.00
2005/05/05,281.780,2078.228,8064.860,0.000,0.000,8.85,0.00
2005/05/06,281.780,2078.228,8064.860,0.000,0.000,10.30,0.00
2005/05/07,281.780,2078.228,8064.860,0.000,0.000,9.19,0.00
2005/05/08,281.780,2078.228,8064.860,0.000,0.000,-,0.00
2005/05/09,281.780,2078.228,8064.860,0.000,0.000,8.73,0.00
2005/05/10,281.770,2077.385,8062.880,1.300,0.000,8.40,0.00
2005/05/11,281.770,2077.385,8062.880,4.600,0.000,6.06,0.00
2005/05/12,281.760,2076.541,8060.900,5.700,0.000,10.32,0.00
2005/05/13,281.760,2076.541,8060.900,2.100,0.000,9.21,0.00
2005/05/14,281.760,2076.541,8060.900,4.800,0.000,-,0.00
2005/05/15,281.760,2076.541,8060.900,0.000,0.000,-,0.00
2005/05/16,281.760,2076.541,8060.900,0.000,0.000,10.27,0.00
2005/05/17,281.760,2076.541,8060.900,7.800,0.000,10.37,0.00
2005/05/18,281.760,2076.541,8060.900,0.000,0.000,9.37,0.00
2005/05/19,281.740,2074.856,8056.940,6.400,0.000,10.16,0.00
2005/05/20,281.730,2074.013,8054.970,3.300,0.000,10.40,0.00
2005/05/21,281.720,2073.171,8052.990,6.600,0.000,-,0.00
2005/05/22,281.720,2073.171,8052.990,0.000,0.000,10.34,0.00
2005/05/23,281.720,2073.171,8052.990,1.500,0.000,-,0.00
2005/05/24,281.730,2074.013,8054.970,5.300,0.000,10.30,0.00
2005/05/25,281.750,2075.690,8058.920,4.600,0.000,9.67,0.00
2005/05/26,281.700,2071.487,8049.030,43.600,0.000,11.05,0.00
2005/05/27,281.660,2068.127,8041.110,128.400,0.000,9.50,15.00
2005/05/28,281.660,2068.127,8041.110,59.600,0.000,4.90,0.00
2005/05/29,281.700,2071.480,8049.030,0.000,0.000,6.10,0.00
2005/05/30,281.730,2074.013,8054.970,0.000,0.000,10.18,0.00
2005/05/31,281.760,2076.541,8060.900,5.800,0.000,9.80,0.00
2005/06/01,281.790,2079.072,8066.840,0.200,0.000,10.80,0.00
2005/06/02,281.800,2079.916,8068.820,4.300,0.000,12.09,0.00
2005/06/03,281.770,2077.385,8062.880,55.200,0.000,7.80,0.00
2005/06/04,281.790,2079.072,8066.840,15.900,0.000,-,0.00
2005/06/05,281.790,2079.072,8066.840,30.400,0.000,-,0.00
2005/06/06,281.820,2081.065,8072.780,0.000,0.000,10.15,0.00
2005/06/07,281.850,2084.140,8078.720,4.400,0.000,8.24,0.00
2005/06/08,281.880,2086.677,8084.660,1.300,0.000,11.80,0.00
2005/06/09,281.890,2087.523,8086.640,6.100,0.000,12.21,0.00
2005/06/10,281.910,2089.216,8090.600,0.400,0.000,12.36,0.00
2005/06/11,281.930,2090.911,8094.560,6.200,0.000,12.20,0.00
2005/06/12,281.960,2093.454,8100.500,0.000,0.000,10.90,0.00
2005/06/13,281.990,2095.999,8106.430,0.000,0.000,10.04,0.00
2005/06/14,281.980,2095.151,8104.450,31.200,0.000,13.35,0.00
2005/06/15,281.970,2094.302,8102.480,32.900,0.000,11.90,0.00
2005/06/16,281.910,2089.216,8090.600,55.400,0.000,12.13,0.00
2005/06/17,281.850,2084.140,8078.720,76.000,0.000,12.28,0.00
2005/06/18,281.770,2077.385,8062.880,106.300,0.000,-,0.00
2005/06/19,281.720,2073.171,8052.990,94.700,0.000,-,0.00
2005/06/20,281.740,2074.856,8056.940,24.600,0.000,10.35,1.50
2005/06/21,281.740,2074.856,8056.940,31.900,0.000,11.42,0.00
2005/06/22,281.660,2068.123,8041.110,81.400,0.000,10.80,0.00
2005/06/23,281.510,2055.542,8011.410,142.700,0.000,10.40,0.00
2005/06/24,281.360,2043.018,7981.720,147.500,0.000,10.20,1.80
2005/06/25,281.320,2039.688,7973.800,112.000,0.000,10.10,0.00
2005/06/26,281.310,2038.856,7971.820,42.700,0.000,9.75,0.00
2005/06/27,281.330,2040.520,7975.780,45.300,0.000,2.02,0.00
2005/06/28,281.210,2030.550,7952.030,77.500,0.000,13.02,0.00
2005/06/29,281.090,2020.617,7928.270,112.400,0.000,13.75,0.00
2005/06/30,280.950,2009.073,7900.560,133.800,0.000,13.46,0.00
2005/07/01,280.820,1998.398,7874.820,123.600,0.000,12.85,0.00
2005/07/02,280.800,1996.760,7870.860,43.300,0.000,12.80,0.00
2005/07/03,280.800,1996.760,7870.860,0.000,0.000,-,0.00
2005/07/04,280.740,1991.850,7858.990,35.100,0.000,10.06,0.01
2005/07/05,280.610,1981.244,7833.250,140.000,0.000,9.65,0.00
2005/07/06,280.420,1965.819,7795.640,140.900,0.000,11.12,0.80
2005/07/07,280.300,1956.124,7771.880,158.100,0.000,10.19,4.50
2005/07/08,280.190,1947.265,7750.110,151.000,0.000,10.10,28.20
2005/07/09,280.060,1936.841,7724.370,149.200,0.000,10.98,0.00
2005/07/10,280.020,1933.641,7716.460,115.500,0.000,10.98,0.00
2005/07/11,280.030,1934.441,7718.440,14.100,0.000,10.05,0.01
2005/07/12,279.990,1931.248,7710.520,72.700,0.000,9.24,0.00
2005/07/13,279.880,1922.518,7688.740,108.400,0.000,9.21,0.00
2005/07/14,279.810,1916.978,7674.890,95.900,0.000,8.44,7.00
2005/07/15,279.700,1908.294,7653.110,146.500,0.000,7.10,0.00
2005/07/16,279.610,1901.211,7635.290,88.500,0.000,-,0.01
2005/07/17,279.510,1893.364,7615.500,88.400,0.000,10.40,0.00
2005/07/18,279.470,1890.281,7607.580,54.700,0.000,12.53,12.50
2005/07/19,279.380,1883.197,7589.760,99.600,0.000,7.86,0.00
2005/07/20,279.250,1873.070,7564.030,100.300,0.000,7.03,1.30
2005/07/21,279.140,1864.532,7542.250,167.300,0.000,8.55,10.80
2005/07/22,278.990,1852.936,7512.560,168.000,0.000,6.56,126.09
2005/07/23,278.910,1846.773,7496.720,168.900,0.000,6.50,19.20
