Comisión Nacional del Agua
Subdirección General Técnica
Estación: Independencia Nacional
Clave: STEZC
Estado: Zacatecas
Municipio: Monte Escobedo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2015/02/17,1945.760,8.877,120.493,0.000,0.000,2.60,0.00
2015/02/18,1945.770,8.889,120.791,0.000,0.000,2.90,0.00
2015/02/19,1945.770,8.889,120.791,0.000,0.000,3.90,0.00
2015/02/20,1945.770,8.889,120.791,0.000,0.000,3.60,0.00
2015/02/21,1945.760,8.877,120.493,0.000,0.000,4.00,0.00
2015/02/22,1945.760,8.877,120.493,0.000,0.000,4.20,0.00
2015/02/23,1945.760,8.877,120.493,0.000,0.000,4.25,0.00
2015/02/24,1945.750,8.864,120.195,0.000,0.000,5.50,0.00
2015/02/25,1945.750,8.864,120.195,0.000,0.000,5.70,0.00
2015/02/26,1945.740,8.852,119.897,0.000,0.000,4.80,0.00
2015/02/27,1945.740,8.852,119.897,0.000,0.000,5.30,0.00
2015/02/28,1945.700,8.803,118.704,0.000,0.000,4.50,0.00
2015/03/01,1945.680,8.778,124.511,0.000,0.000,5.00,0.00
2015/03/02,1945.670,8.766,124.413,0.000,0.000,5.80,0.00
2015/03/03,1945.660,8.754,124.314,0.000,0.000,5.15,0.00
2015/03/04,1945.640,8.729,124.118,0.000,0.000,5.40,0.00
2015/03/05,1945.620,8.705,123.922,0.000,0.000,4.70,0.00
2015/03/06,1945.610,8.692,123.824,0.000,0.000,4.90,0.00
2015/03/07,1945.590,8.668,123.628,0.000,0.000,4.30,0.50
2015/03/08,1945.580,8.655,123.530,0.000,0.000,3.70,5.00
2015/03/09,1945.580,8.655,123.530,0.000,0.000,2.50,0.00
2015/03/10,1945.570,8.643,123.432,0.000,0.000,0.60,1.20
2015/03/11,1945.570,8.643,123.432,0.000,0.000,1.40,0.00
2015/03/12,1945.560,8.631,123.333,0.000,0.000,1.50,0.00
2015/03/13,1945.560,8.631,123.333,0.000,0.000,2.10,0.00
2015/03/14,1945.550,8.619,123.235,0.000,0.000,2.40,0.00
2015/03/15,1945.550,8.619,123.235,0.000,0.000,3.30,0.50
2015/03/16,1945.580,8.655,123.530,0.000,0.000,2.90,13.70
2015/03/17,1946.040,9.225,128.019,0.000,0.000,1.50,53.00
2015/03/18,1946.060,9.251,128.203,0.000,0.000,1.30,7.00
2015/03/19,1946.020,9.198,127.834,0.000,0.000,1.40,0.00
2015/03/20,1946.010,9.185,127.742,0.000,0.000,2.40,2.70
2015/03/21,1946.000,9.172,127.650,0.000,0.000,2.50,8.20
2015/03/22,1946.000,9.172,127.650,0.000,0.000,3.70,0.00
2015/03/23,1946.000,9.172,127.650,0.000,0.000,4.00,0.00
2015/03/24,1946.000,9.172,127.650,0.000,0.000,4.30,0.00
2015/03/25,1946.000,9.172,127.650,0.000,0.000,5.90,0.00
2015/03/26,1945.990,9.160,127.352,0.000,0.000,6.20,0.00
2015/03/27,1945.980,9.147,127.054,0.000,0.000,6.90,0.00
2015/03/28,1945.980,9.147,127.054,0.000,0.000,5.50,0.00
2015/03/29,1945.980,9.147,127.054,0.000,0.000,5.50,0.00
2015/03/30,1945.980,9.147,127.054,0.000,0.000,5.70,0.00
2015/03/31,1945.970,9.135,126.755,0.000,0.000,5.00,0.00
2015/04/01,1945.970,9.135,127.356,0.000,0.000,5.10,0.00
2015/04/02,1945.970,9.135,127.356,0.000,0.000,5.90,0.00
2015/04/03,1945.970,9.135,127.356,0.000,0.000,6.00,0.00
2015/04/04,1945.970,9.135,127.356,0.000,0.000,2.70,0.00
2015/04/05,1945.970,9.135,127.356,0.000,0.000,8.00,0.00
2015/04/06,1945.960,9.123,127.258,0.000,0.000,6.10,0.00
2015/04/07,1945.930,9.086,126.963,0.000,0.000,5.30,0.00
2015/04/08,1945.890,9.037,126.571,0.000,0.000,6.10,0.00
2015/04/09,1945.860,9.000,126.277,0.000,0.000,6.10,0.00
2015/04/10,1945.830,8.963,125.982,0.000,0.000,5.60,0.00
2015/04/11,1945.790,8.914,125.590,0.000,0.000,4.10,0.00
2015/04/12,1945.780,8.901,125.492,0.000,0.000,5.10,0.50
2015/04/13,1945.770,8.889,125.394,0.000,0.000,4.10,0.00
2015/04/14,1945.740,8.852,125.099,0.000,0.000,3.40,0.00
2015/04/15,1945.720,8.828,125.903,0.000,0.000,2.35,0.00
2015/04/16,1945.700,8.803,124.707,0.000,0.000,3.75,0.00
2015/04/17,1945.660,8.754,124.314,0.000,0.000,4.50,0.00
2015/04/18,1945.640,8.729,124.118,0.000,0.000,5.70,0.00
2015/04/19,1945.630,8.717,124.020,0.000,0.000,4.75,0.00
2015/04/20,1945.630,8.717,123.824,0.000,0.000,4.25,0.00
2015/04/21,1945.580,8.655,123.530,0.000,0.000,5.20,0.00
2015/04/22,1945.540,8.606,123.137,0.000,0.000,6.70,0.00
2015/04/23,1945.510,8.569,122.843,0.000,0.000,7.00,0.00
2015/04/24,1945.480,8.532,122.549,0.000,0.000,6.80,0.00
2015/04/25,1945.480,8.532,122.254,0.000,0.000,7.10,0.00
2015/04/26,1945.430,8.471,122.058,0.000,0.000,6.80,0.00
2015/04/27,1945.420,8.459,121.960,0.000,0.000,5.10,0.00
2015/04/28,1945.380,8.410,121.568,0.000,0.000,4.60,0.00
2015/04/29,1945.340,8.361,121.175,0.000,0.000,7.60,0.00
2015/04/30,1945.310,8.324,120.881,0.000,0.000,6.70,0.00
2015/05/01,1945.280,8.287,120.587,0.000,0.000,6.20,0.00
2015/05/02,1945.250,8.250,120.292,0.000,0.000,5.90,0.00
2015/05/03,1945.230,8.226,120.090,0.000,0.000,7.10,0.00
2015/05/04,1945.220,8.214,119.998,0.000,0.000,7.90,0.00
2015/05/05,1945.200,8.189,119.802,0.000,0.000,5.80,0.00
2015/05/06,1945.170,8.152,119.508,0.000,0.000,6.50,0.00
2015/05/07,1945.160,8.140,119.410,0.000,0.000,3.30,0.80
2015/05/08,1945.130,8.103,119.115,0.000,0.000,3.54,0.00
2015/05/09,1945.090,8.054,118.723,0.000,0.000,5.80,0.00
2015/05/10,1945.060,8.018,118.429,0.000,0.000,5.10,0.00
2015/05/11,1945.030,7.981,118.134,0.000,0.000,7.60,0.00
2015/05/12,1945.020,7.969,118.036,0.000,0.000,6.80,0.00
2015/05/13,1944.950,7.887,117.381,0.000,0.000,7.10,0.00
2015/05/14,1944.920,7.853,117.106,0.000,0.000,7.00,0.00
2015/05/15,1944.890,7.819,116.830,0.000,0.000,7.05,0.00
2015/05/16,1944.860,7.785,116.555,0.000,0.000,6.15,0.00
2015/05/17,1944.850,7.774,116.463,0.000,0.000,7.10,0.00
2015/05/18,1944.840,7.763,116.371,0.000,0.000,7.00,0.00
2015/05/19,1944.830,7.751,116.279,0.000,0.000,8.00,0.00
2015/05/20,1944.830,7.751,116.279,0.000,0.000,8.50,0.00
2015/05/21,1944.740,7.649,115.453,0.000,0.000,9.40,0.00
2015/05/22,1944.690,7.592,114.994,0.000,0.000,8.90,0.00
2015/05/23,1944.690,7.592,114.994,0.000,0.000,8.50,0.00
2015/05/24,1944.610,7.502,114.260,0.000,0.000,8.30,0.00
2015/05/25,1944.600,7.490,114.168,0.000,0.000,8.20,0.00
2015/05/26,1944.550,7.434,113.709,0.000,0.000,6.50,0.00
2015/05/27,1944.540,7.422,113.617,0.000,0.000,7.30,0.00
2015/05/28,1944.530,7.411,113.525,0.000,0.000,7.30,0.00
2015/05/29,1944.530,7.411,113.525,0.000,0.000,6.30,3.70
2015/05/30,1944.400,7.264,112.336,0.000,0.000,3.70,0.00
2015/05/31,1944.390,7.253,112.245,0.000,0.000,5.00,8.20
2015/06/01,1944.380,7.241,112.153,0.000,0.000,7.10,0.00
2015/06/02,1944.350,7.208,111.879,0.000,0.000,7.40,0.00
2015/06/03,1944.320,7.174,111.605,0.000,0.000,4.80,0.00
2015/06/04,1944.290,7.140,111.331,0.000,0.000,5.40,1.30
2015/06/05,1944.270,7.117,111.148,0.000,0.000,5.20,4.00
2015/06/06,1944.260,7.106,111.056,0.000,0.000,5.30,6.10
2015/06/07,1944.260,7.106,111.056,0.000,0.000,4.40,0.00
2015/06/08,1944.260,7.106,111.056,0.000,0.000,5.50,0.00
2015/06/09,1944.250,7.095,110.965,0.000,0.000,4.40,3.20
2015/06/10,1944.240,7.083,110.874,0.000,0.000,5.50,5.80
2015/06/11,1944.240,7.083,110.874,0.000,0.000,4.70,0.00
2015/06/12,1944.240,7.083,110.874,0.000,0.000,4.10,3.80
2015/06/13,1944.200,7.038,110.508,0.000,0.000,4.30,1.00
2015/06/14,1944.200,7.038,110.508,0.000,0.000,6.00,0.50
2015/06/15,1944.200,7.038,110.508,0.000,0.000,5.28,18.00
2015/06/16,1944.200,7.038,110.508,0.000,0.000,6.20,9.00
2015/06/17,1944.200,7.038,110.508,0.000,0.000,1.40,1.00
2015/06/18,1944.200,7.038,110.508,0.000,0.000,4.10,0.00
2015/06/19,1944.200,7.038,110.508,0.000,0.000,5.70,40.00
2015/06/20,1944.790,7.706,115.912,0.000,0.000,5.40,16.00
2015/06/21,1944.940,7.876,117.289,0.000,0.000,5.20,0.00
2015/06/22,1944.960,7.899,117.473,0.000,0.000,5.30,0.00
2015/06/23,1944.980,7.921,117.656,0.000,0.000,4.25,0.00
2015/06/24,1945.010,7.956,117.938,0.000,0.000,3.35,10.10
2015/06/25,1945.180,8.165,119.606,0.000,0.000,5.20,0.00
2015/06/26,1945.180,8.165,119.606,0.000,0.000,4.50,12.00
2015/06/27,1945.440,8.483,122.156,0.000,0.000,5.00,0.00
2015/06/28,1945.910,9.061,126.767,0.000,0.000,4.80,14.50
2015/06/29,1946.900,10.362,135.948,0.000,0.000,4.50,2.10
2015/06/30,1946.260,9.516,130.047,0.000,0.000,4.00,15.40
2015/07/01,1946.070,9.265,128.295,0.000,0.000,3.70,0.60
2015/07/02,1946.020,9.198,127.834,0.000,0.000,2.80,2.90
2015/07/03,1946.140,9.357,128.941,0.000,0.000,2.40,25.00
2015/07/04,1946.280,9.542,130.232,0.000,0.000,3.05,10.00
2015/07/05,1946.280,9.542,130.232,0.000,0.000,2.45,1.30
2015/07/06,1946.310,9.582,130.508,0.000,0.000,2.80,0.00
2015/07/07,1946.110,9.317,128.664,0.000,0.000,2.50,0.00
2015/07/08,1946.080,9.278,128.295,0.000,0.000,3.30,2.00
2015/07/09,1946.060,9.251,128.203,0.000,0.000,3.60,1.50
2015/07/10,1946.050,9.238,128.111,0.000,0.000,2.80,1.50
2015/07/11,1946.020,9.198,127.834,0.000,0.000,2.85,0.00
2015/07/12,1946.010,9.185,127.742,0.000,0.000,3.05,0.00
2015/07/13,1946.000,9.172,127.650,0.000,0.000,5.70,0.00
2015/07/14,1946.000,9.172,127.650,0.000,0.000,5.90,2.50
2015/07/15,1945.990,9.160,127.552,0.000,0.000,4.70,0.00
2015/07/16,1945.990,9.160,127.552,0.000,0.000,6.80,0.00
2015/07/17,1946.030,9.212,127.927,0.000,0.000,5.00,6.50
2015/07/18,1946.040,9.225,128.019,0.000,0.000,4.20,9.60
2015/07/19,1946.110,9.317,128.664,0.000,0.000,5.30,6.00
2015/07/20,1946.060,9.251,128.203,0.000,0.000,5.80,8.00
2015/07/21,1946.070,9.265,128.295,0.000,0.000,4.70,5.00
2015/07/22,1946.100,9.304,128.572,0.000,0.000,2.40,0.60
2015/07/23,1946.510,9.846,132.352,0.000,0.000,5.10,17.00
2015/07/24,1946.200,9.436,129.494,0.000,0.000,3.50,0.30
2015/07/25,1946.130,9.344,128.849,0.000,0.000,2.10,0.00
2015/07/26,1946.130,9.344,128.849,0.000,0.000,-,-
2015/07/27,1946.040,9.225,128.019,0.000,0.000,4.10,0.00
2015/07/28,1946.030,9.212,127.927,0.000,0.000,5.20,0.00
2015/07/29,1946.070,9.265,128.295,0.000,0.000,5.70,0.00
2015/07/30,1946.010,9.185,127.742,0.000,0.000,6.00,0.00
2015/07/31,1946.000,9.172,127.650,0.000,0.000,5.20,0.00
2015/08/01,1946.000,9.172,127.650,0.000,0.000,5.90,0.00
2015/08/02,1946.000,9.172,127.650,0.000,0.000,5.20,0.00
2015/08/03,1945.960,9.123,127.258,0.000,0.000,5.40,7.50
2015/08/04,1946.000,9.172,127.650,0.000,0.000,2.80,26.40
2015/08/05,1946.030,9.212,127.927,0.000,0.000,0.80,3.20
2015/08/06,1946.000,9.172,127.650,0.000,0.000,4.00,0.00
2015/08/07,1946.030,9.212,127.927,0.000,0.000,3.50,30.90
2015/08/08,1946.100,9.304,128.572,0.000,0.000,4.00,0.90
2015/08/09,1946.110,9.317,128.664,0.000,0.000,4.70,18.10
2015/08/10,1946.040,9.225,128.019,0.000,0.000,4.40,0.00
2015/08/11,1946.040,9.225,128.019,0.000,0.000,4.60,0.00
2015/08/12,1946.020,9.198,127.927,0.000,0.000,4.90,0.00
2015/08/13,1946.020,9.198,127.927,0.000,0.000,5.00,5.10
2015/08/14,1946.010,9.185,127.742,0.000,0.000,4.80,0.00
2015/08/15,1946.000,9.172,127.650,0.000,0.000,5.20,0.00
2015/08/16,1945.980,9.147,127.454,0.000,0.000,6.00,0.20
2015/08/17,1946.100,9.304,128.572,0.000,0.000,3.20,18.00
2015/08/18,1946.100,9.304,128.572,0.000,0.000,4.10,0.00
2015/08/19,1946.050,9.238,128.111,0.000,0.000,2.20,6.90
2015/08/20,1946.020,9.198,127.834,0.000,0.000,3.15,0.00
2015/08/21,1946.040,9.225,128.019,0.000,0.000,3.85,0.00
2015/08/22,1946.030,9.212,127.927,0.000,0.000,2.60,3.80
2015/08/23,1946.020,9.198,127.927,0.000,0.000,2.20,1.00
2015/08/24,1946.050,9.238,128.111,0.000,0.000,2.90,2.00
2015/08/25,1946.050,9.238,128.111,0.000,0.000,2.90,3.50
2015/08/26,1946.020,9.198,127.834,0.000,0.000,4.70,0.00
2015/08/27,1946.030,9.212,127.927,0.000,0.000,8.80,0.00
2015/08/28,1946.000,9.172,127.650,0.000,0.000,5.85,0.00
2015/08/29,1945.980,9.147,127.454,0.000,0.000,5.85,0.00
2015/08/30,1945.980,9.147,127.454,0.000,0.000,5.75,0.00
2015/08/31,1946.120,9.331,128.756,0.000,0.000,5.10,40.00
2015/09/01,1946.130,9.344,128.849,0.000,0.000,4.40,7.00
2015/09/02,1946.040,9.225,128.019,0.000,0.000,5.10,0.00
2015/09/03,1946.010,9.185,127.742,0.000,0.000,4.20,0.00
2015/09/04,1946.000,9.172,127.650,0.000,0.000,4.20,0.00
2015/09/05,1946.000,9.172,127.650,0.000,0.000,3.10,2.20
2015/09/06,1945.980,9.147,127.454,0.000,0.000,4.10,10.20
2015/09/07,1945.970,9.135,127.356,0.000,0.000,4.40,0.00
2015/09/08,1945.960,9.123,127.258,0.000,0.000,4.70,0.00
2015/09/09,1945.950,9.110,127.159,0.000,0.000,4.10,0.00
2015/09/10,1945.950,9.110,127.159,0.000,0.000,4.60,5.80
2015/09/11,1945.960,9.123,127.258,0.000,0.000,3.00,3.50
2015/09/12,1946.010,9.185,127.740,0.000,0.000,3.20,0.00
2015/09/13,1946.020,9.198,127.927,0.000,0.000,4.30,12.00
2015/09/14,1946.170,9.397,129.217,0.000,0.000,4.20,23.50
2015/09/15,1946.190,9.423,129.402,0.000,0.000,3.10,23.80
2015/09/16,1946.180,9.410,129.310,0.000,0.000,2.40,7.80
2015/09/17,1946.090,9.291,128.480,0.000,0.000,2.90,0.00
2015/09/18,1946.050,9.238,128.111,0.000,0.000,3.10,4.10
2015/09/19,1946.040,9.225,128.019,0.000,0.000,3.30,0.00
2015/09/20,1946.040,9.225,128.019,0.000,0.000,5.20,19.90
2015/09/21,1946.090,9.291,128.480,0.000,0.000,5.50,19.90
2015/09/22,1946.080,9.278,128.388,0.000,0.000,4.00,0.00
2015/09/23,1946.040,9.225,128.019,0.000,0.000,3.20,0.00
2015/09/24,1946.020,9.198,127.834,0.000,0.000,3.80,0.00
2015/09/25,1946.010,9.185,127.742,0.000,0.000,3.30,0.00
2015/09/26,1946.010,9.185,127.742,0.000,0.000,3.10,2.10
2015/09/27,1946.000,9.172,127.650,0.000,0.000,3.90,0.00
2015/09/28,1946.000,9.172,127.650,0.000,0.000,-,0.00
2015/09/29,1945.990,9.160,127.552,0.000,0.000,3.10,0.00
2015/09/30,1945.990,9.160,127.552,0.000,0.000,3.90,0.00
2015/10/01,1945.980,9.147,127.454,0.000,0.000,3.40,0.00
2015/10/02,1945.980,9.147,127.454,0.000,0.000,3.90,0.00
2015/10/03,1945.970,9.135,127.356,0.000,0.000,4.30,0.00
2015/10/04,1945.970,9.135,127.356,0.000,0.000,4.70,3.80
2015/10/05,1945.970,9.135,127.356,0.000,0.000,3.20,3.00
2015/10/06,1945.970,9.135,127.356,0.000,0.000,1.60,10.10
2015/10/07,1945.970,9.135,127.356,0.000,0.000,3.10,2.50
2015/10/08,1945.960,9.123,127.258,0.000,0.000,3.10,0.00
2015/10/09,1945.960,9.123,127.258,0.000,0.000,3.30,0.00
2015/10/10,1945.960,9.123,127.258,0.000,0.000,2.10,0.00
2015/10/11,1945.960,9.123,127.258,0.000,0.000,2.30,0.00
2015/10/12,1945.960,9.123,127.258,0.000,0.000,2.50,0.00
2015/10/13,1945.960,9.123,127.258,0.000,0.000,2.10,0.00
2015/10/14,1945.950,9.110,127.159,0.000,0.000,1.90,0.00
2015/10/15,1945.950,9.110,127.159,0.000,0.000,2.10,0.00
2015/10/16,1945.940,9.098,127.061,0.000,0.000,2.20,0.00
2015/10/17,1945.930,9.086,126.963,0.000,0.000,2.30,0.00
2015/10/18,1945.930,9.086,126.963,0.000,0.000,3.90,0.00
2015/10/19,1945.920,9.074,126.865,0.000,0.000,3.40,0.00
2015/10/20,1945.910,9.061,126.767,0.000,0.000,4.60,0.00
2015/10/21,1945.900,9.049,126.669,0.000,0.000,3.30,0.00
2015/10/22,1945.890,9.037,126.571,0.000,0.000,4.10,0.00
2015/10/23,1945.880,9.024,126.473,0.000,0.000,2.90,7.80
2015/10/24,1946.060,9.251,128.203,0.000,0.000,3.50,46.50
2015/10/25,1946.060,9.251,128.203,0.000,0.000,3.70,0.00
2015/10/26,1946.010,9.185,127.742,0.000,0.000,2.80,0.00
2015/10/27,1946.000,9.172,127.650,0.000,0.000,2.30,0.00
2015/10/28,1945.990,9.160,127.552,0.000,0.000,2.70,0.00
2015/10/29,1945.980,9.147,127.454,0.000,0.000,2.10,0.00
2015/10/30,1945.990,9.160,127.554,0.000,0.000,2.30,21.00
2015/10/31,1946.090,9.291,128.480,0.000,0.000,2.40,19.00
2015/11/01,1946.070,9.265,128.295,0.000,0.000,3.90,0.00
2015/11/02,1946.020,9.198,127.834,0.000,0.000,3.70,0.00
2015/11/03,1946.010,9.185,127.742,0.000,0.000,1.70,1.80
2015/11/04,1946.000,9.172,127.650,0.000,0.000,1.00,0.80
2015/11/05,1945.990,9.160,127.552,0.000,0.000,3.40,0.00
2015/11/06,1945.990,9.160,127.552,0.000,0.000,3.70,0.00
2015/11/07,1946.000,9.172,127.650,0.000,0.000,3.80,0.00
2015/11/08,1946.010,9.185,127.742,0.000,0.000,2.00,0.00
2015/11/09,1946.000,9.172,127.650,0.000,0.000,3.10,0.00
2015/11/10,1946.000,9.172,127.650,0.000,0.000,2.30,0.00
2015/11/11,1946.000,9.172,127.650,0.000,0.000,2.20,0.00
2015/11/12,1945.990,9.160,127.552,0.000,0.000,2.30,0.00
2015/11/13,1945.990,9.160,127.552,0.000,0.000,3.00,0.00
2015/11/14,1945.990,9.160,127.552,0.000,0.000,3.25,0.00
2015/11/15,1945.980,9.147,127.454,0.000,0.000,3.05,0.00
2015/11/16,1945.980,9.147,127.454,0.000,0.000,3.20,0.00
2015/11/17,1945.980,9.147,127.454,0.000,0.000,3.30,0.00
2015/11/18,1945.980,9.147,127.454,0.000,0.000,2.70,0.00
2015/11/19,1945.980,9.147,127.454,0.000,0.000,2.40,0.00
2015/11/20,1945.970,9.135,127.356,0.000,0.000,3.00,0.00
2015/11/21,1945.970,9.135,127.356,0.000,0.000,2.90,0.00
2015/11/22,1945.970,9.135,127.356,0.000,0.000,2.20,0.00
2015/11/23,1945.970,9.135,127.356,0.000,0.000,1.30,0.00
2015/11/24,1945.970,9.135,127.356,0.000,0.000,1.90,0.00
2015/11/25,1945.970,9.135,127.356,0.000,0.000,2.00,0.00
2015/11/26,1945.970,9.135,127.356,0.000,0.000,2.50,0.00
2015/11/27,1945.980,9.147,127.454,0.000,0.000,1.40,8.00
2015/11/28,1945.980,9.147,127.454,0.000,0.000,0.50,16.00
2015/11/29,1945.990,9.160,127.552,0.000,0.000,1.20,0.00
2015/11/30,1946.000,9.172,127.650,0.000,0.000,1.70,0.00
2015/12/01,1946.000,9.172,127.650,0.000,0.000,2.10,0.00
2015/12/02,1945.990,9.160,127.552,0.000,0.000,5.90,0.00
2015/12/03,1945.980,9.147,127.454,0.000,0.000,-,0.00
2015/12/04,1945.980,9.147,127.454,0.000,0.000,3.30,0.00
2015/12/05,1945.980,9.147,127.454,0.000,0.000,3.33,0.00
2015/12/06,1945.980,9.147,127.454,0.000,0.000,-,0.00
2015/12/07,1945.980,9.147,127.454,0.000,0.000,2.60,0.00
2015/12/08,1945.970,9.135,127.356,0.000,0.000,3.00,0.00
2015/12/09,1945.970,9.135,127.356,0.000,0.000,3.10,0.00
2015/12/10,1945.970,9.135,127.356,0.000,0.000,2.30,0.00
2015/12/11,1945.970,9.135,127.356,0.000,0.000,2.40,0.00
2015/12/12,1945.980,9.147,127.454,0.000,0.000,1.40,5.80
2015/12/13,1946.080,9.278,128.388,0.000,0.000,1.00,45.80
2015/12/14,1946.060,9.251,128.203,0.000,0.000,2.00,0.00
2015/12/15,1946.060,9.251,128.203,0.000,0.000,2.00,0.00
2015/12/16,1946.060,9.251,128.203,0.000,0.000,3.10,0.00
2015/12/17,1946.060,9.251,128.203,0.000,0.000,2.10,0.00
2015/12/18,1946.060,9.251,128.203,0.000,0.000,2.60,0.00
2015/12/19,1945.990,9.160,127.552,0.000,0.000,3.00,0.00
2015/12/20,1945.990,9.160,127.552,0.000,0.000,3.20,0.00
2015/12/21,1945.990,9.160,127.552,0.000,0.000,3.50,0.00
2015/12/22,1945.980,9.147,127.454,0.000,0.000,2.60,0.00
2015/12/23,1945.980,9.147,127.454,0.000,0.000,1.70,0.00
2015/12/24,1945.980,9.147,127.454,0.000,0.000,1.40,0.00
2015/12/25,1945.980,9.147,127.454,0.000,0.000,2.10,0.00
2015/12/26,1945.980,9.147,127.454,0.000,0.000,2.10,0.00
2015/12/27,1945.980,9.147,127.454,0.000,0.000,-,0.00
2015/12/28,1945.980,9.147,127.454,0.000,0.000,2.30,0.00
2015/12/29,1945.980,9.147,127.454,0.000,0.000,3.00,0.00
2015/12/30,1945.980,9.147,127.454,0.000,0.000,4.30,0.00
2015/12/31,1945.970,9.135,127.356,0.000,0.000,3.50,0.00
2016/01/01,1945.970,9.135,127.356,0.000,0.000,2.00,0.00
2016/01/02,1945.970,9.135,127.356,0.000,0.000,1.10,0.00
2016/01/03,1945.970,9.135,127.356,0.000,0.000,1.70,0.00
2016/01/04,1945.980,9.147,127.454,0.000,0.000,2.30,0.00
2016/01/05,1945.970,9.135,127.356,0.000,0.000,2.40,0.00
2016/01/06,1945.970,9.135,127.356,0.000,0.000,2.90,0.00
2016/01/07,1945.970,9.135,127.356,0.000,0.000,3.00,0.00
2016/01/08,1945.970,9.135,127.356,0.000,0.000,2.30,0.00
2016/01/09,1945.970,9.135,127.356,0.000,0.000,2.40,0.00
2016/01/10,1945.970,9.135,127.356,0.000,0.000,1.80,0.00
2016/01/11,1945.970,9.135,127.356,0.000,0.000,3.20,0.00
2016/01/12,1945.950,9.110,127.159,0.000,0.000,3.40,0.00
2016/01/13,1945.950,9.110,127.159,0.000,0.000,4.00,0.00
2016/01/14,1945.950,9.110,127.159,0.000,0.000,3.60,0.00
2016/01/15,1945.950,9.110,127.159,0.000,0.000,3.20,0.00
2016/01/16,1945.940,9.098,127.061,0.000,0.000,3.20,0.00
2016/01/17,1945.930,9.086,126.963,0.000,0.000,3.40,0.00
2016/01/18,1945.930,9.086,126.963,0.000,0.000,3.00,0.00
2016/01/19,1945.930,9.086,126.963,0.000,0.000,3.50,0.00
2016/01/20,1945.920,9.074,126.865,0.000,0.000,3.30,0.00
2016/01/21,1945.920,9.074,126.865,0.000,0.000,3.50,0.00
2016/01/22,1945.920,9.074,126.865,0.000,0.000,3.20,0.00
2016/01/23,1945.920,9.074,126.865,0.000,0.000,3.10,0.00
2016/01/24,1945.920,9.074,126.865,0.000,0.000,3.40,0.00
2016/01/25,1945.910,9.061,126.767,0.000,0.000,4.20,0.00
2016/01/26,1945.910,9.061,126.767,0.000,0.000,3.80,0.00
2016/01/27,1945.910,9.061,126.767,0.000,0.000,3.70,0.00
2016/01/28,1945.900,9.049,126.650,0.000,0.000,2.00,0.00
2016/01/29,1945.900,9.049,126.650,0.000,0.000,2.70,0.00
2016/01/30,1945.900,9.049,126.650,0.000,0.000,2.90,0.00
2016/01/31,1945.890,9.037,126.571,0.000,0.000,3.50,0.00
2016/02/01,1945.890,9.037,126.571,0.000,0.000,3.20,0.00
2016/02/02,1945.890,9.037,126.571,0.000,0.000,3.10,0.00
2016/02/03,1945.890,9.037,126.571,0.000,0.000,3.70,0.00
2016/02/04,1945.880,9.024,126.473,0.000,0.000,3.70,0.00
2016/02/05,1945.870,9.012,126.375,0.000,0.000,4.90,0.00
2016/02/06,1945.870,9.012,126.375,0.000,0.000,5.00,0.00
2016/02/07,1945.860,9.000,126.277,0.000,0.000,5.30,0.00
2016/02/08,1945.850,8.987,126.178,0.000,0.000,3.50,0.00
2016/02/09,1945.840,8.975,126.080,0.000,0.000,4.00,0.00
2016/02/10,1945.830,8.963,125.982,0.000,0.000,3.60,0.00
2016/02/11,1945.830,8.963,125.982,0.000,0.000,4.00,0.20
2016/02/12,1945.830,8.963,125.982,0.000,0.000,3.80,0.00
2016/02/13,1945.820,8.951,125.884,0.000,0.000,3.90,0.00
2016/02/14,1945.820,8.951,125.884,0.000,0.000,4.70,0.00
2016/02/15,1945.810,8.938,125.786,0.000,0.000,5.20,0.00
2016/02/16,1945.800,8.926,125.688,0.000,0.000,5.90,0.00
2016/02/17,1945.800,8.926,125.688,0.000,0.000,5.80,0.00
2016/02/18,1945.790,8.914,125.590,0.000,0.000,4.90,0.00
2016/02/19,1945.790,8.914,125.590,0.000,0.000,4.10,0.00
2016/02/20,1945.780,8.901,125.492,0.000,0.000,5.00,0.00
2016/02/21,1945.780,8.901,125.492,0.000,0.000,4.90,0.00
2016/02/22,1945.770,8.889,125.394,0.000,0.000,6.40,0.00
2016/02/23,1945.770,8.889,125.394,0.000,0.000,6.00,0.00
2016/02/24,1945.770,8.889,125.394,0.000,0.000,5.32,0.00
2016/02/25,1945.760,8.877,125.295,0.000,0.000,5.00,0.00
2016/02/26,1945.750,8.864,125.197,0.000,0.000,3.70,0.00
2016/02/27,1945.750,8.864,125.197,0.000,0.000,7.90,0.00
2016/02/28,1945.750,8.864,125.197,0.000,0.000,2.00,10.20
2016/02/29,1945.750,8.864,125.197,0.000,0.000,3.60,0.00
2016/03/01,1945.750,8.864,125.197,0.000,0.000,5.40,0.00
2016/03/02,1945.750,8.864,125.197,0.000,0.000,5.00,0.00
2016/03/03,1945.740,8.852,125.099,0.000,0.000,5.54,0.00
2016/03/04,1945.740,8.852,125.099,0.000,0.000,4.10,0.00
2016/03/05,1945.730,8.840,125.001,0.000,0.000,5.60,0.00
2016/03/06,1945.720,8.828,124.903,0.000,0.000,5.60,0.00
