Comisión Nacional del Agua
Subdirección General Técnica
Estación: Infiernillo
Clave: INFMC
Estado: Michoacán de Ocampo
Municipio: Arteaga

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2005/08/15,155.100,5198.400,24579.500,316.900,0.000,1.54,5.50
2005/08/16,155.160,5214.950,24619.500,688.310,0.000,2.43,1.50
2005/08/17,155.100,5198.400,24579.500,667.130,0.000,3.43,0.01
2005/08/18,155.140,5209.440,24606.200,674.420,0.000,3.85,2.50
2005/08/19,155.220,5231.510,24659.500,724.770,0.000,4.72,0.50
2005/08/20,155.220,5231.510,24659.500,724.760,0.000,4.72,0.50
2005/08/21,155.720,5369.460,24992.600,527.430,0.000,6.74,0.00
2005/08/22,155.920,5424.640,25125.800,416.080,0.000,5.08,0.01
2005/08/23,156.000,5446.710,25179.100,670.140,0.000,4.70,0.01
2005/08/24,156.000,5446.710,25179.100,696.620,0.000,4.14,40.00
2005/08/25,156.100,5474.300,25245.800,733.100,0.000,2.42,4.60
2005/08/26,156.360,5546.030,25419.000,672.450,0.000,3.33,51.50
2005/08/27,156.510,5587.420,25518.900,572.320,0.000,4.94,0.00
2005/08/28,156.790,5664.420,25705.500,629.860,0.000,6.25,0.00
2005/08/29,157.050,5736.400,25878.700,55.420,0.000,2.97,32.10
2005/08/30,157.250,5791.580,26011.200,719.560,0.000,3.42,3.80
2005/08/31,157.530,5868.840,26194.600,684.830,0.000,4.70,0.00
2005/09/01,157.860,5959.880,26410.800,707.520,0.000,6.37,0.01
2005/09/02,158.080,6020.580,26555.000,698.830,0.000,2.67,0.00
2005/09/03,158.450,6122.660,26797.400,541.890,0.000,2.52,2.40
2005/09/04,158.920,6252.340,27105.400,337.840,0.000,5.51,0.90
2005/09/05,159.470,6404.080,27465.700,306.370,0.000,3.42,0.00
2005/09/06,159.990,6547.550,27806.400,537.730,0.000,4.14,6.10
2005/09/07,160.510,6694.210,28147.100,380.210,0.000,6.14,0.10
2005/09/08,160.990,6829.640,28461.600,546.640,0.000,5.66,0.00
2005/09/09,161.230,6897.360,28626.100,735.530,0.000,2.87,1.40
2005/09/10,161.450,6959.430,28784.700,919.190,0.000,5.04,0.01
2005/09/11,161.650,7015.860,28928.900,694.580,0.000,5.85,0.00
2005/09/12,161.730,7038.430,28986.600,714.930,0.000,6.06,0.00
2005/09/13,161.720,7035.610,28979.400,855.440,0.000,5.52,0.10
2005/09/14,161.850,7072.290,29073.100,846.880,0.000,5.39,0.00
2005/09/15,161.970,7106.150,29159.600,894.100,0.000,6.43,0.00
2005/09/16,162.060,7131.540,29224.500,832.870,0.000,3.27,0.30
2005/09/17,162.360,7216.190,29440.800,994.690,0.000,5.22,4.20
2005/09/18,162.490,7252.870,29534.500,849.680,0.000,5.71,1.40
2005/09/19,162.720,7312.760,29700.400,306.370,0.000,6.06,0.00
2005/09/20,162.800,7340.340,29758.000,628.590,0.000,4.77,0.00
2005/09/21,162.980,7391.120,29887.800,673.610,0.000,7.25,0.01
2005/09/22,163.130,7433.450,29995.900,633.800,0.000,6.33,0.00
2005/09/23,163.180,7447.550,30032.000,688.310,0.000,5.75,0.01
2005/09/24,163.210,7456.020,30053.600,697.690,0.000,5.20,7.10
2005/09/25,163.220,7458.840,30060.800,608.240,0.000,2.11,20.60
2005/09/26,163.320,7487.050,30132.900,207.990,0.000,0.55,6.30
2005/09/27,163.250,7467.300,30082.500,657.080,0.000,4.61,2.70
2005/09/28,163.250,7467.300,30082.500,713.310,0.000,3.05,3.50
2005/09/29,163.310,7484.230,30125.700,595.490,0.000,4.05,65.70
2005/09/30,163.340,7492.700,30147.400,606.940,0.000,5.84,0.01
2005/10/01,163.350,7495.520,30154.600,603.820,0.000,4.17,0.00
2005/10/02,163.430,7518.090,30212.200,337.500,0.000,4.05,0.00
2005/10/03,163.470,7529.380,30241.100,233.100,0.000,5.01,0.00
2005/10/04,163.520,7543.490,30277.100,299.190,0.000,4.51,0.00
2005/10/05,163.460,7526.560,30233.900,526.390,0.000,2.68,0.00
2005/10/06,163.470,7529.380,30241.100,607.760,0.000,4.29,17.30
2005/10/07,163.590,7563.240,30327.600,566.670,0.000,0.32,39.50
2005/10/08,163.890,7647.880,30543.900,161.460,0.000,5.12,0.00
2005/10/09,164.180,7729.710,30753.000,190.050,0.000,3.43,0.00
2005/10/10,164.360,7780.490,30882.700,223.380,0.000,2.44,1.50
2005/10/11,164.480,7814.350,30969.300,275.260,0.000,4.84,0.00
2005/10/12,164.590,7845.390,31048.600,158.680,0.000,4.40,0.00
2005/10/13,164.690,7873.600,31120.700,213.310,0.000,5.16,0.00
2005/10/14,164.810,7907.460,31207.200,164.470,0.000,4.88,0.00
2005/10/15,164.930,7941.320,31293.700,148.730,0.000,5.08,0.00
2005/10/16,165.020,7967.960,31358.600,159.720,0.000,4.02,0.00
2005/10/17,165.080,7988.650,31405.000,72.690,0.000,5.49,0.00
2005/10/18,165.130,8005.890,31449.100,160.760,0.000,3.88,0.00
2005/10/19,165.170,8023.120,31484.300,230.560,0.000,1.75,0.00
2005/10/20,165.190,8026.570,31501.900,220.950,0.000,5.65,0.00
2005/10/21,165.230,8040.360,31537.200,135.880,0.000,3.65,0.00
2005/10/22,165.280,8057.600,31581.200,184.260,0.000,5.82,0.00
2005/10/23,165.270,8054.150,31572.400,148.380,0.000,3.51,0.00
2005/10/24,165.290,8061.040,31590.000,133.220,0.000,5.21,0.00
2005/10/25,165.310,8067.940,31607.600,151.960,0.000,4.49,0.00
2005/10/26,165.310,8067.940,31607.600,184.840,0.000,4.66,0.00
2005/10/27,165.330,8074.830,31625.300,129.920,0.000,4.37,0.00
2005/10/28,165.350,8081.730,31642.900,81.370,0.000,4.88,0.00
2005/10/29,165.360,8085.170,31651.700,0.000,0.000,-,0.00
2005/10/30,165.420,8105.860,31704.500,74.190,0.000,5.36,0.00
2005/10/31,165.450,8116.200,31730.900,59.600,0.000,5.54,0.00
2005/11/01,165.440,8112.750,31722.100,141.900,0.000,9.28,0.00
2005/11/02,165.450,8116.200,31730.900,807.880,0.000,5.12,0.00
2005/11/03,165.490,8129.990,31766.200,222.800,0.000,5.18,0.00
2005/11/04,165.460,8119.650,31739.800,284.490,0.000,4.99,0.00
2005/11/05,165.470,8123.090,31748.600,91.660,0.000,4.75,0.00
2005/11/06,165.490,8129.990,31766.200,52.190,0.000,4.77,0.00
2005/11/07,165.500,8133.440,31775.000,56.940,0.000,5.31,0.00
2005/11/08,165.510,8136.880,31783.800,179.280,0.000,4.32,0.00
2005/11/09,165.510,8136.880,31783.800,123.610,0.000,5.21,0.00
2005/11/10,165.420,8105.860,31704.500,447.920,0.000,5.68,0.00
2005/11/11,165.380,8092.070,31669.300,380.670,0.000,6.42,0.00
2005/11/12,165.370,8088.620,31660.500,241.440,0.000,6.32,0.00
2005/11/13,165.370,8088.620,31660.500,146.990,0.000,5.49,0.00
2005/11/14,165.350,8081.730,31642.900,159.720,0.000,5.03,0.00
2005/11/15,165.310,8067.940,31607.600,231.890,0.000,5.07,0.00
2005/11/16,165.260,8050.700,31563.600,293.060,0.000,5.87,0.00
2005/11/17,165.250,8047.250,31554.800,246.410,0.000,4.59,0.00
2005/11/18,165.280,8057.600,31581.200,151.850,0.000,6.03,0.00
2005/11/19,165.270,8054.150,31572.400,182.660,0.000,5.93,0.00
2005/11/20,165.270,8054.150,31572.400,129.540,0.000,5.12,0.00
2005/11/21,165.280,8057.600,31581.200,54.630,0.000,4.72,0.00
2005/11/22,165.210,8033.460,31519.600,302.190,0.000,4.87,0.00
2005/11/23,165.210,8033.460,31519.600,201.390,0.000,4.83,0.00
2005/11/24,165.210,8033.460,31519.600,180.210,0.000,4.86,0.00
2005/11/25,165.270,8054.150,31572.400,408.100,0.000,4.79,0.00
2005/11/26,165.250,8047.250,31554.800,228.700,4.000,5.08,0.00
2005/11/27,165.270,8054.450,31572.400,68.870,0.000,5.45,0.00
2005/11/28,165.280,8057.600,31581.200,129.510,0.000,3.60,0.00
2005/11/29,165.200,8030.020,31510.700,595.490,0.000,5.01,0.00
2005/11/30,165.170,8019.670,31484.300,223.730,0.000,5.03,0.00
2005/12/01,165.170,8019.670,31484.300,138.190,0.000,5.11,0.00
2005/12/02,165.170,8019.670,31484.300,147.330,0.000,5.00,0.00
2005/12/03,165.160,8016.230,31475.500,135.640,0.000,6.01,0.00
2005/12/04,165.180,8023.120,31493.100,103.360,0.000,5.28,0.00
2005/12/05,165.170,8019.670,31484.300,174.880,0.000,5.18,0.00
2005/12/06,165.140,8009.330,31457.900,213.770,0.000,4.64,0.00
2005/12/07,165.100,7995.540,31422.700,261.230,0.000,4.16,0.00
2005/12/08,165.080,7988.650,31405.000,151.270,0.000,3.49,0.00
2005/12/09,165.050,7978.310,31380.200,215.270,0.000,3.33,0.00
2005/12/10,165.040,7974.860,31373.000,202.780,0.000,4.91,0.00
2005/12/11,165.020,7967.960,31358.600,176.850,0.000,5.55,0.00
2005/12/12,165.000,7961.070,31344.200,158.910,0.000,4.98,0.00
2005/12/13,165.010,7964.520,31351.400,115.510,0.000,5.50,0.00
2005/12/14,164.970,7952.610,31322.500,318.860,0.000,5.62,0.00
2005/12/15,164.930,7941.320,31293.700,306.970,0.000,4.64,0.00
2005/12/16,164.890,7930.030,31264.900,246.180,0.000,4.55,0.00
2005/12/17,164.830,7913.100,31221.600,291.090,0.000,4.45,0.00
2005/12/18,164.790,7901.820,31192.800,244.210,3.000,4.62,0.00
2005/12/19,164.750,7890.530,31163.900,181.590,0.000,4.29,0.00
2005/12/20,164.670,7869.960,31106.200,359.260,0.000,5.08,0.00
2005/12/21,164.610,7851.030,31063.000,333.910,0.000,3.23,0.00
2005/12/22,164.560,7836.920,31026.900,301.270,0.000,3.29,0.00
2005/12/23,164.490,7817.170,30976.500,315.740,0.000,4.92,0.00
2005/12/24,164.450,7805.890,30947.600,308.560,0.000,4.28,0.00
2005/12/25,164.440,7803.060,30940.400,113.030,0.000,4.31,0.00
2005/12/26,164.450,7805.890,30947.600,75.000,0.000,4.20,0.00
2005/12/27,164.440,7803.060,30940.400,180.900,0.000,4.05,0.00
2005/12/28,164.410,7794.600,30918.800,179.050,0.000,5.01,0.00
2005/12/29,164.340,7774.850,30868.300,595.480,0.000,4.18,0.00
2005/12/30,164.330,7772.030,30861.100,139.810,0.000,4.21,0.00
2005/12/31,164.310,7766.390,30846.700,133.560,0.000,4.36,0.00
2006/01/01,164.280,7757.920,30825.100,139.690,0.000,4.25,0.00
2006/01/02,164.280,7757.920,30825.100,154.050,0.000,5.43,0.00
2006/01/03,164.230,7743.810,30789.000,240.390,0.000,5.59,0.00
2006/01/04,164.140,7718.420,30724.100,371.750,0.000,4.93,0.00
2006/01/05,164.080,7701.490,30680.900,283.100,0.000,4.65,0.00
2006/01/06,164.020,7684.560,30637.600,368.080,0.000,4.93,0.00
2006/01/07,163.930,7659.160,30572.700,377.540,0.000,4.41,0.00
2006/01/08,163.910,7653.520,30558.300,373.720,0.000,4.26,0.00
2006/01/09,163.890,7642.880,30543.900,145.250,0.000,4.65,0.00
2006/01/10,163.780,7616.840,30464.600,460.650,0.000,5.51,0.00
2006/01/11,163.730,7602.740,30428.500,277.780,0.000,5.19,0.00
2006/01/12,163.630,7574.520,30356.400,413.250,0.000,6.37,0.00
2006/01/13,163.540,7549.130,30291.600,409.380,0.000,5.12,0.00
2006/01/14,163.470,7529.380,30241.100,140.740,0.000,5.99,0.00
2006/01/15,163.490,7535.020,30255.500,233.910,0.000,4.83,0.00
2006/01/16,163.480,7532.200,30248.300,83.070,0.000,4.48,0.00
2006/01/17,163.430,7518.090,30212.200,183.330,0.000,5.28,0.00
2006/01/18,163.410,7512.450,30197.800,176.510,0.000,4.55,0.00
2006/01/19,163.380,7503.980,30176.200,236.920,0.000,5.05,0.00
2006/01/20,163.370,7501.160,30169.000,178.130,0.000,3.34,0.00
2006/01/21,163.340,7492.700,30147.400,208.330,0.000,5.64,0.00
2006/01/22,163.290,7478.590,30111.300,216.090,0.000,5.65,0.00
2006/01/23,163.290,7478.590,30111.300,36.810,0.000,4.48,0.00
2006/01/24,163.260,7470.130,30089.700,186.450,0.000,6.01,0.00
2006/01/25,163.200,7453.200,30046.400,263.310,0.000,5.97,0.00
2006/01/26,163.130,7433.450,29995.900,302.890,0.000,7.01,0.00
2006/01/27,163.070,7416.520,29952.700,286.690,0.000,7.81,0.00
2006/01/28,162.930,7377.020,29851.800,469.560,0.000,6.61,0.00
2006/01/29,162.870,7360.090,29808.500,298.150,0.000,4.85,0.00
2006/01/30,162.840,7351.620,29786.900,77.080,0.000,4.21,0.00
2006/01/31,162.680,7306.480,29671.500,613.080,0.000,5.49,0.00
2006/02/01,162.570,7275.440,29592.200,476.880,0.000,6.04,0.00
2006/02/02,162.400,7227.470,29469.700,503.240,0.000,6.79,0.00
2006/02/03,162.290,7196.440,29390.300,571.300,0.000,5.96,0.00
2006/02/04,162.180,7165.400,29311.000,476.620,0.000,5.18,0.00
2006/02/05,162.110,7145.650,29260.600,251.890,0.000,5.21,0.00
2006/02/06,162.090,7140.010,29246.200,134.950,0.000,6.36,0.00
2006/02/07,162.080,7137.190,29238.900,26.400,0.000,6.79,0.00
2006/02/08,162.070,7134.360,29231.700,198.380,0.000,6.43,0.00
2006/02/09,161.980,7108.970,29166.800,299.770,0.000,6.74,0.00
2006/02/10,161.940,7097.680,29138.000,244.680,0.000,5.90,0.00
2006/02/11,161.890,7083.580,29101.900,191.200,0.000,4.74,0.00
2006/02/12,161.890,7083.580,29101.900,112.380,0.000,5.40,0.00
2006/02/13,161.870,7077.930,29087.500,159.260,0.000,5.17,0.00
2006/02/14,161.810,7061.010,29044.300,250.810,0.000,5.99,0.00
2006/02/15,161.760,7046.900,29008.200,225.800,0.000,4.67,0.00
2006/02/16,161.720,7035.610,28979.400,202.200,0.000,5.61,0.00
2006/02/17,161.680,7024.330,28950.600,234.950,0.000,6.85,0.00
2006/02/18,161.620,7007.400,28907.300,311.110,0.000,6.39,0.00
2006/02/19,161.580,6996.110,28878.400,203.820,0.000,6.62,0.00
2006/02/20,161.530,6982.000,28842.400,192.250,0.000,7.99,0.00
2006/02/21,161.390,6942.500,28741.500,504.740,0.000,6.83,0.00
2006/02/22,161.300,6917.110,28676.600,400.230,0.000,8.79,0.00
2006/02/23,161.270,6908.640,28655.000,270.830,0.000,7.25,0.00
2006/02/24,161.280,6911.460,28662.200,93.520,0.000,7.55,0.00
2006/02/25,161.200,6888.890,28604.500,286.350,0.000,7.06,0.00
2006/02/26,161.150,6874.780,28568.400,235.530,0.000,7.93,0.00
2006/02/27,161.140,6871.960,28561.200,101.620,0.000,7.00,0.00
2006/02/28,161.100,6860.680,28533.700,160.300,0.000,8.74,0.00
2006/03/01,161.080,6855.030,28520.600,106.940,0.000,6.82,0.00
2006/03/02,161.070,6852.210,28514.100,96.300,0.000,7.70,0.00
2006/03/03,161.060,6849.390,28507.500,11.110,0.000,7.11,0.00
2006/03/04,161.040,6843.750,28494.400,105.320,0.000,7.00,0.00
2006/03/05,161.030,6840.930,28487.800,117.590,0.000,7.50,0.00
2006/03/06,160.920,6809.890,28415.800,259.950,0.000,8.20,0.00
2006/03/07,160.880,6798.600,28389.600,235.340,0.000,8.35,0.00
2006/03/08,160.850,6790.140,28369.900,272.800,0.000,7.49,0.00
2006/03/09,160.780,6770.390,28324.000,246.990,0.000,8.29,0.00
2006/03/10,160.780,6770.390,28324.000,89.820,0.000,7.79,0.00
2006/03/11,160.700,6747.820,28271.600,261.570,0.000,7.88,0.00
2006/03/12,160.670,6739.350,28252.000,397.330,0.000,7.02,0.00
2006/03/13,160.660,6736.530,28245.400,109.030,0.000,6.94,0.00
2006/03/14,160.570,6711.140,28186.400,322.450,0.000,6.73,0.00
2006/03/15,160.570,6711.140,28186.400,100.580,0.000,7.92,0.00
2006/03/16,160.560,6708.320,28179.900,116.320,0.000,8.53,0.00
2006/03/17,160.500,6691.390,28140.600,202.320,0.000,7.54,0.00
2006/03/18,160.490,6688.580,28134.000,133.450,0.000,7.83,0.00
2006/03/19,160.500,6691.390,28140.600,32.990,0.000,7.80,0.00
2006/03/20,160.450,6677.280,28107.800,157.520,0.000,8.43,0.00
2006/03/21,160.360,6651.880,28048.800,320.950,0.000,7.80,0.00
2006/03/22,160.360,6651.880,28048.800,93.520,0.000,7.74,0.00
2006/03/23,160.290,6632.130,28003.000,254.050,0.000,6.72,0.00
2006/03/24,160.270,6626.490,27989.900,111.110,0.000,8.74,0.00
2006/03/25,160.290,6632.130,28003.000,55.210,0.000,9.55,0.00
2006/03/26,160.280,6629.310,27996.400,130.320,0.000,10.07,0.00
2006/03/27,160.280,6629.310,27996.400,53.940,0.000,8.40,0.00
2006/03/28,160.230,6615.200,27963.700,244.440,0.000,7.90,0.00
2006/03/29,160.190,6603.920,27937.500,187.040,0.000,8.04,0.00
2006/03/30,160.130,6586.990,27898.200,299.770,0.000,7.72,0.00
2006/03/31,160.050,6564.420,27845.700,307.180,0.000,7.50,0.00
2006/04/01,159.980,6544.790,27799.900,166.200,0.000,9.20,0.00
2006/04/02,160.000,6550.310,27813.000,251.160,0.000,8.19,0.00
2006/04/03,160.000,6550.310,27813.000,74.880,0.000,8.77,0.00
2006/04/04,160.010,6553.130,27819.500,116.550,0.000,8.16,0.00
2006/04/05,160.010,6553.130,27819.500,105.790,0.000,8.53,0.00
2006/04/06,159.960,6538.270,27786.800,280.440,0.000,8.12,0.00
2006/04/07,159.910,6525.480,27754.000,290.860,0.000,9.49,0.00
2006/04/08,159.910,6525.480,27754.000,0.000,0.000,-,0.00
2006/04/09,159.910,6525.480,27754.000,0.000,0.000,-,0.00
2006/04/10,159.910,6525.480,27754.000,0.000,0.000,-,0.00
2006/04/11,159.910,6525.480,27754.000,0.000,0.000,-,0.00
2006/04/12,159.910,6525.480,27754.000,0.000,0.000,-,0.00
2006/04/13,159.910,6525.480,27754.000,0.000,0.000,-,0.00
2006/04/14,159.910,6525.480,27754.000,0.000,0.000,-,0.00
2006/04/15,159.700,6467.540,27616.400,28.700,0.000,9.65,0.00
2006/04/16,159.610,6442.710,27557.400,292.590,0.000,8.90,0.00
2006/04/17,159.570,6431.670,27531.200,110.070,0.000,9.82,0.00
2006/04/18,159.500,6412.360,27485.400,290.740,0.000,9.47,0.00
2006/04/19,159.410,6387.530,27426.400,426.160,0.000,8.93,0.00
2006/04/20,159.310,6359.940,27360.900,344.680,0.000,8.03,0.00
2006/04/21,159.170,6321.310,27269.200,422.800,0.000,8.37,0.00
2006/04/22,159.020,6279.930,27170.900,428.240,0.000,8.40,0.00
2006/04/23,158.930,6255.100,27111.900,255.320,0.000,10.10,0.00
2006/04/24,158.900,6246.820,27092.300,162.620,0.000,9.30,0.00
2006/04/25,158.770,6210.950,27007.100,442.390,0.000,7.99,0.00
2006/04/26,158.630,6172.330,26915.300,431.710,0.000,10.60,0.00
2006/04/27,158.400,6108.870,26764.700,577.430,0.000,9.74,0.00
2006/04/28,158.170,6045.410,26613.900,709.240,0.000,9.76,0.00
2006/04/29,158.170,6045.410,26613.900,0.000,0.000,-,0.00
2006/04/30,158.170,6045.410,26613.900,0.000,0.000,-,0.00
2006/05/01,157.860,5959.880,26410.800,230.440,0.000,8.95,0.00
2006/05/02,157.740,5926.780,26332.200,419.440,0.000,9.07,0.00
2006/05/03,157.560,5877.110,26214.300,590.390,0.000,8.75,0.00
2006/05/04,157.340,5816.470,26070.100,525.000,0.000,8.67,0.00
2006/05/05,157.140,5761.240,25938.700,559.490,0.000,8.61,0.00
2006/05/06,156.940,5706.060,25805.400,599.540,0.000,8.14,0.00
2006/05/07,156.750,5653.630,25678.800,637.380,0.000,7.98,0.00
2006/05/08,156.600,5612.250,25578.900,292.380,0.000,8.63,0.00
2006/05/09,156.430,5565.350,25465.600,578.940,0.000,10.16,0.00
2006/05/10,156.200,5501.890,25312.400,551.390,0.000,8.37,0.00
2006/05/11,156.000,5446.710,25179.100,600.000,0.000,8.17,0.00
2006/05/12,155.860,5408.080,25085.900,461.570,4.000,7.41,0.00
2006/05/13,156.200,5501.890,25312.400,551.390,0.000,8.37,0.00
2006/05/14,156.000,5446.710,25179.100,600.000,0.000,8.17,0.00
2006/05/15,155.400,5281.170,24779.400,328.010,0.000,8.14,4.90
2006/05/16,155.240,5237.030,24672.800,497.690,0.000,7.84,0.00
2006/05/17,155.100,5198.400,24579.500,407.870,0.000,7.85,0.01
2006/05/18,154.900,5149.460,24446.300,533.910,0.000,8.29,0.00
2006/05/19,154.690,5104.640,24306.400,596.410,0.000,8.77,0.00
2006/05/20,154.520,5068.350,24193.100,524.420,0.000,8.32,0.00
2006/05/21,154.370,5036.330,24093.200,422.920,0.000,8.75,0.00
2006/05/22,154.270,5014.990,24026.600,216.670,7.000,8.01,0.00
2006/05/23,154.010,4959.490,23853.300,639.000,0.000,8.41,0.00
2006/05/24,153.880,4931.740,23766.700,513.080,0.000,10.23,0.00
2006/05/25,153.660,4884.780,23620.200,447.220,0.000,9.45,0.00
2006/05/26,153.460,4842.090,23486.900,544.670,0.000,7.80,0.30
2006/05/27,153.270,4801.530,23360.300,469.670,0.000,8.90,0.00
2006/05/28,153.020,4748.170,23189.700,579.740,0.000,8.90,0.01
2006/05/29,153.910,4724.690,23786.700,318.960,0.000,7.80,0.00
2006/05/30,152.650,4669.190,22936.700,562.040,0.000,8.19,0.00
2006/05/31,152.450,4626.500,22799.900,579.600,0.000,6.93,0.00
2006/06/01,152.230,4579.540,22649.400,533.490,0.000,-,0.01
2006/06/02,151.980,4526.170,22478.500,584.950,4.000,8.59,70.90
2006/06/03,151.790,4485.620,22348.600,582.290,0.000,5.93,2.30
2006/06/04,151.600,4445.060,22218.600,527.890,0.000,2.03,0.01
2006/06/05,151.530,4420.120,22170.800,217.240,0.000,5.61,0.00
2006/06/06,151.240,4368.220,21972.400,666.310,0.000,4.03,0.01
2006/06/07,151.020,4321.260,21822.000,609.610,0.000,2.82,1.70
2006/06/08,150.880,4291.370,21726.200,425.120,0.000,4.13,7.00
2006/06/09,150.890,4293.510,21733.100,400.350,0.000,6.22,0.00
2006/06/10,150.820,4278.560,21685.200,529.740,0.000,7.13,0.00
2006/06/11,150.830,4280.700,21692.000,432.520,0.000,6.59,0.00
2006/06/12,150.860,4287.100,21712.600,201.270,0.000,6.67,0.00
2006/06/13,150.700,4252.950,21603.100,446.990,0.000,5.51,0.00
2006/06/14,150.470,4203.850,21445.800,536.570,0.000,6.93,0.00
2006/06/15,150.270,4161.160,21309.100,534.030,0.000,6.99,0.00
2006/06/16,150.070,4118.470,21172.300,528.470,0.000,6.78,0.00
2006/06/17,149.900,4082.640,21056.100,512.150,0.000,6.34,0.00
2006/06/18,149.700,4040.860,20919.300,419.910,0.000,7.32,11.20
2006/06/19,149.630,4026.240,20871.400,246.750,0.000,4.75,1.80
2006/06/20,149.480,3994.900,20768.800,486.110,0.000,6.22,0.00
2006/06/21,149.410,3980.280,20721.000,290.860,0.000,8.76,0.00
2006/06/22,149.350,3967.740,20679.900,268.060,0.000,6.06,0.00
2006/06/23,149.280,3953.120,20632.100,434.260,0.000,5.59,0.00
2006/06/24,149.170,3930.140,20557.100,406.360,0.000,1.80,1.80
2006/06/25,149.120,3919.700,20523.000,328.820,0.000,-,0.00
2006/06/26,149.300,3957.300,20645.800,94.790,0.000,-,28.90
2006/06/27,149.280,3953.120,20632.100,359.030,0.000,5.50,0.00
2006/06/28,149.200,3936.410,20577.600,327.190,0.000,5.62,0.00
2006/06/29,149.120,3919.700,20523.000,397.220,0.000,7.37,0.00
2006/06/30,149.020,3898.810,20454.800,413.080,0.000,4.54,0.00
2006/07/01,148.960,3886.270,20413.900,291.490,0.000,8.60,0.00
2006/07/02,149.100,3915.520,20509.300,301.040,0.000,8.36,0.00
2006/07/03,149.200,3936.410,20577.600,92.230,0.000,7.82,0.00
2006/07/04,149.130,3921.790,20529.800,328.590,0.000,8.47,0.00
2006/07/05,149.030,3900.900,20461.600,303.100,0.000,3.25,0.00
2006/07/06,148.980,3890.450,20427.500,298.030,0.000,5.45,0.00
2006/07/07,148.870,3867.470,20352.500,370.490,0.000,7.37,2.70
2006/07/08,148.850,3863.290,20338.800,323.030,0.000,7.20,10.70
2006/07/09,148.930,3880.010,20393.400,111.570,0.000,6.39,2.20
2006/07/10,149.050,3905.070,20475.300,145.600,0.000,6.54,0.50
2006/07/11,149.080,3911.340,20495.700,258.800,0.000,2.76,2.30
2006/07/12,149.140,3923.880,20536.600,247.110,0.000,3.56,5.90
2006/07/13,149.190,3934.320,20570.700,322.330,0.000,5.19,0.00
2006/07/14,149.290,3955.210,20638.900,269.060,0.000,4.76,0.01
2006/07/15,149.430,3984.460,20734.600,245.020,0.000,8.07,0.00
2006/07/16,149.600,4019.970,20850.900,191.780,0.000,6.93,8.00
2006/07/17,149.860,4074.280,21028.700,87.150,0.000,6.00,0.01
2006/07/18,150.000,4103.530,21124.400,196.760,0.000,6.38,3.00
2006/07/19,150.110,4127.010,21199.700,374.770,0.000,5.12,0.01
2006/07/20,150.120,4129.140,21206.500,317.710,0.000,7.31,0.00
2006/07/21,150.200,4146.220,21261.200,342.820,0.000,4.64,16.90
2006/07/22,150.470,4203.850,21445.800,556.940,0.000,3.88,0.01
2006/07/23,150.740,4261.350,21630.500,91.320,0.000,3.52,0.50
2006/07/24,150.910,4297.770,21746.800,22.130,0.000,1.01,26.80
2006/07/25,151.100,4338.330,21876.700,299.650,0.000,4.45,5.50
2006/07/26,151.300,4381.020,22013.500,369.560,0.000,3.41,0.00
2006/07/27,151.600,4445.060,22218.600,230.320,0.000,5.28,0.01
2006/07/28,151.800,4487.750,22355.400,324.650,0.000,6.79,0.00
2006/07/29,152.090,4549.650,22553.700,192.130,0.000,5.47,0.00
2006/07/30,151.880,4504.830,22410.100,362.500,0.000,4.57,0.00
2006/07/31,152.320,4598.750,22711.000,130.780,0.000,6.97,0.00
2006/08/01,152.400,4615.820,22765.700,284.490,0.000,6.02,5.70
2006/08/02,152.410,4617.960,22772.600,385.990,0.000,4.39,0.00
2006/08/03,152.400,4615.820,22765.700,465.740,0.000,7.16,0.00
2006/08/04,152.620,4662.780,22916.200,378.360,0.000,0.37,14.30
2006/08/05,152.970,4737.490,23155.500,184.490,0.000,5.91,0.00
2006/08/06,153.170,4758.840,23292.300,125.000,0.000,4.98,0.20
2006/08/07,153.320,4812.200,23393.600,254.390,0.000,3.39,2.40
2006/08/08,153.510,4852.760,23520.200,232.760,0.000,5.74,0.00
2006/08/09,153.610,4874.100,23586.800,372.220,0.000,5.34,0.01
2006/08/10,153.720,4897.590,23660.100,404.880,0.000,5.76,0.00
2006/08/11,153.870,4929.600,23760.100,777.680,0.000,6.30,0.00
2006/08/12,154.080,4974.430,23900.000,628.240,0.000,6.48,0.00
2006/08/13,154.370,5036.330,24093.200,429.390,0.000,6.31,5.90
2006/08/14,154.580,5081.160,24233.100,380.670,0.000,4.32,3.40
2006/08/15,154.650,5096.100,24279.700,697.110,0.000,2.51,0.01
2006/08/16,154.720,5111.040,24326.400,623.840,0.000,4.95,0.00
2006/08/17,154.810,5130.850,24386.300,545.130,0.000,6.16,0.60
2006/08/18,154.810,5158.000,24386.300,614.240,0.000,6.72,0.00
2006/08/19,154.980,5166.540,24499.600,448.610,0.000,4.55,0.00
2006/08/20,155.150,5212.190,24612.800,305.790,0.000,6.93,0.00
2006/08/21,155.270,5245.300,24692.800,241.440,0.000,5.79,0.20
2006/08/22,155.290,5250.820,24706.100,472.570,0.000,3.39,0.00
2006/08/23,155.310,5256.340,24719.400,532.180,0.000,4.95,0.20
