Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Chique
Clave: CHIZC
Estado: Zacatecas
Municipio: Tabasco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2001/08/23,1549.200,6.840,150.090,0.630,0.000,6.71,0.00
2001/08/24,1549.150,6.750,149.420,0.750,0.000,7.27,0.00
2001/08/25,1549.100,6.680,148.740,0.750,0.000,6.04,0.00
2001/08/26,1549.050,6.600,148.060,0.750,0.000,5.19,0.00
2001/08/27,1549.020,6.550,147.660,0.750,0.000,2.84,5.40
2001/08/28,1548.980,6.500,147.120,0.680,0.000,3.28,0.01
2001/08/29,1548.980,6.500,147.120,0.000,0.000,1.27,4.30
2001/08/30,1549.000,6.520,147.390,0.000,0.000,2.19,9.60
2001/08/31,1549.060,6.650,148.200,0.000,0.000,5.17,15.60
2001/09/01,1549.240,6.900,150.640,0.000,0.000,5.77,37.10
2001/09/02,1549.310,7.010,151.580,0.000,0.000,1.66,4.10
2001/09/03,1549.330,7.040,151.850,0.000,0.000,3.21,4.00
2001/09/04,1549.340,7.060,151.990,0.000,0.000,5.05,0.00
2001/09/05,1549.560,7.400,154.960,0.000,0.000,3.29,1.20
2001/09/06,1550.330,8.660,166.180,0.000,0.000,5.41,8.90
2001/09/07,1550.970,9.760,177.060,0.000,0.000,4.92,0.00
2001/09/08,1551.780,11.260,190.880,0.000,0.000,3.64,10.00
2001/09/09,1552.470,12.610,202.890,0.000,0.000,4.98,25.00
2001/09/10,1552.850,13.370,209.510,0.000,0.000,6.19,16.80
2001/09/11,1553.080,13.840,213.520,0.000,0.000,3.68,0.30
2001/09/12,1553.300,14.300,217.410,0.000,0.000,-,0.01
2001/09/13,1553.470,14.670,220.480,0.000,0.000,3.86,14.10
2001/09/14,1553.680,15.110,224.270,0.000,0.000,4.15,6.00
2001/09/15,1553.890,15.560,228.060,0.000,0.000,3.10,0.00
2001/09/16,1554.040,15.890,230.770,0.000,0.000,5.35,0.00
2001/09/17,1554.120,16.070,232.210,0.000,0.000,4.70,0.00
2001/09/18,1554.190,16.220,233.480,0.000,0.000,5.06,0.00
2001/09/19,1554.240,16.340,234.380,0.000,0.000,4.78,0.00
2001/09/20,1554.270,16.410,234.920,0.000,0.000,3.88,0.00
2001/09/21,1554.270,16.410,234.920,0.000,0.000,5.65,0.00
2001/09/22,1554.260,16.380,234.740,1.500,0.000,4.08,0.01
2001/09/23,1554.260,16.380,234.740,0.700,0.000,4.88,0.00
2001/09/24,1554.280,16.430,235.100,0.720,0.000,4.41,0.00
2001/09/25,1554.290,16.450,235.280,1.200,0.000,3.89,0.00
2001/09/26,1554.270,16.410,234.920,1.060,0.000,2.17,1.40
2001/09/27,1554.250,16.360,234.560,1.070,0.000,1.51,2.00
2001/09/28,1554.230,16.320,234.200,1.020,0.000,2.97,9.30
2001/09/29,1554.210,16.270,233.840,0.750,0.000,3.57,0.00
2001/09/30,1554.340,16.550,236.190,0.750,0.000,4.43,0.00
2001/10/01,1554.470,16.860,238.530,0.000,0.000,3.41,0.00
2001/10/02,1554.550,17.040,239.980,0.000,0.000,3.41,0.00
2001/10/03,1554.610,17.180,241.060,0.000,0.000,2.31,0.00
2001/10/04,1554.650,17.270,241.780,0.000,0.000,0.68,3.00
2001/10/05,1554.650,17.270,241.780,0.000,0.000,2.43,0.01
2001/10/06,1554.650,17.270,241.780,0.000,0.000,4.94,0.00
2001/10/07,1554.650,17.270,241.780,0.000,0.000,4.92,0.00
2001/10/08,1554.650,17.270,241.780,0.000,0.000,3.13,5.70
2001/10/09,1554.650,17.270,241.780,0.000,0.000,4.42,0.00
2001/10/10,1554.650,17.270,241.780,0.000,0.000,4.90,0.00
2001/10/11,1554.650,17.270,241.780,0.000,0.000,5.22,0.00
2001/10/12,1554.650,17.270,241.780,0.000,0.000,3.82,0.00
2001/10/13,1554.650,17.270,241.780,0.000,0.000,4.72,0.01
2001/10/14,1554.650,17.270,241.780,0.000,0.000,4.09,0.00
2001/10/15,1554.650,17.270,241.780,0.000,0.000,5.72,0.00
2001/10/16,1554.640,17.240,241.600,0.000,0.000,5.71,0.30
2001/10/17,1554.640,17.240,241.600,0.000,0.000,6.89,0.00
2001/10/18,1554.640,17.240,241.600,0.000,0.000,5.19,0.00
2001/10/19,1554.630,17.220,241.420,0.000,0.000,5.16,0.00
2001/10/20,1554.630,17.220,241.420,0.000,0.000,6.07,0.00
2001/10/21,1554.630,17.220,241.420,0.000,0.000,5.84,0.00
2001/10/22,1554.620,17.200,241.240,0.000,0.000,6.25,0.00
2001/10/23,1554.620,17.200,241.240,0.000,0.000,5.69,0.00
2001/10/24,1554.620,17.200,241.240,0.000,0.000,5.37,0.00
2001/10/25,1554.620,17.200,241.240,0.000,0.000,5.03,0.00
2001/10/26,1554.620,17.200,241.240,0.000,0.000,6.63,0.00
2001/10/27,1554.620,17.200,241.240,0.000,0.000,6.63,0.00
2001/10/28,1554.610,17.180,241.060,0.000,0.000,5.99,0.00
2001/10/29,1554.610,17.180,241.060,0.000,0.000,5.36,0.00
2001/10/30,1554.610,17.180,241.060,0.000,0.000,4.92,0.00
2001/10/31,1555.020,18.110,248.470,0.000,0.000,4.74,0.00
2001/11/01,1555.620,22.100,259.300,0.000,0.000,4.28,0.00
2001/11/02,1557.040,23.200,284.070,0.000,0.000,4.76,0.00
2001/11/03,1557.040,23.200,284.070,0.000,0.000,5.90,0.00
2001/11/04,1557.040,23.200,284.070,0.000,0.000,3.87,0.00
2001/11/05,1557.030,23.180,283.900,0.000,0.000,3.62,0.00
2001/11/06,1557.030,23.180,283.900,0.000,0.000,3.55,0.00
2001/11/07,1557.020,23.150,283.730,0.000,0.000,4.14,0.00
2001/11/08,1557.020,23.150,283.730,0.000,0.000,4.66,0.00
2001/11/09,1557.010,23.120,283.560,0.000,0.000,4.95,0.00
2001/11/10,1557.010,23.120,283.560,0.000,0.000,4.65,0.00
2001/11/11,1557.010,23.120,283.560,0.000,0.000,4.42,0.00
2001/11/12,1557.000,23.090,283.390,0.000,0.000,3.49,0.00
2001/11/13,1557.000,23.090,283.390,0.000,0.000,3.76,0.00
2001/11/14,1556.990,23.070,283.230,0.000,0.000,4.43,0.00
2001/11/15,1556.990,23.070,283.230,0.000,0.000,3.74,0.00
2001/11/16,1556.980,23.040,283.060,0.000,0.000,4.56,0.00
2001/11/17,1556.980,23.040,283.060,0.000,0.000,4.75,0.00
2001/11/18,1556.980,23.040,283.060,0.000,0.000,4.14,1.20
2001/11/19,1556.970,23.010,282.890,0.000,0.000,2.99,0.00
2001/11/20,1556.970,23.010,282.890,0.000,0.000,4.64,0.00
2001/11/21,1556.960,22.990,282.720,0.000,0.000,3.48,0.00
2001/11/22,1556.960,22.990,282.720,0.000,0.000,5.45,0.00
2001/11/23,1556.950,22.960,282.550,0.000,0.000,5.12,0.00
2001/11/24,1556.950,22.960,282.550,0.000,0.000,4.92,0.00
2001/11/25,1556.940,22.930,282.380,0.000,0.000,4.29,0.00
2001/11/26,1556.940,22.930,282.380,0.000,0.000,5.33,0.00
2001/11/27,1556.930,22.910,282.220,0.000,0.000,5.11,0.00
2001/11/28,1556.930,22.910,282.220,0.000,0.000,5.39,0.00
2001/11/29,1556.920,22.880,282.050,0.000,0.000,5.54,0.00
2001/11/30,1556.920,22.880,282.050,0.000,0.000,4.11,0.00
2001/12/01,1556.910,22.860,281.880,0.000,0.000,4.83,0.00
2001/12/02,1556.910,22.860,281.880,0.000,0.000,5.44,0.00
2001/12/03,1556.900,22.830,281.710,0.000,0.000,5.60,0.00
2001/12/04,1556.900,22.830,281.710,0.000,0.000,4.33,0.00
2001/12/05,1556.900,22.830,281.710,0.000,0.000,-,0.00
2001/12/06,1556.890,22.800,281.540,0.000,0.000,3.90,0.00
2001/12/07,1556.880,22.780,281.370,0.000,0.000,3.81,0.00
2001/12/08,1556.880,22.780,281.370,0.000,0.000,3.40,0.00
2001/12/09,1556.870,22.750,281.200,0.000,0.000,4.15,0.00
2001/12/10,1556.870,22.750,281.200,0.000,0.000,2.25,0.00
2001/12/11,1556.860,22.730,281.040,0.000,0.000,2.85,3.70
2001/12/12,1556.860,22.730,281.040,0.000,0.000,1.13,0.20
2001/12/13,1556.860,22.730,281.040,0.000,0.000,3.50,0.00
2001/12/14,1556.850,22.700,280.870,0.000,0.000,4.31,0.00
2001/12/15,1556.850,23.000,280.870,0.000,0.000,4.90,0.00
2001/12/16,1556.840,22.820,280.700,0.000,0.000,4.09,0.00
2001/12/17,1556.840,22.820,280.700,0.000,0.000,2.95,0.00
2001/12/18,1556.840,22.820,280.700,0.000,0.000,3.77,0.00
2001/12/19,1556.830,22.650,280.530,0.000,0.000,4.32,0.00
2001/12/20,1556.830,22.650,280.530,0.000,0.000,3.63,5.60
2001/12/21,1556.830,22.650,280.530,0.000,0.000,1.93,0.50
2001/12/22,1556.820,22.620,280.360,0.000,0.000,3.77,0.00
2001/12/23,1556.820,22.620,280.360,0.000,0.000,3.03,0.00
2001/12/24,1556.820,22.620,280.360,0.000,0.000,2.23,0.00
2001/12/25,1556.820,22.620,280.360,0.000,0.000,3.35,0.00
2001/12/26,1556.810,22.590,280.190,0.000,0.000,4.42,0.00
2001/12/27,1556.810,22.590,280.190,0.000,0.000,-,0.00
2001/12/28,1556.810,22.590,280.190,0.000,0.000,3.65,0.00
2001/12/29,1556.800,22.560,280.030,0.000,0.000,4.14,0.00
2001/12/30,1556.800,22.570,280.030,0.000,0.000,4.79,0.00
2001/12/31,1556.800,22.560,280.030,0.000,0.000,4.47,0.00
2002/01/01,1556.800,22.560,280.030,0.000,0.000,4.40,0.00
2002/01/02,1556.790,22.540,279.860,0.000,0.000,5.10,0.00
2002/01/03,1556.790,22.540,279.860,0.000,0.000,4.64,0.00
2002/01/04,1556.790,22.540,279.860,0.000,0.000,4.30,0.00
2002/01/05,1556.780,22.520,279.690,0.000,0.000,4.25,0.00
2002/01/06,1556.780,22.520,279.690,0.000,0.000,4.40,0.00
2002/01/07,1556.780,22.520,279.690,0.000,0.000,4.42,0.00
2002/01/08,1556.730,22.390,278.850,0.000,0.000,5.31,0.00
2002/01/09,1556.690,22.280,278.170,1.150,0.000,4.30,0.00
2002/01/10,1556.660,22.200,277.670,1.190,0.000,4.67,0.00
2002/01/11,1556.620,22.100,276.990,1.180,0.000,2.41,0.00
2002/01/12,1556.580,21.990,276.320,1.100,0.000,3.16,0.00
2002/01/13,1556.560,21.940,275.980,1.160,0.000,2.69,8.80
2002/01/14,1556.520,21.840,275.310,1.170,0.000,2.68,0.00
2002/01/15,1556.500,21.780,274.970,1.120,0.000,3.07,0.00
2002/01/16,1556.470,21.710,274.470,1.060,0.000,3.88,0.00
2002/01/17,1556.440,21.630,273.960,1.020,0.000,3.81,0.00
2002/01/18,1556.400,21.520,273.290,1.020,0.000,-,0.00
2002/01/19,1556.390,21.500,273.120,0.990,0.000,5.24,0.00
2002/01/20,1556.380,21.470,272.950,0.310,0.000,5.04,0.00
2002/01/21,1556.370,21.440,272.780,0.320,0.000,5.55,0.00
2002/01/22,1556.360,21.420,272.610,0.290,0.000,4.99,0.00
2002/01/23,1556.340,21.370,272.280,0.320,0.000,5.16,0.00
2002/01/24,1556.330,21.340,272.110,0.420,0.000,5.98,0.00
2002/01/25,1556.330,21.340,272.110,0.420,0.000,4.07,0.00
2002/01/26,1556.330,21.340,272.110,0.000,0.000,9.97,0.00
2002/01/27,1556.300,21.260,271.580,0.000,0.000,7.66,0.00
2002/01/28,1556.300,21.260,271.580,0.000,0.000,6.72,0.00
2002/01/29,1556.280,21.210,271.220,0.000,0.000,4.87,0.00
2002/01/30,1556.270,21.180,271.040,0.550,0.000,4.79,0.00
2002/01/31,1556.260,21.160,270.860,0.360,0.000,6.20,0.00
2002/02/01,1556.250,21.130,270.680,0.360,0.000,5.20,0.00
2002/02/02,1556.230,21.080,270.310,0.350,0.000,5.60,0.00
2002/02/03,1556.230,21.080,270.310,0.000,0.000,4.55,0.00
2002/02/04,1556.230,21.080,270.310,0.000,0.000,5.06,0.00
2002/02/05,1556.210,21.030,269.950,0.750,0.000,4.16,0.00
2002/02/06,1556.190,20.970,269.590,0.710,0.000,4.92,0.00
2002/02/07,1556.170,20.920,269.230,1.000,0.000,4.95,0.00
2002/02/08,1556.140,20.840,268.690,0.930,0.000,5.98,0.00
2002/02/09,1556.110,20.770,268.150,0.910,0.000,5.00,0.00
2002/02/10,1556.080,20.690,267.610,0.900,0.000,5.84,0.00
2002/02/11,1556.050,20.610,267.060,0.910,0.000,2.85,7.70
2002/02/12,1556.030,20.560,266.700,1.200,0.000,1.35,11.30
2002/02/13,1556.030,20.560,266.700,0.000,0.000,1.50,4.10
2002/02/14,1556.040,20.580,266.880,0.000,0.000,0.14,6.70
2002/02/15,1556.040,20.580,266.880,0.000,0.000,7.33,0.00
2002/02/16,1556.040,20.580,266.880,0.000,0.000,4.31,0.00
2002/02/17,1556.040,20.580,266.880,0.000,0.000,4.17,0.00
2002/02/18,1556.020,20.530,266.520,0.350,0.000,5.85,0.00
2002/02/19,1556.010,20.500,266.340,0.340,0.000,7.08,0.00
2002/02/20,1556.000,20.480,266.160,0.330,0.000,7.88,0.00
2002/02/21,1555.980,20.430,265.800,0.000,0.000,5.65,0.00
2002/02/22,1555.940,20.330,265.080,1.000,0.000,6.76,0.00
2002/02/23,1555.910,20.260,264.540,0.280,0.000,6.27,0.00
2002/02/24,1555.870,20.160,263.810,0.960,0.000,4.82,0.00
2002/02/25,1555.820,20.040,262.910,1.010,0.000,6.57,0.00
2002/02/26,1555.770,19.920,262.010,1.600,0.000,5.82,0.00
2002/02/27,1555.720,19.800,261.110,0.530,0.000,6.88,0.00
2002/02/28,1555.670,19.680,260.200,0.530,0.000,7.24,0.00
2002/03/01,1555.620,19.560,259.300,1.420,0.000,7.39,0.00
2002/03/02,1555.580,19.460,258.580,1.020,0.000,7.24,0.00
2002/03/03,1555.540,19.360,257.860,1.020,0.000,6.46,0.00
2002/03/04,1555.490,19.240,256.950,1.500,0.000,7.12,0.00
2002/03/05,1555.440,19.120,256.050,1.540,0.000,5.79,0.00
2002/03/06,1555.390,19.000,255.150,1.510,0.000,6.62,0.00
2002/03/07,1555.340,18.880,254.240,1.310,0.000,5.86,0.00
2002/03/08,1555.290,18.760,253.340,1.280,0.000,7.28,0.00
2002/03/09,1555.270,18.710,252.980,0.000,0.000,7.31,0.00
2002/03/10,1555.270,18.710,252.980,0.000,0.000,7.18,0.00
2002/03/11,1555.270,18.710,252.980,0.000,0.000,5.98,0.00
2002/03/12,1555.260,18.690,252.800,0.000,0.000,8.22,0.00
2002/03/13,1555.220,18.590,252.080,1.000,0.000,7.30,0.00
2002/03/14,1555.200,18.540,251.720,0.600,0.000,8.05,0.00
2002/03/15,1555.170,18.470,251.170,1.200,0.000,9.85,0.00
2002/03/16,1555.130,18.370,250.450,1.200,0.000,8.31,0.00
2002/03/17,1555.080,18.250,249.550,1.210,0.000,8.51,0.00
2002/03/18,1555.030,18.130,248.650,1.200,0.000,7.09,0.00
2002/03/19,1554.980,18.010,247.740,1.500,0.000,8.28,0.00
2002/03/20,1554.930,17.900,246.840,1.600,0.000,8.53,0.00
2002/03/21,1554.880,17.790,245.940,1.540,0.000,7.54,0.00
2002/03/22,1554.820,17.650,244.850,1.540,0.000,6.54,0.00
2002/03/23,1554.780,17.560,244.130,0.740,0.000,6.36,0.00
2002/03/24,1554.760,17.520,243.770,0.740,0.000,7.80,0.00
2002/03/25,1554.730,17.450,243.230,0.740,0.000,8.21,0.00
2002/03/26,1554.730,17.450,243.230,0.740,0.000,8.21,0.00
2002/03/27,1554.620,17.200,241.240,1.630,0.000,7.37,0.00
2002/03/28,1554.590,17.130,240.700,0.680,0.000,6.95,0.00
2002/03/29,1554.560,17.060,240.160,0.670,0.000,8.54,0.00
2002/03/30,1554.530,16.990,239.620,0.660,0.000,8.74,0.00
2002/03/31,1554.500,16.930,239.070,0.670,0.000,10.28,0.00
2002/04/01,1554.460,16.840,238.350,1.600,0.000,7.08,0.00
2002/04/02,1554.400,16.700,237.270,1.600,0.000,8.89,0.00
2002/04/03,1554.340,16.560,236.190,1.530,0.000,8.53,0.00
2002/04/04,1554.290,16.450,235.280,1.580,0.000,8.18,0.00
2002/04/05,1554.230,16.320,234.200,1.560,0.000,6.83,0.00
2002/04/06,1554.210,16.270,233.840,0.000,0.000,6.93,0.00
2002/04/07,1554.210,16.220,233.840,0.000,0.000,6.30,0.01
2002/04/08,1554.170,16.180,233.120,1.550,0.000,8.68,0.00
2002/04/09,1554.130,16.090,232.390,0.600,0.000,7.95,0.00
2002/04/10,1554.110,16.040,232.030,0.560,0.000,7.81,0.01
2002/04/11,1554.080,15.980,231.490,0.800,0.000,5.95,0.00
2002/04/12,1554.050,15.910,230.950,0.850,0.000,6.05,0.00
2002/04/13,1554.020,15.840,230.410,0.790,0.000,6.59,0.00
2002/04/14,1553.990,15.730,229.870,0.750,0.000,7.11,0.01
2002/04/15,1553.960,15.710,229.320,1.600,0.000,5.98,0.00
2002/04/16,1553.900,15.580,228.240,2.200,0.000,7.35,0.01
2002/04/17,1553.840,15.454,227.160,1.760,0.000,7.94,0.00
2002/04/18,1553.760,15.283,225.710,2.000,0.000,6.95,0.00
2002/04/19,1553.650,15.113,223.730,1.920,0.000,9.06,0.00
2002/04/20,1553.620,14.985,223.180,1.000,0.000,8.81,0.00
2002/04/21,1553.580,14.900,222.460,0.960,0.000,9.29,0.00
2002/04/22,1553.520,14.772,221.380,0.940,0.000,8.55,0.00
2002/04/23,1553.460,14.645,220.290,1.810,0.000,8.40,0.00
2002/04/24,1553.390,14.496,219.030,1.790,0.000,9.82,0.00
2002/04/25,1553.290,14.496,217.220,1.780,0.000,-,0.00
2002/04/26,1553.250,14.197,216.500,1.810,0.000,10.25,0.00
2002/04/27,1553.220,14.134,215.960,0.000,0.000,7.68,0.00
2002/04/28,1553.220,14.134,215.960,0.000,0.000,9.28,0.00
2002/04/29,1553.180,14.048,215.260,1.520,0.000,9.83,0.00
2002/04/30,1553.110,13.899,214.040,1.650,0.000,9.88,0.00
2002/05/01,1553.050,13.772,212.990,1.610,0.000,10.02,0.00
2002/05/02,1552.990,13.657,211.950,1.600,0.000,10.22,0.00
2002/05/03,1552.930,13.525,210.900,1.510,0.000,10.62,0.00
2002/05/04,1552.910,13.485,210.560,0.000,0.000,10.14,0.00
2002/05/05,1552.910,13.485,210.560,0.000,0.000,13.20,0.00
2002/05/06,1552.860,13.385,209.690,1.580,0.000,12.03,0.00
2002/05/07,1552.800,13.265,208.640,1.520,0.000,8.06,2.30
2002/05/08,1552.740,13.145,207.600,1.560,0.000,12.25,0.00
2002/05/09,1552.670,13.005,206.380,1.520,0.000,9.50,0.00
2002/05/10,1552.600,12.865,205.160,1.610,0.000,2.23,0.00
2002/05/11,1552.550,12.765,204.290,1.700,0.000,12.23,0.00
2002/05/12,1552.520,12.705,203.770,0.710,0.000,9.01,0.00
2002/05/13,1552.470,12.605,202.890,1.600,0.000,1.97,0.00
2002/05/14,1552.400,12.465,201.680,1.570,0.000,13.05,0.00
2002/05/15,1552.330,12.325,200.460,1.580,0.000,6.39,1.00
2002/05/16,1552.260,12.185,199.240,1.590,0.000,7.30,4.50
2002/05/17,1552.210,12.085,198.370,1.000,0.000,6.89,0.00
2002/05/18,1552.180,12.025,197.840,0.000,0.000,9.13,0.00
2002/05/19,1552.180,12.025,197.840,0.000,0.000,7.85,0.00
2002/05/20,1552.150,11.963,197.320,1.600,0.000,6.90,0.00
2002/05/21,1552.080,11.825,196.100,1.600,0.000,9.22,0.00
2002/05/22,1552.000,11.685,194.710,1.600,0.000,9.19,0.00
2002/05/23,1551.920,11.516,193.320,1.510,0.000,-,0.00
2002/05/24,1551.850,11.386,192.100,1.510,0.000,9.41,0.00
2002/05/25,1551.820,11.331,191.580,0.000,0.000,8.42,0.00
2002/05/26,1551.820,11.331,191.580,0.000,0.000,9.09,0.00
2002/05/27,1551.780,11.256,190.880,1.600,0.000,6.08,0.00
2002/05/28,1551.710,11.126,189.660,1.620,0.000,8.88,0.00
2002/05/29,1551.640,10.996,188.450,1.590,0.000,7.50,0.00
2002/05/30,1551.580,10.885,187.430,1.590,0.000,7.35,0.00
2002/05/31,1551.520,10.774,186.410,1.200,0.000,7.56,0.00
2002/06/01,1551.490,10.718,185.900,0.000,0.000,9.03,0.00
2002/06/02,1551.490,10.718,185.900,0.000,0.000,8.43,0.00
2002/06/03,1551.450,10.694,185.220,1.600,0.000,9.52,0.00
2002/06/04,1551.380,10.514,184.030,1.600,0.000,8.70,0.00
2002/06/05,1551.310,10.384,182.840,1.520,0.000,8.71,0.00
2002/06/06,1551.250,10.272,181.820,1.570,0.000,7.41,7.00
2002/06/07,1551.250,10.272,181.820,0.000,0.000,3.70,0.90
2002/06/08,1551.250,10.272,181.820,0.000,0.000,6.46,0.00
2002/06/09,1551.250,10.272,181.820,0.000,0.000,5.99,0.00
2002/06/10,1551.240,10.254,181.650,1.200,0.000,4.74,21.40
2002/06/11,1551.220,10.217,181.310,1.100,0.000,4.88,18.50
2002/06/12,1551.200,10.179,180.970,0.700,0.000,5.37,3.40
2002/06/13,1551.190,10.161,180.800,0.000,0.000,3.25,1.20
2002/06/14,1551.190,10.161,180.800,0.000,0.000,2.62,0.01
2002/06/15,1551.190,10.161,180.800,0.000,0.000,4.84,0.00
2002/06/16,1551.190,10.161,180.800,0.000,0.000,6.61,0.00
2002/06/17,1551.190,10.161,180.800,0.000,0.000,8.04,0.00
2002/06/18,1551.190,10.161,180.800,0.000,0.000,5.60,0.00
2002/06/19,1551.180,10.142,180.630,0.350,0.000,5.57,0.50
2002/06/20,1551.170,10.124,180.460,0.350,0.000,7.59,0.00
2002/06/21,1551.140,10.068,179.950,0.600,0.000,8.47,0.00
2002/06/22,1551.040,9.994,178.250,0.800,0.000,7.48,0.00
2002/06/23,1551.060,9.919,178.590,0.800,0.000,9.18,0.00
2002/06/24,1551.010,9.827,177.740,0.800,0.000,7.51,0.00
2002/06/25,1551.010,9.827,177.740,0.800,0.000,7.51,0.00
2002/06/26,1550.910,9.654,176.040,0.800,0.000,6.60,0.00
2002/06/27,1550.860,9.568,175.190,0.800,0.000,6.36,0.00
2002/06/28,1550.820,9.499,174.510,0.850,0.000,10.70,0.00
2002/06/29,1550.800,9.465,174.170,0.000,0.000,2.14,1.90
2002/06/30,1550.800,9.465,174.170,0.000,0.000,5.03,2.10
2002/07/01,1550.800,9.465,174.170,0.000,0.000,5.34,0.00
2002/07/02,1550.830,9.465,174.680,0.000,0.000,5.44,0.00
2002/07/03,1550.800,9.465,174.170,0.000,0.000,5.49,0.00
2002/07/04,1550.800,9.465,174.170,0.000,0.000,4.54,0.00
2002/07/05,1550.800,9.465,174.170,0.000,0.000,3.69,1.70
2002/07/06,1550.800,9.465,174.170,0.000,0.000,3.48,0.20
2002/07/07,1550.820,9.499,174.510,0.000,0.000,3.20,13.50
2002/07/08,1550.840,9.534,174.850,0.000,0.000,3.97,13.40
2002/07/09,1550.840,9.534,174.850,0.000,0.000,5.40,0.00
2002/07/10,1550.840,9.534,174.850,0.000,0.000,2.89,0.01
2002/07/11,1550.870,9.585,175.360,0.000,0.000,4.68,28.10
2002/07/12,1550.870,9.585,175.360,0.000,0.000,4.35,0.50
2002/07/13,1550.870,9.585,175.360,0.000,0.000,2.38,0.00
2002/07/14,1550.960,9.739,176.890,0.000,0.000,7.21,54.50
2002/07/15,1551.020,9.845,177.910,0.000,0.000,2.22,0.30
2002/07/16,1551.580,10.885,187.430,0.000,0.000,4.31,23.70
2002/07/17,1551.650,11.015,188.620,0.000,0.000,3.31,2.50
2002/07/18,1551.700,11.108,189.490,0.000,0.000,2.51,2.00
2002/07/19,1551.730,11.164,190.010,0.000,0.000,3.91,7.60
2002/07/20,1552.310,12.285,200.110,0.000,0.000,3.72,8.20
2002/07/21,1553.130,13.942,214.390,0.000,0.000,3.47,7.80
2002/07/22,1554.290,16.451,235.280,0.000,0.000,4.08,0.40
2002/07/23,1555.220,18.591,252.080,0.000,0.000,4.36,0.00
2002/07/24,1555.550,19.389,258.040,0.000,0.000,4.03,0.01
2002/07/25,1555.640,19.848,259.660,0.000,0.000,5.63,0.00
2002/07/26,1555.860,20.138,263.630,0.000,0.000,5.15,0.01
2002/07/27,1555.950,20.356,265.260,0.000,0.000,5.12,0.01
2002/07/28,1556.040,20.561,266.880,0.000,0.000,4.06,0.00
2002/07/29,1556.180,20.997,269.410,0.000,0.000,4.62,0.70
2002/07/30,1556.280,21.280,271.220,0.000,0.000,4.97,13.60
2002/07/31,1556.500,21.784,274.970,0.000,0.000,3.87,0.50
2002/08/01,1556.840,22.672,280.700,0.000,0.000,4.74,2.00
2002/08/02,1556.990,23.065,283.230,0.000,0.000,6.13,16.30
2002/08/03,1557.250,23.800,287.610,0.000,0.000,5.65,24.00
2002/08/04,1557.480,24.452,291.480,0.000,0.000,3.73,0.50
2002/08/05,1558.060,26.110,300.700,0.000,0.000,3.95,7.70
2002/08/06,1558.710,28.096,309.760,0.000,0.000,3.50,0.50
2002/08/07,1559.300,29.961,317.980,0.000,0.000,3.98,0.00
2002/08/08,1559.800,31.594,325.020,0.000,0.000,6.34,0.00
2002/08/09,1559.980,32.182,327.570,0.000,0.000,5.65,0.00
2002/08/10,1560.090,32.560,329.130,0.000,0.000,2.83,4.20
2002/08/11,1560.240,33.081,331.250,0.000,0.000,6.14,9.50
2002/08/12,1560.380,33.568,333.230,0.000,0.000,5.75,12.70
2002/08/13,1560.500,33.984,334.930,0.000,0.000,3.91,5.40
2002/08/14,1561.370,37.076,347.750,0.000,0.000,2.59,0.01
2002/08/15,1562.060,39.612,358.420,0.000,0.000,3.17,14.00
2002/08/16,1565.800,54.817,423.580,0.000,0.000,4.88,26.00
2002/08/17,1571.860,85.506,548.200,0.000,0.000,1.58,7.80
2002/08/18,1573.760,96.664,-,0.000,0.000,4.56,0.00
2002/08/19,1574.600,101.867,-,0.000,0.000,4.72,1.50
2002/08/20,1575.220,105.776,-,0.070,0.000,4.55,6.50
2002/08/21,1575.560,107.967,-,0.070,0.000,2.66,0.00
2002/08/22,1575.700,108.869,-,0.060,0.000,5.33,0.50
2002/08/23,1575.820,109.642,-,0.060,0.000,5.62,0.00
2002/08/24,1575.900,110.157,-,0.060,0.000,6.00,0.00
2002/08/25,1575.980,110.672,-,0.060,0.000,5.15,0.00
2002/08/26,1576.000,110.801,-,0.600,0.000,5.51,0.00
2002/08/27,1576.000,110.801,654.720,0.600,0.000,6.07,0.00
2002/08/28,1576.000,110.801,654.720,0.520,0.000,5.68,0.00
2002/08/29,1575.990,110.735,654.520,1.200,0.000,6.99,0.00
2002/08/30,1575.980,110.672,654.310,1.050,0.000,6.26,0.00
2002/08/31,1575.940,110.415,653.480,1.800,0.000,5.87,0.00
2002/09/01,1575.910,110.221,652.860,1.770,0.000,4.19,0.00
2002/09/02,1575.880,110.028,652.240,2.200,0.000,3.49,0.00
2002/09/03,1575.870,109.964,652.040,2.090,0.000,6.12,20.00
2002/09/04,1575.860,109.899,651.830,0.090,0.000,4.42,0.00
2002/09/05,1575.850,109.835,651.630,1.000,0.000,3.22,3.40
2002/09/06,1575.840,109.770,651.420,0.600,0.000,3.65,0.50
2002/09/07,1575.860,109.899,651.830,0.050,0.000,4.12,2.50
2002/09/08,1575.950,110.479,653.690,0.050,0.000,2.59,0.00
2002/09/09,1576.010,110.868,654.930,0.040,0.000,4.11,0.00
2002/09/10,1576.060,111.200,655.960,0.050,0.000,5.34,0.00
2002/09/11,1576.070,111.266,656.170,0.050,0.000,5.61,0.00
