Comisión Nacional del Agua
Subdirección General Técnica
Estación: Constitución de 1917
Clave: CNSQT
Estado: Querétaro
Municipio: San Juan del Río

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1999/02/17,1923.700,42.090,591.000,1.560,0.000,5.44,0.00
1999/02/18,1923.660,41.800,589.000,1.700,0.000,5.67,0.00
1999/02/19,1923.620,41.520,588.000,1.700,0.000,4.95,0.00
1999/02/20,1923.580,41.240,586.000,1.700,0.000,4.42,0.00
1999/02/21,1923.540,40.960,584.000,1.700,0.000,4.85,0.00
1999/02/22,1923.490,40.610,582.000,1.700,0.000,4.40,0.00
1999/02/23,1923.450,40.320,580.000,1.640,0.000,5.30,0.00
1999/02/24,1923.410,40.040,579.000,1.640,0.000,4.80,0.00
1999/02/25,1923.360,39.690,576.000,1.640,0.000,4.50,0.00
1999/02/26,1923.330,39.480,575.000,1.120,0.000,4.04,0.00
1999/02/27,1923.300,39.270,574.000,0.800,0.000,5.05,0.00
1999/02/28,1923.280,39.120,573.000,0.800,0.000,5.31,0.00
1999/03/01,1923.250,38.910,572.000,0.800,0.000,7.35,0.00
1999/03/02,1923.220,38.700,570.000,0.800,0.000,6.35,0.00
1999/03/03,1923.190,38.490,569.000,0.800,0.000,7.17,0.00
1999/03/04,1923.160,38.280,568.000,0.800,0.000,6.15,0.00
1999/03/05,1923.130,38.070,567.000,0.660,0.000,6.16,0.00
1999/03/06,1923.100,37.860,565.000,0.930,0.000,6.82,0.00
1999/03/07,1923.070,37.640,564.000,0.930,0.000,7.20,0.00
1999/03/08,1923.040,37.430,563.000,0.930,0.000,3.59,0.00
1999/03/09,1923.000,37.150,561.000,1.700,0.000,7.11,0.00
1999/03/10,1922.940,36.870,559.000,1.800,0.000,6.75,0.00
1999/03/11,1922.880,36.580,557.000,1.880,0.000,7.43,0.00
1999/03/12,1922.820,36.300,555.000,1.800,0.000,9.55,0.00
1999/03/13,1922.760,36.010,552.000,2.000,0.000,8.75,0.00
1999/03/14,1922.700,35.730,550.000,2.330,0.000,7.87,0.00
1999/03/15,1922.650,35.480,548.000,2.000,0.000,5.70,0.00
1999/03/16,1922.580,35.160,546.000,2.870,0.000,6.80,0.00
1999/03/17,1922.510,34.820,543.000,2.980,0.000,6.95,0.00
1999/03/18,1922.440,34.490,541.000,2.970,0.000,11.50,0.00
1999/03/19,1922.370,34.160,538.000,2.980,0.000,3.09,0.00
1999/03/20,1922.300,33.830,536.000,2.980,0.000,5.36,0.00
1999/03/21,1922.230,33.490,533.000,2.980,0.000,6.65,0.00
1999/03/22,1922.170,33.210,531.000,2.650,0.000,3.34,0.00
1999/03/23,1922.110,32.920,529.000,2.650,0.000,6.80,0.00
1999/03/24,1922.040,32.590,526.000,3.150,0.000,8.74,0.00
1999/03/25,1921.980,32.290,524.000,2.650,0.000,8.36,0.00
1999/03/26,1921.920,31.980,522.000,3.000,0.000,7.00,0.00
1999/03/27,1921.870,31.710,520.000,2.650,0.000,4.56,0.00
1999/03/28,1921.800,31.340,518.000,3.380,0.000,7.29,0.00
1999/03/29,1921.740,31.020,516.000,2.800,0.000,8.33,0.00
1999/03/30,1921.680,30.700,513.000,1.900,0.000,7.87,0.00
1999/03/31,1921.610,30.330,511.000,2.900,0.000,6.93,0.00
1999/04/01,1921.550,30.020,509.000,2.900,0.000,6.87,0.00
1999/04/02,1921.490,29.700,507.000,2.900,0.000,7.42,0.00
1999/04/03,1921.420,29.330,504.000,2.900,0.000,8.75,0.00
1999/04/04,1921.350,28.960,502.000,2.900,0.000,7.80,0.00
1999/04/05,1921.280,28.580,499.000,2.900,0.000,7.77,0.00
1999/04/06,1921.220,28.270,497.000,2.900,0.000,9.05,0.00
1999/04/07,1921.150,27.900,494.000,2.900,0.000,8.93,0.00
1999/04/08,1921.090,27.580,492.000,2.900,0.000,8.93,0.00
1999/04/09,1921.020,27.210,490.000,2.900,0.000,8.30,0.00
1999/04/10,1920.950,26.850,487.000,2.900,0.000,8.82,0.00
1999/04/11,1920.880,26.510,484.000,2.900,0.000,9.03,0.00
1999/04/12,1920.820,26.210,482.000,2.900,0.000,9.34,0.00
1999/04/13,1920.750,25.860,479.000,2.900,0.000,6.91,0.00
1999/04/14,1920.680,25.520,477.000,2.900,0.000,10.21,0.00
1999/04/15,1920.610,25.170,474.000,2.900,0.000,8.56,0.00
1999/04/16,1920.550,24.870,471.000,2.900,0.000,4.49,0.00
1999/04/17,1920.490,24.580,469.000,2.900,0.000,6.47,0.00
1999/04/18,1920.420,24.230,466.000,2.900,0.000,5.00,0.00
1999/04/19,1920.350,23.880,464.000,2.900,0.000,6.52,0.00
1999/04/20,1920.310,23.690,462.000,1.850,0.000,5.83,0.00
1999/04/21,1920.260,23.440,460.000,1.950,0.000,7.72,0.00
1999/04/22,1920.210,23.190,458.000,2.070,0.000,7.20,0.00
1999/04/23,1920.150,22.890,456.000,2.070,0.000,9.25,0.00
1999/04/24,1920.100,22.650,454.000,2.070,0.000,7.28,0.00
1999/04/25,1920.050,22.400,452.000,2.070,0.000,5.41,0.00
1999/04/26,1920.000,22.150,450.000,2.070,0.000,9.75,0.00
1999/04/27,1919.950,21.910,448.000,2.070,0.000,9.34,0.00
1999/04/28,1919.880,21.680,445.000,2.070,0.000,8.65,0.00
1999/04/29,1919.830,21.480,443.000,1.590,0.000,8.08,0.00
1999/04/30,1919.780,21.280,441.000,1.520,0.000,7.69,0.00
1999/05/01,1919.740,21.120,440.000,1.070,0.000,8.85,0.00
1999/05/02,1919.700,20.970,438.000,1.060,0.000,9.55,0.00
1999/05/03,1919.660,20.810,437.000,1.060,0.000,8.40,0.00
1999/05/04,1919.620,20.640,435.000,1.060,0.000,7.60,0.00
1999/05/05,1919.590,20.450,434.000,1.510,0.000,8.80,0.00
1999/05/06,1919.520,20.250,431.000,1.570,0.000,8.35,0.00
1999/05/07,1919.470,20.060,429.000,1.570,0.000,7.75,0.00
1999/05/08,1919.420,19.860,427.000,1.560,0.000,9.79,0.00
1999/05/09,1919.370,19.660,425.000,1.560,0.000,8.16,0.00
1999/05/10,1919.320,19.460,423.000,1.570,0.000,10.35,0.00
1999/05/11,1919.270,19.270,422.000,1.570,0.000,11.60,0.00
1999/05/12,1919.220,19.070,420.000,1.780,0.000,8.08,0.00
1999/05/13,1919.160,18.830,417.000,1.820,0.000,9.03,0.00
1999/05/14,1919.110,18.640,415.000,1.820,0.000,8.30,0.00
1999/05/15,1919.060,18.430,413.000,1.820,0.000,6.24,0.00
1999/05/16,1919.010,18.240,411.000,1.820,0.000,7.00,0.00
1999/05/17,1918.950,18.040,409.000,1.820,0.000,8.67,0.00
1999/05/18,1918.890,17.850,406.000,1.820,0.000,10.22,0.00
1999/05/19,1918.830,17.660,403.000,1.820,0.000,9.78,0.00
1999/05/20,1918.770,17.460,400.000,1.820,0.000,9.00,0.00
1999/05/21,1918.710,17.270,397.000,1.820,0.000,8.78,0.00
1999/05/22,1918.650,17.080,394.000,1.820,0.000,8.62,0.00
1999/05/23,1918.590,16.890,391.000,1.820,0.000,9.30,0.00
1999/05/24,1918.530,16.700,388.000,1.820,0.000,7.81,0.00
1999/05/25,1918.440,16.410,384.000,2.900,0.000,6.59,0.00
1999/05/26,1918.350,16.120,379.000,2.960,0.000,8.37,0.00
1999/05/27,1918.260,15.830,375.000,2.990,0.000,6.63,0.00
1999/05/28,1918.170,15.540,370.000,2.990,0.000,5.67,0.00
1999/05/29,1918.170,15.540,370.000,2.990,0.000,6.71,0.00
1999/05/30,1918.110,15.350,367.000,2.980,0.000,5.44,0.00
1999/05/31,1918.020,15.060,363.000,2.990,0.000,8.62,0.00
1999/06/01,1917.930,14.780,358.000,2.990,0.000,7.46,0.00
1999/06/02,1917.830,14.470,352.000,2.990,0.000,9.47,0.00
1999/06/03,1917.730,14.190,346.000,2.990,0.000,9.00,0.00
1999/06/04,1917.660,13.950,342.000,2.600,0.000,7.23,0.00
1999/06/05,1917.550,13.610,335.000,3.650,0.000,6.04,0.00
1999/06/06,1917.420,13.230,327.000,3.800,0.000,9.80,0.00
1999/06/07,1917.310,12.860,321.000,3.800,0.000,7.08,0.00
1999/06/08,1917.220,12.580,315.000,3.100,0.000,7.12,0.00
1999/06/09,1917.130,12.300,310.000,3.000,0.000,7.85,0.00
1999/06/10,1917.060,12.090,306.000,2.290,0.000,8.19,0.00
1999/06/11,1916.990,11.870,301.000,2.240,0.000,8.46,0.00
1999/06/12,1916.920,11.640,298.000,2.240,0.000,5.68,0.00
1999/06/13,1916.850,11.420,294.000,0.230,0.000,6.98,0.00
1999/06/14,1916.780,11.200,290.000,2.240,0.000,7.80,0.00
1999/06/15,1916.720,11.000,287.000,1.640,0.000,7.07,0.00
1999/06/16,1916.670,10.840,285.000,1.400,0.000,5.09,0.00
1999/06/17,1916.620,10.680,282.000,1.290,0.000,7.96,0.00
1999/06/18,1916.570,10.520,279.000,1.300,0.000,8.93,0.00
1999/06/19,1916.520,10.400,277.000,1.290,0.000,4.12,0.00
1999/06/20,1916.480,10.240,274.000,1.290,0.000,8.20,0.00
1999/06/21,1916.440,10.110,272.000,1.300,0.000,5.69,0.00
1999/06/22,1916.390,9.950,270.000,1.300,0.000,9.11,0.00
1999/06/23,1916.350,9.820,268.000,1.300,0.000,7.80,0.00
1999/06/24,1916.310,9.690,265.000,1.300,0.000,7.40,0.00
1999/06/25,1916.270,9.560,263.000,1.300,0.000,6.98,0.01
1999/06/26,1916.230,9.440,261.000,1.290,0.000,1.67,7.00
1999/06/27,1916.300,9.660,265.000,0.900,0.000,3.36,17.50
1999/06/28,1916.380,9.920,269.000,0.730,0.000,6.27,13.00
1999/06/29,1916.430,10.080,272.000,0.000,0.000,4.90,8.00
1999/06/30,1916.500,10.300,276.000,0.000,0.000,6.28,0.00
1999/07/01,1916.510,10.330,276.000,0.000,0.000,6.32,0.00
1999/07/02,1916.500,10.300,276.000,0.000,0.000,6.52,0.00
1999/07/03,1916.490,10.270,275.000,0.000,0.000,4.65,4.00
1999/07/04,1916.490,10.270,275.000,0.000,0.000,2.70,10.00
1999/07/05,1916.630,10.720,282.000,0.000,0.000,1.58,14.00
1999/07/06,1917.520,13.510,333.000,0.000,0.000,4.92,22.50
1999/07/07,1917.700,14.070,344.000,0.000,0.000,2.10,0.00
1999/07/08,1917.720,14.130,345.000,0.000,0.000,5.13,0.00
1999/07/09,1917.740,14.190,346.000,0.000,0.000,7.27,0.00
1999/07/10,1917.750,14.230,347.000,0.000,0.000,4.55,0.00
1999/07/11,1917.750,14.230,347.000,0.000,0.000,5.35,2.00
1999/07/12,1917.900,14.690,356.000,0.000,0.000,9.50,0.00
1999/07/13,1917.920,14.750,357.000,0.000,0.000,3.86,0.00
1999/07/14,1917.910,14.720,357.000,0.000,0.000,4.64,0.00
1999/07/15,1917.900,14.690,356.000,0.000,0.000,5.77,0.00
1999/07/16,1917.880,14.630,355.000,0.000,0.000,6.79,0.00
1999/07/17,1917.860,14.570,354.000,0.000,0.000,6.72,0.00
1999/07/18,1917.840,14.500,352.000,0.000,0.000,5.88,0.00
1999/07/19,1917.930,14.780,358.000,0.000,0.000,-,6.50
1999/07/20,1918.440,16.410,384.000,0.000,0.000,2.06,18.50
1999/07/21,1918.700,17.240,396.000,0.000,0.000,5.20,0.00
1999/07/22,1918.710,17.270,397.000,0.000,0.000,5.60,0.00
1999/07/23,1918.710,17.270,397.000,0.000,0.000,5.85,0.00
1999/07/24,1918.700,17.240,396.000,0.000,0.000,6.46,0.00
1999/07/25,1918.690,17.210,396.000,0.000,0.000,6.93,0.00
1999/07/26,1918.680,17.180,395.000,0.000,0.000,2.62,0.00
1999/07/27,1918.680,17.180,395.000,0.000,0.000,4.58,3.50
1999/07/28,1918.670,17.140,395.000,0.000,0.000,3.01,0.00
1999/07/29,1918.660,17.110,394.000,0.000,0.000,5.80,0.00
1999/07/30,1918.650,17.080,394.000,0.000,0.000,4.60,0.00
1999/07/31,1918.640,17.050,393.000,0.000,0.000,4.40,0.00
1999/08/01,1918.630,17.020,393.000,0.000,0.000,5.77,27.00
1999/08/02,1918.620,16.980,392.000,0.000,0.000,4.78,0.00
1999/08/03,1918.610,16.950,392.000,0.000,0.000,6.30,0.00
1999/08/04,1918.600,16.920,391.000,0.000,0.000,4.57,0.00
1999/08/05,1918.590,16.890,391.000,0.000,0.000,7.28,0.00
1999/08/06,1918.580,16.860,390.000,0.000,0.000,6.47,0.00
1999/08/07,1918.570,16.820,390.000,0.000,0.000,4.83,0.00
1999/08/08,1918.560,16.790,389.000,0.000,0.000,8.05,0.00
1999/08/09,1918.550,16.760,389.000,0.000,0.000,5.88,0.00
1999/08/10,1918.480,16.540,386.000,2.100,0.000,5.07,0.00
1999/08/11,1918.410,16.310,382.000,2.100,0.000,4.91,0.00
1999/08/12,1918.340,16.090,379.000,2.140,0.000,5.20,0.00
1999/08/13,1918.270,15.860,375.000,2.400,0.000,5.80,0.00
1999/08/14,1918.200,15.640,372.000,2.300,0.000,7.15,0.00
1999/08/15,1918.130,15.420,368.000,2.300,0.000,6.85,0.00
1999/08/16,1918.060,15.190,365.000,2.300,0.000,6.28,0.00
1999/08/17,1918.020,15.060,363.000,1.000,0.000,9.13,0.00
1999/08/18,1918.010,15.030,362.000,0.000,0.000,4.68,0.00
1999/08/19,1918.000,15.000,362.000,0.000,0.000,5.84,0.00
1999/08/20,1917.990,14.970,361.000,0.000,0.000,5.35,0.00
1999/08/21,1917.980,14.940,361.000,0.000,0.000,6.61,0.00
1999/08/22,1917.970,14.930,360.000,0.000,0.000,4.13,24.00
1999/08/23,1917.960,14.880,360.000,0.000,0.000,3.35,1.20
1999/08/24,1918.000,15.000,362.000,0.000,0.000,3.62,14.00
1999/08/25,1918.400,16.280,382.000,0.000,0.000,5.69,15.00
1999/08/26,1918.650,17.080,394.000,0.000,0.000,2.83,0.00
1999/08/27,1918.660,17.110,394.000,0.000,0.000,4.58,0.00
1999/08/28,1918.900,17.880,406.000,0.000,0.000,2.35,3.00
1999/08/29,1919.300,19.390,423.000,0.000,0.000,3.71,3.00
1999/08/30,1919.800,21.360,442.000,0.000,0.000,2.29,1.50
1999/08/31,1920.120,22.740,455.000,0.000,0.000,2.73,6.00
1999/09/01,1920.200,23.140,458.000,0.000,0.000,5.27,0.00
1999/09/02,1920.210,23.190,458.000,0.000,0.000,6.14,0.00
1999/09/03,1920.220,23.240,459.000,0.000,0.000,5.46,0.00
1999/09/04,1920.220,23.240,459.000,0.000,0.000,3.00,0.00
1999/09/05,1920.360,23.930,464.000,0.000,0.000,5.70,9.00
1999/09/06,1920.980,27.000,488.000,0.000,0.000,0.72,7.00
1999/09/07,1921.150,27.900,494.000,0.000,0.000,0.49,1.50
1999/09/08,1921.220,28.270,497.000,0.000,0.000,0.02,3.50
1999/09/09,1921.260,28.480,498.000,0.400,0.000,4.12,12.50
1999/09/10,1921.400,29.220,503.000,0.200,0.000,3.02,0.00
1999/09/11,1921.430,29.380,504.000,0.200,0.000,4.87,0.00
1999/09/12,1921.460,29.540,506.000,0.200,0.000,5.83,0.00
1999/09/13,1921.460,29.540,506.000,0.200,0.000,4.37,0.00
1999/09/14,1921.450,29.490,505.000,0.200,0.000,3.82,0.00
1999/09/15,1921.440,29.430,505.000,0.420,0.000,5.16,0.00
1999/09/16,1921.430,29.380,504.000,0.600,0.000,4.45,0.00
1999/09/17,1921.410,29.270,504.000,0.600,0.000,2.44,0.00
1999/09/18,1921.400,29.220,503.000,0.600,0.000,4.06,0.00
1999/09/19,1921.390,29.170,503.000,0.600,0.000,3.90,0.00
1999/09/20,1921.370,29.060,502.000,0.600,0.000,7.00,0.00
1999/09/21,1921.340,28.900,501.000,0.600,0.000,6.03,0.00
1999/09/22,1921.310,28.740,500.000,0.600,0.000,5.25,0.00
1999/09/23,1921.280,25.580,499.000,0.600,0.000,3.95,0.00
1999/09/24,1921.250,28.430,498.000,0.600,0.000,3.20,0.00
1999/09/25,1921.220,28.270,497.000,0.600,0.000,4.20,0.00
1999/09/26,1921.180,28.050,495.000,1.240,0.000,5.92,0.00
1999/09/27,1921.140,27.840,494.000,1.300,0.000,6.78,0.00
1999/09/28,1921.100,27.630,493.000,1.250,0.000,5.50,0.00
1999/09/29,1921.070,27.470,492.000,1.140,0.000,6.47,0.00
1999/09/30,1921.060,27.420,491.000,0.000,0.000,1.33,3.00
1999/10/01,1921.050,27.370,491.000,0.000,0.000,1.68,0.00
1999/10/02,1921.040,27.310,490.000,0.000,0.000,2.62,0.00
1999/10/03,1921.030,27.260,490.000,0.000,0.000,5.82,0.00
1999/10/04,1921.000,27.100,489.000,1.140,0.000,6.16,0.00
1999/10/05,1920.970,26.950,488.000,1.140,0.000,1.60,1.50
1999/10/06,1920.940,26.800,487.000,1.140,0.000,0.28,1.00
1999/10/07,1920.910,26.660,485.000,1.140,0.000,0.86,2.00
1999/10/08,1920.880,26.510,484.000,1.140,0.000,2.81,0.00
1999/10/09,1920.830,26.260,482.000,2.320,0.000,2.34,1.50
1999/10/10,1920.780,26.010,480.000,2.320,0.000,3.31,0.00
1999/10/11,1921.080,27.520,492.000,1.140,0.000,2.45,0.00
1999/10/12,1921.100,27.630,493.000,0.000,0.000,3.55,0.00
1999/10/13,1921.100,27.630,493.000,0.000,0.000,2.80,0.00
1999/10/14,1921.090,27.580,492.000,0.000,0.000,3.05,0.00
1999/10/15,1921.080,27.520,492.000,0.000,0.000,3.75,0.00
1999/10/16,1921.060,27.420,491.000,0.000,0.000,5.10,0.00
1999/10/17,1921.050,27.370,491.000,0.000,0.000,5.20,0.00
1999/10/18,1921.040,27.310,490.000,0.000,0.000,4.84,0.00
1999/10/19,1921.030,27.260,490.000,0.000,0.000,4.80,0.00
1999/10/20,1921.020,27.210,491.000,0.000,0.000,4.20,0.00
1999/10/21,1921.000,27.100,489.000,0.290,0.000,3.44,0.00
1999/10/22,1920.980,27.000,488.000,0.380,0.000,5.07,0.00
1999/10/23,1920.960,26.910,487.000,0.390,0.000,6.64,0.00
1999/10/24,1920.940,26.800,487.000,0.400,0.000,5.66,0.00
1999/10/25,1920.920,26.700,486.000,0.400,0.000,2.68,0.00
1999/10/26,1920.900,26.610,485.000,0.400,0.000,7.34,0.00
1999/10/27,1920.890,26.560,485.000,0.050,0.000,4.77,0.00
1999/10/28,1920.880,26.510,484.000,0.000,0.000,4.61,0.00
1999/10/29,1920.870,26.460,484.000,0.030,0.000,3.26,0.00
1999/10/30,1920.860,26.410,484.000,0.030,0.000,4.61,0.00
1999/10/31,1920.850,26.360,483.000,0.030,0.000,4.09,0.00
1999/11/01,1920.830,26.260,482.000,0.030,0.000,5.09,0.00
1999/11/02,1920.810,26.160,482.000,0.030,0.000,4.96,0.00
1999/11/03,1920.790,26.060,481.000,0.030,0.000,4.00,0.00
1999/11/04,1920.780,26.010,480.000,0.030,0.000,3.30,0.00
1999/11/05,1920.770,25.960,480.000,0.000,0.000,3.54,0.00
1999/11/06,1920.760,25.910,480.000,0.000,0.000,4.56,0.00
1999/11/07,1920.750,25.860,479.000,0.000,0.000,5.15,0.00
1999/11/08,1920.740,25.810,479.000,0.000,0.000,4.15,0.00
1999/11/09,1920.720,25.710,478.000,0.000,0.000,3.00,0.00
1999/11/10,1920.710,25.670,478.000,0.000,0.000,4.06,0.00
1999/11/11,1920.700,25.620,477.000,0.000,0.000,2.04,1.50
1999/11/12,1920.690,25.570,477.000,0.000,0.000,3.70,0.00
1999/11/13,1920.680,25.520,477.000,0.000,0.000,3.85,0.00
1999/11/14,1920.670,25.470,476.000,0.000,0.000,4.20,0.00
1999/11/15,1920.660,25.420,476.000,0.000,0.000,3.25,0.00
1999/11/16,1920.650,25.370,475.000,0.000,0.000,3.28,0.00
1999/11/17,1920.640,25.320,475.000,0.000,0.000,3.22,0.00
1999/11/18,1920.620,25.220,474.000,0.000,0.000,2.96,0.00
1999/11/19,1920.610,25.170,474.000,0.000,0.000,3.00,0.00
1999/11/20,1920.590,25.070,473.000,0.120,0.000,4.03,0.00
1999/11/21,1920.570,24.970,472.000,0.200,0.000,4.25,0.00
1999/11/22,1920.560,24.920,472.000,0.200,0.000,3.85,0.00
1999/11/23,1920.550,24.870,471.000,0.050,0.000,3.80,0.00
1999/11/24,1920.540,24.820,471.000,0.000,0.000,5.35,0.00
1999/11/25,1920.530,24.770,471.000,0.000,0.000,4.85,0.00
1999/11/26,1920.520,24.720,470.000,0.000,0.000,3.88,0.00
1999/11/27,1920.510,24.680,470.000,0.000,0.000,3.70,0.00
1999/11/28,1920.500,24.630,470.000,0.000,0.000,3.10,0.00
1999/11/29,1920.490,24.580,469.000,0.000,0.000,2.45,0.00
1999/11/30,1920.470,24.480,468.000,0.000,0.000,3.00,0.00
1999/12/01,1920.460,24.430,468.000,0.000,0.000,2.26,0.00
1999/12/02,1920.450,24.380,468.000,0.000,0.000,4.30,0.00
1999/12/03,1920.440,24.330,467.000,0.000,0.000,3.60,0.00
1999/12/04,1920.420,24.230,466.000,0.000,0.000,3.40,0.00
1999/12/05,1920.410,24.180,466.000,0.000,0.000,2.60,0.00
1999/12/06,1920.400,24.130,466.000,0.000,0.000,2.12,0.00
1999/12/07,1920.390,24.081,465.000,0.000,0.000,2.42,0.00
1999/12/08,1920.380,24.031,465.000,0.350,0.000,2.67,0.00
1999/12/09,1920.360,23.932,464.000,0.400,0.000,2.69,0.00
1999/12/10,1920.340,23.833,463.000,0.400,0.000,3.34,0.00
1999/12/11,1920.320,23.734,462.000,0.400,0.000,3.06,0.00
1999/12/12,1920.300,23.635,462.000,0.400,0.000,3.05,0.00
1999/12/13,1920.280,23.536,461.000,0.400,0.000,3.39,0.00
1999/12/14,1920.260,23.437,460.000,0.550,0.000,2.66,0.00
1999/12/15,1920.240,23.338,459.000,0.060,0.000,2.90,0.00
1999/12/16,1920.220,23.239,459.000,0.550,0.000,2.58,0.00
1999/12/17,1920.200,23.140,458.000,0.550,0.000,3.92,5.00
1999/12/18,1920.180,23.041,457.000,0.550,0.000,3.62,0.00
1999/12/19,1920.160,22.942,456.000,0.550,0.000,2.21,0.00
1999/12/20,1920.140,22.843,455.000,0.550,0.000,3.13,0.00
1999/12/21,1920.110,22.695,454.000,0.940,0.000,5.24,0.00
1999/12/22,1920.080,22.546,453.000,1.390,0.000,3.09,0.00
1999/12/23,1920.040,22.348,452.000,1.600,0.000,3.35,0.00
1999/12/24,1920.020,22.244,451.000,1.420,0.000,2.89,0.01
1999/12/25,1919.980,22.071,449.000,1.410,0.000,2.93,0.00
1999/12/26,1919.940,21.913,448.000,1.420,0.000,3.05,0.00
1999/12/27,1919.900,21.905,446.000,1.420,0.000,3.76,0.00
1999/12/28,1919.860,21.597,445.000,1.420,0.000,3.88,0.00
1999/12/29,1919.820,21.439,443.000,1.410,0.000,2.87,0.00
1999/12/30,1919.770,21.242,441.000,1.880,0.000,3.25,0.00
1999/12/31,1919.720,21.044,439.000,1.860,0.000,3.64,0.00
2000/01/01,1919.670,20.850,437.000,1.860,0.000,4.28,0.00
2000/01/02,1919.620,20.650,435.000,1.860,0.000,3.90,0.00
2000/01/03,1919.570,20.450,433.000,1.860,0.000,4.82,0.00
2000/01/04,1919.520,20.250,431.000,1.860,0.000,5.16,0.00
2000/01/05,1919.470,20.060,429.000,1.860,0.000,5.10,0.00
2000/01/06,1919.430,19.900,428.000,1.400,0.000,3.95,0.00
2000/01/07,1919.390,19.740,426.000,1.500,0.000,3.95,0.00
2000/01/08,1919.350,19.580,425.000,1.500,0.000,3.90,0.00
2000/01/09,1919.320,19.460,423.000,0.750,0.000,4.90,0.00
2000/01/10,1919.290,19.350,422.000,0.900,0.000,4.20,0.00
2000/01/11,1919.260,19.230,421.000,0.870,0.000,4.90,0.00
2000/01/12,1919.230,19.110,420.000,0.870,0.000,4.15,0.00
2000/01/13,1919.210,19.030,419.000,0.560,0.000,3.95,0.00
2000/01/14,1919.190,18.950,418.000,0.500,0.000,3.97,0.00
2000/01/15,1919.170,18.870,418.000,0.500,0.000,2.79,0.00
2000/01/16,1919.150,18.790,417.000,0.500,0.000,3.36,0.00
2000/01/17,1919.130,18.710,416.000,0.500,0.000,2.70,0.00
2000/01/18,1919.110,18.640,415.000,0.500,0.000,3.80,0.00
2000/01/19,1919.090,18.560,415.000,0.500,0.000,4.60,0.00
2000/01/20,1919.070,18.480,414.000,0.500,0.000,4.10,0.00
2000/01/21,1919.050,18.400,413.000,0.500,0.000,4.70,0.00
2000/01/22,1919.030,18.320,412.000,0.500,0.000,4.40,0.00
2000/01/23,1919.010,18.240,411.000,0.500,0.000,4.60,0.00
2000/01/24,1918.990,18.170,411.000,0.500,0.000,5.10,0.00
2000/01/25,1918.960,18.070,409.000,0.660,0.000,5.30,0.00
2000/01/26,1918.930,17.980,408.000,0.700,0.000,4.90,0.00
2000/01/27,1918.880,17.820,405.000,1.550,0.000,4.76,0.00
2000/01/28,1918.830,17.660,403.000,1.600,0.000,5.34,0.00
2000/01/29,1918.750,17.500,399.000,1.620,0.000,3.60,0.00
2000/01/30,1918.730,17.340,398.000,1.620,0.000,4.40,0.00
2000/01/31,1918.680,17.180,395.000,1.620,0.000,4.85,0.00
2000/02/01,1918.650,17.080,394.000,0.800,0.000,6.95,0.00
2000/02/02,1918.630,17.020,393.000,0.600,0.000,3.67,0.00
2000/02/03,1918.610,16.950,392.000,0.600,0.000,3.00,0.00
2000/02/04,1918.580,16.850,390.000,0.620,0.000,3.97,0.00
2000/02/05,1918.550,16.760,389.000,0.620,0.000,5.30,0.00
2000/02/06,1918.520,16.660,387.000,0.620,0.000,4.10,0.00
2000/02/07,1918.490,16.570,386.000,0.620,0.000,2.69,0.00
2000/02/08,1918.480,16.470,386.000,0.890,0.000,3.63,0.00
2000/02/09,1918.430,16.380,383.000,0.950,0.000,2.80,0.00
2000/02/10,1918.400,16.280,382.000,0.950,0.000,3.16,0.00
2000/02/11,1918.370,16.180,380.000,0.950,0.000,3.20,0.00
2000/02/12,1918.340,16.090,379.000,0.800,0.000,3.97,0.00
2000/02/13,1918.320,16.020,378.000,0.500,0.000,5.37,0.00
2000/02/14,1918.300,15.960,377.000,0.500,0.000,7.10,0.00
2000/02/15,1918.280,15.900,376.000,0.500,0.000,6.15,0.00
2000/02/16,1918.260,15.840,375.000,0.500,0.000,5.75,0.00
2000/02/17,1918.220,15.700,373.000,1.060,0.000,4.76,0.00
2000/02/18,1918.180,15.580,371.000,1.060,0.000,6.80,0.00
2000/02/19,1918.140,15.450,369.000,1.060,0.000,6.00,0.00
2000/02/20,1918.110,15.350,367.000,0.830,0.000,3.50,0.00
2000/02/21,1918.080,15.260,366.000,0.700,0.000,3.97,0.00
2000/02/22,1918.050,15.160,364.000,0.300,0.000,3.99,0.00
2000/02/23,1918.020,15.060,363.000,0.700,0.000,4.98,0.00
2000/02/24,1917.990,14.970,361.000,0.700,0.000,3.80,0.00
2000/02/25,1917.960,14.880,360.000,0.700,0.000,5.94,0.00
2000/02/26,1917.930,14.780,358.000,0.700,0.000,6.32,0.00
2000/02/27,1917.900,14.690,356.000,0.700,0.000,6.35,0.00
2000/02/28,1917.870,14.600,354.000,0.700,0.000,5.64,0.00
2000/02/29,1917.840,14.500,352.000,0.700,0.000,4.48,0.00
2000/03/01,1917.810,14.410,351.000,0.700,0.000,6.00,0.00
2000/03/02,1917.770,14.290,348.000,1.080,0.000,4.56,0.00
2000/03/03,1917.730,14.160,346.000,1.100,0.000,5.22,0.00
2000/03/04,1917.690,14.040,343.000,1.160,0.000,4.50,0.00
2000/03/05,1917.650,13.920,341.000,1.160,0.000,6.10,0.00
2000/03/06,1917.610,13.800,339.000,1.160,0.000,5.30,0.00
