Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel Felgueres
Clave: LOBZC
Estado: Zacatecas
Municipio: Valparaíso

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2013/10/30,2077.050,7.465,71.080,0.000,0.000,7.08,0.00
2013/10/31,2077.050,7.465,71.080,0.000,0.000,1.82,0.00
2013/11/01,2077.050,7.465,71.080,0.000,0.000,2.25,0.00
2013/11/02,2077.060,7.478,72.016,0.000,0.000,2.85,9.00
2013/11/03,2077.060,7.478,72.016,0.000,0.000,4.90,1.00
2013/11/04,2077.060,7.478,72.016,0.000,0.000,3.25,7.00
2013/11/05,2077.070,7.491,72.052,0.000,0.000,1.25,6.00
2013/11/06,2077.080,7.504,72.088,0.000,0.000,3.20,0.00
2013/11/07,2077.080,7.504,72.088,0.000,0.000,2.60,6.50
2013/11/08,2077.080,7.504,72.088,0.000,0.000,3.50,3.00
2013/11/09,2077.070,7.491,72.052,0.000,0.000,2.10,1.50
2013/11/10,2077.070,7.491,72.052,0.000,0.000,3.30,0.00
2013/11/11,2077.060,7.478,72.016,0.000,0.000,1.60,1.00
2013/11/12,2077.060,7.478,72.016,0.000,0.000,3.70,0.00
2013/11/13,2077.050,7.465,71.080,0.000,0.000,4.10,0.00
2013/11/14,2077.050,7.465,71.080,0.000,0.000,3.40,0.00
2013/11/15,2077.050,7.465,71.080,0.000,0.000,2.40,0.00
2013/11/16,2077.050,7.465,71.080,0.000,0.000,1.70,9.00
2013/11/17,2077.060,7.478,72.016,0.000,0.000,1.60,8.50
2013/11/18,2077.060,7.478,72.016,0.000,0.000,1.23,0.00
2013/11/19,2077.050,7.465,71.080,0.000,0.000,2.27,0.00
2013/11/20,2077.050,7.465,71.080,0.000,0.000,3.30,0.00
2013/11/21,2077.050,7.465,71.080,0.000,0.000,3.62,0.00
2013/11/22,2077.040,7.452,71.944,0.000,0.000,4.13,0.00
2013/11/23,2077.040,7.452,71.944,0.000,0.000,2.55,0.00
2013/11/24,2077.040,7.452,71.944,0.000,0.000,2.10,0.00
2013/11/25,2077.030,7.439,71.908,0.000,0.000,2.20,0.00
2013/11/26,2077.030,7.439,71.908,0.000,0.000,3.70,0.00
2013/11/27,2077.020,7.426,-,0.000,0.000,-,0.00
2013/11/28,2077.020,7.426,-,0.000,0.000,-,0.00
2013/11/29,2077.020,7.426,-,0.000,0.000,-,0.00
2013/11/30,2077.020,7.426,71.872,0.000,0.000,2.75,0.00
2013/12/01,2077.020,7.426,-,0.000,0.000,-,0.00
2013/12/02,2077.020,7.426,71.872,0.000,0.000,2.55,0.00
2013/12/03,2077.010,7.413,71.836,0.000,0.000,4.89,0.00
2013/12/04,2077.010,7.413,71.836,0.000,0.000,1.60,0.00
2013/12/05,2076.990,7.392,71.748,0.000,0.000,3.70,0.00
2013/12/06,2076.990,7.392,71.748,0.000,0.000,3.10,0.00
2013/12/07,2076.980,7.385,71.696,0.000,0.000,4.00,0.00
2013/12/08,2076.970,7.378,71.644,0.000,0.000,4.50,0.00
2013/12/09,2076.970,7.378,71.644,0.000,0.000,4.80,0.00
2013/12/10,2076.960,7.371,71.592,0.000,0.000,3.96,0.00
2013/12/11,2076.960,7.371,71.592,0.000,0.000,3.21,0.00
2013/12/12,2076.950,7.364,71.540,0.000,0.000,2.35,0.00
2013/12/13,2076.950,7.364,71.540,0.000,0.000,-,0.00
2013/12/14,2076.940,7.356,71.488,0.000,0.000,3.10,0.00
2013/12/15,2076.940,7.356,71.488,0.000,0.000,3.20,0.00
2013/12/16,2076.930,7.349,71.456,0.000,0.000,3.80,0.00
2013/12/17,2076.930,7.349,71.456,0.000,0.000,3.80,0.00
2013/12/18,2076.930,7.349,71.456,0.000,0.000,3.92,0.00
2013/12/19,2076.930,7.349,71.384,0.000,0.000,2.77,0.00
2013/12/20,2076.930,7.349,71.384,0.000,0.000,4.95,0.00
2013/12/21,2076.920,7.342,71.384,0.000,0.000,3.96,10.50
2013/12/22,2076.920,7.342,71.384,0.000,0.000,2.40,0.00
2013/12/23,2076.910,7.335,71.332,0.000,0.000,4.25,0.00
2013/12/24,2076.910,7.335,71.332,0.000,0.000,1.60,0.00
2013/12/25,2076.910,7.335,71.332,0.000,0.000,3.35,16.00
2013/12/26,2076.910,7.335,71.332,0.000,0.000,2.70,5.50
2013/12/27,2076.930,7.349,71.456,0.000,0.000,1.60,6.50
2013/12/28,2076.930,7.349,71.456,0.000,0.000,1.40,0.00
2013/12/29,2076.920,7.342,71.384,0.000,0.000,2.10,0.00
2013/12/30,2076.930,7.349,71.456,0.000,0.000,1.70,6.00
2013/12/31,2077.060,7.478,72.016,0.000,0.000,1.30,41.00
2014/01/01,2077.080,7.504,72.088,0.000,0.000,1.65,7.50
2014/01/02,2077.110,7.531,72.163,0.000,0.000,1.80,6.00
2014/01/03,2077.110,7.531,72.163,0.000,0.000,2.25,0.00
2014/01/04,2077.110,7.531,72.163,0.000,0.000,2.85,0.00
2014/01/05,2077.110,7.531,72.163,0.000,0.000,2.60,0.00
2014/01/06,2077.090,7.517,72.124,0.000,0.000,3.80,0.00
2014/01/07,2077.080,7.504,72.088,0.000,0.000,2.10,0.00
2014/01/08,2077.070,7.448,72.024,0.080,0.000,2.80,0.00
2014/01/09,2077.070,7.448,72.024,0.000,0.000,3.70,0.00
2014/01/10,2077.070,7.448,72.024,0.000,0.000,3.40,0.00
2014/01/11,2077.060,7.441,71.992,0.000,0.000,4.10,0.00
2014/01/12,2077.060,7.441,71.992,0.000,0.000,1.90,10.50
2014/01/13,2077.080,7.454,72.056,0.000,0.000,1.20,5.00
2014/01/14,2077.080,7.454,72.056,0.000,0.000,1.70,0.00
2014/01/15,2077.070,7.448,72.024,0.000,0.000,3.40,0.00
2014/01/16,2077.070,7.448,72.024,0.000,0.000,3.66,0.00
2014/01/17,2077.060,7.441,71.992,0.000,0.000,4.14,0.00
2014/01/18,2077.060,7.441,71.992,0.000,0.000,3.50,0.00
2014/01/19,2077.060,7.441,71.992,0.000,0.000,3.40,0.00
2014/01/20,2077.050,7.434,71.960,0.000,0.000,2.60,0.00
2014/01/21,2077.050,7.434,71.960,0.000,0.000,2.75,0.00
2014/01/22,2077.050,7.434,71.960,0.000,0.000,4.25,0.00
2014/01/23,2077.050,7.434,71.960,0.000,0.000,3.94,0.00
2014/01/24,2077.040,7.427,71.928,0.000,0.000,4.10,0.00
2014/01/25,2077.040,7.427,71.928,0.000,0.000,3.80,0.00
2014/01/26,2077.040,7.427,71.928,0.000,0.000,3.90,0.00
2014/01/27,2077.040,7.427,71.928,0.000,0.000,4.80,0.00
2014/01/28,2077.030,7.420,71.896,0.000,0.000,5.37,0.00
2014/01/29,2077.030,7.420,71.896,0.000,0.000,3.30,0.00
2014/01/30,2077.030,7.420,71.896,0.000,0.000,3.70,0.00
2014/01/31,2077.030,7.420,71.896,0.000,0.000,4.14,0.00
2014/02/01,2077.030,7.420,71.896,0.000,0.000,4.86,0.00
2014/02/02,2077.020,7.414,71.864,0.000,0.000,5.15,0.00
2014/02/03,2077.020,7.414,71.864,0.000,0.000,4.95,0.00
2014/02/04,2077.010,7.407,71.832,0.000,0.000,4.40,0.00
2014/02/05,2077.010,7.407,71.832,0.000,0.000,6.15,0.00
2014/02/06,2077.010,7.407,71.832,0.000,0.000,4.05,0.00
2014/02/07,2077.010,7.407,71.832,0.000,0.000,5.30,0.00
2014/02/08,2077.000,7.400,71.800,0.000,0.000,4.80,0.00
2014/02/09,2077.000,7.400,71.800,0.000,0.000,5.40,0.00
2014/02/10,2077.000,7.400,71.800,0.000,0.000,3.70,0.00
2014/02/11,2077.000,7.400,71.800,0.000,0.000,5.70,0.00
2014/02/12,2076.990,7.393,71.748,0.000,0.000,-,0.00
2014/02/13,2076.990,7.393,71.748,0.000,0.000,4.90,0.00
2014/02/14,2076.990,7.393,71.748,0.000,0.000,3.60,0.00
2014/02/15,2076.990,7.393,71.748,0.000,0.000,1.19,0.00
2014/02/16,2076.980,7.386,71.696,0.000,0.000,4.81,0.00
2014/02/17,2076.980,7.386,71.696,0.000,0.000,4.85,0.00
2014/02/18,2076.980,7.386,71.696,0.000,0.000,6.15,0.00
2014/02/19,2076.970,7.378,71.644,0.000,0.000,5.20,0.00
2014/02/20,2076.970,7.378,71.644,0.000,0.000,6.40,0.00
2014/02/21,2076.970,7.378,71.644,0.000,0.000,4.70,0.00
2014/02/22,2076.960,7.371,71.592,0.000,0.000,5.60,0.00
2014/02/23,2076.960,7.371,71.592,0.000,0.000,6.20,0.00
2014/02/24,2076.960,7.371,71.592,0.000,0.000,6.40,0.00
2014/02/25,2076.960,7.371,71.592,0.000,0.000,5.70,0.00
2014/02/26,2076.960,7.371,71.592,0.000,0.000,3.90,0.00
2014/02/27,2076.950,7.364,71.540,0.000,0.000,5.90,0.00
2014/02/28,2076.950,7.364,71.540,0.000,0.000,5.60,0.00
2014/03/01,2076.950,7.364,71.540,0.000,0.000,-,0.00
2014/03/02,2076.950,7.364,71.540,0.000,0.000,4.77,0.00
2014/03/03,2076.940,7.357,71.488,0.000,0.000,6.78,0.00
2014/03/04,2076.940,7.357,71.488,0.000,0.000,7.65,0.00
2014/03/05,2076.940,7.357,71.488,0.000,0.000,6.30,0.00
2014/03/06,2076.930,7.350,71.436,0.000,0.000,7.00,0.00
2014/03/07,2076.930,7.350,71.436,0.000,0.000,6.10,0.00
2014/03/08,2076.920,7.342,71.384,0.000,0.000,5.40,0.00
2014/03/09,2076.920,7.342,71.384,0.000,0.000,5.15,0.00
2014/03/10,2076.920,7.342,71.384,0.000,0.000,4.45,3.00
2014/03/11,2076.910,7.335,71.332,0.000,0.000,5.15,0.00
2014/03/12,2076.910,7.335,71.332,0.000,0.000,5.15,0.00
2014/03/13,2076.900,7.328,71.280,0.000,0.000,5.50,0.00
2014/03/14,2076.900,7.328,71.280,0.000,0.000,5.60,0.00
2014/03/15,2076.890,7.321,71.228,0.000,0.000,6.05,0.00
2014/03/16,2076.890,7.321,71.228,0.000,0.000,5.85,0.00
2014/03/17,2076.880,7.314,71.176,0.000,0.000,6.50,0.00
2014/03/18,2076.880,7.314,71.176,0.000,0.000,6.90,0.00
2014/03/19,2076.870,7.306,71.124,0.000,0.000,6.60,0.00
2014/03/20,2076.870,7.306,71.124,0.000,0.000,6.80,0.00
2014/03/21,2076.860,7.299,71.072,0.000,0.000,7.70,0.00
2014/03/22,2076.860,7.299,71.072,0.000,0.000,6.20,0.00
2014/03/23,2076.850,7.292,71.020,0.000,0.000,7.55,0.00
2014/03/24,2076.850,7.292,71.020,0.000,0.000,7.55,0.00
2014/03/25,2076.840,7.285,70.969,0.000,0.000,5.60,0.00
2014/03/26,2076.840,7.285,70.969,0.000,0.000,6.85,0.00
2014/03/27,2076.830,7.277,70.916,0.000,0.000,-,0.00
2014/03/28,2076.820,7.270,70.864,0.000,0.000,-,0.00
2014/03/29,2076.820,7.270,70.864,0.000,0.000,6.77,0.00
2014/03/30,2076.820,7.270,70.864,0.000,0.000,7.20,0.00
2014/03/31,2076.810,7.263,70.812,0.000,0.000,7.85,0.00
2014/04/01,2076.810,7.263,70.812,0.000,0.000,7.30,0.00
2014/04/02,2076.800,7.256,70.760,0.000,0.000,7.75,0.00
2014/04/03,2076.790,7.249,70.708,0.000,0.000,7.90,0.00
2014/04/04,2076.790,7.249,70.708,0.000,0.000,6.70,0.00
2014/04/05,2076.780,7.242,70.656,0.000,0.000,7.25,0.00
2014/04/06,2076.780,7.242,70.656,0.000,0.000,6.95,0.00
2014/04/07,2076.770,7.234,70.604,0.000,0.000,7.80,0.00
2014/04/08,2076.770,7.234,70.604,0.000,0.000,8.10,0.00
2014/04/09,2076.760,7.227,70.552,0.000,0.000,7.86,0.00
2014/04/10,2076.750,7.220,70.500,0.000,0.000,8.54,0.00
2014/04/11,2076.750,7.220,70.500,0.000,0.000,4.68,0.00
2014/04/12,2076.740,7.213,70.448,0.000,0.000,9.02,0.00
2014/04/13,2076.740,7.213,70.448,0.000,0.000,8.04,0.00
2014/04/14,2076.730,7.206,70.396,0.000,0.000,7.66,0.00
2014/04/15,2076.720,7.198,70.344,0.000,0.000,8.40,0.00
2014/04/16,2076.720,7.198,70.344,0.000,0.000,7.10,0.00
2014/04/17,2076.710,7.191,70.292,0.000,0.000,7.30,0.00
2014/04/18,2076.700,7.184,70.240,0.000,0.000,4.90,0.00
2014/04/19,2076.700,7.184,70.240,0.000,0.000,5.30,0.00
2014/04/20,2076.690,7.177,70.188,0.000,0.000,7.10,0.00
2014/04/21,2076.680,7.170,70.136,0.000,0.000,7.60,0.00
2014/04/22,2076.670,7.162,70.084,0.000,0.000,6.80,0.00
2014/04/23,2076.670,7.162,70.084,0.000,0.000,7.30,0.00
2014/04/24,2076.660,7.155,70.032,0.000,0.000,7.75,0.00
2014/04/25,2076.650,7.148,69.980,0.000,0.000,7.85,0.00
2014/04/26,2076.640,7.141,69.928,0.000,0.000,6.40,0.00
2014/04/27,2076.640,7.141,69.928,0.000,0.000,7.85,0.00
2014/04/28,2076.630,7.134,69.876,0.000,0.000,7.85,0.00
2014/04/29,2076.620,7.126,69.824,0.000,0.000,8.30,0.00
2014/04/30,2076.610,7.119,69.772,0.000,0.000,7.90,0.00
2014/05/01,2076.600,7.112,69.720,0.000,0.000,8.50,0.00
2014/05/02,2076.600,7.112,69.720,0.000,0.000,7.90,0.00
2014/05/03,2076.590,7.105,69.668,0.000,0.000,8.60,0.00
2014/05/04,2076.580,7.098,69.616,0.000,0.000,8.40,0.00
2014/05/05,2076.570,7.090,69.564,0.000,0.000,7.40,0.00
2014/05/06,2076.560,7.083,69.512,0.000,0.000,7.90,0.00
2014/05/07,2076.550,7.076,69.460,0.000,0.000,8.10,0.00
2014/05/08,2076.540,7.069,69.408,0.000,0.000,6.15,0.00
2014/05/09,2076.530,7.062,69.356,0.000,0.000,7.75,0.00
2014/05/10,2076.520,7.054,69.304,0.000,0.000,7.45,0.00
2014/05/11,2076.510,7.047,69.252,0.000,0.000,8.25,0.00
2014/05/12,2076.500,7.040,69.200,0.000,0.000,8.40,0.00
2014/05/13,2076.490,7.033,69.148,0.000,0.000,8.20,0.00
2014/05/14,2076.480,7.026,69.096,0.000,0.000,8.80,0.00
2014/05/15,2076.470,7.018,69.044,0.000,0.000,8.70,0.00
2014/05/16,2076.460,7.011,68.992,0.000,0.000,6.70,0.00
2014/05/17,2076.450,7.004,68.940,0.000,0.000,7.50,0.00
2014/05/18,2076.440,6.997,68.888,0.000,0.000,8.80,0.00
2014/05/19,2076.430,6.990,68.836,0.000,0.000,7.50,0.00
2014/05/20,2076.420,6.982,68.784,0.000,0.000,8.05,0.00
2014/05/21,2076.410,6.975,68.732,0.000,0.000,8.50,0.00
2014/05/22,2076.400,6.968,68.680,0.000,0.000,6.85,0.00
2014/05/23,2076.400,6.968,68.680,0.000,0.000,6.10,13.00
2014/05/24,2076.390,6.961,68.628,0.000,0.000,6.60,0.00
2014/05/25,2076.390,6.961,68.628,0.000,0.000,7.10,0.00
2014/05/26,2076.380,6.954,68.576,0.000,0.000,6.40,0.00
2014/05/27,2076.380,6.954,68.576,0.000,0.000,5.90,0.00
2014/05/28,2076.380,6.954,68.576,0.000,0.000,3.80,2.50
2014/05/29,2076.370,6.946,68.524,0.000,0.000,3.15,0.00
2014/05/30,2076.370,6.946,68.524,0.000,0.000,4.75,10.50
2014/05/31,2076.370,6.946,68.524,0.000,0.000,5.30,0.00
2014/06/01,2076.360,6.939,68.472,0.000,0.000,8.90,0.00
2014/06/02,2076.360,6.939,68.472,0.000,0.000,8.80,0.00
2014/06/03,2076.350,6.932,68.420,0.000,0.000,9.20,0.00
2014/06/04,2076.350,6.932,68.420,0.000,0.000,7.70,0.00
2014/06/05,2076.350,6.932,68.420,0.000,0.000,8.70,0.00
2014/06/06,2076.340,6.925,68.368,0.000,0.000,5.10,0.00
2014/06/07,2076.340,6.925,68.368,0.000,0.000,8.00,0.00
2014/06/08,2076.340,6.925,68.368,0.000,0.000,7.50,0.00
2014/06/09,2076.440,6.997,68.888,0.000,0.000,5.60,0.00
2014/06/10,2076.460,7.011,68.992,0.000,0.000,6.40,12.00
2014/06/11,2076.460,7.011,68.992,0.000,0.000,7.50,0.00
2014/06/12,2076.460,7.011,68.992,0.000,0.000,8.80,0.00
2014/06/13,2076.450,7.004,68.940,0.000,0.000,9.50,0.00
2014/06/14,2076.450,7.004,68.940,0.000,0.000,6.35,0.00
2014/06/15,2076.440,6.997,68.888,0.000,0.000,5.05,0.00
2014/06/16,2076.440,6.997,68.888,0.000,0.000,4.10,2.50
2014/06/17,2076.430,6.990,68.836,0.000,0.000,4.80,0.00
2014/06/18,2076.430,6.990,68.836,0.000,0.000,5.00,2.50
2014/06/19,2076.420,6.982,68.784,0.000,0.000,7.05,7.00
2014/06/20,2076.420,6.982,68.784,0.000,0.000,3.95,4.00
2014/06/21,2076.430,6.990,68.836,0.000,0.000,6.20,19.00
2014/06/22,2076.480,7.026,69.096,0.000,0.000,2.90,21.50
2014/06/23,2076.480,7.026,69.096,0.000,0.000,4.45,1.50
2014/06/24,2076.480,7.026,69.096,0.000,0.000,4.15,11.00
2014/06/25,2076.490,7.033,69.148,0.000,0.000,7.80,0.00
2014/06/26,2076.490,7.033,69.148,0.000,0.000,6.80,0.00
2014/06/27,2076.490,7.033,69.148,0.000,0.000,6.90,0.00
2014/06/28,2076.480,7.026,69.096,0.000,0.000,3.10,0.00
2014/06/29,2076.480,7.026,69.096,0.000,0.000,5.30,1.50
2014/06/30,2076.480,7.026,69.096,0.000,0.000,6.70,0.00
2014/07/01,2076.470,7.018,69.044,0.000,0.000,6.40,11.00
2014/07/02,2076.470,7.018,69.044,0.000,0.000,4.40,12.00
2014/07/03,2076.470,7.018,69.044,0.000,0.000,5.55,0.00
2014/07/04,2076.470,7.018,69.044,0.000,0.000,3.15,4.00
2014/07/05,2076.460,7.011,68.992,0.000,0.000,6.60,0.00
2014/07/06,2076.460,7.011,68.992,0.000,0.000,4.85,0.00
2014/07/07,2076.460,7.011,68.992,0.000,0.000,6.40,16.00
2014/07/08,2076.460,7.011,68.992,0.000,0.000,5.35,5.30
2014/07/09,2076.460,7.011,68.992,0.000,0.000,5.50,0.00
2014/07/10,2076.470,7.018,69.044,0.000,0.000,5.70,29.00
2014/07/11,2076.560,7.083,69.512,0.000,0.000,4.61,20.00
2014/07/12,2076.650,7.148,69.980,0.000,0.000,2.79,7.50
2014/07/13,2076.740,7.213,70.449,0.000,0.000,2.50,7.50
2014/07/14,2076.830,7.278,70.916,0.000,0.000,4.60,11.50
2014/07/15,2076.860,7.299,71.072,0.000,0.000,6.50,0.00
2014/07/16,2076.860,7.299,71.072,0.000,0.000,-,0.00
2014/07/17,2076.880,7.314,71.176,0.000,0.000,3.90,2.00
2014/07/18,2076.890,7.321,71.228,0.000,0.000,7.15,0.00
2014/07/19,2076.890,7.321,71.228,0.000,0.000,4.35,4.50
2014/07/20,2076.890,7.321,71.228,0.000,0.000,5.10,0.00
2014/07/21,2076.890,7.321,71.228,0.000,0.000,4.60,0.00
2014/07/22,2076.900,7.328,71.280,0.000,0.000,7.80,0.00
2014/07/23,2076.900,7.328,71.280,0.000,0.000,6.90,0.00
2014/07/24,2076.900,7.328,71.280,0.000,0.000,6.40,0.00
2014/07/25,2076.900,7.328,71.280,0.000,0.000,7.45,0.00
2014/07/26,2076.900,7.328,71.280,0.000,0.000,3.95,0.00
2014/07/27,2076.910,7.335,71.332,0.000,0.000,3.40,4.50
2014/07/28,2076.910,7.335,71.332,0.000,0.000,5.63,0.00
2014/07/29,2076.910,7.335,71.332,0.000,0.000,6.27,0.00
2014/07/30,2076.910,7.335,71.332,0.000,0.000,6.20,0.00
2014/07/31,2076.900,7.328,71.280,0.000,0.000,7.10,0.00
2014/08/01,2076.900,7.328,71.280,0.000,0.000,5.90,0.00
2014/08/02,2076.900,7.328,71.280,0.000,0.000,3.00,0.00
2014/08/03,2076.890,7.321,71.228,0.000,0.000,7.30,0.00
2014/08/04,2076.890,7.321,71.228,0.000,0.000,4.15,0.00
2014/08/05,2076.880,7.314,71.176,0.000,0.000,4.15,0.00
2014/08/06,2076.880,7.314,71.176,0.000,0.000,5.85,2.00
2014/08/07,2076.880,7.314,71.176,0.000,0.000,6.10,16.00
2014/08/08,2076.870,7.306,71.124,0.000,0.000,4.05,2.50
2014/08/09,2076.870,7.306,71.124,0.000,0.000,3.90,2.00
2014/08/10,2076.870,7.306,71.124,0.000,0.000,1.68,0.00
2014/08/11,2076.860,7.299,71.072,0.000,0.000,3.07,1.50
2014/08/12,2076.860,7.299,71.072,0.000,0.000,4.55,0.00
2014/08/13,2076.850,7.292,71.020,0.000,0.000,5.90,0.00
2014/08/14,2076.850,7.292,71.020,0.000,0.000,6.00,0.00
2014/08/15,2076.850,7.292,71.020,0.000,0.000,5.85,7.00
2014/08/16,2076.840,7.285,70.968,0.000,0.000,5.25,3.00
2014/08/17,2076.840,7.285,70.968,0.000,0.000,6.15,0.00
2014/08/18,2076.830,7.278,70.916,0.000,0.000,5.40,1.50
2014/08/19,2076.830,7.278,70.916,0.000,0.000,5.20,3.00
2014/08/20,2076.830,7.278,70.916,0.000,0.000,4.20,11.50
2014/08/21,2076.830,7.278,70.916,0.000,0.000,4.34,1.00
2014/08/22,2076.900,7.328,71.280,0.000,0.000,3.76,0.00
2014/08/23,2076.910,7.335,71.332,0.000,0.000,2.65,0.00
2014/08/24,2076.910,7.335,71.332,0.000,0.000,5.10,1.50
2014/08/25,2076.910,7.335,71.332,0.000,0.000,4.61,0.00
2014/08/26,2076.910,7.335,71.332,0.000,0.000,6.14,0.00
2014/08/27,2076.900,7.328,71.280,0.000,0.000,4.50,1.00
2014/08/28,2076.900,7.328,71.280,0.000,0.000,5.20,0.00
2014/08/29,2076.900,7.328,71.280,0.000,0.000,6.79,0.00
2014/08/30,2076.900,7.328,71.280,0.000,0.000,6.91,3.00
2014/08/31,2076.890,7.321,71.228,0.000,0.000,4.68,0.00
2014/09/01,2076.890,7.321,71.228,0.000,0.000,5.15,0.00
2014/09/02,2076.880,7.314,71.176,0.000,0.000,6.15,0.00
2014/09/03,2076.880,7.314,71.176,0.000,0.000,4.05,2.00
2014/09/04,2076.950,7.364,71.540,0.000,0.000,4.15,21.00
2014/09/05,2076.990,7.393,71.748,0.000,0.000,2.70,14.00
2014/09/06,2077.100,7.468,72.120,0.000,0.000,3.90,16.50
2014/09/07,2077.100,7.468,72.120,0.000,0.000,1.25,12.00
2014/09/08,2077.100,7.468,72.120,0.000,0.000,5.85,0.00
2014/09/09,2077.090,7.461,72.088,0.000,0.000,5.72,0.00
2014/09/10,2077.090,7.461,72.088,0.000,0.000,4.33,0.00
2014/09/11,2077.080,7.454,72.056,0.000,0.000,6.45,0.00
2014/09/12,2077.070,7.448,72.024,0.000,0.000,4.55,0.00
2014/09/13,2077.070,7.448,72.024,0.000,0.000,6.95,0.00
2014/09/14,2077.060,7.441,71.992,0.000,0.000,4.50,0.00
2014/09/15,2077.060,7.441,71.992,0.000,0.000,3.05,11.00
2014/09/16,2077.060,7.441,71.992,0.000,0.000,4.10,0.00
2014/09/17,2077.050,7.434,71.960,0.000,0.000,3.59,0.00
2014/09/18,2077.050,7.434,71.960,0.000,0.000,4.96,0.00
2014/09/19,2077.050,7.434,71.960,0.000,0.000,3.40,1.50
2014/09/20,2077.040,7.427,71.928,0.000,0.000,5.10,0.00
2014/09/21,2077.040,7.427,71.920,0.000,0.000,5.20,0.00
2014/09/22,2077.060,7.441,71.992,0.000,0.000,5.20,8.00
2014/09/23,2077.050,7.434,71.960,0.000,0.000,3.90,0.00
2014/09/24,2077.050,7.434,71.960,0.000,0.000,3.00,0.00
2014/09/25,2077.050,7.434,71.960,0.000,0.000,3.50,0.00
2014/09/26,2077.070,7.448,72.024,0.000,0.000,3.45,14.00
2014/09/27,2077.080,7.454,72.056,0.000,0.000,3.65,1.50
2014/09/28,2077.080,7.454,72.056,0.000,0.000,4.10,0.00
2014/09/29,2077.070,7.448,72.024,0.000,0.000,4.50,0.00
2014/09/30,2077.070,7.448,72.024,0.000,0.000,5.50,0.00
2014/10/01,2077.060,6.914,71.663,0.000,0.000,4.50,0.00
2014/10/02,2077.060,6.914,71.663,0.000,0.000,2.94,8.00
2014/10/03,2077.070,6.921,71.726,0.000,0.000,1.43,6.50
2014/10/04,2077.070,6.921,71.726,0.000,0.000,5.73,0.00
2014/10/05,2077.060,6.914,71.663,0.000,0.000,4.50,0.00
2014/10/06,2077.060,6.914,71.663,0.000,0.000,3.55,0.00
2014/10/07,2077.060,6.914,71.663,0.000,0.000,3.25,0.00
2014/10/08,2077.060,6.914,71.663,0.000,0.000,5.35,0.00
2014/10/09,2077.050,6.906,71.600,0.000,0.000,4.85,0.00
2014/10/10,2077.050,6.906,71.600,0.000,0.000,5.60,0.00
2014/10/11,2077.050,6.906,71.600,0.000,0.000,2.60,0.00
2014/10/12,2077.040,6.899,71.536,0.000,0.000,5.20,0.00
2014/10/13,2077.040,6.899,71.536,0.000,0.000,4.10,15.00
2014/10/14,2077.030,6.891,71.473,0.000,0.000,3.60,0.00
2014/10/15,2077.030,6.891,71.473,0.000,0.000,5.15,0.00
2014/10/16,2077.020,6.884,71.410,0.000,0.000,5.05,0.00
2014/10/17,2077.020,6.884,71.410,0.000,0.000,5.10,0.00
2014/10/18,2077.010,6.877,71.347,0.000,0.000,4.30,0.00
2014/10/19,2077.010,6.877,71.347,0.000,0.000,4.80,0.00
2014/10/20,2077.010,6.877,71.347,0.000,0.000,4.25,0.00
2014/10/21,2077.000,6.869,71.283,0.000,0.000,3.10,2.00
2014/10/22,2077.000,6.869,71.283,0.000,0.000,1.66,6.00
2014/10/23,2077.000,6.869,71.283,0.000,0.000,2.04,5.00
2014/10/24,2076.990,6.862,71.231,0.000,0.000,4.80,0.00
2014/10/25,2076.990,6.862,71.231,0.000,0.000,5.00,0.00
2014/10/26,2076.990,6.862,71.231,0.000,0.000,4.40,0.00
2014/10/27,2076.980,6.855,71.179,0.000,0.000,5.60,0.00
2014/10/28,2076.980,6.855,71.179,0.000,0.000,3.16,0.00
2014/10/29,2076.970,6.848,71.127,0.000,0.000,5.74,0.00
2014/10/30,2076.970,6.848,71.127,0.000,0.000,5.10,0.00
2014/10/31,2076.960,6.842,71.075,0.000,0.000,4.30,0.00
2014/11/01,2076.960,6.842,71.075,0.000,0.000,5.06,0.00
2014/11/02,2076.960,6.842,71.075,0.000,0.000,-,0.00
2014/11/03,2076.950,6.835,71.022,0.000,0.000,4.08,0.00
2014/11/04,2076.940,6.828,70.970,0.000,0.000,3.50,0.00
2014/11/05,2076.940,6.828,70.970,0.000,0.000,2.30,0.00
2014/11/06,2076.930,6.821,70.918,0.000,0.000,2.60,0.00
2014/11/07,2076.930,6.821,70.918,0.000,0.000,1.90,9.00
2014/11/08,2076.920,6.814,70.866,0.000,0.000,1.30,10.00
2014/11/09,2076.920,6.814,70.866,0.000,0.000,2.90,0.00
2014/11/10,2076.920,6.814,70.866,0.000,0.000,2.80,0.00
2014/11/11,2076.920,6.814,70.866,0.000,0.000,2.30,2.00
2014/11/12,2076.930,6.821,70.918,0.000,0.000,1.40,12.00
2014/11/13,2076.930,6.821,70.918,0.000,0.000,2.30,0.00
2014/11/14,2076.930,6.821,70.918,0.000,0.000,3.20,0.00
2014/11/15,2076.920,6.814,70.866,0.000,0.000,5.10,0.00
2014/11/16,2076.920,6.814,70.866,0.000,0.000,3.10,0.00
2014/11/17,2076.910,6.807,70.814,0.000,0.000,4.10,0.00
2014/11/18,2076.910,6.807,70.814,0.000,0.000,4.20,0.00
