Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel M. Diéguez
Clave: SRSJL
Estado: Jalisco
Municipio: Amatitán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2001/10/01,741.880,355.960,1009.530,0.000,0.000,-,0.00
2001/10/02,741.870,355.760,1009.360,0.000,0.000,4.31,0.00
2001/10/03,741.940,356.660,1010.510,0.000,0.000,2.67,0.00
2001/10/04,742.070,357.960,1012.640,0.000,0.000,-,0.00
2001/10/05,742.050,357.860,1012.310,0.000,0.000,3.22,0.00
2001/10/06,741.990,357.260,1011.330,27.630,0.000,4.93,0.00
2001/10/07,742.150,358.760,1013.950,26.500,0.000,6.79,0.00
2001/10/08,742.280,359.860,1016.090,26.500,0.000,5.91,2.80
2001/10/09,742.470,361.560,1019.200,5.280,0.000,4.65,0.00
2001/10/10,742.600,362.760,1021.330,2.740,0.000,4.83,0.00
2001/10/11,742.750,364.160,1023.790,2.320,0.000,4.77,0.00
2001/10/12,742.990,366.260,1027.660,4.860,0.000,4.70,0.01
2001/10/13,743.200,368.560,1030.970,2.120,0.000,4.47,0.50
2001/10/14,743.340,370.060,1033.170,2.150,0.000,5.88,0.00
2001/10/15,743.490,371.760,1035.530,5.090,0.000,5.36,0.00
2001/10/16,743.530,372.160,1036.160,9.020,0.000,5.86,0.00
2001/10/17,743.590,372.860,1037.110,8.910,0.000,8.38,0.00
2001/10/18,743.680,373.860,1038.520,8.790,0.000,5.55,0.00
2001/10/19,743.750,374.660,1039.630,10.410,0.000,5.45,0.00
2001/10/20,743.760,374.760,1039.780,13.070,0.000,5.47,0.00
2001/10/21,743.850,375.760,1041.200,3.000,0.000,5.35,0.00
2001/10/22,743.950,376.860,1042.770,0.000,0.000,5.32,0.00
2001/10/23,744.100,378.360,1045.130,2.390,0.000,5.60,0.00
2001/10/24,744.190,379.160,1046.550,4.970,0.000,5.41,0.00
2001/10/25,744.240,379.760,1047.340,5.320,0.000,4.98,0.00
2001/10/26,744.290,380.260,1048.130,4.860,0.000,4.87,0.00
2001/10/27,744.260,379.900,1047.650,3.200,0.000,7.27,0.00
2001/10/28,744.370,381.060,1049.380,0.000,0.000,5.67,0.00
2001/10/29,744.400,381.360,1049.860,0.000,0.000,6.18,0.00
2001/10/30,744.410,381.460,1050.010,0.000,0.000,6.00,0.00
2001/10/31,744.410,381.460,1050.010,0.000,0.000,-,0.00
2001/11/01,744.430,381.660,1050.330,0.000,0.000,-,0.00
2001/11/02,744.450,381.860,1050.640,0.000,0.000,-,0.00
2001/11/03,744.490,382.260,1051.270,0.000,0.000,-,0.00
2001/11/04,744.500,382.360,1051.430,0.000,0.000,-,0.00
2001/11/05,744.550,382.860,1052.220,0.000,0.000,-,0.00
2001/11/06,744.540,382.760,1052.060,0.000,0.000,-,0.00
2001/11/07,744.510,382.460,1051.590,0.000,0.000,-,0.00
2001/11/08,744.520,382.560,1051.750,0.000,0.000,-,0.00
2001/11/09,744.460,381.960,1050.800,0.000,0.000,-,0.00
2001/11/10,744.490,382.260,1051.270,0.000,0.000,-,0.00
2001/11/11,744.500,382.360,1051.430,0.000,0.000,-,0.00
2001/11/12,744.530,382.660,1051.900,0.000,0.000,-,0.00
2001/11/13,744.520,382.560,1051.750,5.790,0.000,-,0.00
2001/11/14,744.450,381.860,1050.640,5.800,0.000,-,0.00
2001/11/15,744.390,381.260,1049.700,0.000,0.000,-,0.00
2001/11/16,744.420,381.560,1050.170,0.000,0.000,-,0.00
2001/11/17,744.380,381.160,1049.540,5.000,0.000,-,0.00
2001/11/18,744.330,380.660,1048.750,5.000,0.000,-,0.00
2001/11/19,744.250,379.860,1047.500,5.000,0.000,-,0.00
2001/11/20,744.340,380.760,1048.910,0.000,0.000,-,0.00
2001/11/21,744.430,381.660,1050.330,0.000,0.000,-,0.00
2001/11/22,744.390,381.260,1049.700,0.000,0.000,-,0.00
2001/11/23,744.330,380.660,1048.750,0.000,0.000,-,0.00
2001/11/24,744.270,380.060,1047.810,6.230,0.000,-,0.00
2001/11/25,744.240,379.760,1047.340,0.000,0.000,-,0.00
2001/11/26,744.190,379.260,1046.550,12.960,0.000,-,0.00
2001/11/27,744.160,378.960,1046.080,0.000,0.000,-,0.00
2001/11/28,744.140,378.760,1045.760,0.000,0.000,-,0.00
2001/11/29,744.100,378.360,1045.130,0.000,0.000,-,0.00
2001/11/30,744.040,377.760,1044.190,12.850,0.000,-,0.00
2001/12/01,744.010,377.470,1043.720,8.680,0.000,-,0.00
2001/12/02,744.020,377.560,1043.880,8.680,0.000,-,0.00
2001/12/03,744.110,378.460,1045.290,0.000,0.000,-,0.00
2001/12/04,744.060,377.960,1044.510,13.650,0.000,-,0.00
2001/12/05,744.010,377.460,1043.720,15.500,0.000,-,0.00
2001/12/06,744.000,377.360,1043.560,10.530,0.000,-,0.00
2001/12/07,743.980,377.160,1043.250,10.990,0.000,-,0.00
2001/12/08,743.910,376.360,1042.140,15.630,0.000,-,0.00
2001/12/09,743.860,375.860,1041.360,16.320,0.000,-,0.00
2001/12/10,743.960,376.960,1042.930,0.000,0.000,-,0.00
2001/12/11,743.920,376.460,1042.300,9.950,0.000,-,0.00
2001/12/12,743.910,376.360,1042.140,10.870,0.000,-,0.00
2001/12/13,743.920,376.460,1042.300,9.950,0.000,-,0.00
2001/12/14,743.970,377.060,1043.090,3.820,0.000,-,0.00
2001/12/15,743.990,377.260,1043.400,0.000,0.000,-,0.00
2001/12/16,743.940,376.660,1042.620,0.000,0.000,-,0.00
2001/12/17,743.800,375.160,1040.410,0.000,0.000,-,0.00
2001/12/18,743.670,373.760,1038.370,0.000,0.000,-,0.00
2001/12/19,743.610,373.060,1037.420,4.000,0.000,-,0.00
2001/12/20,743.570,372.660,1036.790,4.000,0.000,-,0.00
2001/12/21,743.520,372.060,1036.010,0.000,0.000,-,0.00
2001/12/22,743.520,372.060,1036.010,0.000,0.000,-,0.00
2001/12/23,743.520,372.600,1036.010,0.000,0.000,-,0.00
2001/12/24,743.590,372.860,1037.110,5.000,0.000,-,0.00
2001/12/25,743.600,372.960,1037.270,3.000,0.000,-,0.00
2001/12/26,743.600,372.960,1037.270,0.000,0.000,-,0.00
2001/12/27,743.760,374.760,1039.780,0.000,0.000,-,0.00
2001/12/28,743.860,375.860,1041.360,0.000,0.000,-,0.00
2001/12/29,743.950,376.860,1042.770,3.000,0.000,-,0.00
2001/12/30,744.000,377.360,1043.560,3.000,0.000,-,0.00
2001/12/31,744.110,378.460,1045.290,3.000,0.000,-,0.00
2002/01/01,744.200,379.360,1046.710,12.280,0.000,-,0.00
2002/01/02,744.270,380.060,1047.810,8.930,0.000,-,0.00
2002/01/03,744.240,379.760,1047.340,26.670,0.000,-,0.00
2002/01/04,744.230,379.600,1047.180,20.320,0.000,-,0.00
2002/01/05,744.220,379.560,1047.020,22.460,0.000,-,0.00
2002/01/06,744.210,379.460,1046.870,20.920,0.000,-,0.00
2002/01/07,744.320,380.560,1048.600,9.630,0.000,-,0.00
2002/01/08,744.220,379.560,1047.020,24.780,0.000,-,0.00
2002/01/09,744.180,379.160,1046.390,28.210,0.000,-,0.00
2002/01/10,744.190,379.260,1046.550,22.380,0.000,-,0.00
2002/01/11,743.950,376.860,1042.770,37.280,0.000,-,0.00
2002/01/12,744.000,377.360,1043.560,6.830,0.000,-,0.00
2002/01/13,744.110,378.460,1045.290,0.000,0.000,-,0.00
2002/01/14,744.330,380.360,1048.750,0.000,0.000,-,0.00
2002/01/15,744.380,381.600,1049.540,6.820,0.000,-,0.00
2002/01/16,744.360,380.960,1049.230,10.870,0.000,-,0.00
2002/01/17,744.220,379.560,1047.020,26.960,0.000,-,0.00
2002/01/18,744.080,378.160,1044.820,26.270,0.000,-,0.00
2002/01/19,744.200,376.360,1046.710,0.000,0.000,-,0.00
2002/01/20,744.240,379.760,1047.340,6.010,0.000,-,0.00
2002/01/21,744.350,380.860,1049.070,0.000,0.000,-,0.00
2002/01/22,744.380,381.600,1049.540,8.910,0.000,-,0.00
2002/01/23,744.250,379.860,1047.500,26.380,0.000,-,0.00
2002/01/24,744.120,378.560,1045.450,0.000,0.000,-,0.00
2002/01/25,743.900,376.260,1041.990,34.490,0.000,-,0.00
2002/01/26,743.850,375.760,1041.200,0.000,0.000,-,0.00
2002/01/27,743.780,374.960,1040.100,0.000,0.000,-,0.00
2002/01/28,743.870,375.960,1041.510,0.000,0.000,-,0.00
2002/01/29,743.790,375.060,1040.260,0.000,0.000,-,0.00
2002/01/30,743.920,376.460,1042.300,0.000,0.000,-,0.00
2002/01/31,744.000,377.360,1043.560,0.000,0.000,-,0.00
2002/02/01,743.820,375.360,1040.730,0.000,0.000,-,0.00
2002/02/02,743.910,376.360,1042.140,0.000,0.000,-,0.00
2002/02/03,744.020,377.560,1043.880,0.000,0.000,-,0.00
2002/02/04,744.120,378.560,1045.450,0.000,0.000,-,0.00
2002/02/05,744.170,379.060,1046.240,0.000,0.000,-,0.00
2002/02/06,744.140,378.760,1045.760,0.000,0.000,-,0.00
2002/02/07,744.100,378.360,1045.130,0.000,0.000,-,0.00
2002/02/08,744.010,377.460,1043.720,0.000,0.000,-,0.00
2002/02/09,743.930,376.560,1042.460,0.000,0.000,-,0.00
2002/02/10,743.900,376.260,1041.990,0.000,0.000,-,0.00
2002/02/11,743.910,376.360,1042.140,0.000,0.000,-,0.00
2002/02/12,743.750,374.660,1039.630,0.000,0.000,-,0.00
2002/02/13,743.680,373.860,1038.520,0.000,0.000,-,0.00
2002/02/14,743.550,372.460,1036.480,0.000,0.000,-,0.00
2002/02/15,743.450,371.360,1034.900,0.000,0.000,-,0.00
2002/02/16,743.250,369.160,1031.760,0.000,0.000,-,0.00
2002/02/17,743.100,367.460,1029.400,0.000,0.000,-,0.00
2002/02/18,742.940,365.960,1026.880,29.160,0.000,-,0.00
2002/02/19,742.730,363.960,1023.470,22.160,0.000,-,0.00
2002/02/20,742.550,362.360,1020.510,0.000,0.000,-,0.00
2002/02/21,742.400,360.960,1018.050,0.000,0.000,-,0.00
2002/02/22,742.240,359.560,1015.430,0.000,0.000,-,0.00
2002/02/23,742.070,357.960,1012.640,29.000,0.000,-,0.00
2002/02/24,741.880,355.960,1009.530,0.000,0.000,-,0.00
2002/02/25,741.600,353.260,1004.930,20.000,0.000,-,0.00
2002/02/26,741.420,350.360,1001.980,0.000,0.000,-,0.00
2002/02/27,741.180,347.560,998.050,0.000,0.000,-,0.00
2002/02/28,740.950,344.960,994.280,0.000,0.000,-,0.00
2002/03/01,740.750,343.160,991.000,29.300,0.000,-,0.00
2002/03/02,740.500,340.800,986.900,30.320,0.000,-,0.00
2002/03/03,740.300,339.060,983.620,36.570,0.000,-,0.00
2002/03/04,740.070,336.960,979.840,31.250,0.000,-,0.00
2002/03/05,739.860,334.860,976.400,31.820,0.000,-,0.00
2002/03/06,739.550,331.460,971.320,35.650,0.000,-,0.00
2002/03/07,739.300,328.660,967.230,35.650,0.000,-,0.00
2002/03/08,739.000,325.360,962.790,34.830,0.000,-,0.00
2002/03/09,738.780,323.360,959.530,35.870,0.000,-,0.00
2002/03/10,738.520,321.060,955.680,34.380,0.000,-,0.00
2002/03/11,738.270,318.760,951.980,33.220,0.000,-,0.00
2002/03/12,738.010,316.460,948.130,33.100,0.000,-,0.00
2002/03/13,737.700,313.960,943.540,33.560,0.000,-,0.00
2002/03/14,737.500,311.360,940.580,33.560,0.000,-,0.00
2002/03/15,737.230,308.660,936.580,32.410,0.000,-,0.00
2002/03/16,736.910,305.760,931.840,34.610,0.000,-,0.00
2002/03/17,736.690,304.160,928.590,33.560,0.000,-,0.00
2002/03/18,736.670,304.060,928.290,6.590,0.000,-,0.00
2002/03/19,736.390,302.060,924.140,32.290,0.000,-,0.00
2002/03/20,736.150,300.460,920.590,31.370,0.000,-,0.00
2002/03/21,736.100,300.060,919.850,12.260,0.000,-,0.00
2002/03/22,736.120,300.160,920.150,5.090,0.000,-,0.00
2002/03/23,735.870,298.060,916.440,32.180,0.000,-,0.00
2002/03/24,735.570,295.000,911.990,31.020,0.000,-,0.00
2002/03/25,735.570,295.060,911.990,8.680,0.000,-,0.00
2002/03/26,735.270,292.060,907.540,31.710,0.000,-,0.00
2002/03/27,734.990,289.260,903.380,31.590,0.000,-,0.00
2002/03/28,734.710,287.060,899.220,29.960,0.000,-,0.00
2002/03/29,734.740,287.260,899.660,6.940,0.000,-,0.00
2002/03/30,734.750,287.360,899.810,5.670,0.000,-,0.00
2002/03/31,734.740,287.260,899.660,8.560,0.000,-,0.00
2002/04/01,734.850,288.160,901.300,7.870,0.000,-,0.00
2002/04/02,734.550,285.760,896.840,27.540,0.000,-,0.00
2002/04/03,734.250,283.360,892.380,29.970,0.000,-,0.00
2002/04/04,734.000,281.360,888.670,29.050,0.000,-,0.00
2002/04/05,733.700,278.660,884.210,29.400,0.000,-,0.00
2002/04/06,734.400,275.960,894.610,32.870,0.000,-,0.00
2002/04/07,733.110,273.360,875.440,6.600,0.000,-,0.00
2002/04/08,733.120,273.460,875.590,6.590,0.000,-,0.00
2002/04/09,732.800,270.560,870.840,30.670,0.000,-,0.00
2002/04/10,732.420,267.160,865.190,31.020,0.000,-,0.00
2002/04/11,732.090,264.160,860.300,32.180,0.000,-,0.00
2002/04/12,731.720,261.160,854.880,30.440,0.000,-,0.00
2002/04/13,731.380,258.360,849.890,31.370,0.000,-,0.00
2002/04/14,731.100,256.160,845.780,28.360,0.000,-,0.00
2002/04/15,731.230,257.160,847.690,0.000,0.000,-,0.00
2002/04/16,730.920,254.760,843.140,29.280,0.000,-,0.00
2002/04/17,730.660,252.660,839.330,24.770,0.000,-,0.00
2002/04/18,730.380,250.360,835.220,22.680,0.000,-,0.00
2002/04/19,730.100,248.160,831.120,25.580,0.000,-,0.00
2002/04/20,729.880,246.260,827.890,23.400,0.000,-,0.00
2002/04/21,729.830,245.860,827.160,20.000,0.000,-,0.00
2002/04/22,729.920,246.600,828.480,22.920,0.000,-,0.00
2002/04/23,729.680,244.460,824.960,19.910,0.000,-,0.00
2002/04/24,729.500,242.860,822.320,21.300,0.000,-,0.00
2002/04/25,729.270,240.760,818.940,17.360,0.000,-,0.00
2002/04/26,729.110,239.360,816.600,17.360,0.000,-,0.00
2002/04/27,728.800,236.560,812.050,21.060,0.000,-,0.00
2002/04/28,728.650,235.260,809.850,34.020,0.000,-,0.00
2002/04/29,728.620,234.960,809.410,8.440,0.000,-,0.00
2002/04/30,728.560,234.360,808.490,14.240,0.000,-,0.00
2002/05/01,728.250,231.660,803.580,24.760,0.000,-,0.00
2002/05/02,728.120,230.460,801.520,12.700,0.000,-,0.00
2002/05/03,727.860,228.060,797.400,12.700,0.000,-,0.00
2002/05/04,727.680,226.460,794.550,16.200,0.000,-,0.00
2002/05/05,727.560,225.360,792.650,16.200,0.000,-,0.00
2002/05/06,727.700,226.660,794.860,0.000,0.000,-,0.00
2002/05/07,727.450,224.460,790.900,21.640,0.000,-,0.00
2002/05/08,727.470,224.560,791.220,16.320,0.000,-,0.00
2002/05/09,727.310,223.160,788.680,20.130,0.000,-,0.00
2002/05/10,727.100,221.260,785.360,16.440,0.000,-,0.00
2002/05/11,726.780,219.060,780.280,22.920,0.000,-,0.00
2002/05/12,726.690,218.460,778.860,16.890,0.000,-,0.00
2002/05/13,726.660,218.360,778.380,13.310,0.000,-,0.00
2002/05/14,726.290,216.060,772.520,29.160,0.000,-,0.00
2002/05/15,726.150,215.260,770.300,29.160,0.000,-,0.00
2002/05/16,725.960,214.060,767.290,0.000,0.000,-,0.00
2002/05/17,725.510,210.960,760.160,0.000,0.000,-,0.00
2002/05/18,725.230,208.960,755.720,0.000,0.000,-,0.00
2002/05/19,725.080,207.960,753.340,0.000,0.000,-,0.00
2002/05/20,725.240,209.060,755.880,0.000,0.000,-,0.00
2002/05/21,724.860,206.360,749.990,0.000,0.000,-,0.00
2002/05/22,724.500,203.860,744.580,0.000,0.000,-,0.00
2002/05/23,724.200,201.760,740.070,0.000,0.000,-,0.00
2002/05/24,723.960,200.060,736.460,0.000,0.000,-,0.00
2002/05/25,723.720,198.360,732.860,0.000,0.000,-,0.00
2002/05/26,723.510,196.960,729.700,0.000,0.000,-,0.00
2002/05/27,723.760,198.660,733.460,0.000,0.000,-,0.00
2002/05/28,723.610,197.660,731.200,0.000,0.000,-,0.00
2002/05/29,723.300,195.460,726.550,0.000,0.000,-,0.00
2002/05/30,723.060,193.760,722.940,0.000,0.000,-,0.00
2002/05/31,722.840,192.060,719.640,0.000,0.000,-,0.00
2002/06/01,722.610,190.260,716.180,20.140,0.000,11.15,0.00
2002/06/02,722.500,189.360,714.530,12.380,0.000,10.40,0.00
2002/06/03,722.680,190.760,717.230,0.000,0.000,9.49,0.00
2002/06/04,722.450,188.960,713.780,8.900,0.000,9.55,0.00
2002/06/05,722.060,185.860,707.920,8.960,0.000,9.64,0.00
2002/06/06,721.750,183.360,703.260,19.320,0.000,9.64,0.00
2002/06/07,721.740,183.260,703.110,12.380,0.000,8.14,18.80
2002/06/08,721.900,184.560,705.510,12.610,0.000,7.19,23.20
2002/06/09,721.750,183.360,703.260,16.550,0.000,6.29,0.00
2002/06/10,722.260,187.460,710.920,16.900,0.000,3.84,12.00
2002/06/11,721.930,184.760,705.960,28.120,0.000,4.32,2.50
2002/06/12,721.710,183.060,702.660,22.220,0.000,6.94,0.00
2002/06/13,721.250,179.360,695.350,29.280,0.000,7.04,27.00
2002/06/14,722.850,192.960,719.790,23.730,0.000,4.06,3.50
2002/06/15,722.700,190.960,717.530,30.430,0.000,7.33,20.10
2002/06/16,722.960,193.060,721.440,31.710,0.000,3.56,0.00
2002/06/17,722.750,191.360,718.280,44.680,0.000,4.16,0.00
2002/06/18,722.310,187.860,711.670,44.560,0.000,6.10,0.00
2002/06/19,721.600,182.160,701.000,44.440,0.000,4.52,0.80
2002/06/20,721.100,178.160,692.780,44.210,0.000,5.92,0.00
2002/06/21,720.050,172.660,674.810,44.090,0.000,9.59,0.00
2002/06/22,719.950,166.460,673.100,44.000,0.000,2.58,2.60
2002/06/23,718.320,160.560,645.210,0.000,0.000,8.62,6.80
2002/06/24,718.800,163.960,653.420,44.000,0.000,6.54,0.00
2002/06/25,718.750,163.660,652.570,44.000,0.000,6.73,0.00
2002/06/26,718.490,161.760,648.120,0.000,0.000,7.52,0.00
2002/06/27,718.540,162.760,648.980,0.000,0.000,4.43,9.40
2002/06/28,718.260,160.160,644.180,16.670,0.000,4.63,64.90
2002/06/29,718.350,160.860,645.720,12.840,0.000,4.56,0.00
2002/06/30,718.630,162.760,650.520,12.840,0.000,6.35,2.40
2002/07/01,718.800,163.960,653.420,6.370,0.000,6.35,2.40
2002/07/02,719.620,169.660,667.460,21.640,0.000,5.96,0.00
2002/07/03,719.560,169.260,666.430,27.190,0.000,9.10,0.00
2002/07/04,719.110,166.160,658.730,27.310,0.000,7.77,0.00
2002/07/05,718.540,162.160,648.980,42.590,0.000,7.80,5.30
2002/07/06,719.500,168.860,665.400,43.170,0.000,4.82,13.90
2002/07/07,719.760,170.660,669.850,42.590,0.000,4.86,18.20
2002/07/08,720.000,172.360,673.960,43.510,0.000,3.68,17.00
2002/07/09,720.480,174.760,682.170,0.000,0.000,4.81,0.00
2002/07/10,720.320,173.960,679.430,43.870,0.000,5.65,0.00
2002/07/11,720.970,177.260,690.560,43.870,0.000,6.93,17.70
2002/07/12,723.170,194.560,724.590,44.210,0.000,4.62,1.60
2002/07/13,725.630,211.760,762.060,44.790,0.000,5.85,0.00
2002/07/14,727.070,220.960,784.880,45.370,0.000,7.31,0.00
2002/07/15,728.050,229.860,800.410,45.250,0.000,7.18,0.00
2002/07/16,729.910,246.560,828.330,46.290,0.000,1.17,5.40
2002/07/17,732.030,263.660,859.420,46.060,0.000,3.96,7.70
2002/07/18,734.250,283.360,892.380,46.760,0.000,3.97,0.01
2002/07/19,735.650,303.960,913.180,45.950,0.000,3.57,0.00
2002/07/20,738.730,322.960,958.790,44.670,0.000,6.11,2.20
2002/07/21,740.360,339.560,984.600,24.650,0.000,4.53,0.90
2002/07/22,742.450,361.460,1018.870,0.000,0.000,6.75,6.00
2002/07/23,745.000,387.360,1059.300,0.000,0.000,5.99,16.50
2002/07/24,744.980,387.160,1058.990,3.290,286.710,2.09,4.30
2002/07/25,744.890,386.260,1057.570,39.930,244.290,4.45,0.00
2002/07/26,745.380,391.560,1065.280,40.110,0.000,4.59,0.00
2002/07/27,745.640,399.360,1069.370,28.000,0.000,6.40,0.00
2002/07/28,745.840,396.560,1072.520,35.000,0.000,4.57,0.00
2002/07/29,746.020,398.560,1075.350,39.710,0.000,7.19,0.00
2002/07/30,746.270,401.060,1079.290,39.710,0.000,4.08,25.50
2002/07/31,746.230,400.660,1078.660,39.730,0.000,3.40,17.50
2002/08/01,746.030,398.660,1075.510,39.580,76.960,5.43,0.00
2002/08/02,745.840,396.560,1072.520,39.350,64.580,4.21,0.00
2002/08/03,745.530,393.160,1067.640,39.690,97.800,4.90,0.00
2002/08/04,745.820,396.360,1072.210,39.930,47.110,5.00,0.00
2002/08/05,746.020,398.560,1075.350,40.100,138.400,4.16,0.00
2002/08/06,746.360,401.960,1080.710,39.700,255.810,5.59,0.00
2002/08/07,746.230,400.660,1078.660,44.440,94.440,5.65,4.80
2002/08/08,746.070,399.000,1076.140,74.420,117.360,5.95,24.40
2002/08/09,745.930,397.560,1073.940,78.820,103.590,5.14,0.00
2002/08/10,745.910,397.360,1073.620,79.390,0.000,6.16,8.80
2002/08/11,745.860,396.860,1072.840,80.000,0.000,6.30,16.00
2002/08/12,745.690,394.960,1070.160,80.060,0.000,5.25,0.01
2002/08/13,745.510,392.960,1067.330,79.860,0.000,7.92,0.00
2002/08/14,745.930,397.560,1073.940,79.300,0.000,6.24,23.40
2002/08/15,745.990,398.200,1074.880,101.000,264.900,4.84,0.01
2002/08/16,745.980,398.160,1074.730,103.000,268.900,6.00,1.90
2002/08/17,746.060,398.960,1075.980,76.340,394.340,4.88,0.01
2002/08/18,746.020,398.360,1075.350,79.880,393.870,5.12,0.00
2002/08/19,746.000,398.360,1075.040,80.430,393.590,5.42,3.70
2002/08/20,746.020,398.560,1075.350,74.490,485.250,6.52,9.50
2002/08/21,745.500,392.880,1067.170,80.740,264.000,5.18,10.80
2002/08/22,745.490,392.760,1067.010,81.150,264.000,4.20,4.70
2002/08/23,745.540,393.260,1067.800,78.090,264.400,5.00,4.00
2002/08/24,746.230,400.660,1078.660,80.000,271.000,4.99,0.00
2002/08/25,746.060,398.960,1075.980,80.630,0.000,3.54,3.70
2002/08/26,746.050,398.860,1075.830,79.870,26.930,5.75,0.00
2002/08/27,745.680,394.860,1070.000,80.460,0.000,6.52,0.00
2002/08/28,745.550,393.460,1067.960,80.700,0.000,6.75,0.00
2002/08/29,745.290,390.560,1063.860,80.660,0.000,7.37,0.00
2002/08/30,744.980,387.166,1058.990,79.900,0.000,7.96,0.00
2002/08/31,744.690,384.260,1054.420,80.680,0.000,6.63,0.50
2002/09/01,744.480,382.160,1051.120,81.150,0.000,3.56,8.30
2002/09/02,744.300,380.360,1048.280,80.900,0.000,4.39,7.00
2002/09/03,744.130,378.600,1045.610,81.080,0.000,5.58,9.00
2002/09/04,743.790,375.060,1040.260,80.450,0.000,5.32,0.40
2002/09/05,743.600,372.960,1037.270,82.110,0.000,3.55,10.20
2002/09/06,743.670,373.760,1038.370,82.480,0.000,5.68,40.20
2002/09/07,743.860,375.860,1041.360,81.980,0.000,3.42,0.00
2002/09/08,743.910,376.360,1042.140,81.820,0.000,-,0.00
2002/09/09,744.080,378.160,1044.820,82.840,0.000,-,0.00
2002/09/10,744.110,378.460,1045.290,81.490,0.000,-,0.00
2002/09/11,744.130,378.660,1045.610,81.110,0.000,-,0.00
2002/09/12,744.940,386.760,1058.360,81.380,0.000,-,0.00
2002/09/13,745.360,391.360,1064.970,81.270,0.000,-,0.00
2002/09/14,746.050,398.860,1075.830,78.830,268.900,-,0.00
2002/09/15,745.780,395.960,1071.580,79.580,0.000,-,0.00
2002/09/16,745.980,398.160,1074.730,79.660,268.720,3.10,0.00
2002/09/17,745.590,393.860,1068.590,79.600,265.000,-,0.00
2002/09/18,745.280,390.460,1063.710,80.400,0.000,-,0.00
2002/09/19,745.410,391.860,1065.750,60.430,0.000,4.83,0.00
2002/09/20,744.950,386.860,1058.510,79.260,0.000,-,0.00
2002/09/21,745.290,390.560,1063.860,79.220,262.040,4.33,2.50
2002/09/22,745.400,391.760,1065.600,8.840,0.000,4.82,0.00
2002/09/23,745.200,389.560,1062.450,81.670,0.000,6.04,0.00
2002/09/24,745.470,392.560,1066.700,80.510,0.000,6.65,0.00
2002/09/25,745.530,393.160,1067.640,80.720,0.000,4.73,0.00
2002/09/26,745.450,392.360,1066.380,80.660,0.000,-,0.00
2002/09/27,745.280,390.460,1063.710,80.680,0.000,2.05,0.00
2002/09/28,745.050,387.960,1060.090,80.110,0.000,2.17,3.80
2002/09/29,744.850,385.560,1056.940,80.830,0.000,2.39,32.90
2002/09/30,744.680,384.160,1054.260,80.830,0.000,3.55,0.00
2002/10/01,744.570,383.060,1052.530,80.930,0.000,4.35,35.40
2002/10/02,744.390,381.260,1049.700,80.700,0.000,3.83,0.00
2002/10/03,744.180,379.160,1046.390,80.360,0.000,4.40,1.20
2002/10/04,743.850,375.760,1041.200,61.300,0.000,-,0.00
2002/10/05,743.590,372.860,1037.110,81.840,0.000,3.63,0.00
2002/10/06,743.400,370.760,1034.120,82.160,0.000,3.60,3.00
2002/10/07,743.320,369.860,1032.860,82.620,0.000,2.15,0.00
2002/10/08,743.050,366.960,1028.610,82.480,0.000,4.28,0.00
2002/10/09,742.680,363.460,1022.650,82.030,0.000,5.88,0.00
2002/10/10,742.510,361.960,1019.860,64.720,0.000,3.07,0.00
2002/10/11,742.510,361.960,1019.860,30.000,0.000,5.50,8.10
2002/10/12,742.680,363.460,1022.650,0.000,0.000,4.70,11.70
2002/10/13,742.360,363.660,1017.400,0.000,0.000,4.88,3.90
2002/10/14,742.700,365.560,1022.970,0.000,0.000,2.57,0.00
2002/10/15,742.900,365.560,1026.250,0.000,0.000,4.45,0.00
2002/10/16,742.780,364.360,1024.290,0.000,0.000,4.96,0.00
2002/10/17,742.730,363.960,1023.470,0.000,0.000,4.86,0.00
2002/10/18,742.780,364.360,1024.290,0.000,0.000,4.36,0.00
2002/10/19,742.790,364.460,1024.450,0.000,0.000,4.47,0.00
2002/10/20,742.780,364.360,1024.290,0.000,0.000,3.78,0.01
2002/10/21,742.960,366.060,1027.190,0.000,0.000,5.00,0.00
2002/10/22,742.840,365.046,1025.270,0.000,0.000,4.74,0.00
2002/10/23,742.860,365.160,1025.600,0.000,0.000,4.34,0.00
2002/10/24,742.600,362.760,1021.330,0.000,0.000,2.78,2.00
2002/10/25,742.090,358.160,1012.970,0.000,0.000,3.63,0.50
2002/10/26,741.860,355.660,1009.200,0.000,0.000,0.66,16.00
2002/10/27,742.070,357.960,1012.640,0.000,0.000,1.98,0.00
2002/10/28,742.200,359.160,1014.770,0.000,0.000,3.92,0.00
2002/10/29,742.350,360.560,1017.230,0.000,0.000,4.65,0.00
2002/10/30,742.510,361.960,1019.860,0.000,0.000,4.56,0.00
2002/10/31,742.620,362.960,1021.660,0.000,0.000,5.33,0.00
2002/11/01,742.690,363.560,1022.810,17.130,0.000,3.13,0.00
2002/11/02,742.750,364.160,1023.790,17.040,0.000,3.26,0.00
2002/11/03,742.860,365.160,1025.600,10.770,0.000,4.04,0.00
2002/11/04,743.100,367.460,1029.400,16.640,0.000,1.08,11.30
2002/11/05,743.430,371.060,1034.590,14.350,0.000,3.11,1.00
