Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gonzalo N. Santos
Clave: ELPSL
Estado: San Luis Potosí
Municipio: San Luis Potosí

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2012/01/20,2037.680,2.822,42.173,0.000,-,-,0.00
2012/01/21,2037.640,2.805,42.039,0.000,-,-,-
2012/01/22,2037.640,2.805,42.039,0.000,-,-,-
2012/01/23,2037.640,2.805,42.039,0.000,-,-,-
2012/01/24,2037.640,2.805,42.039,0.000,-,-,0.00
2012/01/25,2037.640,2.805,42.039,0.000,-,-,0.00
2012/01/26,2037.640,2.805,42.039,0.000,-,-,0.00
2012/01/27,2037.640,2.805,42.039,0.000,-,-,0.00
2012/01/28,2037.550,2.768,41.740,0.000,-,-,0.00
2012/01/29,2037.550,2.768,41.740,0.000,-,-,0.00
2012/01/30,2037.550,2.768,41.740,0.000,-,-,0.00
2012/01/31,2037.550,2.768,41.740,0.000,-,-,0.00
2012/02/01,2037.500,2.747,41.573,0.000,-,-,0.00
2012/02/02,2037.500,2.747,41.573,0.000,-,-,0.00
2012/02/03,2037.500,2.747,41.573,0.000,-,-,0.00
2012/02/04,2037.560,2.772,41.773,0.000,-,-,0.00
2012/02/05,2037.560,2.772,41.773,0.000,-,-,0.00
2012/02/06,2037.560,2.772,41.773,0.000,-,-,0.00
2012/02/07,2037.560,2.772,41.773,0.000,-,-,0.00
2012/02/08,2037.530,2.759,41.673,0.000,-,-,0.00
2012/02/09,2037.530,2.759,41.673,0.000,-,-,0.00
2012/02/10,2037.530,2.759,41.673,0.000,-,-,0.00
2012/02/11,2037.500,2.747,41.573,0.000,-,-,0.00
2012/02/12,2037.500,2.747,41.573,0.000,-,-,0.00
2012/02/13,2037.500,2.747,41.573,0.000,-,-,0.00
2012/02/14,2037.580,2.780,41.840,0.000,-,-,0.00
2012/02/15,2037.580,2.780,41.840,0.000,-,-,0.00
2012/02/16,2037.580,2.780,41.840,0.000,-,-,-
2012/02/17,2036.770,2.450,39.264,3.816,-,-,-
2012/02/18,2036.770,2.450,39.264,0.000,0.000,-,-
2012/02/19,2036.770,2.450,39.264,0.000,0.000,-,-
2012/02/20,2036.770,2.450,39.264,0.000,0.000,-,0.00
2012/02/21,2036.490,2.342,38.482,1.512,0.000,-,0.00
2012/02/22,2036.490,2.342,38.482,1.520,0.000,-,0.00
2012/02/23,2036.490,2.342,38.482,1.520,0.000,-,0.00
2012/02/24,2035.970,2.143,37.970,2.979,0.000,-,0.00
2012/02/25,2035.290,1.900,35.058,2.924,0.000,-,0.00
2012/02/26,2034.990,1.793,34.183,2.900,0.000,-,-
2012/02/27,2034.650,1.683,32.972,2.870,0.000,-,0.00
2012/02/28,2034.350,1.586,31.904,2.844,0.000,-,0.00
2012/02/29,2034.050,1.489,30.835,2.818,0.000,-,0.00
2012/03/01,2033.480,1.321,29.074,2.770,0.000,-,0.00
2012/03/02,2033.080,1.204,27.856,2.734,0.000,-,0.00
2012/03/03,2033.080,1.204,27.856,0.000,0.000,-,0.00
2012/03/04,2033.080,1.204,27.856,0.000,0.000,-,-
2012/03/05,2033.080,1.204,27.856,0.000,0.000,-,-
2012/03/06,2033.080,1.204,27.856,0.000,0.000,-,0.00
2012/03/07,2033.080,1.204,27.856,0.000,0.000,-,-
2012/03/08,2033.080,1.204,27.856,0.000,0.000,-,-
2012/03/09,2033.080,1.204,27.856,0.000,0.000,-,-
2012/03/10,2033.080,1.204,27.856,0.000,0.000,-,-
2012/03/11,2033.080,1.204,27.856,0.000,0.000,-,-
2012/03/12,2033.080,1.204,27.856,0.000,0.000,-,-
2012/03/13,2033.120,1.216,27.977,0.000,0.000,-,-
2012/03/14,2033.110,1.213,27.947,0.000,0.000,-,-
2012/03/15,2033.110,1.213,27.947,0.000,0.000,-,0.00
2012/03/16,2033.100,1.210,27.916,0.000,0.000,-,0.00
2012/03/17,2033.090,1.207,27.886,0.000,0.000,-,0.00
2012/03/18,2033.080,1.204,27.856,0.000,0.000,-,-
2012/03/19,2033.070,1.201,27.825,0.000,0.000,-,-
2012/03/20,2033.070,1.201,27.825,0.000,0.000,-,-
2012/03/21,2033.050,1.196,27.764,0.000,0.000,-,-
2012/03/22,2033.000,1.181,27.612,0.000,0.000,-,0.00
2012/03/23,2033.000,1.181,27.612,0.000,0.000,-,-
2012/03/24,2033.000,1.181,27.612,0.000,0.000,-,0.00
2012/03/25,2033.000,1.181,27.612,0.000,0.000,-,0.00
2012/03/26,2033.000,1.181,27.612,0.000,0.000,-,0.00
2012/03/27,2033.000,1.181,27.612,0.000,0.000,-,0.00
2012/03/28,2032.940,1.166,27.410,0.000,0.000,-,0.00
2012/03/29,2032.940,1.166,27.410,0.000,0.000,-,0.00
2012/03/30,2032.940,1.166,27.410,0.209,0.000,-,-
2012/03/31,2032.940,1.166,27.410,0.000,0.000,-,-
2012/04/01,2032.940,1.166,27.410,0.000,0.000,-,-
2012/04/02,2032.940,1.166,27.410,0.000,0.000,-,-
2012/04/03,2032.940,1.166,27.410,0.000,0.000,-,-
2012/04/04,2032.940,1.166,27.410,0.000,0.000,-,-
2012/04/05,2032.860,1.145,27.140,0.000,0.000,-,0.00
2012/04/06,2032.850,1.142,27.106,0.000,0.000,-,0.00
2012/04/07,2032.840,1.140,27.072,0.000,0.000,-,-
2012/04/08,2032.830,1.137,27.038,0.000,0.000,-,-
2012/04/09,2032.820,1.134,27.005,0.000,0.000,-,-
2012/04/10,2032.800,1.129,26.937,0.000,0.000,-,-
2012/04/11,2032.770,1.121,26.836,0.000,0.000,-,-
2012/04/12,2032.750,1.116,26.768,0.000,0.000,-,0.00
2012/04/13,2032.720,1.109,26.667,0.000,0.000,-,0.00
2012/04/14,2032.720,1.109,26.667,0.000,0.000,-,0.00
2012/04/15,2032.710,1.103,26.600,0.000,0.000,-,0.00
2012/04/16,2032.700,1.103,26.600,0.000,0.000,-,0.00
2012/04/17,2032.680,1.098,26.532,0.000,0.000,-,0.00
2012/04/18,2032.670,1.096,26.498,0.000,0.000,-,0.00
2012/04/19,2032.650,1.090,26.431,0.000,0.000,-,0.00
2012/04/20,2032.650,1.090,26.431,0.000,0.000,-,0.00
2012/04/21,2032.640,1.088,26.397,0.000,0.000,-,0.00
2012/04/22,2032.620,1.083,26.330,0.000,0.000,-,0.00
2012/04/23,2032.600,1.077,26.262,0.000,0.000,-,-
2012/04/24,2032.600,1.077,26.262,0.000,0.000,-,-
2012/04/25,2032.590,1.075,26.228,0.000,0.000,-,-
2012/04/26,2032.570,1.070,26.161,0.000,0.000,-,0.00
2012/04/27,2032.550,1.064,26.093,0.000,0.000,-,0.00
2012/04/28,2032.550,1.064,26.093,0.000,0.000,-,-
2012/04/29,2032.540,1.062,26.060,0.000,0.000,-,-
2012/04/30,2032.520,1.057,25.992,0.000,0.000,-,0.00
2012/05/01,2032.510,1.054,25.958,0.000,0.000,-,-
2012/05/02,2032.500,1.051,25.925,0.000,0.000,-,-
2012/05/03,2032.490,1.049,25.891,0.000,0.000,-,-
2012/05/04,2032.480,1.046,25.857,0.000,0.000,-,-
2012/05/05,2032.470,1.044,25.823,0.000,0.000,-,0.00
2012/05/06,2032.450,1.039,25.756,0.000,0.000,-,0.00
2012/05/07,2032.440,1.036,25.722,0.000,0.000,-,0.00
2012/05/08,2032.420,1.031,25.655,0.000,0.000,-,0.00
2012/05/09,2032.410,1.028,25.621,0.000,0.000,-,0.00
2012/05/10,2032.390,1.023,25.553,0.000,0.000,-,0.00
2012/05/11,2032.380,1.020,25.520,0.000,0.000,-,0.00
2012/05/12,2032.360,1.015,25.452,0.000,0.000,-,-
2012/05/13,2032.390,1.023,25.553,0.000,0.000,-,-
2012/05/14,2032.380,1.020,25.520,0.000,0.000,-,-
2012/05/15,2032.330,1.007,25.351,0.000,0.000,-,-
2012/05/16,2032.300,1.000,25.250,0.000,0.000,-,0.00
2012/05/17,2032.270,0.992,25.148,0.000,0.000,-,0.00
2012/05/18,2032.230,0.981,25.013,0.000,0.000,-,0.00
2012/05/19,2032.220,0.979,24.980,0.000,0.000,-,0.00
2012/05/20,2032.200,0.974,24.912,0.000,0.000,-,0.00
2012/05/21,2032.180,0.969,24.845,0.000,0.000,-,0.00
2012/05/22,2032.180,0.969,24.845,0.000,0.000,-,0.00
2012/05/23,2032.170,0.966,24.811,0.000,0.000,-,0.00
2012/05/24,2032.150,0.961,24.743,0.000,0.000,-,0.00
2012/05/25,2032.150,0.961,24.743,0.000,0.000,-,0.00
2012/05/26,2032.130,0.956,24.676,0.000,0.000,-,0.00
2012/05/27,2032.120,0.953,24.642,0.000,0.000,-,0.00
2012/05/28,2032.110,0.950,24.608,0.000,0.000,-,0.00
2012/05/29,2032.110,0.950,24.608,0.000,0.000,-,0.00
2012/05/30,2032.100,0.948,24.575,0.000,0.000,-,0.00
2012/05/31,2032.090,0.945,24.541,0.000,0.000,-,0.00
2012/06/01,2032.080,0.943,24.507,0.000,0.000,-,-
2012/06/02,2032.060,0.937,24.440,0.000,0.000,-,-
2012/06/03,2032.080,0.943,24.507,0.000,0.000,-,-
2012/06/04,2032.080,0.943,24.507,0.000,0.000,-,-
2012/06/05,2032.190,0.971,24.878,0.000,0.000,-,-
2012/06/06,2032.180,0.969,24.845,0.000,0.000,-,-
2012/06/07,2032.180,0.969,24.845,0.000,0.000,-,-
2012/06/08,2032.140,0.958,24.710,0.000,0.000,-,-
2012/06/09,2032.140,0.958,24.710,0.000,0.000,-,0.00
2012/06/10,2032.130,0.956,24.676,0.000,0.000,-,-
2012/06/11,2032.120,0.953,24.642,0.000,0.000,-,-
2012/06/12,2032.110,0.950,24.608,0.000,0.000,-,-
2012/06/13,2032.100,0.948,24.575,0.000,0.000,-,-
2012/06/14,2032.050,0.935,24.406,0.000,0.000,-,-
2012/06/15,2032.030,0.930,24.338,0.000,0.000,-,-
2012/06/16,2032.030,0.930,24.338,0.000,0.000,-,-
2012/06/17,2032.010,0.924,24.271,0.000,0.000,-,0.00
2012/06/18,2032.000,0.922,24.237,0.000,0.000,-,-
2012/06/19,2031.990,0.920,24.208,0.000,0.000,-,-
2012/06/20,2031.990,0.920,24.208,0.000,0.000,-,-
2012/06/21,2031.980,0.917,24.179,0.000,0.000,-,-
2012/06/22,2031.980,0.917,24.179,0.000,0.000,-,-
2012/06/23,2031.950,0.910,24.092,0.000,0.000,-,0.00
2012/06/24,2031.940,0.908,24.062,0.000,0.000,-,-
2012/06/25,2031.930,0.906,24.033,0.000,0.000,-,-
2012/06/26,2031.910,0.901,23.975,0.000,0.000,-,-
2012/06/27,2031.900,0.899,23.946,0.000,0.000,-,-
2012/06/28,2031.890,0.897,23.917,0.000,0.000,-,-
2012/06/29,2031.880,0.895,23.888,0.000,0.000,-,-
2012/06/30,2031.870,0.892,23.859,0.000,0.000,-,-
2012/07/01,2031.870,0.892,23.859,0.000,0.000,-,-
2012/07/02,2031.870,0.892,23.859,0.000,0.000,-,-
2012/07/03,2031.870,0.892,23.859,0.000,0.000,-,-
2012/07/04,2031.850,0.888,23.801,0.000,0.000,-,-
2012/07/05,2031.840,0.885,23.771,0.000,0.000,-,-
2012/07/06,2031.830,0.883,23.742,0.000,0.000,-,0.00
2012/07/07,2031.810,0.879,23.684,0.000,0.000,-,0.00
2012/07/08,2031.800,0.876,23.655,0.000,0.000,-,0.00
2012/07/09,2031.790,0.874,23.626,0.000,0.000,-,-
2012/07/10,2031.790,0.874,23.626,0.000,0.000,-,-
2012/07/11,2031.750,0.865,23.510,0.000,0.000,-,-
2012/07/12,2031.740,0.863,23.480,0.000,0.000,-,0.00
2012/07/13,2031.730,0.860,23.451,0.000,0.000,-,0.00
2012/07/14,2031.700,0.854,23.364,0.000,0.000,-,0.00
2012/07/15,2031.690,0.851,23.335,0.000,0.000,-,0.00
2012/07/16,2031.680,0.849,23.306,0.000,0.000,-,-
2012/07/17,2031.650,0.842,23.219,0.000,0.000,-,0.00
2012/07/18,2031.650,0.842,23.219,0.000,0.000,-,0.00
2012/07/19,2031.960,0.913,24.121,0.000,0.000,-,-
2012/07/20,2031.950,0.910,24.092,0.000,0.000,-,-
2012/07/21,2031.940,0.908,24.062,0.000,0.000,-,-
2012/07/22,2031.940,0.908,24.062,0.000,0.000,-,-
2012/07/23,2031.940,0.908,24.062,0.000,0.000,-,-
2012/07/24,2031.930,0.906,24.033,0.000,0.000,-,-
2012/07/25,2031.930,0.906,24.033,0.000,0.000,-,-
2012/07/26,2031.910,0.901,24.975,0.000,0.000,-,-
2012/07/27,2031.900,0.899,23.946,0.000,0.000,-,-
2012/07/28,2031.890,0.897,23.917,0.000,0.000,-,-
2012/07/29,2031.880,0.895,23.888,0.000,0.000,-,-
2012/07/30,2031.880,0.895,23.888,0.000,0.000,-,-
2012/07/31,2031.790,0.874,23.626,0.000,0.000,-,-
2012/08/01,2031.790,0.874,23.626,0.000,0.000,-,0.00
2012/08/02,2031.780,0.872,23.597,0.000,0.000,-,-
2012/08/03,2031.780,0.872,23.597,0.000,0.000,-,-
2012/08/04,2031.770,0.869,23.568,0.000,0.000,-,-
2012/08/05,2031.760,0.867,23.539,0.000,0.000,-,-
2012/08/06,2031.750,0.865,23.510,0.000,0.000,-,-
2012/08/07,2031.740,0.863,23.480,0.000,0.000,-,-
2012/08/08,2031.730,0.860,23.451,0.000,0.000,-,-
2012/08/09,2031.720,0.858,23.422,0.000,0.000,-,-
2012/08/10,2031.710,0.855,23.393,0.000,0.000,-,0.00
2012/08/11,2031.700,0.854,23.364,0.000,0.000,-,0.00
2012/08/12,2031.690,0.851,23.335,0.000,0.000,-,0.00
2012/08/13,2031.690,0.851,23.335,0.000,0.000,-,-
2012/08/14,2031.680,0.849,23.306,0.000,0.000,-,-
2012/08/15,2031.680,0.849,23.306,0.000,0.000,-,-
2012/08/16,2031.680,0.849,23.306,0.000,0.000,-,-
2012/08/17,2031.670,0.847,23.277,0.000,0.000,-,-
2012/08/18,2031.610,0.833,23.102,0.000,0.000,-,-
2012/08/19,2031.580,0.826,23.015,0.000,0.000,-,-
2012/08/20,2031.580,0.826,23.015,0.000,0.000,-,-
2012/08/21,2031.640,0.840,23.189,0.000,0.000,-,-
2012/08/22,2031.640,0.840,23.189,0.000,0.000,-,-
2012/08/23,2031.630,0.838,23.160,0.000,0.000,-,-
2012/08/24,2031.630,0.838,23.160,0.000,0.000,-,-
2012/08/25,2032.050,0.935,24.406,0.000,0.000,-,-
2012/08/26,2032.050,0.935,24.406,0.000,0.000,-,-
2012/08/27,2032.040,0.932,24.372,0.000,0.000,-,-
2012/08/28,2032.020,0.927,24.305,0.000,0.000,-,-
2012/08/29,2032.010,0.924,24.271,0.000,0.000,-,-
2012/08/30,2032.010,0.924,24.271,0.000,0.000,-,-
2012/08/31,2033.060,1.199,27.795,0.000,0.000,-,-
2012/09/01,2033.090,1.207,27.886,0.000,0.000,-,0.00
2012/09/02,2033.090,1.207,27.886,0.000,0.000,-,-
2012/09/03,2033.080,1.204,27.856,0.000,0.000,-,-
2012/09/04,2033.130,1.219,28.008,0.000,0.000,-,-
2012/09/05,2033.120,1.216,27.977,0.000,0.000,-,-
2012/09/06,2033.110,1.213,27.947,0.000,0.000,-,-
2012/09/07,2033.110,1.213,27.947,0.000,0.000,-,-
2012/09/08,2033.110,1.213,27.947,0.000,0.000,-,-
2012/09/09,2033.100,1.210,27.917,0.000,0.000,-,-
2012/09/10,2033.090,1.207,27.886,0.000,0.000,-,-
2012/09/11,2033.090,1.207,27.886,0.000,0.000,-,0.00
2012/09/12,2033.080,1.204,27.856,0.000,0.000,-,0.00
2012/09/13,2033.070,1.201,27.825,0.000,0.000,-,0.00
2012/09/14,2033.070,1.201,27.825,0.000,0.000,-,-
2012/09/15,2033.260,1.257,28.404,0.000,0.000,-,-
2012/09/16,2033.260,1.257,28.404,0.000,0.000,-,-
2012/09/17,2033.250,1.254,28.373,0.000,0.000,-,-
2012/09/18,2033.240,1.251,28.343,0.000,0.000,-,-
2012/09/19,2033.220,1.245,28.282,0.000,0.000,-,-
2012/09/20,2033.220,1.245,28.282,0.000,0.000,-,0.00
2012/09/21,2033.210,1.242,28.251,0.000,0.000,-,0.00
2012/09/22,2033.200,1.239,28.221,0.000,0.000,-,-
2012/09/23,2033.190,1.236,28.191,0.000,0.000,-,-
2012/09/24,2033.180,1.234,28.160,0.000,0.000,-,-
2012/09/25,2033.180,1.234,28.160,0.000,0.000,-,-
2012/09/26,2033.170,1.231,28.130,0.000,0.000,-,-
2012/09/27,2033.170,1.231,28.130,0.000,0.000,-,-
2012/09/28,2033.160,1.228,28.099,0.000,0.000,-,-
2012/09/29,2033.160,1.228,28.099,0.000,0.000,-,-
2012/09/30,2033.150,1.225,28.069,0.000,0.000,-,0.00
2012/10/01,2033.140,1.222,28.038,0.000,0.000,-,-
2012/10/02,2033.160,1.228,28.099,0.000,0.000,-,-
2012/10/03,2033.160,1.228,28.099,0.000,0.000,-,-
2012/10/04,2033.140,1.222,28.038,0.000,0.000,-,-
2012/10/05,2033.140,1.222,28.038,0.000,0.000,-,-
2012/10/06,2033.130,1.219,28.008,0.000,0.000,-,-
2012/10/07,2033.130,1.219,28.008,0.000,0.000,-,-
2012/10/08,2033.120,1.216,27.977,0.000,0.000,-,-
2012/10/09,2033.080,1.204,27.856,0.000,0.000,-,-
2012/10/10,2033.070,1.201,27.825,0.000,0.000,-,-
2012/10/11,2033.070,1.201,27.825,0.000,0.000,-,-
2012/10/12,2033.040,1.193,27.734,0.000,0.000,-,-
2012/10/13,2033.030,1.190,27.703,0.000,0.000,-,0.00
2012/10/14,2033.020,1.187,27.673,0.000,0.000,-,0.00
2012/10/15,2033.000,1.181,27.612,0.000,0.000,-,-
2012/10/16,2033.000,1.181,27.612,0.000,0.000,-,-
2012/10/17,2033.000,1.181,27.612,0.000,0.000,-,-
2012/10/18,2032.990,1.179,27.578,0.000,0.000,-,-
2012/10/19,2032.980,1.176,27.545,0.000,0.000,-,-
2012/10/20,2032.970,1.173,27.511,0.000,0.000,-,-
2012/10/21,2032.970,1.173,27.511,0.000,0.000,-,-
2012/10/22,2032.960,1.171,27.477,0.000,0.000,-,-
2012/10/23,2032.940,1.166,27.410,0.000,0.000,-,-
2012/10/24,2032.930,1.163,27.376,0.000,0.000,-,-
2012/10/25,2032.930,1.163,27.376,0.000,0.000,-,-
2012/10/26,2032.920,1.160,27.376,0.000,0.000,-,-
2012/10/27,2032.920,1.160,27.342,0.000,0.000,-,-
2012/10/28,2032.910,1.158,27.308,0.000,0.000,-,-
2012/10/29,2032.910,1.158,27.308,0.000,0.000,-,-
2012/10/30,2032.880,1.150,27.207,0.000,0.000,-,-
2012/10/31,2032.870,1.147,27.173,0.000,0.000,-,-
2012/11/01,2032.870,1.147,27.173,0.000,0.000,-,-
2012/11/02,2032.860,1.145,27.140,0.000,0.000,-,-
2012/11/03,2032.860,1.145,27.140,0.000,0.000,-,0.00
2012/11/04,2032.850,1.145,27.140,0.000,0.000,-,-
2012/11/05,2032.840,1.142,27.106,0.000,0.000,-,-
2012/11/06,2032.840,1.142,27.106,0.000,0.000,-,-
2012/11/07,2032.840,1.140,27.106,0.000,0.000,-,-
2012/11/08,2032.830,1.137,27.038,0.000,0.000,-,-
2012/11/09,2032.830,1.137,27.038,0.000,0.000,-,-
2012/11/10,2032.830,1.137,27.038,0.000,0.000,-,-
2012/11/11,2032.820,1.134,27.005,0.000,0.000,-,-
2012/11/12,2032.820,1.134,27.005,0.000,0.000,-,-
2012/11/13,2032.810,1.132,26.971,0.000,0.000,-,-
2012/11/14,2032.810,1.132,26.971,0.000,0.000,-,-
2012/11/15,2032.800,1.129,26.937,0.000,0.000,-,-
2012/11/16,2032.800,1.129,26.937,0.000,0.000,-,-
2012/11/17,2032.680,1.098,26.532,0.360,0.000,-,-
2012/11/18,2032.680,1.098,26.532,0.000,0.000,-,-
2012/11/19,2032.680,1.098,26.532,0.000,0.000,-,-
2012/11/20,2032.670,1.096,26.498,0.000,0.000,-,-
2012/11/21,2032.670,1.096,26.498,0.000,0.000,-,-
2012/11/22,2032.660,1.093,26.465,0.000,0.000,-,-
2012/11/23,2032.660,1.093,26.465,0.000,0.000,-,-
2012/11/24,2032.660,1.093,26.465,0.000,0.000,-,-
2012/11/25,2032.650,1.090,26.431,0.000,0.000,-,-
2012/11/26,2032.650,1.090,26.431,0.000,0.000,-,-
2012/11/27,2032.650,1.090,26.431,0.000,0.000,-,-
2012/11/28,2032.640,1.088,26.397,0.000,0.000,-,-
2012/11/29,2032.640,1.088,26.397,0.000,0.000,-,-
2012/11/30,2032.530,1.059,26.026,0.000,0.000,-,-
2012/12/01,2032.530,1.059,26.026,0.000,0.000,-,-
2012/12/02,2032.530,1.059,26.026,0.000,0.000,-,-
2012/12/03,2032.520,1.057,25.992,0.000,0.000,-,-
2012/12/04,2032.520,1.057,25.992,0.000,0.000,-,-
2012/12/05,2032.510,1.054,25.958,0.000,0.000,-,-
2012/12/06,2032.510,1.054,25.958,0.000,0.000,-,-
2012/12/07,2032.490,1.046,25.857,0.000,0.000,-,-
2012/12/08,2032.490,1.046,25.857,0.000,0.000,-,-
2012/12/09,2032.490,1.046,25.857,0.000,0.000,-,-
2012/12/10,2032.470,1.044,25.823,0.000,0.000,-,-
2012/12/11,2032.470,1.044,25.823,0.000,0.000,-,-
2012/12/12,2032.450,1.039,25.756,0.000,0.000,-,-
2012/12/13,2032.450,1.039,25.756,0.000,0.000,-,-
2012/12/14,2032.430,1.033,25.688,0.000,0.000,-,-
2012/12/15,2032.430,1.033,25.688,0.000,0.000,-,-
2012/12/16,2032.430,1.033,25.688,0.000,0.000,-,-
2012/12/17,2032.430,1.033,25.688,0.000,0.000,-,-
2012/12/18,2032.410,1.028,25.621,0.000,0.000,-,-
2012/12/19,2032.410,1.028,25.621,0.000,0.000,-,-
2012/12/20,2032.400,1.026,25.587,0.000,0.000,-,-
2012/12/21,2032.400,1.026,25.587,0.000,0.000,-,0.00
2012/12/22,2032.400,1.026,25.587,0.000,0.000,-,-
2012/12/23,2032.400,1.026,25.587,0.000,0.000,-,-
2012/12/24,2032.400,1.026,25.587,0.000,0.000,-,-
2012/12/25,2032.380,1.020,25.520,0.000,0.000,-,-
2012/12/26,2032.350,1.013,25.418,0.000,0.000,-,0.00
2012/12/27,2032.320,1.005,25.317,0.000,0.000,-,-
2012/12/28,2032.300,1.000,25.250,0.000,0.000,-,-
2012/12/29,2032.290,0.997,25.216,0.000,0.000,-,-
2012/12/30,2032.280,0.994,25.182,0.000,0.000,-,-
2012/12/31,2032.280,0.994,25.182,0.000,0.000,-,-
2013/01/01,2032.280,0.994,25.182,0.000,0.000,-,-
2013/01/02,2032.270,0.992,25.148,0.000,0.000,-,-
2013/01/03,2032.270,0.992,25.148,0.000,0.000,-,-
2013/01/04,2032.240,0.984,25.047,0.000,0.000,-,-
2013/01/05,2032.210,0.976,24.946,0.000,0.000,-,-
2013/01/06,2032.190,0.971,24.878,0.000,0.000,-,-
2013/01/07,2032.190,0.971,24.878,0.000,0.000,-,-
2013/01/08,2032.180,0.969,24.845,0.000,0.000,-,-
2013/01/09,2032.180,0.969,24.845,0.000,0.000,-,-
2013/01/10,2032.160,0.963,24.777,0.000,0.000,-,-
2013/01/11,2032.160,0.963,24.777,0.000,0.000,-,-
2013/01/12,2032.160,0.963,24.777,0.000,0.000,-,-
2013/01/13,2032.160,0.963,24.777,0.000,0.000,-,-
2013/01/14,2032.160,0.963,24.777,0.000,0.000,-,-
2013/01/15,2032.160,0.963,24.777,0.000,0.000,-,-
2013/01/16,2032.140,0.958,24.710,0.000,0.000,-,-
2013/01/17,2032.140,0.958,24.710,0.000,0.000,-,-
2013/01/18,2032.140,0.958,24.710,0.000,0.000,-,-
2013/01/19,2032.140,0.958,24.710,0.000,0.000,-,-
2013/01/20,2032.140,0.958,24.710,0.000,0.000,-,-
2013/01/21,2032.140,0.958,24.710,0.000,0.000,-,-
2013/01/22,2032.140,0.958,24.710,0.000,0.000,-,-
2013/01/23,2032.140,0.958,24.710,0.000,0.000,-,-
2013/01/24,2032.140,0.958,24.710,0.000,0.000,-,-
2013/01/25,2032.030,0.930,24.338,0.000,0.000,-,-
2013/01/26,2032.030,0.930,24.338,0.000,0.000,-,-
2013/01/27,2032.030,0.930,24.338,0.000,0.000,-,-
2013/01/28,2032.030,0.930,24.338,0.000,0.000,-,0.00
2013/01/29,2032.010,0.924,24.271,0.000,0.000,-,-
2013/01/30,2032.010,0.924,24.271,0.000,0.000,-,-
2013/01/31,2032.010,0.924,24.271,0.000,0.000,-,-
2013/02/01,2032.000,0.922,24.237,0.000,0.000,-,-
2013/02/02,2032.000,0.922,24.237,0.000,0.000,-,-
2013/02/03,2032.000,0.922,24.237,0.000,0.000,-,-
2013/02/04,2031.990,0.920,24.208,0.000,0.000,-,-
2013/02/05,2031.990,0.920,24.208,0.000,0.000,-,-
2013/02/06,2031.990,0.920,24.208,0.000,0.000,-,-
2013/02/07,2031.980,0.917,24.179,0.000,0.000,-,-
2013/02/08,2031.980,0.917,24.179,0.000,0.000,-,-
2013/02/09,2031.940,0.908,24.062,0.000,0.000,-,-
2013/02/10,2031.940,0.908,24.062,0.000,0.000,-,-
2013/02/11,2031.940,0.908,24.062,0.000,0.000,-,-
2013/02/12,2031.920,0.904,24.004,0.000,0.000,-,-
2013/02/13,2031.920,0.904,24.004,0.000,0.000,-,-
2013/02/14,2031.910,0.901,23.975,0.000,0.000,-,-
2013/02/15,2031.910,0.901,23.975,0.000,0.000,-,-
2013/02/16,2031.890,0.897,23.917,0.000,0.000,-,-
2013/02/17,2031.870,0.892,23.859,0.000,0.000,-,-
2013/02/18,2031.860,0.890,23.830,0.000,0.000,-,-
2013/02/19,2031.860,0.890,23.830,0.000,0.000,-,-
2013/02/20,2031.860,0.890,23.830,0.000,0.000,-,-
2013/02/21,2031.860,0.890,23.830,0.000,0.000,-,-
2013/02/22,2031.830,0.883,23.742,0.000,0.000,-,-
2013/02/23,2031.820,0.881,23.713,0.000,0.000,-,-
2013/02/24,2031.810,0.879,23.684,0.000,0.000,-,-
2013/02/25,2031.800,0.876,23.655,0.000,0.000,-,-
2013/02/26,2031.800,0.876,23.655,0.000,0.000,-,-
2013/02/27,2031.750,0.865,23.510,0.000,0.000,-,-
2013/02/28,2031.750,0.865,23.510,0.000,0.000,-,-
2013/03/01,2031.710,0.856,23.393,0.000,0.000,-,-
2013/03/02,2031.700,0.854,23.364,0.000,0.000,-,-
2013/03/03,2031.680,0.849,23.306,0.000,0.000,-,-
2013/03/04,2031.670,0.847,23.277,0.000,0.000,-,0.00
2013/03/05,2031.660,0.844,23.248,0.000,0.000,-,0.00
2013/03/06,2031.660,0.844,23.248,0.000,0.000,-,0.00
2013/03/07,2031.640,0.840,23.189,0.000,0.000,-,0.00
2013/03/08,2031.640,0.840,23.189,0.000,0.000,-,0.00
2013/03/09,2031.620,0.835,23.131,0.000,0.000,-,0.00
2013/03/10,2031.620,0.835,23.131,0.000,0.000,-,-
2013/03/11,2031.610,0.833,23.102,0.000,0.000,-,0.00
2013/03/12,2031.610,0.833,23.102,0.000,0.000,-,-
2013/03/13,2031.600,0.831,23.073,0.000,0.000,-,-
2013/03/14,2031.600,0.831,23.073,0.000,0.000,-,-
2013/03/15,2031.570,0.824,22.986,0.000,0.000,-,-
2013/03/16,2031.540,0.817,22.898,0.000,0.000,-,0.00
2013/03/17,2031.530,0.815,22.869,0.000,0.000,-,0.00
2013/03/18,2031.530,0.815,22.869,0.000,0.000,-,0.00
2013/03/19,2031.520,0.812,22.840,0.000,0.000,-,-
2013/03/20,2031.520,0.812,22.840,0.000,0.000,-,-
