Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Fragua
Clave: LFGCL
Estado: Coahuila de Zaragoza
Municipio: Jiménez

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2007/08/01,299.630,40.304,-,0.000,0.000,3.60,0.00
2007/08/02,299.280,39.375,-,0.000,0.000,3.56,0.00
2007/08/03,299.590,41.683,-,0.000,0.000,5.19,0.00
2007/08/04,300.110,45.746,-,0.000,0.000,4.24,0.00
2007/08/05,300.290,47.213,-,0.000,0.000,4.00,0.00
2007/08/06,300.320,47.461,-,0.000,0.000,5.60,0.00
2007/08/07,300.320,47.461,-,0.000,0.000,7.00,0.00
2007/08/08,300.420,48.294,-,0.000,0.000,9.03,0.00
2007/08/09,300.420,48.294,-,0.000,0.000,6.71,0.00
2007/08/10,300.420,48.294,-,0.000,0.000,7.56,0.00
2007/08/11,300.420,48.294,-,0.000,0.000,6.80,0.00
2007/08/12,300.420,48.294,-,0.000,0.000,7.10,0.00
2007/08/13,300.420,48.294,-,0.000,0.000,6.41,0.00
2007/08/14,300.420,48.294,-,0.000,0.000,8.45,0.00
2007/08/15,300.320,47.461,-,0.000,0.000,8.24,0.00
2007/08/16,300.320,47.461,-,0.000,0.000,8.00,0.00
2007/08/17,300.320,47.461,-,0.000,0.000,6.50,0.00
2007/08/18,300.310,47.378,-,0.000,0.000,7.61,0.00
2007/08/19,300.310,47.378,-,0.000,0.000,5.56,0.00
2007/08/20,300.310,47.378,-,0.000,0.000,8.00,0.00
2007/08/21,300.310,47.378,-,0.000,0.000,8.29,0.00
2007/08/22,300.310,47.378,-,0.000,0.000,5.64,0.00
2007/08/23,300.310,47.378,-,0.000,0.000,5.90,0.00
2007/08/24,300.310,47.378,-,0.000,0.000,7.22,0.00
2007/08/25,300.310,47.378,-,0.000,0.000,6.20,0.00
2007/08/26,300.310,47.378,-,0.000,0.000,7.40,0.00
2007/08/27,300.310,47.378,-,0.000,0.000,8.34,0.00
2007/08/28,300.290,47.213,-,6.900,0.000,8.24,0.00
2007/08/29,300.220,46.643,-,6.900,0.000,7.10,0.00
2007/08/30,300.170,46.235,-,7.800,0.000,7.00,0.00
2007/08/31,300.120,45.828,-,7.800,0.000,6.56,0.00
2007/09/01,300.080,45.502,-,7.800,0.000,5.25,18.00
2007/09/02,300.060,45.339,-,7.800,0.000,4.60,11.50
2007/09/03,300.010,44.932,-,7.800,0.000,5.90,0.50
2007/09/04,300.130,45.909,-,0.690,0.000,2.21,0.00
2007/09/05,300.240,46.806,-,0.870,0.000,2.20,0.00
2007/09/06,300.280,47.132,-,0.870,0.000,6.00,0.00
2007/09/07,300.300,47.295,-,0.870,0.000,4.70,0.00
2007/09/08,300.300,47.295,-,0.870,0.000,4.74,0.00
2007/09/09,300.310,47.378,-,0.870,0.000,5.80,0.00
2007/09/10,300.300,47.295,-,0.870,0.000,5.75,0.00
2007/09/11,300.300,47.295,-,0.870,0.000,5.76,0.00
2007/09/12,300.330,47.545,-,0.870,0.000,4.56,46.00
2007/09/13,300.310,47.378,-,0.870,0.000,5.00,0.00
2007/09/14,300.300,47.295,-,0.870,0.000,5.84,0.00
2007/09/15,300.300,47.295,-,0.140,0.000,4.60,0.00
2007/09/16,300.300,47.295,-,6.140,0.000,6.71,0.00
2007/09/17,300.290,47.213,-,6.140,0.000,7.45,0.00
2007/09/18,300.190,46.398,-,6.140,0.000,5.61,0.00
2007/09/19,300.150,46.072,-,6.140,0.000,4.80,0.00
2007/09/20,300.130,45.909,-,6.630,0.000,5.20,0.00
2007/09/21,300.090,45.583,-,0.000,0.000,5.26,0.00
2007/09/22,300.060,45.339,-,6.670,0.000,3.90,0.00
2007/09/23,300.030,45.095,-,6.670,0.000,5.82,0.00
2007/09/24,299.990,44.773,-,0.000,0.000,6.17,0.00
2007/09/25,299.950,44.464,-,6.670,0.000,5.65,0.00
2007/09/26,299.920,44.232,-,6.670,0.000,5.16,0.00
2007/09/27,299.890,44.000,-,6.670,0.000,4.24,0.00
2007/09/28,299.910,44.155,-,6.670,0.000,6.81,0.00
2007/09/29,299.820,43.460,-,6.670,0.000,5.82,0.00
2007/09/30,299.820,43.460,-,6.670,0.000,9.24,0.00
2007/10/01,299.750,42.919,-,6.670,0.000,4.16,0.00
2007/10/02,299.710,42.610,-,6.670,0.000,6.32,0.00
2007/10/03,299.680,42.378,-,6.670,0.000,4.81,0.00
2007/10/04,299.650,42.146,-,6.690,0.000,5.46,0.00
2007/10/05,299.610,41.837,-,6.670,0.000,5.78,0.00
2007/10/06,299.570,41.528,-,6.670,0.000,4.82,0.00
2007/10/07,299.530,41.219,-,6.670,0.000,6.28,0.00
2007/10/08,299.500,40.987,-,6.670,0.000,4.18,0.00
2007/10/09,299.460,40.694,-,6.670,0.000,6.23,0.00
2007/10/10,299.440,40.548,-,6.670,0.000,2.28,8.00
2007/10/11,299.400,40.254,-,6.670,0.000,4.29,0.00
2007/10/12,299.360,39.961,-,6.670,0.000,4.51,0.00
2007/10/13,299.340,39.814,-,6.670,0.000,3.96,0.00
2007/10/14,299.340,39.814,-,6.670,0.000,4.20,0.00
2007/10/15,299.340,39.814,-,6.670,0.000,4.45,0.00
2007/10/16,299.200,38.788,-,6.670,0.000,1.84,0.00
2007/10/17,299.170,38.568,-,6.670,0.000,4.17,0.00
2007/10/18,299.140,38.348,-,6.670,0.000,5.24,0.00
2007/10/19,299.120,38.202,-,6.670,0.000,5.89,0.00
2007/10/20,299.120,38.202,-,0.000,0.000,6.10,0.00
2007/10/21,299.130,38.275,-,0.000,0.000,4.10,0.00
2007/10/22,299.150,38.422,-,0.000,0.000,5.70,0.00
2007/10/23,299.200,38.788,-,0.000,0.000,7.17,0.00
2007/10/24,299.240,39.081,-,0.000,0.000,5.03,0.00
2007/10/25,299.250,39.155,-,0.000,0.000,6.10,0.00
2007/10/26,299.290,39.448,-,0.000,0.000,2.91,0.00
2007/10/27,299.310,39.595,-,0.000,0.000,6.24,0.00
2007/10/28,299.330,39.741,-,0.000,0.000,4.57,0.00
2007/10/29,299.330,39.741,-,0.000,0.000,3.90,0.00
2007/10/30,299.350,39.888,-,0.000,0.000,4.24,0.00
2007/10/31,299.370,40.034,-,0.000,0.000,6.16,0.00
2007/11/01,299.380,40.108,-,0.000,0.000,2.76,0.00
2007/11/02,299.400,40.254,-,0.000,0.000,3.86,0.00
2007/11/03,299.400,40.254,-,0.000,0.000,3.00,0.00
2007/11/04,299.420,40.400,-,0.000,0.000,5.76,0.00
2007/11/05,299.420,40.401,-,0.000,0.000,3.20,0.00
2007/11/06,299.420,40.401,-,0.000,0.000,6.17,0.00
2007/11/07,299.680,42.378,-,0.000,0.000,5.32,0.00
2007/11/08,299.690,42.455,-,0.000,0.000,6.72,0.00
2007/11/09,299.710,42.610,-,0.000,0.000,4.06,0.00
2007/11/10,299.740,42.840,-,0.000,0.000,2.80,0.00
2007/11/11,299.770,43.070,-,0.000,0.000,3.76,0.00
2007/11/12,299.790,43.228,-,0.000,0.000,3.07,0.00
2007/11/13,299.810,43.382,-,0.000,0.000,2.27,0.00
2007/11/14,299.830,43.537,-,0.000,0.000,3.28,0.00
2007/11/15,299.830,43.537,-,0.000,0.000,5.10,0.00
2007/11/16,299.830,43.537,-,0.000,0.000,3.10,0.00
2007/11/17,299.890,44.000,-,0.000,0.000,3.67,0.00
2007/11/18,299.910,44.160,-,0.000,0.000,5.46,0.00
2007/11/19,299.920,44.232,-,0.000,0.000,3.15,0.00
2007/11/20,299.950,44.464,-,0.000,0.000,3.17,0.00
2007/11/21,299.970,44.618,-,0.000,0.000,4.48,0.00
2007/11/22,299.990,44.773,-,0.000,0.000,3.51,0.00
2007/11/23,300.010,44.932,-,0.000,0.000,3.33,0.00
2007/11/24,300.010,44.932,-,0.000,0.000,1.98,0.01
2007/11/25,300.030,45.100,-,0.000,0.000,3.18,21.00
2007/11/26,300.040,45.176,-,0.000,0.000,3.21,0.00
2007/11/27,300.050,45.258,-,0.000,0.000,1.87,0.00
2007/11/28,300.070,45.421,-,0.000,0.000,2.45,0.00
2007/11/29,300.080,45.502,-,0.000,0.000,2.40,0.00
2007/11/30,300.060,45.339,-,0.000,0.000,2.84,0.00
2007/12/01,300.060,45.339,-,0.000,0.000,5.20,6.00
2007/12/02,300.090,45.583,-,0.000,0.000,3.05,0.00
2007/12/03,300.110,45.746,-,0.000,0.000,3.10,0.00
2007/12/04,300.120,45.828,-,0.000,0.000,1.98,0.00
2007/12/05,300.190,46.398,-,0.000,0.000,3.21,0.00
2007/12/06,300.200,46.480,-,0.000,0.000,3.18,0.00
2007/12/07,300.220,46.643,-,0.000,0.000,2.58,0.00
2007/12/08,300.240,46.806,-,0.000,0.000,1.42,0.00
2007/12/09,300.260,46.970,-,0.000,0.000,2.26,0.00
2007/12/10,300.280,47.132,-,0.000,0.000,1.97,0.00
2007/12/11,300.290,47.213,-,0.000,0.000,1.00,1.00
2007/12/12,300.300,47.295,-,0.000,0.000,1.14,0.00
2007/12/13,300.300,47.295,-,0.000,0.000,2.15,0.00
2007/12/14,300.330,47.545,-,0.000,0.000,2.10,0.00
2007/12/15,300.330,47.545,-,0.000,0.000,1.46,0.00
2007/12/16,300.330,47.545,-,0.000,0.000,1.05,0.00
2007/12/17,300.330,47.545,-,0.000,0.000,2.10,0.00
2007/12/18,300.330,47.545,-,0.000,0.000,1.20,0.00
2007/12/19,300.330,47.545,-,0.000,0.000,3.26,0.00
2007/12/20,300.330,47.545,-,0.000,0.000,2.22,0.00
2007/12/21,300.330,47.545,-,0.000,0.000,2.16,0.00
2007/12/22,300.330,47.545,-,0.000,0.000,3.94,0.00
2007/12/23,300.330,47.545,-,0.000,0.000,5.21,0.00
2007/12/24,300.330,47.545,-,0.000,0.000,3.56,0.00
2007/12/25,300.330,47.545,-,0.000,0.000,2.18,0.00
2007/12/26,300.330,47.545,-,0.000,0.000,3.68,0.00
2007/12/27,300.330,47.545,-,0.000,0.000,4.29,0.00
2007/12/28,300.330,47.545,-,0.000,0.000,2.56,0.00
2007/12/29,300.330,47.545,-,0.000,0.000,2.86,0.00
2007/12/30,300.330,47.545,-,0.000,0.000,1.40,0.00
2007/12/31,300.330,47.545,-,0.000,0.000,1.98,0.00
2008/01/01,300.330,47.545,838.110,0.000,0.000,4.18,0.00
2008/01/02,300.330,47.545,838.110,0.000,0.000,3.22,0.00
2008/01/03,300.330,47.545,838.110,0.000,0.000,2.17,0.00
2008/01/04,300.330,47.545,838.110,0.000,0.000,3.20,0.00
2008/01/05,300.330,47.545,838.110,0.000,0.000,2.95,0.00
2008/01/06,300.330,47.545,838.110,0.000,0.000,2.10,0.00
2008/01/07,300.330,47.545,838.110,0.000,0.000,3.39,0.00
2008/01/08,300.330,47.545,838.110,0.000,0.000,3.40,0.00
2008/01/09,300.330,47.545,838.110,0.000,0.000,3.17,0.00
2008/01/10,300.330,47.545,838.110,0.000,0.000,5.35,0.00
2008/01/11,300.330,47.545,838.110,0.000,0.000,3.79,0.00
2008/01/12,300.330,47.545,838.110,0.000,0.000,4.18,0.00
2008/01/13,300.330,47.545,838.110,0.000,0.000,4.72,0.00
2008/01/14,300.330,47.545,838.110,0.000,0.000,4.19,0.00
2008/01/15,300.330,47.545,838.110,0.000,0.000,3.21,0.00
2008/01/16,300.330,47.545,838.110,0.000,0.000,2.36,0.00
2008/01/17,300.330,47.545,838.110,0.000,0.000,4.20,0.00
2008/01/18,300.330,47.545,838.110,0.000,0.000,2.00,0.00
2008/01/19,300.330,47.545,838.110,0.000,0.000,1.75,0.00
2008/01/20,300.330,47.545,838.110,0.000,0.000,1.25,1.30
2008/01/21,300.330,47.545,838.110,0.000,0.000,3.20,0.01
2008/01/22,300.330,47.545,838.110,0.000,0.000,1.98,0.00
2008/01/23,300.330,47.545,838.110,0.000,0.000,1.30,0.00
2008/01/24,300.330,47.545,838.110,0.000,0.000,1.24,0.01
2008/01/25,300.330,47.545,838.110,0.000,0.000,1.60,0.00
2008/01/26,300.310,47.378,838.110,0.000,0.000,1.37,0.00
2008/01/27,300.310,47.378,838.110,0.000,0.000,2.11,0.00
2008/01/28,300.310,47.378,838.110,0.000,0.000,4.74,0.00
2008/01/29,300.310,47.378,838.110,0.000,0.000,2.55,0.00
2008/01/30,300.310,47.378,838.110,0.000,0.000,3.51,0.00
2008/01/31,300.310,47.378,838.110,0.000,0.000,4.34,0.00
2008/02/01,300.310,47.378,838.110,0.000,0.000,4.10,0.00
2008/02/02,300.310,47.378,838.110,0.000,0.000,3.18,0.00
2008/02/03,300.310,47.378,838.110,0.000,0.000,4.04,0.00
2008/02/04,300.310,47.378,838.110,0.000,0.000,4.28,0.00
2008/02/05,300.310,47.378,838.110,0.000,0.000,3.96,0.00
2008/02/06,300.310,47.378,838.110,0.000,0.000,6.21,0.00
2008/02/07,300.290,47.213,835.630,0.000,0.000,4.59,0.00
2008/02/08,300.290,47.213,835.630,0.000,0.000,4.21,0.00
2008/02/09,300.290,47.213,835.630,0.000,0.000,3.10,0.00
2008/02/10,300.300,47.295,837.390,0.000,0.000,3.21,0.00
2008/02/11,300.300,47.295,837.390,0.000,0.000,2.94,0.00
2008/02/12,300.300,47.295,837.390,0.000,0.000,2.10,0.00
2008/02/13,300.300,47.295,837.390,0.000,0.000,6.59,0.00
2008/02/14,300.300,47.295,837.390,0.000,0.000,3.41,0.00
2008/02/15,300.300,47.295,837.390,0.000,0.000,2.24,0.00
2008/02/16,300.300,47.295,837.390,0.000,0.000,3.71,1.50
2008/02/17,300.300,47.295,837.390,0.000,0.000,3.18,0.00
2008/02/18,300.290,47.213,835.636,0.000,0.000,3.44,0.00
2008/02/19,300.300,47.295,837.390,0.000,0.000,2.95,0.00
2008/02/20,300.300,47.295,837.390,0.000,0.000,2.21,0.00
2008/02/21,300.300,47.295,837.390,0.000,0.000,2.18,0.00
2008/02/22,300.300,47.295,837.390,0.000,0.000,4.32,0.00
2008/02/23,300.300,47.295,837.390,0.000,0.000,5.39,0.00
2008/02/24,300.300,47.295,837.390,0.000,0.000,4.95,0.00
2008/02/25,300.300,47.295,837.390,0.000,0.000,5.17,0.00
2008/02/26,300.290,47.213,835.636,0.000,0.000,5.45,0.00
2008/02/27,300.290,47.213,835.636,0.000,0.000,6.73,0.00
2008/02/28,300.290,47.213,835.636,0.000,0.000,3.94,0.00
2008/02/29,300.300,47.295,837.390,0.000,0.000,4.21,0.00
2008/03/01,300.300,47.295,837.390,0.000,0.000,3.25,0.00
2008/03/02,300.300,47.295,837.390,0.000,0.000,3.17,0.00
2008/03/03,300.290,47.213,835.636,0.000,0.000,5.10,0.00
2008/03/04,300.290,47.213,835.636,0.000,0.000,6.37,0.00
2008/03/05,300.270,47.050,832.128,0.000,0.000,6.24,0.00
2008/03/06,300.270,47.050,832.128,0.000,0.000,6.24,0.00
2008/03/07,300.270,47.050,832.128,0.000,0.000,5.88,0.00
2008/03/08,300.270,47.050,832.128,0.000,0.000,5.76,0.00
2008/03/09,300.250,46.887,828.620,0.000,0.000,4.24,0.00
2008/03/10,300.250,46.887,828.620,0.000,0.000,7.12,0.00
2008/03/11,300.250,46.887,828.620,0.000,0.000,5.62,0.01
2008/03/12,300.250,46.887,828.620,0.000,0.000,5.24,0.00
2008/03/13,300.260,46.969,830.374,0.000,0.000,5.43,0.00
2008/03/14,300.260,46.969,830.374,0.000,0.000,6.10,0.00
2008/03/15,300.240,46.806,826.866,0.000,0.000,6.40,0.00
2008/03/16,300.240,46.806,826.866,0.000,0.000,7.10,0.00
2008/03/17,300.240,46.806,826.866,0.000,0.000,6.75,0.00
2008/03/18,300.240,46.806,826.866,0.000,0.000,6.36,0.00
2008/03/19,300.240,46.806,826.866,0.000,0.000,4.91,2.00
2008/03/20,300.240,46.806,826.866,0.000,0.000,5.72,0.00
2008/03/21,300.240,46.806,826.866,0.000,0.000,6.70,0.00
2008/03/22,300.240,46.806,826.866,0.000,0.000,-,0.00
2008/03/23,300.240,46.806,826.866,0.000,0.000,7.80,0.00
2008/03/24,300.240,46.806,826.866,0.000,0.000,3.26,0.00
2008/03/25,300.240,46.806,826.866,0.000,0.000,6.30,0.00
2008/03/26,300.240,46.806,826.866,0.000,0.000,6.92,0.00
2008/03/27,300.240,46.806,826.866,0.000,0.000,6.98,0.00
2008/03/28,300.240,46.806,826.866,0.000,0.000,7.89,0.00
2008/03/29,300.240,46.806,826.866,0.000,0.000,2.50,1.50
2008/03/30,300.240,46.806,826.866,0.000,0.000,4.25,0.00
2008/03/31,300.240,46.806,826.866,0.000,0.000,3.26,0.00
2008/04/01,300.240,46.806,826.866,0.000,0.000,5.98,0.00
2008/04/02,300.240,46.806,826.866,0.000,0.000,6.24,0.00
2008/04/03,300.240,46.806,826.866,0.000,0.000,4.33,0.00
2008/04/04,300.240,46.806,826.866,0.000,0.000,4.18,0.00
2008/04/05,300.240,46.806,826.866,0.000,0.000,7.35,0.00
2008/04/06,300.240,46.806,826.866,0.000,0.000,7.44,0.00
2008/04/07,300.240,46.806,826.866,0.000,0.000,7.00,0.00
2008/04/08,300.240,46.806,826.866,0.000,0.000,3.60,0.00
2008/04/09,300.240,46.806,826.866,0.000,0.000,8.74,0.00
2008/04/10,300.240,46.806,826.866,0.000,0.000,5.85,0.00
2008/04/11,300.240,46.806,826.866,0.000,0.000,8.10,0.00
2008/04/12,300.120,45.828,808.850,1.200,0.000,9.10,0.00
2008/04/13,300.100,45.665,806.100,1.200,0.000,7.65,0.00
2008/04/14,300.100,45.665,806.100,1.200,0.000,9.42,0.00
2008/04/15,300.080,45.502,803.350,1.200,0.000,8.10,0.00
2008/04/16,300.030,45.095,796.475,1.200,0.000,8.10,0.00
2008/04/17,300.010,44.932,793.725,1.200,0.000,-,0.00
2008/04/18,300.010,44.932,793.725,1.200,0.000,7.67,0.00
2008/04/19,300.000,44.850,792.350,1.200,0.000,6.10,0.00
2008/04/20,299.980,44.696,790.764,1.200,0.000,8.45,0.00
2008/04/21,299.970,44.618,789.972,1.200,0.000,5.18,0.00
2008/04/22,299.960,44.541,789.179,1.200,0.000,4.24,0.00
2008/04/23,299.950,44.464,788.386,1.200,0.000,4.24,0.00
2008/04/24,299.940,44.387,787.593,1.200,0.000,1.37,0.00
2008/04/25,299.930,44.309,786.800,1.200,0.000,4.30,0.00
2008/04/26,299.890,44.000,783.629,1.200,0.000,5.18,0.01
2008/04/27,299.880,43.923,782.836,1.200,0.000,4.26,0.00
2008/04/28,299.880,43.923,782.836,1.200,0.000,3.46,5.00
2008/04/29,299.870,43.846,782.043,1.200,0.000,4.24,0.00
2008/04/30,299.830,43.537,778.872,1.200,0.000,9.87,0.00
2008/05/01,299.830,43.537,778.872,1.200,0.000,7.70,0.00
2008/05/02,299.790,43.228,775.700,1.200,0.000,7.79,0.00
2008/05/03,299.790,43.228,775.700,0.000,0.000,5.28,0.00
2008/05/04,299.790,43.288,775.700,0.000,0.000,9.24,0.00
2008/05/05,299.770,43.073,774.114,0.000,0.000,3.96,4.00
2008/05/06,299.780,43.151,774.907,0.000,0.000,2.17,0.00
2008/05/07,299.770,43.073,774.114,0.000,0.000,2.41,0.00
2008/05/08,299.770,43.073,774.114,0.000,0.000,6.29,0.00
2008/05/09,299.770,43.073,774.114,0.000,0.000,9.88,0.00
2008/05/10,299.770,43.073,774.114,0.000,0.000,2.99,0.00
2008/05/11,299.770,43.073,774.114,0.000,0.000,10.30,0.00
2008/05/12,299.760,42.996,773.322,0.000,0.000,10.30,0.00
2008/05/13,299.760,42.996,773.322,0.000,0.000,6.24,0.00
2008/05/14,299.760,42.996,773.322,0.000,0.000,6.24,22.00
2008/05/15,299.800,43.305,776.493,0.000,0.000,7.45,65.00
2008/05/16,299.850,43.691,780.457,0.000,0.000,5.80,31.00
2008/05/17,299.880,43.923,782.836,0.000,0.000,1.64,0.01
2008/05/18,299.900,44.078,784.422,0.000,0.000,4.54,3.00
2008/05/19,299.910,44.155,785.214,0.000,0.000,4.91,0.00
2008/05/20,299.910,44.155,785.214,0.000,0.000,6.18,0.00
2008/05/21,299.910,44.155,785.214,0.000,0.000,9.56,0.00
2008/05/22,299.920,44.232,786.007,0.000,0.000,9.50,0.00
2008/05/23,299.910,44.155,785.214,0.000,0.000,11.03,0.00
2008/05/24,299.910,44.155,785.214,0.000,0.000,7.40,0.00
2008/05/25,299.910,44.155,785.214,0.000,0.000,8.45,0.00
2008/05/26,299.910,44.155,785.214,0.000,0.000,7.32,0.00
2008/05/27,299.900,44.078,784.422,0.000,0.000,-,0.00
2008/05/28,299.900,44.078,784.422,0.000,0.000,5.40,0.00
2008/05/29,299.890,44.000,783.629,0.000,0.000,8.96,0.00
2008/05/30,299.880,43.923,782.836,0.000,0.000,8.30,0.00
2008/05/31,299.880,43.923,782.836,0.000,0.000,7.62,0.00
2008/06/01,299.880,43.923,782.836,0.000,0.000,10.40,0.00
2008/06/02,299.870,43.846,782.043,0.000,0.000,8.00,0.00
2008/06/03,299.860,43.769,781.250,0.000,0.000,10.86,0.00
2008/06/04,299.860,43.769,781.250,0.000,0.000,9.56,0.00
2008/06/05,299.840,43.614,779.664,0.000,0.000,7.20,0.00
2008/06/06,299.830,43.537,778.872,0.000,0.000,10.32,0.00
2008/06/07,299.810,43.382,777.286,1.200,0.000,7.10,0.00
2008/06/08,299.810,43.382,777.286,1.200,0.000,7.20,0.00
2008/06/09,299.760,42.996,773.322,1.200,0.000,8.79,0.00
2008/06/10,299.740,42.842,771.736,1.200,0.000,8.90,0.00
2008/06/11,299.720,42.687,770.150,1.200,0.000,7.15,0.00
2008/06/12,299.700,42.533,768.564,1.200,0.000,8.90,0.00
2008/06/13,299.680,42.378,766.979,1.200,0.000,10.21,0.00
2008/06/14,299.660,42.223,765.393,1.200,0.000,8.14,0.00
2008/06/15,299.630,41.992,763.014,1.200,0.000,9.87,0.00
2008/06/16,299.600,41.760,760.636,1.200,0.000,10.24,0.00
2008/06/17,299.580,41.605,759.050,1.200,0.000,10.30,0.00
2008/06/18,299.560,41.451,757.464,1.200,0.000,10.80,0.00
2008/06/19,299.540,41.296,755.879,1.200,0.000,5.63,0.00
2008/06/20,299.520,41.142,754.293,1.200,0.000,8.20,0.00
2008/06/21,299.500,40.987,752.707,1.200,0.000,10.28,0.00
2008/06/22,299.480,40.841,751.138,1.200,0.000,8.10,6.00
2008/06/23,299.450,40.621,748.785,1.200,0.000,7.90,0.00
2008/06/24,299.420,40.401,746.431,1.200,0.000,7.90,0.00
2008/06/25,299.400,40.254,744.862,1.200,0.000,7.54,0.00
2008/06/26,299.380,40.108,743.293,1.200,0.000,9.00,0.00
2008/06/27,299.360,39.961,741.724,1.200,0.000,10.10,0.00
2008/06/28,299.340,39.814,740.155,1.200,0.000,8.56,0.00
2008/06/29,299.310,39.595,737.801,1.200,0.000,9.00,0.00
2008/06/30,299.290,39.448,736.232,1.200,0.000,9.78,0.00
2008/07/01,299.270,39.301,734.663,1.200,0.000,4.54,5.00
2008/07/02,299.340,39.814,740.155,0.000,0.000,4.24,0.00
2008/07/03,299.340,39.814,740.155,0.000,0.000,4.54,0.00
2008/07/04,299.340,39.814,740.155,0.000,0.000,3.00,0.00
2008/07/05,299.340,39.814,740.155,0.000,0.000,4.89,0.00
2008/07/06,299.340,39.814,740.155,0.000,0.000,1.86,0.01
2008/07/07,299.340,39.814,740.155,0.000,0.000,5.64,0.00
2008/07/08,299.340,39.814,740.155,0.000,0.000,4.28,2.00
2008/07/09,299.340,39.814,740.155,0.000,0.000,3.84,0.00
2008/07/10,299.160,38.495,726.033,0.000,0.000,5.82,0.00
2008/07/11,299.160,38.495,726.033,0.000,0.000,6.72,0.00
2008/07/12,299.160,38.495,726.033,0.000,0.000,6.72,0.00
2008/07/13,299.160,38.495,726.033,0.000,0.000,9.32,0.00
2008/07/14,299.160,38.495,726.033,0.000,0.000,8.32,0.00
2008/07/15,299.160,38.495,726.033,0.000,0.000,9.90,0.00
2008/07/16,299.160,38.495,726.033,0.000,0.000,9.89,0.00
2008/07/17,299.160,38.495,726.033,0.000,0.000,6.50,0.00
2008/07/18,299.160,38.495,726.033,0.000,0.000,7.76,0.00
2008/07/19,299.160,38.495,726.033,0.000,0.000,8.76,0.00
2008/07/20,299.100,38.055,721.326,1.200,0.000,9.70,0.00
2008/07/21,299.100,38.055,721.326,1.200,0.000,9.10,0.00
2008/07/22,299.080,37.908,719.757,1.200,0.000,9.07,0.00
2008/07/23,299.040,37.615,716.619,1.200,0.000,8.71,0.00
2008/07/24,299.010,37.395,714.265,1.200,0.000,4.96,0.00
2008/07/25,299.000,37.322,713.481,1.200,0.000,6.20,10.00
2008/07/26,298.980,37.184,711.766,1.200,0.000,3.86,0.00
2008/07/27,298.950,36.976,709.194,1.200,0.000,7.14,0.00
2008/07/28,298.920,36.768,706.623,1.200,0.000,7.48,0.00
2008/07/29,298.890,36.561,704.051,1.200,0.000,8.48,0.00
2008/07/30,298.860,36.353,701.479,1.200,0.000,9.10,0.00
2008/07/31,298.860,36.353,701.479,1.200,0.000,6.48,0.00
2008/08/01,298.860,36.353,701.479,1.200,0.000,6.91,0.00
2008/08/02,299.390,40.181,744.077,1.200,0.000,8.00,0.00
2008/08/03,299.660,42.223,765.393,1.200,0.000,7.85,0.00
2008/08/04,299.660,42.223,765.393,1.200,0.000,7.96,0.00
2008/08/05,299.670,42.301,766.186,1.200,0.000,8.10,0.00
2008/08/06,299.680,42.378,766.979,1.200,0.000,8.70,0.00
2008/08/07,299.670,42.301,766.186,1.200,0.000,5.85,0.00
2008/08/08,299.650,42.146,764.600,1.200,0.000,9.40,0.00
2008/08/09,299.680,42.378,766.979,1.200,0.000,5.70,0.00
2008/08/10,299.680,42.378,766.979,1.200,0.000,6.15,0.00
2008/08/11,299.680,42.378,766.979,0.000,0.000,11.20,0.00
2008/08/12,299.680,42.378,766.979,0.000,0.000,7.96,0.00
2008/08/13,299.680,42.378,766.979,0.000,0.000,6.18,0.00
2008/08/14,299.680,42.378,766.979,0.000,0.000,8.00,0.00
2008/08/15,299.680,42.378,766.979,0.000,0.000,11.78,0.00
2008/08/16,299.680,42.378,766.979,0.000,0.000,7.86,0.00
2008/08/17,299.680,42.378,766.979,0.000,0.000,6.40,0.00
2008/08/18,299.780,43.151,774.907,0.000,0.000,6.32,0.01
2008/08/19,299.780,43.151,774.907,0.000,0.000,4.91,1.00
2008/08/20,299.820,43.460,778.079,0.000,0.000,6.97,0.00
2008/08/21,299.840,43.614,779.664,0.000,0.000,5.20,0.00
2008/08/22,299.840,43.614,779.664,0.000,0.000,4.74,0.00
2008/08/23,299.850,43.691,780.457,0.000,0.000,4.00,20.00
2008/08/24,299.870,43.846,782.043,0.000,0.000,3.20,0.00
2008/08/25,299.880,43.923,782.836,0.000,0.000,6.46,0.01
2008/08/26,300.470,48.711,849.648,0.000,0.000,7.70,0.00
2008/08/27,300.470,48.711,849.648,0.000,0.000,5.85,0.00
2008/08/28,300.470,48.711,849.648,0.000,0.000,3.81,0.00
2008/08/29,300.470,48.711,849.648,0.000,0.000,5.21,45.00
2008/08/30,300.500,48.960,851.811,0.000,0.000,3.56,31.40
2008/08/31,300.500,48.960,851.811,0.000,0.000,2.18,5.00
2008/09/01,300.850,52.043,892.250,0.000,0.000,4.42,0.00
2008/09/02,300.610,49.929,864.520,0.000,0.000,5.75,0.00
2008/09/03,300.550,49.401,857.588,0.000,0.000,6.71,0.00
2008/09/04,300.500,48.960,851.811,0.000,0.000,5.86,0.00
2008/09/05,300.460,48.627,848.927,0.000,0.000,4.76,0.00
2008/09/06,300.440,48.461,847.485,0.000,0.000,5.20,0.00
2008/09/07,300.420,48.294,846.042,0.000,0.000,6.45,0.00
