Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Moraleños
Clave: PMOZC
Estado: Zacatecas
Municipio: Jalpa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2016/04/14,1317.160,17.872,160.027,0.180,0.000,4.36,0.00
2016/04/15,1317.150,17.855,159.900,0.190,0.000,5.14,0.00
2016/04/16,1317.140,17.838,159.773,0.190,0.000,6.38,0.00
2016/04/17,1317.140,17.838,159.773,0.000,0.000,7.11,0.00
2016/04/18,1317.140,17.838,159.773,0.000,0.000,6.86,0.00
2016/04/19,1317.130,17.821,159.647,0.000,0.000,7.62,0.00
2016/04/20,1317.110,17.787,159.393,0.000,0.000,6.36,0.00
2016/04/21,1317.090,17.753,159.140,0.000,0.000,6.47,0.01
2016/04/22,1317.070,17.719,158.887,0.177,0.000,8.50,0.00
2016/04/23,1317.050,17.685,158.633,0.175,0.000,4.81,0.00
2016/04/24,1317.030,17.651,158.380,0.172,0.000,8.85,0.00
2016/04/25,1317.020,17.634,158.253,0.023,0.000,8.10,0.00
2016/04/26,1317.000,17.600,158.000,0.000,0.000,7.60,0.00
2016/04/27,1316.990,17.584,157.900,0.000,0.000,7.83,0.00
2016/04/28,1316.990,17.584,157.900,0.000,0.000,6.47,0.00
2016/04/29,1316.970,17.552,157.700,0.000,0.000,6.05,0.00
2016/04/30,1316.950,17.520,157.500,0.076,0.000,8.66,0.00
2016/05/01,1316.930,17.488,157.300,0.176,0.000,6.05,0.00
2016/05/02,1316.910,17.456,157.100,0.072,0.000,7.63,0.00
2016/05/03,1316.880,17.408,156.800,0.177,0.000,8.22,0.00
2016/05/04,1316.860,17.376,156.600,0.176,0.000,8.33,0.00
2016/05/05,1316.840,17.344,156.400,0.172,0.000,8.12,0.00
2016/05/06,1316.820,17.312,156.200,0.225,0.000,9.70,0.00
2016/05/07,1316.790,17.264,155.900,0.000,0.000,8.21,0.00
2016/05/08,1316.770,17.232,155.700,0.174,0.000,8.38,0.00
2016/05/09,1316.750,17.200,155.500,0.071,0.000,11.57,0.00
2016/05/10,1316.720,17.152,155.200,0.176,0.000,6.83,0.00
2016/05/11,1316.700,17.120,155.000,0.023,0.000,7.59,0.00
2016/05/12,1316.670,17.072,154.700,0.000,0.000,6.15,1.10
2016/05/13,1316.660,17.056,154.600,0.000,0.000,6.57,0.00
2016/05/14,1316.660,17.056,154.600,0.000,0.000,4.49,4.50
2016/05/15,1316.620,16.992,154.200,0.071,0.000,7.46,0.00
2016/05/16,1316.600,16.960,154.000,0.000,0.000,5.74,0.00
2016/05/17,1316.600,16.960,154.000,0.000,0.000,7.56,0.00
2016/05/18,1316.570,16.912,153.700,0.000,0.000,7.98,0.00
2016/05/19,1316.550,16.880,153.500,0.176,0.000,9.45,0.00
2016/05/20,1316.530,16.848,153.300,0.174,0.000,8.92,0.00
2016/05/21,1316.500,16.800,153.000,0.178,0.000,9.08,0.00
2016/05/22,1316.480,16.768,152.800,0.000,0.000,7.47,0.00
2016/05/23,1316.460,16.736,152.600,0.074,0.000,9.33,0.00
2016/05/24,1316.440,16.704,152.400,0.167,0.000,9.97,0.00
2016/05/25,1316.420,16.672,152.200,0.160,0.000,11.06,0.00
2016/05/26,1316.400,16.640,152.000,0.179,0.000,11.12,0.00
2016/05/27,1316.380,16.608,151.800,0.069,0.000,8.15,0.00
2016/05/28,1316.350,16.560,151.500,0.060,0.000,9.50,0.00
2016/05/29,1316.350,16.560,151.500,0.000,0.000,9.01,0.00
2016/05/30,1316.330,16.528,151.300,0.000,0.000,7.57,0.00
2016/05/31,1316.320,16.512,151.200,0.000,0.000,9.97,0.00
2016/06/01,1316.310,16.496,151.100,0.051,0.000,8.95,0.00
2016/06/02,1316.300,16.480,151.000,0.000,0.000,8.86,0.00
2016/06/03,1316.280,16.448,150.800,0.000,0.000,9.65,0.01
2016/06/04,1316.260,16.416,150.600,0.000,0.000,10.14,0.00
2016/06/05,1316.260,16.416,150.600,0.000,0.000,9.42,0.00
2016/06/06,1316.220,16.352,150.200,0.000,0.000,8.50,0.00
2016/06/07,1316.180,16.288,149.800,0.000,0.000,9.09,0.00
2016/06/08,1316.140,16.224,149.400,0.225,0.000,8.03,0.00
2016/06/09,1316.100,16.160,149.000,0.223,0.000,8.06,0.00
2016/06/10,1316.060,16.096,148.600,0.226,0.000,8.25,0.00
2016/06/11,1316.040,16.064,148.400,0.000,0.000,7.59,0.00
2016/06/12,1316.000,16.000,148.000,0.000,0.000,6.54,3.20
2016/06/13,1315.970,15.952,147.700,0.130,0.000,5.01,7.80
2016/06/14,1315.950,15.920,147.500,0.000,0.000,5.22,0.00
2016/06/15,1315.920,15.872,147.200,0.129,0.000,8.08,6.80
2016/06/16,1315.910,15.856,147.100,0.122,0.000,6.94,5.00
2016/06/17,1315.900,15.840,147.000,0.130,0.000,5.41,0.01
2016/06/18,1315.900,15.840,147.000,0.000,0.000,8.07,10.00
2016/06/19,1315.900,15.840,147.000,0.000,0.000,8.01,0.00
2016/06/20,1315.890,15.824,146.900,0.000,0.000,4.69,0.00
2016/06/21,1315.890,15.824,146.900,0.000,0.000,9.09,0.01
2016/06/22,1315.880,15.808,146.800,0.120,0.000,5.75,0.00
2016/06/23,1315.880,15.808,146.800,0.000,0.000,7.48,0.00
2016/06/24,1315.850,15.760,146.500,0.000,0.000,8.49,20.00
2016/06/25,1315.830,15.728,146.300,0.000,0.000,5.60,0.00
2016/06/26,1315.830,15.728,146.300,0.000,0.000,5.77,0.00
2016/06/27,1315.830,15.728,146.300,0.000,0.000,5.10,16.30
2016/06/28,1315.840,15.744,146.400,0.000,0.000,2.54,6.30
2016/06/29,1315.860,15.776,146.600,0.000,0.000,6.38,7.90
2016/06/30,1315.860,15.776,146.600,0.000,0.000,5.88,0.00
2016/07/01,1315.840,15.744,146.400,0.000,0.000,7.23,15.40
2016/07/02,1315.850,15.760,146.500,0.000,0.000,6.68,16.50
2016/07/03,1315.850,15.760,146.500,0.000,0.000,4.65,0.00
2016/07/04,1315.850,15.760,146.500,0.000,0.000,5.58,2.40
2016/07/05,1315.850,15.760,146.500,0.000,0.000,3.44,0.00
2016/07/06,1315.850,15.760,146.500,0.000,0.000,5.42,0.00
2016/07/07,1315.850,15.760,146.500,0.000,0.000,5.30,0.00
2016/07/08,1315.850,15.760,146.500,0.000,0.000,3.35,8.40
2016/07/09,1315.850,15.760,146.500,0.000,0.000,5.60,0.00
2016/07/10,1315.850,15.760,146.500,0.000,0.000,5.75,0.00
2016/07/11,1315.960,15.936,147.600,0.000,0.000,7.31,0.00
2016/07/12,1315.960,15.936,147.600,0.000,0.000,6.14,0.00
2016/07/13,1315.980,15.968,147.800,0.000,0.000,8.32,40.00
2016/07/14,1315.980,15.968,147.800,0.000,0.000,4.35,4.30
2016/07/15,1316.010,16.016,148.100,0.000,0.000,3.55,14.50
2016/07/16,1316.050,16.080,148.500,0.000,0.000,5.25,10.20
2016/07/17,1316.070,16.112,148.700,0.000,0.000,5.48,5.70
2016/07/18,1316.080,16.128,148.800,0.000,0.000,5.69,0.00
2016/07/19,1316.080,16.128,148.800,0.000,0.000,5.97,0.00
2016/07/20,1316.080,16.128,148.800,0.000,0.000,6.56,0.00
2016/07/21,1316.080,16.128,148.800,0.000,0.000,4.66,0.00
2016/07/22,1316.090,16.144,148.900,0.000,0.000,5.56,0.80
2016/07/23,1316.090,16.144,148.900,0.164,0.000,2.46,1.50
2016/07/24,1316.090,16.144,148.900,0.000,0.000,4.61,5.50
2016/07/25,1316.090,16.144,148.900,0.000,0.000,5.07,7.10
2016/07/26,1316.100,16.160,149.000,0.180,0.000,7.53,30.60
2016/07/27,1316.250,16.400,150.500,0.155,0.000,4.12,15.50
2016/07/28,1316.330,16.528,151.300,0.000,0.000,7.69,42.50
2016/07/29,1316.370,16.592,151.700,0.000,0.000,1.44,0.00
2016/07/30,1316.420,16.672,152.200,0.000,0.000,5.31,26.50
2016/07/31,1317.270,18.059,161.420,0.000,0.000,5.01,8.60
2016/08/01,1317.300,18.110,161.800,0.000,0.000,4.88,1.80
2016/08/02,1317.520,18.484,164.586,0.000,0.000,6.65,22.40
2016/08/03,1317.610,18.637,165.726,0.000,0.000,4.20,1.10
2016/08/04,1317.650,18.705,166.233,0.000,0.000,6.03,0.00
2016/08/05,1317.660,18.722,166.360,0.000,0.000,5.69,0.00
2016/08/06,1317.660,18.722,166.360,0.000,0.000,6.93,0.00
2016/08/07,1317.660,18.722,166.360,0.000,0.000,4.20,0.00
2016/08/08,1317.660,18.722,166.360,0.000,0.000,3.29,11.00
2016/08/09,1317.660,18.722,166.360,0.000,0.000,0.77,1.40
2016/08/10,1317.730,18.841,167.246,0.000,0.000,3.38,0.00
2016/08/11,1317.860,19.062,168.893,0.000,0.000,2.38,8.00
2016/08/12,1317.990,19.283,170.539,0.000,0.000,3.78,0.00
2016/08/13,1317.990,19.283,170.539,0.000,0.000,4.77,0.00
2016/08/14,1317.990,19.283,170.539,0.000,0.000,3.58,0.00
2016/08/15,1318.160,19.572,172.693,0.000,0.000,5.83,3.30
2016/08/16,1318.230,19.691,173.579,0.000,0.000,3.58,3.90
2016/08/17,1318.280,19.776,174.213,0.000,0.000,4.69,0.00
2016/08/18,1318.320,19.844,174.719,0.000,0.000,2.42,8.00
2016/08/19,1318.340,19.878,174.973,0.362,0.000,2.91,0.00
2016/08/20,1318.410,19.997,175.859,0.000,0.000,2.50,8.10
2016/08/21,1318.900,20.830,182.066,0.000,0.000,4.60,29.20
2016/08/22,1319.250,21.425,186.500,0.000,0.000,3.63,13.90
2016/08/23,1319.380,21.646,188.146,0.000,0.000,2.10,0.00
2016/08/24,1319.190,21.323,185.740,0.000,0.000,4.59,8.80
2016/08/25,1319.160,21.272,185.360,0.000,0.000,4.35,7.30
2016/08/26,1319.120,21.204,184.853,0.000,0.000,4.02,7.20
2016/08/27,1319.150,21.255,185.233,0.000,0.000,3.24,1.90
2016/08/28,1319.140,21.238,185.106,0.000,0.000,4.75,0.00
2016/08/29,1319.220,21.374,186.120,0.000,0.000,4.80,3.00
2016/08/30,1319.320,21.544,187.386,0.000,0.000,5.15,0.00
2016/08/31,1319.200,21.340,185.866,0.000,0.000,4.57,0.00
2016/09/01,1319.230,21.391,186.250,0.000,0.000,5.58,24.40
2016/09/02,1319.300,21.510,187.133,0.000,0.000,2.55,0.01
2016/09/03,1319.190,21.323,185.740,0.000,0.000,3.75,0.00
2016/09/04,1319.160,21.272,185.360,0.000,0.000,5.47,0.00
2016/09/05,1319.160,21.272,185.360,0.000,0.000,5.40,0.00
2016/09/06,1319.070,21.119,184.220,0.000,0.000,1.99,0.01
2016/09/07,1319.070,21.119,184.220,0.000,0.000,4.25,0.00
2016/09/08,1319.070,21.119,184.220,0.000,0.000,5.12,0.00
2016/09/09,1319.060,21.102,184.093,0.000,0.000,6.63,0.00
2016/09/10,1319.060,21.102,184.093,0.000,0.000,4.37,0.00
2016/09/11,1319.050,21.085,183.966,0.000,0.000,6.08,0.00
2016/09/12,1319.050,21.085,183.966,0.000,0.000,5.11,0.01
2016/09/13,1319.040,21.068,183.840,0.000,0.000,6.16,0.00
2016/09/14,1319.010,21.017,183.460,0.000,0.000,5.31,1.10
2016/09/15,1318.990,20.983,183.206,0.000,0.000,4.57,0.00
2016/09/16,1318.990,20.983,183.206,0.000,0.000,5.23,0.00
2016/09/17,1318.990,20.983,183.206,0.000,0.000,7.25,0.00
2016/09/18,1318.980,20.966,183.080,0.000,0.000,1.79,5.40
2016/09/19,1318.980,20.966,183.080,0.000,0.000,4.64,0.00
2016/09/20,1318.970,20.949,182.953,0.000,0.000,6.08,0.00
2016/09/21,1318.970,20.949,182.953,0.000,0.000,5.12,0.00
2016/09/22,1318.970,20.949,182.953,0.000,0.000,5.37,0.00
2016/09/23,1318.970,20.949,182.953,0.000,0.000,5.23,0.00
2016/09/24,1318.980,20.966,183.080,0.000,0.000,4.16,0.00
2016/09/25,1318.980,20.966,183.080,0.000,0.000,2.59,17.70
2016/09/26,1318.980,20.966,183.080,0.000,0.000,4.04,12.80
2016/09/27,1318.990,20.983,183.206,0.000,0.000,2.53,1.00
2016/09/28,1318.980,20.966,183.080,0.000,0.000,3.37,0.00
2016/09/29,1318.980,20.966,183.080,0.192,0.000,1.88,7.50
2016/09/30,1318.980,20.966,183.080,0.000,0.000,2.87,0.00
2016/10/01,1318.980,20.966,183.080,0.000,0.000,3.70,0.00
2016/10/02,1318.990,20.983,183.206,0.000,0.000,2.66,0.00
2016/10/03,1319.030,21.051,183.713,0.000,0.000,4.75,8.60
2016/10/04,1319.030,21.051,183.713,0.000,0.000,3.90,0.00
2016/10/05,1319.020,21.034,183.586,0.000,0.000,3.44,0.00
2016/10/06,1319.020,21.034,183.586,0.000,0.000,4.53,0.00
2016/10/07,1319.010,21.017,183.460,0.000,0.000,3.93,0.00
2016/10/08,1319.010,21.017,183.460,0.000,0.000,6.47,0.00
2016/10/09,1319.000,21.000,183.333,0.000,0.000,3.37,0.00
2016/10/10,1318.990,20.983,183.206,0.000,0.000,5.48,0.00
2016/10/11,1318.980,20.966,183.080,0.000,0.000,4.99,0.00
2016/10/12,1318.970,20.949,182.953,0.000,0.000,5.56,0.00
2016/10/13,1318.970,20.949,182.953,0.000,0.000,5.67,0.00
2016/10/14,1318.970,20.949,182.953,0.000,0.000,7.66,0.00
2016/10/15,1318.970,20.949,182.953,0.000,0.000,5.89,0.00
2016/10/16,1318.970,20.949,182.953,0.000,0.000,4.26,0.00
2016/10/17,1318.960,20.932,182.826,0.000,0.000,4.58,0.00
2016/10/18,1318.950,20.915,182.700,0.000,0.000,4.61,0.00
2016/10/19,1318.940,20.898,182.573,0.080,0.000,4.33,0.00
2016/10/20,1318.940,20.898,182.573,0.040,0.000,5.05,0.00
2016/10/21,1318.930,20.881,182.446,0.118,0.000,4.92,0.00
2016/10/22,1318.930,20.881,182.446,0.111,0.000,5.52,0.00
2016/10/23,1318.920,20.864,182.320,0.111,0.000,4.81,0.00
2016/10/24,1318.920,20.864,182.320,0.000,0.000,3.81,0.00
2016/10/25,1318.910,20.847,182.193,0.000,0.000,6.31,0.00
2016/10/26,1318.910,20.847,182.193,0.000,0.000,4.08,0.00
2016/10/27,1318.900,20.830,182.066,0.000,0.000,5.43,0.00
2016/10/28,1318.900,20.830,182.066,0.000,0.000,5.64,0.00
2016/10/29,1318.890,20.813,181.940,0.000,0.000,3.96,0.00
2016/10/30,1318.890,20.813,181.940,0.000,0.000,4.68,0.00
2016/10/31,1318.880,20.796,181.813,0.077,0.000,5.08,0.00
2016/11/01,1318.870,20.769,181.686,0.000,0.000,3.06,0.00
2016/11/02,1318.870,20.769,181.686,0.114,0.000,2.30,0.01
2016/11/03,1318.870,20.769,181.686,0.114,0.000,4.20,0.01
2016/11/04,1318.850,20.745,181.433,0.114,0.000,5.20,0.00
2016/11/05,1318.830,20.711,181.180,0.198,0.000,4.61,0.00
2016/11/06,1318.810,20.677,180.926,0.198,0.000,4.29,0.00
2016/11/07,1318.800,20.660,180.800,0.047,0.000,4.08,0.00
2016/11/08,1318.780,20.626,180.546,0.100,0.000,4.21,0.00
2016/11/09,1318.770,20.609,180.420,0.044,0.000,1.57,0.00
2016/11/10,1318.740,20.558,180.040,0.234,0.000,1.94,0.00
2016/11/11,1318.720,20.524,179.786,0.230,0.000,2.20,0.00
2016/11/12,1318.710,20.507,179.660,0.229,0.000,1.37,0.00
2016/11/13,1318.690,20.473,179.406,0.201,0.000,0.11,9.30
2016/11/14,1318.690,20.473,179.406,0.000,0.000,0.79,3.00
2016/11/15,1318.690,20.473,179.406,0.000,0.000,2.22,0.00
2016/11/16,1318.680,20.456,179.280,0.000,0.000,2.76,0.00
2016/11/17,1318.680,20.456,179.280,0.000,0.000,3.75,0.00
2016/11/18,1318.680,20.456,179.280,0.000,0.000,-,0.00
2016/11/19,1318.680,20.456,179.280,0.000,0.000,3.20,0.00
2016/11/20,1318.670,20.439,179.153,0.000,0.000,1.96,0.00
2016/11/21,1318.670,20.439,179.153,0.202,0.000,2.76,0.00
2016/11/22,1318.660,20.422,179.026,0.299,0.000,3.03,0.00
2016/11/23,1318.650,20.405,178.900,0.293,0.000,3.28,0.00
2016/11/24,1318.630,20.371,178.646,0.197,0.000,3.41,0.00
2016/11/25,1318.620,20.354,178.520,0.197,0.000,3.88,0.00
2016/11/26,1318.600,20.320,178.276,0.200,0.000,6.14,0.00
2016/11/27,1318.590,20.303,178.140,0.000,0.000,3.37,0.00
2016/11/28,1318.580,20.286,178.013,0.000,0.000,3.63,0.00
2016/11/29,1318.570,20.269,177.886,0.000,0.000,3.91,0.00
2016/11/30,1318.560,20.252,177.760,0.038,0.000,4.04,0.00
2016/12/01,1318.550,20.235,177.633,0.000,0.000,3.76,0.00
2016/12/02,1318.530,20.201,177.380,0.040,0.000,3.93,0.00
2016/12/03,1318.520,20.184,177.253,0.050,0.000,4.52,0.00
2016/12/04,1318.500,20.150,176.999,0.000,0.000,3.96,0.00
2016/12/05,1318.490,20.133,176.873,0.000,0.000,3.48,0.00
2016/12/06,1318.470,20.099,176.619,0.000,0.000,3.26,0.00
2016/12/07,1318.460,20.082,176.493,0.000,0.000,3.60,0.00
2016/12/08,1318.430,20.031,176.113,0.000,0.000,4.75,0.00
2016/12/09,1318.430,20.031,176.113,0.000,0.000,3.22,0.00
2016/12/10,1318.430,20.031,176.113,0.000,0.000,3.40,0.00
2016/12/11,1318.430,20.031,176.113,0.000,0.000,2.92,0.00
2016/12/12,1318.290,19.793,174.339,0.000,0.000,3.96,0.00
2016/12/13,1318.290,19.793,174.339,0.000,0.000,3.82,0.00
2016/12/14,1318.210,19.657,173.326,0.035,0.000,3.17,0.00
2016/12/15,1318.170,19.589,172.819,0.035,0.000,3.77,0.00
2016/12/16,1318.130,19.521,172.313,0.053,0.000,3.15,0.00
2016/12/17,1318.090,19.453,171.806,0.000,0.000,3.30,0.00
2016/12/18,1318.090,19.453,171.806,0.000,0.000,3.93,0.00
2016/12/19,1318.090,19.453,171.806,0.000,0.000,3.25,0.00
2016/12/20,1318.080,19.436,171.679,0.000,0.000,3.86,0.00
2016/12/21,1318.080,19.436,171.679,0.041,0.000,3.81,0.00
2016/12/22,1318.070,19.419,171.553,0.040,0.000,2.93,0.00
2016/12/23,1318.060,19.402,171.426,0.040,0.000,3.51,0.00
2016/12/24,1318.060,19.402,171.426,0.000,0.000,3.22,0.00
2016/12/25,1318.060,19.402,171.426,0.000,0.000,-,0.00
2016/12/26,1318.060,19.402,171.426,0.000,0.000,-,0.00
2016/12/27,1318.050,19.385,171.299,0.065,0.000,2.88,0.00
2016/12/28,1318.050,19.385,171.299,0.065,0.000,3.07,0.00
2016/12/29,1318.040,19.368,171.173,0.050,0.000,4.53,0.00
2016/12/30,1318.040,19.368,171.173,0.072,0.000,2.30,0.00
2016/12/31,1318.040,19.368,171.173,0.000,0.000,2.13,0.00
2017/01/01,1318.040,19.368,171.173,0.000,0.000,2.16,0.00
2017/01/02,1318.030,19.351,171.046,0.000,0.000,2.03,0.00
2017/01/03,1317.990,19.283,170.539,0.000,0.000,2.12,0.00
2017/01/04,1317.940,19.198,169.906,0.077,0.000,6.20,0.00
2017/01/05,1317.900,19.130,169.399,0.058,0.000,3.43,0.00
2017/01/06,1317.860,19.062,168.893,0.058,0.000,5.00,0.00
2017/01/07,1317.830,19.011,168.513,0.036,0.000,4.36,0.00
2017/01/08,1317.830,19.011,168.513,0.000,0.000,5.10,0.00
2017/01/09,1317.760,18.892,167.626,0.058,0.000,3.70,0.00
2017/01/10,1317.720,18.824,167.120,0.080,0.000,4.58,0.00
2017/01/11,1317.690,18.773,166.740,0.103,0.000,3.56,0.00
2017/01/12,1317.660,18.722,166.360,0.110,0.000,3.98,0.00
2017/01/13,1317.620,18.654,165.853,0.000,0.000,3.72,0.00
2017/01/14,1317.590,18.603,165.473,0.000,0.000,3.75,0.00
2017/01/15,1317.550,18.535,164.966,0.000,0.000,5.08,0.00
2017/01/16,1317.520,18.484,164.586,0.000,0.000,3.67,0.00
2017/01/17,1317.480,18.416,164.080,0.117,0.000,5.53,0.00
2017/01/18,1317.450,18.365,163.700,0.109,0.000,3.63,0.00
2017/01/19,1317.420,18.314,163.320,0.000,0.000,3.65,0.00
2017/01/20,1317.390,18.263,162.940,0.000,0.000,4.70,0.00
2017/01/21,1317.370,18.229,162.686,0.000,0.000,3.82,0.00
2017/01/22,1317.370,18.229,162.686,0.000,0.000,4.90,0.00
2017/01/23,1317.370,18.229,162.686,0.000,0.000,3.84,0.00
2017/01/24,1317.330,18.161,162.180,0.000,0.000,4.22,0.00
2017/01/25,1317.290,18.093,161.673,0.123,0.000,4.95,0.00
2017/01/26,1317.260,18.042,161.293,0.000,0.000,4.14,0.00
2017/01/27,1317.230,17.991,160.913,0.075,0.000,4.19,0.00
2017/01/28,1317.200,17.940,160.533,0.000,0.000,4.89,0.00
2017/01/29,1317.200,17.940,160.533,0.000,0.000,4.93,0.00
2017/01/30,1317.200,17.940,160.533,0.000,0.000,3.68,0.00
2017/01/31,1317.170,17.889,160.153,0.080,0.000,4.11,0.00
2017/02/01,1317.140,17.838,159.773,0.146,0.000,2.58,0.00
2017/02/02,1317.100,17.770,159.277,0.146,0.000,3.38,0.00
2017/02/03,1317.080,17.736,159.013,0.152,0.000,4.34,0.00
2017/02/04,1317.060,17.702,158.760,0.140,0.000,5.46,0.00
2017/02/05,1317.060,17.702,158.760,0.000,0.000,-,0.00
2017/02/06,1317.060,17.702,158.760,0.000,0.000,4.21,0.00
2017/02/07,1317.030,17.651,158.380,0.000,0.000,5.28,0.00
2017/02/08,1317.010,17.617,158.127,0.163,0.000,5.03,0.00
2017/02/09,1316.980,17.568,157.800,0.208,0.000,5.36,0.00
2017/02/10,1316.940,17.504,157.400,0.000,0.000,7.14,0.00
2017/02/11,1316.900,17.440,157.000,0.000,0.000,4.87,0.00
2017/02/12,1316.870,17.392,156.700,0.000,0.000,6.41,0.00
2017/02/13,1316.850,17.360,156.500,0.000,0.000,4.23,0.00
2017/02/14,1316.850,17.360,156.500,0.000,0.000,7.58,0.00
2017/02/15,1316.780,17.248,155.800,0.000,0.000,4.57,0.00
2017/02/16,1316.750,17.200,155.500,0.000,0.000,4.85,0.00
2017/02/17,1316.720,17.152,155.200,0.000,0.000,6.01,0.00
2017/02/18,1316.680,17.088,154.800,0.144,0.000,5.20,0.00
2017/02/19,1316.650,17.040,154.500,0.000,0.000,3.37,1.30
2017/02/20,1316.630,17.008,154.300,0.000,0.000,4.53,0.00
2017/02/21,1316.600,16.960,154.000,0.117,0.000,4.45,0.00
2017/02/22,1316.580,16.928,153.800,0.120,0.000,5.33,0.00
2017/02/23,1316.550,16.880,153.500,0.069,0.000,4.84,0.00
2017/02/24,1316.530,16.848,153.300,0.070,0.000,6.01,0.00
2017/02/25,1316.510,16.816,153.100,0.000,0.000,5.30,0.00
2017/02/26,1316.510,16.816,153.100,0.000,0.000,-,0.00
2017/02/27,1316.510,16.816,153.100,0.000,0.000,5.75,0.00
2017/02/28,1316.480,16.768,152.800,0.000,0.000,6.33,0.00
2017/03/01,1316.420,16.672,152.200,0.081,0.000,5.20,0.00
2017/03/02,1316.390,16.624,151.900,0.081,0.000,5.13,0.00
2017/03/03,1316.360,16.576,151.600,0.000,0.000,6.17,0.00
2017/03/04,1316.330,16.528,151.300,0.000,0.000,4.44,1.50
2017/03/05,1316.310,16.496,151.100,0.000,0.000,3.13,0.01
2017/03/06,1316.290,16.464,150.900,0.000,0.000,4.03,0.00
2017/03/07,1316.260,16.416,150.600,0.000,0.000,5.12,0.00
2017/03/08,1316.330,16.528,151.300,0.060,0.000,5.36,0.00
2017/03/09,1316.200,16.320,150.000,0.000,0.000,4.16,0.00
2017/03/10,1316.180,16.288,149.800,0.064,0.000,5.40,0.00
2017/03/11,1316.150,16.240,149.500,0.000,0.000,6.92,0.01
2017/03/12,1316.150,16.240,149.500,0.000,0.000,-,0.00
2017/03/13,1316.130,16.208,149.300,0.000,0.000,3.68,0.00
2017/03/14,1316.080,16.128,148.800,0.000,0.000,-,0.00
2017/03/15,1316.130,16.208,149.300,0.000,0.000,-,0.00
2017/03/16,1316.130,16.208,149.300,0.000,0.000,-,0.00
2017/03/17,1316.130,16.208,149.300,0.000,0.000,-,0.00
2017/03/18,1316.130,16.208,149.300,0.000,0.000,-,0.00
2017/03/19,1316.130,16.208,149.300,0.000,0.000,-,0.00
2017/03/20,1316.130,16.208,149.300,0.000,0.000,-,0.00
2017/03/21,1315.990,15.984,147.900,0.000,0.000,-,0.00
2017/03/22,1315.970,15.952,147.700,0.077,0.000,6.30,0.00
2017/03/23,1315.940,15.904,147.400,0.000,0.000,7.40,0.00
2017/03/24,1315.910,15.856,147.100,0.055,0.000,7.42,0.00
2017/03/25,1315.880,15.808,146.800,0.000,0.000,7.02,0.00
2017/03/26,1315.860,15.776,146.600,0.000,0.000,8.07,0.00
2017/03/27,1315.840,15.744,146.400,0.000,0.000,7.55,0.00
2017/03/28,1315.810,15.696,146.100,0.000,0.000,6.33,0.00
2017/03/29,1315.810,15.696,146.100,0.000,0.000,7.03,0.00
2017/03/30,1315.770,15.632,145.700,0.000,0.000,6.23,0.00
2017/03/31,1315.750,15.600,145.500,0.072,0.000,7.59,0.00
2017/04/01,1315.720,15.552,145.200,0.000,0.000,6.15,0.00
2017/04/02,1315.700,15.520,145.000,0.000,0.000,8.15,0.00
2017/04/03,1315.690,15.504,144.900,0.000,0.000,9.70,0.00
2017/04/04,1315.670,15.472,144.700,0.000,0.000,7.50,0.00
2017/04/05,1315.650,15.440,144.500,0.000,0.000,6.91,0.00
2017/04/06,1315.640,15.424,144.400,0.127,0.000,9.65,0.00
2017/04/07,1315.620,15.392,144.200,0.000,0.000,6.35,0.00
2017/04/08,1315.600,15.360,144.000,0.174,0.000,8.24,0.00
2017/04/09,1315.590,15.344,143.900,0.152,0.000,8.09,0.00
2017/04/10,1315.580,15.328,143.800,0.000,0.000,8.19,0.00
2017/04/11,1315.570,15.312,143.700,0.100,0.000,7.79,0.00
2017/04/12,1315.560,15.296,143.600,0.110,0.000,7.93,0.00
2017/04/13,1315.550,15.280,143.500,0.110,0.000,7.35,0.00
2017/04/14,1315.550,15.280,143.500,0.110,0.000,7.20,0.00
2017/04/15,1315.550,15.280,143.500,0.000,0.000,7.21,0.00
2017/04/16,1315.540,15.264,143.400,0.000,0.000,8.45,0.00
2017/04/17,1315.540,15.264,143.400,0.000,0.000,7.88,0.00
2017/04/18,1315.540,15.264,143.400,0.000,0.000,1.15,0.00
2017/04/19,1315.530,15.248,143.300,0.000,0.000,5.77,0.00
2017/04/20,1315.530,15.248,143.300,0.240,0.000,8.34,0.00
2017/04/21,1315.520,15.232,143.200,0.000,0.000,9.73,0.00
2017/04/22,1315.520,15.232,143.200,0.000,0.000,7.80,0.00
2017/04/23,1315.510,15.216,143.100,0.000,0.000,9.80,0.01
2017/04/24,1315.510,15.216,143.100,0.000,0.000,8.14,0.00
2017/04/25,1315.510,15.216,143.100,0.000,0.000,7.29,0.00
2017/04/26,1315.510,15.216,143.100,0.104,0.000,5.09,0.00
2017/04/27,1315.500,15.200,143.000,0.000,0.000,7.20,0.00
2017/04/28,1315.500,15.200,143.000,0.000,0.000,10.19,0.00
2017/04/29,1315.500,15.200,143.000,0.000,0.000,8.30,0.00
2017/04/30,1315.500,15.200,143.000,0.000,0.000,10.22,0.00
2017/05/01,1315.490,15.184,142.900,0.000,0.000,7.55,0.00
2017/05/02,1315.490,15.184,142.900,0.000,0.000,10.57,0.00
2017/05/03,1315.490,15.184,142.900,0.000,0.000,9.05,0.00
