Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Sauceda
Clave: SA1JL
Estado: Jalisco
Municipio: Lagos de Moreno

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2014/07/02,1918.530,15.260,231.480,0.000,0.000,3.44,0.00
2014/07/03,1918.540,15.280,231.640,0.000,0.000,9.48,0.00
2014/07/04,1918.570,15.340,232.120,0.000,0.000,5.10,0.00
2014/07/05,1918.570,15.340,232.120,0.000,0.000,3.67,0.00
2014/07/06,1918.590,15.380,232.440,0.000,0.000,2.92,4.40
2014/07/07,1918.600,15.400,232.600,0.000,0.000,4.19,0.80
2014/07/08,1918.630,15.460,233.080,0.000,0.000,3.27,22.50
2014/07/09,1918.650,15.500,233.400,0.000,0.000,5.47,3.70
2014/07/10,1918.690,15.580,234.040,0.000,0.000,8.78,4.40
2014/07/11,1918.820,15.840,236.140,0.000,0.000,8.49,61.80
2014/07/12,1918.860,15.920,236.820,0.000,0.000,1.52,2.20
2014/07/13,1918.980,16.176,238.700,0.000,0.000,3.83,9.80
2014/07/14,1918.960,16.120,238.400,0.000,0.000,6.00,0.00
2014/07/15,1918.950,16.100,238.250,0.000,0.000,5.05,1.30
2014/07/16,1918.940,16.080,238.100,0.000,0.000,5.04,0.00
2014/07/17,1918.980,16.176,238.700,0.000,0.000,3.19,0.01
2014/07/18,1918.960,16.120,238.400,0.000,0.000,4.07,0.01
2014/07/19,1918.990,16.198,238.850,0.000,0.000,5.88,20.00
2014/07/20,1918.970,16.140,238.550,0.000,0.000,2.50,2.50
2014/07/21,1918.960,16.120,238.400,0.000,0.000,6.09,0.00
2014/07/22,1918.950,16.100,238.250,0.000,0.000,6.78,0.00
2014/07/23,1918.940,16.080,238.100,0.000,0.000,7.04,0.00
2014/07/24,1918.930,16.060,237.950,0.000,0.000,7.06,0.00
2014/07/25,1918.930,16.060,237.950,0.000,0.000,1.47,1.50
2014/07/26,1918.920,16.040,237.800,0.000,0.000,5.52,0.00
2014/07/27,1918.920,16.040,237.800,0.000,0.000,2.69,1.30
2014/07/28,1918.920,16.040,237.800,0.000,0.000,2.21,0.10
2014/07/29,1918.920,16.040,237.800,0.000,0.000,5.61,0.00
2014/07/30,1918.960,16.120,238.400,0.000,0.000,6.91,19.60
2014/07/31,1918.950,16.100,238.250,0.000,0.000,3.47,2.80
2014/08/01,1918.960,16.120,238.400,0.000,0.000,3.93,7.00
2014/08/02,1918.940,16.080,238.100,0.000,0.000,6.56,0.00
2014/08/03,1918.930,16.060,237.950,0.000,0.000,6.73,0.00
2014/08/04,1918.920,16.040,237.800,0.000,0.000,-,0.00
2014/08/05,1918.920,16.040,237.800,0.000,0.000,5.57,0.00
2014/08/06,1918.900,16.000,237.500,0.000,0.000,4.53,0.30
2014/08/07,1918.920,16.040,237.800,0.569,0.000,6.58,6.80
2014/08/08,1918.970,16.150,238.550,0.387,0.000,4.10,0.00
2014/08/09,1918.960,16.120,238.400,0.000,0.000,5.91,7.50
2014/08/10,1919.020,16.360,239.320,0.000,0.000,2.45,0.00
2014/08/11,1919.020,16.360,-,0.000,0.000,-,0.00
2014/08/12,1918.940,16.088,238.100,0.000,0.000,6.20,0.00
2014/08/13,1918.920,16.040,237.800,0.000,0.000,4.18,1.90
2014/08/14,1918.900,16.000,237.500,0.706,0.000,6.49,0.00
2014/08/15,1918.900,16.000,237.330,0.706,0.000,3.98,2.70
2014/08/16,1918.930,16.060,237.950,0.786,0.000,2.09,10.60
2014/08/17,1918.930,16.060,-,0.000,0.000,-,4.10
2014/08/18,1918.930,16.060,237.950,0.210,0.000,3.10,0.20
2014/08/19,1918.930,16.060,237.950,0.958,0.000,4.33,0.10
2014/08/20,1918.930,16.060,237.950,0.858,0.000,1.40,1.70
2014/08/21,1918.960,16.120,238.400,0.576,0.000,2.65,13.60
2014/08/22,1918.960,16.120,238.400,0.500,0.000,4.29,0.00
2014/08/23,1918.940,16.080,238.100,0.314,0.000,3.64,1.50
2014/08/24,1918.940,16.080,238.100,0.000,0.000,4.80,0.00
2014/08/25,1918.950,16.100,238.250,0.196,0.000,3.72,0.00
2014/08/26,1918.940,16.080,238.100,0.520,0.000,4.43,0.00
2014/08/27,1918.920,16.040,237.800,0.593,0.000,5.65,0.00
2014/08/28,1918.910,16.020,237.650,0.883,0.000,6.90,0.00
2014/08/29,1918.890,15.980,237.330,1.216,0.000,3.20,2.50
2014/08/30,1918.880,15.960,237.160,1.097,0.000,4.52,0.00
2014/08/31,1918.880,15.960,-,1.097,0.000,-,-
2014/09/01,1918.840,15.880,236.480,1.117,0.000,2.50,0.00
2014/09/02,1918.810,15.820,235.970,1.115,0.000,4.33,0.00
2014/09/03,1918.790,15.780,235.640,1.135,0.000,5.25,0.00
2014/09/04,1918.960,16.120,238.400,1.218,0.000,1.22,3.70
2014/09/05,1919.030,16.390,239.480,0.000,0.000,7.80,50.80
2014/09/06,1919.000,16.300,239.000,0.000,0.000,2.10,12.60
2014/09/07,1918.970,16.140,238.550,0.000,0.000,2.94,0.90
2014/09/08,1918.950,16.100,238.250,0.000,0.000,4.71,0.00
2014/09/09,1918.950,16.100,238.250,0.000,0.000,-,0.00
2014/09/10,1918.940,16.080,238.100,0.000,0.000,2.90,0.00
2014/09/11,1918.930,16.060,237.950,0.000,0.000,6.74,0.00
2014/09/12,1918.930,16.060,237.950,0.000,0.000,5.58,0.00
2014/09/13,1918.920,16.040,237.800,0.000,0.000,3.54,0.00
2014/09/14,1918.920,16.040,237.800,0.000,0.000,2.05,0.00
2014/09/15,1918.920,16.040,237.800,0.000,0.000,2.24,0.00
2014/09/16,1918.920,16.040,237.800,0.000,0.000,3.94,0.00
2014/09/17,1918.920,16.040,-,0.000,0.000,-,0.00
2014/09/18,1918.920,16.040,-,0.000,0.000,-,0.40
2014/09/19,1918.880,15.960,237.160,0.798,0.000,5.59,0.30
2014/09/20,1918.860,15.920,236.820,0.883,0.000,4.01,0.00
2014/09/21,1918.850,15.900,236.650,0.000,0.000,4.73,0.00
2014/09/22,1918.840,15.880,236.480,0.885,0.000,2.01,1.40
2014/09/23,1918.830,15.860,236.310,0.876,0.000,-,0.40
2014/09/24,1918.820,15.840,236.140,0.858,0.000,4.90,0.00
2014/09/25,1918.810,15.820,235.970,0.901,0.000,5.71,0.00
2014/09/26,1918.790,15.780,235.640,0.779,0.000,1.59,0.00
2014/09/27,1918.770,15.740,235.320,0.780,0.000,6.12,1.90
2014/09/28,1918.760,15.720,235.160,0.000,0.000,3.97,1.50
2014/09/29,1918.760,15.720,235.160,0.000,0.000,3.90,0.00
2014/09/30,1918.760,15.720,235.160,0.619,0.000,7.11,3.50
2014/10/01,1918.760,15.720,235.160,0.601,0.000,3.61,27.00
2014/10/02,1918.930,16.060,237.950,0.000,0.000,-,51.00
2014/10/03,1918.960,16.120,238.400,0.000,0.000,4.18,2.80
2014/10/04,1918.960,16.120,238.400,0.000,0.000,4.41,16.80
2014/10/05,1918.960,16.120,-,0.000,0.000,-,0.10
2014/10/06,1918.960,16.120,238.400,0.000,0.000,4.49,24.30
2014/10/07,1919.000,16.300,239.000,0.000,0.000,4.68,0.00
2014/10/08,1918.960,16.120,238.400,0.000,0.000,6.21,0.00
2014/10/09,1918.940,16.080,238.100,0.000,0.000,4.37,0.00
2014/10/10,1918.940,16.080,238.100,0.000,0.000,5.47,0.00
2014/10/11,1918.940,16.080,238.100,0.000,0.000,4.68,0.00
2014/10/12,1918.940,16.080,238.100,0.000,0.000,3.63,0.00
2014/10/13,1918.940,16.080,238.100,0.000,0.000,3.74,0.00
2014/10/14,1918.940,16.080,238.100,0.000,0.000,5.10,6.80
2014/10/15,1918.930,16.060,237.950,0.000,0.000,3.01,0.00
2014/10/16,1918.930,16.060,237.950,0.000,0.000,4.73,0.00
2014/10/17,1918.930,16.060,237.950,0.000,0.000,3.73,0.00
2014/10/18,1918.920,16.040,237.800,0.000,0.000,5.72,0.00
2014/10/19,1918.920,16.040,237.800,0.000,0.000,3.63,7.00
2014/10/20,1918.920,16.040,237.800,0.000,0.000,2.09,0.10
2014/10/21,1918.920,16.040,237.800,0.000,0.000,1.12,0.00
2014/10/22,1918.920,16.040,237.800,0.000,0.000,4.85,0.00
2014/10/23,1918.920,16.040,237.800,0.000,0.000,4.60,0.00
2014/10/24,1918.900,16.000,237.500,0.000,0.000,6.32,0.00
2014/10/25,1918.900,16.000,-,0.000,0.000,-,-
2014/10/26,1918.900,16.000,-,0.000,0.000,-,-
2014/10/27,1918.890,15.980,237.330,0.457,0.000,3.85,0.00
2014/10/28,1918.870,15.940,236.990,0.467,0.000,3.27,0.00
2014/10/29,1918.860,15.920,236.820,0.468,0.000,5.28,0.00
2014/10/30,1918.850,15.900,236.650,0.595,0.000,5.08,0.00
2014/10/31,1918.830,15.860,236.310,0.298,0.000,5.45,0.00
2014/11/01,1918.810,15.820,235.970,0.306,0.000,2.59,0.00
2014/11/02,1918.810,15.820,-,0.000,0.000,-,-
2014/11/03,1918.800,15.800,235.800,0.515,0.000,3.75,0.00
2014/11/04,1918.780,15.760,235.400,0.454,0.000,1.88,0.00
2014/11/05,1918.780,15.760,-,0.454,0.000,-,-
2014/11/06,1918.780,15.760,-,0.454,0.000,-,-
2014/11/07,1918.780,15.760,-,0.454,0.000,-,-
2014/11/08,1918.730,15.660,234.680,0.299,0.000,2.18,0.00
2014/11/09,1918.720,15.640,234.520,0.299,0.000,2.70,0.00
2014/11/10,1918.720,15.640,234.520,0.298,0.000,2.67,0.00
2014/11/11,1918.710,15.620,234.360,0.497,0.000,0.99,4.60
2014/11/12,1918.720,15.640,234.520,0.000,0.000,0.61,6.50
2014/11/13,1918.720,15.640,234.520,0.000,0.000,0.36,3.20
2014/11/14,1918.720,15.640,234.520,0.000,0.000,2.50,0.00
2014/11/15,1918.720,15.640,234.520,0.286,0.000,2.96,0.00
2014/11/16,1918.720,15.640,234.520,0.000,0.000,2.02,0.00
2014/11/17,1918.710,15.620,234.360,0.162,0.000,4.10,0.00
2014/11/18,1918.700,15.600,234.200,0.285,0.000,2.79,0.00
2014/11/19,1918.690,15.580,234.040,0.505,0.000,1.66,0.00
2014/11/20,1918.690,15.580,-,0.505,0.000,-,0.00
2014/11/21,1918.670,15.540,233.720,0.500,0.000,1.77,0.00
2014/11/22,1918.660,15.520,233.560,0.595,0.000,0.44,0.20
2014/11/23,1918.650,15.500,233.400,0.000,0.000,2.56,0.00
2014/11/24,1918.640,15.480,233.240,0.503,0.000,3.09,0.00
2014/11/25,1918.620,15.440,232.920,0.268,0.000,2.31,0.00
2014/11/26,1918.610,15.420,232.760,0.322,0.000,1.76,0.00
2014/11/27,1918.610,15.420,232.760,0.322,0.000,-,-
2014/11/28,1918.610,15.420,232.760,0.322,0.000,-,0.00
2014/11/29,1918.580,15.360,232.280,0.505,0.000,1.96,0.00
2014/11/30,1918.580,15.360,-,0.000,0.000,-,0.00
2014/12/01,1918.550,15.300,231.800,0.594,0.000,2.28,0.00
2014/12/02,1918.540,15.280,231.640,0.796,0.000,3.51,0.00
2014/12/03,1918.520,15.240,231.320,0.619,0.000,2.22,0.00
2014/12/04,1918.500,15.200,231.000,0.593,0.000,2.92,0.00
2014/12/05,1918.490,15.180,230.840,0.268,0.000,1.98,0.00
2014/12/06,1918.480,15.160,230.680,0.527,0.000,3.44,0.00
2014/12/07,1918.470,15.140,230.520,0.000,0.000,3.24,0.00
2014/12/08,1918.470,15.140,230.520,0.333,0.000,2.50,0.00
2014/12/09,1918.460,15.120,230.360,0.244,0.000,3.02,0.00
2014/12/10,1918.450,15.100,230.200,0.384,0.000,1.87,0.00
2014/12/11,1918.440,15.080,230.040,0.309,0.000,0.31,0.00
2014/12/12,1918.430,15.060,229.880,0.000,0.000,0.55,2.10
2014/12/13,1918.430,15.060,229.880,0.483,0.000,3.80,0.00
2014/12/14,1918.420,15.040,229.720,0.000,0.000,1.35,2.50
2014/12/15,1918.420,15.040,-,0.000,0.000,-,-
2014/12/16,1918.410,15.020,229.560,0.129,0.000,2.79,0.00
2014/12/17,1918.400,15.000,229.400,0.142,0.000,2.48,0.00
2014/12/18,1918.400,15.000,229.400,0.256,0.000,2.99,0.00
2014/12/19,1918.390,14.980,229.240,0.340,0.000,2.67,0.00
2014/12/20,1918.390,14.980,229.240,0.295,0.000,2.93,0.00
2014/12/21,1918.380,14.960,229.080,0.000,0.000,2.43,0.00
2014/12/22,1918.380,14.960,229.080,0.664,0.000,4.85,0.00
2014/12/23,1918.360,14.920,228.760,0.546,0.000,2.72,0.00
2014/12/24,1918.350,14.900,228.600,0.549,0.000,3.32,0.00
2014/12/25,1918.340,14.880,228.440,0.000,0.000,1.48,0.00
2014/12/26,1918.330,14.860,228.280,0.000,0.000,0.05,0.30
2014/12/27,1918.330,14.860,228.280,0.331,0.000,3.46,0.00
2014/12/28,1918.320,14.840,228.120,0.000,0.000,1.44,0.00
2014/12/29,1918.320,14.840,228.120,0.273,0.000,2.68,0.00
2014/12/30,1918.310,14.820,227.960,0.364,0.000,2.52,0.00
2014/12/31,1918.300,14.800,227.800,0.672,0.000,2.50,0.00
2015/01/01,1918.290,14.780,227.640,0.000,0.000,4.14,0.00
2015/01/02,1918.290,14.780,227.640,0.673,0.000,2.35,0.00
2015/01/03,1918.280,14.760,227.480,0.546,0.000,3.26,0.00
2015/01/04,1918.270,14.740,227.320,0.000,0.000,2.54,0.00
2015/01/05,1918.260,14.720,227.160,0.601,0.000,5.60,0.00
2015/01/06,1918.250,14.700,227.000,0.569,0.000,0.55,0.30
2015/01/07,1918.240,14.680,226.840,0.616,0.000,1.51,0.00
2015/01/08,1918.220,14.640,226.520,0.597,0.000,3.51,0.00
2015/01/09,1918.200,14.600,226.200,0.388,0.000,5.82,0.00
2015/01/10,1918.190,14.580,226.040,0.358,0.000,-,0.00
2015/01/11,1918.180,14.560,225.880,0.000,0.000,3.67,0.00
2015/01/12,1918.180,14.560,225.880,0.594,0.000,3.00,0.00
2015/01/13,1918.170,14.540,225.720,0.597,0.000,1.53,0.00
2015/01/14,1918.160,14.520,225.560,0.392,0.000,2.22,0.00
2015/01/15,1918.140,14.480,225.240,0.332,0.000,3.27,0.00
2015/01/16,1918.140,14.480,225.240,0.247,0.000,3.90,0.00
2015/01/17,1918.130,14.460,225.080,0.238,0.000,2.53,0.00
2015/01/18,1918.120,14.440,224.920,0.000,0.000,3.15,0.00
2015/01/19,1918.120,14.440,224.920,0.239,0.000,3.22,0.00
2015/01/20,1918.110,14.420,224.760,0.200,0.000,5.10,0.00
2015/01/21,1918.100,14.400,224.600,0.105,0.000,2.83,0.00
2015/01/22,1918.100,14.400,224.600,0.185,0.000,3.90,0.00
2015/01/23,1918.090,14.380,224.440,0.126,0.000,3.22,0.00
2015/01/24,1918.090,14.380,224.440,0.104,0.000,4.22,0.00
2015/01/25,1918.080,14.360,224.280,0.000,0.000,3.78,0.00
2015/01/26,1918.080,14.360,224.280,0.579,0.000,0.29,0.00
2015/01/27,1918.070,14.340,224.120,0.675,0.000,2.72,0.00
2015/01/28,1918.060,14.320,223.960,0.638,0.000,4.22,0.00
2015/01/29,1918.050,14.300,223.800,0.676,0.000,4.30,0.00
2015/01/30,1918.030,14.260,223.480,0.634,0.000,2.91,0.00
2015/01/31,1918.010,14.240,223.160,0.681,0.000,4.27,0.00
2015/02/01,1918.000,14.200,223.000,0.000,0.000,2.84,0.00
2015/02/02,1918.000,14.200,223.000,0.639,0.000,1.10,0.20
2015/02/03,1917.980,14.152,222.680,0.545,0.000,2.27,2.70
2015/02/04,1917.960,14.104,222.360,0.254,0.000,0.54,0.10
2015/02/05,1917.940,14.056,222.040,0.303,0.000,1.53,0.00
2015/02/06,1917.930,14.032,221.880,0.352,0.000,-,0.00
2015/02/07,1917.930,14.032,221.880,0.295,0.000,3.98,0.00
2015/02/08,1917.920,14.008,221.720,0.000,0.000,4.69,0.00
2015/02/09,1917.920,14.008,221.720,0.242,0.000,5.52,0.00
2015/02/10,1917.910,13.984,221.560,0.297,0.000,4.48,0.00
2015/02/11,1917.900,13.960,221.400,0.109,0.000,3.51,0.00
2015/02/12,1917.890,13.936,221.240,0.110,0.000,6.58,0.00
2015/02/13,1917.880,13.912,221.080,0.107,0.000,4.37,1.20
2015/02/14,1917.880,13.912,221.080,0.000,0.000,1.64,8.10
2015/02/15,1917.880,13.912,221.080,0.000,0.000,2.64,0.00
2015/02/16,1917.880,13.912,221.080,0.000,0.000,1.16,0.00
2015/02/17,1917.880,13.912,221.080,0.000,0.000,3.40,0.00
2015/02/18,1917.870,13.888,220.920,0.515,0.000,4.42,0.00
2015/02/19,1917.860,13.864,220.760,0.608,0.000,3.82,0.00
2015/02/20,1917.840,13.816,220.440,0.692,0.000,4.92,0.00
2015/02/21,1917.830,13.792,220.280,0.639,0.000,3.72,0.00
2015/02/22,1917.820,13.768,220.120,0.000,0.000,5.82,0.00
2015/02/23,1917.820,13.768,220.120,0.642,0.000,3.98,0.00
2015/02/24,1917.800,13.720,219.800,0.632,0.000,7.03,0.00
2015/02/25,1917.780,13.672,219.480,0.639,0.000,6.59,0.00
2015/02/26,1917.760,13.624,219.160,0.677,0.000,6.81,0.00
2015/02/27,1917.740,13.576,218.840,0.664,0.000,1.64,0.00
2015/02/28,1917.720,13.528,218.520,0.619,0.000,6.80,0.00
2015/03/01,1917.700,13.480,218.200,0.000,0.000,4.15,0.00
2015/03/02,1917.700,13.480,218.200,0.000,0.000,5.83,0.00
2015/03/03,1917.700,13.480,218.200,0.000,0.000,6.75,0.00
2015/03/04,1917.690,13.456,218.040,0.000,0.000,5.21,0.00
2015/03/05,1917.690,13.456,218.040,0.000,0.000,8.16,0.00
2015/03/06,1917.690,13.456,218.040,0.000,0.000,5.00,0.00
2015/03/07,1917.690,13.456,218.040,0.000,0.000,4.75,0.00
2015/03/08,1917.680,13.432,217.880,0.000,0.000,4.70,0.00
2015/03/09,1917.680,13.432,217.880,0.760,0.000,3.91,0.00
2015/03/10,1917.670,13.408,217.720,0.908,0.000,2.10,0.00
2015/03/11,1917.650,13.360,217.400,0.911,0.000,1.23,4.00
2015/03/12,1917.640,13.336,217.240,0.546,0.000,3.95,0.20
2015/03/13,1917.620,13.288,216.920,0.550,0.000,6.30,0.00
2015/03/14,1917.600,13.240,216.600,0.527,0.000,1.78,0.50
2015/03/15,1917.610,13.264,216.760,0.000,0.000,1.80,36.70
2015/03/16,1917.620,13.288,216.920,0.000,0.000,0.58,8.70
2015/03/17,1917.770,13.648,219.320,0.000,0.000,3.07,39.00
2015/03/18,1917.850,13.840,220.600,0.000,0.000,2.89,0.00
2015/03/19,1917.860,13.864,220.760,0.000,0.000,2.70,0.00
2015/03/20,1917.870,13.880,220.920,0.000,0.000,6.76,0.00
2015/03/21,1917.870,13.880,220.920,0.000,0.000,3.24,0.00
2015/03/22,1917.870,13.880,220.920,0.000,0.000,2.85,1.10
2015/03/23,1917.880,13.912,221.080,0.000,0.000,3.65,0.00
2015/03/24,1917.880,13.912,221.080,0.000,0.000,3.64,0.00
2015/03/25,1917.880,13.912,221.080,0.000,0.000,6.84,0.00
2015/03/26,1917.870,13.888,220.920,0.000,0.000,4.66,0.00
2015/03/27,1917.870,13.888,220.920,0.000,0.000,6.27,0.00
2015/03/28,1917.860,13.864,220.760,0.000,0.000,4.48,0.00
2015/03/29,1917.860,13.864,220.760,0.000,0.000,4.27,0.00
2015/03/30,1917.850,13.840,220.600,0.588,0.000,5.73,0.00
2015/03/31,1917.830,13.792,220.280,0.000,0.000,7.18,0.00
2015/04/01,1917.830,13.792,220.280,0.644,0.000,5.45,0.00
2015/04/02,1917.800,13.720,219.800,0.580,0.000,7.20,0.00
2015/04/03,1917.790,13.696,219.640,0.000,0.000,6.62,0.00
2015/04/04,1917.780,13.672,219.480,0.530,0.000,5.60,0.00
2015/04/05,1917.760,13.624,219.160,0.000,0.000,4.24,0.00
2015/04/06,1917.760,13.624,219.160,0.604,0.000,6.16,0.00
2015/04/07,1917.740,13.576,218.840,0.000,0.000,5.42,0.00
2015/04/08,1917.740,13.576,218.840,0.650,0.000,7.14,0.00
2015/04/09,1917.720,13.528,218.520,0.714,0.000,6.36,0.00
2015/04/10,1917.700,13.480,218.200,0.926,0.000,4.97,0.00
2015/04/11,1917.670,13.408,217.720,0.905,0.000,6.20,0.00
2015/04/12,1917.640,13.336,217.240,0.000,0.000,4.34,2.10
2015/04/13,1917.640,13.336,217.240,0.902,0.000,6.05,0.00
2015/04/14,1917.620,13.288,216.920,0.665,0.000,2.30,0.00
2015/04/15,1917.590,13.216,216.440,0.389,0.000,7.48,0.00
2015/04/16,1917.590,13.216,216.440,0.389,0.000,6.12,0.00
2015/04/17,1917.550,13.120,215.800,0.412,0.000,7.38,0.00
2015/04/18,1917.530,13.072,215.480,0.592,0.000,6.54,0.00
2015/04/19,1917.510,13.024,215.160,0.502,0.000,7.43,0.00
2015/04/20,1917.500,13.000,215.000,0.386,0.000,6.75,0.00
2015/04/21,1917.470,12.928,214.580,0.593,0.000,7.56,0.00
2015/04/22,1917.450,12.880,214.300,0.907,0.000,8.12,0.00
2015/04/23,1917.420,12.808,213.880,0.508,0.000,5.50,0.00
2015/04/24,1917.400,12.760,213.600,0.000,0.000,5.19,1.10
2015/04/25,1917.400,12.760,213.600,0.963,0.000,7.58,0.00
2015/04/26,1917.370,12.688,213.180,0.965,0.000,4.63,0.00
2015/04/27,1917.340,12.616,212.760,0.000,0.000,-,0.00
2015/04/28,1917.310,12.544,212.340,0.934,0.000,8.43,0.00
2015/04/29,1917.280,12.472,211.920,0.958,0.000,4.19,0.00
2015/04/30,1917.250,12.400,211.500,1.210,0.000,0.59,0.00
2015/05/01,1917.210,12.304,210.940,1.178,0.000,5.88,0.00
2015/05/02,1917.180,12.232,210.520,1.084,0.000,7.29,0.00
2015/05/03,1917.150,12.160,210.100,1.020,0.000,5.27,0.00
2015/05/04,1917.140,12.136,209.960,0.962,0.000,8.92,0.00
2015/05/05,1917.100,12.040,209.400,1.056,0.000,5.35,0.00
2015/05/06,1917.060,11.926,208.840,1.060,0.000,8.35,0.00
2015/05/07,1917.030,11.863,208.420,1.682,0.000,6.93,0.00
2015/05/08,1916.990,11.779,207.840,1.323,0.000,8.09,0.00
2015/05/09,1916.940,11.674,207.040,1.380,0.000,6.49,0.00
2015/05/10,1916.900,11.590,206.400,1.302,0.000,3.54,0.00
2015/05/11,1916.870,11.527,205.920,1.376,0.000,3.50,0.00
2015/05/12,1916.830,11.443,205.280,1.380,0.000,7.99,1.80
2015/05/13,1916.800,11.380,204.800,1.367,0.000,5.70,6.40
2015/05/14,1916.760,11.296,204.160,1.326,0.000,4.75,0.00
2015/05/15,1916.620,11.002,201.920,1.256,0.000,5.07,0.10
2015/05/16,1916.690,11.149,203.040,0.991,0.000,5.22,0.00
2015/05/17,1916.660,11.086,202.560,1.162,0.000,9.02,0.00
2015/05/18,1916.620,11.002,201.920,1.152,0.000,6.75,0.00
2015/05/19,1916.580,10.918,201.280,1.378,0.000,7.09,0.00
2015/05/20,1916.540,10.834,200.640,1.234,0.000,3.80,6.60
2015/05/21,1916.500,10.750,200.000,0.685,0.000,6.12,0.00
2015/05/22,1916.490,10.729,199.640,0.906,0.000,7.96,5.90
2015/05/23,1916.480,10.708,199.480,0.000,0.000,8.91,16.60
2015/05/24,1916.480,10.708,199.480,0.000,0.000,5.91,0.00
2015/05/25,1916.480,10.708,199.480,0.000,0.000,4.93,2.70
2015/05/26,1916.480,10.708,199.480,0.542,0.000,7.90,0.00
2015/05/27,1916.450,10.645,199.000,0.647,0.000,5.80,0.00
2015/05/28,1916.420,10.582,198.520,0.640,0.000,5.20,0.20
2015/05/29,1916.400,10.540,198.200,0.603,0.000,5.20,2.00
2015/05/30,1916.400,10.540,198.200,0.000,0.000,5.81,11.80
2015/05/31,1916.400,10.540,198.200,0.000,0.000,2.81,0.00
2015/06/01,1916.400,10.540,198.200,0.601,0.000,4.33,0.00
2015/06/02,1916.400,10.540,198.200,0.601,0.000,-,0.00
2015/06/03,1916.350,10.435,197.300,0.932,0.000,7.04,0.00
2015/06/04,1916.320,10.372,196.760,0.908,0.000,6.31,1.30
2015/06/05,1916.290,10.309,196.220,0.907,0.000,8.63,8.60
2015/06/06,1916.270,10.267,195.860,0.908,0.000,2.14,5.20
2015/06/07,1916.250,10.225,195.500,0.000,0.000,6.19,0.00
2015/06/08,1916.240,10.204,195.320,1.030,0.000,3.78,1.00
2015/06/09,1916.220,10.162,194.960,0.560,0.000,4.49,0.00
2015/06/10,1916.190,10.099,194.420,0.906,0.000,1.93,0.00
2015/06/11,1916.160,10.036,193.880,0.818,0.000,6.08,0.00
2015/06/12,1916.130,9.973,193.340,0.907,0.000,5.78,0.00
2015/06/13,1916.110,9.931,192.980,1.162,0.000,6.79,7.40
2015/06/14,1916.090,9.853,192.620,0.000,0.000,7.26,0.00
2015/06/15,1916.090,9.853,192.620,1.330,0.000,5.63,0.00
2015/06/16,1916.070,9.819,192.260,0.000,0.000,4.61,20.00
2015/06/17,1916.120,9.952,193.160,0.000,0.000,3.67,1.60
2015/06/18,1916.130,9.973,193.340,0.000,0.000,7.53,0.00
2015/06/19,1916.130,9.973,193.340,0.000,0.000,2.53,0.00
2015/06/20,1916.140,9.994,193.520,0.000,0.000,2.93,1.60
2015/06/21,1916.140,9.994,193.520,0.000,0.000,0.94,4.40
2015/06/22,1916.940,11.695,207.200,0.000,0.000,-,101.50
2015/06/23,1916.740,11.254,203.840,0.000,0.000,0.09,19.40
2015/06/24,1917.060,11.926,208.840,0.000,0.000,3.32,11.10
2015/06/25,1918.160,14.520,225.560,0.000,0.000,4.71,0.00
2015/06/26,1918.240,14.680,226.840,0.000,0.000,3.99,5.70
2015/06/27,1918.280,14.760,227.480,0.000,0.000,5.68,0.00
2015/06/28,1918.330,14.860,228.280,1.858,0.000,3.81,0.00
2015/06/29,1918.600,15.400,232.600,0.000,0.000,5.10,4.00
2015/06/30,1919.240,16.828,242.840,0.000,0.000,8.42,29.00
2015/07/01,1919.060,16.480,-,0.000,0.000,3.90,29.00
2015/07/02,1919.260,16.872,243.160,0.000,0.000,1.15,0.30
2015/07/03,1919.060,16.432,239.960,0.000,0.000,2.98,0.10
2015/07/04,1919.020,16.360,239.320,0.000,0.000,5.04,14.80
2015/07/05,1919.030,16.390,239.480,1.241,0.000,1.61,0.20
2015/07/06,1918.980,16.240,238.700,0.000,0.000,2.54,0.00
2015/07/07,1919.060,16.480,239.960,0.000,0.000,6.97,20.80
2015/07/08,1919.020,16.360,239.320,0.000,0.000,3.31,0.00
2015/07/09,1919.020,16.360,239.320,0.000,0.000,1.60,4.60
2015/07/10,1918.960,16.120,238.400,0.000,0.000,5.87,0.00
2015/07/11,1918.930,16.090,237.950,0.000,0.000,4.02,0.00
2015/07/12,1918.900,16.000,237.500,5.102,0.000,4.35,0.00
2015/07/13,1918.850,15.900,236.650,5.335,0.000,3.56,0.00
2015/07/14,1918.890,15.980,237.330,0.058,0.000,3.58,1.00
2015/07/15,1918.930,16.090,237.950,0.000,0.000,2.67,0.00
2015/07/16,1918.940,16.120,238.100,0.000,0.000,7.63,0.01
2015/07/17,1918.970,16.210,238.550,0.000,0.000,4.93,14.70
2015/07/18,1919.020,16.360,239.480,0.000,0.000,4.88,22.00
2015/07/19,1919.140,16.608,241.240,0.000,0.000,6.89,26.10
2015/07/20,1919.040,16.420,239.640,0.000,0.000,2.92,1.00
2015/07/21,1918.990,16.270,238.850,0.000,0.000,2.71,0.00
2015/07/22,1918.980,16.240,238.700,0.000,0.000,3.28,10.30
2015/07/23,1919.400,17.180,245.300,0.000,0.000,5.69,13.20
