Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ignacio R. Alatorre
Clave: IRASO
Estado: Sonora
Municipio: Guaymas

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1998/03/30,94.770,11.560,212.020,1.940,0.000,5.85,0.00
1998/03/31,94.680,11.370,209.680,1.640,0.000,6.25,0.00
1998/04/01,94.580,11.150,207.080,1.500,0.000,6.20,0.00
1998/04/02,94.490,10.960,204.740,1.500,0.000,6.60,0.00
1998/04/03,94.410,10.790,202.660,1.500,0.000,6.90,0.00
1998/04/04,94.340,10.640,200.840,1.210,0.000,7.75,0.00
1998/04/05,94.280,10.520,199.280,1.210,0.000,7.85,0.00
1998/04/06,94.230,10.410,197.980,1.050,0.000,5.60,0.00
1998/04/07,94.190,10.320,196.940,0.640,0.000,7.20,0.00
1998/04/08,94.160,10.260,196.160,0.470,0.000,7.00,0.00
1998/04/09,94.160,10.260,196.160,0.470,0.000,8.70,0.00
1998/04/10,94.140,10.220,195.640,0.000,0.000,8.95,0.00
1998/04/11,94.130,10.200,195.380,0.000,0.000,9.15,0.00
1998/04/12,94.120,10.180,195.120,0.000,0.000,10.35,0.00
1998/04/13,94.110,10.150,194.860,0.000,0.000,8.14,0.00
1998/04/14,94.100,10.130,194.600,0.000,0.000,8.70,0.00
1998/04/15,94.040,10.010,193.040,1.070,0.000,9.33,0.00
1998/04/16,93.970,9.860,191.370,1.140,0.000,8.24,0.00
1998/04/17,93.900,9.730,189.900,1.140,0.000,8.02,0.00
1998/04/18,93.820,9.590,188.220,1.370,0.000,-,0.00
1998/04/19,93.750,9.460,186.750,1.370,0.000,9.65,0.00
1998/04/20,93.640,9.250,184.440,1.380,0.000,11.29,0.00
1998/04/21,93.550,9.080,182.550,1.200,0.000,12.30,0.00
1998/04/22,93.460,8.920,180.660,1.090,0.000,11.02,0.00
1998/04/23,93.400,8.810,179.400,0.740,0.000,13.20,0.00
1998/04/24,93.350,8.710,178.350,0.760,0.000,10.28,0.00
1998/04/25,93.300,8.620,177.300,0.760,0.000,10.00,0.00
1998/04/26,93.260,8.540,176.460,0.520,0.000,8.40,0.00
1998/04/27,93.230,8.490,175.830,0.320,0.000,8.37,0.00
1998/04/28,93.200,8.430,175.200,0.320,0.000,10.05,0.00
1998/04/29,93.170,8.380,174.570,0.320,0.000,10.27,0.00
1998/04/30,93.140,8.320,173.940,0.330,0.000,10.32,0.00
1998/05/01,93.110,8.280,173.310,0.330,0.000,10.55,0.00
1998/05/02,93.080,8.210,172.680,0.320,0.000,10.60,0.00
1998/05/03,93.050,8.150,172.050,0.390,0.000,10.85,0.00
1998/05/04,93.010,8.080,171.210,0.400,0.000,11.19,0.00
1998/05/05,92.970,8.010,170.370,0.400,0.000,9.05,0.00
1998/05/06,92.960,8.000,170.160,0.410,0.000,10.50,0.00
1998/05/07,92.950,7.980,169.950,0.000,0.000,10.72,0.00
1998/05/08,92.910,7.920,169.110,0.320,0.000,10.67,0.00
1998/05/09,92.870,7.850,168.270,0.320,0.000,9.05,0.00
1998/05/10,92.860,7.840,168.060,0.320,0.000,10.20,0.00
1998/05/11,92.850,7.820,167.850,0.000,0.000,10.34,0.00
1998/05/12,92.840,7.800,167.640,0.000,0.000,8.60,0.00
1998/05/13,92.830,7.790,167.430,0.000,0.000,9.14,0.00
1998/05/14,92.810,7.760,167.010,0.090,0.000,8.26,0.00
1998/05/15,92.780,7.710,166.380,0.320,0.000,8.13,0.00
1998/05/16,92.750,7.660,165.750,0.310,0.000,12.60,0.00
1998/05/17,92.710,7.600,164.910,0.250,0.000,12.15,0.00
1998/05/18,92.680,7.550,164.280,0.310,0.000,13.71,0.00
1998/05/19,92.650,7.500,163.650,0.310,0.000,12.90,0.00
1998/05/20,92.610,7.440,162.810,0.310,0.000,12.44,0.00
1998/05/21,92.570,7.370,161.970,0.310,0.000,13.30,0.00
1998/05/22,92.540,7.320,161.340,0.310,0.000,7.92,0.00
1998/05/23,92.510,7.280,160.710,0.310,0.000,8.77,0.00
1998/05/24,92.480,7.230,160.080,0.320,0.000,9.30,0.00
1998/05/25,92.450,7.180,159.450,0.140,0.000,7.55,0.00
1998/05/26,92.430,7.150,159.030,0.130,0.000,8.94,0.00
1998/05/27,92.400,7.100,158.400,0.130,0.000,8.18,0.00
1998/05/28,92.370,7.050,157.770,0.130,0.000,10.41,0.00
1998/05/29,92.340,7.000,157.140,0.130,0.000,11.77,0.00
1998/05/30,92.310,6.950,156.510,0.130,0.000,11.80,0.00
1998/05/31,92.280,6.910,155.880,0.130,0.000,12.15,0.00
1998/06/01,92.250,6.860,155.250,0.150,0.000,12.76,0.00
1998/06/02,92.230,6.830,154.830,0.140,0.000,12.50,0.00
1998/06/03,92.210,6.790,154.410,0.040,0.000,11.40,0.00
1998/06/04,92.200,6.770,154.200,0.000,0.000,11.23,0.00
1998/06/05,92.190,6.760,153.990,0.000,0.000,12.10,0.00
1998/06/06,92.180,6.750,153.780,0.000,0.000,12.00,0.00
1998/06/07,92.170,6.730,153.570,0.000,0.000,12.30,0.00
1998/06/08,92.150,6.700,153.150,0.000,0.000,10.14,0.00
1998/06/09,92.130,6.670,152.730,0.050,0.000,9.85,0.00
1998/06/10,92.150,6.700,153.150,0.000,0.000,10.77,15.90
1998/06/11,93.920,9.770,190.320,0.000,0.000,5.20,40.00
1998/06/12,93.950,9.830,190.950,0.000,0.000,7.61,0.00
1998/06/13,93.940,9.810,190.740,0.000,0.000,8.45,0.00
1998/06/14,93.930,9.790,190.530,0.000,0.000,10.70,0.00
1998/06/15,93.920,9.770,190.320,0.000,0.000,12.25,0.00
1998/06/16,93.910,9.750,190.110,0.000,0.000,11.77,0.00
1998/06/17,93.900,9.730,189.900,0.000,0.000,12.11,0.00
1998/06/18,93.880,9.700,189.480,0.080,0.000,11.97,0.00
1998/06/19,93.860,9.660,189.060,0.080,0.000,12.50,0.00
1998/06/20,93.840,9.620,188.640,0.080,0.000,11.25,0.00
1998/06/21,93.820,9.590,188.220,0.080,0.000,12.33,0.00
1998/06/22,93.810,9.570,188.010,0.000,0.000,13.06,0.00
1998/06/23,93.800,9.550,187.800,0.000,0.000,15.60,0.00
1998/06/24,93.780,9.510,187.380,0.120,0.000,13.92,0.00
1998/06/25,93.760,9.470,186.960,0.130,0.000,12.75,0.00
1998/06/26,93.740,9.440,186.540,0.130,0.000,11.60,0.00
1998/06/27,93.730,9.420,186.330,0.000,0.000,-,0.00
1998/06/28,93.720,9.400,186.120,0.000,0.000,11.00,0.00
1998/06/29,93.710,9.380,185.910,0.000,0.000,11.11,0.00
1998/06/30,93.700,9.360,185.700,0.000,0.000,11.05,0.00
1998/07/01,93.690,9.340,185.490,0.000,0.000,10.15,0.00
1998/07/02,93.680,9.320,185.280,0.000,0.000,10.75,0.00
1998/07/03,93.670,9.310,185.070,0.000,0.000,10.40,0.00
1998/07/04,93.660,9.290,184.860,0.000,0.000,9.20,0.40
1998/07/05,93.650,9.270,184.650,0.000,0.000,7.30,0.01
1998/07/06,93.640,9.250,184.440,0.000,0.000,9.53,0.01
1998/07/07,93.900,9.730,189.900,0.000,0.000,10.07,0.01
1998/07/08,94.150,10.240,195.900,0.000,0.000,2.15,10.50
1998/07/09,94.170,10.280,196.420,0.000,0.000,10.88,0.00
1998/07/10,94.160,10.260,196.160,0.000,0.000,13.64,0.00
1998/07/11,94.150,10.260,195.900,0.000,0.000,12.58,0.00
1998/07/12,94.140,10.220,195.640,0.000,0.000,12.20,0.00
1998/07/13,94.130,10.200,195.380,0.000,0.000,10.03,2.50
1998/07/14,94.120,10.180,195.120,0.000,0.000,10.20,0.00
1998/07/15,94.110,10.150,194.860,0.000,0.000,3.65,0.00
1998/07/16,94.100,10.130,194.600,0.000,0.000,13.95,0.00
1998/07/17,94.090,10.110,194.340,0.000,0.000,13.57,12.20
1998/07/18,94.080,10.090,194.080,0.000,0.000,10.00,0.00
1998/07/19,94.760,11.540,211.760,0.000,0.000,12.55,30.70
1998/07/20,94.870,11.770,214.620,0.000,0.000,7.08,1.50
1998/07/21,94.880,11.790,214.880,0.000,0.000,4.45,1.00
1998/07/22,94.870,11.770,214.620,0.000,0.000,9.65,0.00
1998/07/23,94.940,11.920,216.440,0.000,0.000,8.86,25.00
1998/07/24,94.940,11.920,216.440,0.000,0.000,9.41,0.00
1998/07/25,94.930,11.900,216.180,0.000,0.000,5.10,0.00
1998/07/26,95.060,12.190,219.560,0.000,0.000,8.00,0.00
1998/07/27,95.050,12.170,219.300,0.000,0.000,13.42,0.00
1998/07/28,95.140,12.390,221.640,0.000,0.000,10.36,0.50
1998/07/29,95.150,12.410,221.900,0.000,0.000,9.95,0.00
1998/07/30,95.150,12.410,221.900,0.000,0.000,10.12,0.00
1998/07/31,95.140,12.390,221.640,0.000,0.000,10.35,0.00
1998/08/01,95.340,12.870,226.840,0.000,0.000,-,0.00
1998/08/02,95.520,13.310,231.520,0.000,0.000,10.70,0.01
1998/08/03,95.600,13.500,233.600,0.000,0.000,10.14,0.00
1998/08/04,95.590,13.480,233.340,0.000,0.000,7.35,3.50
1998/08/05,95.600,13.500,233.600,0.000,0.000,11.81,18.00
1998/08/06,95.590,13.480,233.340,0.000,0.000,8.72,0.00
1998/08/07,95.590,13.480,233.340,0.000,0.000,7.18,0.00
1998/08/08,96.240,15.120,251.800,0.000,0.000,5.70,5.70
1998/08/09,96.300,15.290,253.750,0.000,0.000,6.70,0.00
1998/08/10,96.300,15.290,253.750,0.000,0.000,8.10,8.00
1998/08/11,96.500,15.840,260.250,0.000,0.000,7.73,20.20
1998/08/12,96.580,16.050,262.850,0.000,0.000,8.23,0.00
1998/08/13,96.800,16.660,270.000,0.000,0.000,9.75,26.00
1998/08/14,96.790,16.630,269.680,0.000,0.000,8.58,0.00
1998/08/15,96.780,16.600,269.350,0.000,0.000,6.85,0.00
1998/08/16,96.770,16.574,269.020,0.000,0.000,-,0.00
1998/08/17,96.980,17.150,275.850,0.000,0.000,7.57,0.00
1998/08/18,96.970,17.120,275.530,0.000,0.000,5.13,0.01
1998/08/19,96.960,17.090,275.200,0.000,0.000,8.84,0.00
1998/08/20,96.950,17.070,274.880,0.000,0.000,10.35,0.00
1998/08/21,96.950,17.070,274.880,0.000,0.000,10.48,15.80
1998/08/22,96.950,17.070,274.880,0.000,0.000,10.77,10.50
1998/08/23,96.940,17.040,274.550,0.000,0.000,10.24,0.00
1998/08/24,96.930,17.010,274.230,0.000,0.000,10.15,0.00
1998/08/25,96.980,17.150,275.850,0.000,0.000,8.92,4.80
1998/08/26,96.970,17.120,275.530,0.000,0.000,9.99,0.00
1998/08/27,96.960,17.090,275.200,0.000,0.000,10.44,0.00
1998/08/28,96.950,17.070,274.880,0.000,0.000,8.80,0.00
1998/08/29,96.940,17.040,274.550,0.000,0.000,-,0.00
1998/08/30,96.930,17.010,274.230,0.000,0.000,8.15,0.00
1998/08/31,96.920,16.980,273.900,0.000,0.000,12.43,0.00
1998/09/01,96.910,16.960,273.570,0.000,0.000,12.05,0.00
1998/09/02,96.900,16.930,273.250,0.000,0.000,7.60,10.40
1998/09/03,96.890,16.900,272.930,0.000,0.000,3.27,0.01
1998/09/04,96.880,16.880,272.600,0.000,0.000,3.60,20.00
1998/09/05,96.880,16.880,272.600,0.000,0.000,5.50,0.00
1998/09/06,96.870,16.850,272.280,0.000,0.000,6.20,0.00
1998/09/07,96.860,16.820,271.950,0.000,0.000,10.39,0.00
1998/09/08,96.850,16.790,271.620,0.000,0.000,8.15,17.20
1998/09/09,96.840,16.770,271.300,0.000,0.000,6.77,0.01
1998/09/10,96.830,16.740,270.980,0.000,0.000,8.78,0.00
1998/09/11,96.820,16.710,270.650,0.000,0.000,8.10,0.00
1998/09/12,96.810,16.680,270.330,0.000,0.000,6.95,0.00
1998/09/13,96.840,16.770,271.300,0.000,0.000,-,0.00
1998/09/14,96.840,16.770,271.300,0.000,0.000,6.40,0.00
1998/09/15,96.840,16.770,271.300,0.000,0.000,10.44,0.00
1998/09/16,96.830,16.740,270.980,0.000,0.000,8.50,0.00
1998/09/17,96.820,16.710,270.650,0.000,0.000,11.16,0.00
1998/09/18,96.830,16.740,270.980,0.000,0.000,10.32,0.00
1998/09/19,96.830,16.740,270.980,0.000,0.000,6.65,0.00
1998/09/20,96.840,16.770,271.300,0.000,0.000,7.25,0.00
1998/09/21,96.850,16.790,271.620,0.000,0.000,6.31,4.80
1998/09/22,96.840,16.770,271.300,0.000,0.000,7.20,0.00
1998/09/23,96.830,16.740,270.980,0.000,0.000,7.45,0.00
1998/09/24,96.820,16.710,270.650,0.000,0.000,8.50,0.00
1998/09/25,96.810,16.680,270.330,0.000,0.000,9.00,0.00
1998/09/26,96.800,16.660,270.000,0.000,0.000,8.60,0.00
1998/09/27,96.790,16.630,269.680,0.000,0.000,7.30,0.00
1998/09/28,96.790,16.630,269.680,0.000,0.000,6.90,0.00
1998/09/29,96.770,16.570,269.020,0.000,0.000,9.48,0.00
1998/09/30,96.750,16.520,268.380,0.000,0.000,9.75,0.00
1998/10/01,96.740,16.490,268.050,0.000,0.000,8.83,0.00
1998/10/02,96.720,16.440,267.400,0.000,0.000,9.11,0.00
1998/10/03,96.710,16.410,267.070,0.000,0.000,6.20,0.00
1998/10/04,96.700,16.380,266.750,0.000,0.000,4.30,0.01
1998/10/05,96.680,16.330,266.100,0.000,0.000,7.03,0.00
1998/10/06,96.670,16.300,265.780,0.000,0.000,6.31,0.01
1998/10/07,96.660,16.270,265.450,0.000,0.000,7.56,0.00
1998/10/08,96.640,16.220,264.800,0.000,0.000,9.92,0.00
1998/10/09,96.630,16.190,264.470,0.000,0.000,10.66,0.00
1998/10/10,96.620,16.160,264.150,0.000,0.000,10.05,0.00
1998/10/11,96.600,16.110,263.500,0.000,0.000,5.85,0.00
1998/10/12,96.590,16.080,263.180,0.000,0.000,8.63,0.00
1998/10/13,96.570,16.030,262.520,0.000,0.000,10.80,0.00
1998/10/14,96.550,15.970,261.870,0.000,0.000,11.44,0.00
1998/10/15,96.540,15.940,261.550,0.000,0.000,10.38,0.00
1998/10/16,96.530,15.920,261.230,0.000,0.000,6.81,0.00
1998/10/17,96.520,15.890,260.900,0.000,0.000,10.25,0.00
1998/10/18,96.520,15.890,260.900,0.000,0.000,6.45,0.00
1998/10/19,96.500,15.840,260.250,0.000,0.000,6.25,0.00
1998/10/20,96.480,15.780,259.600,0.000,0.000,9.05,0.00
1998/10/21,96.470,15.750,259.280,0.000,0.000,6.46,0.01
1998/10/22,96.460,15.730,258.950,0.000,0.000,3.12,0.00
1998/10/23,96.450,15.700,258.630,0.000,0.000,8.10,0.00
1998/10/24,96.440,15.670,258.300,0.000,0.000,6.95,0.00
1998/10/25,96.430,15.640,257.980,0.000,0.000,5.75,0.00
1998/10/26,96.420,15.620,257.650,0.000,0.000,7.73,0.00
1998/10/27,96.410,15.590,257.320,0.000,0.000,5.50,0.01
1998/10/28,96.400,15.560,257.000,0.000,0.000,4.22,0.00
1998/10/29,96.390,15.540,256.680,0.000,0.000,6.05,0.00
1998/10/30,96.380,15.510,256.350,0.000,0.000,5.40,0.00
1998/10/31,96.370,15.480,256.030,0.000,0.000,5.70,0.00
1998/11/01,96.360,15.450,255.700,0.000,0.000,4.12,0.00
1998/11/02,96.350,15.430,255.370,0.000,0.000,4.25,0.00
1998/11/03,96.340,15.400,255.050,0.000,0.000,4.97,0.00
1998/11/04,96.330,15.370,254.720,0.000,0.000,5.22,0.00
1998/11/05,96.300,15.340,253.750,0.000,0.000,4.81,0.00
1998/11/06,96.310,15.320,254.080,0.000,0.000,4.53,0.00
1998/11/07,96.300,15.290,253.750,0.000,0.000,3.90,0.00
1998/11/08,96.300,15.290,253.750,0.000,0.000,3.90,0.00
1998/11/09,96.280,15.230,253.100,0.000,0.000,3.95,0.00
1998/11/10,96.270,15.210,252.770,0.000,0.000,3.72,0.00
1998/11/11,96.250,15.150,252.130,0.170,0.000,4.07,0.00
1998/11/12,96.240,15.120,251.800,0.000,0.000,4.21,0.00
1998/11/13,96.230,15.100,251.480,0.000,0.000,3.20,0.00
1998/11/14,96.220,15.070,251.150,0.000,0.000,4.00,0.00
1998/11/15,96.210,15.070,250.820,0.000,0.000,4.45,0.00
1998/11/16,96.200,15.010,250.500,0.000,0.000,4.62,0.00
1998/11/17,96.190,14.980,250.170,0.000,0.000,4.88,0.00
1998/11/18,96.180,14.960,249.850,0.000,0.000,4.66,0.00
1998/11/19,96.170,14.930,249.530,0.000,0.000,4.34,0.00
1998/11/20,96.160,14.910,249.200,0.000,0.000,2.55,0.00
1998/11/21,96.150,14.880,248.880,0.000,0.000,4.25,0.00
1998/11/22,96.150,14.880,248.880,0.000,0.000,4.00,0.00
1998/11/23,96.140,14.850,248.550,0.000,0.000,5.19,0.00
1998/11/24,96.130,14.820,248.220,0.000,0.000,5.02,0.00
1998/11/25,96.120,14.800,247.900,0.000,0.000,4.58,0.00
1998/11/26,96.110,14.770,247.580,0.000,0.000,6.36,0.00
1998/11/27,96.100,14.740,247.250,0.000,0.000,6.70,0.00
1998/11/28,96.080,14.690,246.600,0.160,0.000,2.85,0.00
1998/11/29,96.070,14.660,246.270,0.170,0.000,3.05,7.00
1998/11/30,96.050,14.600,245.620,0.170,0.000,2.90,0.00
1998/12/01,96.030,14.550,244.980,0.160,0.000,3.46,0.00
1998/12/02,96.010,14.490,244.330,0.180,0.000,3.22,0.01
1998/12/03,95.990,14.440,243.740,0.180,0.000,3.00,0.00
1998/12/04,95.970,14.390,243.220,0.190,0.000,3.17,0.00
1998/12/05,95.950,14.350,242.700,0.340,0.000,2.60,0.00
1998/12/06,95.930,14.300,242.180,0.110,0.000,4.20,0.00
1998/12/07,95.910,14.250,241.660,0.120,0.000,2.65,0.00
1998/12/08,95.890,14.210,241.140,0.400,0.000,2.33,0.00
1998/12/09,95.860,14.130,240.360,0.720,0.000,2.70,0.00
1998/12/10,95.830,14.060,239.580,0.920,0.000,2.50,0.00
1998/12/11,95.800,13.980,238.800,0.920,0.000,2.25,0.00
1998/12/12,95.780,13.930,238.280,0.900,0.000,5.85,0.00
1998/12/13,95.780,13.930,238.280,0.900,0.000,4.85,0.00
1998/12/14,95.730,13.810,236.980,0.080,0.000,4.05,0.00
1998/12/15,95.700,13.740,236.200,0.340,0.000,4.13,0.00
1998/12/16,95.660,13.644,235.160,0.720,0.000,3.15,0.00
1998/12/17,95.630,13.572,234.380,0.710,0.000,2.77,0.00
1998/12/18,95.600,13.499,233.600,0.710,0.000,2.30,0.00
1998/12/19,95.570,13.426,232.820,0.710,0.000,3.18,0.00
1998/12/20,95.540,13.352,232.040,0.720,0.000,3.50,0.00
1998/12/21,95.510,13.281,231.260,0.300,0.000,4.50,0.00
1998/12/22,95.500,13.257,231.000,0.300,0.000,4.60,0.00
1998/12/23,95.480,13.209,230.480,0.520,0.000,2.54,0.00
1998/12/24,95.460,13.160,229.960,0.480,0.000,2.37,0.00
1998/12/25,95.450,13.136,229.700,0.340,0.000,3.60,0.00
1998/12/26,95.440,13.112,229.440,0.000,0.000,4.00,0.00
1998/12/27,95.440,13.112,229.440,0.000,0.000,3.35,0.00
1998/12/28,95.420,13.063,228.920,0.170,0.000,3.30,0.00
1998/12/29,95.390,12.991,228.140,0.950,0.000,2.98,0.00
1998/12/30,95.360,12.918,227.360,0.940,0.000,3.35,0.00
1998/12/31,95.330,12.845,226.580,0.900,0.000,3.45,0.00
1999/01/01,95.310,12.800,226.060,0.750,0.000,4.60,0.00
1999/01/02,95.330,12.850,226.580,0.000,0.000,2.80,0.00
1999/01/03,95.310,12.800,226.060,0.000,0.000,2.81,0.00
1999/01/04,95.300,12.770,225.800,0.000,0.000,2.51,0.00
1999/01/05,95.280,12.730,225.280,0.170,0.000,3.08,0.00
1999/01/06,95.250,12.650,224.500,0.510,0.000,3.72,0.00
1999/01/07,95.230,12.600,223.980,0.180,0.000,3.40,0.00
1999/01/08,95.210,12.560,223.460,0.300,0.000,3.27,0.00
1999/01/09,95.200,12.530,223.200,0.320,0.000,4.60,0.00
1999/01/10,95.190,12.510,222.940,0.000,0.000,4.20,0.00
1999/01/11,95.180,12.480,222.680,0.000,0.000,3.44,0.00
1999/01/12,95.160,12.430,222.160,0.180,0.000,3.31,0.00
1999/01/13,95.150,12.410,221.900,0.180,0.000,3.20,0.00
1999/01/14,95.130,12.360,221.380,0.190,0.000,4.01,0.00
1999/01/15,95.100,12.290,220.600,0.200,0.000,3.62,0.00
1999/01/16,95.080,12.240,220.080,0.210,0.000,2.90,0.00
1999/01/17,95.060,12.190,219.560,0.390,0.000,3.10,0.00
1999/01/18,95.040,12.140,219.040,0.440,0.000,3.20,0.00
1999/01/19,95.010,12.070,218.260,0.690,0.000,4.05,0.00
1999/01/20,94.980,12.000,217.480,0.690,0.000,3.83,0.00
1999/01/21,94.950,11.940,216.700,0.700,0.000,3.55,0.00
1999/01/22,94.920,11.880,215.920,0.710,0.000,3.42,0.00
1999/01/23,94.890,11.810,215.140,0.720,0.000,3.13,0.00
1999/01/24,94.860,11.750,214.360,0.720,0.000,5.50,0.00
1999/01/25,94.830,11.690,213.580,0.460,0.000,4.63,0.00
1999/01/26,94.800,11.620,212.800,0.460,0.000,3.45,0.00
1999/01/27,94.770,11.560,212.020,0.460,0.000,3.01,0.00
1999/01/28,94.740,11.490,211.240,0.460,0.000,2.45,0.00
1999/01/29,94.720,11.450,210.720,0.380,0.000,2.12,0.00
1999/01/30,94.720,11.450,210.720,0.370,0.000,2.10,0.00
1999/01/31,94.700,11.410,210.200,0.370,0.000,3.65,0.00
1999/02/01,94.680,11.370,209.680,0.000,0.000,3.09,0.00
1999/02/02,94.680,11.370,209.680,0.000,0.000,3.55,0.00
1999/02/03,94.660,11.320,209.160,0.000,0.000,3.79,0.00
1999/02/04,94.630,11.260,208.380,0.470,0.000,3.82,0.00
1999/02/05,94.600,11.200,207.600,0.490,0.000,4.40,0.00
1999/02/06,94.580,11.150,207.080,0.320,0.000,4.00,0.00
1999/02/07,94.570,11.130,206.820,0.320,0.000,5.25,0.00
1999/02/08,94.540,11.070,206.040,0.200,0.000,3.71,0.00
1999/02/09,94.520,11.030,205.520,0.220,0.000,3.80,0.00
1999/02/10,94.500,10.980,205.000,0.220,0.000,4.62,0.00
1999/02/11,94.480,10.940,204.480,0.230,0.000,3.00,0.00
1999/02/12,94.460,10.900,203.960,0.230,0.000,3.08,0.00
1999/02/13,94.440,10.860,203.440,0.230,0.000,5.60,0.00
1999/02/14,94.440,10.860,203.440,0.230,0.000,4.50,0.00
1999/02/15,94.400,10.770,202.400,0.250,0.000,6.20,0.00
1999/02/16,94.380,10.730,201.880,0.050,0.000,3.60,0.00
1999/02/17,94.360,10.690,201.360,0.110,0.000,3.41,0.00
1999/02/18,94.340,10.640,200.840,0.120,0.000,4.12,0.00
1999/02/19,94.300,10.560,199.800,0.970,0.000,4.25,0.00
1999/02/20,94.250,10.450,198.500,1.230,0.000,6.35,0.00
1999/02/21,94.190,10.320,196.940,1.450,0.000,5.60,0.00
1999/02/22,94.130,10.190,195.380,1.450,0.000,5.50,0.00
1999/02/23,94.080,10.040,194.080,1.330,0.000,7.20,0.00
1999/02/24,94.020,9.960,192.520,1.420,0.000,4.65,0.00
1999/02/25,93.960,9.850,191.160,1.330,0.000,7.40,0.00
1999/02/26,93.900,9.730,189.900,1.330,0.000,4.22,0.00
1999/02/27,93.850,9.640,188.850,1.040,0.000,6.60,0.00
1999/02/28,93.800,9.550,187.800,1.100,0.000,6.40,0.00
1999/03/01,93.750,9.460,186.750,0.840,0.000,6.88,0.00
1999/03/02,93.710,9.380,185.910,0.850,0.000,6.95,0.00
1999/03/03,93.670,9.310,185.070,0.860,0.000,7.00,0.00
1999/03/04,93.640,9.250,184.440,0.650,0.000,6.90,0.00
1999/03/05,93.610,9.200,183.810,0.650,0.000,4.20,0.00
1999/03/06,93.580,9.140,183.180,0.630,0.000,6.20,0.00
1999/03/07,93.550,9.080,182.550,0.630,0.000,5.60,0.00
1999/03/08,93.510,9.010,181.710,0.620,0.000,3.34,0.00
1999/03/09,93.470,8.940,180.870,0.620,0.000,5.03,0.00
1999/03/10,93.430,8.860,180.030,0.740,0.000,5.12,0.00
1999/03/11,93.390,8.790,179.190,0.760,0.000,5.21,0.00
1999/03/12,93.340,8.690,178.140,0.810,0.000,4.83,0.00
1999/03/13,93.300,8.620,177.300,0.640,0.000,7.10,0.00
1999/03/14,93.270,8.560,176.670,0.600,0.000,8.20,0.00
1999/03/15,93.240,8.510,176.040,0.310,0.000,6.99,0.00
1999/03/16,93.220,8.470,175.620,0.090,0.000,5.50,0.00
1999/03/17,93.190,8.410,174.990,0.300,0.000,3.95,0.01
1999/03/18,93.160,8.380,174.360,0.720,0.000,4.15,0.01
1999/03/19,93.120,8.280,173.520,0.720,0.000,5.50,0.00
1999/03/20,93.060,8.170,172.260,0.740,0.000,7.76,0.00
1999/03/21,93.000,8.060,171.000,0.740,0.000,7.68,0.00
1999/03/22,92.880,7.870,168.480,1.330,0.000,7.22,0.00
1999/03/23,92.760,7.680,165.960,1.550,0.000,7.08,0.00
1999/03/24,92.640,7.480,163.440,1.480,0.000,7.30,0.00
1999/03/25,92.520,7.290,160.920,1.510,0.000,7.51,0.00
1999/03/26,92.380,7.070,157.980,1.700,0.000,7.72,0.00
1999/03/27,92.250,6.860,155.250,1.680,0.000,5.20,1.60
1999/03/28,92.160,6.710,153.360,1.200,0.000,5.90,0.00
1999/03/29,92.070,6.570,151.470,0.920,0.000,6.01,0.00
1999/03/30,91.980,6.430,149.580,0.970,0.000,7.60,0.00
1999/03/31,91.920,6.350,148.320,0.370,0.000,7.38,0.00
1999/04/01,91.910,6.330,148.110,0.000,0.000,9.15,0.00
1999/04/02,91.900,6.320,147.900,0.000,0.000,6.65,0.00
1999/04/03,91.900,6.320,147.900,0.000,0.000,4.60,0.01
1999/04/04,91.880,6.290,147.480,0.000,0.000,6.55,0.00
1999/04/05,91.870,6.280,147.270,0.000,0.000,4.36,0.00
1999/04/06,91.810,6.200,146.010,0.520,0.000,6.14,0.00
1999/04/07,91.750,6.120,144.750,0.530,0.000,6.27,0.00
1999/04/08,91.680,6.020,143.280,0.660,0.000,5.22,0.00
1999/04/09,91.560,5.860,140.760,0.990,0.000,5.35,0.00
1999/04/10,91.440,5.690,139.270,0.980,0.000,7.35,0.00
1999/04/11,91.370,5.600,136.770,0.690,0.000,8.05,0.00
1999/04/12,91.200,5.370,133.200,0.980,0.000,7.04,0.00
1999/04/13,91.100,5.230,131.100,0.480,0.000,6.60,0.00
1999/04/14,91.000,5.090,129.000,0.480,0.000,6.38,0.00
1999/04/15,90.910,4.990,127.110,0.320,0.000,7.55,0.00
1999/04/16,90.820,4.850,125.220,0.320,0.000,7.42,0.00
1999/04/17,90.770,4.820,124.170,0.170,0.000,10.00,0.00
1999/04/18,90.730,4.780,123.330,0.000,0.000,11.30,0.00
1999/04/19,90.700,4.740,122.700,0.120,0.000,9.95,0.00
1999/04/20,90.690,4.730,122.490,0.000,0.000,11.35,0.00
1999/04/21,90.680,4.720,122.280,0.000,0.000,10.82,0.00
1999/04/22,90.670,4.710,122.070,0.000,0.000,9.13,0.00
1999/04/23,90.660,4.700,121.860,0.000,0.000,7.28,0.00
1999/04/24,90.650,4.690,121.650,0.000,0.000,11.15,0.00
1999/04/25,90.640,4.670,121.440,0.000,0.000,8.78,0.00
1999/04/26,90.630,4.660,121.230,0.000,0.000,8.80,0.00
1999/04/27,90.620,4.650,121.020,0.000,0.000,8.33,0.00
1999/04/28,90.610,4.640,120.810,0.000,0.000,10.14,0.00
