Comisión Nacional del Agua
Subdirección General Técnica
Estación: Gustavo Díaz Ordaz
Clave: GDOSI
Estado: Sinaloa
Municipio: Sinaloa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2008/09/11,233.240,1519.390,5605.630,0.000,0.000,3.14,0.01
2008/09/12,234.050,1564.960,5705.260,0.000,0.000,3.00,27.00
2008/09/13,234.920,1614.720,5812.260,0.000,0.000,3.72,0.00
2008/09/14,235.380,1641.490,5868.840,0.000,0.000,7.13,0.00
2008/09/15,235.660,1657.840,5903.280,0.000,0.000,3.23,0.00
2008/09/16,235.900,1671.860,5932.800,0.000,0.000,3.17,22.00
2008/09/17,236.150,1686.610,5963.550,0.000,0.000,4.60,20.00
2008/09/18,236.700,1719.280,6031.200,0.000,0.000,3.14,0.00
2008/09/19,237.180,1747.990,6090.240,0.000,0.000,6.20,20.00
2008/09/20,237.500,1767.350,6129.590,0.000,0.000,2.24,28.00
2008/09/21,237.740,1781.270,6159.110,0.000,0.000,3.91,0.00
2008/09/22,237.920,1792.760,6181.250,0.000,0.000,5.09,0.00
2008/09/23,238.040,1800.060,6196.010,0.000,0.000,5.80,0.00
2008/09/24,238.200,1809.920,6215.690,0.000,0.000,5.46,0.00
2008/09/25,238.310,1816.700,6229.220,0.000,0.000,9.96,0.00
2008/09/26,238.420,1823.460,6242.750,0.000,0.000,4.66,0.00
2008/09/27,238.560,1832.600,6259.970,0.000,0.000,5.77,0.00
2008/09/28,238.700,1840.700,6277.190,0.000,0.000,3.61,0.00
2008/09/29,238.840,1849.340,6294.410,17.000,0.000,6.95,0.00
2008/09/30,238.900,1857.350,6301.790,17.000,0.000,5.97,0.00
2008/10/01,239.030,1861.080,6317.710,17.000,0.000,6.98,0.00
2008/10/02,239.120,1866.720,6328.470,21.500,0.000,3.74,0.00
2008/10/03,239.160,1869.230,6333.040,21.000,0.000,5.41,0.00
2008/10/04,239.190,1871.110,6336.840,18.000,0.000,5.34,0.00
2008/10/05,239.230,1873.620,6341.620,18.000,0.000,4.53,0.00
2008/10/06,239.270,1876.130,6346.400,19.500,0.000,4.10,0.00
2008/10/07,239.310,1878.640,6351.180,19.500,0.000,5.78,0.00
2008/10/08,239.330,1879.890,6353.570,17.000,0.000,4.96,0.00
2008/10/09,239.340,1880.520,6354.770,20.000,0.000,4.50,0.00
2008/10/10,239.350,1881.150,6355.960,20.000,0.000,5.77,0.00
2008/10/11,239.370,1882.400,6358.350,20.000,0.000,3.03,0.00
2008/10/12,239.530,1892.430,6377.480,20.000,0.000,6.63,60.00
2008/10/13,240.070,1927.030,6418.130,0.000,0.000,4.36,37.00
2008/10/14,240.280,1942.420,6467.130,0.000,0.000,3.67,0.00
2008/10/15,240.400,1951.220,6481.480,0.000,0.000,3.10,0.00
2008/10/16,240.500,1958.550,6493.430,20.000,0.000,2.47,0.00
2008/10/17,240.600,1965.880,6505.380,50.000,0.000,2.43,0.00
2008/10/18,240.630,1968.080,6508.960,50.000,0.000,5.41,0.00
2008/10/19,240.670,1971.010,6513.740,50.000,0.000,4.24,0.00
2008/10/20,240.680,1971.740,6514.940,50.000,0.000,3.95,0.00
2008/10/21,240.680,1971.740,6514.940,33.000,0.000,5.20,0.00
2008/10/22,240.700,1973.210,6517.330,33.000,0.000,3.81,0.00
2008/10/23,240.720,1974.680,6519.720,33.000,0.000,5.29,0.00
2008/10/24,240.720,1974.680,6519.720,33.000,0.000,3.51,0.00
2008/10/25,240.720,1974.680,6519.720,33.000,0.000,2.34,0.00
2008/10/26,240.720,1974.680,6519.720,33.000,0.000,3.85,0.00
2008/10/27,240.710,1973.940,6518.520,54.500,0.000,3.27,0.00
2008/10/28,240.680,1971.740,6514.940,54.500,0.000,7.07,0.00
2008/10/29,240.620,1967.350,6512.550,62.000,0.000,4.29,0.00
2008/10/30,240.590,1965.150,6508.960,62.000,0.000,2.65,0.00
2008/10/31,240.520,1960.020,6500.590,67.000,0.000,3.29,0.00
2008/11/01,240.480,1957.100,6491.030,67.000,0.000,4.48,0.00
2008/11/02,240.420,1952.690,6483.860,67.000,0.000,4.05,0.00
2008/11/03,240.330,1946.090,6473.100,92.500,0.000,3.65,0.00
2008/11/04,240.230,1940.260,6461.150,92.500,0.000,2.37,0.00
2008/11/05,240.180,1935.090,6455.170,92.500,0.000,1.89,0.00
2008/11/06,240.090,1928.500,6444.410,96.000,0.000,4.11,0.00
2008/11/07,239.990,1921.270,6432.450,99.000,0.000,3.69,0.00
2008/11/08,239.890,1915.000,6420.510,96.000,0.000,3.03,0.00
2008/11/09,239.790,1908.700,6408.550,96.000,0.000,3.16,0.00
2008/11/10,239.700,1903.090,6397.800,96.500,0.000,2.20,0.00
2008/11/11,239.590,1896.190,6384.650,96.500,0.000,2.77,0.00
2008/11/12,239.490,1889.920,6372.690,93.500,0.000,2.41,0.00
2008/11/13,239.390,1883.650,6360.740,89.500,0.000,2.82,0.00
2008/11/14,239.280,1876.760,6347.590,85.000,0.000,3.19,0.00
2008/11/15,239.200,1871.740,6338.030,74.500,0.000,-,0.00
2008/11/16,239.120,1866.720,6328.470,74.500,0.000,3.02,0.00
2008/11/17,239.040,1861.710,6318.910,65.500,0.000,3.73,0.00
2008/11/18,238.980,1857.970,6311.740,65.500,0.000,3.16,0.00
2008/11/19,238.910,1853.660,6303.370,63.500,0.000,5.66,0.00
2008/11/20,238.850,1849.600,6296.200,58.500,0.000,5.22,0.00
2008/11/21,238.800,1846.860,6289.490,58.500,0.000,3.48,0.00
2008/11/22,238.710,1841.340,6278.420,57.500,0.000,2.30,0.00
2008/11/23,238.650,1837.640,6271.040,65.500,0.000,4.42,0.00
2008/11/24,238.600,1834.560,6265.030,54.000,0.000,3.03,0.00
2008/11/25,238.540,1830.860,6257.510,49.500,0.000,2.12,0.00
2008/11/26,238.490,1827.780,6251.530,49.500,0.000,2.52,0.00
2008/11/27,238.440,1824.700,6245.550,45.500,0.000,3.06,0.00
2008/11/28,238.390,1821.620,6239.580,46.500,0.000,2.70,0.00
2008/11/29,238.330,1817.930,6231.680,46.500,0.000,3.43,0.00
2008/11/30,238.280,1814.850,6225.530,46.500,0.000,2.91,0.00
2008/12/01,238.230,1811.770,6219.550,45.500,0.000,2.74,0.00
2008/12/02,238.190,1809.300,6214.770,45.500,0.000,2.58,0.00
2008/12/03,238.150,1806.840,6209.990,45.500,0.000,2.52,0.00
2008/12/04,238.100,1803.760,6204.010,45.500,0.000,2.37,0.00
2008/12/05,238.060,1801.300,6199.230,45.500,0.000,2.80,0.00
2008/12/06,238.010,1798.220,6192.320,47.000,0.000,3.19,0.00
2008/12/07,237.950,1794.580,6184.940,46.000,0.000,2.84,0.00
2008/12/08,237.880,1790.340,6176.570,50.500,0.000,2.01,0.00
2008/12/09,237.820,1786.700,6168.950,50.500,0.000,3.06,0.00
2008/12/10,237.760,1783.080,6161.780,50.500,0.000,2.29,0.00
2008/12/11,237.700,1779.450,6154.600,50.500,0.000,5.61,0.00
2008/12/12,237.640,1775.820,6146.810,47.000,0.000,3.15,0.00
2008/12/13,237.590,1772.800,6140.660,48.000,0.000,3.20,0.00
2008/12/14,237.530,1769.170,6133.280,48.000,0.000,2.01,0.00
2008/12/15,237.470,1765.540,6126.110,50.000,0.000,1.60,0.00
2008/12/16,237.400,1761.300,6117.740,50.000,0.000,2.51,0.00
2008/12/17,237.350,1758.280,6111.760,46.500,0.000,2.88,0.00
2008/12/18,237.300,1755.250,6105.780,46.500,0.000,4.42,0.00
2008/12/19,237.300,1755.250,6105.780,46.500,0.000,-,0.00
2008/12/20,237.190,1748.600,6091.470,46.500,0.000,1.62,0.00
2008/12/21,237.140,1745.570,6085.320,46.500,0.000,-,0.00
2008/12/22,237.090,1742.550,6079.340,40.500,0.000,2.73,0.00
2008/12/23,237.030,1738.920,6072.170,43.000,0.000,2.80,0.00
2008/12/24,236.990,1736.510,6067.390,39.500,0.000,3.04,0.00
2008/12/25,236.930,1732.940,6059.490,38.000,0.000,2.57,0.00
2008/12/26,236.880,1729.700,6053.510,41.000,0.000,2.23,0.00
2008/12/27,236.860,1727.600,6050.880,40.000,0.000,1.31,0.00
2008/12/28,236.790,1724.630,6042.270,40.000,0.000,1.50,0.00
2008/12/29,236.730,1721.060,6034.890,35.000,0.000,2.45,0.00
2008/12/30,236.690,1718.640,6030.110,35.000,0.000,2.12,0.00
2008/12/31,236.640,1715.720,6024.130,35.000,0.000,2.38,0.00
2009/01/01,236.640,1715.720,6023.820,35.000,0.000,-,0.00
2009/01/02,236.560,1710.960,6013.980,44.000,0.000,4.36,0.00
2009/01/03,236.500,1707.400,6006.600,48.000,0.000,2.04,0.00
2009/01/04,236.440,1703.840,5999.220,48.000,0.000,2.05,0.00
2009/01/05,236.340,1701.460,5986.920,51.500,0.000,1.76,2.00
2009/01/06,236.360,1699.080,5989.380,51.500,0.000,1.11,0.00
2009/01/07,236.260,1693.140,5977.080,51.500,0.000,3.02,0.00
2009/01/08,236.190,1688.990,5968.470,54.500,0.000,3.06,0.00
2009/01/09,236.120,1684.830,5959.860,57.000,0.000,3.35,0.00
2009/01/10,236.040,1680.080,5950.020,57.000,0.000,3.60,0.00
2009/01/11,235.970,1675.950,5941.410,57.000,0.000,3.05,0.00
2009/01/12,235.890,1671.280,5931.570,66.500,0.000,3.87,0.00
2009/01/13,235.810,1666.600,5921.730,66.000,0.000,4.22,0.00
2009/01/14,235.750,1663.100,5914.350,66.000,0.000,4.86,0.00
2009/01/15,235.660,1657.840,5903.280,66.000,0.000,4.80,0.00
2009/01/16,235.560,1652.000,5890.980,66.000,0.000,3.78,0.00
2009/01/17,235.490,1647.920,5882.370,66.000,0.000,3.61,0.00
2009/01/18,235.410,1643.240,5872.530,66.000,0.000,5.01,0.00
2009/01/19,235.350,1639.740,5865.150,66.500,0.000,1.81,0.00
2009/01/20,235.280,1635.650,5856.540,66.500,0.000,2.84,0.00
2009/01/21,235.190,1630.400,5845.470,66.500,0.000,4.06,0.00
2009/01/22,235.100,1625.140,5834.400,66.500,0.000,4.59,0.00
2009/01/23,235.000,1619.300,5822.100,67.500,0.000,3.33,0.00
2009/01/24,234.900,1613.580,5809.800,69.500,0.000,4.07,0.00
2009/01/25,234.810,1608.400,5798.730,69.500,0.000,5.30,0.00
2009/01/26,234.710,1602.710,5786.430,79.000,0.000,2.49,0.00
2009/01/27,234.590,1595.850,5771.670,79.000,0.000,5.33,0.00
2009/01/28,234.440,1590.130,5753.220,79.000,0.000,3.19,0.00
2009/01/29,234.380,1583.840,5745.840,79.000,0.000,4.51,0.00
2009/01/30,234.280,1578.690,5733.550,79.000,0.000,4.16,0.00
2009/01/31,234.170,1571.820,5720.020,79.000,0.000,4.22,0.00
2009/02/01,234.070,1566.100,5707.720,79.000,0.000,4.56,0.00
2009/02/02,233.960,1559.830,5694.190,82.000,0.000,4.40,0.00
2009/02/03,233.850,1553.670,5680.660,82.050,0.000,4.80,0.00
2009/02/04,233.730,1546.930,5665.900,85.000,0.000,7.02,0.00
2009/02/05,233.620,1540.740,5652.370,85.000,0.000,4.98,0.00
2009/02/06,233.500,1534.000,5637.610,85.000,0.000,4.32,0.00
2009/02/07,233.370,1526.690,5621.620,87.000,0.000,4.98,0.00
2009/02/08,233.240,1519.390,5605.630,87.000,0.000,5.15,0.00
2009/02/09,233.110,1512.080,5589.640,95.500,0.000,2.53,0.00
2009/02/10,232.970,1504.250,5572.420,95.500,0.000,3.59,0.00
2009/02/11,232.830,1493.550,5555.200,95.500,0.000,4.16,0.00
2009/02/12,232.700,1489.400,5539.290,93.000,0.000,4.48,0.00
2009/02/13,232.580,1482.800,5524.610,93.000,0.000,4.85,0.00
2009/02/14,232.440,1475.100,5507.490,95.000,0.000,4.91,0.00
2009/02/15,232.310,1467.950,5491.590,95.000,0.000,-,0.00
2009/02/16,232.170,1460.250,5474.470,90.000,0.000,4.17,0.00
2009/02/17,232.050,1453.650,5459.800,90.000,0.000,5.26,0.00
2009/02/18,231.930,1447.120,5445.120,90.000,0.000,4.74,0.00
2009/02/19,231.800,1440.100,5429.220,88.000,0.000,5.76,0.00
2009/02/20,231.660,1432.540,5412.100,88.000,0.000,5.65,0.00
2009/02/21,231.520,1424.980,5394.980,86.000,0.000,5.11,0.00
2009/02/22,231.370,1416.880,5376.630,86.000,0.000,5.91,0.00
2009/02/23,231.240,1409.860,5360.740,88.000,0.000,6.06,0.00
2009/02/24,231.110,1402.840,5344.840,90.500,0.000,7.16,0.00
2009/02/25,230.990,1396.370,5330.160,86.000,0.000,5.57,0.00
2009/02/26,230.860,1389.510,5314.260,90.000,0.000,5.35,0.00
2009/02/27,230.730,1382.640,5298.370,90.000,0.000,5.55,0.00
2009/02/28,230.600,1375.780,5282.470,93.000,0.000,4.92,0.00
2009/03/01,230.460,1368.390,5265.350,93.000,0.000,5.93,0.00
2009/03/02,230.330,1361.520,5249.450,93.500,0.000,5.06,0.00
2009/03/03,230.200,1354.660,5233.550,93.500,0.000,5.01,0.00
2009/03/04,230.070,1347.800,5217.650,95.500,0.000,5.33,0.00
2009/03/05,229.910,1339.450,5198.080,98.000,0.000,5.45,0.00
2009/03/06,229.760,1331.690,5179.740,99.000,0.000,4.91,0.00
2009/03/07,229.620,1324.450,5162.620,99.000,0.000,2.65,0.00
2009/03/08,229.460,1316.180,5143.050,100.000,0.000,4.55,0.00
2009/03/09,229.310,1308.430,5124.710,100.000,0.000,3.44,0.00
2009/03/10,229.160,1300.670,5106.360,100.000,0.000,4.40,0.00
2009/03/11,229.010,1292.920,5088.020,100.000,0.000,1.75,0.01
2009/03/12,228.850,1284.830,5068.450,100.000,0.000,4.11,0.00
2009/03/13,228.700,1277.250,5050.110,100.000,0.000,8.10,0.00
2009/03/14,228.540,1269.170,5030.700,100.000,0.000,5.18,0.00
2009/03/15,228.370,1260.590,5010.600,100.000,0.000,7.32,0.00
2009/03/16,228.210,1252.510,5017.840,88.000,0.000,6.57,0.00
2009/03/17,228.120,1247.960,5007.200,88.000,0.000,7.83,0.00
2009/03/18,227.980,1240.910,4990.640,88.000,0.000,7.07,0.00
2009/03/19,227.830,1233.500,4972.900,88.000,0.000,7.39,0.00
2009/03/20,227.680,1226.090,4955.150,88.000,0.000,7.62,0.00
2009/03/21,227.530,1218.680,4911.260,85.000,0.000,7.67,0.00
2009/03/22,227.380,1211.270,4893.520,82.500,0.000,7.85,0.00
2009/03/23,227.240,1204.360,4876.970,78.500,0.000,7.90,0.00
2009/03/24,227.100,1197.440,4886.550,79.000,0.000,6.88,0.00
2009/03/25,226.960,1190.580,4869.990,79.000,0.000,7.01,0.00
2009/03/26,226.830,1184.320,4864.510,81.000,0.000,7.29,0.00
2009/03/27,226.690,1177.590,4838.050,86.500,0.000,7.10,0.00
2009/03/28,226.550,1170.860,4795.370,86.500,0.000,8.34,0.00
2009/03/29,226.390,1163.160,4776.450,86.500,0.000,7.28,0.00
2009/03/30,226.240,1155.940,4758.710,90.000,0.000,7.88,0.00
2009/03/31,226.090,1148.730,4767.000,90.000,0.000,6.86,0.00
2009/04/01,225.940,1141.580,4749.340,90.000,0.000,7.70,0.00
2009/04/02,225.800,1135.000,4732.780,90.000,0.000,6.68,0.00
2009/04/03,225.650,1127.950,4715.040,90.000,0.000,7.32,0.00
2009/04/04,225.500,1120.900,4671.200,90.000,0.000,5.90,0.00
2009/04/05,225.350,1113.850,4653.460,85.000,0.000,6.16,0.00
2009/04/06,225.200,1106.800,4635.720,75.000,0.000,7.82,0.00
2009/04/07,225.090,1101.630,4622.710,75.000,0.000,6.11,0.00
2009/04/08,224.960,1095.570,4632.770,76.500,0.000,9.01,0.00
2009/04/09,224.840,1090.900,4616.640,60.500,0.000,8.90,0.00
2009/04/10,224.740,1085.520,4581.320,60.500,0.000,5.90,0.00
2009/04/11,224.640,1080.950,4569.500,60.500,0.000,5.72,0.00
2009/04/12,224.530,1075.920,4556.490,60.500,0.000,8.03,0.00
2009/04/13,224.400,1069.980,4541.120,55.500,0.000,7.45,0.00
2009/04/14,224.310,1065.870,4545.410,55.500,0.000,8.60,0.00
2009/04/15,224.210,1061.300,4531.970,60.500,0.000,6.40,0.00
2009/04/16,224.090,1055.810,4515.840,62.500,0.000,6.83,0.00
2009/04/17,223.980,1050.810,4501.050,67.500,0.000,7.57,0.00
2009/04/18,223.850,1045.040,4476.410,67.500,0.000,7.20,0.00
2009/04/19,223.720,1039.270,4461.130,67.500,0.000,9.14,0.00
2009/04/20,223.600,1033.940,4449.980,67.500,0.000,8.01,0.00
2009/04/21,223.500,1029.500,4436.540,62.500,0.000,10.20,0.00
2009/04/22,223.350,1022.840,4416.370,61.500,0.000,10.65,0.00
2009/04/23,223.240,1017.960,4401.590,61.500,0.000,10.10,0.00
2009/04/24,223.110,1012.180,4383.770,64.500,0.000,9.82,0.00
2009/04/25,222.980,1006.440,4374.120,64.500,0.000,9.35,0.00
2009/04/26,222.860,1001.280,4360.010,74.500,0.000,7.38,0.00
2009/04/27,222.730,995.690,4305.040,51.500,0.000,10.10,0.00
2009/04/28,222.630,991.390,4320.440,48.500,0.000,9.70,0.00
2009/04/29,222.550,987.950,4308.850,48.000,0.000,9.28,0.00
2009/04/30,222.460,984.080,4296.750,46.500,0.000,9.71,0.00
2009/05/01,222.390,981.070,4304.750,46.500,0.000,9.83,0.00
2009/05/02,222.300,977.200,4294.170,46.000,0.000,9.88,0.00
2009/05/03,222.200,972.900,4282.420,46.500,0.000,6.80,0.00
2009/05/04,222.110,969.030,4249.710,34.500,0.000,-,0.00
2009/05/05,222.050,966.450,4264.780,36.500,0.000,8.30,0.00
2009/05/06,221.980,963.470,4256.550,38.000,0.000,8.51,0.00
2009/05/07,221.910,960.550,4222.820,44.000,0.000,8.73,0.00
2009/05/08,221.830,957.210,4238.910,44.000,0.000,10.35,0.00
2009/05/09,221.740,953.460,4228.330,44.000,0.000,10.92,0.00
2009/05/10,221.630,948.870,4215.400,44.000,0.000,9.07,0.00
2009/05/11,221.540,945.120,4204.820,40.500,0.000,10.80,0.00
2009/05/12,221.450,941.360,4194.240,40.500,0.000,8.73,0.00
2009/05/13,221.360,937.610,4183.660,40.500,0.000,8.50,0.00
2009/05/14,221.280,934.280,4174.250,40.500,0.000,9.52,0.00
2009/05/15,221.200,930.940,4164.840,40.500,0.000,9.67,0.00
2009/05/16,221.110,927.190,4154.260,40.500,0.000,10.21,0.00
2009/05/17,221.020,926.430,4143.680,40.500,0.000,10.41,0.00
2009/05/18,220.950,920.583,4135.450,35.000,0.000,11.72,0.00
2009/05/19,220.880,917.760,4127.220,35.000,0.000,11.67,0.00
2009/05/20,220.790,914.140,4116.640,35.000,0.000,10.70,0.00
2009/05/21,220.780,913.730,4115.460,35.000,0.000,5.48,36.00
2009/05/22,220.740,912.120,4110.760,35.000,0.000,5.93,4.00
2009/05/23,220.660,908.900,4101.350,35.000,0.000,5.32,0.01
2009/05/24,220.590,906.080,4093.120,35.000,0.000,7.41,0.00
2009/05/25,220.550,904.470,4088.420,26.500,0.000,9.82,0.00
2009/05/26,220.500,902.950,4082.540,26.500,0.000,10.05,0.00
2009/05/27,220.450,900.430,4076.660,27.000,0.000,9.65,0.00
2009/05/28,220.400,898.420,4070.790,27.000,0.000,10.85,0.00
2009/05/29,220.330,895.600,4062.560,27.000,0.000,10.50,0.00
2009/05/30,220.270,893.180,4055.500,28.000,0.000,9.64,0.00
2009/05/31,220.200,890.360,4047.270,28.000,0.000,9.33,0.00
2009/06/01,220.190,887.940,4046.100,22.500,0.000,9.02,0.00
2009/06/02,220.080,885.520,4033.450,22.500,0.000,11.02,0.00
2009/06/03,220.030,883.510,4028.050,22.500,0.000,8.61,0.00
2009/06/04,219.980,881.520,4022.650,22.500,0.000,10.41,0.00
2009/06/05,219.920,879.180,4016.170,22.500,0.000,9.98,0.00
2009/06/06,219.870,877.230,4010.770,22.500,0.000,9.20,0.00
2009/06/07,219.820,875.280,4005.370,22.500,0.000,9.80,0.00
2009/06/08,219.780,873.720,4001.050,7.500,0.000,8.79,0.00
2009/06/09,219.750,872.550,3997.810,7.500,0.000,10.79,0.00
2009/06/10,219.720,871.380,3994.570,7.500,0.000,8.84,0.00
2009/06/11,219.700,870.600,3992.410,7.500,0.000,9.77,0.00
2009/06/12,219.680,869.820,3990.250,7.500,0.000,9.86,0.00
2009/06/13,219.660,869.040,3988.090,7.500,0.000,12.24,0.00
2009/06/14,219.640,864.260,3985.930,7.500,0.000,12.85,0.00
2009/06/15,219.620,867.480,3983.770,1.500,0.000,11.40,0.00
2009/06/16,219.610,867.090,3982.690,0.000,0.000,8.82,0.00
2009/06/17,219.610,867.090,3982.690,0.000,0.000,10.02,0.01
2009/06/18,219.610,867.090,3982.690,0.500,0.000,9.32,15.00
2009/06/19,219.630,867.870,3984.850,0.000,0.000,11.46,11.00
2009/06/20,219.690,870.210,3991.330,0.000,0.000,7.07,15.00
2009/06/21,219.740,872.160,3996.730,0.000,0.000,7.13,0.00
2009/06/22,219.780,873.720,4001.050,0.000,0.000,11.25,0.00
2009/06/23,219.820,875.280,4005.370,0.000,0.000,9.64,0.00
2009/06/24,219.860,876.840,4009.690,0.000,0.000,9.17,0.00
2009/06/25,219.900,878.400,4014.010,0.000,0.000,2.57,0.01
2009/06/26,219.950,880.350,4019.410,1.500,0.000,2.05,2.00
2009/06/27,220.040,883.910,4029.130,0.000,0.000,-,0.00
2009/06/28,220.040,883.910,4029.130,0.000,0.000,1.62,2.00
2009/06/29,220.140,887.940,4040.220,0.000,0.000,4.70,3.30
2009/06/30,220.240,891.970,4051.970,7.790,0.000,3.76,0.00
2009/07/01,220.340,896.000,4063.730,0.000,0.000,5.72,0.00
2009/07/02,220.420,899.230,4073.140,0.000,0.000,5.01,0.00
2009/07/03,220.480,901.640,4080.190,0.000,0.000,4.20,0.01
2009/07/04,220.600,906.480,4094.300,1.500,0.000,5.39,0.00
2009/07/05,220.740,912.120,4110.760,0.000,0.000,5.62,0.00
2009/07/06,220.850,916.550,4123.690,0.000,0.000,5.34,15.00
2009/07/07,221.050,924.680,4147.210,13.270,0.000,6.34,0.00
2009/07/08,221.210,936.360,4166.020,0.000,0.000,4.60,0.01
2009/07/09,221.360,937.610,4183.660,0.000,0.000,6.06,0.00
2009/07/10,221.510,943.870,4201.290,0.000,0.000,7.44,0.00
2009/07/11,221.640,949.290,4216.580,0.000,0.000,8.20,0.00
2009/07/12,221.830,959.210,4238.910,0.000,0.000,7.85,70.00
2009/07/13,221.940,961.800,4251.850,0.000,0.000,2.43,0.00
2009/07/14,222.030,965.590,4262.430,0.000,0.000,5.00,9.00
2009/07/15,222.100,968.600,4270.660,0.000,0.000,-,0.00
2009/07/16,222.160,971.180,4277.710,0.000,0.000,4.80,0.00
2009/07/17,222.200,972.900,4282.420,0.000,0.000,4.55,0.00
2009/07/18,222.250,975.050,4288.290,0.000,0.000,6.50,0.00
2009/07/19,222.350,979.350,4300.050,0.000,0.000,7.00,0.00
2009/07/20,222.400,981.500,4305.930,0.000,0.000,6.77,0.00
2009/07/21,222.460,984.080,4312.980,0.000,0.000,8.09,16.00
2009/07/22,222.540,987.520,4322.390,0.000,0.000,5.40,0.00
2009/07/23,222.690,993.970,4340.030,0.000,0.000,8.00,43.00
2009/07/24,222.800,998.700,4352.960,0.000,0.000,7.21,0.00
2009/07/25,222.950,1005.150,4370.590,0.000,0.000,7.63,0.00
2009/07/26,223.080,1010.850,4385.880,0.000,0.000,6.98,0.00
2009/07/27,223.190,1015.740,4398.810,0.000,0.000,7.08,0.00
2009/07/28,223.260,1018.840,4407.040,0.000,0.000,-,0.00
2009/07/29,223.380,1024.170,4421.150,0.000,0.000,9.05,40.00
2009/07/30,223.790,1042.380,4469.360,0.000,0.000,4.41,0.00
2009/07/31,224.040,1053.530,4498.750,0.000,0.000,4.90,0.00
2009/08/01,224.250,1063.130,4523.440,0.000,0.000,7.01,3.00
2009/08/02,224.490,1074.090,4551.760,0.000,0.000,6.90,0.00
2009/08/03,224.640,1080.950,4569.500,0.000,0.000,7.01,0.00
2009/08/04,224.730,1085.063,4580.140,0.000,0.000,6.88,0.00
2009/08/05,224.800,1088.260,4588.420,0.000,0.000,7.20,0.00
2009/08/06,224.880,1091.220,4597.880,0.000,0.000,7.82,0.00
2009/08/07,224.950,1095.120,4606.160,0.000,0.000,3.93,0.01
2009/08/08,225.250,1109.150,4641.630,0.000,0.000,6.31,2.00
2009/08/09,225.400,1116.200,4659.370,0.000,0.000,6.52,34.00
2009/08/10,225.520,1121.840,4673.560,0.000,0.000,9.04,21.00
2009/08/11,225.680,1129.360,4692.480,0.000,0.000,5.93,0.00
2009/08/12,225.900,1139.700,4718.500,0.000,0.000,8.26,13.00
2009/08/13,226.250,1156.430,4759.890,0.000,0.000,6.34,0.00
2009/08/14,226.700,1178.070,4813.110,0.000,0.000,7.48,14.00
2009/08/15,227.000,1192.500,4848.580,0.000,0.000,6.46,0.00
2009/08/16,227.150,1199.900,4866.320,0.000,0.000,6.78,0.00
2009/08/17,227.300,1207.320,4884.060,0.000,0.000,6.14,6.00
2009/08/18,227.600,1222.140,4919.540,0.000,0.000,4.06,7.00
2009/08/19,227.930,1238.440,4958.560,0.000,0.000,6.66,6.00
2009/08/20,228.160,1249.980,4985.760,0.000,0.000,6.85,0.00
2009/08/21,228.440,1264.120,5018.870,0.000,0.000,9.06,3.00
2009/08/22,228.720,1278.260,5052.550,0.000,0.000,5.17,13.00
2009/08/23,228.950,1289.880,5080.680,0.000,0.000,11.13,0.00
2009/08/24,229.170,1301.190,5107.580,0.000,0.000,6.87,9.00
2009/08/25,229.400,1313.080,5135.710,0.000,0.000,6.36,0.00
2009/08/26,229.640,1325.490,5165.060,0.000,0.000,6.69,0.00
2009/08/27,229.860,1336.860,5191.970,0.000,0.000,7.07,46.00
2009/08/28,230.060,1347.300,5216.430,0.000,0.000,5.15,0.00
2009/08/29,230.270,1358.360,5242.110,0.000,0.000,7.59,0.00
2009/08/30,230.410,1365.750,5259.230,0.000,0.000,4.72,0.00
2009/08/31,230.540,1372.609,5275.130,0.000,0.000,6.69,0.00
2009/09/01,230.700,1381.060,5294.700,0.000,0.000,2.77,0.01
2009/09/02,230.840,1388.450,5311.820,0.000,0.000,2.52,0.00
2009/09/03,231.000,1396.900,5331.390,0.000,0.000,5.12,11.00
2009/09/04,231.180,1406.620,5353.400,0.000,0.000,5.37,0.00
2009/09/05,231.300,1413.100,5368.070,0.000,0.000,5.74,0.00
2009/09/06,231.410,1419.040,5381.530,2.890,0.000,5.88,0.00
2009/09/07,231.490,1423.360,5391.310,3.700,0.000,7.22,0.00
2009/09/08,231.580,1428.220,5402.320,3.200,0.000,4.80,0.00
2009/09/09,231.700,1434.700,5416.990,3.200,0.000,6.15,0.00
2009/09/10,231.770,1438.400,5425.550,5.800,0.000,6.58,0.00
2009/09/11,231.810,1440.640,5430.440,8.500,0.000,6.43,0.00
2009/09/12,231.880,1444.420,5439.010,8.500,0.000,3.87,2.50
2009/09/13,231.920,1446.580,5443.900,8.500,0.000,4.35,0.00
2009/09/14,231.970,1449.280,5450.010,8.500,0.000,6.60,0.00
2009/09/15,232.000,1450.900,5453.680,8.500,0.000,4.65,10.00
2009/09/16,232.040,1453.100,5458.570,8.500,0.000,4.80,0.00
2009/09/17,232.050,1453.650,5459.800,30.000,0.000,3.69,0.00
2009/09/18,232.060,1454.200,5461.020,30.000,0.000,7.58,0.00
2009/09/19,232.080,1455.300,5463.460,30.000,0.000,6.38,0.01
2009/09/20,232.150,1459.150,5472.020,30.000,0.000,6.30,21.00
2009/09/21,232.200,1461.900,5478.140,15.000,0.000,5.10,0.00
