Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Gallo
Clave: EGLGR
Estado: Guerrero
Municipio: Cutzamala de Pinzón

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2012/09/15,363.160,451.668,2720.220,69.249,0.000,3.66,22.00
2012/09/16,363.140,451.127,2717.800,69.399,0.000,3.58,18.20
2012/09/17,363.340,456.562,2741.500,69.068,0.000,7.71,0.00
2012/09/18,363.300,455.470,2737.120,69.005,0.000,1.82,26.20
2012/09/19,363.200,452.750,2725.050,69.195,0.000,2.55,0.00
2012/09/20,363.000,447.340,2700.910,69.393,0.000,4.36,0.00
2012/09/21,362.880,444.114,2686.420,69.562,0.000,3.11,0.00
2012/09/22,362.970,446.533,2697.280,69.509,0.000,5.04,0.00
2012/09/23,362.960,446.264,2696.080,69.539,0.000,5.02,0.00
2012/09/24,362.920,445.188,2691.250,69.608,0.000,2.52,20.70
2012/09/25,362.860,443.578,2684.010,69.672,0.000,4.81,2.00
2012/09/26,362.900,444.650,2688.830,69.587,0.000,4.04,2.00
2012/09/27,363.000,447.340,2700.910,69.488,0.000,6.01,0.00
2012/09/28,363.170,451.939,2721.420,69.255,0.000,4.30,61.00
2012/09/29,363.370,457.381,2745.570,68.966,0.000,4.20,0.00
2012/09/30,363.180,452.209,2722.630,69.225,0.000,2.80,0.00
2012/10/01,363.280,454.926,2734.700,68.180,0.000,2.60,9.50
2012/10/02,363.280,454.926,2734.700,69.039,0.000,3.96,12.70
2012/10/03,363.080,449.504,2710.560,69.264,0.000,4.24,0.00
2012/10/04,363.020,447.881,2703.320,69.380,0.000,4.92,0.00
2012/10/05,362.910,444.919,2690.040,69.507,0.000,4.14,0.00
2012/10/06,362.850,443.310,2682.400,69.617,0.000,5.32,0.00
2012/10/07,362.770,441.169,2673.140,69.710,0.000,4.90,0.00
2012/10/08,362.740,440.368,2669.520,56.323,0.000,1.54,0.00
2012/10/09,362.840,443.042,2681.590,69.773,0.000,4.99,1.20
2012/10/10,362.800,441.970,2676.760,69.801,0.000,4.66,0.00
2012/10/11,362.660,438.240,2659.860,69.890,0.000,4.59,0.00
2012/10/12,362.580,436.120,2650.210,69.985,0.000,5.77,0.00
2012/10/13,362.520,434.530,2642.960,66.447,0.000,5.92,0.00
2012/10/14,362.500,434.000,2640.550,55.080,0.000,4.88,0.00
2012/10/15,362.490,433.737,2639.340,57.651,0.000,5.70,0.30
2012/10/16,362.470,433.211,2636.290,52.007,0.000,4.68,0.00
2012/10/17,362.440,432.422,2633.310,43.837,0.000,3.45,0.00
2012/10/18,362.420,431.896,2630.890,45.664,0.000,5.44,0.00
2012/10/19,362.410,431.633,2629.690,45.713,0.000,5.90,0.00
2012/10/20,362.370,430.581,2624.860,44.671,0.000,4.28,0.00
2012/10/21,362.410,431.633,2629.690,17.055,0.000,5.02,0.00
2012/10/22,362.500,434.000,2640.550,44.106,0.000,4.35,0.00
2012/10/23,362.480,433.474,2638.140,44.158,0.000,-,0.00
2012/10/24,362.450,432.685,2634.510,42.984,0.000,-,0.00
2012/10/25,362.420,431.896,2630.890,44.308,0.000,-,0.00
2012/10/26,362.380,430.844,2626.060,44.270,0.000,-,0.00
2012/10/27,362.340,429.192,2621.240,42.108,0.000,4.37,0.00
2012/10/28,362.280,428.218,2613.790,19.356,0.000,5.31,0.00
2012/10/29,362.310,429.003,2617.610,41.021,0.000,5.72,0.00
2012/10/30,362.280,428.218,2613.990,41.273,0.000,5.77,0.00
2012/10/31,362.260,427.696,2611.580,40.651,0.000,3.45,0.00
2012/11/01,362.230,426.913,2607.960,42.317,0.000,6.10,0.00
2012/11/02,362.200,426.130,2604.340,40.667,0.000,2.63,0.00
2012/11/03,362.160,425.090,2599.510,41.749,0.000,1.64,0.00
2012/11/04,362.120,424.050,2594.610,15.884,0.000,1.30,6.00
2012/11/05,362.200,426.130,2604.340,45.511,0.000,2.53,1.60
2012/11/06,362.210,426.391,2605.540,45.402,0.000,3.05,0.50
2012/11/07,362.160,425.090,2599.210,45.348,0.000,4.60,0.00
2012/11/08,362.100,423.530,2592.270,44.025,0.000,4.96,0.00
2012/11/09,362.050,422.235,2586.230,44.852,0.000,6.02,0.00
2012/11/10,362.080,423.012,2589.850,46.188,0.000,5.43,0.00
2012/11/11,362.020,421.458,2582.610,14.228,0.000,3.76,0.00
2012/11/12,362.060,422.494,2587.440,45.469,0.000,5.31,0.00
2012/11/13,362.000,420.940,2580.200,45.517,0.000,4.85,0.00
2012/11/14,361.930,419.134,2571.750,45.126,0.000,4.77,0.00
2012/11/15,361.850,417.075,2562.690,44.544,0.000,5.11,0.00
2012/11/16,361.750,414.510,2550.020,44.839,0.000,4.96,0.00
2012/11/17,361.670,412.465,2540.360,44.049,0.000,0.42,0.00
2012/11/18,361.590,410.426,2530.700,14.895,0.000,4.98,0.00
2012/11/19,361.600,410.680,2531.910,45.828,0.000,4.07,0.00
2012/11/20,361.520,408.648,2531.910,45.931,0.000,4.87,0.00
2012/11/21,361.400,405.620,2507.770,46.002,0.000,4.74,0.00
2012/11/22,361.300,403.100,2495.700,45.938,0.000,3.18,0.00
2012/11/23,361.220,401.100,2486.040,46.002,0.000,4.10,0.00
2012/11/24,361.120,398.608,2473.970,46.705,0.000,10.07,0.00
2012/11/25,361.020,396.118,2461.900,14.249,0.000,5.64,0.00
2012/11/26,361.030,396.367,2463.110,36.161,0.000,4.60,0.00
2012/11/27,360.970,394.879,2455.860,35.713,0.000,3.86,0.00
2012/11/28,360.910,393.397,2448.620,35.183,0.000,4.10,0.00
2012/11/29,360.830,391.428,2438.960,35.748,0.000,5.95,0.00
2012/11/30,360.740,389.220,2428.100,0.000,0.000,-,0.00
2012/12/01,360.670,387.509,2419.650,18.772,0.000,4.78,0.00
2012/12/02,360.600,385.800,2411.200,18.104,0.000,3.05,0.00
2012/12/03,360.600,385.800,2411.200,21.351,0.000,2.39,0.00
2012/12/04,360.520,383.864,2401.540,21.699,0.000,4.78,0.00
2012/12/05,360.560,384.832,2406.370,22.160,0.000,5.66,0.00
2012/12/06,360.500,383.380,2399.130,22.158,0.000,3.68,0.00
2012/12/07,360.500,383.380,2399.130,22.429,0.000,5.04,0.00
2012/12/08,360.470,382.654,2395.510,21.548,0.000,3.07,0.00
2012/12/09,360.470,382.654,2395.510,21.009,0.000,4.22,0.00
2012/12/10,360.440,381.928,2391.890,21.104,0.000,4.10,0.00
2012/12/11,360.380,380.478,2384.650,21.665,0.000,5.90,0.00
2012/12/12,360.300,378.550,2374.990,21.852,0.000,3.50,0.00
2012/12/13,360.320,379.032,2377.400,22.112,0.000,4.64,0.00
2012/12/14,360.280,378.072,2372.570,21.609,0.000,4.86,0.00
2012/12/15,360.240,377.116,2367.750,22.118,0.000,5.36,0.00
2012/12/16,360.220,376.638,2365.330,21.210,0.000,3.44,0.00
2012/12/17,360.200,376.160,2362.920,20.813,0.000,-,0.00
2012/12/18,360.160,375.204,2358.090,21.424,0.000,-,0.00
2012/12/19,360.130,374.487,2354.470,0.000,0.000,-,0.00
2012/12/20,360.130,374.487,2354.470,0.000,0.000,-,0.00
2012/12/21,360.130,374.487,2354.470,0.000,0.000,-,0.00
2012/12/22,360.040,372.648,2343.600,0.000,0.000,-,0.00
2012/12/23,360.040,372.648,2343.600,0.000,0.000,-,0.00
2012/12/24,360.040,372.648,2343.600,0.000,0.000,-,0.00
2012/12/25,360.040,372.648,2343.600,0.000,0.000,-,0.00
2012/12/26,360.040,372.648,2343.600,0.000,0.000,-,0.00
2012/12/27,360.040,372.648,2343.600,0.000,0.000,-,0.00
2012/12/28,360.040,372.648,2343.600,0.000,0.000,-,0.00
2012/12/29,359.740,365.280,2313.600,0.000,0.000,-,0.00
2012/12/30,359.740,365.280,2313.600,0.000,0.000,-,0.00
2012/12/31,359.740,365.280,2313.600,0.000,0.000,-,0.00
2013/01/01,359.520,360.164,2292.310,18.381,0.000,-,0.00
2013/01/02,359.420,357.852,2282.630,18.737,0.000,-,0.00
2013/01/03,359.580,361.556,2298.110,18.254,0.000,3.71,0.00
2013/01/04,359.560,361.092,2296.180,18.532,0.000,6.96,0.00
2013/01/05,359.540,360.628,2294.240,19.033,0.000,4.35,0.00
2013/01/06,359.510,359.932,2291.340,19.153,0.000,3.75,0.00
2013/01/07,359.470,359.007,2287.470,18.918,0.000,5.95,0.00
2013/01/08,359.440,358.914,2284.560,18.919,0.000,4.38,0.00
2013/01/09,359.400,357.390,2280.690,18.849,0.000,5.07,0.00
2013/01/10,359.370,356.700,2277.780,18.841,0.000,5.03,0.00
2013/01/11,359.340,356.010,2274.880,18.995,0.000,4.90,0.00
2013/01/12,359.300,355.090,2271.010,19.108,0.000,4.77,0.00
2013/01/13,359.260,354.174,2267.140,18.965,0.000,5.54,0.00
2013/01/14,359.230,353.487,2267.140,18.877,0.000,3.89,0.00
2013/01/15,359.200,352.800,2261.330,18.970,0.000,2.43,0.00
2013/01/16,359.210,353.029,2262.290,19.011,0.000,3.15,0.00
2013/01/17,359.150,351.665,2256.490,18.911,0.000,6.16,0.00
2013/01/18,359.100,350.530,2251.650,13.132,0.000,6.74,0.00
2013/01/19,359.050,349.395,2246.870,18.917,0.000,3.10,0.00
2013/01/20,359.020,348.714,2243.000,18.861,0.000,5.85,0.00
2013/01/21,358.980,347.810,2240.030,18.478,0.000,2.52,0.00
2013/01/22,358.940,346.910,2236.160,18.960,0.000,4.50,0.00
2013/01/23,358.900,346.010,2232.280,19.045,0.000,4.78,0.00
2013/01/24,358.860,345.114,2228.410,19.084,0.000,5.43,0.00
2013/01/25,358.810,343.994,2223.570,19.116,0.000,5.82,0.00
2013/01/26,358.760,342.878,2218.730,19.259,0.000,4.90,0.00
2013/01/27,358.720,341.986,2214.860,19.295,0.000,5.40,0.00
2013/01/28,358.700,341.540,2212.920,19.295,0.000,5.40,0.00
2013/01/29,358.700,341.540,2212.920,19.149,0.000,-,0.00
2013/01/30,358.620,339.756,2205.180,19.060,0.000,-,0.00
2013/01/31,358.550,338.205,2198.400,18.871,0.000,-,0.00
2013/02/01,358.500,337.100,2193.560,19.271,0.000,-,0.00
2013/02/02,358.450,336.600,2188.720,19.512,0.000,-,0.00
2013/02/03,358.400,334.900,2183.880,19.234,0.000,-,0.00
2013/02/04,358.370,334.246,2180.980,16.894,0.000,-,0.00
2013/02/05,358.320,333.156,2176.130,20.271,0.000,6.73,0.00
2013/02/06,358.260,331.848,2170.330,19.903,0.000,6.41,0.00
2013/02/07,358.180,330.106,2162.580,20.390,0.000,6.27,0.00
2013/02/08,358.140,329.238,2158.710,20.440,0.000,6.38,0.00
2013/02/09,358.080,327.940,2152.960,20.440,0.000,7.23,0.00
2013/02/10,358.000,326.220,2145.160,20.598,0.000,6.81,0.00
2013/02/11,357.940,324.430,2139.350,21.463,0.000,6.23,0.00
2013/02/12,357.880,323.644,2133.540,21.140,0.000,4.76,0.00
2013/02/13,357.820,322.366,2127.730,21.677,0.000,5.80,0.00
2013/02/14,357.780,321.514,2123.860,21.708,0.000,6.35,0.00
2013/02/15,357.720,320.236,2118.050,21.874,0.000,-,0.00
2013/02/16,357.590,317.490,2105.460,21.142,0.000,6.05,0.00
2013/02/17,357.540,316.440,2100.620,22.037,0.000,5.12,0.00
2013/02/18,357.480,315.182,2094.810,21.634,0.000,8.73,0.00
2013/02/19,357.400,313.510,2087.070,21.188,0.000,6.83,0.00
2013/02/20,357.330,312.054,2080.290,25.781,0.000,7.39,0.00
2013/02/21,357.240,310.788,2071.580,21.681,0.000,9.08,0.00
2013/02/22,357.140,308.124,2061.300,21.416,0.000,6.49,0.00
2013/02/23,357.100,307.300,2058.030,22.309,0.000,8.07,0.00
2013/02/24,357.000,305.260,2048.340,22.320,0.000,7.10,0.00
2013/02/25,357.000,305.260,2048.340,22.172,0.000,5.64,0.00
2013/02/26,356.870,302.611,2035.760,22.146,0.000,6.80,0.00
2013/02/27,356.800,301.109,2028.980,22.042,0.000,6.67,0.00
2013/02/28,356.710,299.381,2020.270,22.091,0.000,8.51,0.00
2013/03/01,356.660,298.380,2015.430,22.242,0.000,7.30,0.00
2013/03/02,356.600,297.180,2009.620,21.852,0.000,8.07,0.00
2013/03/03,356.490,294.982,1998.970,22.167,0.000,7.90,0.00
2013/03/04,356.400,293.200,1990.260,26.646,0.000,7.65,0.00
2013/03/05,356.300,291.230,1980.580,26.624,0.000,8.93,0.00
2013/03/06,356.200,289.270,1970.900,25.865,0.000,8.01,0.00
2013/03/07,356.100,287.320,1961.220,26.324,0.000,7.86,0.00
2013/03/08,355.980,284.996,1949.600,25.739,0.000,7.47,0.00
2013/03/09,355.880,283.076,1939.820,25.994,0.000,9.56,0.00
2013/03/10,355.780,281.159,1930.240,26.235,0.000,8.16,0.00
2013/03/11,355.660,278.874,1918.620,26.269,0.000,7.26,0.00
2013/03/12,355.550,276.800,1907.970,26.788,0.000,6.80,0.00
2013/03/13,355.420,274.356,1895.390,26.849,0.000,7.30,0.00
2013/03/14,355.320,272.492,1885.700,27.372,0.000,6.60,0.01
2013/03/15,355.200,270.270,1874.090,26.276,0.000,2.10,1.50
2013/03/16,355.100,268.430,1864.410,27.276,0.000,3.13,1.50
2013/03/17,354.980,266.814,1852.920,27.448,0.000,5.73,0.00
2013/03/18,354.860,264.942,1842.090,26.995,0.000,10.00,0.00
2013/03/19,354.770,263.307,1833.970,27.123,0.000,8.53,0.00
2013/03/20,354.660,261.320,1824.050,26.563,0.000,7.10,0.00
2013/03/21,354.560,259.520,1815.020,27.105,0.000,8.36,0.00
2013/03/22,354.480,258.082,1807.810,26.947,0.000,10.02,0.00
2013/03/23,354.320,255.226,1793.370,27.646,0.000,8.66,0.00
2013/03/24,354.200,253.100,1782.540,27.977,0.000,10.62,0.00
2013/03/25,354.100,251.340,1773.520,13.426,0.000,8.46,0.00
2013/03/26,354.050,250.460,1769.010,13.432,0.000,8.62,0.00
2013/03/27,354.000,249.580,1764.490,0.000,0.000,-,0.00
2013/03/28,354.000,249.580,1764.490,0.000,0.000,-,0.00
2013/03/29,354.000,249.580,1764.490,0.000,0.000,-,0.00
2013/03/30,354.000,249.580,1764.490,0.000,0.000,-,0.00
2013/03/31,354.000,249.580,1764.490,0.000,0.000,-,0.00
2013/04/01,353.750,245.235,1741.940,12.369,0.000,10.92,0.00
2013/04/02,353.690,244.197,1736.520,12.476,0.000,9.90,0.00
2013/04/03,353.630,243.159,1731.110,12.755,0.000,10.02,0.00
2013/04/04,353.590,242.469,1725.500,12.460,0.000,7.99,0.00
2013/04/05,353.550,241.785,1723.890,12.748,0.000,10.42,0.00
2013/04/06,353.500,240.930,1719.380,12.147,0.000,10.60,0.00
2013/04/07,353.440,239.904,1713.970,12.210,0.000,10.46,0.00
2013/04/08,353.360,238.540,1706.750,9.816,0.000,8.32,0.00
2013/04/09,353.320,237.860,1703.140,19.956,0.000,10.20,0.00
2013/04/10,353.270,237.013,1698.630,11.252,0.000,10.94,0.00
2013/04/11,353.210,235.999,1693.210,11.636,0.000,8.61,0.00
2013/04/12,353.160,235.158,1688.710,11.805,0.000,12.82,0.00
2013/04/13,353.110,234.318,1684.190,11.222,0.000,9.22,0.00
2013/04/14,353.060,233.482,1679.680,11.049,0.000,10.73,0.00
2013/04/15,353.000,232.480,1674.270,10.982,0.000,9.85,0.00
2013/04/16,352.940,231.478,1668.850,10.476,0.000,10.80,0.00
2013/04/17,352.890,230.644,1664.340,11.000,0.000,11.67,0.00
2013/04/18,352.840,229.814,1659.830,11.121,0.000,10.50,0.00
2013/04/19,352.790,228.985,1655.320,10.996,0.000,10.37,0.00
2013/04/20,352.740,228.160,1650.810,11.090,0.000,9.82,0.00
2013/04/21,352.680,227.172,1645.390,11.064,0.000,9.36,0.00
2013/04/22,352.640,226.516,1641.780,10.918,0.000,8.06,0.00
2013/04/23,352.550,225.045,1633.660,11.049,0.000,9.14,0.00
2013/04/24,352.510,224.393,1630.050,11.000,0.000,8.05,0.00
2013/04/25,352.470,223.741,1626.440,11.043,0.000,10.15,0.00
2013/04/26,352.380,222.276,1618.320,11.018,0.000,11.00,0.00
2013/04/27,352.340,221.628,1614.710,11.023,0.000,11.25,0.00
2013/04/28,352.290,220.819,1610.200,11.070,0.000,11.41,0.00
2013/04/29,352.250,220.175,1606.590,10.976,0.000,10.82,0.00
2013/04/30,352.220,219.692,1603.890,0.000,0.000,-,0.00
2013/05/01,352.220,219.692,1603.890,9.634,0.000,8.96,0.00
2013/05/02,352.130,218.250,1595.770,9.731,0.000,10.60,0.00
2013/05/03,352.080,217.452,1591.250,9.749,0.000,7.89,0.00
2013/05/04,352.040,216.816,1587.640,9.753,0.000,9.97,0.00
2013/05/05,352.000,216.180,1584.040,9.757,0.000,9.43,0.00
2013/05/06,351.950,215.385,1579.520,9.251,0.000,6.13,0.00
2013/05/07,351.900,214.590,1575.010,9.265,0.000,7.46,0.00
2013/05/08,351.870,214.116,1572.310,9.742,0.000,11.43,0.00
2013/05/09,351.820,213.326,1567.790,9.248,0.000,8.97,0.00
2013/05/10,351.760,212.382,1562.380,9.257,0.000,10.17,0.00
2013/05/11,351.720,211.754,1558.770,9.393,0.000,11.43,0.00
2013/05/12,351.670,210.972,1554.240,9.271,0.000,8.70,0.00
2013/05/13,351.630,210.348,1550.650,8.886,0.000,10.67,0.00
2013/05/14,351.590,209.725,1547.040,8.893,0.000,8.45,0.00
2013/05/15,351.560,209.260,1544.330,8.893,0.000,8.83,0.00
2013/05/16,351.510,208.485,1539.820,8.904,0.000,9.07,0.00
2013/05/17,351.480,208.020,1537.110,8.934,0.000,9.26,0.00
2013/05/18,351.430,207.245,1532.600,8.908,0.000,8.76,0.00
2013/05/19,351.390,206.627,1528.990,9.071,0.000,9.68,0.00
2013/05/20,351.350,206.015,1523.390,8.577,0.000,10.20,0.00
2013/05/21,351.340,205.862,1524.480,8.531,0.000,10.60,0.00
2013/05/22,351.200,203.720,1511.850,8.558,0.000,11.42,0.00
2013/05/23,351.260,204.638,1517.270,8.683,0.000,7.87,0.00
2013/05/24,351.240,204.332,1515.460,8.725,0.000,10.81,0.00
2013/05/25,351.220,204.026,1513.660,8.675,0.000,6.60,0.00
2013/05/26,351.220,204.026,1513.860,0.000,0.000,-,0.00
2013/05/27,351.220,204.026,1513.860,0.000,0.000,-,0.00
2013/05/28,351.210,203.873,1512.750,8.498,0.000,4.23,3.30
2013/05/29,351.180,203.416,1515.050,8.498,0.000,4.52,0.00
2013/05/30,351.170,203.264,1509.140,8.498,0.000,9.45,0.00
2013/05/31,351.150,202.960,1507.340,8.508,0.000,-,0.00
2013/06/01,351.140,202.808,1506.440,6.075,0.000,9.91,0.00
2013/06/02,351.150,202.960,1507.340,5.896,0.000,7.82,0.00
2013/06/03,351.150,202.960,1507.340,6.178,0.000,11.43,0.00
2013/06/04,351.140,202.808,1506.440,5.893,0.000,9.74,0.00
2013/06/05,351.130,202.656,1505.540,5.821,0.000,9.04,0.00
2013/06/06,351.130,202.656,1505.540,6.074,0.000,10.86,0.00
2013/06/07,351.090,202.048,1501.930,6.134,0.000,11.18,0.00
2013/06/08,351.120,202.504,1504.630,5.834,0.000,9.28,0.00
2013/06/09,351.100,202.200,1502.830,6.107,0.000,10.37,0.00
2013/06/10,351.110,202.352,1503.730,6.164,0.000,5.16,6.50
2013/06/11,351.120,202.504,1504.630,5.867,0.000,6.04,14.80
2013/06/12,351.240,204.332,1515.460,5.926,0.000,9.27,0.00
2013/06/13,351.310,205.403,1521.780,5.866,0.000,4.78,0.00
2013/06/14,351.400,206.780,1529.900,5.852,0.000,7.80,8.80
2013/06/15,351.420,207.090,1531.700,5.854,0.000,6.73,0.00
2013/06/16,351.520,208.640,1540.720,5.857,0.000,8.65,3.60
2013/06/17,351.710,211.597,1557.870,6.998,0.000,11.43,0.80
2013/06/18,351.820,213.326,1567.790,6.697,0.000,9.90,2.90
2013/06/19,351.910,214.749,1575.910,6.536,0.000,8.40,27.00
2013/06/20,351.960,215.544,1580.430,6.654,0.000,2.64,6.30
2013/06/21,352.080,217.452,1591.250,6.547,0.000,5.80,5.80
2013/06/22,352.660,226.844,1643.590,6.235,0.000,2.27,38.50
2013/06/23,352.920,231.144,1667.050,6.326,0.000,6.64,2.00
2013/06/24,353.090,233.983,1682.390,9.051,0.000,6.96,24.00
2013/06/25,353.370,238.710,1707.650,9.771,0.000,4.88,0.00
2013/06/26,353.650,243.505,1732.920,9.034,0.000,3.96,0.00
2013/06/27,353.810,246.274,1747.350,8.889,0.000,5.57,10.30
2013/06/28,353.930,248.362,1758.180,8.837,0.000,6.44,0.00
2013/06/29,354.040,250.284,1768.100,8.702,0.000,4.96,1.20
2013/06/30,354.230,253.631,1785.250,0.000,0.000,7.13,0.00
2013/07/01,354.440,257.366,1804.200,8.204,0.000,7.01,0.00
2013/07/02,354.540,259.160,1813.220,0.602,0.000,7.37,0.00
2013/07/03,354.700,262.040,1827.660,0.000,0.000,8.74,0.00
2013/07/04,354.860,264.942,1842.090,8.050,0.000,6.42,0.00
2013/07/05,355.000,267.100,1854.720,8.644,0.000,3.89,34.00
2013/07/06,355.230,241.350,1707.440,9.218,0.000,4.76,0.80
2013/07/07,355.400,246.020,1720.660,9.126,0.000,5.42,9.00
2013/07/08,356.060,257.480,1772.290,14.416,0.000,4.90,3.00
2013/07/09,356.330,262.529,1795.440,14.448,0.000,6.85,1.50
2013/07/10,356.500,265.418,1808.680,14.409,0.000,6.53,0.00
2013/07/11,356.770,270.474,1831.830,13.940,0.000,7.46,0.00
2013/07/12,357.000,274.447,1850.020,13.719,0.000,5.06,0.00
2013/07/13,357.310,284.363,1884.310,14.148,0.000,6.13,0.00
2013/07/14,357.540,284.752,1909.760,13.902,0.000,7.40,1.40
2013/07/15,357.660,287.042,1923.040,37.798,0.000,2.97,16.20
2013/07/16,357.720,288.187,1929.670,28.030,0.000,4.65,21.50
2013/07/17,358.040,294.337,1965.220,26.901,0.000,6.38,0.00
2013/07/18,358.620,306.040,2031.420,26.798,0.000,6.17,0.00
2013/07/19,358.780,309.207,2049.680,27.388,0.000,1.65,0.00
2013/07/20,358.990,313.707,2074.790,26.612,0.000,7.64,65.00
2013/07/21,359.280,319.659,2103.300,26.245,0.000,4.23,3.80
2013/07/22,359.960,334.114,2172.560,54.057,0.000,6.30,0.00
2013/07/23,360.100,337.201,2188.710,53.812,0.000,5.65,0.00
2013/07/24,360.280,341.228,2210.470,53.444,0.000,4.45,5.00
2013/07/25,360.480,345.702,2234.630,53.282,0.000,5.45,0.00
2013/07/26,361.070,358.983,2305.380,52.888,0.000,6.37,0.00
2013/07/27,361.300,364.397,2331.370,52.394,0.000,6.98,0.00
2013/07/28,361.560,370.517,2360.760,52.233,0.000,6.92,0.00
2013/07/29,361.640,372.401,2369.800,65.801,0.000,4.69,0.00
2013/07/30,361.520,369.576,2356.240,65.791,0.000,6.09,0.00
2013/07/31,361.470,368.163,2349.460,65.981,0.000,1.05,0.00
2013/08/01,361.530,370.047,2358.500,66.103,0.000,1.05,14.50
2013/08/02,361.220,362.514,2322.330,66.160,0.000,-,0.00
2013/08/03,361.300,364.397,2331.370,66.186,0.000,-,0.00
2013/08/04,361.200,362.046,2320.070,66.361,0.000,9.06,0.00
2013/08/05,361.120,360.160,2311.030,72.141,0.000,7.69,1.80
2013/08/06,361.060,358.747,2304.520,72.240,0.000,6.50,0.00
2013/08/07,361.000,357.335,2297.470,72.240,0.000,4.85,0.00
2013/08/08,361.050,358.277,2301.990,72.329,0.000,-,28.00
2013/08/09,361.050,358.277,2301.990,72.253,0.000,-,0.00
2013/08/10,361.000,357.335,2297.470,72.304,0.000,-,0.00
2013/08/11,360.920,355.545,2287.800,72.427,0.000,-,0.00
2013/08/12,360.850,354.203,2280.550,72.459,0.000,-,0.00
2013/08/13,360.850,354.203,2280.550,0.000,0.000,-,0.00
2013/08/14,360.800,352.861,2273.300,72.603,0.000,-,0.00
2013/08/15,360.770,352.413,2270.890,72.652,0.000,-,0.00
2013/08/16,360.660,349.729,2256.380,72.804,0.000,-,0.00
2013/08/17,360.630,349.281,2253.960,72.975,0.000,3.97,0.00
2013/08/18,360.590,348.163,2247.920,72.882,0.000,-,10.30
2013/08/19,360.520,346.597,2239.470,72.997,0.000,-,0.00
2013/08/20,360.480,345.702,2234.630,55.479,0.000,-,30.20
2013/08/21,360.500,346.149,2237.050,55.482,0.000,4.44,1.80
2013/08/22,360.590,348.387,2249.130,0.000,0.000,3.25,1.50
2013/08/23,360.590,348.387,2249.130,0.000,0.000,-,1.50
2013/08/24,360.800,352.861,2273.300,6.082,0.000,4.80,0.00
2013/08/25,360.900,355.098,2285.390,6.104,0.000,5.30,0.00
2013/08/26,361.260,363.455,2326.830,6.210,0.000,2.00,0.00
2013/08/27,361.540,370.047,2358.500,0.000,0.000,1.30,31.00
2013/08/28,362.100,383.332,2422.390,0.000,0.000,4.03,28.00
2013/08/29,363.020,406.090,2528.860,6.599,0.000,-,1.50
2013/08/30,363.180,410.118,2550.120,6.635,0.000,-,1.20
2013/08/31,363.220,411.275,2555.430,6.644,0.000,3.50,0.00
2013/09/01,363.190,410.497,2551.450,6.637,0.000,5.42,0.50
2013/09/02,363.170,409.719,2547.460,6.631,0.000,4.49,0.00
2013/09/03,363.250,412.312,2560.750,6.653,0.000,2.92,3.20
2013/09/04,363.450,417.497,2587.320,6.967,0.000,3.60,0.00
2013/09/05,363.350,414.905,2574.040,6.675,0.000,3.27,5.00
2013/09/06,363.400,415.942,2579.750,6.684,0.000,3.77,13.00
2013/09/07,363.400,415.942,2579.750,6.684,0.000,3.38,1.20
2013/09/08,363.550,419.831,2599.280,6.717,0.000,3.67,0.80
2013/09/09,363.700,423.720,2619.220,6.750,0.000,4.61,4.40
2013/09/10,363.680,423.201,2616.560,6.745,0.000,4.45,0.00
2013/09/11,363.850,427.350,2637.820,25.443,0.000,2.45,37.00
2013/09/12,364.450,443.439,2707.380,25.912,0.000,5.16,17.50
2013/09/13,363.350,414.905,2574.040,25.031,0.000,2.16,0.70
2013/09/14,363.300,413.349,2566.060,24.982,0.000,-,1.30
2013/09/15,363.250,412.312,2560.750,24.948,0.000,-,0.00
2013/09/16,363.180,410.118,2500.180,24.882,0.000,-,4.10
2013/09/17,363.750,424.757,2624.530,25.361,0.000,4.39,0.00
2013/09/18,363.560,420.090,2600.610,25.187,0.000,4.77,0.00
2013/09/19,363.520,419.053,2595.300,25.164,0.000,-,1.20
2013/09/20,363.860,427.868,2640.480,25.443,0.000,-,64.00
2013/09/21,364.500,445.067,2713.970,29.960,0.000,4.12,24.40
2013/09/22,364.620,448.324,2727.740,26.056,0.000,3.85,29.20
2013/09/23,364.550,446.696,2720.560,26.008,0.000,3.20,0.00
2013/09/24,364.450,443.982,2709.580,25.928,0.000,2.20,0.00
2013/09/25,364.150,435.840,2676.650,25.687,0.000,2.00,54.00
2013/09/26,364.050,433.126,2665.670,25.606,0.000,1.00,8.00
2013/09/27,364.200,436.926,2661.040,25.729,0.000,1.20,1.00
2013/09/28,364.020,432.041,2661.280,25.573,0.000,1.30,0.00
2013/09/29,363.900,428.905,2645.790,25.475,0.000,4.37,0.00
2013/09/30,364.100,434.212,2670.060,25.638,0.000,4.18,0.00
2013/10/01,363.500,418.534,2592.640,25.147,0.000,3.58,0.00
2013/10/02,363.420,416.460,2582.010,25.081,0.000,4.15,0.00
2013/10/03,363.350,414.905,2574.040,25.031,0.000,4.05,0.00
2013/10/04,363.300,413.449,2566.060,24.982,0.000,3.47,6.60
2013/10/05,363.320,413.868,2568.720,24.998,0.000,4.35,0.00
2013/10/06,363.220,411.275,2555.430,24.915,0.000,3.47,0.00
