Comisión Nacional del Agua
Subdirección General Técnica
Estación: Jaripo
Clave: JARMC
Estado: Michoacán de Ocampo
Municipio: Villamar

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2000/07/02,1575.750,4.080,149.220,0.000,0.000,4.47,1.00
2000/07/03,1575.770,4.100,149.790,0.000,0.000,7.69,14.40
2000/07/04,1575.790,4.130,150.350,0.000,0.000,6.21,8.00
2000/07/05,1575.810,4.160,150.920,0.000,0.000,2.47,0.01
2000/07/06,1575.890,4.270,153.190,0.000,0.000,2.71,5.50
2000/07/07,1575.930,4.340,154.320,0.000,0.000,4.56,0.00
2000/07/08,1575.960,4.390,155.170,0.000,0.000,4.43,0.00
2000/07/09,1575.970,4.410,155.460,0.000,0.000,4.17,0.50
2000/07/10,1575.970,4.410,155.460,0.000,0.000,5.91,0.00
2000/07/11,1575.990,4.440,156.020,0.000,0.000,2.85,6.00
2000/07/12,1576.040,4.530,157.440,0.000,0.000,4.28,4.50
2000/07/13,1576.310,5.020,164.800,0.000,0.000,8.10,30.40
2000/07/14,1576.360,5.110,166.150,0.000,0.000,3.75,0.00
2000/07/15,1576.380,5.150,166.690,0.000,0.000,5.61,0.00
2000/07/16,1576.390,5.160,166.960,0.000,0.000,5.39,0.00
2000/07/17,1576.400,5.180,167.230,0.000,0.000,4.39,0.50
2000/07/18,1576.410,5.200,167.500,0.000,0.000,3.40,1.50
2000/07/19,1576.430,5.240,168.040,0.000,0.000,4.26,2.50
2000/07/20,1576.470,5.310,169.120,0.000,0.000,2.16,9.00
2000/07/21,1576.610,5.560,172.900,0.000,0.000,3.15,4.00
2000/07/22,1576.690,5.700,175.060,0.000,0.000,5.25,14.00
2000/07/23,1576.810,5.920,178.300,0.000,0.000,4.98,13.00
2000/07/24,1576.850,5.990,179.380,0.000,0.000,4.04,0.00
2000/07/25,1576.870,6.030,179.920,0.000,0.000,3.29,0.00
2000/07/26,1576.890,6.060,180.460,0.000,0.000,3.91,8.00
2000/07/27,1576.890,6.060,180.460,0.000,0.000,4.71,0.00
2000/07/28,1576.900,6.080,180.730,0.000,0.000,4.32,2.50
2000/07/29,1576.910,6.100,181.000,0.000,0.000,4.64,0.00
2000/07/30,1576.930,6.140,181.540,0.000,0.000,4.84,10.20
2000/07/31,1576.940,6.160,181.810,0.000,0.000,8.20,1.70
2000/08/01,1576.950,6.180,182.080,0.000,0.000,2.63,0.00
2000/08/02,1577.020,6.320,183.970,0.000,0.000,6.06,24.70
2000/08/03,1577.070,6.420,185.320,0.000,0.000,7.69,0.00
2000/08/04,1577.160,6.600,187.750,0.000,0.000,6.45,11.50
2000/08/05,1577.220,6.720,189.370,0.000,0.000,2.81,0.50
2000/08/06,1577.250,6.780,190.180,0.000,0.000,2.82,1.00
2000/08/07,1577.280,6.840,190.990,0.000,0.000,3.80,9.10
2000/08/08,1577.310,6.900,191.800,0.000,0.000,4.46,2.00
2000/08/09,1577.530,7.340,197.740,0.000,0.000,7.88,22.00
2000/08/10,1577.770,7.820,204.220,0.000,0.000,3.98,0.00
2000/08/11,1577.790,7.860,204.740,0.000,0.000,3.75,0.00
2000/08/12,1577.680,7.640,201.790,0.000,0.000,3.71,0.00
2000/08/13,1577.710,7.700,202.600,0.000,0.000,2.90,0.00
2000/08/14,1577.770,7.820,204.220,0.000,0.000,3.32,5.50
2000/08/15,1577.790,7.860,204.740,0.000,0.000,4.66,0.00
2000/08/16,1577.840,7.960,206.020,0.000,0.000,6.61,11.50
2000/08/17,1577.990,8.270,209.840,0.000,0.000,7.45,4.33
2000/08/18,1578.040,8.370,211.110,0.000,0.000,4.00,0.00
2000/08/19,1578.070,8.440,211.870,0.000,0.000,5.35,0.00
2000/08/20,1578.070,8.440,211.870,0.000,0.000,5.18,0.00
2000/08/21,1578.090,8.480,212.380,0.000,0.000,5.99,4.50
2000/08/22,1578.110,8.520,212.890,0.000,0.000,6.53,12.50
2000/08/23,1578.110,8.520,212.890,0.000,0.000,2.33,0.00
2000/08/24,1578.130,8.560,213.400,0.000,0.000,3.81,9.00
2000/08/25,1578.130,8.560,213.400,0.000,0.000,3.90,2.80
2000/08/26,1578.140,8.580,213.650,0.000,0.000,4.13,0.00
2000/08/27,1578.140,8.580,213.650,0.000,0.000,3.81,0.00
2000/08/28,1578.150,8.600,213.910,0.000,0.000,5.14,1.50
2000/08/29,1578.150,8.600,213.910,0.000,0.000,4.15,0.00
2000/08/30,1578.150,8.600,213.910,0.000,0.000,2.61,0.00
2000/08/31,1578.160,8.630,214.160,0.000,0.000,3.53,5.30
2000/09/01,1578.160,8.630,214.160,0.000,0.000,4.53,4.50
2000/09/02,1578.180,8.670,214.670,0.000,0.000,7.58,18.50
2000/09/03,1578.190,8.690,214.930,0.000,0.000,4.51,4.70
2000/09/04,1578.190,8.690,214.930,0.000,0.000,4.94,5.00
2000/09/05,1578.200,8.700,215.180,0.000,0.000,3.18,6.20
2000/09/06,1578.210,8.730,215.440,0.000,0.000,4.22,0.00
2000/09/07,1578.210,8.730,215.440,0.000,0.000,5.55,0.00
2000/09/08,1578.210,8.730,215.440,0.000,0.000,5.60,0.00
2000/09/09,1578.210,8.730,215.440,0.000,0.000,3.23,0.00
2000/09/10,1578.210,8.730,215.440,0.000,0.000,3.95,0.00
2000/09/11,1578.210,8.730,215.440,0.000,0.000,4.93,0.00
2000/09/12,1578.210,8.730,215.440,0.000,0.000,4.71,0.00
2000/09/13,1578.210,8.730,215.440,0.000,0.000,5.16,1.50
2000/09/14,1578.210,8.730,215.440,0.000,0.000,1.97,3.00
2000/09/15,1578.240,8.790,216.200,0.000,0.000,3.58,28.00
2000/09/16,1578.250,8.810,216.450,0.000,0.000,4.94,3.00
2000/09/17,1578.250,8.810,216.450,0.000,0.000,2.05,1.00
2000/09/18,1578.250,8.810,216.450,0.000,0.000,3.13,0.00
2000/09/19,1578.250,8.810,216.450,0.000,0.000,3.40,0.00
2000/09/20,1578.260,8.840,216.710,0.000,0.000,3.03,5.50
2000/09/21,1578.270,8.860,216.960,0.000,0.000,1.13,4.60
2000/09/22,1578.270,8.860,216.960,0.000,0.000,3.54,5.70
2000/09/23,1578.270,8.860,216.960,0.000,0.000,5.17,0.00
2000/09/24,1578.270,8.860,216.960,0.000,0.000,5.20,0.00
2000/09/25,1578.270,8.860,216.960,0.000,0.000,5.40,0.00
2000/09/26,1578.270,8.860,216.960,0.000,0.000,4.41,0.00
2000/09/27,1578.250,8.810,216.450,0.400,0.000,4.40,0.00
2000/09/28,1578.230,8.770,215.950,0.400,0.000,4.55,0.00
2000/09/29,1578.160,8.630,214.160,1.200,0.000,5.44,0.00
2000/09/30,1578.120,8.540,213.150,1.000,0.000,5.00,0.00
2000/10/01,1578.070,8.440,211.870,1.000,0.000,4.75,0.00
2000/10/02,1578.020,8.330,210.600,1.000,0.000,5.07,0.00
2000/10/03,1577.960,8.210,209.070,1.700,0.000,4.53,0.00
2000/10/04,1577.870,8.020,206.780,1.700,0.000,4.95,0.00
2000/10/05,1577.780,7.840,204.490,1.700,0.000,5.01,0.00
2000/10/06,1577.690,7.660,202.060,1.700,0.000,4.38,0.00
2000/10/07,1577.620,7.520,200.170,1.700,0.000,3.94,10.00
2000/10/08,1577.590,7.460,199.360,0.280,0.000,5.16,28.00
2000/10/09,1577.590,7.460,199.360,0.280,0.000,3.45,12.00
2000/10/10,1577.590,7.460,199.360,0.000,0.000,3.57,0.00
2000/10/11,1577.590,7.460,199.360,0.000,0.000,4.53,0.00
2000/10/12,1577.590,7.460,199.360,0.000,0.000,4.61,0.00
2000/10/13,1577.590,7.460,199.360,0.000,0.000,4.42,0.00
2000/10/14,1577.590,7.460,199.360,0.000,0.000,4.50,0.00
2000/10/15,1577.580,7.440,199.090,0.000,0.000,4.48,0.00
2000/10/16,1577.580,7.440,199.090,0.000,0.000,3.24,5.50
2000/10/17,1577.580,7.440,199.090,0.000,0.000,3.12,0.00
2000/10/18,1577.580,7.440,199.090,0.000,0.000,3.57,0.00
2000/10/19,1577.570,7.420,198.820,0.000,0.000,4.69,0.00
2000/10/20,1577.560,7.400,198.550,0.200,0.000,4.48,0.00
2000/10/21,1577.570,7.420,198.820,0.200,0.000,-,42.50
2000/10/22,1577.550,7.380,198.280,0.200,0.000,3.70,0.00
2000/10/23,1577.540,7.360,198.010,0.200,0.000,4.60,0.00
2000/10/24,1577.530,7.340,197.740,0.200,0.000,4.12,2.30
2000/10/25,1577.510,7.300,197.200,0.200,0.000,2.80,0.00
2000/10/26,1577.490,7.260,196.660,0.200,0.000,4.05,0.00
2000/10/27,1577.480,7.240,196.390,0.200,0.000,4.06,0.00
2000/10/28,1577.470,7.220,196.120,0.200,0.000,3.51,0.00
2000/10/29,1577.450,7.180,195.580,0.200,0.000,3.08,0.40
2000/10/30,1577.440,7.160,195.310,0.200,0.000,4.02,0.40
2000/10/31,1577.430,7.140,195.040,0.200,0.000,3.55,0.00
2000/11/01,1577.420,7.120,194.770,0.200,0.000,-,0.00
2000/11/02,1577.410,7.100,194.500,0.300,0.000,1.72,0.00
2000/11/03,1577.400,7.080,194.230,0.300,0.000,4.46,0.00
2000/11/04,1577.390,7.060,193.960,0.300,0.000,3.75,0.00
2000/11/05,1577.370,7.020,193.420,0.300,0.000,4.52,0.00
2000/11/06,1577.360,7.000,193.150,0.300,0.000,4.85,0.00
2000/11/07,1577.340,6.960,192.610,0.300,0.000,4.63,0.00
2000/11/08,1577.290,6.860,191.260,0.500,0.000,5.67,0.00
2000/11/09,1577.270,6.820,190.720,0.500,0.000,6.07,0.00
2000/11/10,1577.230,6.740,189.640,0.500,0.000,4.68,0.00
2000/11/11,1577.190,6.660,188.560,0.500,0.000,4.78,0.00
2000/11/12,1577.160,6.600,187.750,0.500,0.000,4.33,0.00
2000/11/13,1577.130,6.540,186.940,0.500,0.000,4.38,0.00
2000/11/14,1577.090,6.460,185.860,0.700,0.000,3.85,0.00
2000/11/15,1577.060,6.400,185.050,0.700,0.000,3.39,0.00
2000/11/16,1577.020,6.320,183.970,0.700,0.000,2.90,0.00
2000/11/17,1576.980,6.240,182.890,0.600,0.000,4.20,0.00
2000/11/18,1576.950,6.180,182.080,0.600,0.000,3.87,0.00
2000/11/19,1576.910,6.100,181.000,0.600,0.000,4.37,0.00
2000/11/20,1576.880,6.050,180.190,0.600,0.000,4.37,0.00
2000/11/21,1576.850,5.990,179.380,0.600,0.000,3.57,0.00
2000/11/22,1576.810,5.920,178.300,0.500,0.000,4.63,0.00
2000/11/23,1576.790,5.880,177.760,0.500,0.000,3.93,0.00
2000/11/24,1576.770,5.850,177.220,0.500,0.000,2.10,2.40
2000/11/25,1576.740,5.790,176.410,0.500,0.000,2.80,0.00
2000/11/26,1576.740,5.790,176.410,0.500,0.000,2.88,0.00
2000/11/27,1576.680,5.690,174.790,0.500,0.000,4.92,0.00
2000/11/28,1576.650,5.630,173.980,0.500,0.000,4.55,0.00
2000/11/29,1576.620,5.580,173.170,0.500,0.000,3.22,0.00
2000/11/30,1576.190,5.520,161.560,0.500,0.000,4.37,0.00
2000/12/01,1576.560,5.470,171.550,0.500,0.000,3.44,0.00
2000/12/02,1576.510,5.380,170.200,0.700,0.000,4.64,0.00
2000/12/03,1576.470,5.310,169.120,0.700,0.000,3.38,0.00
2000/12/04,1576.420,5.220,167.770,0.780,0.000,1.65,0.00
2000/12/05,1576.370,5.130,166.420,0.700,0.000,2.97,0.00
2000/12/06,1576.330,5.060,165.340,0.700,0.000,3.84,0.00
2000/12/07,1576.280,4.970,163.990,0.700,0.000,3.61,0.00
2000/12/08,1576.230,4.880,162.640,0.700,0.000,3.42,0.00
2000/12/09,1576.190,4.800,161.560,0.700,0.000,3.69,0.00
2000/12/10,1576.140,4.710,160.210,0.700,0.000,3.50,0.00
2000/12/11,1576.090,4.620,158.860,0.700,0.000,4.00,0.00
2000/12/12,1576.060,4.570,158.010,0.600,0.000,4.41,0.00
2000/12/13,1576.020,4.500,156.870,0.600,0.000,5.02,0.00
2000/12/14,1575.960,4.390,155.170,0.600,0.000,4.50,0.00
2000/12/15,1575.920,4.320,154.040,0.600,0.000,4.27,0.00
2000/12/16,1575.880,4.260,152.910,0.600,0.000,4.04,0.00
2000/12/17,1575.830,4.190,151.490,0.600,0.000,5.10,0.00
2000/12/18,1575.790,4.130,150.350,0.600,0.000,4.03,0.00
2000/12/19,1575.700,4.010,147.800,0.600,0.000,4.60,0.00
2000/12/20,1575.600,3.870,144.970,1.100,0.000,3.81,0.00
2000/12/21,1575.490,3.710,141.820,1.100,0.000,4.28,0.00
2000/12/22,1575.370,3.540,138.340,1.100,0.000,-,0.00
2000/12/23,1575.260,3.390,135.150,1.100,0.000,3.12,0.00
2000/12/24,1575.130,3.210,131.380,1.100,0.000,3.67,0.00
2000/12/25,1574.980,3.000,127.030,1.100,0.000,3.80,0.00
2000/12/26,1574.830,2.820,121.930,1.100,0.000,3.03,0.00
2000/12/27,1574.570,2.550,113.000,1.100,0.000,1.16,0.00
2000/12/28,1574.590,2.570,113.680,0.300,0.000,2.15,0.00
2000/12/29,1574.260,2.240,102.290,0.400,0.000,2.14,5.50
2000/12/30,-,-,-,-,-,-,0.00
2000/12/31,-,-,-,-,-,-,0.00
2001/01/01,-,-,-,-,-,-,0.00
2001/01/02,1574.450,2.431,108.870,0.300,0.000,1.60,0.00
2001/01/03,1574.400,2.380,107.150,0.300,0.000,2.95,0.00
2001/01/04,1574.370,2.349,106.110,0.200,0.000,3.72,0.00
2001/01/05,1574.360,2.339,105.760,0.000,0.000,2.88,0.00
2001/01/06,1574.360,2.339,105.760,0.000,0.000,3.95,0.00
2001/01/07,1574.360,2.339,105.760,0.000,0.000,3.80,0.00
2001/01/08,1574.360,2.339,105.760,0.000,0.000,3.85,0.00
2001/01/09,1574.340,2.319,105.070,0.000,0.000,3.16,0.00
2001/01/10,1574.360,2.339,105.760,0.000,0.000,2.19,2.00
2001/01/11,1574.380,2.359,106.460,0.000,0.000,3.89,0.00
2001/01/12,1574.380,2.359,106.460,0.000,0.000,3.61,0.00
2001/01/13,1574.390,2.370,106.800,0.000,0.000,4.04,0.00
2001/01/14,1574.400,2.380,107.150,0.000,0.000,4.75,0.00
2001/01/15,1574.410,2.390,107.500,0.000,0.000,3.97,0.00
2001/01/16,1574.420,2.400,107.840,0.000,0.000,5.10,0.00
2001/01/17,1574.430,2.410,108.190,0.000,0.000,5.27,0.00
2001/01/18,1574.430,2.410,108.190,0.000,0.000,5.57,0.00
2001/01/19,1574.430,2.410,108.190,0.000,0.000,5.18,0.00
2001/01/20,1574.430,2.410,108.190,0.000,0.000,5.70,0.00
2001/01/21,1574.430,2.410,108.190,0.000,0.000,5.74,0.00
2001/01/22,1574.430,2.410,108.190,0.000,0.000,4.38,0.00
2001/01/23,1574.430,2.410,108.190,0.000,0.000,4.58,0.00
2001/01/24,1574.430,2.410,108.190,0.000,0.000,5.04,0.00
2001/01/25,1574.430,2.410,108.190,0.000,0.000,4.47,0.00
2001/01/26,1574.430,2.410,108.190,0.000,0.000,2.96,0.00
2001/01/27,1574.430,2.410,108.190,0.000,0.000,4.56,0.00
2001/01/28,1574.430,2.410,108.190,0.000,0.000,4.52,0.00
2001/01/29,1574.430,2.410,108.190,0.000,0.000,5.54,0.00
2001/01/30,1574.440,2.420,108.530,0.000,0.000,4.30,0.00
2001/01/31,1574.440,2.431,108.530,0.000,0.000,5.14,0.00
2001/02/01,1574.450,2.431,108.870,0.000,0.000,4.87,0.00
2001/02/02,1574.450,2.431,108.870,0.000,0.000,6.99,0.00
2001/02/03,1574.460,2.441,109.220,0.000,0.000,6.30,0.00
2001/02/04,1574.460,2.441,109.220,0.000,0.000,3.81,0.00
2001/02/05,1574.470,2.451,109.560,0.000,0.000,4.20,0.00
2001/02/06,1574.470,2.451,109.560,0.000,0.000,4.15,0.00
2001/02/07,1574.480,2.461,109.900,0.000,0.000,4.36,0.00
2001/02/08,1574.480,2.461,109.900,0.000,0.000,4.90,0.00
2001/02/09,1574.490,2.472,110.250,0.000,0.000,5.88,0.00
2001/02/10,1574.490,2.472,110.250,0.000,0.000,3.90,0.00
2001/02/11,1574.500,2.482,110.590,0.000,0.000,5.93,0.00
2001/02/12,1574.500,2.482,110.590,0.000,0.000,5.05,0.00
2001/02/13,1574.500,2.482,110.590,0.000,0.000,6.11,0.00
2001/02/14,1574.500,2.482,110.590,0.000,0.000,4.92,0.00
2001/02/15,1574.510,2.492,110.940,0.000,0.000,6.19,0.00
2001/02/16,1574.510,2.492,110.940,0.000,0.000,5.10,0.00
2001/02/17,1574.510,2.492,110.940,0.000,0.000,-,0.00
2001/02/18,1574.500,2.482,110.590,0.000,0.000,5.28,0.00
2001/02/19,1574.500,2.482,110.590,0.000,0.000,6.13,0.00
2001/02/20,1574.500,2.482,110.590,0.000,0.000,6.24,0.00
2001/02/21,1574.490,2.472,110.250,0.000,0.000,6.40,0.00
2001/02/22,1574.490,2.472,110.250,0.000,0.000,5.94,0.00
2001/02/23,1574.490,2.472,110.250,0.000,0.000,6.96,0.00
2001/02/24,1574.480,2.461,109.900,0.000,0.000,6.66,0.00
2001/02/25,1574.470,2.451,109.560,0.000,0.000,5.11,0.00
2001/02/26,1574.470,2.451,109.560,0.000,0.000,6.25,0.00
2001/02/27,1574.470,2.451,109.560,0.000,0.000,6.29,0.00
2001/02/28,1574.460,2.441,109.220,0.000,0.000,5.54,0.00
2001/03/01,1574.460,2.441,109.220,0.000,0.000,5.77,0.00
2001/03/02,1574.460,2.441,109.220,0.000,0.000,7.20,5.50
2001/03/03,1574.460,2.441,109.220,0.000,0.000,2.60,14.50
2001/03/04,1574.460,2.441,109.220,0.000,0.000,7.20,0.00
2001/03/05,1574.460,2.441,109.220,0.000,0.000,6.46,0.00
2001/03/06,1574.460,2.441,109.220,0.000,0.000,6.98,0.00
2001/03/07,1574.460,2.441,109.220,0.000,0.000,6.32,0.00
2001/03/08,1574.460,2.441,109.220,0.000,0.000,5.77,0.00
2001/03/09,1574.460,2.441,109.220,0.000,0.000,7.64,0.00
2001/03/10,1574.460,2.441,109.220,0.000,0.000,7.02,0.00
2001/03/11,1574.460,2.441,109.220,0.000,0.000,8.95,0.00
2001/03/12,1574.460,2.441,109.220,0.000,0.000,7.48,0.00
2001/03/13,1574.460,2.441,109.220,0.000,0.000,8.80,0.00
2001/03/14,1574.450,2.431,108.870,0.000,0.000,8.83,0.00
2001/03/15,1574.450,2.431,108.870,0.000,0.000,10.27,0.00
2001/03/16,1574.440,2.420,108.530,0.000,0.000,9.00,0.00
2001/03/17,1574.440,2.420,108.530,0.000,0.000,10.20,0.00
2001/03/18,1574.430,2.410,108.190,0.000,0.000,7.90,0.00
2001/03/19,1574.430,2.410,108.190,0.000,0.000,8.87,0.00
2001/03/20,1574.420,2.400,107.840,0.000,0.000,6.99,0.00
2001/03/21,1574.370,2.349,106.110,0.200,0.000,7.56,0.00
2001/03/22,1574.330,2.308,104.720,0.200,0.000,8.13,0.00
2001/03/23,1574.270,2.247,102.630,0.200,0.000,7.62,0.00
2001/03/24,1574.220,2.196,100.900,0.200,0.000,9.09,0.00
2001/03/25,1574.170,2.145,99.160,0.200,0.000,7.90,0.00
2001/03/26,1574.120,2.094,97.420,0.200,0.000,8.52,0.00
2001/03/27,1574.070,2.043,95.680,0.700,0.000,7.72,0.00
2001/03/28,1574.010,1.982,93.600,0.200,0.000,9.72,0.00
2001/03/29,1573.960,1.931,91.860,0.200,0.000,10.03,0.00
2001/03/30,1573.900,1.872,89.780,0.200,0.000,11.58,0.00
2001/03/31,1573.830,1.818,87.360,0.200,0.000,7.65,0.00
2001/04/01,1573.760,1.763,85.050,1.200,0.000,9.57,0.00
2001/04/02,1573.700,1.716,83.070,0.200,0.000,10.23,0.00
2001/04/03,1573.630,1.662,80.760,0.200,0.000,10.72,0.00
2001/04/04,1573.560,1.607,78.450,0.200,0.000,10.31,0.00
2001/04/05,1573.560,1.607,78.450,0.200,0.000,10.31,0.00
2001/04/06,1573.560,1.607,78.450,0.000,0.000,9.44,0.00
2001/04/07,1573.550,1.599,78.120,0.000,0.000,10.45,0.00
2001/04/08,1573.550,1.599,78.120,0.000,0.000,9.05,0.00
2001/04/09,1573.550,1.599,78.120,0.000,0.000,9.42,0.00
2001/04/10,1573.550,1.599,78.120,0.000,0.000,10.35,0.00
2001/04/11,1573.550,1.599,78.120,0.000,0.000,9.53,0.00
2001/04/12,1573.540,1.591,77.790,0.000,0.000,9.50,0.00
2001/04/13,1573.540,1.591,77.790,0.000,0.000,9.27,0.00
2001/04/14,1573.540,1.591,77.790,0.000,0.000,10.00,0.00
2001/04/15,1573.530,1.584,77.460,0.000,0.000,10.75,0.00
2001/04/16,1573.530,1.584,77.460,0.000,0.000,11.72,0.00
2001/04/17,1573.530,1.584,77.460,0.000,0.000,10.18,0.00
2001/04/18,1573.520,1.576,77.130,0.000,0.000,10.38,0.00
2001/04/19,1573.510,1.568,76.800,0.000,0.000,9.39,0.00
2001/04/20,1573.500,1.560,76.470,0.000,0.000,8.26,0.00
2001/04/21,1573.490,1.552,76.140,0.000,0.000,9.07,0.00
2001/04/22,1573.500,1.560,76.470,0.000,0.000,8.86,7.30
2001/04/23,1573.490,1.552,76.140,0.000,0.000,8.78,0.00
2001/04/24,1573.490,1.552,76.140,0.000,0.000,9.26,0.00
2001/04/25,1573.480,1.545,75.810,0.000,0.000,8.90,0.00
2001/04/26,1573.480,1.545,75.810,0.000,0.000,7.85,0.00
2001/04/27,1573.470,1.537,75.480,0.000,0.000,5.90,0.00
2001/04/28,1573.470,1.537,75.480,0.000,0.000,7.67,0.00
2001/04/29,1573.470,1.537,75.480,0.000,0.000,8.18,0.00
2001/04/30,1573.460,1.529,75.150,0.000,0.000,8.25,0.00
2001/05/01,1573.330,1.428,70.860,0.400,0.000,7.45,0.00
2001/05/02,1573.170,1.303,66.050,0.400,0.000,9.13,0.00
2001/05/03,1572.990,1.162,60.870,0.400,0.000,10.37,0.00
2001/05/04,1572.870,1.082,57.420,0.200,0.000,8.91,0.00
2001/05/05,1572.760,1.032,54.250,0.200,0.000,8.04,0.00
2001/05/06,1572.640,0.978,51.460,0.200,0.000,7.15,0.00
2001/05/07,1572.640,0.978,51.460,0.000,0.000,7.82,0.00
2001/05/08,1572.640,0.978,51.460,0.970,8.000,7.55,0.00
2001/05/09,1572.640,0.978,51.460,0.000,0.000,7.82,0.01
2001/05/10,1572.650,0.983,51.670,0.000,0.000,8.96,0.01
2001/05/11,1572.660,0.987,51.870,0.000,0.000,9.52,14.20
2001/05/12,1572.710,1.110,52.900,0.000,0.000,8.93,36.60
2001/05/13,1572.720,1.115,53.100,0.000,0.000,5.16,0.50
2001/05/14,1572.740,1.124,53.680,0.000,0.000,7.38,17.00
2001/05/15,1572.740,1.124,53.680,0.000,0.000,5.80,3.50
2001/05/16,1572.740,1.124,53.680,0.000,0.000,6.14,0.00
2001/05/17,1572.740,1.023,53.680,0.000,0.000,6.08,0.00
2001/05/18,1572.760,1.032,54.250,0.000,0.000,6.08,0.00
2001/05/19,1572.760,1.032,54.250,0.000,0.000,7.58,0.00
2001/05/20,1572.760,1.032,54.250,0.000,0.000,7.10,0.00
2001/05/21,1572.760,1.032,54.250,0.000,0.000,8.50,0.00
2001/05/22,1572.760,1.032,54.250,0.000,0.000,8.31,0.00
2001/05/23,1572.760,1.032,54.250,0.000,0.000,8.30,0.00
2001/05/24,1572.760,1.032,54.250,0.000,0.000,8.39,0.00
2001/05/25,1572.760,1.032,54.250,0.000,0.000,7.84,0.00
2001/05/26,1572.760,1.030,54.250,0.000,0.000,7.39,0.00
2001/05/27,1572.750,1.030,53.960,0.000,0.000,9.97,0.00
2001/05/28,1572.750,1.030,53.960,0.000,0.000,8.14,0.00
2001/05/29,1572.750,1.030,53.960,0.000,0.000,10.05,0.00
2001/05/30,1572.740,1.020,53.680,0.000,0.000,7.27,0.00
2001/05/31,1572.740,1.020,53.680,0.000,0.000,9.33,0.00
2001/06/01,1572.750,1.030,53.960,0.000,0.000,7.91,11.00
2001/06/02,1572.750,1.030,53.960,0.000,0.000,5.94,0.00
2001/06/03,1572.760,1.030,54.250,0.000,0.000,5.30,0.00
2001/06/04,1572.770,1.040,54.540,0.000,0.000,5.80,0.00
2001/06/05,1572.780,1.040,54.830,0.000,0.000,5.14,3.50
2001/06/06,1572.810,1.060,55.690,0.000,0.000,7.41,13.50
2001/06/07,1572.840,1.070,56.550,0.000,0.000,8.76,27.60
2001/06/08,1572.860,1.080,57.130,0.000,0.000,6.57,0.00
2001/06/09,1572.860,1.080,57.130,0.000,0.000,5.76,0.00
2001/06/10,1572.870,1.080,57.420,0.000,0.000,7.67,18.00
2001/06/11,1572.910,1.100,58.570,0.000,0.000,5.40,20.00
2001/06/12,1573.080,1.230,63.460,0.000,0.000,3.85,28.00
2001/06/13,1573.220,1.340,67.480,0.000,0.000,4.10,0.00
2001/06/14,1573.310,1.410,70.200,0.000,0.000,10.00,44.00
2001/06/15,1573.450,1.520,74.820,0.000,0.000,5.65,1.50
2001/06/16,1573.490,1.550,76.140,0.000,0.000,4.25,1.00
2001/06/17,1573.540,1.590,77.790,0.000,0.000,2.75,5.50
2001/06/18,1573.580,1.620,79.110,0.000,0.000,4.96,0.00
2001/06/19,1573.620,1.650,80.430,0.000,0.000,8.64,18.00
2001/06/20,1573.650,1.680,81.420,0.000,0.000,7.45,16.00
2001/06/21,1573.660,1.690,81.750,0.000,0.000,2.90,0.00
2001/06/22,1573.660,1.690,81.750,0.000,0.000,4.02,0.00
2001/06/23,1573.680,1.700,82.410,0.000,0.000,4.04,4.00
2001/06/24,1573.690,1.710,82.740,0.000,0.000,5.60,0.00
2001/06/25,1573.710,1.720,83.400,0.000,0.000,6.37,1.00
2001/06/26,1573.730,1.740,84.060,0.000,0.000,6.10,0.00
2001/06/27,1573.750,1.760,84.720,0.000,0.000,2.38,1.00
2001/06/28,1573.760,1.760,85.050,0.000,0.000,4.36,3.00
2001/06/29,1573.780,1.780,85.710,0.000,0.000,3.47,5.50
2001/06/30,1573.790,1.790,86.040,0.000,0.000,4.47,0.00
2001/07/01,1573.790,1.790,86.040,0.000,0.000,5.11,0.00
2001/07/02,1573.870,1.850,88.730,0.000,0.000,8.81,29.00
2001/07/03,1573.910,1.880,90.120,0.000,0.000,3.21,0.00
2001/07/04,1573.970,1.940,92.210,0.000,0.000,2.83,5.00
2001/07/05,1575.030,3.070,128.480,0.000,0.000,3.45,9.80
2001/07/06,1575.150,3.240,131.960,0.000,0.000,4.28,2.80
2001/07/07,1575.270,3.400,135.440,0.000,0.000,9.00,26.20
2001/07/08,1575.390,3.570,138.920,0.000,0.000,5.49,0.00
2001/07/09,1575.410,3.600,139.500,0.000,0.000,5.78,0.80
2001/07/10,1575.650,3.940,146.380,0.000,0.000,9.66,42.30
2001/07/11,1575.690,3.990,147.520,0.000,0.000,4.47,2.20
2001/07/12,1575.720,4.030,148.370,0.000,0.000,4.60,2.30
2001/07/13,1575.740,4.060,148.930,0.000,0.000,4.49,7.50
2001/07/14,1575.750,4.080,149.220,0.000,0.000,5.24,2.00
2001/07/15,1575.750,4.080,149.220,0.000,0.000,4.78,0.00
2001/07/16,1575.750,4.080,149.220,0.000,0.000,3.40,3.00
2001/07/17,1575.760,4.090,149.500,0.000,0.000,5.53,0.01
2001/07/18,1575.750,4.080,149.220,0.000,0.000,4.11,0.00
2001/07/19,1575.760,4.090,149.500,0.000,0.000,5.25,0.00
2001/07/20,1575.750,4.080,149.220,0.000,0.000,4.10,0.00
2001/07/21,1575.760,4.090,149.500,0.000,0.000,5.10,12.80
