Comisión Nacional del Agua
Subdirección General Técnica
Estación: Presidente Guadalupe Victoria
Clave: GVCDR
Estado: Durango
Municipio: Durango

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2002/09/26,1929.770,77.688,432.230,2.120,0.000,3.70,0.00
2002/09/27,1929.770,77.688,432.230,2.100,0.000,4.10,0.00
2002/09/28,1929.760,77.644,432.120,2.100,0.000,3.66,0.00
2002/09/29,1929.750,77.600,432.000,2.110,0.000,3.60,0.00
2002/09/30,1929.740,77.556,431.890,2.110,0.000,6.52,0.00
2002/10/01,1929.740,77.556,431.890,1.560,0.000,4.27,0.00
2002/10/02,1929.760,77.644,432.120,0.000,0.000,4.18,0.00
2002/10/03,1929.800,77.820,432.570,0.000,0.000,5.72,0.00
2002/10/04,1929.900,78.260,433.700,1.080,0.000,6.23,0.01
2002/10/05,1929.960,78.524,434.380,1.060,0.000,4.19,0.00
2002/10/06,1930.000,78.700,434.830,1.060,0.000,5.44,0.00
2002/10/07,1930.050,78.920,435.400,1.070,0.000,4.58,17.00
2002/10/08,1930.090,79.096,435.850,1.570,0.000,3.27,0.50
2002/10/09,1930.140,79.316,436.420,1.570,0.000,6.37,0.00
2002/10/10,1930.160,79.404,436.640,1.570,0.000,7.24,0.00
2002/10/11,1930.160,79.404,436.640,1.590,0.000,6.12,0.00
2002/10/12,1930.160,79.404,436.640,1.590,0.000,5.87,0.00
2002/10/13,1930.180,79.492,436.870,0.910,0.000,5.54,0.00
2002/10/14,1930.180,79.492,436.870,0.980,0.000,5.12,0.00
2002/10/15,1930.180,79.492,436.870,0.980,0.000,4.49,0.00
2002/10/16,1930.190,79.536,436.980,0.960,0.000,6.74,0.00
2002/10/17,1930.190,79.536,436.980,0.980,0.000,7.24,0.00
2002/10/18,1930.200,79.580,437.100,0.970,0.000,4.31,0.00
2002/10/19,1930.190,79.536,436.980,0.980,0.000,4.37,0.00
2002/10/20,1930.180,79.492,436.870,0.990,0.000,5.77,0.00
2002/10/21,1930.170,79.448,436.760,0.970,0.000,3.94,0.00
2002/10/22,1930.160,79.404,436.640,0.990,0.000,4.83,0.00
2002/10/23,1930.140,79.316,436.420,1.460,0.000,5.77,0.00
2002/10/24,1930.140,79.316,436.420,1.460,0.000,3.74,0.00
2002/10/25,1930.120,79.228,436.190,1.500,0.000,3.23,14.00
2002/10/26,1930.090,79.096,435.850,0.000,0.000,0.84,37.00
2002/10/27,1930.090,79.096,435.850,0.000,0.000,2.18,0.00
2002/10/28,1930.150,79.369,436.530,0.000,0.000,2.74,0.00
2002/10/29,1930.190,79.536,436.980,0.000,0.000,5.69,0.00
2002/10/30,1930.200,79.580,437.100,0.000,0.000,5.83,0.00
2002/10/31,1930.220,79.668,437.320,0.000,0.000,5.53,0.00
2002/11/01,1930.240,79.756,437.550,0.000,0.000,5.57,0.00
2002/11/02,1930.250,79.800,437.660,0.000,0.000,6.97,0.00
2002/11/03,1930.260,79.844,437.770,0.000,0.000,2.59,0.00
2002/11/04,1930.290,79.976,438.110,0.000,0.000,2.95,0.01
2002/11/05,1930.300,80.020,438.230,0.650,0.000,4.61,0.00
2002/11/06,1930.300,80.020,438.230,1.300,0.000,4.69,0.00
2002/11/07,1930.300,80.020,438.230,0.510,0.000,4.21,0.00
2002/11/08,1930.310,80.064,438.340,0.440,0.000,3.24,1.80
2002/11/09,1930.310,80.064,438.340,0.410,0.000,3.26,0.00
2002/11/10,1930.320,80.108,438.450,0.420,0.000,6.70,0.00
2002/11/11,1930.310,80.064,438.340,1.390,0.000,5.11,0.00
2002/11/12,1930.290,79.976,438.110,1.430,0.000,5.64,0.00
2002/11/13,1930.270,79.888,437.890,1.430,0.000,5.24,0.00
2002/11/14,1930.250,79.800,437.660,1.470,0.000,6.17,0.00
2002/11/15,1930.240,79.756,437.550,1.480,0.000,5.21,0.00
2002/11/16,1930.230,79.712,437.440,1.490,0.000,4.71,0.00
2002/11/17,1930.210,79.624,437.210,1.460,0.000,5.33,0.00
2002/11/18,1930.190,79.536,436.980,1.490,0.000,4.27,0.00
2002/11/19,1930.160,79.404,436.640,2.110,0.000,3.97,0.00
2002/11/20,1930.130,79.272,436.300,2.100,0.000,7.70,0.00
2002/11/21,1930.100,79.140,435.960,1.500,0.000,3.69,0.00
2002/11/22,1930.070,79.008,435.630,1.590,0.000,4.07,0.00
2002/11/23,1930.040,78.876,435.290,1.580,0.000,5.46,0.00
2002/11/24,1930.020,78.788,435.060,1.340,0.000,5.17,0.00
2002/11/25,1929.980,78.612,434.610,0.970,0.000,5.55,0.00
2002/11/26,1929.960,78.524,434.380,0.990,0.000,5.84,0.00
2002/11/27,1929.960,78.524,434.380,0.990,0.000,2.96,0.01
2002/11/28,1929.960,78.524,434.380,0.570,0.000,0.38,11.00
2002/11/29,1930.020,78.788,435.060,0.000,0.000,2.31,25.00
2002/11/30,1930.110,79.184,436.080,0.000,0.000,1.30,16.00
2002/12/01,1930.260,79.844,437.770,0.000,0.000,0.98,1.00
2002/12/02,1930.500,80.900,440.490,0.000,0.000,3.61,0.00
2002/12/03,1930.580,81.252,441.380,0.000,0.000,3.21,0.00
2002/12/04,1930.620,81.428,441.820,0.000,0.000,4.66,0.00
2002/12/05,1930.620,81.428,441.820,0.000,0.000,3.98,0.00
2002/12/06,1930.640,81.516,442.040,0.000,0.000,3.14,0.00
2002/12/07,1930.640,81.516,442.040,0.000,0.000,2.31,0.00
2002/12/08,1930.640,81.516,442.040,0.000,0.000,2.75,0.00
2002/12/09,1930.640,81.516,442.040,0.000,0.000,3.24,0.00
2002/12/10,1930.630,81.472,441.930,0.000,0.000,2.47,0.00
2002/12/11,1930.620,81.428,441.820,0.000,0.000,2.92,0.00
2002/12/12,1930.610,81.384,441.710,0.000,0.000,3.17,0.00
2002/12/13,1930.610,81.384,441.710,0.000,0.000,4.12,0.00
2002/12/14,1930.610,81.384,441.710,0.420,0.000,5.16,0.00
2002/12/15,1930.600,81.340,441.600,0.370,0.000,3.31,0.00
2002/12/16,1930.600,81.340,441.600,0.000,0.000,3.21,0.00
2002/12/17,1930.590,81.296,441.490,0.000,0.000,2.84,0.00
2002/12/18,1930.590,81.296,441.490,0.000,0.000,3.21,0.00
2002/12/19,1930.580,81.252,441.380,0.000,0.000,2.84,0.00
2002/12/20,1930.580,81.252,441.380,0.000,0.000,2.94,0.00
2002/12/21,1930.580,81.252,441.380,0.000,0.000,2.25,0.00
2002/12/22,1930.590,81.296,441.490,0.000,0.000,3.29,0.00
2002/12/23,1930.590,81.296,441.490,0.000,0.000,5.63,0.00
2002/12/24,1930.570,81.208,441.270,0.000,0.000,6.12,0.00
2002/12/25,1930.570,81.208,441.270,0.000,0.000,4.22,0.00
2002/12/26,1930.570,81.208,441.270,0.000,0.000,3.12,0.00
2002/12/27,1930.560,81.164,441.160,0.000,0.000,3.29,0.00
2002/12/28,1930.560,81.164,441.160,0.000,0.000,2.16,0.00
2002/12/29,1930.560,81.164,441.160,0.000,0.000,2.02,0.00
2002/12/30,1930.560,81.164,441.160,0.000,0.000,2.84,0.00
2002/12/31,1930.560,81.164,441.160,0.000,0.000,3.19,0.00
2003/01/01,1930.550,81.120,441.050,0.000,0.000,3.21,0.00
2003/01/02,1930.550,81.120,441.050,0.000,0.000,2.76,0.00
2003/01/03,1930.540,81.076,440.940,0.000,0.000,2.38,0.00
2003/01/04,1930.550,81.120,441.050,0.320,0.000,3.09,0.00
2003/01/05,1930.550,81.120,441.050,0.000,0.000,2.87,0.00
2003/01/06,1930.550,81.120,441.050,0.000,0.000,2.39,0.00
2003/01/07,1930.560,81.164,441.160,3.120,0.000,1.80,3.00
2003/01/08,1930.500,80.900,440.490,3.280,0.000,1.02,1.00
2003/01/09,1930.450,80.680,439.920,3.080,0.000,2.83,0.00
2003/01/10,1930.400,80.460,439.360,3.200,0.000,4.89,0.00
2003/01/11,1930.350,80.240,438.790,3.240,0.000,3.72,0.00
2003/01/12,1930.300,80.020,438.230,2.590,0.000,3.92,0.00
2003/01/13,1930.250,79.800,437.660,2.660,0.000,4.75,0.00
2003/01/14,1930.220,79.668,437.320,2.150,0.000,5.85,0.00
2003/01/15,1930.180,79.492,436.870,2.170,0.000,4.68,0.00
2003/01/16,1930.100,79.140,435.960,1.720,0.000,4.74,0.00
2003/01/17,1930.070,79.008,435.630,1.710,0.000,5.70,0.00
2003/01/18,1930.040,78.876,435.290,1.700,0.000,2.89,0.00
2003/01/19,1930.010,78.744,434.950,1.680,0.000,4.34,0.00
2003/01/20,1929.980,78.612,434.610,1.700,0.000,6.37,0.00
2003/01/21,1929.950,78.480,434.270,1.670,0.000,6.49,0.00
2003/01/22,1929.920,78.348,433.930,1.650,0.000,6.66,0.00
2003/01/23,1929.890,78.216,433.590,1.660,0.000,4.27,0.00
2003/01/24,1929.880,78.172,433.480,1.690,0.000,5.30,0.00
2003/01/25,1929.870,78.128,433.360,0.990,0.000,5.40,0.00
2003/01/26,1929.890,78.216,433.590,0.000,0.000,6.78,0.00
2003/01/27,1929.900,78.260,433.700,0.000,0.000,5.11,0.00
2003/01/28,1929.920,78.348,433.930,0.000,0.000,4.14,0.00
2003/01/29,1929.930,78.392,434.040,0.000,0.000,6.92,0.01
2003/01/30,1929.950,78.480,434.270,0.000,0.000,6.98,0.00
2003/01/31,1929.960,78.524,434.380,0.000,0.000,5.46,0.00
2003/02/01,1929.970,78.568,434.490,0.000,0.000,3.03,0.00
2003/02/02,1929.980,78.612,434.610,0.000,0.000,4.08,1.00
2003/02/03,1929.980,78.612,434.610,0.000,0.000,1.60,0.50
2003/02/04,1929.990,78.655,434.720,0.000,0.000,7.78,0.00
2003/02/05,1929.990,78.656,434.720,0.000,0.000,6.82,0.00
2003/02/06,1930.000,78.700,434.830,0.000,0.000,6.07,0.00
2003/02/07,1930.000,78.700,434.830,0.000,0.000,6.51,0.01
2003/02/08,1929.990,78.655,434.720,2.540,0.000,0.87,6.00
2003/02/09,1929.970,78.568,434.490,0.960,0.000,6.27,0.00
2003/02/10,1929.960,78.524,434.380,0.980,0.000,4.66,0.00
2003/02/11,1929.960,78.524,434.380,1.990,0.000,5.29,0.00
2003/02/12,1929.880,78.172,433.480,3.110,0.000,5.61,0.00
2003/02/13,1929.830,77.952,432.910,3.110,0.000,6.11,0.00
2003/02/14,1929.750,77.600,432.000,3.150,0.000,4.20,0.00
2003/02/15,1929.680,77.292,431.210,3.150,0.000,2.31,9.40
2003/02/16,1929.640,77.116,430.760,3.140,0.000,4.70,0.00
2003/02/17,1929.590,76.896,430.190,3.110,0.000,5.21,0.00
2003/02/18,1929.540,76.676,429.630,3.130,0.000,6.16,0.00
2003/02/19,1929.460,76.324,428.720,3.480,0.000,6.88,0.00
2003/02/20,1929.390,76.016,427.930,2.800,0.000,6.89,0.00
2003/02/21,1929.320,75.708,427.140,2.750,0.000,5.84,0.00
2003/02/22,1929.260,75.444,426.460,1.970,0.000,7.02,0.00
2003/02/23,1929.240,75.356,426.230,1.970,0.000,6.23,0.00
2003/02/24,1929.230,75.312,426.120,1.970,0.000,7.10,0.00
2003/02/25,1929.200,75.180,425.780,1.990,0.000,7.03,0.00
2003/02/26,1929.160,75.004,425.330,1.990,0.000,4.24,0.00
2003/02/27,1929.140,74.916,425.100,1.980,0.000,4.63,0.00
2003/02/28,1929.090,74.696,424.540,1.990,0.000,5.67,0.00
2003/03/01,1929.060,74.564,424.190,1.990,0.000,5.28,0.00
2003/03/02,1929.040,74.476,423.960,1.980,0.000,4.89,0.00
2003/03/03,1929.020,74.388,423.730,1.980,0.000,6.69,0.00
2003/03/04,1928.990,74.257,423.390,1.990,0.000,7.96,0.00
2003/03/05,1928.930,73.998,422.700,2.020,0.000,7.39,0.00
2003/03/06,1928.880,73.782,422.120,2.010,0.000,10.86,0.00
2003/03/07,1928.840,73.609,421.660,1.980,0.000,10.49,0.00
2003/03/08,1928.800,73.436,421.200,2.260,0.000,11.69,0.00
2003/03/09,1928.770,73.306,420.860,2.010,0.000,12.16,0.00
2003/03/10,1928.740,73.177,420.510,2.040,0.000,9.34,0.00
2003/03/11,1928.690,72.961,419.940,3.160,0.000,6.85,0.00
2003/03/12,1928.640,72.745,419.360,3.220,0.000,7.42,0.00
2003/03/13,1928.580,72.486,418.670,3.210,0.000,12.42,0.00
2003/03/14,1928.490,72.097,417.640,3.200,0.000,8.21,0.00
2003/03/15,1928.400,71.708,416.600,3.190,0.000,9.37,0.00
2003/03/16,1928.320,71.362,415.680,3.080,0.000,9.35,0.00
2003/03/17,1928.260,71.103,414.990,2.550,0.000,10.12,0.00
2003/03/18,1928.210,70.887,414.420,1.920,0.000,15.74,0.00
2003/03/19,1928.180,70.758,414.070,1.730,0.000,3.76,0.00
2003/03/20,1928.160,70.671,413.840,1.770,0.000,11.23,0.00
2003/03/21,1928.130,70.542,413.500,1.770,0.000,10.33,0.00
2003/03/22,1928.080,70.326,412.920,1.750,0.000,8.17,0.00
2003/03/23,1928.050,70.196,412.580,1.590,0.000,9.02,0.00
2003/03/24,1928.030,70.110,412.350,1.560,0.000,10.05,0.00
2003/03/25,1928.020,70.066,412.230,1.590,0.000,8.71,0.00
2003/03/26,1928.000,69.980,412.000,1.560,0.000,10.28,0.00
2003/03/27,1927.980,69.896,411.770,0.620,0.000,10.54,0.00
2003/03/28,1927.960,69.810,411.540,0.620,0.000,9.84,0.00
2003/03/29,1927.960,69.810,411.540,1.650,0.000,10.45,0.00
2003/03/30,1927.930,69.687,411.200,1.660,0.000,9.98,0.00
2003/03/31,1927.900,69.562,410.850,1.670,0.000,7.92,0.00
2003/04/01,1927.850,69.353,410.280,3.470,0.000,9.20,0.00
2003/04/02,1927.800,69.144,409.700,3.480,0.000,11.25,0.00
2003/04/03,1927.740,68.893,409.010,3.090,0.000,11.27,0.01
2003/04/04,1927.700,68.726,408.550,3.080,0.000,3.08,0.00
2003/04/05,1927.650,68.517,407.980,3.060,0.000,11.02,0.00
2003/04/06,1927.610,68.350,407.520,3.060,0.000,12.59,0.00
2003/04/07,1927.560,68.141,406.940,3.050,0.000,9.84,0.00
2003/04/08,1927.490,67.849,406.140,3.100,0.000,6.85,0.00
2003/04/09,1927.420,67.556,405.330,3.050,0.000,11.28,0.00
2003/04/10,1927.380,67.388,404.870,3.090,0.000,9.71,0.00
2003/04/11,1927.320,67.138,404.180,3.060,0.000,5.21,0.00
2003/04/12,1927.270,66.929,403.610,3.090,0.000,3.75,0.00
2003/04/13,1927.220,66.720,403.030,3.070,0.000,8.73,0.00
2003/04/14,1927.170,66.511,402.460,3.050,0.000,11.98,0.00
2003/04/15,1927.090,66.176,401.540,4.330,0.000,14.31,0.00
2003/04/16,1927.000,65.800,400.500,3.550,0.000,4.23,0.00
2003/04/17,1926.940,65.560,399.810,3.570,0.000,14.96,0.00
2003/04/18,1926.890,65.360,399.240,3.530,0.000,10.84,0.00
2003/04/19,1926.830,65.120,398.540,3.550,0.000,12.32,0.00
2003/04/20,1926.780,64.920,397.970,3.570,0.000,15.23,0.00
2003/04/21,1926.690,64.560,396.930,4.010,0.000,8.94,0.00
2003/04/22,1926.580,64.120,395.670,4.640,0.000,13.21,0.00
2003/04/23,1926.490,63.760,394.630,4.670,0.000,12.28,0.00
2003/04/24,1926.390,63.360,393.490,4.680,0.000,13.64,0.00
2003/04/25,1926.280,62.920,392.220,4.690,0.000,12.46,0.00
2003/04/26,1926.180,62.520,391.070,4.700,0.000,11.04,0.00
2003/04/27,1926.080,62.120,389.920,4.660,0.000,11.53,0.00
2003/04/28,1925.990,61.762,388.880,4.680,0.000,10.37,0.00
2003/04/29,1925.860,61.268,387.390,5.950,0.000,11.30,0.00
2003/04/30,1925.740,60.812,386.010,5.970,0.000,9.98,0.01
2003/05/01,1925.610,60.318,384.510,5.980,0.000,9.87,0.00
2003/05/02,1925.480,59.824,383.020,6.400,0.000,9.31,0.00
2003/05/03,1925.350,59.330,381.520,6.480,0.000,11.36,0.00
2003/05/04,1925.220,58.836,380.030,6.440,0.000,11.39,0.00
2003/05/05,1925.080,58.304,378.420,6.050,0.000,18.24,0.00
2003/05/06,1924.980,57.927,377.270,6.080,0.000,17.61,0.00
2003/05/07,1924.840,57.419,375.660,5.720,0.000,16.50,0.00
2003/05/08,1924.720,56.984,374.280,5.780,0.000,14.94,0.00
2003/05/09,1924.620,56.621,373.110,5.420,0.000,11.86,0.00
2003/05/10,1924.520,56.258,371.920,5.390,0.000,13.19,0.00
2003/05/11,1924.420,55.895,370.740,5.340,0.000,16.84,0.00
2003/05/12,1924.320,55.532,369.560,5.350,0.000,11.54,0.00
2003/05/13,1924.240,55.241,368.610,5.260,0.000,13.36,0.01
2003/05/14,1924.130,54.842,367.310,3.460,0.000,11.21,0.00
2003/05/15,1924.060,54.588,366.480,3.470,0.000,12.40,0.01
2003/05/16,1923.980,54.298,365.530,3.480,0.000,14.09,0.00
2003/05/17,1923.920,54.080,364.820,4.120,0.000,12.74,0.00
2003/05/18,1923.850,53.827,363.990,4.130,0.000,12.95,0.00
2003/05/19,1923.750,53.465,362.800,4.230,0.000,15.62,0.00
2003/05/20,1923.660,53.139,361.740,4.210,0.000,16.12,0.00
2003/05/21,1923.580,52.850,360.790,4.230,0.000,14.72,0.00
2003/05/22,1923.490,52.524,359.720,4.170,0.000,15.24,0.00
2003/05/23,1923.400,52.198,358.660,4.150,0.000,12.85,5.00
2003/05/24,1923.320,51.908,357.710,4.270,0.000,10.71,0.00
2003/05/25,1923.240,51.619,356.760,4.180,0.000,9.87,0.00
2003/05/26,1923.160,51.329,355.820,3.280,0.000,10.79,0.00
2003/05/27,1923.090,51.075,354.990,2.670,0.000,10.37,0.00
2003/05/28,1923.040,50.895,354.390,2.620,0.000,10.39,1.50
2003/05/29,1922.990,50.716,353.800,2.670,0.000,9.23,0.01
2003/05/30,1922.940,50.543,353.210,2.670,0.000,4.61,1.00
2003/05/31,1922.890,50.371,352.620,2.190,0.000,7.28,0.00
2003/06/01,1922.850,50.233,352.140,2.170,0.000,8.28,0.00
2003/06/02,1922.820,50.129,351.790,2.140,0.000,10.11,0.01
2003/06/03,1922.790,50.026,351.430,2.170,0.000,14.74,0.00
2003/06/04,1922.760,49.922,351.080,2.180,0.000,9.12,1.00
2003/06/05,1922.730,49.819,350.720,2.170,0.000,10.16,0.00
2003/06/06,1922.700,49.715,350.370,2.190,0.000,10.96,0.00
2003/06/07,1922.650,49.543,349.780,2.180,0.000,9.69,0.00
2003/06/08,1922.630,49.474,349.540,2.190,0.000,9.25,0.01
2003/06/09,1922.590,49.336,349.060,2.940,0.000,8.29,0.01
2003/06/10,1922.540,49.163,348.470,2.960,0.000,9.72,0.00
2003/06/11,1922.500,49.025,348.000,2.970,0.000,8.33,0.00
2003/06/12,1922.450,48.853,347.370,3.190,0.000,8.51,0.01
2003/06/13,1922.420,48.749,346.990,3.200,0.000,6.89,4.20
2003/06/14,1922.510,49.060,348.120,3.200,0.000,8.10,2.50
2003/06/15,1922.490,48.991,347.880,3.200,0.000,7.98,1.00
2003/06/16,1922.440,48.818,347.240,3.200,0.000,7.19,0.00
2003/06/17,1922.380,48.612,346.480,3.230,0.000,10.88,0.00
2003/06/18,1922.320,48.404,345.710,3.270,0.000,8.02,0.00
2003/06/19,1922.260,48.191,344.940,4.050,0.000,9.45,0.00
2003/06/20,1922.180,47.921,343.920,4.120,0.000,7.90,0.00
2003/06/21,1922.100,47.645,342.900,4.000,0.000,6.83,0.00
2003/06/22,1922.030,47.369,342.010,4.090,0.000,6.04,0.00
2003/06/23,1921.970,47.200,341.240,2.160,0.000,9.72,2.50
2003/06/24,1921.940,47.101,340.860,2.170,0.000,6.50,28.50
2003/06/25,1921.960,47.169,341.110,0.000,0.000,7.10,3.50
2003/06/26,1921.980,47.234,341.370,0.000,0.000,8.81,0.00
2003/06/27,1922.000,47.300,341.620,0.510,0.000,8.32,0.50
2003/06/28,1922.020,47.369,341.880,0.520,0.000,8.36,3.00
2003/06/29,1922.050,47.473,342.260,0.530,0.000,5.39,10.50
2003/06/30,1922.070,47.542,342.520,0.490,0.000,4.14,4.00
2003/07/01,1922.120,47.714,343.160,0.000,0.000,6.56,22.00
2003/07/02,1922.340,48.473,345.960,0.000,0.000,6.19,17.00
2003/07/03,1922.780,49.991,351.310,0.000,0.000,5.73,0.01
2003/07/04,1922.930,50.509,353.090,0.000,0.000,6.38,3.30
2003/07/05,1923.010,50.786,354.040,0.000,0.000,6.70,3.00
2003/07/06,1923.110,51.148,355.220,0.000,0.000,5.00,1.50
2003/07/07,1923.220,51.546,356.530,0.000,0.000,4.37,7.70
2003/07/08,1923.340,51.981,357.950,0.000,0.000,5.98,0.01
2003/07/09,1923.440,52.343,359.130,0.000,0.000,5.32,7.50
2003/07/10,1923.740,53.430,362.690,0.000,0.000,4.43,24.00
2003/07/11,1924.200,55.096,368.130,0.000,0.000,3.96,0.01
2003/07/12,1924.410,55.888,370.620,0.000,0.000,6.87,0.01
2003/07/13,1924.540,56.330,372.160,0.000,0.000,7.33,0.00
2003/07/14,1924.600,56.548,372.870,0.000,0.000,6.83,0.00
2003/07/15,1924.660,56.766,373.580,0.000,0.000,6.44,1.00
2003/07/16,1924.720,56.984,374.280,0.000,0.000,5.71,4.00
2003/07/17,1924.780,57.201,374.970,0.000,0.000,4.04,0.00
2003/07/18,1924.880,57.564,376.120,0.000,0.000,4.62,9.50
2003/07/19,1925.080,58.304,378.420,0.000,0.000,5.50,2.50
2003/07/20,1925.300,59.140,380.950,0.000,0.000,2.40,2.00
2003/07/21,1925.500,59.900,383.250,0.000,0.000,7.20,0.01
2003/07/22,1925.810,61.078,386.810,0.000,0.000,5.41,1.50
2003/07/23,1926.060,62.040,389.690,0.000,0.000,6.64,2.00
2003/07/24,1926.540,63.960,395.210,0.000,0.000,5.56,0.01
2003/07/25,1926.830,65.120,398.540,0.000,0.000,6.36,2.00
2003/07/26,1926.800,65.000,398.200,10.580,0.000,6.03,0.01
2003/07/27,1926.760,64.840,397.740,14.260,0.000,3.42,1.50
2003/07/28,1926.780,64.920,397.970,4.920,0.000,7.22,2.00
2003/07/29,1926.840,65.160,398.660,10.020,0.000,6.20,0.00
2003/07/30,1926.880,65.320,399.120,0.000,0.000,-,2.00
2003/07/31,1926.730,64.720,397.390,21.070,0.000,3.96,1.00
2003/08/01,1927.480,67.806,406.020,10.000,9.190,3.77,0.50
2003/08/02,1927.120,66.302,401.880,10.000,55.150,5.86,0.00
2003/08/03,1926.810,65.040,398.310,10.000,14.050,5.71,14.30
2003/08/04,1927.110,66.260,401.770,10.000,10.910,9.35,15.00
2003/08/05,1926.850,65.200,398.770,10.000,21.730,5.05,3.50
2003/08/06,1926.900,65.400,399.350,10.000,8.740,6.95,7.00
2003/08/07,1926.750,64.800,397.620,10.000,29.330,2.21,0.01
2003/08/08,1926.770,64.880,397.850,5.690,0.000,4.30,0.01
2003/08/09,1926.840,65.160,398.660,5.850,0.000,6.19,0.00
2003/08/10,1926.860,65.240,398.890,5.720,0.000,7.32,0.00
2003/08/11,1926.820,65.080,398.430,5.750,0.000,5.30,0.01
2003/08/12,1926.790,64.960,398.080,5.830,0.000,5.20,9.50
2003/08/13,1926.770,64.880,397.850,4.860,0.000,3.92,0.01
2003/08/14,1926.730,64.720,397.390,4.900,0.000,4.88,0.00
2003/08/15,1926.670,64.480,396.700,4.920,0.000,4.45,0.00
2003/08/16,1926.630,64.320,396.250,2.420,0.000,5.40,25.00
2003/08/17,1926.590,64.160,395.780,3.400,0.000,4.71,0.50
2003/08/18,1926.590,64.160,395.780,3.370,0.000,5.41,18.00
2003/08/19,1926.660,64.440,396.590,1.970,0.000,5.20,0.01
2003/08/20,1926.780,64.920,397.970,1.950,0.000,3.39,0.01
2003/08/21,1926.870,65.280,399.000,1.980,0.000,2.88,0.00
2003/08/22,1927.110,66.260,401.770,1.960,0.000,3.57,0.01
2003/08/23,1927.340,67.221,404.410,1.980,0.000,3.39,2.00
2003/08/24,1927.840,69.311,410.160,1.960,0.000,2.40,11.00
2003/08/25,1928.700,73.004,420.050,1.970,0.000,3.67,6.30
2003/08/26,1928.490,72.097,417.640,10.000,59.520,0.13,4.00
2003/08/27,1928.840,73.609,421.660,10.170,17.600,2.93,0.00
2003/08/28,1928.300,71.276,415.450,10.000,75.470,3.97,0.00
2003/08/29,1928.400,71.708,416.600,10.000,0.940,4.09,0.00
2003/08/30,1928.560,72.399,418.440,10.000,0.920,4.01,0.00
2003/08/31,1928.640,72.745,419.360,10.000,9.300,5.45,5.00
2003/09/01,1928.670,72.874,419.710,10.000,8.950,4.07,0.50
2003/09/02,1928.520,72.226,417.980,10.000,16.420,4.58,0.01
2003/09/03,1928.350,71.492,416.030,10.000,4.160,5.89,0.00
2003/09/04,1928.480,72.054,417.520,10.000,3.920,4.48,12.50
2003/09/05,1928.660,72.831,419.590,10.000,23.640,3.11,7.00
2003/09/06,1928.940,74.041,422.810,0.000,0.000,2.60,1.00
2003/09/07,1929.260,75.444,426.460,0.000,0.000,6.32,0.00
2003/09/08,1929.500,76.500,429.180,0.530,0.000,6.10,0.00
2003/09/09,1929.660,77.204,430.990,0.570,0.000,6.18,0.00
2003/09/10,1929.920,78.348,433.930,0.590,0.000,5.42,0.00
2003/09/11,1930.180,79.492,436.870,0.570,0.000,4.56,0.00
2003/09/12,1930.320,80.108,438.450,5.240,0.000,3.39,0.00
2003/09/13,1930.490,80.856,440.380,5.290,0.000,4.15,0.00
2003/09/14,1930.520,80.988,440.720,10.740,0.000,4.55,0.00
2003/09/15,1930.450,80.680,439.920,10.800,0.000,6.25,0.00
2003/09/16,1930.360,80.284,438.910,10.750,0.000,3.98,17.00
2003/09/17,1930.300,80.020,438.230,5.370,0.000,4.68,1.00
2003/09/18,1930.460,80.724,440.040,2.960,0.000,3.29,1.50
2003/09/19,1930.540,81.076,440.940,10.000,9.360,2.84,6.00
2003/09/20,1930.290,79.976,438.110,10.500,9.100,3.97,18.40
2003/09/21,1931.520,85.492,451.720,10.500,197.100,-,80.00
2003/09/22,1932.240,88.840,459.760,0.000,0.000,-,0.00
2003/09/23,1931.240,84.204,448.640,0.000,0.000,1.23,0.00
2003/09/24,1931.180,83.928,447.980,0.000,0.000,5.52,0.00
2003/09/25,1931.030,83.238,446.330,0.000,0.000,3.75,2.00
2003/09/26,1931.040,83.284,446.440,0.000,0.000,6.48,0.00
2003/09/27,1931.140,83.744,447.540,0.000,0.000,7.42,11.00
2003/09/28,1930.900,82.600,444.900,0.000,0.000,4.25,1.00
2003/09/29,1930.790,82.176,443.690,0.000,0.000,4.01,7.00
2003/09/30,1930.740,81.956,443.140,0.000,0.000,1.37,0.50
2003/10/01,1930.730,81.912,443.030,0.000,0.000,4.64,0.00
2003/10/02,1930.720,81.868,442.920,0.000,0.000,4.38,0.00
2003/10/03,1930.670,81.648,442.370,0.000,0.000,6.96,0.00
2003/10/04,1930.660,81.604,442.260,0.000,0.000,5.17,0.00
2003/10/05,1930.650,81.560,442.150,0.000,0.000,5.49,0.00
2003/10/06,1930.640,81.516,442.040,0.000,0.000,6.47,0.00
2003/10/07,1930.660,81.604,442.260,0.000,0.000,3.84,0.00
2003/10/08,1930.660,81.604,442.260,0.000,0.000,1.49,0.01
2003/10/09,1930.660,81.604,442.260,0.000,0.000,3.60,0.01
2003/10/10,1930.660,81.604,442.260,0.000,0.000,3.82,0.00
2003/10/11,1930.660,81.604,442.260,0.000,0.000,4.12,0.00
2003/10/12,1930.680,81.692,442.480,0.000,0.000,3.49,20.00
2003/10/13,1930.720,81.868,442.920,0.000,0.000,2.78,8.00
2003/10/14,1930.830,82.352,444.130,0.000,0.000,3.10,6.00
