Comisión Nacional del Agua
Subdirección General Técnica
Estación: Internacional La Amistad
Clave: CILAAMSMX
Estado: Coahuila de Zaragoza
Municipio: Acuña

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2013/01/22,327.890,556.803,13280.000,180.000,-,-,-
2013/01/23,327.790,552.099,13182.000,180.000,-,-,-
2013/01/24,327.680,547.634,13089.000,180.000,-,-,-
2013/01/25,327.580,542.979,12992.000,180.000,-,-,-
2013/01/26,327.480,482.010,12900.000,180.000,-,-,-
2013/01/27,327.370,477.732,12799.000,180.000,-,-,-
2013/01/28,327.260,473.671,12703.000,180.000,-,-,-
2013/01/29,327.140,468.886,12589.000,180.000,-,-,-
2013/01/30,327.030,464.714,12490.000,180.000,-,-,-
2013/01/31,326.900,459.988,12377.000,180.000,-,-,-
2013/02/01,326.810,456.242,12288.000,180.000,-,-,-
2013/02/02,326.690,392.356,12185.000,180.000,-,-,-
2013/02/03,326.580,388.844,12088.000,180.000,-,-,-
2013/02/04,326.460,385.032,11982.000,180.000,-,-,-
2013/02/05,326.350,381.592,11886.000,180.000,-,-,-
2013/02/06,326.230,377.860,11782.000,180.000,-,-,-
2013/02/07,326.120,374.458,11686.000,180.000,-,-,-
2013/02/08,326.000,370.927,11587.000,180.000,-,-,-
2013/02/09,325.880,304.383,11480.000,180.000,-,-,-
2013/02/10,325.760,301.391,11378.000,180.000,-,-,-
2013/02/11,325.640,298.424,11277.000,180.000,-,-,-
2013/02/12,325.520,295.611,11180.000,180.000,-,-,-
2013/02/13,325.380,292.189,11063.000,180.000,-,-,-
2013/02/14,325.260,289.166,10959.000,180.000,-,-,-
2013/02/15,325.100,285.353,10827.000,180.000,-,-,-
2013/02/16,325.020,226.157,10762.000,33.000,-,-,-
2013/02/17,325.015,226.063,10758.000,33.000,-,-,-
2013/02/18,325.015,226.063,10758.000,33.000,-,-,-
2013/02/19,325.015,226.063,10758.000,33.000,-,-,-
2013/02/20,325.000,225.779,10745.000,33.000,-,-,-
2013/02/21,325.010,225.968,10754.000,33.000,-,-,-
2013/02/22,325.000,225.779,10745.000,33.000,-,-,-
2013/02/23,324.990,228.227,10741.000,33.000,-,-,-
2013/02/24,324.990,228.036,10733.000,33.000,-,-,-
2013/02/25,325.000,228.322,10745.000,33.000,-,-,-
2013/02/26,324.970,227.751,10721.000,33.000,-,-,-
2013/02/27,324.970,227.751,10721.000,33.000,-,-,-
2013/02/28,324.950,227.463,10709.000,33.000,-,-,-
2013/03/01,324.950,227.368,10705.000,33.000,-,-,-
2013/03/02,324.940,229.708,10696.000,33.000,-,-,-
2013/03/03,324.930,229.515,10688.000,33.000,-,-,-
2013/03/04,324.925,229.418,10684.000,33.000,-,-,-
2013/03/05,324.930,229.611,10692.000,33.000,-,-,-
2013/03/06,324.920,229.226,10676.000,33.000,-,-,-
2013/03/07,324.910,229.130,10672.000,33.000,-,-,-
2013/03/08,324.900,228.941,10664.000,33.000,-,-,-
2013/03/09,324.900,231.463,10664.000,33.000,-,-,-
2013/03/10,324.900,231.463,10664.000,33.000,-,-,-
2013/03/11,324.880,231.079,10648.000,33.000,-,-,-
2013/03/12,324.870,230.887,10640.000,33.000,-,-,-
2013/03/13,324.865,230.790,10635.000,33.000,-,-,-
2013/03/14,324.850,230.502,10623.000,33.000,-,-,-
2013/03/15,324.845,230.407,10619.000,33.000,-,-,-
2013/03/16,324.830,232.751,10607.000,33.000,-,-,-
2013/03/17,324.820,232.556,10599.000,33.000,-,-,-
2013/03/18,324.825,232.654,10603.000,33.000,-,-,-
2013/03/19,324.815,232.459,10595.000,33.000,-,-,-
2013/03/20,324.810,232.363,10591.000,33.000,-,-,-
2013/03/21,324.795,232.071,10579.000,33.000,-,-,-
2013/03/22,324.800,232.168,10583.000,33.000,-,-,-
2013/03/23,324.790,234.848,10575.000,33.000,-,-,-
2013/03/24,324.785,234.748,10571.000,33.000,-,-,-
2013/03/25,324.760,234.257,10551.000,33.000,-,-,-
2013/03/26,324.750,234.062,10542.000,33.000,-,-,-
2013/03/27,324.730,233.671,10526.000,33.000,-,-,-
2013/03/28,324.720,233.475,10518.000,33.000,-,-,-
2013/03/29,324.710,233.280,10510.000,33.000,-,-,-
2013/03/30,324.710,235.762,10510.000,33.000,-,-,-
2013/03/31,324.700,235.564,10502.000,33.000,-,-,-
2013/04/01,324.700,235.564,10502.000,33.000,-,-,-
2013/04/02,324.690,235.366,10494.000,33.000,-,-,-
2013/04/03,324.710,235.762,10510.000,33.000,-,-,-
2013/04/04,324.690,235.465,10498.000,33.000,-,-,-
2013/04/05,324.690,235.366,10494.000,33.000,-,-,-
2013/04/06,324.680,238.634,10486.000,33.000,-,-,-
2013/04/07,324.670,238.434,10478.000,33.000,-,-,-
2013/04/08,324.630,237.732,10450.000,78.000,-,-,-
2013/04/09,324.590,236.834,10414.000,78.000,-,-,-
2013/04/10,324.550,236.039,10382.000,78.000,-,-,-
2013/04/11,324.480,234.649,10326.000,78.000,-,-,-
2013/04/12,324.430,233.666,10287.000,78.000,-,-,-
2013/04/13,324.375,240.556,10243.000,78.000,-,-,-
2013/04/14,324.330,239.647,10208.000,78.000,-,-,-
2013/04/15,324.280,238.642,10168.000,78.000,-,-,-
2013/04/16,324.240,237.840,10137.000,78.000,-,-,-
2013/04/17,324.190,236.937,10101.000,78.000,-,-,-
2013/04/18,324.160,236.235,10074.000,78.000,-,-,-
2013/04/19,324.050,233.866,9988.000,225.000,-,-,-
2013/04/20,323.860,217.399,9841.000,225.000,-,-,-
2013/04/21,323.672,213.974,9698.000,250.000,-,-,-
2013/04/22,323.460,210.180,9537.000,250.000,-,-,-
2013/04/23,323.260,206.662,9388.000,250.000,-,-,-
2013/04/24,323.080,203.360,9247.000,250.000,-,-,-
2013/04/25,322.870,199.863,9097.000,250.000,-,-,-
2013/04/26,322.640,196.172,8930.000,250.000,-,-,-
2013/04/27,322.420,131.982,8774.000,250.000,-,-,-
2013/04/28,322.270,130.366,8672.000,103.000,-,-,-
2013/04/29,322.200,129.592,8623.000,103.000,-,-,-
2013/04/30,322.130,128.881,8577.000,53.000,-,-,-
2013/05/01,322.120,128.717,8567.000,53.000,-,-,-
2013/05/02,322.120,128.717,8567.000,53.000,-,-,-
2013/05/03,322.080,128.282,8539.000,53.000,-,-,-
2013/05/04,322.050,133.946,8515.000,53.000,-,-,-
2013/05/05,322.020,133.661,8497.000,53.000,-,-,-
2013/05/06,321.990,133.321,8477.000,53.000,-,-,-
2013/05/07,321.960,132.981,8456.000,53.000,-,-,-
2013/05/08,321.930,132.641,8435.000,53.000,-,-,-
2013/05/09,321.910,132.414,8421.000,53.000,-,-,-
2013/05/10,321.890,132.188,8408.000,53.000,-,-,-
2013/05/11,321.880,136.470,8401.000,33.000,-,-,-
2013/05/12,321.880,136.470,8401.000,33.000,-,-,-
2013/05/13,321.870,136.353,8394.000,33.000,-,-,-
2013/05/14,321.860,136.238,8387.000,33.000,-,-,-
2013/05/15,321.860,136.238,8387.000,33.000,-,-,-
2013/05/16,321.850,136.123,8380.000,33.000,-,-,-
2013/05/17,321.870,136.295,8391.000,33.000,-,-,-
2013/05/18,321.860,140.431,8387.000,33.000,-,-,-
2013/05/19,321.843,140.230,8375.000,33.000,-,-,-
2013/05/20,321.850,140.313,8380.000,33.000,-,-,-
2013/05/21,321.845,140.253,8377.000,33.000,-,-,-
2013/05/22,321.840,140.194,8373.000,23.000,-,-,-
2013/05/23,321.840,140.194,8373.000,23.000,-,-,-
2013/05/24,321.900,140.912,8415.000,23.000,-,-,-
2013/05/25,321.920,146.251,8428.000,23.000,-,-,-
2013/05/26,321.930,146.376,8435.000,23.000,-,-,-
2013/05/27,321.930,146.376,8435.000,23.000,-,-,-
2013/05/28,321.940,146.501,8442.000,23.000,-,-,-
2013/05/29,321.920,146.251,8428.000,23.000,-,-,-
2013/05/30,321.940,146.564,8446.000,23.000,-,-,-
2013/05/31,321.950,146.626,8449.000,23.000,-,-,-
2013/06/01,321.940,148.921,8446.000,23.000,-,-,-
2013/06/02,321.950,148.985,8449.000,23.000,-,-,-
2013/06/03,321.950,148.985,8449.000,23.000,-,-,-
2013/06/04,321.940,148.921,8446.000,23.000,-,-,-
2013/06/05,321.940,148.858,8442.000,23.000,-,-,-
2013/06/06,321.920,148.603,8428.000,23.000,-,-,-
2013/06/07,321.940,148.858,8442.000,23.000,-,-,-
2013/06/08,321.970,155.834,8463.000,23.000,-,-,-
2013/06/09,322.000,156.233,8484.000,23.000,-,-,-
2013/06/10,322.030,156.631,8504.000,23.000,-,-,-
2013/06/11,322.060,157.031,8525.000,23.000,-,-,-
2013/06/12,322.070,157.165,8532.000,23.000,-,-,-
2013/06/13,322.080,157.364,8542.000,23.000,-,-,-
2013/06/14,322.110,157.698,8560.000,23.000,-,-,-
2013/06/15,322.120,162.985,8570.000,23.000,-,-,-
2013/06/16,322.140,163.191,8581.000,23.000,-,-,-
2013/06/17,322.170,163.604,8602.000,23.000,-,-,-
2013/06/18,322.210,164.233,8633.000,23.000,-,-,-
2013/06/19,322.270,165.073,8675.000,23.000,-,-,-
2013/06/20,322.320,165.703,8707.000,23.000,-,-,-
2013/06/21,322.350,166.127,8728.000,23.000,-,-,-
2013/06/22,322.370,177.687,8746.000,23.000,-,-,-
2013/06/23,322.390,177.914,8756.000,23.000,-,-,-
2013/06/24,322.395,177.991,8760.000,23.000,-,-,-
2013/06/25,322.405,178.141,8767.000,23.000,-,-,-
2013/06/26,322.410,178.218,8770.000,23.000,-,-,-
2013/06/27,322.420,178.368,8778.000,23.000,-,-,-
2013/06/28,322.430,178.443,8781.000,23.000,-,-,-
2013/06/29,322.430,181.385,8785.000,23.000,-,-,-
2013/06/30,322.430,181.462,8788.000,23.000,-,-,-
2013/07/01,322.455,181.770,8802.000,23.000,-,-,-
2013/07/02,322.445,181.616,8795.000,23.000,-,-,-
2013/07/03,322.445,181.616,8795.000,23.000,-,-,-
2013/07/04,322.445,181.616,8795.000,23.000,-,-,-
2013/07/05,322.435,181.462,8788.000,23.000,-,-,-
2013/07/06,322.430,183.023,8785.000,23.000,-,-,-
2013/07/07,322.430,183.023,8782.000,23.000,-,-,-
2013/07/08,322.420,182.868,8778.000,23.000,-,-,-
2013/07/09,322.415,182.791,8774.000,23.000,-,-,-
2013/07/10,322.415,182.791,8774.000,23.000,-,-,-
2013/07/11,322.410,182.713,8770.000,23.000,-,-,-
2013/07/12,322.400,182.558,8763.000,23.000,-,-,-
2013/07/13,322.400,183.681,8763.000,23.000,-,-,-
2013/07/14,322.395,183.603,8760.000,23.000,-,-,-
2013/07/15,322.390,183.526,8756.000,23.000,-,-,-
2013/07/16,322.450,184.461,8799.000,23.000,-,-,-
2013/07/17,322.485,185.007,8824.000,23.000,-,-,-
2013/07/18,322.490,185.087,8827.000,23.000,-,-,-
2013/07/19,322.500,185.241,8834.000,23.000,-,-,-
2013/07/20,322.500,190.184,8834.000,23.000,-,-,-
2013/07/21,322.500,190.184,8834.000,23.000,-,-,-
2013/07/22,322.510,190.346,8841.000,23.000,-,-,-
2013/07/23,322.510,190.346,8841.000,23.000,-,-,-
2013/07/24,322.560,191.231,8881.000,23.000,-,-,-
2013/07/25,322.750,194.330,9017.000,23.000,-,-,-
2013/07/26,322.930,197.221,9144.000,23.000,-,-,-
2013/07/27,323.040,230.447,9221.000,23.000,-,-,-
2013/07/28,323.120,232.015,9280.000,23.000,-,-,-
2013/07/29,323.195,233.596,9339.000,23.000,-,-,-
2013/07/30,323.290,235.480,9410.000,23.000,-,-,-
2013/07/31,323.400,237.666,9492.000,23.000,-,-,-
2013/08/01,323.550,240.603,9601.000,23.000,-,-,-
2013/08/02,323.710,244.077,9730.000,23.000,-,-,-
2013/08/03,323.930,301.332,9892.000,23.000,-,-,-
2013/08/04,324.090,305.288,10089.000,23.000,-,-,-
2013/08/05,324.240,309.037,10133.000,23.000,-,-,-
2013/08/06,324.370,312.566,10239.000,23.000,-,-,-
2013/08/07,324.510,316.263,10350.000,23.000,-,-,-
2013/08/08,324.640,319.741,10454.000,23.000,-,-,-
2013/08/09,324.790,323.654,10571.000,23.000,-,-,-
2013/08/10,324.920,377.321,10680.000,23.000,-,-,-
2013/08/11,325.060,381.604,10790.000,23.000,-,-,-
2013/08/12,325.190,385.903,10901.000,23.000,-,-,-
2013/08/13,325.320,390.099,11009.000,23.000,-,-,-
2013/08/14,325.450,394.343,11117.000,23.000,-,-,-
2013/08/15,325.565,398.116,11213.000,23.000,-,-,-
2013/08/16,325.660,401.235,11294.000,23.000,-,-,-
2013/08/17,325.740,442.823,11361.000,23.000,-,-,-
2013/08/18,325.810,445.205,11416.000,23.000,-,-,-
2013/08/19,325.850,446.856,11455.000,23.000,-,-,-
2013/08/20,325.900,448.694,11497.000,23.000,-,-,-
2013/08/21,325.930,449.798,11523.000,23.000,-,-,-
2013/08/22,325.970,451.272,11557.000,23.000,-,-,-
2013/08/23,325.990,452.196,11579.000,23.000,-,-,-
2013/08/24,326.020,465.997,11600.000,38.000,-,-,-
2013/08/25,326.032,466.421,11611.000,38.000,-,-,-
2013/08/26,326.040,466.768,11617.000,38.000,-,-,-
2013/08/27,326.050,467.152,11626.000,38.000,-,-,-
2013/08/28,326.060,467.540,11635.000,38.000,-,-,-
2013/08/29,326.065,467.732,11639.000,38.000,-,-,-
2013/08/30,326.060,467.732,11639.000,38.000,-,-,-
2013/08/31,326.060,474.812,11639.000,38.000,-,-,-
2013/09/01,326.065,474.812,11639.000,38.000,-,-,-
2013/09/02,326.060,474.617,11635.000,38.000,-,-,-
2013/09/03,326.060,474.617,11635.000,38.000,-,-,-
2013/09/04,326.050,474.029,11622.000,38.000,-,-,-
2013/09/05,326.050,474.029,11622.000,38.000,-,-,-
2013/09/06,326.040,473.834,11617.000,38.000,-,-,-
2013/09/07,326.060,485.164,11635.000,38.000,-,-,-
2013/09/08,326.080,485.961,11652.000,38.000,-,-,-
2013/09/09,326.110,487.161,11678.000,38.000,-,-,-
2013/09/10,326.140,488.363,11704.000,38.000,-,-,-
2013/09/11,326.160,489.171,11721.000,38.000,-,-,-
2013/09/12,326.180,489.975,11738.000,38.000,-,-,-
2013/09/13,326.200,490.782,11756.000,38.000,-,-,-
2013/09/14,326.210,505.375,11764.000,38.000,-,-,-
2013/09/15,326.210,505.584,11769.000,38.000,-,-,-
2013/09/16,326.230,506.001,11777.000,38.000,-,-,-
2013/09/17,326.240,506.828,11795.000,38.000,-,-,-
2013/09/18,326.250,507.245,11803.000,38.000,-,-,-
2013/09/19,326.270,508.073,11821.000,38.000,-,-,-
2013/09/20,326.420,513.921,11943.000,38.000,-,-,-
2013/09/21,327.209,550.319,12652.000,38.000,-,-,-
2013/09/22,327.620,569.254,13033.000,38.000,-,-,-
2013/09/23,327.870,580.445,13257.000,38.000,-,-,-
2013/09/24,327.980,585.603,13360.000,38.000,-,-,-
2013/09/25,328.060,589.888,13445.000,38.000,-,-,-
2013/09/26,328.130,592.986,13507.000,38.000,-,-,-
2013/09/27,328.200,596.563,13578.000,38.000,-,-,-
2013/09/28,328.270,600.412,13645.000,38.000,-,-,-
2013/09/29,328.350,603.812,13711.000,38.000,-,-,-
2013/09/30,328.410,606.977,13774.000,38.000,-,-,-
2013/10/01,328.510,611.880,13870.000,38.000,-,-,-
2013/10/02,328.570,614.824,13928.000,38.000,-,-,-
2013/10/03,328.640,618.275,13995.000,38.000,-,-,-
2013/10/04,328.740,622.961,14088.000,38.000,-,-,-
2013/10/05,328.740,645.634,14093.000,38.000,-,-,-
2013/10/06,328.780,647.711,14132.000,38.000,-,-,-
2013/10/07,328.810,649.268,14161.000,38.000,-,-,-
2013/10/08,328.830,650.305,14180.000,38.000,-,-,-
2013/10/09,328.850,651.346,14200.000,38.000,-,-,-
2013/10/10,328.860,651.862,14210.000,38.000,-,-,-
2013/10/11,328.880,652.903,14229.000,38.000,-,-,-
2013/10/12,328.890,663.723,14239.000,38.000,-,-,-
2013/10/13,328.900,664.251,14249.000,38.000,-,-,-
2013/10/14,328.930,665.840,14278.000,38.000,-,-,-
2013/10/15,328.940,666.373,14288.000,38.000,-,-,-
2013/10/16,329.010,670.080,14357.000,38.000,-,-,-
2013/10/17,329.010,670.080,14357.000,38.000,-,-,-
2013/10/18,329.040,671.677,14386.000,38.000,-,-,-
2013/10/19,329.060,678.691,14411.000,38.000,-,-,-
2013/10/20,329.060,678.693,14411.000,38.000,-,-,-
2013/10/21,329.070,678.964,14416.000,38.000,-,-,-
2013/10/22,329.070,678.964,14416.000,38.000,-,-,-
2013/10/23,329.070,678.964,14416.000,38.000,-,-,-
2013/10/24,329.075,679.236,14421.000,38.000,-,-,-
2013/10/25,329.075,679.236,14421.000,38.000,-,-,-
2013/10/26,329.075,683.665,14421.000,38.000,-,-,-
2013/10/27,329.075,683.665,14421.000,38.000,-,-,-
2013/10/28,329.110,685.311,14451.000,23.000,-,-,-
2013/10/29,329.110,685.585,14456.000,23.000,-,-,-
2013/10/30,329.120,686.134,14465.000,23.000,-,-,-
2013/10/31,329.140,687.230,14485.000,23.000,-,-,-
2013/11/01,329.145,687.505,14490.000,23.000,-,-,-
2013/11/02,329.145,688.396,14495.000,23.000,-,-,-
2013/11/03,329.150,688.669,14495.000,23.000,-,-,-
2013/11/04,329.150,688.669,14495.000,23.000,-,-,-
2013/11/05,329.160,689.222,14505.000,23.000,-,-,-
2013/11/06,329.180,690.045,14520.000,23.000,-,-,-
2013/11/07,329.180,690.045,14520.000,23.000,-,-,-
2013/11/08,329.180,690.045,14520.000,23.000,-,-,-
2013/11/09,329.190,691.748,14525.000,23.000,-,-,-
2013/11/10,329.190,692.302,14535.000,23.000,-,-,-
2013/11/11,329.190,692.302,14535.000,23.000,-,-,-
2013/11/12,329.200,692.861,14545.000,23.000,-,-,-
2013/11/13,329.210,693.418,14555.000,23.000,-,-,-
2013/11/14,329.205,693.138,14550.000,23.000,-,-,-
2013/11/15,329.215,693.697,14560.000,23.000,-,-,-
2013/11/16,329.220,695.588,14563.000,23.000,-,-,-
2013/11/17,329.235,696.426,14579.000,23.000,-,-,-
2013/11/18,329.235,696.426,14579.000,23.000,-,-,-
2013/11/19,329.240,696.985,14589.000,23.000,-,-,-
2013/11/20,329.250,697.264,14594.000,23.000,-,-,-
2013/11/21,329.260,697.827,14604.000,23.000,-,-,-
2013/11/22,329.300,700.059,14644.000,23.000,-,-,-
2013/11/23,329.290,702.027,-,23.000,-,-,-
2013/11/24,329.290,702.027,14634.000,23.000,-,-,-
2013/11/25,329.300,702.307,14639.000,23.000,-,-,-
2013/11/26,329.310,703.429,14659.000,23.000,-,-,-
2013/11/27,329.310,703.429,14659.000,23.000,-,-,-
2013/11/28,329.310,703.429,14659.000,23.000,-,-,-
2013/11/29,329.320,703.710,14664.000,23.000,-,-,-
2013/11/30,329.330,707.164,14674.000,23.000,-,-,-
2013/12/01,329.345,708.011,14689.000,23.000,-,-,-
2013/12/02,329.365,709.144,14709.000,23.000,-,-,-
2013/12/03,329.370,709.427,14714.000,23.000,-,-,-
2013/12/04,329.385,710.278,14729.000,23.000,-,-,-
2013/12/05,329.395,710.844,14739.000,23.000,-,-,-
2013/12/06,329.405,711.411,14749.000,23.000,-,-,-
2013/12/07,329.405,714.321,14749.000,23.000,-,-,-
2013/12/08,329.405,714.321,14749.000,23.000,-,-,-
2013/12/09,329.410,714.604,14754.000,23.000,-,-,-
2013/12/10,329.420,715.176,14764.000,23.000,-,-,-
2013/12/11,329.425,715.459,14769.000,23.000,-,-,-
2013/12/12,329.435,716.030,14779.000,23.000,-,-,-
2013/12/13,329.440,716.312,14784.000,23.000,-,-,-
2013/12/14,329.460,720.315,14803.000,23.000,-,-,-
2013/12/15,329.460,720.374,14804.000,23.000,-,-,-
2013/12/16,329.465,720.658,14809.000,23.000,-,-,-
2013/12/17,329.475,721.231,14819.000,23.000,-,-,-
2013/12/18,329.475,721.231,14819.000,23.000,-,-,-
2013/12/19,329.485,721.802,14829.000,23.000,-,-,-
2013/12/20,329.500,722.673,14844.000,23.000,-,-,-
2013/12/21,329.510,724.907,14854.000,23.000,-,-,-
2013/12/22,329.515,725.200,14859.000,23.000,-,-,-
2013/12/23,329.520,725.490,14864.000,23.000,-,-,-
2013/12/24,329.520,725.492,14864.000,23.000,-,-,-
2013/12/25,329.520,725.492,14864.000,23.000,-,-,-
2013/12/26,329.540,726.662,14885.000,23.000,-,-,-
2013/12/27,329.540,726.662,14885.000,23.000,-,-,-
2013/12/28,329.550,728.899,14895.000,23.000,-,-,-
2013/12/29,329.560,729.485,14905.000,23.000,-,-,-
2013/12/30,329.570,730.072,14915.000,23.000,-,-,-
2013/12/31,329.570,730.072,14915.000,23.000,-,-,-
2014/01/01,329.575,730.366,14920.000,23.000,-,-,-
2014/01/02,329.590,731.244,14935.000,23.000,-,-,-
2014/01/03,329.580,730.658,14925.000,23.000,-,-,-
2014/01/04,329.580,732.503,14925.000,23.000,-,-,-
2014/01/05,329.620,734.853,14965.000,23.000,-,-,-
2014/01/06,329.600,733.678,14945.000,23.000,-,-,-
2014/01/07,329.590,733.090,14935.000,23.000,-,-,-
2014/01/08,329.595,733.384,14940.000,23.000,-,-,-
2014/01/09,329.595,733.384,14940.000,23.000,-,-,-
2014/01/10,329.605,733.972,14950.000,23.000,-,-,-
2014/01/11,329.620,736.594,14960.000,23.000,-,-,-
2014/01/12,329.620,736.594,14960.000,23.000,-,-,-
2014/01/13,329.630,737.477,14975.000,23.000,-,-,-
2014/01/14,329.630,737.477,14975.000,23.000,-,-,-
2014/01/15,329.635,737.773,14980.000,23.000,-,-,-
2014/01/16,329.640,738.068,14985.000,23.000,-,-,-
2014/01/17,329.645,738.358,14991.000,23.000,-,-,-
2014/01/18,329.645,739.656,14991.000,23.000,-,-,-
2014/01/19,329.640,739.656,14991.000,23.000,-,-,-
2014/01/20,329.665,740.841,15011.000,23.000,-,-,-
2014/01/21,329.675,741.435,15021.000,23.000,-,-,-
2014/01/22,329.670,741.140,15016.000,23.000,-,-,-
2014/01/23,329.680,741.731,15026.000,23.000,-,-,-
2014/01/24,329.680,741.731,15026.000,23.000,-,-,-
2014/01/25,329.680,743.218,15026.000,23.000,-,-,-
2014/01/26,329.680,743.218,15026.000,23.000,-,-,-
2014/01/27,329.685,743.514,15031.000,23.000,-,-,-
2014/01/28,329.690,743.810,15036.000,23.000,-,-,-
2014/01/29,329.685,743.514,15031.000,23.000,-,-,-
2014/01/30,329.675,742.922,15021.000,23.000,-,-,-
2014/01/31,329.685,743.514,15031.000,23.000,-,-,-
2014/02/01,329.690,744.926,15036.000,23.000,-,-,-
2014/02/02,329.690,744.926,15036.000,23.000,-,-,-
2014/02/03,329.695,745.227,15041.000,23.000,-,-,-
2014/02/04,329.700,745.523,15046.000,23.000,-,-,-
2014/02/05,329.700,745.523,15046.000,23.000,-,-,-
2014/02/06,329.700,745.523,15046.000,23.000,-,-,-
2014/02/07,329.700,745.523,15046.000,23.000,-,-,-
2014/02/08,329.700,747.013,15046.000,23.000,-,-,-
2014/02/09,329.705,747.308,15051.000,23.000,-,-,-
2014/02/10,329.720,748.201,15067.000,23.000,-,-,-
2014/02/11,329.720,748.200,15067.000,23.000,-,-,-
2014/02/12,329.710,747.606,15056.000,23.000,-,-,-
2014/02/13,329.710,747.606,15056.000,23.000,-,-,-
2014/02/14,329.710,747.903,15061.000,23.000,-,-,-
2014/02/15,329.710,749.581,15061.000,23.000,-,-,-
2014/02/16,329.710,749.581,15061.000,23.000,-,-,-
2014/02/17,329.730,750.478,15077.000,23.000,-,-,-
2014/02/18,329.740,751.073,15087.000,23.000,-,-,-
2014/02/19,329.750,751.668,15097.000,23.000,-,-,-
2014/02/20,329.755,751.968,15102.000,23.000,-,-,-
2014/02/21,329.755,751.968,15102.000,23.000,-,-,-
2014/02/22,329.755,752.155,15102.000,23.000,-,-,-
2014/02/23,329.755,752.155,15102.000,23.000,-,-,-
2014/02/24,329.750,751.855,15097.000,23.000,-,-,-
2014/02/25,329.760,752.454,15107.000,23.000,-,-,-
2014/02/26,329.775,753.346,15122.000,23.000,-,-,-
2014/02/27,329.770,753.049,15117.000,23.000,-,-,-
2014/02/28,329.765,752.751,15112.000,23.000,-,-,-
2014/03/01,329.765,753.500,15112.000,23.000,-,-,-
2014/03/02,329.770,753.798,15117.000,23.000,-,-,-
2014/03/03,329.780,754.394,15127.000,23.000,-,-,-
2014/03/04,329.760,753.202,15107.000,23.000,-,-,-
2014/03/05,329.750,752.603,15097.000,23.000,-,-,-
2014/03/06,329.760,753.202,15107.000,23.000,-,-,-
2014/03/07,329.750,752.603,15097.000,23.000,-,-,-
2014/03/08,329.750,753.537,15097.000,23.000,-,-,-
2014/03/09,329.760,754.138,15107.000,23.000,-,-,-
2014/03/10,329.755,753.840,15102.000,23.000,-,-,-
2014/03/11,329.755,753.840,15102.000,23.000,-,-,-
2014/03/12,329.775,755.033,15122.000,23.000,-,-,-
2014/03/13,329.750,753.537,15097.000,23.000,-,-,-
2014/03/14,329.740,752.941,15087.000,23.000,-,-,-
2014/03/15,329.750,753.911,15097.000,23.000,-,-,-
2014/03/16,329.760,754.512,15107.000,23.000,-,-,-
2014/03/17,329.740,753.315,15087.000,23.000,-,-,-
2014/03/18,329.735,753.016,15082.000,23.000,-,-,-
2014/03/19,329.750,753.911,15097.000,23.000,-,-,-
2014/03/20,329.735,753.016,15082.000,23.000,-,-,-
2014/03/21,329.730,752.597,15077.000,23.000,-,-,-
2014/03/22,329.730,752.970,15077.000,23.000,-,-,-
2014/03/23,329.740,753.688,15087.000,23.000,-,-,-
2014/03/24,329.745,753.987,15092.000,23.000,-,-,-
2014/03/25,329.730,753.091,15077.000,23.000,-,-,-
2014/03/26,329.720,752.490,15067.000,23.000,-,-,-
2014/03/27,329.720,752.490,15067.000,23.000,-,-,-
2014/03/28,329.735,753.390,15082.000,23.000,-,-,-
2014/03/29,329.735,754.137,15082.000,23.000,-,-,-
2014/03/30,329.720,753.236,15067.000,23.000,-,-,-
2014/03/31,329.715,752.938,15061.000,23.000,-,-,-
2014/04/01,329.710,752.639,15056.000,23.000,-,-,-
2014/04/02,329.710,752.639,15056.000,23.000,-,-,-
2014/04/03,329.720,753.236,15067.000,23.000,-,-,-
2014/04/04,329.720,753.236,15067.000,23.000,-,-,-
2014/04/05,329.710,753.012,15056.000,23.000,-,-,-
2014/04/06,329.700,752.349,15046.200,23.000,-,-,-
2014/04/07,329.700,752.349,15046.200,23.000,-,-,-
2014/04/08,329.700,752.414,15046.000,23.000,-,-,-
2014/04/09,329.685,751.513,15031.000,23.000,-,-,-
2014/04/10,329.660,750.014,15006.000,170.000,-,-,-
2014/04/11,329.570,744.633,14915.000,170.000,-,-,-
2014/04/12,329.470,715.461,14814.000,170.000,-,-,-
2014/04/13,329.380,710.358,14724.000,170.000,-,-,-
2014/04/14,329.320,706.962,14664.000,170.000,-,-,-
2014/04/15,329.195,699.914,14540.000,170.000,-,-,-
2014/04/16,329.090,694.064,14436.000,170.000,-,-,-
2014/04/17,329.010,689.643,14357.000,170.000,-,-,-
2014/04/18,328.930,685.280,14278.000,170.000,-,-,-
2014/04/19,328.830,625.712,14185.000,170.000,-,-,-
2014/04/20,328.750,621.716,14107.000,170.000,-,-,-
2014/04/21,328.665,617.278,14020.000,170.000,-,-,-
2014/04/22,328.575,612.857,13933.000,170.000,-,-,-
2014/04/23,328.490,608.699,13851.000,170.000,-,-,-
2014/04/24,328.410,604.793,13774.000,170.000,-,-,-
2014/04/25,328.325,600.674,13692.000,170.000,-,-,-
2014/04/26,328.230,541.460,13602.000,170.000,-,-,-
2014/04/27,328.140,537.568,13516.000,170.000,-,-,-
