Comisión Nacional del Agua
Subdirección General Técnica
Estación: Valerio Trujano
Clave: VTRGR
Estado: Guerrero
Municipio: Tepecoacuilco de Trujano

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2001/06/26,835.440,17.670,334.990,0.250,0.000,7.58,0.00
2001/06/27,835.430,17.630,334.550,0.250,0.000,8.68,0.00
2001/06/28,835.490,17.830,337.160,0.250,0.000,7.33,20.20
2001/06/29,835.500,17.860,337.600,0.250,0.000,5.00,8.00
2001/06/30,835.500,17.860,337.600,0.250,0.000,6.59,0.00
2001/07/01,835.500,17.860,337.600,0.250,0.000,4.41,0.01
2001/07/02,835.500,17.860,337.600,0.250,0.000,3.36,0.01
2001/07/03,835.500,17.860,337.600,0.250,0.000,6.33,0.01
2001/07/04,836.030,19.630,360.660,0.250,0.000,4.51,40.20
2001/07/05,836.520,21.500,383.960,0.250,0.000,5.70,0.00
2001/07/06,836.520,21.500,383.960,0.380,0.000,3.80,10.40
2001/07/07,836.520,21.500,383.960,0.380,0.000,6.58,0.00
2001/07/08,836.520,21.500,383.960,0.380,0.000,5.10,0.00
2001/07/09,836.500,21.420,383.000,0.390,0.000,6.44,0.00
2001/07/10,836.490,21.380,382.520,0.380,0.000,7.47,0.00
2001/07/11,836.490,21.380,382.520,0.380,0.000,5.19,0.00
2001/07/12,836.490,21.380,382.520,0.380,0.000,7.50,0.00
2001/07/13,836.500,21.420,383.000,0.250,0.000,6.25,2.50
2001/07/14,836.620,21.880,388.760,0.250,0.000,4.60,33.00
2001/07/15,836.960,23.250,405.790,0.250,0.000,3.80,0.00
2001/07/16,836.980,23.250,406.880,0.250,0.000,5.10,0.00
2001/07/17,837.060,23.600,411.230,0.250,0.000,6.66,16.00
2001/07/18,837.080,23.690,412.320,0.250,0.000,6.53,3.00
2001/07/19,837.140,23.960,415.590,0.250,0.000,6.21,10.50
2001/07/20,837.500,25.570,435.190,0.250,0.000,7.40,40.00
2001/07/21,837.600,26.020,440.630,0.250,0.000,6.37,0.00
2001/07/22,837.600,26.020,440.630,0.250,0.000,6.41,0.00
2001/07/23,837.590,25.970,440.090,0.250,0.000,5.82,2.00
2001/07/24,837.780,26.830,449.800,0.250,0.000,5.10,18.00
2001/07/25,837.800,26.920,450.810,0.250,0.000,6.19,16.30
2001/07/26,837.890,27.320,455.350,0.250,0.000,4.21,20.40
2001/07/27,838.280,29.300,475.040,0.250,0.000,5.55,15.60
2001/07/28,-,-,-,-,-,-,-
2001/07/29,839.200,34.370,539.200,0.250,0.000,5.68,0.00
2001/07/30,839.340,35.250,549.840,0.250,0.000,5.22,2.40
2001/07/31,839.300,35.000,546.800,0.250,0.000,6.25,0.01
2001/08/01,839.280,34.870,545.280,0.250,0.000,6.34,12.20
2001/08/02,839.280,34.870,545.280,0.000,0.000,6.21,0.00
2001/08/03,839.270,34.810,544.520,0.250,0.000,6.29,0.00
2001/08/04,839.270,34.810,544.520,0.250,0.000,6.47,0.00
2001/08/05,839.270,34.810,544.520,0.250,0.000,6.34,0.00
2001/08/06,839.460,36.000,558.960,0.250,0.000,5.19,10.00
2001/08/07,839.600,36.870,569.600,0.290,0.000,5.87,26.40
2001/08/08,839.620,36.990,571.120,0.250,0.000,5.64,3.50
2001/08/09,839.580,36.750,568.080,0.250,0.000,6.38,0.00
2001/08/10,839.500,36.250,562.000,5.250,0.000,6.12,0.00
2001/08/11,839.720,36.990,578.720,1.250,0.000,-,0.00
2001/08/12,839.840,38.370,587.840,1.250,0.000,-,0.00
2001/08/13,839.900,38.740,592.400,1.250,0.000,-,0.00
2001/08/14,839.900,38.740,592.400,10.240,0.000,5.28,16.00
2001/08/15,839.900,38.740,592.400,10.250,0.000,5.31,20.20
2001/08/16,839.980,39.240,598.350,10.250,0.000,5.60,23.00
2001/08/17,840.080,39.940,605.690,12.250,0.000,4.18,10.50
2001/08/18,839.960,39.120,596.880,12.250,0.000,5.22,0.00
2001/08/19,839.860,38.490,589.360,12.250,0.000,5.71,0.00
2001/08/20,839.760,37.870,581.760,12.250,0.000,5.81,0.00
2001/08/21,839.600,36.870,569.600,5.250,0.000,5.41,0.00
2001/08/22,839.600,36.870,569.600,5.250,0.000,5.29,0.00
2001/08/23,839.560,36.620,566.560,5.250,0.000,6.41,0.00
2001/08/24,839.500,36.250,562.000,5.250,0.000,6.67,0.00
2001/08/25,839.480,36.120,560.480,5.250,0.000,5.69,20.00
2001/08/26,839.500,36.250,562.000,5.250,0.000,4.51,10.40
2001/08/27,839.500,36.250,562.000,5.250,0.000,4.00,0.00
2001/08/28,839.500,36.250,562.000,5.260,0.000,5.90,7.30
2001/08/29,839.500,36.250,562.000,5.250,0.000,4.30,16.00
2001/08/30,839.500,36.250,562.000,5.250,0.000,5.75,0.00
2001/08/31,839.490,36.180,561.240,0.250,0.000,5.61,0.00
2001/09/01,839.490,36.180,561.240,0.250,0.000,5.29,0.01
2001/09/02,839.540,36.500,565.040,0.250,0.000,5.92,45.00
2001/09/03,839.600,36.870,569.600,0.250,0.000,4.68,0.00
2001/09/04,839.620,36.990,571.120,0.250,0.000,5.63,2.00
2001/09/05,839.630,37.050,571.880,0.250,0.000,5.87,16.30
2001/09/06,839.630,37.050,571.880,0.250,0.000,4.83,0.00
2001/09/07,839.630,37.050,571.880,0.250,0.000,5.35,0.00
2001/09/08,839.630,37.050,571.880,0.250,0.000,4.15,0.00
2001/09/09,839.630,37.050,571.880,0.250,0.000,4.70,0.00
2001/09/10,839.630,37.050,571.880,0.250,0.000,4.20,4.00
2001/09/11,839.630,37.050,571.880,0.250,0.000,3.10,0.01
2001/09/12,839.760,37.240,581.760,0.250,0.000,2.14,3.20
2001/09/13,839.670,37.310,574.920,0.250,0.000,3.76,0.00
2001/09/14,839.780,37.490,583.280,0.250,0.000,5.30,2.00
2001/09/15,839.780,37.490,583.280,0.250,0.000,5.20,0.00
2001/09/16,839.780,37.490,583.280,0.250,0.000,5.47,0.00
2001/09/17,839.780,37.490,583.280,0.250,0.000,5.72,0.00
2001/09/18,839.690,37.430,576.440,0.250,0.000,5.11,0.00
2001/09/19,839.680,37.320,575.680,0.250,0.000,5.69,17.20
2001/09/20,839.700,37.490,577.200,0.250,0.000,4.41,3.00
2001/09/21,839.760,37.870,581.760,0.250,0.000,5.37,0.00
2001/09/22,839.760,37.870,581.760,0.250,0.000,4.31,0.00
2001/09/23,839.760,37.870,581.760,0.250,0.000,4.82,2.00
2001/09/24,839.780,37.990,583.280,0.250,0.000,4.76,4.50
2001/09/25,839.780,37.990,583.280,0.250,0.000,3.23,0.01
2001/09/26,839.780,37.990,583.280,0.250,0.000,3.11,15.00
2001/09/27,839.780,37.990,583.280,0.250,0.000,3.20,8.30
2001/09/28,839.800,38.120,584.800,0.660,0.000,4.09,7.20
2001/09/29,839.960,39.120,596.880,0.660,0.000,5.16,0.00
2001/09/30,839.960,39.120,596.880,0.660,0.000,6.05,0.00
2001/10/01,839.950,39.050,596.150,0.660,0.000,6.30,0.00
2001/10/02,839.940,39.990,595.410,0.660,0.000,6.57,0.00
2001/10/03,839.920,38.870,593.920,0.660,0.000,5.53,0.00
2001/10/04,839.900,38.740,592.400,0.650,0.000,6.56,0.00
2001/10/05,839.890,38.680,591.640,0.710,0.000,6.52,0.00
2001/10/06,839.860,38.490,589.360,0.710,0.000,6.42,0.00
2001/10/07,839.860,38.490,589.360,0.710,0.000,6.42,0.00
2001/10/08,839.830,38.300,587.080,0.710,0.000,6.69,0.00
2001/10/09,839.800,38.120,584.800,1.010,0.000,5.24,0.00
2001/10/10,839.770,37.930,582.520,1.010,0.000,5.30,0.00
2001/10/11,839.770,37.930,582.520,1.010,0.000,5.46,2.40
2001/10/12,839.740,37.750,580.240,1.010,0.000,5.94,0.00
2001/10/13,839.750,37.810,581.000,1.010,0.000,7.31,0.00
2001/10/14,839.730,37.680,579.480,1.010,0.000,6.55,0.00
2001/10/15,839.710,37.560,577.960,1.010,0.000,4.04,20.00
2001/10/16,839.740,37.740,580.240,0.540,0.000,3.25,0.01
2001/10/17,839.740,37.740,580.240,0.540,0.000,4.45,0.00
2001/10/18,839.740,37.740,580.240,0.540,0.000,5.55,0.00
2001/10/19,839.730,37.680,579.480,0.530,0.000,5.15,0.00
2001/10/20,839.720,37.620,578.720,0.540,0.000,6.26,0.00
2001/10/21,839.710,37.560,577.960,0.540,0.000,5.29,0.00
2001/10/22,839.700,37.490,577.200,0.540,0.000,4.61,0.00
2001/10/23,839.680,37.370,575.680,0.520,0.000,5.39,0.00
2001/10/24,839.660,37.240,574.160,0.480,0.000,5.31,0.00
2001/10/25,839.640,37.120,572.640,0.310,0.000,4.08,0.00
2001/10/26,839.620,36.990,571.120,0.900,0.000,5.21,0.00
2001/10/27,839.600,36.870,569.600,0.900,0.000,4.51,0.00
2001/10/28,839.580,36.750,568.080,0.900,0.000,5.00,0.00
2001/10/29,839.560,36.620,566.560,0.900,0.000,4.88,0.00
2001/10/30,839.540,36.500,565.040,1.270,0.000,4.81,0.00
2001/10/31,839.520,36.370,563.520,1.270,0.000,5.16,0.00
2001/11/01,839.480,36.120,560.480,1.270,0.000,5.32,0.00
2001/11/02,839.450,35.930,558.200,1.030,0.000,4.60,0.00
2001/11/03,839.420,35.750,555.920,1.030,0.000,5.35,0.00
2001/11/04,839.390,35.560,553.640,1.030,0.000,5.52,0.00
2001/11/05,839.360,35.370,551.360,1.030,0.000,5.32,0.00
2001/11/06,839.340,35.250,549.840,1.030,0.000,4.49,0.00
2001/11/07,839.310,35.060,547.560,1.090,0.000,5.62,0.00
2001/11/08,839.290,34.940,546.040,1.100,0.000,4.75,0.00
2001/11/09,839.270,34.810,544.520,1.090,0.000,5.08,0.00
2001/11/10,839.240,34.620,542.240,1.000,0.000,4.90,0.00
2001/11/11,839.210,34.440,539.960,1.000,0.000,4.88,0.00
2001/11/12,839.190,34.320,538.440,1.000,0.000,5.58,0.00
2001/11/13,839.170,34.190,536.920,0.960,0.000,5.73,0.00
2001/11/14,839.150,34.060,535.440,0.960,0.000,5.79,0.00
2001/11/15,839.130,33.940,533.990,0.940,0.000,5.62,0.00
2001/11/16,839.110,33.810,532.550,0.940,0.000,5.85,0.00
2001/11/17,839.090,33.690,531.110,0.940,0.000,4.05,0.00
2001/11/18,839.070,33.560,529.660,0.940,0.000,5.10,0.00
2001/11/19,839.040,33.380,527.500,0.940,0.000,4.79,0.00
2001/11/20,839.010,33.180,525.330,1.100,0.000,5.41,0.00
2001/11/21,838.980,33.020,523.170,1.090,0.000,4.60,0.00
2001/11/22,838.960,32.910,521.730,0.030,0.000,5.37,0.00
2001/11/23,838.940,32.810,520.280,0.870,0.000,4.22,0.00
2001/11/24,838.920,32.700,518.840,0.870,0.000,4.91,0.00
2001/11/25,838.900,32.600,517.400,1.020,0.000,4.78,0.00
2001/11/26,838.880,32.490,515.950,1.020,0.000,5.69,0.00
2001/11/27,838.860,32.380,514.510,1.020,0.000,5.43,0.00
2001/11/28,838.840,32.280,513.070,1.020,0.000,7.17,0.00
2001/11/29,838.810,32.060,510.900,1.050,0.000,5.71,0.00
2001/11/30,838.780,31.960,508.740,1.050,0.000,4.78,0.00
2001/12/01,838.750,31.800,506.570,1.150,0.000,5.02,0.00
2001/12/02,838.730,31.690,505.130,1.150,0.000,4.38,0.00
2001/12/03,838.710,31.590,503.680,1.150,0.000,5.47,0.00
2001/12/04,838.680,31.430,501.520,1.170,0.000,4.32,0.00
2001/12/05,838.660,31.320,500.080,1.170,0.000,5.16,0.00
2001/12/06,838.630,31.160,497.910,1.120,0.000,4.24,0.00
2001/12/07,838.600,31.000,495.750,0.550,0.000,5.61,0.00
2001/12/08,838.580,30.900,494.300,0.010,0.000,4.38,0.00
2001/12/09,838.550,30.740,492.140,1.160,0.000,5.75,0.00
2001/12/10,838.520,30.580,489.970,1.160,0.000,4.56,0.00
2001/12/11,838.490,30.420,487.810,1.240,0.000,4.90,0.00
2001/12/12,838.460,30.260,485.640,1.240,0.000,-,0.00
2001/12/13,838.430,30.100,483.480,1.240,0.000,5.00,0.00
2001/12/14,838.400,29.940,481.310,1.240,0.000,4.10,0.00
2001/12/15,838.370,29.780,479.580,1.090,0.000,4.84,0.00
2001/12/16,838.350,29.670,478.570,1.090,0.000,2.21,0.00
2001/12/17,838.320,29.510,477.060,1.090,0.000,2.05,0.00
2001/12/18,838.290,29.350,475.540,1.340,0.000,3.20,0.00
2001/12/19,838.270,29.250,474.530,1.340,0.000,4.16,0.00
2001/12/20,838.240,29.090,473.020,1.340,0.000,2.39,0.00
2001/12/21,838.220,28.980,472.010,1.290,0.000,3.91,0.00
2001/12/22,838.190,28.820,470.490,1.300,0.000,3.84,0.00
2001/12/23,838.160,28.660,468.980,1.260,0.000,3.38,0.00
2001/12/24,839.130,28.500,533.990,1.270,0.000,4.62,0.00
2001/12/25,838.100,28.340,465.950,0.250,0.000,2.30,0.00
2001/12/26,838.090,28.290,465.450,1.190,0.000,3.58,0.00
2001/12/27,838.070,28.190,464.440,1.190,0.000,2.82,7.30
2001/12/28,838.070,28.190,464.440,1.190,0.000,2.82,7.30
2001/12/29,838.030,27.970,462.420,1.190,0.000,3.48,0.00
2001/12/30,838.000,27.810,460.900,1.200,0.000,2.32,0.00
2001/12/31,837.980,27.720,459.890,1.200,0.000,2.80,0.00
2002/01/01,837.720,27.720,446.770,1.200,0.000,2.80,0.00
2002/01/02,837.950,27.590,458.380,1.150,0.000,-,0.00
2002/01/03,837.920,27.450,456.860,1.150,0.000,3.00,0.00
2002/01/04,837.900,27.370,455.850,1.110,0.000,-,0.00
2002/01/05,837.870,27.230,454.340,1.160,0.000,4.00,0.00
2002/01/06,837.840,27.100,452.830,1.160,0.000,-,0.00
2002/01/07,837.810,26.960,451.310,1.160,0.000,2.66,0.00
2002/01/08,837.780,26.830,449.800,1.300,0.000,2.80,0.00
2002/01/09,837.740,26.650,447.780,1.300,0.000,4.85,0.00
2002/01/10,837.710,26.510,446.260,1.480,0.000,3.90,0.00
2002/01/11,837.680,26.380,444.750,1.480,0.000,4.35,0.00
2002/01/12,837.640,26.200,442.730,1.480,0.000,3.95,0.00
2002/01/13,837.600,26.020,440.630,1.490,0.000,2.62,0.00
2002/01/14,837.580,25.930,439.540,1.470,0.000,2.38,16.20
2002/01/15,837.560,25.840,438.450,1.510,0.000,3.72,0.00
2002/01/16,837.530,25.710,436.820,1.410,0.000,3.78,0.00
2002/01/17,837.510,25.620,435.730,1.080,0.000,3.02,0.00
2002/01/18,837.480,25.480,434.100,0.830,0.000,4.09,0.00
2002/01/19,837.450,25.350,432.460,0.830,0.000,4.31,0.00
2002/01/20,837.420,25.210,430.830,0.660,0.000,5.60,0.00
2002/01/21,837.400,25.120,429.740,0.660,0.000,5.95,0.00
2002/01/22,837.370,24.990,428.110,0.890,0.000,4.25,0.00
2002/01/23,837.340,24.850,426.480,0.890,0.000,4.60,0.00
2002/01/24,837.310,24.720,424.840,0.940,0.000,4.75,0.00
2002/01/25,837.290,24.630,423.750,0.940,0.000,5.35,0.00
2002/01/26,837.260,24.490,422.120,0.890,0.000,4.10,0.00
2002/01/27,837.240,24.400,421.030,0.890,0.000,5.29,0.00
2002/01/28,837.210,24.270,419.400,0.890,0.000,4.95,0.00
2002/01/29,837.180,24.140,417.770,1.410,0.000,3.60,0.00
2002/01/30,837.150,24.000,416.130,1.410,0.000,5.20,0.00
2002/01/31,837.120,23.870,414.500,1.420,0.000,4.66,0.00
2002/02/01,837.090,23.730,412.870,1.420,0.000,5.57,0.00
2002/02/02,837.060,23.600,411.230,1.420,0.000,5.19,0.00
2002/02/03,837.020,23.420,409.060,1.420,0.000,4.61,0.00
2002/02/04,836.980,23.250,406.880,1.420,0.000,5.07,0.00
2002/02/05,836.930,23.060,404.160,1.540,0.000,4.53,0.00
2002/02/06,836.880,22.870,401.430,1.540,0.000,5.29,0.00
2002/02/07,836.830,22.660,398.840,1.540,0.000,5.59,0.00
2002/02/08,836.780,22.490,396.440,1.540,0.000,7.35,0.00
2002/02/09,836.730,22.300,394.040,1.520,0.000,7.10,0.00
2002/02/10,836.690,22.150,392.120,1.520,0.000,6.22,0.00
2002/02/11,836.650,21.950,390.200,1.500,0.000,7.32,0.00
2002/02/12,836.610,21.840,388.280,1.410,0.000,4.80,0.00
2002/02/13,836.570,21.690,386.360,1.400,0.000,2.90,2.00
2002/02/14,836.540,21.570,384.920,1.400,0.000,4.80,0.00
2002/02/15,836.500,21.420,383.000,0.980,0.000,7.88,0.00
2002/02/16,836.470,21.310,381.560,1.410,0.000,6.51,0.00
2002/02/17,836.460,21.260,381.080,1.410,0.000,7.68,0.00
2002/02/18,836.400,21.040,378.200,1.400,0.000,6.39,0.00
2002/02/19,836.360,20.890,376.280,1.300,0.000,6.73,0.00
2002/02/20,836.310,20.690,373.880,1.300,0.000,7.41,0.00
2002/02/21,836.260,20.500,371.480,1.320,0.000,7.69,0.00
2002/02/22,836.210,20.310,369.080,1.330,0.000,7.28,0.00
2002/02/23,836.170,20.160,367.160,1.330,0.000,6.91,0.01
2002/02/24,836.130,20.010,365.240,1.320,0.000,6.24,0.00
2002/02/25,836.100,19.810,363.800,1.310,0.000,5.63,0.00
2002/02/26,836.060,19.740,361.970,13.080,0.000,5.63,0.00
2002/02/27,836.020,19.590,360.230,1.310,0.000,6.63,0.00
2002/02/28,835.980,19.450,358.490,1.200,0.000,7.64,0.00
2002/03/01,835.940,19.310,356.750,1.210,0.000,7.18,0.00
2002/03/02,835.900,19.180,355.010,1.220,0.000,7.24,0.00
2002/03/03,835.850,19.070,352.830,1.220,0.000,6.79,0.00
2002/03/04,835.800,18.850,350.650,1.220,0.000,7.83,0.00
2002/03/05,835.750,18.690,348.480,1.220,0.000,7.84,0.00
2002/03/06,835.700,18.520,346.300,1.220,0.000,7.31,0.00
2002/03/07,835.650,18.360,344.130,1.380,0.000,7.42,0.00
2002/03/08,835.650,18.360,344.130,1.380,0.000,7.42,0.00
2002/03/09,835.550,18.030,339.770,1.380,0.000,8.12,0.00
2002/03/10,835.500,17.860,337.600,1.530,0.000,8.38,0.00
2002/03/11,835.440,17.670,334.990,1.530,0.000,7.57,0.00
2002/03/12,835.380,17.470,332.380,1.520,0.000,7.73,0.00
2002/03/13,835.320,17.270,329.770,1.520,0.000,7.58,0.00
2002/03/14,835.270,17.110,327.590,1.390,0.000,8.66,0.00
2002/03/15,835.220,16.940,325.410,1.390,0.000,10.31,0.00
2002/03/16,835.170,16.780,323.230,1.280,0.000,10.95,0.00
2002/03/17,835.120,16.610,321.050,1.280,0.000,8.85,0.00
2002/03/18,835.070,16.450,318.870,1.280,0.000,9.35,0.00
2002/03/19,835.030,16.320,317.120,0.680,0.000,9.95,0.00
2002/03/20,834.990,16.190,315.380,1.280,0.000,10.39,0.00
2002/03/21,834.950,16.070,313.640,1.470,0.000,9.51,0.00
2002/03/22,834.900,15.930,311.460,1.480,0.000,9.90,0.00
2002/03/23,834.840,15.760,308.840,1.420,0.000,9.50,0.00
2002/03/24,834.780,15.580,306.230,0.420,0.000,9.54,0.00
2002/03/25,834.720,15.410,303.610,1.490,0.000,9.53,0.00
2002/03/26,834.660,15.240,301.000,1.510,0.000,11.43,0.00
2002/03/27,834.600,15.060,298.380,1.510,0.000,10.40,0.00
2002/03/28,834.540,14.890,295.780,1.510,0.000,9.15,0.00
2002/03/29,834.500,14.770,294.110,0.580,0.000,9.60,0.00
2002/03/30,834.470,14.610,292.860,0.580,0.000,9.97,0.00
2002/03/31,834.440,14.600,291.610,0.580,0.000,10.41,0.00
2002/04/01,834.400,14.420,289.940,0.580,0.000,9.68,0.00
2002/04/02,834.360,14.360,288.270,1.300,0.000,10.11,0.00
2002/04/03,834.310,14.220,286.190,1.400,0.000,10.01,0.00
2002/04/04,834.260,14.080,284.100,1.400,0.000,9.59,0.00
2002/04/05,834.210,13.940,282.020,1.400,0.000,10.18,0.00
2002/04/06,834.160,13.790,279.930,1.380,0.000,9.67,0.00
2002/04/07,834.110,13.650,277.850,1.380,0.000,10.69,0.00
2002/04/08,834.060,13.500,275.760,1.380,0.000,7.46,6.20
2002/04/09,834.010,13.360,273.670,1.290,0.000,8.20,0.00
2002/04/10,833.950,13.200,271.170,1.200,0.000,10.18,0.00
2002/04/11,833.900,13.070,269.090,1.200,0.000,9.57,0.01
2002/04/12,833.840,12.920,266.580,0.990,0.000,9.80,0.00
2002/04/13,833.800,12.820,264.910,0.640,0.000,10.19,0.00
2002/04/14,833.760,12.710,263.410,0.650,0.000,10.86,0.00
2002/04/15,833.720,12.610,262.080,0.590,0.000,10.39,0.00
2002/04/16,833.680,12.510,260.740,0.590,0.000,10.23,0.00
2002/04/17,833.650,12.430,259.740,0.590,0.000,10.03,0.00
2002/04/18,833.610,12.330,258.400,1.760,0.000,10.17,0.00
2002/04/19,833.580,12.253,257.400,0.760,0.000,11.31,0.00
2002/04/20,833.540,12.151,256.060,0.840,0.000,10.42,0.00
2002/04/21,833.500,12.049,254.730,0.840,0.000,10.45,0.00
2002/04/22,833.460,11.946,253.390,0.840,0.000,-,0.00
2002/04/23,833.400,11.792,251.390,1.080,0.000,10.90,0.00
2002/04/24,833.350,11.674,249.720,1.080,0.000,10.58,0.00
2002/04/25,833.290,11.511,247.710,1.090,0.000,11.71,0.00
2002/04/26,833.220,11.331,245.370,0.860,0.000,11.51,0.00
2002/04/27,833.170,11.203,243.700,0.860,0.000,11.18,0.00
2002/04/28,833.120,11.075,242.030,0.860,0.000,11.72,0.00
2002/04/29,833.070,10.947,240.360,1.080,0.000,12.38,0.00
2002/04/30,833.010,10.794,238.360,1.080,0.000,10.20,0.00
2002/05/01,832.950,10.657,236.160,1.080,0.000,12.85,0.00
2002/05/02,832.900,10.546,234.330,1.080,0.000,12.43,0.00
2002/05/03,832.840,10.412,232.130,1.090,0.000,12.30,0.00
2002/05/04,832.800,10.323,230.670,0.710,0.000,12.19,0.00
2002/05/05,832.770,10.256,229.570,0.710,0.000,11.36,0.00
2002/05/06,832.740,10.190,228.470,0.710,0.000,11.52,0.00
2002/05/07,832.700,10.101,227.010,0.610,0.000,11.23,0.00
2002/05/08,832.670,10.034,225.910,0.540,0.000,9.98,10.00
2002/05/09,832.630,9.945,224.440,0.540,0.000,9.01,0.00
2002/05/10,832.590,9.856,222.980,0.530,0.000,12.20,11.30
2002/05/11,832.560,9.189,221.880,0.540,0.000,2.25,0.00
2002/05/12,832.530,9.723,220.780,0.540,0.000,10.00,0.00
2002/05/13,832.500,9.656,219.680,0.540,0.000,12.29,0.00
2002/05/14,832.470,9.589,218.580,0.510,0.000,11.21,0.00
2002/05/15,832.450,9.545,217.850,0.710,0.000,11.21,0.00
2002/05/16,832.430,9.500,217.120,0.730,0.000,3.37,0.00
2002/05/17,832.400,9.434,216.020,0.730,0.000,10.59,0.00
2002/05/18,832.380,9.389,215.290,0.730,0.000,10.54,0.00
2002/05/19,832.360,9.345,214.550,0.250,0.000,10.12,0.00
2002/05/20,832.340,9.300,213.820,0.250,0.000,-,0.00
2002/05/21,832.320,9.256,213.090,0.250,0.000,11.12,0.00
2002/05/22,832.280,9.167,211.620,0.550,0.000,8.13,6.30
2002/05/23,832.240,9.078,210.160,0.550,0.000,10.53,0.00
2002/05/24,832.210,9.011,209.220,0.550,0.000,11.91,0.00
2002/05/25,832.190,8.967,208.600,0.250,0.000,10.71,0.00
2002/05/26,832.170,8.922,207.970,0.240,0.000,10.79,0.00
2002/05/27,832.150,8.878,207.350,0.250,0.000,11.79,0.00
2002/05/28,832.140,8.855,207.040,0.250,0.000,9.84,16.40
2002/05/29,832.250,9.100,210.530,0.250,0.000,8.60,5.20
2002/05/30,832.380,9.389,215.290,0.250,0.000,10.29,0.00
2002/05/31,832.400,9.434,216.020,0.250,0.000,8.40,5.60
2002/06/01,832.520,9.700,220.410,0.250,0.000,8.35,0.01
2002/06/02,832.520,9.700,220.410,0.250,0.000,7.19,0.01
2002/06/03,832.520,9.700,220.410,0.250,0.000,9.71,0.00
2002/06/04,832.580,9.834,222.610,0.250,0.000,9.49,4.10
2002/06/05,832.600,9.878,223.340,0.250,0.000,10.21,0.00
2002/06/06,832.610,9.923,223.710,0.250,0.000,8.78,4.00
2002/06/07,832.730,10.168,228.110,0.250,0.000,8.12,15.30
2002/06/08,833.180,11.229,244.040,0.250,0.000,10.80,7.10
2002/06/09,833.400,11.792,251.390,0.250,0.000,5.80,16.00
2002/06/10,833.750,12.689,263.080,0.250,6.000,8.87,0.01
2002/06/11,833.860,12.970,267.420,0.250,0.000,8.21,0.00
2002/06/12,833.950,13.201,271.170,0.250,0.000,7.21,8.70
2002/06/13,834.560,14.946,296.640,0.250,0.000,7.38,0.00
2002/06/14,834.600,15.062,298.380,0.250,0.000,8.12,0.01
2002/06/15,834.660,15.235,301.000,0.250,0.000,7.61,30.60
2002/06/16,834.700,15.351,302.740,0.250,0.000,7.38,0.00
2002/06/17,834.700,15.351,302.740,0.250,0.000,7.12,0.00
2002/06/18,834.700,15.351,302.740,0.250,0.000,7.39,0.00
2002/06/19,834.900,15.929,311.460,0.250,0.000,7.21,0.00
2002/06/20,834.900,15.929,311.460,0.250,0.000,7.30,0.00
2002/06/21,834.900,15.929,311.460,0.250,0.000,8.77,0.00
2002/06/22,837.900,15.929,455.850,0.250,0.000,7.32,0.00
2002/06/23,834.900,15.929,311.460,0.250,0.000,8.13,0.01
2002/06/24,834.960,16.073,314.070,0.250,0.000,6.93,50.00
2002/06/25,834.970,16.130,314.510,0.250,0.000,5.89,2.40
2002/06/26,834.970,16.130,314.510,0.250,0.000,6.21,0.00
2002/06/27,834.960,16.101,314.070,0.250,0.000,6.27,0.00
2002/06/28,834.950,16.076,313.640,0.250,0.000,6.32,0.00
2002/06/29,834.930,16.015,312.770,0.250,0.000,7.61,0.00
2002/06/30,834.910,15.957,311.890,0.250,0.000,7.78,0.00
2002/07/01,834.960,16.101,314.070,0.250,0.000,6.80,0.01
2002/07/02,834.960,16.101,314.070,0.250,0.000,3.40,12.60
2002/07/03,834.940,16.044,313.200,0.250,0.000,6.10,0.00
2002/07/04,834.930,16.015,312.770,0.250,0.000,7.36,0.00
2002/07/05,834.920,15.986,312.330,0.250,0.000,7.22,0.00
2002/07/06,834.920,15.986,312.330,0.250,0.000,6.31,3.00
2002/07/07,834.920,15.986,312.330,0.250,0.000,6.21,17.20
2002/07/08,834.930,16.015,312.770,0.250,0.000,5.50,15.60
2002/07/09,834.940,16.044,313.200,0.250,0.000,5.57,5.00
2002/07/10,834.940,16.044,313.200,0.250,0.000,4.68,10.20
2002/07/11,835.000,16.217,315.820,0.250,0.000,5.34,10.70
2002/07/12,835.600,18.193,341.950,0.250,0.000,4.71,20.80
2002/07/13,835.850,19.017,352.830,0.250,0.000,4.52,30.00
2002/07/14,836.300,20.656,373.400,0.250,0.000,4.22,0.01
2002/07/15,836.400,21.038,378.200,0.250,0.000,4.79,20.40
2002/07/16,836.900,22.946,402.520,0.250,0.000,2.81,20.30
2002/07/17,837.300,24.674,424.300,0.250,0.000,3.98,20.80
2002/07/18,837.580,25.929,439.540,0.250,0.000,8.18,0.00
2002/07/19,837.580,25.929,439.540,0.250,0.000,5.76,0.00
2002/07/20,837.600,26.019,440.630,0.250,0.000,5.19,24.00
2002/07/21,837.650,26.243,443.230,0.250,0.000,4.11,17.20
2002/07/22,837.650,26.243,443.230,0.250,0.000,4.39,8.00
2002/07/23,837.660,26.288,443.740,0.250,0.000,4.11,10.10
2002/07/24,837.660,26.288,443.740,0.250,0.000,4.56,0.00
2002/07/25,837.660,26.288,443.740,0.250,0.000,4.92,0.00
2002/07/26,837.660,26.288,443.740,0.250,0.000,5.12,0.00
