Comisión Nacional del Agua
Subdirección General Técnica
Estación: El Rejón
Clave: ERECH
Estado: Chihuahua
Municipio: Chihuahua

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2001/07/12,1468.900,1.800,32.440,0.000,0.000,3.29,0.00
2001/07/13,1468.900,1.800,32.440,0.000,0.000,0.00,0.00
2001/07/14,1468.890,1.800,32.400,0.000,0.000,1.47,0.00
2001/07/15,1468.880,1.800,32.350,0.000,0.000,8.80,0.00
2001/07/16,1468.870,1.790,32.310,0.000,0.000,7.83,0.00
2001/07/17,1468.880,1.800,32.350,0.000,0.000,13.50,0.00
2001/07/18,1468.870,1.790,32.310,0.000,0.000,4.15,0.00
2001/07/19,1468.870,1.790,32.310,0.000,0.000,0.00,0.00
2001/07/20,1468.940,1.810,32.620,0.000,0.000,0.22,0.00
2001/07/21,1468.950,1.830,32.670,0.000,0.000,1.26,0.00
2001/07/22,1468.970,1.820,32.760,0.000,0.000,0.00,0.00
2001/07/23,1468.960,1.820,32.710,0.000,0.000,0.00,0.00
2001/07/24,1469.050,1.850,33.150,0.000,0.000,0.00,0.00
2001/07/25,1469.050,1.850,33.150,0.000,0.000,0.00,0.00
2001/07/26,1469.040,1.850,33.100,0.000,0.000,0.00,0.00
2001/07/27,1469.030,1.840,33.050,0.000,0.000,0.00,0.00
2001/07/28,1469.040,1.850,33.100,0.000,0.000,0.00,0.00
2001/07/29,1469.040,1.850,33.100,0.000,0.000,0.00,0.00
2001/07/30,1469.040,1.850,33.100,0.000,0.000,0.00,0.00
2001/07/31,1469.040,1.850,33.100,0.000,0.000,0.00,0.00
2001/08/01,1469.000,1.830,32.900,0.000,0.000,0.00,0.00
2001/08/02,1469.000,1.830,32.900,0.000,0.000,0.00,0.00
2001/08/03,1469.000,1.830,32.900,0.000,0.000,0.00,0.00
2001/08/04,1469.000,1.830,32.900,0.000,0.000,0.00,0.00
2001/08/05,1468.990,1.830,32.860,0.000,0.000,0.00,0.00
2001/08/06,1468.980,1.830,32.810,0.000,0.000,0.00,0.00
2001/08/07,1468.970,1.820,32.760,0.000,0.000,0.00,0.00
2001/08/08,1469.000,1.830,32.900,0.000,0.000,0.00,0.00
2001/08/09,1468.970,1.820,32.760,0.000,0.000,0.00,0.00
2001/08/10,1468.960,1.820,32.710,0.000,0.000,0.00,0.00
2001/08/11,1468.960,1.820,32.710,0.000,0.000,0.00,0.00
2001/08/12,1468.950,1.820,32.670,0.000,0.000,0.00,0.00
2001/08/13,1468.940,1.810,32.620,0.000,0.000,0.00,0.00
2001/08/14,1468.940,1.810,32.620,0.000,0.000,0.00,0.00
2001/08/15,1468.920,1.810,32.530,0.000,0.000,0.00,0.00
2001/08/16,1468.920,1.810,32.530,0.000,0.000,0.00,0.00
2001/08/17,1468.910,1.810,32.490,0.000,0.000,0.00,0.00
2001/08/18,1468.900,1.800,32.440,0.000,0.000,0.00,0.00
2001/08/19,1468.890,1.800,32.400,0.000,0.000,0.00,0.00
2001/08/20,1468.880,1.800,32.350,0.000,0.000,0.00,0.00
2001/08/21,1468.950,1.820,32.670,0.000,0.000,0.00,0.00
2001/08/22,1468.950,1.820,32.670,0.000,0.000,0.00,0.00
2001/08/23,1469.030,1.840,33.050,0.000,0.000,0.00,0.00
2001/08/24,1469.030,1.840,33.050,0.000,0.000,0.00,0.00
2001/08/25,1469.020,1.840,33.000,0.000,0.000,0.00,0.00
2001/08/26,1469.010,1.840,32.950,0.000,0.000,0.00,0.00
2001/08/27,1469.000,1.830,32.900,0.000,0.000,0.00,0.00
2001/08/28,1468.990,1.830,32.860,0.000,0.000,0.00,0.00
2001/08/29,1468.980,1.830,32.810,0.000,0.000,0.00,0.00
2001/08/30,1468.970,1.820,32.760,0.000,0.000,0.00,0.00
2001/08/31,1468.960,1.820,32.710,0.000,0.000,0.00,0.00
2001/09/01,1468.960,1.820,32.710,0.000,0.000,0.00,0.00
2001/09/02,1468.960,1.820,32.710,0.000,0.000,0.00,0.00
2001/09/03,1468.950,1.820,32.670,0.000,0.000,0.00,0.00
2001/09/04,1468.940,1.810,32.620,0.000,0.000,0.00,0.00
2001/09/05,1468.930,1.810,32.580,0.000,0.000,0.00,0.00
2001/09/06,1468.920,1.810,32.530,0.000,0.000,0.00,0.00
2001/09/07,1468.910,1.810,32.490,0.000,0.000,0.00,0.00
2001/09/08,1468.900,1.800,32.440,0.000,0.000,0.00,0.00
2001/09/09,1468.890,1.800,32.400,0.000,0.000,0.00,0.00
2001/09/10,1468.880,1.800,32.350,0.000,0.000,0.00,0.00
2001/09/11,1468.880,1.800,32.350,0.000,0.000,0.00,0.00
2001/09/12,1468.880,1.800,32.350,0.000,0.000,0.00,0.00
2001/09/13,1468.870,1.790,32.310,0.000,0.000,0.00,0.00
2001/09/14,1468.870,1.790,32.310,0.000,0.000,0.00,0.00
2001/09/15,1468.860,1.790,32.260,0.000,0.000,0.00,0.00
2001/09/16,1468.850,1.790,32.220,0.000,0.000,0.00,0.00
2001/09/17,1468.840,1.780,32.170,0.000,0.000,0.00,0.00
2001/09/18,1468.830,1.780,32.130,0.000,0.000,0.00,0.00
2001/09/19,1468.820,1.780,32.080,0.000,0.000,0.00,0.00
2001/09/20,1468.810,1.770,32.040,0.000,0.000,0.00,0.00
2001/09/21,1468.800,1.770,31.990,0.000,0.000,0.00,0.00
2001/09/22,1468.800,1.770,31.990,0.000,0.000,0.00,0.00
2001/09/23,1468.790,1.770,31.950,0.000,0.000,0.00,0.00
2001/09/24,1468.790,1.770,31.950,0.000,0.000,0.00,0.00
2001/09/25,1468.780,1.770,31.900,0.000,0.000,0.00,0.00
2001/09/26,1468.770,1.760,31.860,0.000,0.000,0.00,0.00
2001/09/27,1468.770,1.760,31.860,0.000,0.000,0.00,0.00
2001/09/28,1468.760,1.760,31.810,0.000,0.000,0.00,0.00
2001/09/29,1468.750,1.760,31.770,0.000,0.000,0.00,0.00
2001/09/30,1468.750,1.760,31.770,0.000,0.000,0.00,0.00
2001/10/01,1468.740,1.750,31.720,0.000,0.000,0.00,0.00
2001/10/02,1468.730,1.750,31.680,0.000,0.000,0.00,0.00
2001/10/03,1468.730,1.750,31.680,0.000,0.000,0.00,0.00
2001/10/04,1468.730,1.750,31.680,0.000,0.000,0.00,0.00
2001/10/05,1468.720,1.750,31.630,0.000,0.000,0.00,0.00
2001/10/06,1468.710,1.740,31.590,0.000,0.000,0.00,0.00
2001/10/07,1468.700,1.740,31.540,0.000,0.000,0.00,0.00
2001/10/08,1468.700,1.740,31.540,0.000,0.000,0.00,0.00
2001/10/09,1468.690,1.740,31.500,0.000,0.000,0.00,0.00
2001/10/10,1468.680,1.740,31.450,0.000,0.000,0.00,0.00
2001/10/11,1468.670,1.730,31.410,0.000,0.000,0.00,0.00
2001/10/12,1468.660,1.730,31.370,0.000,0.000,0.00,0.00
2001/10/13,1468.650,1.730,31.320,0.000,0.000,0.00,0.00
2001/10/14,1468.640,1.720,31.280,0.000,0.000,0.00,0.00
2001/10/15,1468.640,1.720,31.280,0.000,0.000,0.00,0.00
2001/10/16,1468.630,1.720,31.230,0.000,0.000,-,0.00
2001/10/17,1468.620,1.720,31.190,0.000,0.000,-,0.00
2001/10/18,1468.620,1.720,31.190,0.000,0.000,0.00,0.00
2001/10/19,1468.610,1.710,31.140,0.000,0.000,0.00,0.00
2001/10/20,1468.610,1.710,31.140,0.000,0.000,0.00,0.00
2001/10/21,1468.600,1.710,31.100,0.000,0.000,0.00,0.00
2001/10/22,1468.600,1.710,31.100,0.000,0.000,0.00,0.00
2001/10/23,1468.590,1.710,31.050,0.000,0.000,0.00,0.00
2001/10/24,1468.590,1.710,31.050,0.000,0.000,-,0.00
2001/10/25,1468.580,1.700,31.010,0.000,0.000,0.00,0.00
2001/10/26,1468.570,1.700,30.960,0.000,0.000,0.00,0.00
2001/10/27,1468.570,1.700,30.960,0.000,0.000,0.00,0.00
2001/10/28,1468.560,1.700,30.920,0.000,0.000,0.00,0.00
2001/10/29,1468.560,1.700,30.920,0.000,0.000,0.00,0.00
2001/10/30,1468.550,1.700,30.870,0.000,0.000,0.00,0.00
2001/10/31,1468.540,1.690,30.830,0.000,0.000,0.00,0.00
2001/11/01,1468.530,1.690,30.780,0.000,0.000,0.00,0.00
2001/11/02,1468.520,1.690,30.740,0.000,0.000,0.00,0.00
2001/11/03,1468.510,1.680,30.690,0.000,0.000,0.00,0.00
2001/11/04,1468.500,1.680,30.650,0.000,0.000,0.00,0.00
2001/11/05,1468.490,1.680,30.600,0.000,0.000,-,0.00
2001/11/06,1468.480,1.670,30.560,0.000,0.000,-,0.00
2001/11/07,1468.480,1.670,30.560,0.000,0.000,-,0.00
2001/11/08,1468.470,1.670,30.510,0.000,0.000,-,0.00
2001/11/09,1468.460,1.670,30.470,0.000,0.000,-,0.00
2001/11/10,1468.450,1.670,30.420,0.000,0.000,-,0.00
2001/11/11,1468.440,1.660,30.380,0.000,0.000,-,0.00
2001/11/12,1468.440,1.660,30.380,0.000,0.000,-,0.00
2001/11/13,1468.430,1.660,30.330,0.000,0.000,-,0.00
2001/11/14,1468.420,1.660,30.290,0.000,0.000,-,0.00
2001/11/15,1468.420,1.660,30.290,0.000,0.000,-,0.00
2001/11/16,1468.410,1.650,30.240,0.000,0.000,-,0.00
2001/11/17,1468.410,1.650,30.240,0.000,0.000,-,0.00
2001/11/18,1468.390,1.650,30.150,0.000,0.000,-,0.00
2001/11/19,1468.380,1.640,30.110,0.000,0.000,-,0.00
2001/11/20,1468.380,1.640,30.110,0.000,0.000,-,0.00
2001/11/21,1468.370,1.640,30.070,0.000,0.000,-,0.00
2001/11/22,1468.360,1.640,30.020,0.000,0.000,-,0.00
2001/11/23,1468.350,1.630,29.980,0.000,0.000,-,0.00
2001/11/24,1468.340,1.630,29.930,0.000,0.000,-,0.00
2001/11/25,1468.330,1.630,29.890,0.000,0.000,-,0.00
2001/11/26,1468.330,1.630,29.890,0.000,0.000,-,0.00
2001/11/27,1468.320,1.630,29.840,0.000,0.000,-,0.00
2001/11/28,1468.310,1.620,29.800,0.000,0.000,-,0.00
2001/11/29,1468.310,1.620,29.800,0.000,0.000,-,0.00
2001/11/30,1468.300,1.620,29.750,0.000,0.000,-,0.00
2001/12/01,1468.290,1.620,29.710,0.000,0.000,-,0.00
2001/12/02,1468.280,1.610,29.660,0.000,0.000,-,0.00
2001/12/03,1468.270,1.610,29.620,0.000,0.000,-,0.00
2001/12/04,1468.260,1.610,29.570,0.000,0.000,-,0.00
2001/12/05,1468.240,1.600,29.480,0.000,0.000,-,0.00
2001/12/06,1468.240,1.600,29.480,0.000,0.000,-,0.00
2001/12/07,1468.220,1.600,29.390,0.000,0.000,-,0.00
2001/12/08,1468.220,1.590,29.390,0.000,0.000,-,0.00
2001/12/09,1468.180,1.580,29.210,0.000,0.000,-,0.00
2001/12/10,1468.170,1.580,29.170,0.000,0.000,-,0.00
2001/12/11,1468.160,1.580,29.120,0.000,0.000,-,0.00
2001/12/12,1468.150,1.570,29.080,0.000,0.000,-,0.00
2001/12/13,1468.140,1.570,29.030,0.000,0.000,-,0.00
2001/12/14,1468.130,1.570,28.990,0.000,0.000,-,0.00
2001/12/15,1468.120,1.560,28.940,0.000,0.000,-,0.00
2001/12/16,1468.110,1.560,28.900,0.000,0.000,-,0.00
2001/12/17,1468.100,1.560,28.850,0.000,0.000,-,0.00
2001/12/18,1468.090,1.560,28.810,0.000,0.000,-,0.00
2001/12/19,1468.080,1.550,28.770,0.000,0.000,-,0.00
2001/12/20,1468.100,1.560,28.850,0.000,0.000,-,0.00
2001/12/21,1468.090,1.560,28.810,0.000,0.000,-,0.00
2001/12/22,1468.070,1.550,28.720,0.000,0.000,-,0.00
2001/12/23,1468.050,1.540,28.630,0.000,0.000,-,0.00
2001/12/24,1468.030,1.540,28.540,0.000,0.000,2.70,0.00
2001/12/25,1468.020,1.530,28.500,0.000,0.000,0.60,0.00
2001/12/26,1468.000,1.530,28.410,0.000,0.000,0.60,0.00
2001/12/27,1468.000,1.530,28.410,0.000,0.000,2.07,0.00
2001/12/28,1467.980,1.520,28.320,0.000,0.000,1.24,0.00
2001/12/29,1467.960,1.520,28.230,0.000,0.000,1.24,0.00
2001/12/30,1467.950,1.520,28.180,0.000,0.000,1.05,0.00
2001/12/31,1467.940,1.510,28.140,0.000,0.000,1.35,0.00
2002/01/01,1467.940,1.510,28.140,0.000,0.000,-,0.00
2002/01/02,1467.930,1.510,28.090,0.000,0.000,-,0.00
2002/01/03,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/04,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/05,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/06,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/07,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/08,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/09,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/10,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/11,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/12,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/13,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/14,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/15,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/16,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/17,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/18,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/19,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/20,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/21,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/22,1467.920,1.510,28.050,0.000,0.000,-,0.00
2002/01/23,1467.910,1.500,28.000,0.000,0.000,-,0.00
2002/01/24,1467.900,1.500,27.960,0.000,0.000,-,0.00
2002/01/25,1467.900,1.500,27.960,0.000,0.000,-,0.00
2002/01/26,1467.900,1.500,27.960,0.000,0.000,-,0.00
2002/01/27,1467.890,1.500,27.910,0.000,0.000,-,0.00
2002/01/28,1467.890,1.500,27.910,0.000,0.000,-,0.00
2002/01/29,1467.890,1.500,27.910,0.000,0.000,-,0.00
2002/01/30,1467.880,1.500,27.870,0.000,0.000,-,0.00
2002/01/31,1467.870,1.490,27.820,0.000,0.000,-,0.00
2002/02/01,1467.860,1.490,27.780,0.000,0.000,-,0.00
2002/02/02,1467.850,1.490,27.730,0.000,0.000,-,0.00
2002/02/03,1467.840,1.490,27.690,0.000,0.000,-,0.00
2002/02/04,1467.840,1.490,27.690,0.000,0.000,-,0.00
2002/02/05,1467.870,1.490,27.820,0.000,0.000,-,0.00
2002/02/06,1467.900,1.500,27.960,0.000,0.000,-,0.00
2002/02/07,1467.890,1.500,27.910,0.000,0.000,-,0.00
2002/02/08,1467.890,1.500,27.910,0.000,0.000,-,0.00
2002/02/09,1467.880,1.500,27.870,0.000,0.000,-,0.00
2002/02/10,1467.870,1.490,27.820,0.000,0.000,-,0.00
2002/02/11,1467.860,1.490,27.780,0.000,0.000,-,0.00
2002/02/12,1467.860,1.490,27.780,0.000,0.000,-,0.00
2002/02/13,1467.850,1.490,27.730,0.000,0.000,-,0.00
2002/02/14,1467.850,1.490,27.730,0.000,0.000,-,0.00
2002/02/15,1467.850,1.490,27.730,0.000,0.000,-,0.00
2002/02/16,1467.840,1.490,27.690,0.000,0.000,-,0.00
2002/02/17,1467.840,1.490,27.690,0.000,0.000,-,0.00
2002/02/18,1467.840,1.490,27.690,6.000,0.000,-,0.00
2002/02/19,1467.840,1.490,27.690,0.000,0.000,-,0.00
2002/02/20,1467.830,1.480,27.640,0.000,0.000,-,0.00
2002/02/21,1467.820,1.480,27.600,0.000,0.000,-,0.00
2002/02/22,1467.810,1.480,27.550,0.000,0.000,-,0.00
2002/02/23,1467.810,1.480,27.550,0.000,0.000,-,0.00
2002/02/24,1467.800,1.480,27.510,0.000,0.000,-,0.00
2002/02/25,1467.800,1.480,27.510,0.000,0.000,-,0.00
2002/02/26,1467.790,1.470,27.480,0.000,0.000,-,0.00
2002/02/27,1467.780,1.470,27.440,0.000,0.000,-,0.00
2002/02/28,1467.770,1.470,27.410,0.000,0.000,-,0.00
2002/03/01,1467.760,1.470,27.370,0.000,0.000,-,0.00
2002/03/02,1467.760,1.470,27.370,0.000,0.000,-,0.00
2002/03/03,1467.760,1.470,27.370,0.000,0.000,-,0.00
2002/03/04,1467.750,1.460,27.340,0.000,0.000,-,0.00
2002/03/05,1467.750,1.460,27.340,0.000,0.000,-,0.00
2002/03/06,1467.740,1.460,27.300,0.000,0.000,-,0.00
2002/03/07,1467.740,1.460,27.300,0.000,0.000,-,0.00
2002/03/08,1467.730,1.460,27.270,0.000,0.000,-,0.00
2002/03/09,1467.720,1.460,27.230,0.000,0.000,-,0.00
2002/03/10,1467.710,1.450,27.200,0.000,0.000,-,0.00
2002/03/11,1467.700,1.450,27.170,0.000,0.000,-,0.00
2002/03/12,1467.690,1.450,27.130,0.000,0.000,-,0.00
2002/03/13,1467.680,1.440,27.100,0.000,0.000,-,0.00
2002/03/14,1467.670,1.440,27.060,0.000,0.000,-,0.00
2002/03/15,1467.660,1.440,27.030,0.000,0.000,-,0.00
2002/03/16,1467.650,1.440,26.990,0.000,0.000,-,0.00
2002/03/17,1467.640,1.430,26.960,0.000,0.000,-,0.00
2002/03/18,1467.630,1.430,26.920,0.000,0.000,-,0.00
2002/03/19,1467.620,1.430,26.890,0.000,0.000,-,0.00
2002/03/20,1467.610,1.430,26.850,0.000,0.000,-,0.00
2002/03/21,1467.600,1.420,26.820,0.000,0.000,-,0.00
2002/03/22,1467.590,1.420,26.790,0.000,0.000,-,0.00
2002/03/23,1467.580,1.420,26.750,0.000,0.000,-,0.00
2002/03/24,1467.570,1.410,26.720,0.000,0.000,-,0.00
2002/03/25,1467.560,1.410,26.680,0.000,0.000,-,0.00
2002/03/26,1467.550,1.410,26.650,0.000,0.000,-,0.00
2002/03/27,1467.540,1.410,26.610,0.000,0.000,-,0.00
2002/03/28,1467.530,1.400,26.580,0.000,0.000,-,0.00
2002/03/29,1467.520,1.400,26.540,0.000,0.000,-,0.00
2002/03/30,1467.510,1.400,26.510,0.000,0.000,-,0.00
2002/03/31,1467.500,1.400,26.480,0.000,0.000,-,0.00
2002/04/01,1467.490,1.390,26.440,0.000,0.000,-,0.00
2002/04/02,1467.480,1.390,26.410,0.000,0.000,-,0.00
2002/04/03,1467.470,1.390,26.370,0.000,0.000,-,0.00
2002/04/04,1467.460,1.390,26.340,0.000,0.000,8.15,0.00
2002/04/05,1467.450,1.380,26.300,0.000,0.000,-,0.00
2002/04/06,1467.430,1.380,26.230,0.000,0.000,5.20,0.00
2002/04/07,1467.410,1.370,26.170,0.000,0.000,9.65,0.00
2002/04/08,1467.390,1.370,26.100,0.000,0.000,-,0.00
2002/04/09,1467.370,1.360,26.030,0.000,0.000,-,0.00
2002/04/10,1467.350,1.360,25.960,0.000,0.000,-,0.00
2002/04/11,1467.340,1.350,25.920,0.000,0.000,-,0.00
2002/04/12,1467.340,1.350,25.920,0.000,0.000,-,0.00
2002/04/13,1467.330,1.350,25.890,0.000,0.000,-,0.00
2002/04/14,1467.330,1.350,25.890,0.000,0.000,-,0.00
2002/04/15,1467.320,1.350,25.850,0.000,0.000,-,0.00
2002/04/16,1467.310,1.350,25.820,0.000,0.000,-,0.00
2002/04/17,1467.300,1.340,25.790,0.000,0.000,-,0.00
2002/04/18,1467.290,1.341,25.750,0.000,0.000,-,0.00
2002/04/19,1467.280,1.338,25.720,0.000,0.000,-,0.00
2002/04/20,1467.270,1.335,25.680,0.000,0.000,-,0.00
2002/04/21,1467.260,1.333,25.650,0.000,0.000,-,0.00
2002/04/22,1467.250,1.330,25.610,0.000,0.000,-,0.00
2002/04/23,1467.240,1.327,25.580,0.000,0.000,-,0.00
2002/04/24,1467.240,1.327,25.580,0.000,0.000,-,0.00
2002/04/25,1467.240,1.327,25.580,0.000,0.000,-,0.00
2002/04/26,1467.230,1.325,25.540,0.000,0.000,-,0.00
2002/04/27,1467.220,1.322,25.510,0.000,0.000,-,0.00
2002/04/28,1467.220,1.322,25.510,0.000,0.000,-,0.00
2002/04/29,1467.210,1.319,25.480,0.000,0.000,-,0.00
2002/04/30,1467.200,1.317,25.440,0.000,0.000,-,0.00
2002/05/01,1467.200,1.317,25.440,0.000,0.000,-,0.00
2002/05/02,1467.200,1.317,25.440,0.000,0.000,-,0.00
2002/05/03,1467.190,1.314,25.410,0.000,0.000,-,0.00
2002/05/04,1467.180,1.312,25.370,0.000,0.000,-,0.00
2002/05/05,1467.170,1.308,25.340,0.000,0.000,-,0.00
2002/05/06,1467.160,1.306,25.300,0.000,0.000,-,0.00
2002/05/07,1467.150,1.304,25.270,0.000,0.000,-,0.00
2002/05/08,1467.140,1.301,25.230,0.000,0.000,-,0.00
2002/05/09,1467.130,1.298,25.200,0.000,0.000,-,0.00
2002/05/10,1467.120,1.296,25.170,0.000,0.000,-,0.00
2002/05/11,1467.110,1.293,25.130,0.000,0.000,-,0.00
2002/05/12,1467.100,1.290,25.100,0.000,0.000,-,0.00
2002/05/13,1467.090,1.288,25.060,0.000,0.000,-,0.00
2002/05/14,1467.090,1.288,25.060,0.000,0.000,-,3.40
2002/05/15,1467.090,1.288,25.060,0.000,0.000,-,0.00
2002/05/16,1467.080,1.285,25.030,0.000,0.000,-,0.00
2002/05/17,1467.070,1.282,24.990,0.000,0.000,-,0.00
2002/05/18,1467.060,1.280,24.960,0.000,0.000,-,0.00
2002/05/19,1467.060,1.280,24.960,0.000,0.000,-,0.00
2002/05/20,1467.060,1.280,24.960,0.000,0.000,-,0.00
2002/05/21,1467.050,1.277,24.920,0.000,0.000,-,0.00
2002/05/22,1467.040,1.275,24.890,0.000,0.000,-,0.00
2002/05/23,1467.030,1.272,24.850,0.000,0.000,-,0.00
2002/05/24,1467.020,1.269,24.820,0.000,0.000,-,0.00
2002/05/25,1467.010,1.267,24.790,0.000,0.000,-,0.00
2002/05/26,1467.000,1.264,24.750,0.000,0.000,-,0.00
2002/05/27,1466.990,1.262,24.720,0.000,0.000,-,0.00
2002/05/28,1466.980,1.259,24.680,0.000,0.000,-,0.00
2002/05/29,1466.970,1.257,24.650,0.000,0.000,-,0.00
2002/05/30,1466.960,1.255,24.610,0.000,0.000,-,0.00
2002/05/31,1466.950,1.253,24.580,0.000,0.000,-,0.00
2002/06/01,1466.940,1.250,24.540,0.000,0.000,-,0.00
2002/06/02,1466.930,1.248,24.510,0.000,0.000,8.15,0.00
2002/06/03,1466.920,1.246,24.480,0.000,0.000,-,0.00
2002/06/04,1466.910,1.243,24.440,0.000,0.000,10.70,0.00
2002/06/05,1466.900,1.241,24.410,0.000,0.000,8.97,0.00
2002/06/06,1466.890,1.239,24.370,0.000,0.000,10.39,0.00
2002/06/07,1466.890,1.239,24.370,0.000,0.000,-,0.00
2002/06/08,1466.890,1.239,24.370,0.000,0.000,-,0.00
2002/06/09,1466.880,1.237,24.340,0.000,0.000,-,0.00
2002/06/10,1466.870,1.234,24.300,0.000,0.000,10.35,0.00
2002/06/11,1466.860,1.232,24.270,0.000,0.000,-,0.00
2002/06/12,1466.860,1.232,24.270,0.000,0.000,7.35,3.00
2002/06/13,1466.850,1.230,24.230,0.000,0.000,6.82,0.00
2002/06/14,1466.840,1.228,24.200,0.000,0.000,8.08,0.00
2002/06/15,1466.830,1.225,24.170,0.000,0.000,8.41,0.80
2002/06/16,1466.820,1.223,24.130,0.000,0.000,5.48,0.00
2002/06/17,1466.810,1.221,24.100,0.000,0.000,9.60,0.00
2002/06/18,1466.800,1.210,24.060,0.000,0.000,10.16,0.00
2002/06/19,1466.790,1.216,24.030,0.000,0.000,7.89,0.00
2002/06/20,1466.780,1.214,23.990,0.000,0.000,10.61,0.00
2002/06/21,1466.770,1.212,23.960,0.000,0.000,10.35,0.01
2002/06/22,1466.760,1.209,23.920,0.000,0.000,-,0.00
2002/06/23,1466.750,1.207,23.890,0.000,0.000,-,0.00
2002/06/24,1466.740,1.205,23.850,0.000,0.000,8.10,2.20
2002/06/25,1466.730,1.202,23.820,0.000,0.000,9.95,0.00
2002/06/26,1466.720,1.200,23.790,0.000,0.000,7.90,0.00
2002/06/27,1466.710,1.198,23.750,0.000,0.000,7.00,0.00
2002/06/28,1466.710,1.198,23.750,0.000,0.000,8.94,19.00
2002/06/29,1466.700,1.196,23.720,0.000,0.000,13.71,6.20
2002/06/30,1466.690,1.193,23.680,0.000,0.000,12.00,0.00
2002/07/01,1466.680,1.191,23.650,0.000,0.000,9.60,0.00
2002/07/02,1466.670,1.189,23.610,0.000,0.000,11.05,0.00
2002/07/03,1466.660,1.186,23.580,0.000,0.000,9.00,0.00
2002/07/04,1466.650,1.184,23.540,0.000,0.000,10.71,0.00
2002/07/05,1466.640,1.182,23.510,0.000,0.000,9.57,0.01
2002/07/06,1466.630,1.179,23.480,0.000,0.000,6.14,0.00
2002/07/07,1466.620,1.177,23.450,0.000,0.000,6.66,0.01
2002/07/08,1466.620,1.177,23.450,0.000,0.000,7.00,20.00
2002/07/09,1466.620,1.177,23.450,0.000,0.000,4.45,0.01
2002/07/10,1466.760,1.209,23.920,0.000,0.000,9.05,0.00
2002/07/11,1466.880,1.237,24.340,0.000,0.000,8.80,0.00
2002/07/12,1466.880,1.237,24.340,0.000,0.000,8.66,0.00
2002/07/13,1466.880,1.237,24.340,0.000,0.000,3.61,23.30
2002/07/14,1466.900,1.241,24.410,0.000,0.000,1.18,11.10
2002/07/15,1466.900,1.241,24.410,0.000,0.000,2.30,4.70
2002/07/16,1466.900,1.241,24.410,0.000,0.000,5.85,0.00
2002/07/17,1466.920,1.246,24.480,0.000,0.000,6.80,20.30
2002/07/18,1466.920,1.246,24.480,0.000,0.000,4.30,1.00
2002/07/19,1466.920,1.246,24.480,0.000,0.000,5.30,19.50
2002/07/20,1466.920,1.246,24.480,0.000,0.000,5.05,18.90
2002/07/21,1466.920,1.246,24.480,0.000,0.000,3.85,0.20
2002/07/22,1467.100,1.290,25.100,0.000,0.000,3.85,19.00
2002/07/23,1467.100,1.290,25.100,0.000,0.000,9.90,0.01
2002/07/24,1467.180,1.312,25.370,0.000,0.000,5.80,3.60
2002/07/25,1467.180,1.312,25.370,0.000,0.000,4.45,0.01
2002/07/26,1467.180,1.312,25.370,0.000,0.000,6.50,0.01
2002/07/27,1467.180,1.312,25.370,0.000,0.000,-,0.00
2002/07/28,1467.180,1.312,25.370,0.000,0.000,-,0.00
2002/07/29,1467.170,1.309,25.340,0.000,0.000,4.30,0.01
2002/07/30,1467.170,1.309,25.340,0.000,0.000,7.15,9.00
2002/07/31,1467.170,1.309,25.340,0.000,0.000,4.19,0.01
2002/08/01,1467.170,1.309,25.340,0.000,0.000,4.50,0.01
2002/08/02,1467.170,1.309,25.340,0.000,0.000,3.90,0.00
2002/08/03,1467.170,1.309,25.340,0.000,0.000,5.15,1.70
2002/08/04,1467.170,1.309,25.340,0.000,0.000,-,0.00
2002/08/05,1467.170,1.309,25.340,0.000,0.000,6.65,0.00
2002/08/06,1467.160,1.306,25.300,0.000,0.000,6.24,0.01
2002/08/07,1467.300,1.343,25.790,0.000,0.000,4.86,0.01
2002/08/08,1467.400,1.370,26.130,0.000,0.000,3.80,0.01
2002/08/09,1467.400,1.370,26.130,0.000,0.000,8.92,0.01
2002/08/10,1467.400,1.370,26.130,0.000,0.000,-,0.00
2002/08/11,1467.400,1.370,26.130,0.000,0.000,10.18,8.50
