Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Benjamín Ortega Cantero
Clave: APRDR
Estado: Durango
Municipio: Hidalgo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2011/10/30,1420.480,6.479,151.000,0.000,0.000,7.20,0.00
2011/10/31,1420.480,6.479,151.000,0.000,0.000,5.30,0.00
2011/11/01,1420.470,6.464,151.000,0.000,0.000,7.00,0.00
2011/11/02,1420.470,6.464,151.000,0.000,0.000,6.65,0.00
2011/11/03,1420.460,6.449,151.000,0.000,0.000,5.34,0.00
2011/11/04,1420.460,6.449,151.000,0.000,0.000,4.95,0.00
2011/11/05,1420.450,6.434,151.000,0.000,0.000,8.36,0.00
2011/11/06,1420.450,6.434,151.000,0.000,0.000,9.43,0.00
2011/11/07,1420.440,6.418,150.000,0.000,0.000,6.72,0.00
2011/11/08,1420.440,6.418,150.000,0.000,0.000,6.75,0.00
2011/11/09,1420.430,6.403,150.000,0.000,0.000,6.40,0.00
2011/11/10,1420.430,6.403,150.000,0.000,0.000,4.25,0.00
2011/11/11,1420.430,6.403,150.000,0.000,0.000,3.35,0.00
2011/11/12,1420.420,6.388,150.000,0.000,0.000,4.85,0.00
2011/11/13,1420.420,6.388,150.000,0.000,0.000,5.25,0.00
2011/11/14,1420.420,6.388,150.000,0.000,0.000,6.15,0.00
2011/11/15,1420.410,6.373,149.000,0.000,0.000,4.20,0.01
2011/11/16,1420.410,6.373,149.000,0.000,0.000,3.30,0.00
2011/11/17,1420.410,6.373,149.000,0.000,0.000,5.70,0.00
2011/11/18,1420.400,6.358,149.000,0.000,0.000,4.95,0.00
2011/11/19,1420.400,6.358,149.000,0.000,0.000,5.82,0.00
2011/11/20,1420.400,6.358,149.000,0.000,0.000,5.56,0.00
2011/11/21,1420.390,6.342,149.000,0.000,0.000,5.97,0.00
2011/11/22,1420.390,6.342,149.000,0.000,0.000,6.50,0.00
2011/11/23,1420.380,6.327,149.000,0.000,0.000,6.50,0.00
2011/11/24,1420.380,6.327,149.000,0.000,0.000,4.70,0.00
2011/11/25,1420.370,6.312,148.000,0.000,0.000,5.30,0.00
2011/11/26,1420.370,6.312,148.000,0.000,0.000,7.10,0.00
2011/11/27,1420.360,6.297,148.000,0.000,0.000,3.90,0.00
2011/11/28,1420.360,6.297,148.000,0.000,0.000,3.12,0.00
2011/11/29,1420.360,6.297,148.000,0.000,0.000,-,0.00
2011/11/30,1420.350,6.282,148.000,0.000,0.000,5.10,0.00
2011/12/01,1420.350,6.282,148.000,0.000,0.000,4.12,0.00
2011/12/02,1420.340,6.266,147.000,0.000,0.000,8.30,0.00
2011/12/03,1420.340,6.266,147.000,0.000,0.000,3.05,0.00
2011/12/04,1420.340,6.266,147.000,0.000,0.000,8.90,0.00
2011/12/05,1420.340,6.266,147.000,0.000,0.000,11.10,0.00
2011/12/06,1420.330,6.251,147.000,0.000,0.000,4.55,0.00
2011/12/07,1420.330,6.251,147.000,0.000,0.000,2.45,0.00
2011/12/08,1420.330,6.251,147.000,0.000,0.000,3.30,0.00
2011/12/09,1420.330,6.251,147.000,0.000,0.000,4.30,0.00
2011/12/10,1420.320,6.236,147.000,0.000,0.000,4.70,0.00
2011/12/11,1420.320,6.236,147.000,0.000,0.000,2.90,0.00
2011/12/12,1420.320,6.236,147.000,0.000,0.000,2.10,0.00
2011/12/13,1420.320,6.236,147.000,0.000,0.000,2.00,0.00
2011/12/14,1420.310,6.221,147.000,0.000,0.000,4.80,0.00
2011/12/15,1420.310,6.221,147.000,0.000,0.000,8.70,0.00
2011/12/16,1420.310,6.221,147.000,0.000,0.000,4.51,0.00
2011/12/17,1420.300,6.205,146.000,0.000,0.000,3.50,0.00
2011/12/18,1420.300,6.205,146.000,0.000,0.000,1.85,0.00
2011/12/19,1420.300,6.205,146.000,0.000,0.000,3.20,0.00
2011/12/20,1420.290,6.190,146.000,0.000,0.000,5.30,0.00
2011/12/21,1420.290,6.190,146.000,0.000,0.000,5.85,0.00
2011/12/22,1420.290,6.190,146.000,0.000,0.000,4.90,0.00
2011/12/23,1420.280,6.175,146.000,0.000,0.000,1.85,0.00
2011/12/24,1420.280,6.175,146.000,0.000,0.000,4.45,0.00
2011/12/25,1420.280,6.175,146.000,0.000,0.000,3.15,0.00
2011/12/26,1420.280,6.175,146.000,0.000,0.000,1.05,0.00
2011/12/27,1420.280,6.175,146.000,0.000,0.000,3.20,0.00
2011/12/28,1420.270,6.160,145.000,0.000,0.000,5.10,0.00
2011/12/29,1420.270,6.160,145.000,0.000,0.000,2.75,0.00
2011/12/30,1420.270,6.160,145.000,0.000,0.000,6.55,0.00
2011/12/31,1420.270,6.160,145.000,0.000,0.000,-,-
2012/01/01,1420.270,6.160,145.000,0.000,0.000,3.10,0.00
2012/01/02,1420.270,6.160,145.000,0.000,0.000,4.45,0.00
2012/01/03,1420.260,6.145,145.000,0.000,0.000,3.87,0.00
2012/01/04,1420.260,6.145,145.000,0.000,0.000,2.10,0.50
2012/01/05,1420.260,6.145,145.000,0.000,0.000,4.55,0.00
2012/01/06,1420.000,6.000,145.000,0.000,0.000,3.90,0.00
2012/01/07,1420.000,6.130,145.000,0.000,0.000,4.50,0.00
2012/01/08,1420.000,6.000,145.000,0.000,0.000,4.30,0.00
2012/01/09,1420.250,6.130,145.000,0.000,0.000,5.10,0.00
2012/01/10,1420.240,6.114,145.000,0.000,0.000,3.10,0.00
2012/01/11,1420.240,6.114,145.000,0.000,0.000,5.25,0.00
2012/01/12,1420.240,6.114,145.000,0.000,0.000,2.05,0.00
2012/01/13,1420.000,6.114,145.000,0.000,0.000,4.40,0.00
2012/01/14,1420.230,6.099,144.000,0.000,0.000,5.20,0.00
2012/01/15,1420.000,6.099,144.000,0.000,0.000,4.15,0.00
2012/01/16,1420.000,6.099,144.000,0.000,0.000,3.75,0.00
2012/01/17,1420.220,6.084,144.000,0.000,0.000,6.30,0.00
2012/01/18,1420.220,6.084,144.000,0.000,0.000,6.40,0.00
2012/01/19,1420.210,6.069,144.000,0.000,0.000,5.00,0.00
2012/01/20,1420.210,6.069,144.000,0.000,0.000,4.50,0.00
2012/01/21,1420.210,6.069,144.000,0.000,0.000,5.50,0.00
2012/01/22,1420.200,6.053,143.000,0.000,0.000,5.70,0.00
2012/01/23,1420.190,5.886,143.000,0.000,0.000,5.80,0.00
2012/01/24,1420.190,5.886,143.000,0.000,0.000,5.02,0.00
2012/01/25,1420.180,6.023,143.000,0.000,0.000,10.15,0.00
2012/01/26,1420.180,6.023,143.000,0.000,0.000,4.53,0.00
2012/01/27,1420.170,6.008,143.000,0.000,0.000,4.42,0.00
2012/01/28,1420.170,6.008,143.000,0.000,0.000,4.58,0.00
2012/01/29,1420.170,6.008,143.000,0.000,0.000,5.90,0.00
2012/01/30,1420.170,6.008,143.000,0.000,0.000,5.90,0.00
2012/01/31,1420.160,5.993,142.000,0.000,0.000,4.36,0.00
2012/02/01,1420.160,5.993,142.000,0.000,0.000,4.60,0.00
2012/02/02,1420.160,5.993,142.000,0.000,0.000,4.20,0.00
2012/02/03,1420.150,5.978,142.000,0.000,0.000,5.60,0.00
2012/02/04,1420.150,5.977,142.000,0.000,0.000,5.80,0.00
2012/02/05,1420.150,5.978,142.000,0.000,0.000,5.80,0.00
2012/02/06,1420.140,5.962,142.000,0.000,0.000,3.10,0.00
2012/02/07,1420.140,5.962,142.000,0.000,0.000,3.50,0.00
2012/02/08,1420.130,5.947,141.000,0.000,0.000,3.68,0.00
2012/02/09,1420.130,5.947,141.000,0.000,0.000,4.32,0.00
2012/02/10,1420.120,5.932,141.000,0.000,0.000,2.95,0.00
2012/02/11,1420.120,5.932,141.000,0.000,0.000,5.15,0.00
2012/02/12,1420.110,5.917,141.000,0.000,0.000,2.84,0.00
2012/02/13,1420.110,5.917,141.000,0.000,0.000,-,0.00
2012/02/14,1420.100,5.901,141.000,0.000,0.000,7.40,0.00
2012/02/15,1420.100,5.901,141.000,0.000,0.000,8.30,0.00
2012/02/16,1420.090,5.886,140.000,0.000,0.000,5.10,0.00
2012/02/17,1420.090,5.886,140.000,0.000,0.000,6.25,0.00
2012/02/18,1420.080,5.871,140.000,0.000,0.000,13.55,0.00
2012/02/19,1420.080,5.871,140.000,0.000,0.000,4.70,0.00
2012/02/20,1420.070,5.856,140.000,0.000,0.000,6.40,0.00
2012/02/21,1420.070,5.856,140.000,0.000,0.000,7.10,0.00
2012/02/22,1420.070,5.856,140.000,0.000,0.000,5.90,0.00
2012/02/23,1420.060,5.841,140.000,0.000,0.000,5.80,0.00
2012/02/24,1420.060,5.841,140.000,0.000,0.000,0.01,0.00
2012/02/25,1420.060,5.841,140.000,0.000,0.000,6.32,0.00
2012/02/26,1420.060,5.841,140.000,0.000,0.000,3.08,0.00
2012/02/27,1420.060,5.841,140.000,0.000,0.000,5.60,0.00
2012/02/28,1420.050,5.826,139.000,0.000,0.000,8.20,0.00
2012/02/29,1420.050,5.826,139.000,0.000,0.000,9.70,0.00
2012/03/01,1420.050,5.826,139.000,0.000,0.000,8.85,0.00
2012/03/02,1420.050,5.826,139.000,0.000,0.000,7.90,0.00
2012/03/03,1420.040,5.810,139.000,0.000,0.000,9.90,0.00
2012/03/04,1420.040,5.810,139.000,0.000,0.000,6.20,0.00
2012/03/05,1420.040,5.810,139.000,0.000,0.000,7.70,0.00
2012/03/06,1420.040,5.810,139.000,0.000,0.000,10.00,0.00
2012/03/07,1420.030,5.795,139.000,0.000,0.000,10.37,0.00
2012/03/08,1420.030,5.795,139.000,0.000,0.000,14.93,0.00
2012/03/09,1420.030,5.795,139.000,0.000,0.000,10.28,0.00
2012/03/10,1420.030,5.795,139.000,0.000,0.000,7.90,0.00
2012/03/11,1420.030,5.795,139.000,0.000,0.000,8.02,0.00
2012/03/12,1420.030,5.795,139.000,0.000,0.000,8.95,0.00
2012/03/13,1420.020,5.780,138.000,0.000,0.000,9.88,0.00
2012/03/14,1420.020,5.780,138.000,0.000,0.000,9.45,0.00
2012/03/15,1420.020,5.780,138.000,0.000,0.000,9.40,0.00
2012/03/16,1420.010,5.765,138.000,0.000,0.000,8.90,0.00
2012/03/17,1420.010,5.765,138.000,0.000,0.000,8.80,0.00
2012/03/18,1420.010,5.765,138.000,0.000,0.000,9.15,0.00
2012/03/19,1420.000,5.750,138.000,0.000,0.000,11.45,0.00
2012/03/20,1420.000,5.750,138.000,0.000,0.000,14.90,0.00
2012/03/21,1420.000,5.750,138.000,0.000,0.000,8.10,0.00
2012/03/22,1420.000,5.750,138.000,0.000,0.000,6.75,0.00
2012/03/23,1420.000,5.750,138.000,0.000,0.000,8.65,0.00
2012/03/24,1419.990,5.737,138.000,0.000,0.000,9.35,0.00
2012/03/25,1419.990,5.737,138.000,0.000,0.000,9.90,0.00
2012/03/26,1419.990,5.737,138.000,0.000,0.000,10.56,0.00
2012/03/27,1419.990,5.737,138.000,0.000,0.000,11.40,0.00
2012/03/28,1419.980,5.724,137.000,0.000,0.000,6.14,0.00
2012/03/29,1419.980,5.724,137.000,0.000,0.000,5.80,0.00
2012/03/30,1419.980,5.724,137.000,0.000,0.000,7.40,0.00
2012/03/31,1419.980,5.724,137.000,0.000,0.000,8.20,0.00
2012/04/01,1419.970,5.712,137.000,0.000,0.000,8.75,0.00
2012/04/02,1419.970,5.712,137.000,0.000,0.000,11.15,0.00
2012/04/03,1419.970,5.712,137.000,0.000,0.000,14.21,0.00
2012/04/04,1419.970,5.712,137.000,0.000,0.000,11.40,0.00
2012/04/05,1419.960,5.699,137.000,0.000,0.000,8.60,0.00
2012/04/06,1419.960,5.699,137.000,0.000,0.000,10.70,0.00
2012/04/07,1419.960,5.699,137.000,0.000,0.000,9.20,0.00
2012/04/08,1419.960,5.699,137.000,0.000,0.000,9.70,0.00
2012/04/09,1419.940,5.674,136.000,0.000,0.000,7.80,0.00
2012/04/10,1419.940,5.673,136.000,0.000,0.000,5.62,4.70
2012/04/11,1419.940,5.674,136.000,0.000,0.000,9.82,0.00
2012/04/12,1419.930,5.661,136.000,0.000,0.000,7.93,0.00
2012/04/13,1419.930,5.661,136.000,0.000,0.000,8.10,0.00
2012/04/14,1419.920,5.648,136.000,0.000,0.000,11.90,0.00
2012/04/15,1419.920,5.648,136.000,0.000,0.000,16.05,0.00
2012/04/16,1419.910,5.636,136.000,0.000,0.000,11.80,0.00
2012/04/17,1419.900,5.623,136.000,0.000,0.000,10.55,0.00
2012/04/18,1419.890,5.610,135.000,0.000,0.000,8.96,0.00
2012/04/19,1419.880,5.598,135.000,0.000,0.000,9.99,0.00
2012/04/20,1419.880,5.598,135.000,0.000,0.000,10.20,0.00
2012/04/21,1419.880,5.598,135.000,0.000,0.000,11.75,0.00
2012/04/22,1419.870,5.585,135.000,0.000,0.000,9.20,0.00
2012/04/23,1419.860,5.572,135.000,0.000,0.000,10.50,0.00
2012/04/24,1419.860,5.572,135.000,0.000,0.000,12.40,0.00
2012/04/25,1419.850,5.560,134.000,0.000,0.000,10.90,0.00
2012/04/26,1419.850,5.560,134.000,0.000,0.000,12.90,0.00
2012/04/27,1419.840,5.547,134.000,0.000,0.000,12.80,0.00
2012/04/28,1419.840,5.547,134.000,0.000,0.000,12.90,0.00
2012/04/29,1419.830,5.534,134.000,0.000,0.000,12.30,0.00
2012/04/30,1419.830,5.534,134.000,0.000,0.000,10.80,0.00
2012/05/01,1419.820,5.522,134.000,0.000,0.000,9.40,0.00
2012/05/02,1419.820,5.522,134.000,0.000,0.000,8.40,0.00
2012/05/03,1419.810,5.509,134.000,0.000,0.000,12.70,0.00
2012/05/04,1419.810,5.509,134.000,0.000,0.000,12.60,0.00
2012/05/05,1419.790,5.484,133.000,0.000,0.000,12.60,0.00
2012/05/06,1419.790,5.484,133.000,0.000,0.000,10.60,0.00
2012/05/07,1419.790,5.484,133.000,0.000,0.000,11.80,0.00
2012/05/08,1419.780,5.471,133.000,0.000,0.000,12.05,0.00
2012/05/09,1419.780,5.471,133.000,0.000,0.000,10.75,0.00
2012/05/10,1419.770,5.458,133.000,0.000,0.000,13.50,0.00
2012/05/11,1419.770,5.458,133.000,0.000,0.000,13.30,0.00
2012/05/12,1419.760,5.446,132.000,0.000,0.000,11.12,0.00
2012/05/13,1419.750,5.433,132.000,0.000,0.000,11.03,0.00
2012/05/14,1419.740,5.420,132.000,0.000,0.000,9.60,0.00
2012/05/15,1419.740,5.420,132.000,0.000,0.000,9.60,0.00
2012/05/16,1419.720,5.395,132.000,0.000,0.000,13.05,0.00
2012/05/17,1419.720,5.395,132.000,0.000,0.000,10.55,0.00
2012/05/18,1419.710,5.382,131.000,0.000,0.000,8.60,0.00
2012/05/19,1419.700,5.370,131.000,0.000,0.000,13.00,0.00
2012/05/20,1419.690,5.357,131.000,0.000,0.000,12.50,0.00
2012/05/21,1419.690,5.357,131.000,0.000,0.000,13.70,0.00
2012/05/22,1419.680,5.344,131.000,0.000,0.000,13.50,0.00
2012/05/23,1419.680,5.344,131.000,0.000,0.000,13.40,0.00
2012/05/24,1419.670,5.332,130.000,0.000,0.000,14.05,0.00
2012/05/25,1419.670,5.332,130.000,0.000,0.000,12.95,0.00
2012/05/26,1419.660,5.319,130.000,0.000,0.000,3.10,0.00
2012/05/27,1419.660,5.319,130.000,0.000,0.000,9.60,0.00
2012/05/28,1419.650,5.306,130.000,0.000,0.000,13.40,3.50
2012/05/29,1419.650,5.306,130.000,0.000,0.000,12.00,0.00
2012/05/30,1419.650,5.306,130.000,0.000,0.000,14.65,0.00
2012/05/31,1419.620,5.268,129.000,0.000,0.000,14.86,0.00
2012/06/01,1419.610,5.256,129.000,0.000,0.000,13.59,0.00
2012/06/02,1419.610,5.256,129.000,0.000,0.000,11.07,0.00
2012/06/03,1419.600,5.243,129.000,0.000,0.000,8.40,0.00
2012/06/04,1419.600,5.243,129.000,0.000,0.000,11.30,0.00
2012/06/05,1419.590,5.230,129.000,0.000,0.000,13.95,0.00
2012/06/06,1419.590,5.230,129.000,0.000,0.000,12.63,0.00
2012/06/07,1419.580,5.218,128.000,0.000,0.000,10.98,0.00
2012/06/08,1419.580,5.218,128.000,0.000,0.000,14.35,0.00
2012/06/09,1419.570,5.205,128.000,0.000,0.000,14.11,0.00
2012/06/10,1419.560,5.192,128.000,0.000,0.000,11.74,8.00
2012/06/11,1419.550,5.180,128.000,0.000,0.000,12.30,0.00
2012/06/12,1419.540,5.167,128.000,0.000,0.000,14.05,0.00
2012/06/13,1419.530,5.154,127.000,0.000,0.000,13.77,0.00
2012/06/14,1419.520,5.142,127.000,0.000,0.000,14.73,0.00
2012/06/15,1419.510,5.129,127.000,0.000,0.000,12.13,0.00
2012/06/16,1419.500,5.116,127.000,0.000,0.000,12.04,0.00
2012/06/17,1419.490,5.104,126.000,0.000,0.000,12.30,5.00
2012/06/18,1419.480,5.091,126.000,0.000,0.000,10.58,0.00
2012/06/19,1419.470,5.078,126.000,0.000,0.000,11.05,0.00
2012/06/20,1419.460,5.066,126.000,0.000,0.000,11.70,0.00
2012/06/21,1419.460,5.066,126.000,0.000,0.000,14.70,0.00
2012/06/22,1419.450,5.053,126.000,0.000,0.000,14.70,0.00
2012/06/23,1419.430,5.028,125.000,0.000,0.000,9.55,0.00
2012/06/24,1419.420,5.015,125.000,0.000,0.000,11.60,0.00
2012/06/25,1419.410,5.002,125.000,0.000,0.000,12.55,0.00
2012/06/26,1419.400,4.990,124.000,0.000,0.000,10.90,0.00
2012/06/27,1419.400,4.990,124.000,0.000,0.000,10.30,0.00
2012/06/28,1419.390,4.977,124.000,0.000,0.000,14.20,0.00
2012/06/29,1419.380,4.964,124.000,0.000,0.000,11.30,0.00
2012/06/30,1419.370,4.952,124.000,0.000,0.000,13.50,0.00
2012/07/01,1419.360,4.939,124.000,0.000,0.000,11.55,0.00
2012/07/02,1419.350,4.926,123.000,0.000,0.000,10.55,0.00
2012/07/03,1419.340,4.914,123.000,0.000,0.000,9.65,0.00
2012/07/04,1419.330,4.901,123.000,0.000,0.000,8.80,3.80
2012/07/05,1419.330,4.901,123.000,0.000,0.000,7.90,0.00
2012/07/06,1419.330,4.901,123.000,0.000,0.000,9.10,0.00
2012/07/07,1419.310,4.876,122.000,0.000,0.000,4.70,0.00
2012/07/08,1419.300,4.863,122.000,0.000,0.000,12.60,0.00
2012/07/09,1419.290,4.850,122.000,0.000,0.000,11.60,0.00
2012/07/10,1419.280,4.838,122.000,0.000,0.000,11.67,0.00
2012/07/11,1419.270,4.825,122.000,0.000,0.000,7.94,0.00
2012/07/12,1419.270,4.825,122.000,0.000,0.000,5.75,3.50
2012/07/13,1419.370,4.952,124.000,0.000,0.000,4.60,25.10
2012/07/14,1419.370,4.952,124.000,0.000,0.000,6.35,0.00
2012/07/15,1419.370,4.952,124.000,0.000,0.000,11.72,0.00
2012/07/16,1419.360,4.939,124.000,0.000,0.000,11.25,0.00
2012/07/17,1419.360,4.939,124.000,0.000,0.000,10.55,0.00
2012/07/18,1419.350,4.926,123.000,0.000,0.000,7.60,3.50
2012/07/19,1419.800,5.496,133.000,0.000,0.000,7.30,1.00
2012/07/20,1420.150,5.978,142.000,0.000,0.000,8.70,38.00
2012/07/21,1421.450,8.082,179.000,0.000,0.000,3.75,15.50
2012/07/22,1422.000,9.075,195.000,0.000,0.000,6.20,0.00
2012/07/23,1422.050,9.180,196.000,0.000,0.000,10.05,0.00
2012/07/24,1422.100,9.285,198.000,0.000,0.000,11.90,0.00
2012/07/25,1422.100,9.285,198.000,0.000,0.000,8.40,0.00
2012/07/26,1422.180,9.452,200.000,0.000,0.000,9.00,12.00
2012/07/27,1422.220,9.536,201.000,0.000,0.000,11.90,0.00
2012/07/28,1422.300,9.704,204.000,0.000,0.000,6.87,12.00
2012/07/29,1422.360,9.829,205.000,0.000,0.000,4.08,7.00
2012/07/30,1422.360,9.829,205.000,0.000,0.000,7.60,0.00
2012/07/31,1422.350,9.808,205.000,0.000,0.000,8.65,0.00
2012/08/01,1422.350,9.808,205.000,0.000,0.000,9.70,1.00
2012/08/02,1422.340,9.808,205.000,0.000,0.000,9.05,0.00
2012/08/03,1422.340,9.787,205.000,0.000,0.000,10.75,0.00
2012/08/04,1422.340,9.787,205.000,0.000,0.000,6.80,0.00
2012/08/05,1422.330,9.766,205.000,0.000,0.000,9.70,0.00
2012/08/06,1422.400,9.913,207.000,0.000,0.000,7.20,0.00
2012/08/07,1422.400,9.913,207.000,0.000,0.000,7.00,0.00
2012/08/08,1422.420,9.955,207.000,0.000,0.000,7.40,0.00
2012/08/09,1422.440,9.997,208.000,0.000,0.000,9.90,0.00
2012/08/10,1422.440,9.997,208.000,0.000,0.000,7.60,0.00
2012/08/11,1422.440,9.997,208.000,0.000,0.000,9.85,0.00
2012/08/12,1422.430,9.976,207.000,0.000,0.000,11.45,0.00
2012/08/13,1422.420,9.955,207.000,0.000,0.000,10.40,0.00
2012/08/14,1422.420,9.955,207.000,0.000,0.000,12.10,0.00
2012/08/15,1422.410,9.934,207.000,0.000,0.000,9.40,0.00
2012/08/16,1422.410,9.934,207.000,0.000,0.000,9.20,0.00
2012/08/17,1422.000,9.913,207.000,0.000,0.000,3.90,2.00
2012/08/18,1422.400,9.913,207.000,0.000,0.000,8.40,0.00
2012/08/19,1422.390,9.892,206.000,0.000,0.000,8.70,0.00
2012/08/20,1422.510,10.143,210.000,0.000,0.000,8.40,31.50
2012/08/21,1422.740,10.625,217.000,0.000,0.000,4.40,0.00
2012/08/22,1422.730,10.604,216.000,0.000,0.000,8.65,0.00
2012/08/23,1422.730,10.604,216.000,0.000,0.000,7.08,0.00
2012/08/24,1422.720,10.583,216.000,0.000,0.000,7.98,0.00
2012/08/25,1422.720,10.583,216.000,0.000,0.000,8.07,0.00
2012/08/26,1422.720,10.583,216.000,0.000,0.000,9.06,6.00
2012/08/27,1422.710,10.562,216.000,0.000,0.000,7.58,0.00
2012/08/28,1422.710,10.562,216.000,0.000,0.000,5.88,0.00
2012/08/29,1422.700,10.542,215.000,0.000,0.000,6.50,0.00
2012/08/30,1422.690,10.521,215.000,0.000,0.000,8.75,0.00
2012/08/31,1422.680,10.500,215.000,0.000,0.000,6.65,0.00
2012/09/01,1422.680,10.500,215.000,0.000,0.000,7.35,0.10
2012/09/02,1422.670,10.479,214.000,0.000,0.000,8.25,0.00
2012/09/03,1422.660,10.458,214.000,0.000,0.000,8.70,0.00
2012/09/04,1422.660,10.458,214.000,0.000,0.000,10.40,20.00
2012/09/05,1422.650,10.437,214.000,0.000,0.000,8.54,0.00
2012/09/06,1422.640,10.416,214.000,0.000,0.000,4.00,6.50
2012/09/07,1422.630,10.395,213.000,0.000,0.000,7.06,0.00
2012/09/08,1422.620,10.374,213.000,0.000,0.000,8.78,0.00
2012/09/09,1422.610,10.353,213.000,0.000,0.000,7.72,0.00
2012/09/10,1422.600,10.332,212.000,0.000,0.000,8.38,0.00
2012/09/11,1422.590,10.311,212.000,0.000,0.000,7.87,0.00
2012/09/12,1422.580,10.290,212.000,0.000,0.000,8.25,0.00
2012/09/13,1422.570,10.269,212.000,0.000,0.000,7.90,0.00
2012/09/14,1422.560,10.248,211.000,0.000,0.000,7.25,16.50
2012/09/15,1423.890,13.344,260.000,0.000,0.000,5.00,99.50
2012/09/16,1423.940,13.466,262.000,0.000,0.000,1.75,5.50
2012/09/17,1423.940,13.466,262.000,0.000,0.000,4.10,0.00
2012/09/18,1423.940,13.466,262.000,0.000,0.000,5.20,0.00
2012/09/19,1423.930,13.442,262.000,0.000,0.000,8.50,0.00
2012/09/20,1423.920,13.417,261.000,0.000,0.000,4.50,0.00
2012/09/21,1423.910,13.393,261.000,0.000,0.000,6.10,0.00
2012/09/22,1423.900,13.368,260.000,0.000,0.000,6.90,0.00
2012/09/23,1423.890,13.344,260.000,0.000,0.000,7.45,0.00
2012/09/24,1423.880,13.319,260.000,0.000,0.000,4.90,0.00
2012/09/25,1423.870,13.295,259.000,0.000,0.000,7.30,0.00
2012/09/26,1423.860,13.271,259.000,0.000,0.000,7.25,0.00
2012/09/27,1423.850,13.246,258.000,0.000,0.000,6.40,0.00
2012/09/28,1423.840,13.222,258.000,0.000,0.000,2.80,5.60
2012/09/29,1423.840,13.222,258.000,0.000,0.000,1.35,5.30
2012/09/30,1423.830,13.197,258.000,0.000,0.000,3.05,0.00
2012/10/01,1423.820,13.173,257.000,0.000,0.000,4.12,0.00
2012/10/02,1423.820,13.173,257.000,0.000,0.000,7.88,0.00
2012/10/03,1423.820,13.173,257.000,0.000,0.000,5.70,0.00
2012/10/04,1423.810,13.148,257.000,0.000,0.000,7.12,0.00
2012/10/05,1423.810,13.148,257.000,0.000,0.000,6.16,0.00
2012/10/06,1423.810,13.148,257.000,0.000,0.000,6.88,0.00
2012/10/07,1423.800,13.124,256.000,0.000,0.000,6.79,0.00
2012/10/08,1423.800,13.124,256.000,0.000,0.000,5.02,0.00
2012/10/09,1423.790,13.100,256.000,0.000,0.000,7.73,0.00
2012/10/10,1423.790,13.100,256.000,0.000,0.000,5.90,0.00
2012/10/11,1423.780,13.075,256.000,0.000,0.000,6.65,6.60
2012/10/12,1423.780,13.075,256.000,0.000,0.000,7.15,0.00
2012/10/13,1423.780,13.075,256.000,0.000,0.000,5.90,4.00
2012/10/14,1423.770,13.051,255.000,0.000,0.000,6.90,0.00
2012/10/15,1423.770,13.051,255.000,0.000,0.000,6.55,3.50
2012/10/16,1423.770,13.051,255.000,0.000,0.000,4.70,0.00
2012/10/17,1423.770,13.051,255.000,0.000,0.000,4.90,0.00
2012/10/18,1423.770,13.051,255.000,0.000,0.000,4.30,0.00
2012/10/19,1423.750,13.002,254.000,0.000,0.000,4.15,0.00
2012/10/20,1423.740,12.977,254.000,0.000,0.000,4.30,0.00
2012/10/21,1423.730,12.953,254.000,0.000,0.000,7.05,0.00
2012/10/22,1423.730,12.953,254.000,0.000,0.000,7.00,0.00
2012/10/23,1423.720,12.929,253.000,0.000,0.000,6.31,0.00
2012/10/24,1423.720,12.929,253.000,0.000,0.000,6.35,0.00
2012/10/25,1423.710,12.904,253.000,0.000,0.000,8.20,0.00
2012/10/26,1423.700,12.880,252.000,0.000,0.000,6.80,0.00
2012/10/27,1423.700,12.880,252.000,0.000,0.000,3.47,0.00
2012/10/28,1423.690,12.855,252.000,0.000,0.000,3.13,0.00
2012/10/29,1423.680,12.831,252.000,0.000,0.000,3.83,0.00
2012/10/30,1423.680,12.831,252.000,0.000,0.000,6.00,0.00
2012/10/31,1423.670,12.806,251.000,0.000,0.000,4.70,0.00
2012/11/01,1423.670,12.806,251.000,0.000,0.000,6.00,0.00
2012/11/02,1423.660,12.782,251.000,0.000,0.000,4.34,0.00
2012/11/03,1423.660,12.782,251.000,0.000,0.000,6.26,0.00
2012/11/04,1423.650,12.758,250.000,0.000,0.000,3.85,0.00
2012/11/05,1423.650,12.758,250.000,0.000,0.000,5.55,0.00
2012/11/06,1423.640,12.733,250.000,0.000,0.000,4.70,0.00
2012/11/07,1423.640,12.733,250.000,0.000,0.000,5.20,0.00
2012/11/08,1423.630,12.709,249.000,0.000,0.000,5.40,0.00
2012/11/09,1423.630,12.709,249.000,0.000,0.000,6.05,0.00
2012/11/10,1423.620,12.684,249.000,0.000,0.000,5.95,0.00
2012/11/11,1423.620,12.684,249.000,0.000,0.000,6.90,0.00
2012/11/12,1423.620,12.684,249.000,0.000,0.000,5.90,0.00
2012/11/13,1423.610,12.660,249.000,0.000,0.000,4.15,0.00
2012/11/14,1423.610,12.660,249.000,0.000,0.000,4.25,0.00
2012/11/15,1423.610,12.660,249.000,0.000,0.000,3.80,0.00
2012/11/16,1423.600,12.636,248.000,0.000,0.000,4.30,0.00
