Comisión Nacional del Agua
Subdirección General Técnica
Estación: Santa Elena
Clave: SELDR
Estado: Durango
Municipio: Súchil

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2006/08/14,1995.960,8.610,144.900,0.000,0.000,8.55,0.00
2006/08/15,1995.960,8.610,144.900,0.000,0.000,7.61,0.00
2006/08/16,1996.380,9.280,149.610,0.650,0.000,5.34,4.00
2006/08/17,1996.520,9.490,151.180,0.400,0.000,7.33,0.00
2006/08/18,1996.730,9.820,153.540,0.620,0.000,8.56,0.00
2006/08/19,1996.790,9.910,154.210,0.000,0.000,6.55,0.00
2006/08/20,1996.940,10.100,155.980,0.000,0.000,9.24,0.01
2006/08/21,1997.000,10.200,156.710,0.000,0.000,5.25,8.00
2006/08/22,1997.120,10.400,158.180,0.340,0.000,7.43,0.00
2006/08/23,1997.120,10.400,158.180,0.300,0.000,7.43,0.00
2006/08/24,1997.240,10.600,159.650,0.000,0.000,6.75,10.00
2006/08/25,1997.240,10.600,159.650,0.000,0.000,-,0.00
2006/08/26,1997.950,11.700,168.350,0.000,0.000,7.22,7.00
2006/08/27,1998.270,12.300,172.270,0.000,0.000,4.21,13.00
2006/08/28,1998.530,12.800,175.450,0.000,0.000,5.21,10.00
2006/08/29,1998.740,13.200,178.020,0.140,0.000,7.43,2.60
2006/08/30,1998.850,13.300,179.370,0.000,0.000,8.45,0.00
2006/08/31,1998.930,13.500,180.350,0.000,0.000,9.95,0.00
2006/09/01,1998.990,13.600,181.080,0.260,0.000,3.27,6.00
2006/09/02,1999.050,13.700,181.820,0.400,0.000,6.34,8.00
2006/09/03,1999.090,13.800,182.310,0.000,0.000,-,4.00
2006/09/04,1999.090,13.800,182.310,0.160,0.000,8.23,0.00
2006/09/05,1999.090,13.800,182.310,0.280,0.000,7.61,0.00
2006/09/06,1999.100,13.800,182.430,0.550,0.000,6.72,4.00
2006/09/07,1999.280,14.100,184.630,0.550,0.000,6.23,30.00
2006/09/08,1999.280,14.100,184.630,0.000,0.000,-,30.00
2006/09/09,1999.470,14.500,186.960,0.460,0.000,6.44,0.01
2006/09/10,1999.530,14.600,187.690,0.180,0.000,4.47,10.00
2006/09/11,1999.620,14.800,188.800,0.460,0.000,7.23,0.00
2006/09/12,1999.890,15.200,192.250,0.140,0.000,5.92,0.00
2006/09/13,1999.890,15.200,192.250,0.000,0.000,8.20,0.00
2006/09/14,1999.850,15.200,191.690,0.000,0.000,-,0.00
2006/09/15,1999.890,15.200,192.250,0.000,0.000,6.12,0.00
2006/09/16,1999.830,15.100,191.420,0.000,0.000,8.65,0.00
2006/09/17,1999.830,15.100,191.420,0.000,0.000,-,0.00
2006/09/18,1999.830,15.100,191.420,0.000,0.000,-,0.00
2006/09/19,1999.830,15.100,191.420,0.000,0.000,3.27,20.00
2006/09/20,1999.830,15.100,191.420,0.180,0.000,5.85,0.00
2006/09/21,1999.830,15.100,191.420,0.080,0.000,7.78,0.00
2006/09/22,1999.810,15.100,191.140,0.400,0.000,8.23,0.00
2006/09/23,1999.810,15.100,191.140,0.140,0.000,9.24,0.00
2006/09/24,1999.800,15.100,191.000,0.310,0.000,7.44,0.00
2006/09/25,1999.800,15.100,191.000,0.000,0.000,-,0.00
2006/09/26,1999.800,15.100,191.000,0.180,0.000,7.42,0.00
2006/09/27,1999.860,15.200,191.830,0.140,0.000,5.64,15.00
2006/09/28,1999.860,15.200,191.830,0.000,0.000,6.10,0.01
2006/09/29,1999.840,15.200,191.560,0.080,0.000,7.64,0.00
2006/09/30,1999.830,15.100,191.420,0.000,0.000,7.35,0.00
2006/10/01,1999.830,15.100,191.420,0.000,0.000,-,0.00
2006/10/02,1999.830,15.100,191.420,0.000,0.000,6.22,0.00
2006/10/03,1999.820,15.100,191.280,0.000,0.000,8.52,0.00
2006/10/04,1999.820,15.100,191.280,0.070,0.000,5.34,6.00
2006/10/05,1999.820,15.100,191.280,0.310,0.000,6.33,0.00
2006/10/06,1999.810,15.100,191.140,0.180,0.000,8.16,0.00
2006/10/07,1999.810,15.100,191.140,0.180,0.000,9.17,0.00
2006/10/08,1999.800,15.100,191.000,0.550,0.000,7.28,0.00
2006/10/09,1999.800,15.100,191.000,0.310,0.000,6.74,0.00
2006/10/10,1999.790,15.100,190.880,0.730,0.000,8.33,0.00
2006/10/11,1999.780,15.000,190.760,1.470,0.000,6.24,0.01
2006/10/12,1999.770,15.000,190.630,0.630,0.000,7.31,0.00
2006/10/13,1999.760,15.000,190.510,1.030,0.000,6.65,0.00
2006/10/14,1999.750,15.000,190.390,0.910,0.000,5.25,0.01
2006/10/15,1999.750,15.000,190.390,0.100,0.000,4.74,0.00
2006/10/16,1999.750,15.000,190.390,0.000,0.000,-,0.00
2006/10/17,1999.740,15.000,190.270,0.140,0.000,7.64,0.00
2006/10/18,1999.740,15.000,190.270,0.140,0.000,5.12,0.00
2006/10/19,1999.730,15.000,190.140,0.330,0.000,8.75,0.00
2006/10/20,1999.730,15.000,190.140,0.000,0.000,-,0.00
2006/10/21,1999.680,14.900,189.530,0.000,0.000,6.68,0.00
2006/10/22,1999.650,14.800,189.160,0.000,0.000,5.15,0.01
2006/10/23,1999.650,14.800,189.160,0.000,0.000,4.79,12.00
2006/10/24,1999.650,14.800,189.160,0.000,0.000,2.76,3.00
2006/10/25,1999.650,14.800,189.160,0.000,0.000,3.14,0.00
2006/10/26,1999.650,14.800,189.160,0.000,0.000,5.13,0.00
2006/10/27,1999.650,14.800,189.160,0.000,0.000,7.24,0.00
2006/10/28,1999.640,14.800,189.040,0.000,0.000,6.54,0.00
2006/10/29,1999.640,14.900,189.040,0.000,0.000,4.69,0.00
2006/10/30,1999.640,14.800,189.040,0.000,0.000,8.13,0.00
2006/10/31,1999.640,14.800,189.040,0.000,0.000,8.55,0.00
2006/11/01,1999.640,14.800,189.040,0.000,0.000,7.48,0.00
2006/11/02,1999.640,14.800,189.040,0.000,0.000,8.17,0.00
2006/11/03,1999.640,14.800,189.040,0.000,0.000,6.12,0.00
2006/11/04,1999.630,14.800,188.920,0.000,0.000,7.80,0.00
2006/11/05,1999.630,14.800,188.920,0.000,0.000,-,0.00
2006/11/06,1999.630,14.800,188.920,0.000,0.000,6.46,0.00
2006/11/07,1999.630,14.800,188.920,0.000,0.000,5.64,0.00
2006/11/08,1999.630,14.800,188.920,0.000,0.000,6.32,0.00
2006/11/09,1999.630,14.800,188.920,0.000,0.000,7.48,0.00
2006/11/10,1999.630,14.800,188.920,0.000,0.000,4.43,0.00
2006/11/11,1999.630,14.800,188.920,0.000,0.000,4.45,0.00
2006/11/12,1999.620,14.800,188.800,0.000,0.000,7.21,0.00
2006/11/13,1999.620,14.800,188.800,0.000,0.000,-,0.00
2006/11/14,1999.620,14.800,188.800,0.000,0.000,5.31,0.00
2006/11/15,1999.610,14.700,188.670,0.000,0.000,7.73,0.00
2006/11/16,1999.610,14.700,188.670,0.000,0.000,6.38,0.00
2006/11/17,1999.600,14.700,188.550,0.000,0.000,4.71,0.00
2006/11/18,1999.600,14.700,188.550,0.000,0.000,5.79,0.00
2006/11/19,1999.600,14.700,188.550,0.000,0.000,6.15,0.00
2006/11/20,1999.600,14.700,188.550,0.000,0.000,4.69,0.00
2006/11/21,1999.600,14.700,188.550,0.000,0.000,3.18,0.00
2006/11/22,1999.590,14.700,188.430,0.000,0.000,5.41,0.00
2006/11/23,1999.590,14.700,188.430,0.000,0.000,5.30,0.00
2006/11/24,1999.580,14.690,188.310,0.000,0.000,6.59,0.00
2006/11/25,1999.580,14.700,188.310,0.000,0.000,7.12,0.00
2006/11/26,1999.580,14.700,188.310,0.000,0.000,7.12,0.00
2006/11/27,1999.580,14.700,188.310,0.000,0.000,5.29,0.00
2006/11/28,1999.570,14.700,188.180,0.000,0.000,-,0.00
2006/11/29,1999.570,14.700,188.180,0.000,0.000,3.85,0.00
2006/11/30,1999.560,14.600,188.060,0.000,0.000,4.76,0.00
2006/12/01,1999.560,14.600,188.060,0.000,0.000,6.58,0.00
2006/12/02,1999.550,14.600,187.940,0.000,0.000,5.18,0.00
2006/12/03,1999.550,14.600,187.940,0.000,0.000,5.10,0.00
2006/12/04,1999.530,14.600,187.690,0.000,0.000,7.34,0.00
2006/12/05,1999.530,14.600,187.690,0.000,0.000,-,0.00
2006/12/06,1999.510,14.600,187.450,0.000,0.000,6.53,0.00
2006/12/07,1999.510,14.600,187.450,0.000,0.000,8.55,0.00
2006/12/08,1999.500,14.500,187.330,0.000,0.000,4.39,0.01
2006/12/09,1999.490,14.500,187.200,0.000,0.000,3.61,0.01
2006/12/10,1999.490,14.500,187.200,0.000,0.000,3.15,0.00
2006/12/11,1999.490,14.500,187.200,0.000,0.000,-,0.00
2006/12/12,1999.470,14.500,186.960,0.000,0.000,2.22,0.00
2006/12/13,1999.460,14.400,186.840,0.000,0.000,6.46,0.00
2006/12/14,1999.450,14.500,186.710,0.000,0.000,8.54,0.00
2006/12/15,1999.440,14.400,186.590,0.000,0.000,6.78,0.00
2006/12/16,1999.430,14.400,186.470,0.000,0.000,5.26,0.00
2006/12/17,1999.430,14.400,186.470,0.000,0.000,5.00,0.00
2006/12/18,1999.430,14.400,186.470,0.000,0.000,6.17,0.00
2006/12/19,1999.410,14.400,186.220,0.000,0.000,4.67,4.00
2006/12/20,1999.400,14.400,186.100,0.000,0.000,2.35,5.00
2006/12/21,1999.400,14.400,186.100,0.000,0.000,3.64,0.00
2006/12/22,1999.390,14.300,185.980,0.000,0.000,4.36,0.00
2006/12/23,1999.380,14.300,185.860,0.000,0.000,6.64,0.00
2006/12/24,1999.380,14.300,185.860,0.000,0.000,2.14,10.00
2006/12/25,1999.370,14.300,185.730,0.000,0.000,3.36,0.00
2006/12/26,1999.360,14.300,185.610,0.000,0.000,2.12,0.00
2006/12/27,1999.350,14.300,185.490,0.000,0.000,5.68,0.00
2006/12/28,1999.350,14.300,185.490,0.000,0.000,5.00,0.00
2006/12/29,1999.330,14.300,185.240,0.000,0.000,6.93,0.00
2006/12/30,1999.320,14.200,185.120,0.000,0.000,3.51,0.01
2006/12/31,1999.310,14.200,185.000,0.000,0.000,4.27,0.00
2007/01/01,1999.310,14.200,185.000,0.000,0.000,3.10,0.00
2007/01/02,1999.300,14.200,184.880,0.000,0.000,5.24,0.00
2007/01/03,1999.290,14.200,184.760,0.000,0.000,3.24,0.01
2007/01/04,1999.280,14.100,184.630,0.000,0.000,4.42,0.00
2007/01/05,1999.290,14.200,184.760,0.000,0.000,-,0.00
2007/01/06,1999.260,14.100,184.390,0.000,0.000,5.60,0.00
2007/01/07,1999.260,14.100,184.390,0.000,0.000,4.44,0.00
2007/01/08,1999.250,14.100,184.270,0.000,0.000,6.64,0.00
2007/01/09,1999.240,14.100,184.140,0.000,0.000,5.42,0.00
2007/01/10,1999.240,14.100,184.140,0.000,0.000,7.78,0.00
2007/01/11,1999.240,14.100,184.140,0.000,0.000,4.36,0.00
2007/01/12,1999.230,14.100,184.020,0.000,0.000,3.43,0.00
2007/01/13,1999.230,14.100,184.020,0.000,0.000,2.33,0.00
2007/01/14,1999.230,14.100,184.020,0.000,0.000,5.77,0.00
2007/01/15,1999.220,14.000,183.900,0.000,0.000,7.15,0.00
2007/01/16,1999.200,14.000,183.650,0.000,0.000,4.52,0.00
2007/01/17,1999.220,14.000,183.900,0.000,0.000,6.16,0.00
2007/01/18,1999.210,14.000,183.780,0.000,0.000,4.75,0.00
2007/01/19,1999.210,14.000,183.780,0.000,0.000,7.16,0.00
2007/01/20,1999.200,14.000,183.650,0.000,0.000,5.31,0.00
2007/01/21,1999.200,14.000,183.650,0.000,0.000,4.68,0.01
2007/01/22,1999.200,14.000,183.650,0.000,0.000,5.22,0.00
2007/01/23,1999.190,14.000,183.530,0.400,0.000,3.95,0.00
2007/01/24,1999.180,14.000,183.410,0.910,0.000,2.12,0.01
2007/01/25,1999.180,14.000,183.410,0.000,0.000,-,0.00
2007/01/26,1999.160,13.900,183.160,0.730,0.000,6.26,0.00
2007/01/27,1999.140,13.900,182.920,0.990,0.000,5.69,0.00
2007/01/28,1999.130,13.900,182.800,0.620,0.000,6.35,0.00
2007/01/29,1999.120,13.900,182.670,0.790,0.000,5.10,0.00
2007/01/30,1999.110,13.800,182.550,0.730,0.000,3.83,0.00
2007/01/31,1999.100,13.800,182.430,0.990,0.000,5.79,0.00
2007/02/01,1999.080,13.800,182.180,0.550,0.000,6.26,0.00
2007/02/02,1999.060,13.700,181.940,1.030,0.000,7.54,0.00
2007/02/03,1999.000,13.600,181.200,0.910,0.000,5.35,0.00
2007/02/04,1998.960,13.600,180.710,0.990,0.000,4.21,0.00
2007/02/05,1998.940,13.600,180.470,1.420,0.000,7.54,0.00
2007/02/06,1998.920,13.500,180.220,0.730,0.000,8.43,0.00
2007/02/07,1998.910,13.500,180.100,0.740,0.000,7.77,0.00
2007/02/08,1998.900,13.500,179.980,0.520,0.000,4.92,0.00
2007/02/09,1998.900,13.500,179.980,0.000,0.000,-,0.00
2007/02/10,1998.880,13.400,179.730,0.550,0.000,7.92,0.00
2007/02/11,1998.860,13.400,179.490,0.000,0.000,-,0.00
2007/02/12,1998.860,13.400,179.490,1.560,0.000,6.74,0.00
2007/02/13,1998.840,13.300,179.240,1.590,0.000,4.84,0.00
2007/02/14,1998.820,13.300,179.000,2.050,0.000,7.29,0.00
2007/02/15,1998.790,13.300,178.630,1.950,0.000,5.26,0.00
2007/02/16,1998.760,13.200,178.270,1.330,0.000,4.85,0.00
2007/02/17,1998.730,13.200,177.900,0.550,0.000,6.65,0.00
2007/02/18,1998.690,13.200,177.410,0.910,0.000,5.26,0.00
2007/02/19,1998.670,13.000,177.160,0.400,0.000,11.26,0.00
2007/02/20,1998.650,13.000,176.920,0.910,0.000,6.93,0.00
2007/02/21,1998.630,13.000,176.670,0.340,0.000,7.85,0.00
2007/02/22,1998.610,12.900,176.430,0.800,0.000,8.67,0.00
2007/02/23,1998.580,12.900,176.060,0.650,0.000,9.66,0.00
2007/02/24,1998.550,12.800,175.690,0.730,0.000,7.68,0.00
2007/02/25,1998.530,12.800,175.450,0.390,0.000,8.88,0.00
2007/02/26,1998.510,12.800,175.200,1.420,0.000,5.12,0.00
2007/02/27,1998.490,12.700,174.960,1.030,0.000,6.93,0.00
2007/02/28,1998.470,12.700,174.710,0.950,0.000,4.21,0.00
2007/03/01,1998.460,12.700,174.590,0.910,0.000,5.88,0.00
2007/03/02,1998.430,12.600,174.220,0.910,0.000,8.41,0.00
2007/03/03,1998.420,12.600,174.100,1.030,0.000,8.58,0.00
2007/03/04,1998.390,12.520,173.730,0.620,0.000,5.43,0.00
2007/03/05,1998.370,12.500,173.490,0.650,0.000,6.54,0.00
2007/03/06,1998.350,12.500,173.240,0.880,0.000,8.24,0.00
2007/03/07,1998.320,12.400,172.880,1.030,0.000,7.22,0.00
2007/03/08,1998.310,12.400,172.760,1.030,0.000,6.23,0.00
2007/03/09,1998.280,12.300,172.390,0.990,0.000,8.60,0.00
2007/03/10,1998.280,12.300,172.390,0.990,0.000,7.16,0.00
2007/03/11,1998.240,12.300,171.900,0.550,0.000,6.61,0.00
2007/03/12,1998.220,12.200,171.650,0.490,0.000,8.85,0.00
2007/03/13,1998.200,12.200,171.410,0.400,0.000,7.22,0.00
2007/03/14,1998.170,12.100,171.040,0.910,0.000,9.54,0.00
2007/03/15,1998.140,12.100,170.670,1.030,0.000,2.32,0.00
2007/03/16,1998.110,12.000,170.310,1.330,0.000,8.26,0.00
2007/03/17,1998.080,12.000,169.940,1.330,0.000,7.14,0.00
2007/03/18,1998.040,11.900,169.450,1.030,0.000,7.15,0.00
2007/03/19,1997.980,11.800,168.710,0.620,0.000,6.14,0.00
2007/03/20,1997.940,11.700,168.220,1.030,0.000,7.38,0.00
2007/03/21,1997.910,11.700,167.860,0.990,0.000,8.85,0.00
2007/03/22,1997.880,11.600,167.490,1.030,0.000,6.52,0.00
2007/03/23,1997.980,11.600,168.710,1.030,0.000,-,0.00
2007/03/24,1997.880,11.600,167.490,1.660,0.000,7.22,0.00
2007/03/25,1997.800,11.550,166.510,1.660,0.000,8.20,0.00
2007/03/26,1997.760,11.500,166.020,0.400,0.000,6.14,0.00
2007/03/27,1997.760,11.400,166.020,1.030,0.000,7.48,0.00
2007/03/28,1997.760,11.400,166.020,0.650,0.000,8.23,0.00
2007/03/29,1997.750,11.300,165.900,0.650,0.000,7.30,0.00
2007/03/30,1997.640,11.300,164.550,0.910,0.000,7.55,0.00
2007/03/31,1997.620,11.200,164.310,0.550,0.000,5.42,0.00
2007/04/01,1997.620,11.200,164.310,0.000,0.000,-,0.00
2007/04/02,1997.620,11.200,164.310,0.000,0.000,-,0.00
2007/04/03,1997.650,11.100,164.670,1.120,0.000,7.32,0.00
2007/04/04,1997.510,11.100,162.960,0.990,0.000,5.23,0.01
2007/04/05,1997.490,11.000,162.710,0.310,0.000,2.32,0.00
2007/04/06,1997.490,11.000,162.710,0.000,0.000,9.23,0.00
2007/04/07,1997.470,11.000,162.470,0.620,0.000,8.12,0.00
2007/04/08,1997.460,11.000,162.350,0.340,0.000,6.24,0.00
2007/04/09,1997.440,10.900,162.100,9.470,0.000,8.63,0.00
2007/04/10,1997.420,10.900,161.860,1.950,0.000,7.46,0.00
2007/04/11,1997.390,10.900,161.490,1.900,0.000,9.15,0.00
2007/04/12,1997.370,10.800,161.240,1.950,0.000,10.39,0.00
2007/04/13,1997.340,10.800,160.880,2.310,0.000,8.32,0.00
2007/04/14,1997.310,10.700,160.510,1.950,0.000,7.12,0.00
2007/04/15,1997.310,10.700,160.510,0.000,0.000,-,0.00
2007/04/16,1997.250,10.600,159.780,1.700,0.000,8.93,0.00
2007/04/17,1997.230,10.600,159.530,1.950,0.000,6.75,0.00
2007/04/18,1997.210,10.600,159.290,1.560,0.000,7.25,0.00
2007/04/19,1997.180,10.500,158.920,1.470,0.000,9.12,0.00
2007/04/20,1997.140,10.500,158.430,1.700,0.000,8.21,0.00
2007/04/21,1997.100,10.400,157.940,2.590,0.000,10.64,0.00
2007/04/22,1997.040,10.300,157.200,2.050,0.000,16.03,0.00
2007/04/23,1996.990,10.200,156.590,2.480,0.000,10.06,0.00
2007/04/24,1996.940,10.100,155.980,2.480,0.000,8.27,0.00
2007/04/25,1996.880,10.010,155.240,2.250,0.000,9.14,0.00
2007/04/26,1996.840,9.900,154.780,2.750,0.000,11.48,0.00
2007/04/27,1996.790,9.900,154.210,2.590,0.000,8.13,0.00
2007/04/28,1996.760,9.860,153.880,0.000,0.000,7.67,0.00
2007/04/29,1996.760,9.860,153.880,0.000,0.000,-,0.00
2007/04/30,1996.760,9.860,153.880,0.000,0.000,-,0.00
2007/05/01,1996.650,9.690,152.640,2.260,0.000,11.20,0.00
2007/05/02,1996.610,9.630,152.190,2.930,0.000,10.35,0.00
2007/05/03,1996.610,9.630,152.190,0.000,0.000,-,0.00
2007/05/04,1996.530,9.500,151.300,2.930,0.000,10.44,0.00
2007/05/05,1996.490,9.440,150.850,2.980,0.000,8.15,0.00
2007/05/06,1996.440,9.360,150.290,2.870,0.000,10.63,0.00
2007/05/07,1996.410,9.310,149.950,2.590,0.000,9.22,0.00
2007/05/08,1996.370,9.250,149.500,2.750,0.000,8.44,0.00
2007/05/09,1996.340,9.200,149.160,2.480,0.000,4.43,0.00
2007/05/10,1996.310,9.160,148.830,0.000,0.000,-,0.00
2007/05/11,1996.280,9.110,148.490,2.980,0.000,8.76,0.00
2007/05/12,1996.240,9.050,148.040,2.810,0.000,12.74,0.00
2007/05/13,1996.170,8.940,147.260,2.930,0.000,10.54,0.00
2007/05/14,1996.020,8.690,145.570,0.000,0.000,-,0.00
2007/05/15,1996.020,8.690,145.570,2.990,0.000,11.65,0.00
2007/05/16,1995.930,8.570,144.560,2.600,0.000,12.35,0.00
2007/05/17,1995.840,8.450,143.420,2.810,0.000,10.31,0.00
2007/05/18,1995.840,8.450,143.420,0.000,0.000,-,0.00
2007/05/19,1995.680,8.230,141.120,0.730,0.000,12.34,0.00
2007/05/20,1995.590,8.100,139.830,2.700,0.000,9.32,0.00
2007/05/21,1995.510,7.990,138.680,2.600,0.000,9.92,0.00
2007/05/22,1995.400,7.840,137.090,2.810,0.000,10.27,0.00
2007/05/23,1995.320,7.730,135.940,2.700,0.000,11.32,0.00
2007/05/24,1995.200,7.570,134.220,2.810,0.000,9.26,0.00
2007/05/25,1995.200,7.570,134.220,0.000,0.000,-,0.00
2007/05/26,1995.010,7.300,131.480,0.000,0.000,7.62,4.00
2007/05/27,1994.820,7.070,128.750,1.950,0.000,9.64,0.00
2007/05/28,1994.820,7.070,128.750,0.000,0.000,-,0.00
2007/05/29,1994.730,6.950,127.450,0.000,0.000,7.74,0.00
2007/05/30,1994.640,6.840,126.160,2.750,0.000,10.13,0.00
2007/05/31,1994.640,6.840,126.160,0.000,0.000,-,0.00
2007/06/01,1994.450,6.600,123.440,1.470,0.000,-,0.00
2007/06/02,1994.380,6.520,122.460,1.660,0.000,10.25,0.00
2007/06/03,1994.380,6.520,122.460,0.000,0.000,-,0.00
2007/06/04,1994.210,6.300,120.070,2.210,0.000,12.27,0.00
2007/06/05,1994.210,6.300,120.070,0.000,0.000,-,0.00
2007/06/06,1994.210,6.300,120.070,0.000,0.000,-,0.00
2007/06/07,1994.210,6.300,120.070,0.000,0.000,-,0.00
2007/06/08,1994.210,6.300,120.070,0.000,0.000,-,0.00
2007/06/09,1994.210,6.300,120.070,0.000,0.000,-,0.00
2007/06/10,1994.210,6.300,120.070,0.000,0.000,-,0.00
2007/06/11,1993.530,5.520,110.830,0.000,0.000,-,0.00
2007/06/12,1993.530,5.520,110.830,2.870,0.000,8.51,3.00
2007/06/13,1993.470,5.450,110.030,2.160,0.000,7.24,0.01
2007/06/14,1993.410,5.390,109.230,1.660,0.000,6.45,32.00
2007/06/15,1993.410,5.390,109.230,0.000,0.000,-,0.00
2007/06/16,1994.100,6.170,118.530,0.180,0.000,7.45,7.00
2007/06/17,1994.110,6.180,118.670,0.100,0.000,9.53,0.00
2007/06/18,1994.170,6.250,119.510,0.400,0.000,8.27,0.01
2007/06/19,1994.210,6.300,120.070,0.310,0.000,9.72,0.00
2007/06/20,1994.210,6.300,120.070,0.000,0.000,-,0.00
2007/06/21,1994.210,6.300,120.070,0.000,0.000,-,0.00
2007/06/22,1994.260,6.370,120.770,0.140,0.000,4.15,22.00
2007/06/23,1994.260,6.370,120.770,0.000,0.000,-,0.00
2007/06/24,1994.260,6.370,120.770,0.000,0.000,-,0.00
2007/06/25,1994.260,6.370,120.770,0.000,0.000,-,0.00
2007/06/26,1994.970,7.250,130.910,0.000,0.000,9.65,0.01
2007/06/27,1995.080,7.400,132.490,0.000,0.000,7.49,0.00
2007/06/28,1995.100,7.430,132.780,0.000,0.000,6.43,10.00
2007/06/29,1995.120,7.460,133.060,0.000,0.000,5.13,8.00
2007/06/30,1995.210,7.580,134.360,0.000,0.000,-,0.00
2007/07/01,1995.210,7.580,134.360,0.000,0.000,-,0.00
2007/07/02,1995.240,7.620,134.790,0.000,0.000,6.72,0.01
2007/07/03,1995.270,7.660,135.220,0.910,0.000,8.73,0.00
2007/07/04,1995.290,7.690,135.510,1.120,0.000,9.76,0.00
2007/07/05,1995.350,7.770,136.370,1.380,0.000,6.31,10.00
2007/07/06,1995.350,7.770,136.370,0.000,0.000,-,0.00
2007/07/07,1995.510,7.990,138.680,1.200,0.000,8.73,10.00
2007/07/08,1995.580,8.100,139.680,0.340,0.000,6.90,8.00
2007/07/09,1995.620,8.150,140.260,0.400,0.000,5.25,0.01
2007/07/10,1995.660,8.200,140.830,0.730,0.000,7.33,0.01
2007/07/11,1995.780,8.280,142.560,0.550,0.000,5.22,20.00
2007/07/12,1995.880,8.500,144.000,0.400,0.000,6.94,0.00
2007/07/13,1995.980,8.640,145.120,0.520,0.000,8.66,0.00
2007/07/14,1996.130,8.870,146.810,0.310,0.000,7.31,0.00
2007/07/15,1996.130,8.870,146.810,0.000,0.000,-,0.00
2007/07/16,1996.180,8.950,147.370,0.000,0.000,6.32,30.60
2007/07/17,1996.210,9.000,147.700,0.430,0.000,7.34,0.00
2007/07/18,1996.230,9.030,147.930,0.340,0.000,8.16,0.00
2007/07/19,1996.250,9.060,148.150,0.400,0.000,6.15,0.00
2007/07/20,1996.280,9.110,148.490,0.480,0.000,5.54,18.00
2007/07/21,1996.310,9.160,148.830,0.000,0.000,7.91,0.00
2007/07/22,1996.310,9.160,148.830,0.000,0.000,-,0.00
2007/07/23,1996.390,9.280,149.720,0.000,0.000,5.62,0.00
2007/07/24,1996.420,9.330,150.060,0.000,0.000,6.78,0.00
2007/07/25,1996.440,9.360,150.290,0.910,0.000,5.24,7.00
2007/07/26,1996.520,9.490,151.180,0.990,0.000,7.18,0.01
2007/07/27,1996.520,9.490,151.180,0.000,0.000,-,0.00
2007/07/28,1996.580,9.580,151.860,0.000,0.000,7.27,0.00
2007/07/29,1996.620,9.640,152.310,0.730,0.000,5.97,0.00
2007/07/30,1996.640,9.670,152.530,1.120,0.000,4.65,18.00
2007/07/31,1996.780,9.890,154.100,0.360,0.000,6.32,8.00
2007/08/01,1996.780,9.890,154.100,0.000,0.000,-,0.00
2007/08/02,1996.780,9.890,154.100,0.000,0.000,-,0.00
2007/08/03,1996.780,9.890,154.100,0.000,0.000,-,0.00
2007/08/04,1998.310,12.400,172.760,0.140,0.000,7.95,0.00
2007/08/05,1998.780,13.200,178.510,0.000,0.000,-,0.00
2007/08/06,1998.780,13.200,178.510,0.550,0.000,7.74,0.00
2007/08/07,1998.950,13.600,180.590,0.400,0.000,7.73,0.00
2007/08/08,1999.100,13.800,182.430,2.870,0.000,9.93,0.01
2007/08/09,1999.100,13.800,182.430,0.000,0.000,-,0.00
2007/08/10,1999.140,13.900,182.920,2.870,0.000,8.23,0.01
2007/08/11,1999.000,13.900,181.200,0.000,0.000,-,0.00
2007/08/12,1999.130,13.900,182.800,2.870,0.000,7.72,0.01
2007/08/13,1999.120,13.900,182.670,2.870,0.000,8.67,0.00
2007/08/14,1999.110,13.800,182.550,0.620,0.000,6.59,0.01
2007/08/15,1999.040,13.700,181.690,2.870,0.000,5.15,15.00
2007/08/16,1999.000,13.600,181.200,2.870,0.000,4.35,8.00
2007/08/17,1998.970,13.600,180.840,2.870,0.000,7.66,0.00
2007/08/18,1998.920,13.500,180.220,2.870,0.000,9.46,0.00
2007/08/19,1998.870,13.400,179.610,2.870,0.000,10.73,0.00
2007/08/20,1998.830,13.300,179.120,2.870,0.000,8.22,0.00
2007/08/21,1998.810,13.300,178.880,2.870,0.000,7.38,5.00
2007/08/22,1998.810,13.300,178.880,2.590,0.000,6.22,12.00
2007/08/23,1998.810,13.300,178.880,1.800,0.000,8.14,0.01
2007/08/24,1998.800,13.300,178.760,2.870,0.000,5.38,0.00
2007/08/25,1998.800,13.300,178.760,2.870,0.000,9.84,0.00
2007/08/26,1998.790,13.300,178.630,2.870,0.000,8.32,0.00
2007/08/27,1998.780,13.200,178.510,2.870,0.000,7.29,0.00
2007/08/28,1998.710,13.100,177.650,2.870,0.000,7.75,0.00
2007/08/29,1998.650,13.000,176.920,2.870,0.000,6.69,0.01
2007/08/30,1998.610,12.900,176.430,2.870,0.000,5.25,0.00
2007/08/31,1998.520,12.800,175.330,2.870,0.000,10.22,0.00
2007/09/01,1998.470,12.700,174.710,1.120,0.000,8.30,0.00
2007/09/02,1998.320,12.400,172.880,2.870,0.000,7.78,0.00
2007/09/03,1998.520,12.800,175.330,0.000,0.000,5.45,38.00
2007/09/04,1998.410,12.600,173.980,1.120,0.000,3.32,15.00
2007/09/05,1998.470,12.700,174.710,1.560,0.000,6.64,0.00
