Comisión Nacional del Agua
Subdirección General Técnica
Estación: La Golondrina
Clave: GLNGJ
Estado: Guanajuato
Municipio: Pénjamo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2007/11/13,1835.500,6.190,73.000,0.000,0.000,6.13,0.00
2007/11/14,1835.500,6.190,73.000,0.000,0.000,5.96,0.00
2007/11/15,1835.500,6.190,73.000,0.000,0.000,5.58,0.00
2007/11/16,1835.500,6.190,73.000,0.000,0.000,6.00,0.00
2007/11/17,1835.500,6.190,73.000,0.000,0.000,5.46,0.00
2007/11/18,1835.500,6.190,73.000,0.000,0.000,6.05,0.00
2007/11/19,1835.480,6.172,72.920,0.000,0.000,6.17,0.01
2007/11/20,1835.480,6.172,72.920,0.000,0.000,5.89,0.00
2007/11/21,1835.480,6.172,72.920,0.000,0.000,5.36,0.00
2007/11/22,1835.480,6.172,72.920,0.000,0.000,5.70,0.00
2007/11/23,1835.460,6.154,72.840,0.000,0.000,6.19,0.00
2007/11/24,1835.460,6.154,72.840,0.000,0.000,6.40,0.00
2007/11/25,1835.460,6.154,72.840,0.000,0.000,6.19,0.00
2007/11/26,1835.460,6.154,72.840,0.000,0.000,6.07,0.00
2007/11/27,1835.460,6.154,72.840,0.000,0.000,5.84,0.00
2007/11/28,1835.410,6.136,72.640,0.000,0.000,6.57,0.01
2007/11/29,1835.410,6.136,72.640,0.000,0.000,5.97,0.00
2007/11/30,1835.410,6.136,72.640,0.000,0.000,6.22,0.01
2007/12/01,1835.410,6.136,72.640,0.000,0.000,6.46,0.00
2007/12/02,1835.410,6.136,72.640,0.000,0.000,5.90,0.00
2007/12/03,1835.400,6.100,72.600,0.000,0.000,6.01,0.00
2007/12/04,1835.400,6.100,72.600,0.000,0.000,6.36,0.00
2007/12/05,1835.400,6.100,72.600,0.000,0.000,5.84,0.00
2007/12/06,1835.400,6.100,72.600,0.000,0.000,5.60,0.01
2007/12/07,1835.400,6.100,72.600,0.000,0.000,5.35,0.00
2007/12/08,1835.400,6.100,72.600,0.000,0.000,5.42,0.00
2007/12/09,1835.400,6.100,72.600,0.000,0.000,5.42,0.00
2007/12/10,1835.370,6.096,72.480,0.000,0.000,5.79,0.00
2007/12/11,1835.220,6.040,71.880,0.930,0.000,5.57,0.00
2007/12/12,1835.060,5.923,70.840,0.930,0.000,5.34,0.00
2007/12/13,1834.900,5.836,69.730,0.000,0.000,5.97,0.00
2007/12/14,1834.900,5.836,69.730,0.000,0.000,-,0.00
2007/12/15,1834.500,5.684,66.980,0.930,0.000,5.17,0.00
2007/12/16,1834.500,5.620,66.980,0.930,0.000,5.31,0.00
2007/12/17,1834.380,5.555,66.150,0.930,0.000,5.60,0.00
2007/12/18,1834.140,5.425,64.500,0.980,0.000,6.13,0.00
2007/12/19,1834.140,5.425,64.500,0.000,0.000,-,0.00
2007/12/20,1833.900,5.300,62.990,0.550,0.000,6.46,0.00
2007/12/21,1833.900,5.300,62.990,0.000,0.000,-,0.00
2007/12/22,1833.900,5.300,62.990,0.000,0.000,-,0.00
2007/12/23,1833.900,5.300,62.990,0.000,0.000,-,0.00
2007/12/24,1833.900,5.300,62.990,0.000,0.000,-,0.00
2007/12/25,1833.540,5.120,61.160,0.400,0.000,6.69,0.00
2007/12/26,1833.500,5.100,60.950,0.240,0.000,6.88,0.00
2007/12/27,1833.420,5.060,60.540,0.000,0.000,-,0.00
2007/12/28,1833.420,5.060,60.540,0.340,0.000,5.99,0.00
2007/12/29,1833.420,5.060,60.540,0.000,0.000,-,0.00
2007/12/30,1833.420,5.060,60.540,0.000,0.000,-,0.00
2007/12/31,1833.400,5.050,60.440,0.000,0.000,6.21,0.00
2008/01/01,1833.400,5.050,60.440,0.000,0.000,6.23,0.00
2008/01/02,1833.400,5.050,60.440,0.000,0.000,3.25,0.00
2008/01/03,1833.400,5.050,60.440,0.000,0.000,5.47,0.00
2008/01/04,1833.400,5.050,60.440,0.000,0.000,4.35,0.00
2008/01/05,1833.400,5.050,60.440,0.000,0.000,4.59,0.00
2008/01/06,1833.400,5.050,60.440,0.000,0.000,4.13,0.00
2008/01/07,1833.400,5.050,60.440,0.000,0.000,5.16,0.00
2008/01/08,1833.400,5.050,60.440,0.000,0.000,5.48,0.00
2008/01/09,1833.400,5.050,60.440,0.000,0.000,5.96,0.00
2008/01/10,1833.400,5.050,60.440,0.000,0.000,5.66,0.00
2008/01/11,1833.400,5.050,60.440,0.000,0.000,5.84,0.00
2008/01/12,1833.400,5.050,60.440,0.000,0.000,4.21,0.00
2008/01/13,1833.400,5.050,60.440,0.000,0.000,5.94,0.00
2008/01/14,1833.340,5.026,60.140,0.000,0.000,4.89,0.00
2008/01/15,1833.340,5.026,60.140,0.000,0.000,5.00,0.00
2008/01/16,1833.340,5.026,60.140,0.000,0.000,4.87,0.00
2008/01/17,1833.340,5.026,60.140,0.000,0.000,5.30,0.00
2008/01/18,1833.320,5.010,60.040,0.400,0.000,5.18,0.00
2008/01/19,1833.260,4.970,59.730,0.550,0.000,5.05,0.00
2008/01/20,1833.160,4.930,59.220,0.930,0.000,6.17,0.00
2008/01/21,1833.060,4.880,58.710,0.930,0.000,4.67,0.00
2008/01/22,1832.960,4.830,58.200,0.920,0.000,4.42,0.00
2008/01/23,1832.860,4.780,57.690,0.930,0.000,5.55,0.00
2008/01/24,1832.760,4.730,57.180,0.920,0.000,5.23,0.00
2008/01/25,1832.660,4.680,56.610,0.930,0.000,6.18,0.00
2008/01/26,1832.560,4.630,56.040,0.710,0.000,7.40,0.00
2008/01/27,1832.460,4.580,55.470,0.710,0.000,4.86,0.00
2008/01/28,1832.380,4.540,55.020,0.400,0.000,7.97,0.00
2008/01/29,1832.300,4.500,54.560,0.400,0.000,6.76,0.00
2008/01/30,1832.220,4.460,54.110,0.400,0.000,6.94,0.00
2008/01/31,1832.140,4.420,53.650,0.390,0.000,6.20,0.00
2008/02/01,1832.060,4.380,53.200,0.330,0.000,6.82,0.00
2008/02/02,1831.980,4.337,52.740,0.330,0.000,6.25,0.00
2008/02/03,1831.920,4.298,52.400,0.050,0.000,6.19,0.00
2008/02/04,1831.920,4.298,52.400,0.050,0.000,5.87,0.00
2008/02/05,1831.920,4.298,52.400,0.050,0.000,6.16,0.00
2008/02/06,1831.860,4.259,52.060,0.050,0.000,5.52,0.00
2008/02/07,1831.840,4.246,51.950,0.040,0.000,6.14,0.00
2008/02/08,1831.820,4.223,51.830,0.050,0.000,5.95,0.00
2008/02/09,1831.800,4.200,51.720,0.050,0.000,5.97,0.01
2008/02/10,1831.780,4.207,51.610,0.050,0.000,6.53,0.00
2008/02/11,1831.760,4.194,51.490,0.050,0.000,6.73,0.00
2008/02/12,1831.740,4.181,51.380,0.050,0.000,6.18,0.00
2008/02/13,1831.720,4.168,51.260,0.050,0.000,6.46,0.00
2008/02/14,1831.700,4.155,51.150,0.050,0.000,6.30,0.00
2008/02/15,1831.680,4.142,51.040,0.240,0.000,6.83,0.00
2008/02/16,1831.620,4.103,50.700,0.240,0.000,6.00,0.00
2008/02/17,1831.540,4.051,50.240,0.560,0.000,6.63,0.00
2008/02/18,1831.440,3.986,49.720,0.560,0.000,6.39,0.00
2008/02/19,1831.340,3.925,49.210,0.930,0.000,6.17,0.00
2008/02/20,1831.140,3.791,48.170,0.930,0.000,7.39,0.00
2008/02/21,1831.000,3.700,47.450,0.700,0.000,6.68,0.00
2008/02/22,1830.880,3.631,46.830,0.700,0.000,7.14,0.00
2008/02/23,1830.760,3.597,46.210,0.710,0.000,9.30,0.00
2008/02/24,1830.640,3.493,45.590,0.710,0.000,6.93,0.00
2008/02/25,1830.520,3.424,44.970,0.710,0.000,6.73,0.00
2008/02/26,1830.400,3.355,44.350,0.710,0.000,7.97,0.00
2008/02/27,1830.280,3.286,43.720,0.710,0.000,8.10,0.00
2008/02/28,1830.160,3.217,43.040,0.710,0.000,7.86,0.00
2008/02/29,1830.040,3.142,42.370,0.710,0.000,6.42,0.00
2008/03/01,1829.920,3.083,41.700,0.710,0.000,6.76,0.00
2008/03/02,1829.800,3.020,41.020,0.240,0.000,7.43,0.00
2008/03/03,1829.740,2.983,40.690,0.240,0.000,7.63,0.00
2008/03/04,1829.680,2.957,40.350,0.240,0.000,7.18,0.00
2008/03/05,1829.680,2.957,40.350,0.000,0.000,6.94,0.00
2008/03/06,1829.680,2.957,40.350,0.000,0.000,7.00,0.00
2008/03/07,1829.680,2.957,40.350,0.000,0.000,7.19,0.00
2008/03/08,1829.500,2.862,39.340,0.530,0.000,6.87,0.00
2008/03/09,1829.300,2.757,38.220,0.530,0.000,6.12,0.00
2008/03/10,1829.140,2.673,37.320,0.530,0.000,6.47,0.00
2008/03/11,1828.980,2.593,36.580,0.700,0.000,6.07,0.00
2008/03/12,1828.800,2.530,35.820,0.710,0.000,6.39,0.00
2008/03/13,1828.640,2.474,35.150,0.700,0.000,7.14,0.00
2008/03/14,1828.480,2.418,34.480,0.710,0.000,7.68,0.00
2008/03/15,1828.320,2.362,33.800,0.710,0.000,7.30,0.00
2008/03/16,1828.160,2.306,33.130,0.710,0.000,7.56,0.00
2008/03/17,1828.000,2.250,32.460,0.710,0.000,7.89,0.00
2008/03/18,1827.840,2.226,31.790,0.710,0.000,11.20,0.00
2008/03/19,1827.680,2.202,31.140,0.710,0.000,7.60,0.00
2008/03/20,1827.520,2.178,30.490,0.710,0.000,6.89,0.00
2008/03/21,1827.360,2.115,29.840,0.390,0.000,6.37,0.00
2008/03/22,1827.260,2.136,29.430,0.400,0.000,6.85,0.00
2008/03/23,1827.160,2.124,29.020,0.390,0.000,6.79,0.00
2008/03/24,1827.000,2.100,28.370,0.190,0.000,7.53,0.00
2008/03/25,1827.000,2.100,28.370,0.190,0.000,-,0.00
2008/03/26,1826.800,2.050,27.560,0.190,0.000,7.69,0.00
2008/03/27,1826.800,2.050,27.560,0.000,0.000,7.37,0.00
2008/03/28,1826.800,2.050,27.560,0.000,0.000,8.12,0.00
2008/03/29,1826.800,2.050,27.560,0.000,0.000,8.33,0.00
2008/03/30,1826.800,2.050,27.560,0.000,0.000,7.23,0.00
2008/03/31,1826.780,2.045,27.480,0.000,0.000,9.16,0.00
2008/04/01,1826.780,2.045,27.480,0.000,0.000,9.36,0.00
2008/04/02,1826.780,2.045,27.480,0.000,0.000,9.70,0.00
2008/04/03,1826.780,2.045,27.480,0.000,0.000,10.14,0.00
2008/04/04,1826.780,2.045,27.480,0.000,0.000,10.36,0.00
2008/04/05,1826.740,2.035,27.320,0.000,0.000,9.99,0.00
2008/04/06,1826.740,2.035,27.320,0.000,0.000,9.64,0.00
2008/04/07,1826.700,2.025,27.150,0.000,0.000,9.68,0.00
2008/04/08,1826.700,2.025,27.150,0.000,0.000,-,0.00
2008/04/09,1826.700,2.025,27.150,0.000,0.000,9.86,0.00
2008/04/10,1826.680,2.020,27.070,0.000,0.000,9.59,0.00
2008/04/11,1826.680,2.020,27.070,0.000,0.000,9.70,0.00
2008/04/12,1826.680,2.020,27.070,0.000,0.000,9.95,0.00
2008/04/13,1826.680,2.020,27.070,0.000,0.000,9.28,0.00
2008/04/14,1826.650,2.012,26.950,0.000,0.000,9.14,0.00
2008/04/15,1826.650,2.012,26.950,0.000,0.000,7.84,0.00
2008/04/16,1826.650,2.012,26.950,0.000,0.000,8.10,0.00
2008/04/17,1826.650,2.012,26.950,0.000,0.000,6.35,0.01
2008/04/18,1826.650,2.012,26.950,0.000,0.000,8.45,0.00
2008/04/19,1826.650,2.012,26.950,0.000,0.000,9.14,0.00
2008/04/20,1826.650,2.012,26.950,0.000,0.000,8.79,0.00
2008/04/21,1826.650,2.012,26.950,0.000,0.000,9.87,0.00
2008/04/22,1826.650,2.012,26.950,0.000,0.000,10.14,0.00
2008/04/23,1826.620,2.005,26.870,0.000,0.000,10.86,0.00
2008/04/24,1826.620,2.005,26.870,0.000,0.000,11.50,0.00
2008/04/25,1826.620,2.005,26.870,0.000,0.000,10.74,0.00
2008/04/26,1826.620,2.005,26.870,0.000,0.000,10.52,0.00
2008/04/27,1826.600,2.000,26.810,0.000,0.000,10.50,0.00
2008/04/28,1826.550,1.987,26.670,0.120,0.000,10.30,0.00
2008/04/29,1826.500,1.975,26.540,0.120,0.000,10.69,0.00
2008/04/30,1826.450,1.962,26.400,0.120,0.000,9.97,0.00
2008/05/01,1826.350,1.937,26.120,0.000,0.000,9.47,0.00
2008/05/02,1826.300,1.925,25.980,0.000,0.000,9.33,0.00
2008/05/03,1825.800,1.800,24.600,0.930,0.000,9.87,0.00
2008/05/04,1825.400,1.700,23.510,0.930,0.000,10.38,0.00
2008/05/05,1825.400,1.700,23.510,0.930,0.000,10.38,0.00
2008/05/06,1825.000,1.600,22.500,0.930,0.000,10.13,0.00
2008/05/07,1824.500,1.415,21.250,0.000,0.000,10.19,0.00
2008/05/08,1824.000,1.350,20.000,0.000,0.000,10.63,0.00
2008/05/09,1824.000,1.350,20.000,0.000,0.000,8.51,0.00
2008/05/10,1823.000,1.150,17.500,0.000,0.000,10.39,0.00
2008/05/11,1822.500,1.075,16.290,0.000,0.000,10.36,0.00
2008/05/12,1822.000,1.000,15.090,0.000,0.000,10.72,0.00
2008/05/13,1821.500,0.912,14.050,0.000,0.000,10.24,0.00
2008/05/14,1820.700,0.787,12.600,0.000,0.000,11.19,0.00
2008/05/15,1820.700,0.787,12.600,0.000,0.000,9.19,0.00
2008/05/16,1819.300,0.595,9.550,0.000,0.000,6.12,0.00
2008/05/17,1819.000,0.550,0.000,0.000,0.000,10.14,0.00
2008/05/18,1818.500,0.500,0.000,0.000,0.000,10.03,0.00
2008/05/19,1818.000,0.450,0.000,0.000,0.000,10.33,0.00
2008/05/20,1817.500,0.367,0.000,0.000,0.000,10.18,0.00
2008/05/21,1817.500,0.367,0.000,0.000,0.000,10.00,0.00
2008/05/22,1817.500,0.367,0.000,0.000,0.000,9.94,0.00
2008/05/23,1817.500,0.367,0.000,0.000,0.000,9.63,0.00
2008/05/24,1817.400,0.365,0.000,0.000,0.000,-,0.00
2008/05/25,1817.400,0.365,0.000,0.000,0.000,10.13,0.00
2008/05/26,1817.400,0.365,0.000,0.000,0.000,10.35,0.00
2008/05/27,1817.400,0.365,0.000,0.000,0.000,11.00,0.00
2008/05/28,1817.400,0.365,0.000,0.000,0.000,10.89,0.00
2008/05/29,1817.400,0.365,0.000,0.000,0.000,10.46,0.00
2008/05/30,1817.400,0.365,0.000,0.000,0.000,10.14,0.00
2008/05/31,1817.400,0.365,0.000,0.000,0.000,9.90,0.00
2008/06/01,1817.300,0.362,0.000,0.000,0.000,10.00,0.00
2008/06/02,1817.300,0.362,0.000,0.000,0.000,10.20,0.00
2008/06/03,1817.300,0.362,0.000,0.000,0.000,10.84,0.00
2008/06/04,1817.300,0.362,0.000,0.000,0.000,10.68,0.00
2008/06/05,1817.280,0.360,0.000,0.000,0.000,10.40,0.00
2008/06/06,1817.280,0.360,0.000,0.000,0.000,10.70,0.00
2008/06/07,1817.280,0.360,0.000,0.000,0.000,10.36,0.00
2008/06/08,1817.260,0.357,0.000,0.000,0.000,10.14,49.00
2008/06/09,1817.260,0.357,0.000,0.000,0.000,10.09,0.01
2008/06/10,1817.260,0.357,0.000,0.000,0.000,9.82,0.00
2008/06/11,1817.700,0.412,0.000,0.000,0.000,9.65,0.00
2008/06/12,1818.000,0.450,0.000,0.000,0.000,9.44,46.00
2008/06/13,1818.250,0.475,0.000,0.000,0.000,2.46,0.00
2008/06/14,1818.280,0.478,0.000,0.000,0.000,4.39,0.00
2008/06/15,1818.300,0.480,0.000,0.000,0.000,7.73,0.00
2008/06/16,1819.000,0.550,0.000,0.000,0.000,7.60,0.01
2008/06/17,1819.400,0.610,10.610,0.000,0.000,8.55,7.00
2008/06/18,1819.850,0.677,11.290,0.000,0.000,6.10,0.01
2008/06/19,1820.500,0.762,12.260,0.000,0.000,6.91,0.01
2008/06/20,1820.700,0.787,12.600,0.000,0.000,8.15,0.01
2008/06/21,1821.000,0.825,13.150,0.000,0.000,8.25,0.01
2008/06/22,1821.100,0.842,13.330,0.000,0.000,8.81,0.00
2008/06/23,1821.100,0.842,13.330,0.000,0.000,-,0.00
2008/06/24,1821.100,0.842,13.330,0.000,0.000,8.37,0.00
2008/06/25,1821.100,0.842,13.330,0.000,0.000,7.84,0.01
2008/06/26,1821.100,0.842,13.330,0.000,0.000,7.33,0.00
2008/06/27,1821.060,0.835,13.250,0.000,0.000,9.62,0.00
2008/06/28,1821.060,0.835,13.250,0.000,0.000,6.22,0.01
2008/06/29,1822.000,1.000,15.090,0.000,0.000,9.63,0.00
2008/06/30,1822.000,1.000,15.090,0.000,0.000,8.60,0.00
2008/07/01,1822.000,1.000,15.090,0.000,0.000,6.86,0.01
2008/07/02,1823.000,1.150,17.500,0.000,0.000,4.27,0.00
2008/07/03,1823.000,1.150,17.500,0.000,0.000,4.30,4.80
2008/07/04,1823.500,1.250,18.750,0.000,0.000,7.27,4.00
2008/07/05,1823.900,1.330,19.750,0.000,0.000,5.12,12.00
2008/07/06,1824.000,1.350,20.000,0.000,0.000,5.37,3.00
2008/07/07,1824.200,1.400,20.500,0.000,0.000,7.21,23.00
2008/07/08,1825.500,1.725,23.770,0.000,0.000,2.83,29.00
2008/07/09,1828.500,2.425,34.560,0.000,0.000,2.83,29.00
2008/07/10,1830.500,3.412,44.870,0.000,0.000,2.44,24.00
2008/07/11,1832.500,4.600,55.700,0.000,0.000,1.20,22.00
2008/07/12,1833.000,4.850,58.400,0.000,0.000,6.19,10.00
2008/07/13,1833.800,5.250,62.480,0.000,0.000,5.20,6.00
2008/07/14,1834.000,5.350,63.540,0.000,0.000,6.78,0.00
2008/07/15,1834.080,5.390,64.090,0.000,0.000,6.09,2.00
2008/07/16,1834.100,5.404,64.230,0.000,0.000,6.58,0.00
2008/07/17,1834.120,5.414,64.360,0.000,0.000,6.82,0.00
2008/07/18,1834.120,5.414,64.360,0.000,0.000,7.39,0.00
2008/07/19,1834.120,5.414,64.360,0.000,0.000,6.64,0.00
2008/07/20,1834.200,5.458,64.910,0.000,0.000,7.49,0.00
2008/07/21,1834.200,5.458,64.910,0.000,0.000,7.49,0.00
2008/07/22,1834.200,5.458,64.910,0.000,0.000,7.70,0.00
2008/07/23,1834.200,5.458,64.910,0.000,0.000,-,0.00
2008/07/24,1834.170,5.441,64.710,0.000,0.000,9.92,0.00
2008/07/25,1834.170,5.441,64.710,0.000,0.000,9.30,0.00
2008/07/26,1834.200,5.458,64.910,0.000,0.000,9.54,22.00
2008/07/27,1834.000,5.674,63.540,0.000,0.000,8.97,12.00
2008/07/28,1834.800,5.782,69.050,0.000,0.000,7.99,0.00
2008/07/29,1834.900,5.838,69.730,0.000,0.000,8.13,0.00
2008/07/30,1834.900,5.838,69.730,0.000,0.000,8.87,0.00
2008/07/31,1834.950,5.866,70.080,0.000,0.000,8.95,0.00
2008/08/01,1834.950,5.866,70.080,0.000,0.000,9.12,0.00
2008/08/02,1835.000,5.890,70.420,0.000,0.000,8.72,5.00
2008/08/03,1835.000,5.890,70.420,0.000,0.000,8.16,0.00
2008/08/04,1835.100,5.945,71.110,0.000,0.000,8.03,0.00
2008/08/05,1835.100,5.945,71.110,0.000,0.000,8.16,0.00
2008/08/06,1835.100,5.945,71.110,0.000,0.000,8.53,0.00
2008/08/07,1835.100,5.945,71.110,0.000,0.000,8.03,6.00
2008/08/08,1835.100,5.945,71.110,0.000,0.000,7.93,10.00
2008/08/09,1835.100,5.945,71.110,0.000,0.000,8.15,0.00
2008/08/10,1835.100,5.945,71.110,0.000,0.000,8.33,0.00
2008/08/11,1835.100,5.945,71.110,0.000,0.000,8.33,0.00
2008/08/12,1835.100,5.945,71.110,0.000,0.000,8.13,0.00
2008/08/13,1835.100,5.945,71.110,0.000,0.000,8.46,2.50
2008/08/14,1835.080,5.934,70.970,0.000,0.000,8.65,0.01
2008/08/15,1835.080,5.934,70.970,0.000,0.000,-,0.00
2008/08/16,1835.080,5.934,70.970,0.000,0.000,8.52,0.00
2008/08/17,1835.080,5.934,70.970,0.000,0.000,8.10,7.00
2008/08/18,1835.080,5.934,70.970,0.000,0.000,7.98,0.00
2008/08/19,1835.080,5.934,70.970,0.000,0.000,8.14,0.00
2008/08/20,1835.080,5.934,70.970,0.000,0.000,8.02,0.00
2008/08/21,1835.080,5.934,70.970,0.000,0.000,8.36,0.00
2008/08/22,1835.080,5.934,70.970,0.000,0.000,8.12,0.00
2008/08/23,1834.900,5.835,69.730,0.550,0.000,8.89,0.00
2008/08/24,1834.800,5.782,69.050,0.550,0.000,8.96,0.00
2008/08/25,1834.720,5.738,68.500,0.550,0.000,8.33,6.00
2008/08/26,1834.640,5.695,67.940,0.400,0.000,8.69,0.00
2008/08/27,1834.580,5.663,67.530,0.240,0.000,7.90,0.00
2008/08/28,1834.540,5.641,67.260,0.240,0.000,8.20,0.00
2008/08/29,1834.500,5.620,66.980,0.240,0.000,8.74,0.00
2008/08/30,1834.440,5.587,66.570,0.240,0.000,8.45,2.00
2008/08/31,1834.420,5.576,66.430,0.000,0.000,7.12,0.00
2008/09/01,1834.420,5.576,66.430,0.000,0.000,7.87,0.00
2008/09/02,1834.420,5.576,66.430,0.000,0.000,7.22,0.00
2008/09/03,1834.420,5.576,66.430,0.000,0.000,7.88,0.00
2008/09/04,1834.420,5.576,66.430,0.000,0.000,2.35,0.00
2008/09/05,1834.420,5.576,66.430,0.000,0.000,8.24,0.00
2008/09/06,1834.420,5.576,66.430,0.000,0.000,8.06,0.00
2008/09/07,1834.420,5.576,66.430,0.000,0.000,8.17,0.00
2008/09/08,1834.420,5.576,66.430,0.000,0.000,8.69,0.00
2008/09/09,1834.420,5.576,66.430,0.000,0.000,8.40,0.00
2008/09/10,1834.420,5.576,66.430,0.000,0.000,8.52,0.00
2008/09/11,1834.500,5.620,66.980,0.000,0.000,8.68,0.00
2008/09/12,1834.520,5.630,67.120,0.000,0.000,8.74,0.00
2008/09/13,1834.560,5.652,67.390,0.000,0.000,8.93,0.00
2008/09/14,1834.560,5.652,67.390,0.000,0.000,8.45,0.00
2008/09/15,1834.700,5.728,68.360,0.000,0.000,8.35,0.00
2008/09/16,1834.800,5.950,69.050,0.000,0.000,7.75,0.00
2008/09/17,1835.300,6.050,72.200,0.000,0.000,7.97,38.00
2008/09/18,1835.600,6.250,73.400,0.000,0.000,7.68,0.00
2008/09/19,1835.800,6.400,74.200,0.000,0.000,7.88,0.00
2008/09/20,1835.800,6.400,74.200,0.000,0.000,7.42,0.00
2008/09/21,1835.800,6.400,74.200,0.000,0.000,7.35,0.00
2008/09/22,1835.800,6.400,74.200,0.000,0.000,7.69,0.00
2008/09/23,1835.800,6.400,74.200,0.000,0.000,7.26,0.00
2008/09/24,1835.800,6.400,74.200,0.000,0.000,6.98,0.00
2008/09/25,1835.800,6.400,74.200,0.000,0.000,7.14,0.00
2008/09/26,1835.800,6.400,74.200,0.000,0.000,7.46,0.00
2008/09/27,1835.800,6.400,74.200,0.000,0.000,7.35,0.00
2008/09/28,1835.800,6.400,74.200,0.000,0.000,7.19,0.00
2008/09/29,1835.800,6.400,74.200,0.000,0.000,6.92,0.00
2008/09/30,1835.800,6.400,74.200,0.000,0.000,6.90,0.00
2008/10/01,1835.800,6.400,74.200,0.000,0.000,5.14,0.00
2008/10/02,1835.800,6.400,74.200,0.000,0.000,5.26,0.00
2008/10/03,1835.800,6.400,74.200,0.000,0.000,5.70,0.00
2008/10/04,1835.800,6.400,74.200,0.000,0.000,6.28,0.00
2008/10/05,1835.800,6.400,74.200,0.000,0.000,5.32,0.00
2008/10/06,1835.800,6.400,74.300,0.000,0.000,6.18,0.00
2008/10/07,1835.800,6.400,74.300,0.000,0.000,6.29,0.00
2008/10/08,1835.800,6.400,74.300,0.000,0.000,7.00,0.00
2008/10/09,1835.800,6.400,74.200,0.000,0.000,5.82,0.00
2008/10/10,1835.800,6.400,74.200,0.000,0.000,6.73,0.00
2008/10/11,1835.780,6.388,74.120,0.000,0.000,7.18,0.00
2008/10/12,1835.780,6.388,74.120,0.000,0.000,6.59,1.50
2008/10/13,1835.780,6.388,74.240,0.000,0.000,6.59,0.00
2008/10/14,1835.780,6.388,74.120,0.000,0.000,7.14,0.00
2008/10/15,1835.780,6.388,74.120,0.000,0.000,7.00,0.00
2008/10/16,1835.780,6.388,74.120,0.000,0.000,7.14,0.00
2008/10/17,1835.780,6.388,74.240,0.000,0.000,6.96,0.00
2008/10/18,1835.780,6.388,24.550,0.000,0.000,6.48,0.00
2008/10/19,1835.780,6.388,74.120,0.000,0.000,5.26,0.00
2008/10/20,1835.760,6.376,74.040,0.000,0.000,6.73,0.00
2008/10/21,1835.760,6.376,74.180,0.000,0.000,6.86,0.00
2008/10/22,1835.760,6.376,74.180,0.000,0.000,7.40,0.00
2008/10/23,1835.760,6.376,74.040,0.000,0.000,-,0.00
2008/10/24,1835.760,6.376,74.040,0.000,0.000,8.16,0.00
2008/10/25,1835.760,6.376,74.040,0.000,0.000,-,0.00
2008/10/26,1835.740,6.364,73.960,0.000,0.000,7.69,0.00
2008/10/27,1835.740,6.364,73.960,0.000,0.000,6.97,0.00
2008/10/28,1835.740,6.364,74.120,0.000,0.000,7.23,0.00
2008/10/29,1835.740,6.364,74.120,0.000,0.000,6.10,0.00
2008/10/30,1835.740,6.364,73.960,0.000,0.000,5.26,0.00
2008/10/31,1835.740,6.364,74.120,0.000,0.000,6.32,0.00
2008/11/01,1835.740,6.364,73.960,0.000,0.000,6.84,0.00
2008/11/02,1835.740,6.364,73.960,0.000,0.000,5.23,0.00
2008/11/03,1835.740,6.364,73.960,0.000,0.000,-,0.00
2008/11/04,1835.700,6.340,73.800,0.000,0.000,6.80,0.00
2008/11/05,1835.700,6.340,74.000,0.000,0.000,6.62,0.00
2008/11/06,1835.700,6.340,74.000,0.000,0.000,7.00,0.00
2008/11/07,1835.700,6.340,74.000,0.000,0.000,6.86,0.00
2008/11/08,1835.700,6.340,73.800,0.000,0.000,6.74,0.00
2008/11/09,1835.700,6.340,73.800,0.000,0.000,-,0.00
2008/11/10,1835.660,6.304,73.640,0.000,0.000,6.83,0.00
2008/11/11,1835.660,6.304,73.640,0.000,0.000,6.58,0.00
2008/11/12,1835.660,6.304,73.840,0.000,0.000,6.36,0.00
2008/11/13,1835.640,6.286,73.760,0.000,0.000,6.83,0.00
2008/11/14,1835.640,6.286,7376.000,0.000,0.000,7.00,0.00
2008/11/15,1835.640,6.286,73.560,0.000,0.000,-,0.00
2008/11/16,1835.620,6.268,73.480,0.000,0.000,6.53,0.00
2008/11/17,1835.620,6.268,73.480,0.000,0.000,6.59,0.00
2008/11/18,1835.620,6.268,73.480,0.000,0.000,6.13,0.00
2008/11/19,1835.620,6.268,73.480,0.000,0.000,5.96,0.00
2008/11/20,1835.620,6.268,73.680,0.000,0.000,5.26,0.00
2008/11/21,1835.620,6.268,73.680,0.000,0.000,4.84,0.00
2008/11/22,1835.620,6.268,73.480,0.000,0.000,4.66,0.00
2008/11/23,1835.620,6.268,73.480,0.000,0.000,4.16,0.00
2008/11/24,1835.620,6.268,73.480,0.000,0.000,4.88,0.00
2008/11/25,1835.620,6.268,73.480,0.000,0.000,5.55,0.00
2008/11/26,1835.620,6.268,73.680,0.000,0.000,6.22,0.00
2008/11/27,1835.580,6.244,73.570,0.000,0.000,6.08,0.00
2008/11/28,1835.580,6.244,73.570,0.000,0.000,6.96,0.00
2008/11/29,1835.540,6.214,73.160,0.000,0.000,7.28,0.00
2008/11/30,1835.540,6.214,73.160,0.000,0.000,6.32,0.00
2008/12/01,1835.540,6.214,73.160,0.000,0.000,6.96,0.00
