Comisión Nacional del Agua
Subdirección General Técnica
Estación: Marte Rodolfo Gómez
Clave: MRGTP
Estado: Tamaulipas
Municipio: Camargo

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1995/11/01,69.960,224.540,6753.280,0.000,0.000,5.37,0.00
1995/11/02,69.960,224.540,6753.280,0.000,0.000,8.56,0.00
1995/11/03,69.960,224.540,6753.280,0.000,0.000,8.31,0.00
1995/11/04,69.960,224.540,6753.280,0.000,0.000,3.18,0.00
1995/11/05,69.960,224.540,6753.280,0.000,0.000,1.16,2.20
1995/11/06,69.960,224.540,6753.280,0.000,0.000,2.20,0.01
1995/11/07,69.960,224.540,6753.280,0.000,0.000,4.03,0.00
1995/11/08,69.960,224.540,6753.280,0.000,0.000,5.24,0.00
1995/11/09,69.960,224.540,6753.280,0.000,0.000,5.09,0.00
1995/11/10,69.960,224.540,6753.280,0.000,0.000,7.51,0.00
1995/11/11,69.960,224.540,6753.280,0.000,0.000,5.61,0.00
1995/11/12,69.960,224.540,6753.280,0.000,0.000,3.60,0.00
1995/11/13,69.960,224.540,6753.280,0.000,0.000,4.36,0.00
1995/11/14,69.960,224.540,6753.280,0.000,0.000,6.44,0.00
1995/11/15,69.960,224.540,6753.280,0.000,0.000,4.86,0.00
1995/11/16,69.960,224.540,6753.280,0.000,0.000,3.52,0.60
1995/11/17,69.970,225.140,6765.970,0.000,0.000,1.68,11.20
1995/11/18,69.980,225.740,6778.660,0.000,0.000,3.64,0.01
1995/11/19,69.990,228.100,6791.340,0.000,0.000,3.84,0.00
1995/11/20,69.990,228.100,6791.340,0.000,0.000,4.13,0.00
1995/11/21,69.990,228.100,6791.340,0.000,0.000,5.31,0.00
1995/11/22,69.990,228.100,6791.340,0.000,0.000,3.89,0.00
1995/11/23,69.990,228.100,6791.340,0.000,0.000,5.74,0.00
1995/11/24,69.990,228.100,6791.340,0.000,0.000,5.81,0.00
1995/11/25,70.000,228.600,6804.030,0.000,0.000,5.18,0.00
1995/11/26,70.000,228.600,6804.030,0.000,0.000,4.31,0.00
1995/11/27,70.000,228.600,6804.030,0.000,0.000,5.68,0.00
1995/11/28,70.000,228.600,6804.030,0.000,0.000,6.41,0.00
1995/11/29,70.000,228.600,6804.030,0.000,0.000,2.31,0.00
1995/11/30,70.000,228.600,6804.030,0.000,0.000,4.28,0.00
1995/12/01,70.000,228.600,6804.030,0.000,0.000,2.76,0.00
1995/12/02,70.000,228.600,6804.030,0.000,0.000,4.56,0.00
1995/12/03,70.000,228.600,6804.030,0.000,0.000,4.28,0.00
1995/12/04,70.000,228.700,6804.030,0.000,0.000,5.18,0.00
1995/12/05,70.000,228.600,6804.030,0.000,0.000,5.34,0.00
1995/12/06,70.010,229.200,6816.720,0.000,0.000,6.64,0.00
1995/12/07,70.010,229.200,6816.720,0.000,0.000,4.58,0.00
1995/12/08,70.010,229.200,6816.720,0.000,0.000,3.17,0.00
1995/12/09,70.010,229.200,6816.720,0.000,0.000,2.04,0.00
1995/12/10,70.020,229.200,6829.400,0.000,0.000,1.16,0.00
1995/12/11,70.020,229.200,6829.400,0.000,0.000,-,0.00
1995/12/12,70.020,229.200,6829.400,0.000,0.000,4.18,0.00
1995/12/13,70.020,229.200,6829.400,0.000,0.000,-,0.00
1995/12/14,70.020,229.200,6829.400,0.000,0.000,6.51,0.00
1995/12/15,70.020,229.200,6829.400,0.000,0.000,7.64,0.00
1995/12/16,70.030,231.000,6842.090,0.000,0.000,6.37,0.00
1995/12/17,70.040,232.770,6854.780,0.000,0.000,4.26,0.00
1995/12/18,70.050,233.060,6867.460,0.000,0.000,5.41,0.00
1995/12/19,70.050,233.480,6867.460,0.000,0.000,3.15,0.00
1995/12/20,70.060,233.200,6880.150,0.000,0.000,2.18,0.00
1995/12/21,70.060,233.200,6880.150,0.000,0.000,2.15,0.00
1995/12/22,70.060,233.200,6880.150,0.000,0.000,0.74,1.30
1995/12/23,70.060,233.200,6880.150,0.000,0.000,1.21,0.01
1995/12/24,70.060,233.200,6880.150,0.000,0.000,1.16,0.00
1995/12/25,70.060,233.200,6880.150,0.000,0.000,1.10,0.01
1995/12/26,70.060,233.200,6880.150,0.000,0.000,0.89,3.60
1995/12/27,70.070,233.900,6892.840,0.000,0.000,0.24,4.90
1995/12/28,70.070,233.900,6892.840,0.000,0.000,1.21,2.00
1995/12/29,70.070,233.900,6892.840,0.000,0.000,1.33,0.00
1995/12/30,70.080,234.700,6905.530,0.000,0.000,2.17,0.01
1995/12/31,70.090,235.430,6918.210,0.000,0.000,2.15,0.00
1996/01/01,70.100,194.500,6930.900,0.000,0.000,3.88,0.00
1996/01/02,70.100,194.500,6930.900,0.000,0.000,2.41,0.01
1996/01/03,70.110,195.100,6943.590,0.000,0.000,1.36,0.00
1996/01/04,70.110,195.100,6943.590,0.000,0.000,3.21,0.00
1996/01/05,70.120,195.710,6956.270,0.000,0.000,4.32,0.00
1996/01/06,70.120,195.710,6956.270,0.000,0.000,3.74,0.00
1996/01/07,70.180,199.300,7032.400,0.000,0.000,1.15,0.00
1996/01/08,70.220,201.600,7083.150,0.000,0.000,1.12,0.00
1996/01/09,70.240,203.000,7108.520,0.000,0.000,0.87,0.00
1996/01/10,70.240,203.000,7108.520,0.000,0.000,3.41,0.00
1996/01/11,70.240,203.000,7108.520,0.000,0.000,4.18,0.00
1996/01/12,70.240,203.000,7108.520,0.000,0.000,3.88,0.00
1996/01/13,70.240,203.000,7108.520,0.000,0.000,3.51,0.00
1996/01/14,70.240,203.000,7108.520,0.000,0.000,4.31,0.00
1996/01/15,70.250,203.600,7121.210,0.000,0.000,4.89,0.00
1996/01/16,70.250,203.600,7121.210,0.000,0.000,5.91,0.00
1996/01/17,70.260,204.200,7133.890,2.000,0.000,6.04,0.00
1996/01/18,70.270,204.800,7146.580,3.000,0.000,8.89,0.00
1996/01/19,70.260,204.200,7133.890,5.200,0.000,4.34,0.00
1996/01/20,70.230,202.400,7095.830,7.300,0.000,3.56,0.00
1996/01/21,70.180,199.300,7032.400,11.300,0.000,5.34,0.00
1996/01/22,70.290,206.000,7171.960,17.300,0.000,5.28,0.00
1996/01/23,70.720,232.000,7758.350,17.300,0.000,6.64,0.00
1996/01/24,71.190,261.700,8416.580,23.300,0.000,7.40,0.00
1996/01/25,71.340,271.900,8626.650,23.300,0.000,5.40,0.00
1996/01/26,71.790,302.300,9250.460,16.000,7.300,3.81,0.00
1996/01/27,72.070,321.890,9637.750,23.000,0.000,2.76,0.00
1996/01/28,72.130,326.500,9720.740,25.000,0.000,2.16,0.00
1996/01/29,72.160,328.900,9762.240,29.000,0.000,3.19,0.00
1996/01/30,72.150,328.100,9748.410,24.000,6.000,3.89,0.00
1996/01/31,72.130,326.500,9720.740,30.600,0.000,4.24,0.00
1996/02/01,72.070,321.900,9637.750,29.500,0.000,0.97,0.00
1996/02/02,72.050,320.300,9610.090,27.000,0.000,0.18,0.00
1996/02/03,72.020,318.000,9568.590,24.500,0.000,-,0.00
1996/02/04,71.970,314.400,9499.440,21.800,0.000,1.16,0.00
1996/02/05,71.950,313.100,9471.770,21.000,0.000,2.46,0.00
1996/02/06,71.930,311.700,9444.110,21.000,0.000,3.17,0.00
1996/02/07,71.920,311.100,9430.280,20.000,0.000,4.29,0.00
1996/02/08,71.880,308.400,9374.950,25.000,0.000,4.20,0.00
1996/02/09,71.820,304.300,9291.960,28.000,1.710,5.71,0.00
1996/02/10,71.750,299.600,9195.140,28.000,0.000,5.61,0.00
1996/02/11,71.700,296.200,9125.980,28.000,0.000,5.31,0.00
1996/02/12,71.650,292.800,9056.820,30.000,0.000,2.22,0.00
1996/02/13,71.600,289.500,8987.660,30.000,0.000,2.08,0.00
1996/02/14,71.560,286.700,8932.330,30.000,0.000,4.81,0.00
1996/02/15,71.520,284.000,8877.010,30.000,0.000,5.71,0.00
1996/02/16,71.500,282.700,8849.340,28.000,0.000,4.17,0.00
1996/02/17,71.460,280.000,8794.020,28.000,0.000,4.24,0.00
1996/02/18,71.430,278.000,8752.520,28.000,0.000,3.56,0.00
1996/02/19,71.400,276.000,8710.680,28.000,0.000,5.16,0.00
1996/02/20,71.370,273.900,8668.670,28.000,0.000,6.81,0.00
1996/02/21,71.350,272.600,8640.660,26.000,0.000,5.17,0.00
1996/02/22,71.330,271.200,8612.650,24.000,0.000,5.11,0.00
1996/02/23,71.310,269.900,8584.640,24.000,0.000,5.06,0.00
1996/02/24,71.290,268.500,8556.630,20.000,0.000,5.64,0.00
1996/02/25,71.270,267.200,8528.620,6.100,0.000,3.04,0.00
1996/02/26,71.260,266.500,8514.610,12.000,0.000,4.17,0.00
1996/02/27,71.250,265.800,8500.610,8.000,0.000,3.31,0.00
1996/02/28,71.240,265.200,8486.600,8.000,0.000,4.72,0.00
1996/02/29,71.230,264.500,8472.600,8.000,0.000,2.94,0.00
1996/03/01,71.220,263.800,8458.590,0.000,0.000,1.76,0.00
1996/03/02,71.220,263.800,8458.590,0.000,0.000,2.01,0.00
1996/03/03,71.220,263.800,8458.590,0.000,0.000,2.27,0.00
1996/03/04,71.220,263.800,8458.590,0.000,0.000,4.18,0.00
1996/03/05,71.220,263.800,8458.590,0.000,0.000,4.37,0.00
1996/03/06,71.220,263.800,8458.590,0.000,0.000,5.27,0.00
1996/03/07,71.220,263.800,8458.590,0.000,0.000,6.21,0.00
1996/03/08,71.210,263.100,8444.590,0.000,0.000,1.91,0.00
1996/03/09,71.210,263.100,8444.590,0.000,0.000,-,0.00
1996/03/10,71.210,263.100,8444.590,0.000,0.000,2.11,0.00
1996/03/11,71.210,263.100,8444.590,0.000,0.000,3.44,0.00
1996/03/12,71.210,263.100,8444.590,0.000,0.000,4.21,0.00
1996/03/13,71.210,263.100,8444.590,0.000,0.000,4.72,0.00
1996/03/14,71.200,262.500,8430.580,0.000,0.000,6.28,0.00
1996/03/15,71.190,261.700,8416.580,6.000,0.000,6.37,0.00
1996/03/16,71.170,260.400,8388.570,20.000,0.000,4.43,0.00
1996/03/17,71.160,259.800,8374.560,20.000,0.000,5.51,0.00
1996/03/18,71.140,258.400,8346.550,30.000,0.000,6.13,0.00
1996/03/19,71.130,257.700,8332.550,30.000,0.000,3.17,0.00
1996/03/20,71.090,255.000,8276.530,36.000,0.000,4.31,0.00
1996/03/21,71.020,250.300,8178.500,36.000,0.000,4.11,0.00
1996/03/22,70.900,242.900,8010.440,36.000,0.000,5.41,0.00
1996/03/23,70.820,238.000,7898.400,36.000,0.000,4.21,0.00
1996/03/24,70.760,234.400,7814.370,3.600,0.000,4.15,0.00
1996/03/25,70.690,230.200,7716.340,36.000,0.000,5.61,0.00
1996/03/26,70.620,226.000,7618.300,36.000,0.000,3.17,0.00
1996/03/27,70.570,222.290,7548.280,32.000,0.000,1.48,0.00
1996/03/28,70.540,221.100,7506.260,30.000,0.000,2.13,0.00
1996/03/29,70.490,218.100,7436.240,26.500,0.000,-,0.00
1996/03/30,70.490,218.100,7436.240,26.500,0.000,-,0.00
1996/03/31,70.470,216.800,7408.230,27.000,0.000,-,0.00
1996/04/01,70.450,215.700,7380.220,27.300,0.000,3.46,0.00
1996/04/02,70.430,214.500,7352.210,28.300,0.000,5.76,0.00
1996/04/03,70.410,213.200,7324.200,28.900,0.000,4.98,0.00
1996/04/04,70.380,211.400,7286.140,25.500,0.000,6.17,0.00
1996/04/05,70.350,209.600,7248.080,23.900,0.000,6.51,0.01
1996/04/06,70.340,209.000,7235.390,21.900,0.000,0.84,2.60
1996/04/07,70.310,207.200,7197.330,15.900,0.000,2.89,0.00
1996/04/08,70.290,206.000,7171.960,9.500,0.000,4.66,0.00
1996/04/09,70.270,204.800,7146.580,9.500,0.000,4.87,0.00
1996/04/10,70.250,203.600,7121.210,9.500,0.000,5.13,0.00
1996/04/11,70.230,202.400,7095.830,9.500,0.000,5.38,0.00
1996/04/12,70.220,201.800,7083.150,10.300,0.000,6.71,0.00
1996/04/13,70.220,200.500,7083.150,10.300,0.000,7.87,0.00
1996/04/14,70.180,199.300,7032.400,10.200,0.000,7.62,0.00
1996/04/15,70.180,199.300,7032.400,10.200,0.000,7.62,0.00
1996/04/16,70.150,197.500,6994.340,12.300,0.000,3.88,0.00
1996/04/17,70.120,195.700,6956.270,18.300,0.000,4.15,0.00
1996/04/18,70.080,193.300,6905.530,18.300,0.000,7.74,0.00
1996/04/19,70.040,190.800,6854.780,21.400,0.000,7.82,0.00
1996/04/20,70.000,188.400,6804.030,27.400,0.000,10.21,0.00
1996/04/21,69.960,186.400,6753.280,26.000,0.000,9.89,0.00
1996/04/22,69.900,183.200,6677.160,29.000,0.000,8.57,0.00
1996/04/23,69.830,179.600,6588.350,28.300,0.000,6.91,0.00
1996/04/24,69.760,176.000,6499.540,32.300,0.000,7.73,0.00
1996/04/25,69.680,171.800,6398.040,32.600,0.000,7.88,0.00
1996/04/26,69.570,166.100,6258.480,38.000,2.000,9.61,0.00
1996/04/27,69.440,159.400,6094.530,0.000,0.000,-,0.00
1996/04/28,69.330,153.700,5965.780,47.000,0.000,9.63,0.00
1996/04/29,69.280,145.900,5907.250,46.000,0.000,11.74,0.00
1996/04/30,69.070,140.200,5661.450,36.000,0.000,-,0.00
1996/05/01,68.960,134.900,5532.690,30.000,0.000,5.74,0.00
1996/05/02,68.860,130.700,5415.640,28.000,0.000,6.74,0.00
1996/05/03,68.750,126.200,5286.880,26.000,0.000,6.89,0.00
1996/05/04,68.680,123.300,5204.950,24.000,0.000,7.66,0.00
1996/05/05,68.610,120.400,5123.010,24.000,0.000,10.76,0.00
1996/05/06,68.570,118.700,5076.190,24.000,0.000,10.28,0.00
1996/05/07,68.510,116.200,5005.960,26.000,0.000,9.88,0.00
1996/05/08,68.410,112.000,4897.430,30.000,0.000,6.13,0.00
1996/05/09,68.260,105.800,4743.170,38.000,0.000,11.44,0.00
1996/05/10,68.150,101.200,4630.050,38.000,0.000,12.28,0.00
1996/05/11,68.050,97.000,4527.200,40.000,0.000,12.67,0.00
1996/05/12,67.950,93.400,4424.360,36.000,0.000,12.86,0.00
1996/05/13,67.850,90.100,4321.520,36.000,0.000,10.84,0.00
1996/05/14,67.760,87.200,4228.960,36.000,0.000,9.55,0.00
1996/05/15,67.650,83.700,4115.840,36.000,0.000,9.89,0.00
1996/05/16,67.550,80.400,4013.000,3.600,0.000,8.96,0.00
1996/05/17,67.450,77.200,3915.390,36.000,0.000,9.16,0.00
1996/05/18,67.340,73.600,3816.660,36.000,0.000,10.36,0.00
1996/05/19,67.240,70.400,3726.910,36.000,0.000,8.84,0.00
1996/05/20,67.140,67.100,3637.160,26.000,0.000,8.28,0.00
1996/05/21,67.040,63.900,3547.410,34.000,0.000,12.19,0.00
1996/05/22,66.940,61.100,3457.660,32.000,0.000,11.74,0.00
1996/05/23,66.820,58.300,3349.950,26.000,0.000,11.31,0.00
1996/05/24,66.730,56.100,3269.180,22.000,0.000,10.29,0.00
1996/05/25,66.650,54.200,3197.380,18.000,0.000,9.68,0.00
1996/05/26,66.580,52.500,3134.550,18.000,0.000,9.77,0.00
1996/05/27,66.530,51.300,3089.680,14.000,0.000,11.27,0.00
1996/05/28,66.490,50.300,3054.230,8.000,0.000,11.49,0.00
1996/05/29,66.450,49.400,3020.170,8.000,0.000,12.16,0.00
1996/05/30,66.420,48.700,2994.610,0.000,0.000,11.94,0.00
1996/05/31,66.420,48.700,2994.610,0.000,0.000,10.64,0.00
1996/06/01,66.410,48.400,2986.100,0.000,0.000,9.18,1.70
1996/06/02,66.410,48.400,2986.100,0.000,0.000,9.72,0.00
1996/06/03,66.400,48.200,2977.580,0.000,0.000,12.49,0.00
1996/06/04,66.400,48.200,2977.580,0.000,0.000,10.11,0.00
1996/06/05,66.390,47.900,2969.060,0.000,0.000,13.14,0.00
1996/06/06,66.380,47.700,2960.550,0.000,0.000,13.86,0.00
1996/06/07,66.380,47.700,2960.550,0.000,0.000,13.96,0.00
1996/06/08,66.380,47.700,2960.550,0.000,0.000,13.87,0.01
1996/06/09,66.370,47.500,2952.030,0.000,0.000,13.87,0.00
1996/06/10,66.380,47.700,2960.550,0.000,0.000,13.96,0.00
1996/06/11,66.360,47.200,2943.510,0.000,0.000,12.97,0.00
1996/06/12,66.360,47.200,2943.510,0.000,0.000,11.89,0.00
1996/06/13,66.360,47.200,2943.510,0.000,0.000,11.53,0.00
1996/06/14,66.350,47.000,2935.000,0.000,0.000,11.53,0.00
1996/06/15,66.350,47.000,2935.000,0.000,0.000,11.67,0.00
1996/06/16,66.340,46.700,2926.480,0.000,0.000,10.58,0.00
1996/06/17,66.340,46.700,2926.480,0.000,0.000,12.76,0.00
1996/06/18,66.330,46.500,2917.960,0.000,0.000,13.86,0.00
1996/06/19,66.330,46.500,2917.960,0.000,0.000,13.44,0.00
1996/06/20,66.320,46.300,2909.450,0.000,0.000,14.15,0.00
1996/06/21,66.320,46.300,2909.450,0.000,0.000,14.37,0.00
1996/06/22,66.320,46.300,2909.450,0.000,0.000,13.74,0.00
1996/06/23,66.310,46.000,2900.930,0.000,0.000,11.68,0.00
1996/06/24,66.310,46.000,2900.930,0.000,0.000,10.97,0.00
1996/06/25,66.310,46.000,2900.930,0.000,0.000,11.27,0.00
1996/06/26,66.310,46.000,2900.930,0.000,0.000,11.12,0.00
1996/06/27,66.310,46.000,2900.930,0.000,0.000,11.76,0.00
1996/06/28,66.300,45.800,2892.410,0.000,0.000,10.68,0.00
1996/06/29,66.300,45.800,2892.410,0.000,0.000,12.47,0.00
1996/06/30,66.300,45.800,2892.410,0.000,0.000,10.24,0.00
1996/07/01,66.300,45.800,2892.410,0.000,0.000,9.15,0.00
1996/07/02,66.290,45.500,2883.890,0.000,0.000,10.46,0.00
1996/07/03,66.290,45.500,2883.890,0.000,0.000,12.18,0.00
1996/07/04,66.290,45.500,2883.890,0.000,0.000,13.21,0.00
1996/07/05,66.290,45.500,2883.890,0.000,0.000,11.64,0.00
1996/07/06,66.280,45.300,2875.380,0.000,0.000,12.71,0.00
1996/07/07,66.280,45.300,2875.380,0.000,0.000,10.16,0.00
1996/07/08,66.270,45.100,2866.860,0.000,0.000,12.47,0.00
1996/07/09,66.270,45.100,2866.860,0.000,0.000,12.89,0.00
1996/07/10,66.270,45.100,2866.860,0.000,0.000,13.78,0.00
1996/07/11,66.260,44.800,2858.340,0.000,0.000,11.28,0.00
1996/07/12,66.260,44.800,2858.340,0.000,0.000,10.81,0.00
1996/07/13,66.260,44.800,2858.340,0.000,0.000,10.97,0.00
1996/07/14,66.260,44.800,2858.340,0.000,0.000,10.43,0.00
1996/07/15,66.260,44.800,2858.340,0.000,0.000,8.56,0.00
1996/07/16,66.260,44.800,2858.340,0.000,0.000,12.36,0.00
1996/07/17,66.250,44.600,2849.830,0.000,0.000,11.54,0.00
1996/07/18,66.250,44.600,2849.830,0.000,0.000,11.84,0.00
1996/07/19,66.250,44.600,2849.830,0.000,0.000,12.37,0.00
1996/07/20,66.250,44.600,2849.830,0.000,0.000,11.17,0.00
1996/07/21,66.240,44.300,2841.310,0.000,0.000,11.36,0.00
1996/07/22,66.240,44.300,2841.310,0.000,0.000,10.51,0.00
1996/07/23,66.230,44.100,2832.790,0.000,0.000,10.87,0.00
1996/07/24,66.230,44.100,2832.790,0.000,0.000,13.26,0.00
1996/07/25,66.220,43.800,2824.280,0.000,0.000,11.48,0.00
1996/07/26,66.220,43.800,2824.280,0.000,0.000,11.62,0.00
1996/07/27,66.220,43.800,2824.280,0.000,0.000,11.84,0.00
1996/07/28,66.210,43.600,2815.760,0.000,0.000,12.36,0.00
1996/07/29,66.210,43.600,2815.760,0.000,0.000,12.87,0.00
1996/07/30,66.200,43.400,2807.240,0.000,0.000,12.19,0.00
1996/07/31,66.200,43.400,2807.240,0.000,0.000,11.35,0.00
1996/08/01,66.200,43.400,2807.240,0.000,0.000,11.84,0.00
1996/08/02,66.200,43.400,2807.240,0.000,0.000,12.71,0.00
1996/08/03,66.190,43.100,2798.720,0.000,0.000,12.86,0.00
1996/08/04,66.190,43.100,2798.720,0.000,0.000,10.73,0.00
1996/08/05,66.180,42.900,2790.210,0.000,0.000,13.16,0.00
1996/08/06,66.180,42.900,2790.210,0.000,0.000,12.29,0.00
1996/08/07,66.180,42.900,2790.210,0.000,0.000,12.86,0.00
1996/08/08,66.170,42.700,2781.690,0.000,0.000,11.74,0.00
1996/08/09,66.170,42.700,2781.690,0.000,0.000,5.62,3.20
1996/08/10,66.170,42.700,2781.690,0.000,0.000,4.15,3.00
1996/08/11,66.170,42.700,2781.690,0.000,0.000,8.72,0.00
1996/08/12,66.160,42.400,2773.170,0.000,0.000,10.29,0.00
1996/08/13,66.160,42.400,2773.170,0.000,0.000,11.36,0.00
1996/08/14,66.150,42.200,2764.660,0.000,0.000,12.44,0.00
1996/08/15,66.140,41.900,2756.140,0.000,0.000,12.70,0.00
1996/08/16,66.140,41.900,2756.140,0.000,0.000,12.74,0.00
1996/08/17,66.140,41.900,2756.140,0.000,0.000,11.29,0.00
1996/08/18,66.130,41.700,2747.620,0.000,0.000,12.37,0.00
1996/08/19,66.130,41.700,2747.620,0.000,0.000,12.76,0.00
1996/08/20,66.130,41.700,2747.620,0.000,0.000,10.41,0.00
1996/08/21,66.130,41.700,2747.620,0.000,0.000,8.26,2.70
1996/08/22,66.120,41.500,2739.110,0.000,0.000,5.31,0.00
1996/08/23,66.140,41.900,2756.140,0.000,0.000,3.06,25.50
1996/08/24,66.170,42.700,2781.690,0.000,0.000,3.84,23.60
1996/08/25,66.170,42.700,2781.690,0.000,0.000,3.96,3.80
1996/08/26,66.440,49.100,3011.650,0.000,0.000,6.38,0.00
1996/08/27,66.970,61.800,3484.580,0.000,0.000,8.74,0.00
1996/08/28,67.190,68.700,3682.040,0.000,0.000,9.16,0.00
1996/08/29,67.280,71.700,3762.810,0.000,0.000,9.82,0.00
1996/08/30,67.370,74.600,3843.590,0.000,0.000,10.47,0.00
1996/08/31,67.460,77.500,3924.360,0.000,0.000,10.22,0.00
1996/09/01,67.520,79.400,3982.140,0.000,0.000,6.17,2.00
1996/09/02,67.600,82.000,4064.420,0.000,0.000,9.57,0.00
1996/09/03,67.600,82.000,4064.420,0.000,0.000,10.26,0.00
1996/09/04,67.610,82.400,4074.700,0.000,0.000,11.23,0.00
1996/09/05,67.650,83.700,4115.840,0.000,0.000,11.76,0.00
1996/09/06,67.690,85.000,4156.970,0.000,0.000,10.80,0.01
1996/09/07,67.780,87.800,4249.530,0.000,0.000,9.86,1.20
1996/09/08,67.780,87.800,4249.530,0.000,0.000,9.86,0.00
1996/09/09,67.990,94.700,4465.500,0.000,0.000,12.34,0.00
1996/09/10,68.040,96.700,4516.920,0.000,0.000,10.61,0.00
1996/09/11,68.050,97.100,4527.200,0.000,0.000,12.86,0.00
1996/09/12,68.060,97.500,4537.490,0.000,0.000,12.78,0.00
1996/09/13,68.070,97.900,4547.770,0.000,0.000,12.42,0.00
1996/09/14,68.110,99.600,4588.910,0.000,0.000,12.74,0.00
1996/09/15,68.150,101.200,4630.050,0.000,0.000,11.74,0.00
1996/09/16,68.210,103.700,4691.750,0.000,0.000,10.34,0.00
1996/09/17,68.270,106.200,4753.460,0.000,0.000,12.47,0.00
1996/09/18,68.310,107.900,4794.590,0.000,0.000,12.74,0.00
1996/09/19,68.320,108.300,4804.880,0.000,0.000,13.19,2.40
1996/09/20,68.320,108.300,4804.880,0.000,0.000,12.16,0.00
1996/09/21,68.350,109.600,4835.730,0.000,0.000,11.84,0.01
1996/09/22,68.380,110.800,4866.580,0.000,0.000,13.16,0.00
1996/09/23,68.400,111.600,4887.150,0.000,0.000,10.41,0.00
1996/09/24,68.420,112.500,4907.720,0.000,0.000,11.73,0.00
1996/09/25,68.420,112.500,4907.720,0.000,0.000,13.23,0.00
1996/09/26,68.420,112.500,4907.720,0.000,0.000,9.66,0.00
1996/09/27,68.420,112.500,4907.720,0.000,0.000,12.36,0.00
1996/09/28,68.420,112.500,4907.720,0.000,0.000,12.11,0.00
1996/09/29,68.430,112.900,4918.000,0.000,0.000,11.73,0.00
1996/09/30,68.430,112.900,4918.000,0.000,0.000,7.42,0.00
1996/10/01,68.430,112.900,4918.000,0.000,0.000,8.16,0.00
1996/10/02,68.430,112.900,4918.000,0.000,0.000,8.37,0.00
1996/10/03,68.430,112.900,4918.000,0.000,0.000,6.28,0.00
1996/10/04,68.430,112.900,4918.000,0.000,0.000,5.24,18.50
1996/10/05,68.450,113.700,4938.570,0.000,0.000,2.57,11.00
1996/10/06,68.470,114.500,4959.140,0.000,0.000,1.21,15.70
1996/10/07,68.490,115.400,4982.550,0.000,0.000,2.91,0.00
1996/10/08,68.550,117.900,5052.780,0.000,0.000,7.16,0.00
1996/10/09,68.590,119.500,5099.600,0.000,0.000,8.37,0.00
1996/10/10,68.660,122.400,5181.540,0.000,0.000,7.29,0.00
1996/10/11,68.700,124.100,5228.360,0.000,0.000,8.56,0.00
1996/10/12,68.720,124.900,5251.770,0.000,0.000,6.87,0.00
1996/10/13,68.740,125.700,5275.180,0.000,0.000,8.47,0.00
1996/10/14,68.750,126.200,5286.880,0.000,0.000,8.54,0.00
1996/10/15,68.760,126.600,5298.590,0.000,0.000,8.31,0.00
1996/10/16,68.770,127.000,5310.290,0.000,0.000,9.41,0.00
1996/10/17,68.800,128.200,5345.410,0.000,0.000,11.41,0.00
1996/10/18,68.820,129.100,5368.820,0.000,0.000,10.26,0.00
1996/10/19,68.820,129.100,5368.820,0.000,0.000,4.37,0.00
1996/10/20,68.830,129.400,5380.520,0.000,0.000,4.16,0.00
1996/10/21,68.840,129.900,5392.230,0.000,0.000,9.67,0.00
1996/10/22,68.860,130.700,5415.640,0.000,0.000,10.03,0.00
1996/10/23,68.870,131.200,5427.340,0.000,0.000,4.27,0.00
1996/10/24,68.870,131.200,5427.340,0.000,0.000,6.34,0.00
1996/10/25,68.870,131.200,5427.340,0.000,0.000,8.21,0.00
1996/10/26,68.870,131.200,5427.340,0.000,0.000,8.50,0.00
1996/10/27,68.870,131.200,5427.340,0.000,0.000,10.20,0.00
1996/10/28,68.870,131.200,5427.340,0.000,0.000,10.14,0.00
1996/10/29,68.870,131.200,5427.340,0.000,0.000,9.60,0.00
1996/10/30,68.870,131.200,5427.340,0.000,0.000,11.46,0.00
1996/10/31,68.870,131.200,5427.340,0.000,0.000,-,0.00
1996/11/01,68.870,131.200,5427.340,0.000,0.000,10.03,0.00
1996/11/02,68.870,131.200,5427.340,0.000,0.000,9.62,0.00
1996/11/03,68.870,131.200,5427.340,0.000,0.000,2.18,0.00
1996/11/04,68.870,131.200,5427.340,0.000,0.000,3.32,0.00
1996/11/05,68.870,131.200,5427.340,0.000,0.000,5.19,0.00
1996/11/06,68.870,131.200,5427.340,0.000,0.000,8.96,0.00
1996/11/07,68.870,131.200,5427.340,0.000,0.000,8.81,0.00
1996/11/08,68.870,131.200,5427.340,0.000,0.000,7.16,0.00
1996/11/09,68.870,131.200,5427.340,0.000,0.000,6.19,0.00
1996/11/10,68.870,131.200,5427.340,0.000,0.000,6.48,0.00
1996/11/11,68.870,131.200,5427.340,0.000,0.000,6.53,0.00
1996/11/12,68.870,131.200,5427.340,0.000,0.000,4.80,0.00
1996/11/13,68.870,131.200,5427.340,0.000,0.000,5.11,3.80
1996/11/14,68.870,131.200,5427.340,0.000,0.000,6.42,0.00
1996/11/15,68.870,131.200,5427.340,0.000,0.000,6.56,0.00
1996/11/16,68.870,131.200,5427.340,0.000,0.000,6.15,0.00
1996/11/17,68.870,131.200,5427.340,0.000,0.000,7.09,0.00
1996/11/18,68.870,131.200,5427.340,0.000,0.000,6.31,0.00
