Comisión Nacional del Agua
Subdirección General Técnica
Estación: Ing. Guillermo Blake Aguilar
Clave: GBESI
Estado: Sinaloa
Municipio: Sinaloa

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2009/03/30,181.000,182.740,1261.480,8.500,0.000,8.20,0.00
2009/03/31,180.940,181.906,1257.670,8.500,0.000,6.90,0.00
2009/04/01,180.880,181.073,1253.860,8.500,0.000,6.10,0.00
2009/04/02,180.830,180.378,1248.870,7.500,0.000,6.90,0.00
2009/04/03,180.780,179.684,1247.510,7.000,0.000,7.42,0.00
2009/04/04,180.720,178.500,1243.700,7.000,0.000,6.15,0.00
2009/04/05,180.680,178.295,1241.160,5.000,0.000,6.35,0.00
2009/04/06,180.650,177.878,1239.250,5.000,0.000,7.09,0.00
2009/04/07,180.610,177.322,1236.710,5.000,0.000,6.27,0.00
2009/04/08,180.580,176.906,1234.810,5.000,0.000,8.10,0.00
2009/04/09,180.540,176.350,1231.800,5.000,0.000,-,0.00
2009/04/10,180.500,175.795,1229.730,5.000,0.000,5.20,0.00
2009/04/11,180.470,175.370,1227.820,5.000,0.000,5.80,0.00
2009/04/12,180.440,174.960,1225.910,4.000,0.000,7.32,0.00
2009/04/13,180.410,174.544,1222.370,4.000,0.000,6.95,0.00
2009/04/14,180.380,174.128,1218.960,3.500,0.000,8.42,0.00
2009/04/15,180.350,173.711,1216.560,3.500,0.000,6.28,0.00
2009/04/16,180.310,173.155,1213.350,3.500,0.000,7.10,0.00
2009/04/17,180.280,172.739,1210.940,3.500,0.000,7.70,0.00
2009/04/18,180.250,172.320,1208.540,3.500,0.000,7.45,0.00
2009/04/19,180.220,171.905,1206.130,3.500,0.000,8.17,0.00
2009/04/20,180.190,171.489,1203.720,3.500,0.000,8.10,0.00
2009/04/21,180.170,171.211,1202.120,3.000,0.000,9.80,0.00
2009/04/22,180.150,170.933,1200.520,3.000,0.000,10.42,0.00
2009/04/23,180.130,170.655,1198.910,3.000,0.000,10.19,0.00
2009/04/24,180.110,170.377,1197.310,3.000,0.000,10.25,0.00
2009/04/25,180.110,170.377,1194.900,3.000,0.000,10.25,0.00
2009/04/26,180.110,170.377,1192.500,3.000,0.000,10.25,0.00
2009/04/27,180.110,170.377,1190.090,3.000,0.000,10.25,0.00
2009/04/28,179.990,168.744,1187.960,3.000,0.000,9.95,0.00
2009/04/29,179.970,168.532,1186.900,3.000,0.000,9.15,0.00
2009/04/30,179.940,168.215,1185.320,3.000,0.000,9.80,0.00
2009/05/01,179.920,168.040,1184.260,3.000,0.000,8.50,0.00
2009/05/02,179.890,167.687,1182.680,3.000,0.000,9.50,0.00
2009/05/03,179.860,167.376,1181.090,3.000,0.000,7.13,0.00
2009/05/04,179.830,167.053,1179.510,3.000,0.000,7.46,0.00
2009/05/05,179.810,166.841,1178.450,3.000,0.000,7.50,0.00
2009/05/06,179.780,166.524,1176.870,3.000,0.000,8.79,0.00
2009/05/07,179.760,166.313,1175.810,3.000,0.000,8.64,0.00
2009/05/08,179.740,166.101,1182.170,3.000,0.000,10.54,0.00
2009/05/09,179.720,165.890,1181.030,3.000,0.000,10.64,0.00
2009/05/10,179.690,165.530,1179.320,0.000,0.000,9.37,0.00
2009/05/11,179.660,165.256,1177.610,3.000,0.000,10.56,0.00
2009/05/12,179.630,164.939,1175.900,3.000,0.000,8.92,0.00
2009/05/13,179.600,164.622,1174.190,3.000,0.000,8.77,0.00
2009/05/14,179.580,164.410,1173.050,3.000,0.000,9.33,0.00
2009/05/15,179.550,164.093,1171.340,3.000,0.000,9.44,0.00
2009/05/16,179.530,163.882,1170.200,3.000,0.000,10.38,0.00
2009/05/17,179.500,163.565,1168.490,3.000,0.000,10.03,0.00
2009/05/18,179.470,163.247,1166.780,3.000,0.000,11.48,0.00
2009/05/19,179.440,162.930,1165.070,3.000,0.000,10.14,0.00
2009/05/20,179.410,162.613,1163.360,3.000,0.000,11.05,0.01
2009/05/21,179.390,162.402,1162.220,3.000,0.000,8.46,0.00
2009/05/22,179.380,162.296,1161.650,2.500,0.000,6.88,5.00
2009/05/23,179.360,162.085,1160.510,2.500,0.000,8.74,0.00
2009/05/24,179.340,161.873,1159.370,2.500,0.000,7.55,0.00
2009/05/25,179.320,161.662,1158.230,2.500,0.000,10.15,0.00
2009/05/26,179.300,161.450,1157.090,2.500,0.000,10.44,0.00
2009/05/27,179.270,161.133,1155.380,2.500,0.000,9.52,0.00
2009/05/28,179.250,160.922,1154.240,2.500,0.000,11.42,0.00
2009/05/29,179.230,160.711,1153.100,2.500,0.000,10.34,0.00
2009/05/30,179.200,160.394,1151.390,2.050,0.000,9.90,0.00
2009/05/31,179.180,160.182,1150.250,2.500,0.000,9.42,0.00
2009/06/01,179.160,159.971,1149.110,2.500,0.000,9.74,0.00
2009/06/02,179.130,159.654,1147.400,2.500,0.000,10.98,0.00
2009/06/03,179.100,159.337,1145.690,2.500,0.000,9.15,0.00
2009/06/04,179.070,159.019,1143.980,2.500,0.000,10.22,0.00
2009/06/05,179.050,158.808,1142.840,2.500,0.000,10.45,0.00
2009/06/06,179.020,158.491,1141.130,2.500,0.000,10.53,0.00
2009/06/07,179.000,158.280,1139.990,2.500,0.000,9.35,0.00
2009/06/08,178.970,157.962,1138.280,2.500,0.000,9.82,0.00
2009/06/09,178.950,157.751,1137.140,2.500,0.000,10.42,0.00
2009/06/10,178.920,157.434,1135.430,1.500,0.000,8.72,0.00
2009/06/11,178.900,157.223,1134.290,1.500,0.000,9.58,0.00
2009/06/12,178.880,157.011,1133.150,1.500,0.000,10.11,0.00
2009/06/13,178.860,156.800,1132.010,1.500,0.000,11.42,0.00
2009/06/14,178.840,156.588,1130.870,1.500,0.000,12.37,0.00
2009/06/15,178.820,156.377,1129.730,1.500,0.000,11.73,0.00
2009/06/16,178.800,156.166,1128.590,1.500,0.000,8.33,0.00
2009/06/17,178.780,155.954,1127.450,1.500,0.000,9.47,0.01
2009/06/18,178.790,156.060,1128.020,1.500,0.000,8.92,20.00
2009/06/19,178.790,156.060,1128.020,0.300,0.000,10.84,0.00
2009/06/20,178.790,156.060,1128.020,0.000,0.000,6.88,0.01
2009/06/21,178.790,156.060,1128.020,0.000,0.000,6.98,0.00
2009/06/22,178.790,156.060,1128.020,0.000,0.000,10.48,0.00
2009/06/23,178.790,156.060,1128.020,0.000,0.000,9.92,0.00
2009/06/24,178.780,155.954,1127.450,0.000,0.000,8.96,0.00
2009/06/25,178.780,155.954,1127.450,0.000,0.000,5.69,0.01
2009/06/26,178.780,155.954,1127.450,0.000,0.000,3.88,0.01
2009/06/27,178.770,155.840,1126.890,0.000,0.000,-,0.00
2009/06/28,178.770,155.848,1126.890,0.000,0.000,2.97,0.00
2009/06/29,178.770,155.848,1126.890,0.000,0.000,3.76,14.00
2009/06/30,178.770,155.848,1126.890,0.000,0.000,3.76,0.00
2009/07/01,178.770,155.848,1126.890,0.000,0.000,4.57,0.00
2009/07/02,178.760,155.743,1126.320,0.000,0.000,5.41,0.00
2009/07/03,178.750,155.700,1125.750,0.000,0.000,3.79,0.01
2009/07/04,178.760,155.740,1126.320,0.000,0.000,5.80,0.00
2009/07/05,178.750,155.630,1125.750,0.000,0.000,6.05,0.00
2009/07/06,178.750,155.637,1125.750,0.000,0.000,5.65,10.00
2009/07/07,178.770,155.848,1126.890,0.000,0.000,7.10,0.00
2009/07/08,179.250,160.920,1154.240,0.000,0.000,5.45,10.00
2009/07/09,179.400,162.508,1162.790,0.000,0.000,5.25,57.00
2009/07/10,179.450,163.063,1165.640,0.000,0.000,6.70,5.00
2009/07/11,179.490,163.459,1167.920,0.000,0.000,8.55,0.00
2009/07/12,179.510,163.670,1169.060,0.000,0.000,7.13,5.00
2009/07/13,179.520,163.776,1169.630,0.000,0.000,3.12,0.00
2009/07/14,179.520,163.776,1169.630,0.000,0.000,-,10.00
2009/07/15,179.550,164.090,1171.340,0.000,0.000,5.95,0.00
2009/07/16,179.550,164.090,1171.340,0.000,0.000,4.85,0.00
2009/07/17,179.600,164.622,1174.190,0.000,0.000,5.70,0.00
2009/07/18,179.600,164.620,1174.190,0.000,0.000,6.22,2.00
2009/07/19,179.600,164.620,1174.190,0.000,0.000,7.15,5.00
2009/07/20,179.610,164.727,1174.760,0.000,0.000,6.59,0.00
2009/07/21,179.610,164.727,1174.760,0.000,0.000,8.37,9.00
2009/07/22,179.610,164.727,1174.760,0.000,0.000,-,0.00
2009/07/23,179.630,164.939,1175.900,0.000,0.000,8.17,28.00
2009/07/24,179.660,165.256,1177.610,0.000,0.000,6.95,0.00
2009/07/25,179.880,167.580,1190.350,0.000,0.000,6.85,0.00
2009/07/26,179.960,168.427,1195.430,0.000,0.000,6.80,0.00
2009/07/27,179.960,168.427,1195.430,0.000,0.000,6.80,0.00
2009/07/28,179.980,168.638,1196.700,0.000,0.000,7.15,0.00
2009/07/29,179.980,168.638,1196.700,0.000,0.000,8.25,0.00
2009/07/30,180.000,168.850,1197.970,0.000,0.000,8.25,0.00
2009/07/31,180.030,169.266,1199.870,0.000,0.000,5.85,0.00
2009/08/01,180.060,169.680,1201.780,0.000,0.000,6.25,30.00
2009/08/02,180.100,170.270,1204.320,0.000,0.000,7.05,0.00
2009/08/03,180.120,170.516,1205.590,0.000,0.000,6.85,0.00
2009/08/04,180.120,170.516,1205.590,0.000,0.000,7.07,0.00
2009/08/05,180.130,170.655,1206.220,0.000,0.000,7.40,0.00
2009/08/06,180.130,170.655,1206.220,0.000,0.000,7.75,0.00
2009/08/07,180.160,171.072,1208.130,0.000,0.000,4.85,0.01
2009/08/08,180.280,172.739,1215.750,0.000,0.000,5.74,50.00
2009/08/09,180.320,173.294,1218.290,0.000,0.000,6.17,15.00
2009/08/10,180.400,174.406,1223.370,0.000,0.000,8.90,5.00
2009/08/11,180.610,177.320,1236.710,0.000,0.000,-,0.00
2009/08/12,180.780,179.680,1247.510,0.000,0.000,7.35,15.00
2009/08/13,180.980,182.462,1260.210,0.000,0.000,6.88,0.00
2009/08/14,181.170,185.101,1272.280,0.000,0.000,8.15,0.00
2009/08/15,181.210,185.657,1274.820,0.000,0.000,6.90,0.00
2009/08/16,181.270,186.490,1278.630,0.000,0.000,6.78,0.00
2009/08/17,181.300,186.907,1280.540,0.000,0.000,7.15,0.00
2009/08/18,181.350,187.600,1283.710,0.000,0.000,8.42,20.00
2009/08/19,181.420,188.574,1288.160,0.000,0.000,5.40,20.00
2009/08/20,181.500,189.680,1293.240,0.000,0.000,5.95,21.00
2009/08/21,181.540,190.240,1295.780,0.000,0.000,8.95,0.00
2009/08/22,181.570,190.650,1297.690,0.000,0.000,6.10,0.10
2009/08/23,181.580,190.796,1298.320,0.000,0.000,10.17,0.00
2009/08/24,181.660,191.907,1303.400,0.000,0.000,5.35,28.00
2009/08/25,181.700,192.463,1305.950,0.000,0.000,7.30,0.00
2009/08/26,181.770,193.435,1310.390,0.000,0.000,7.05,0.00
2009/08/27,181.790,193.713,1311.660,0.000,0.000,7.65,0.01
2009/08/28,181.700,193.700,1305.950,0.000,0.000,5.80,0.00
2009/08/29,181.800,193.850,1312.300,0.000,0.000,7.70,0.00
2009/08/30,181.820,194.129,1313.570,0.000,0.000,5.12,10.00
2009/08/31,181.840,194.407,1314.840,0.000,0.000,6.54,0.00
2009/09/01,181.840,194.407,1314.840,0.000,0.000,3.17,0.00
2009/09/02,181.860,194.600,1316.110,0.000,0.000,2.75,0.01
2009/09/03,181.870,194.824,1316.740,0.000,0.000,4.76,0.01
2009/09/04,181.880,194.963,1317.380,0.000,0.000,4.95,0.00
2009/09/05,181.880,194.963,1317.380,0.000,0.000,6.20,0.00
2009/09/06,181.890,195.102,1318.010,0.000,0.000,5.43,5.00
2009/09/07,181.890,195.102,1318.010,0.000,0.000,7.80,0.00
2009/09/08,181.890,195.102,1318.010,0.000,0.000,6.40,0.00
2009/09/09,181.890,195.102,1318.010,0.000,0.000,6.32,0.00
2009/09/10,181.880,194.963,1317.380,1.500,0.000,7.20,0.00
2009/09/11,181.870,194.824,1316.740,1.500,0.000,6.80,0.00
2009/09/12,181.890,195.020,1318.010,2.000,0.000,5.40,5.00
2009/09/13,181.890,195.020,1318.010,2.000,0.000,4.79,0.00
2009/09/14,181.860,194.685,1316.110,2.000,0.000,6.80,0.00
2009/09/15,181.840,194.407,1314.840,2.000,0.000,5.42,2.00
2009/09/16,181.820,194.120,1313.570,2.000,0.000,5.15,0.00
2009/09/17,181.810,193.990,1312.930,2.000,0.000,5.40,0.00
2009/09/18,181.790,193.713,1311.660,2.000,0.000,7.65,0.00
2009/09/19,181.820,194.120,1313.570,2.000,0.000,6.80,0.00
2009/09/20,181.830,194.268,1314.200,2.000,0.000,7.17,11.00
2009/09/21,181.840,194.407,1314.840,0.500,0.000,5.35,0.00
2009/09/22,181.870,194.824,1316.740,0.500,0.000,6.42,0.00
2009/09/23,181.860,194.685,1316.110,1.000,0.000,6.15,0.00
2009/09/24,181.850,194.546,1315.470,1.000,0.000,6.80,0.00
2009/09/25,181.840,194.407,1314.840,1.000,0.000,6.90,0.00
2009/09/26,181.830,194.268,1314.200,1.000,0.000,6.20,0.00
2009/09/27,181.810,193.990,1312.930,2.500,0.000,6.05,0.00
2009/09/28,181.780,193.574,1311.030,3.500,0.000,6.55,0.00
2009/09/29,181.760,193.296,1309.760,2.500,0.000,6.95,0.00
2009/09/30,181.790,193.713,1311.660,2.500,0.000,5.85,10.00
2009/10/01,181.820,194.129,1313.570,1.000,0.000,5.42,0.00
2009/10/02,181.820,194.129,1313.570,1.000,0.000,4.83,0.00
2009/10/03,181.820,194.129,1313.570,1.000,0.000,7.15,0.00
2009/10/04,182.000,196.690,1325.000,28.940,0.000,5.25,24.00
2009/10/05,182.150,198.713,1335.720,0.000,0.000,4.06,5.00
2009/10/06,182.220,199.685,1340.730,0.000,0.000,4.03,10.00
2009/10/07,182.240,199.963,1342.160,0.000,0.000,4.72,0.00
2009/10/08,182.250,200.102,1342.870,0.000,0.000,4.02,0.00
2009/10/09,182.250,200.102,1342.870,0.000,0.000,3.44,0.00
2009/10/10,182.250,200.102,1342.870,0.000,0.000,6.94,0.00
2009/10/11,182.250,200.102,1342.870,0.000,0.000,4.75,0.00
2009/10/12,182.260,200.241,1343.590,0.000,0.000,2.20,5.00
2009/10/13,182.430,202.603,1355.740,0.000,0.000,3.30,29.00
2009/10/14,182.460,203.019,1357.880,0.000,0.000,4.04,0.00
2009/10/15,182.630,205.360,1370.040,0.000,0.000,4.12,0.00
2009/10/16,182.780,206.750,1380.760,0.000,0.000,4.40,0.00
2009/10/17,182.700,206.350,1375.040,0.000,0.000,4.68,0.00
2009/10/18,182.720,206.630,1376.470,0.000,0.000,5.97,0.00
2009/10/19,182.760,207.186,1379.330,0.000,0.000,5.12,3.00
2009/10/20,182.790,207.603,1381.480,0.000,0.000,3.53,7.50
2009/10/21,182.800,207.742,1382.190,0.000,0.000,3.15,0.00
2009/10/22,182.820,208.019,1383.620,0.000,0.000,4.96,0.00
2009/10/23,182.840,208.197,1385.050,0.000,0.000,4.62,0.00
2009/10/24,182.860,208.570,1386.480,0.000,0.000,4.42,0.00
2009/10/25,182.870,208.714,1387.190,0.000,0.000,4.35,0.00
2009/10/26,182.870,208.714,1387.190,0.000,0.000,4.80,0.00
2009/10/27,182.870,208.714,1387.190,0.000,0.000,4.10,0.00
2009/10/28,182.860,208.575,1386.480,2.000,0.000,4.30,0.00
2009/10/29,182.850,208.436,1385.770,2.000,0.000,5.50,3.25
2009/10/30,182.840,208.297,1385.050,2.000,0.000,4.01,0.00
2009/10/31,182.820,208.190,1383.620,2.000,0.000,3.80,0.00
2009/11/01,182.800,207.746,1382.190,2.000,0.000,4.15,0.00
2009/11/02,182.780,207.460,1380.760,2.000,0.000,4.32,0.00
2009/11/03,182.750,207.047,1378.620,3.200,0.000,4.09,0.00
2009/11/04,182.740,206.908,1377.900,2.300,0.000,5.32,0.00
2009/11/05,182.720,206.630,1376.470,3.200,0.000,6.35,0.00
2009/11/06,182.700,206.353,1375.040,3.200,0.000,7.85,0.00
2009/11/07,182.680,206.075,1373.610,3.800,0.000,6.30,0.00
2009/11/08,182.660,205.797,1372.180,5.000,0.000,5.27,0.00
2009/11/09,182.620,205.241,1369.320,7.000,0.000,5.40,0.00
2009/11/10,182.570,204.547,1365.750,7.000,0.000,6.30,0.00
2009/11/11,182.530,203.991,1362.890,7.000,0.000,5.70,0.00
2009/11/12,182.490,203.433,1360.030,7.000,0.000,4.72,0.00
2009/11/13,182.450,202.881,1357.170,7.000,0.000,5.90,0.00
2009/11/14,182.410,202.324,1354.310,7.000,0.000,5.40,0.00
2009/11/15,182.390,202.040,1352.880,0.000,0.000,5.07,0.00
2009/11/16,182.360,201.630,1350.740,8.500,0.000,4.12,0.00
2009/11/17,182.300,200.797,1346.450,8.500,0.000,6.43,0.00
2009/11/18,182.250,200.102,1342.870,8.500,0.000,4.05,0.00
2009/11/19,182.190,199.269,1338.580,8.500,0.000,3.44,0.00
2009/11/20,182.080,197.741,1330.720,9.500,0.000,3.52,0.00
2009/11/21,182.010,196.760,1325.710,9.500,0.000,4.26,0.00
2009/11/22,181.950,195.930,1321.820,9.500,0.000,4.32,0.00
2009/11/23,181.820,194.129,1313.570,9.500,0.000,3.80,0.00
2009/11/24,181.830,194.268,1314.200,8.500,0.000,3.15,0.00
2009/11/25,181.780,193.574,1311.030,7.500,0.000,4.05,0.00
2009/11/26,181.720,192.741,1307.220,7.500,0.000,3.18,0.00
2009/11/27,181.660,191.907,1303.400,7.500,0.000,2.80,0.00
2009/11/28,181.600,191.094,1299.590,7.500,0.000,4.35,0.00
2009/11/29,181.540,190.241,1295.780,7.500,0.000,2.10,1.00
2009/11/30,181.490,189.546,1292.610,7.500,0.000,3.45,0.00
2009/12/01,181.440,188.852,1289.430,7.500,0.000,3.18,0.00
2009/12/02,181.400,188.296,1286.890,7.000,0.000,3.70,0.00
2009/12/03,181.360,187.740,1284.350,6.000,0.000,3.95,0.00
2009/12/04,181.320,187.185,1281.810,6.000,0.000,3.65,0.00
2009/12/05,181.320,187.185,1281.810,6.000,0.000,-,0.00
2009/12/06,181.250,186.213,1277.360,5.000,0.000,3.05,0.00
2009/12/07,181.220,185.790,1275.460,5.000,0.000,4.12,0.00
2009/12/08,181.180,185.240,1272.920,7.000,0.000,3.05,0.00
2009/12/09,181.120,184.407,1269.110,7.000,0.000,3.20,0.00
2009/12/10,181.070,183.712,1265.930,7.500,0.000,3.73,0.00
2009/12/11,181.020,183.018,1262.750,7.500,0.000,2.80,0.00
2009/12/12,180.970,182.320,1259.580,7.500,0.000,3.20,0.00
2009/12/13,180.910,181.480,1255.770,7.500,0.000,3.75,0.00
2009/12/14,180.860,180.795,1252.590,8.000,0.000,4.80,0.00
2009/12/15,180.800,179.972,1248.780,8.000,0.000,5.15,0.00
2009/12/16,180.780,179.684,1247.510,8.000,0.000,4.22,0.00
2009/12/17,180.730,178.979,1244.330,7.000,0.000,4.70,0.00
2009/12/18,180.680,178.295,1241.160,7.000,0.000,5.20,0.00
2009/12/19,180.630,177.600,1237.980,7.000,0.000,3.95,0.00
2009/12/20,180.580,176.960,1234.810,7.000,0.000,2.47,0.00
2009/12/21,180.520,176.072,1231.000,8.000,0.000,3.95,0.00
2009/12/22,180.470,175.378,1227.820,8.000,0.000,3.35,0.00
2009/12/23,180.420,174.683,1224.640,8.000,0.000,4.41,0.00
2009/12/24,180.370,173.989,1221.470,7.000,0.000,2.30,0.00
2009/12/25,180.320,173.290,1218.290,7.000,0.000,2.50,0.00
2009/12/26,180.270,172.600,1215.120,7.000,0.000,3.05,0.00
2009/12/27,180.220,171.905,1211.940,7.000,0.000,3.00,0.00
2009/12/28,180.180,171.350,1209.400,6.000,0.000,2.43,0.00
2009/12/29,180.140,170.794,1206.860,5.000,0.000,2.62,5.50
2009/12/30,180.100,170.234,1204.320,5.000,0.000,2.02,0.00
2009/12/31,180.060,169.680,1201.780,4.000,0.000,2.10,0.00
2010/01/01,180.030,169.266,1199.870,4.000,0.000,3.57,0.00
2010/01/02,180.000,168.850,1197.970,4.000,0.000,3.80,0.00
2010/01/03,179.970,168.532,1196.060,4.000,0.000,3.85,0.00
2010/01/04,179.940,168.215,1194.160,5.000,0.000,3.12,0.00
2010/01/05,179.920,168.004,1192.890,5.000,0.000,4.40,0.00
2010/01/06,179.890,167.687,1190.980,5.000,0.000,2.74,0.00
2010/01/07,179.850,167.264,1188.440,5.000,0.000,2.75,0.00
2010/01/08,179.810,166.841,1186.160,5.000,0.000,2.46,0.00
2010/01/09,179.770,166.418,1183.880,5.000,0.000,2.10,0.00
2010/01/10,179.730,165.996,1181.600,6.500,0.000,2.37,0.00
2010/01/11,179.690,165.573,1179.320,6.500,0.000,2.45,0.00
2010/01/12,179.600,164.939,1174.190,8.000,0.000,3.05,0.00
2010/01/13,179.570,164.304,1172.480,8.000,0.000,4.42,0.00
2010/01/14,179.510,163.670,1169.060,8.000,0.000,4.77,0.00
2010/01/15,179.450,163.036,1165.640,8.000,0.000,4.72,0.00
2010/01/16,179.400,162.500,1162.790,8.000,0.000,6.90,0.00
2010/01/17,179.330,161.768,1158.800,9.000,0.000,5.37,0.00
2010/01/18,179.260,161.028,1154.810,9.000,0.000,5.10,0.00
2010/01/19,179.190,160.288,1150.820,9.000,0.000,4.05,0.00
2010/01/20,179.120,159.548,1146.830,9.000,0.000,4.60,0.00
2010/01/21,179.060,158.914,1143.410,8.500,0.000,3.75,0.00
2010/01/22,179.000,158.280,1139.990,8.500,0.000,4.05,0.00
2010/01/23,178.940,157.640,1136.570,8.500,0.000,6.22,20.00
2010/01/24,178.880,157.011,1133.150,7.500,0.000,3.26,0.00
2010/01/25,178.820,156.367,1129.730,7.500,0.000,3.70,0.00
2010/01/26,178.760,155.743,1126.320,3.500,0.000,3.50,0.00
2010/01/27,178.700,155.109,1122.900,6.500,0.000,2.07,0.00
2010/01/28,178.650,154.580,1120.050,6.500,0.000,3.86,4.50
2010/01/29,178.600,154.052,1117.200,6.500,0.000,2.42,0.00
2010/01/30,178.560,153.620,1114.920,6.500,0.000,3.44,0.00
2010/01/31,178.520,153.206,1112.640,6.500,0.000,3.77,0.00
2010/02/01,178.470,152.677,1109.790,6.500,0.000,4.27,0.00
2010/02/02,178.410,152.000,1106.370,7.500,0.000,-,0.00
2010/02/03,178.350,151.409,1102.950,7.500,0.000,3.90,3.00
2010/02/04,178.350,151.409,1102.950,5.000,0.000,4.20,13.50
2010/02/05,178.320,151.092,1101.240,5.000,0.000,3.15,0.00
2010/02/06,178.290,150.770,1099.530,4.500,0.000,4.66,0.00
2010/02/07,178.250,150.350,1097.250,4.500,0.000,4.76,0.00
2010/02/08,178.200,149.824,1094.400,6.000,0.000,3.93,0.00
2010/02/09,178.150,149.295,1091.550,6.000,0.000,3.95,0.00
2010/02/10,178.100,148.767,1088.700,6.000,0.000,2.70,0.00
2010/02/11,178.050,148.238,1085.850,6.000,0.000,1.40,0.00
2010/02/12,178.000,147.710,1083.000,6.000,0.000,3.85,0.00
2010/02/13,177.940,147.070,1079.580,7.000,0.000,4.55,0.00
2010/02/14,177.880,146.441,1076.160,7.500,0.000,3.32,0.00
2010/02/15,177.810,145.701,1072.170,8.000,0.000,4.17,0.00
2010/02/16,177.750,145.067,1068.750,9.000,0.000,6.50,0.00
2010/02/17,177.790,144.433,1071.030,9.000,0.000,4.97,0.00
2010/02/18,177.620,143.693,1061.340,10.000,0.000,5.60,0.00
2010/02/19,177.530,142.742,1056.210,10.000,0.000,3.40,0.00
2010/02/20,177.450,141.896,1051.650,10.000,0.000,4.43,0.00
2010/02/21,177.370,141.050,1047.090,10.000,0.000,5.25,0.00
2010/02/22,177.270,139.993,1041.390,11.000,0.000,6.05,0.00
2010/02/23,177.170,138.936,1035.690,11.000,0.000,4.20,0.00
2010/02/24,177.090,138.091,1031.130,9.000,0.000,5.06,0.00
2010/02/25,177.010,137.245,1026.570,10.000,0.000,5.82,0.00
2010/02/26,176.930,136.400,1022.010,10.000,0.000,5.64,0.00
2010/02/27,176.850,135.554,1017.450,10.000,0.000,5.90,0.00
2010/02/28,176.770,134.708,1012.890,8.500,0.000,5.17,0.00
2010/03/01,176.690,133.863,1008.330,8.500,0.000,4.63,0.00
2010/03/02,176.620,133.123,1004.340,8.500,0.000,5.44,0.00
2010/03/03,176.530,132.172,999.210,9.500,0.000,5.04,0.00
2010/03/04,176.440,131.220,994.080,10.000,0.000,4.70,0.00
2010/03/05,176.350,130.279,988.950,10.500,0.000,5.20,0.00
2010/03/06,176.260,129.318,983.820,10.500,0.000,4.17,0.00
2010/03/07,176.180,128.427,979.260,10.500,0.000,2.15,3.00
2010/03/08,176.080,127.415,973.560,10.500,0.000,3.45,0.00
2010/03/09,175.980,126.358,967.860,10.500,0.000,6.80,0.00
2010/03/10,175.880,125.301,962.160,10.500,0.000,6.20,0.00
2010/03/11,175.810,124.561,958.170,10.500,0.000,5.75,0.00
2010/03/12,175.720,123.600,953.040,10.000,0.000,6.10,0.00
2010/03/13,175.630,122.650,947.910,9.500,0.000,6.45,0.00
2010/03/14,175.540,121.700,942.850,9.500,0.000,6.37,0.00
2010/03/15,175.450,120.750,938.340,9.500,0.000,4.87,0.00
2010/03/16,175.360,119.900,933.820,9.500,0.000,6.40,0.00
2010/03/17,175.280,118.959,929.810,10.000,0.000,10.50,0.00
2010/03/18,175.190,118.008,925.300,11.000,0.000,10.05,0.00
2010/03/19,175.090,116.950,920.280,10.000,0.000,6.50,0.00
2010/03/20,175.000,116.000,915.770,10.000,0.000,6.10,0.00
2010/03/21,174.900,115.198,910.750,10.000,0.000,6.34,0.00
2010/03/22,174.810,114.477,906.240,10.000,0.000,7.72,0.00
2010/03/23,174.730,113.836,902.230,10.000,0.000,6.54,0.00
2010/03/24,174.640,113.115,897.710,10.000,0.000,7.56,0.00
2010/03/25,174.560,112.474,893.700,9.000,0.000,6.92,0.00
2010/03/26,174.480,111.863,889.690,9.000,0.000,7.32,0.00
2010/03/27,174.390,111.111,885.180,9.000,0.000,6.20,0.00
2010/03/28,174.300,110.390,880.660,9.000,0.000,7.45,0.00
2010/03/29,174.210,109.668,876.150,9.000,0.000,7.50,0.00
2010/03/30,174.120,108.947,871.640,9.000,0.000,7.27,0.00
2010/03/31,174.030,108.226,867.120,9.000,0.000,7.10,0.00
2010/04/01,173.980,107.826,864.620,5.000,0.000,7.40,0.00
2010/04/02,173.930,107.425,862.110,5.000,0.000,7.70,0.00
2010/04/03,173.870,106.944,859.100,7.000,0.000,6.50,0.00
2010/04/04,173.820,106.540,856.590,7.000,0.000,2.27,0.00
2010/04/05,173.750,105.982,853.080,7.000,0.000,8.80,0.00
2010/04/06,173.670,105.341,849.070,8.000,0.000,9.15,0.00
2010/04/07,173.590,104.700,845.060,8.000,0.000,9.20,0.00
2010/04/08,173.490,103.399,840.040,9.000,0.000,9.15,0.00
2010/04/09,173.390,103.097,835.050,9.000,0.000,8.72,0.00
2010/04/10,173.290,102.190,830.270,9.000,0.000,7.10,0.00
2010/04/11,173.190,101.449,825.490,9.000,0.000,7.25,0.00
2010/04/12,173.190,101.449,825.490,9.000,0.000,7.25,0.00
2010/04/13,172.990,99.892,815.930,9.000,0.000,8.50,0.00
2010/04/14,172.900,99.170,811.630,7.500,0.000,8.32,0.00
2010/04/15,172.820,98.529,807.800,7.500,0.000,8.15,0.00
2010/04/16,172.740,97.888,803.980,9.000,0.000,-,0.00
2010/04/17,172.650,97.177,799.680,6.500,0.000,8.82,0.00
2010/04/18,172.560,96.446,795.370,6.500,0.000,8.43,0.00
2010/04/19,172.480,95.705,791.550,6.500,0.000,6.45,0.00
