Comisión Nacional del Agua
Subdirección General Técnica
Estación: Vicente Guerrero
Clave: VGRGR
Estado: Guerrero
Municipio: Arcelia

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
1996/03/30,416.060,153.600,923.560,14.190,0.000,4.52,0.00
1996/03/31,415.930,152.300,919.280,14.210,0.000,4.15,0.00
1996/04/01,415.810,151.100,915.330,14.220,0.000,4.52,0.00
1996/04/02,415.680,149.880,911.050,14.190,0.000,4.43,4.43
1996/04/03,415.540,149.160,906.440,14.160,0.000,5.41,5.41
1996/04/04,415.420,148.200,902.490,14.140,0.000,6.11,6.11
1996/04/05,415.300,147.000,898.540,13.190,0.000,5.83,5.83
1996/04/06,415.170,145.600,894.270,13.150,0.000,6.45,6.45
1996/04/07,415.050,144.500,890.320,13.120,0.000,4.60,4.60
1996/04/08,414.910,143.100,885.760,13.180,0.000,5.10,5.10
1996/04/09,414.780,141.860,881.560,13.240,0.000,4.35,4.35
1996/04/10,414.660,141.180,877.680,13.190,0.000,6.10,6.10
1996/04/11,414.530,140.300,873.470,13.160,0.000,5.75,5.75
1996/04/12,414.400,139.000,869.270,12.110,0.000,6.00,6.00
1996/04/13,414.270,137.700,865.070,12.090,0.000,6.16,6.16
1996/04/14,414.150,136.650,861.190,12.120,0.000,6.83,6.83
1996/04/15,414.050,136.150,857.950,11.140,0.000,5.96,5.96
1996/04/16,413.950,135.500,854.720,10.560,0.000,6.20,0.00
1996/04/17,413.870,134.700,852.130,10.420,0.000,5.90,0.00
1996/04/18,413.760,133.600,848.570,10.390,0.000,4.22,0.00
1996/04/19,413.670,132.700,845.660,10.340,0.000,6.25,0.00
1996/04/20,413.560,131.600,842.110,10.290,0.000,5.85,0.00
1996/04/21,413.440,130.580,838.230,10.330,0.000,7.48,0.00
1996/04/22,413.320,130.060,834.350,10.350,0.000,7.20,0.00
1996/04/23,413.220,129.200,831.110,9.620,0.000,6.00,0.00
1996/04/24,413.120,128.000,827.880,9.660,0.000,6.60,0.00
1996/04/25,413.010,127.100,824.320,9.590,0.000,7.95,0.00
1996/04/26,412.910,126.000,821.210,8.360,0.000,7.95,0.00
1996/04/27,412.820,125.440,818.420,8.320,0.000,-,0.00
1996/04/28,412.720,125.060,815.320,8.260,0.000,-,0.00
1996/04/29,412.620,124.200,812.220,8.340,0.000,7.09,0.00
1996/04/30,412.530,123.300,809.430,8.220,0.000,7.12,0.00
1996/05/01,412.430,122.300,806.330,8.130,0.000,7.13,0.00
1996/05/02,412.350,121.650,803.850,6.430,0.000,7.15,0.00
1996/05/03,412.260,121.180,801.060,6.380,0.000,6.40,0.00
1996/05/04,412.170,120.700,798.270,6.460,0.000,7.50,0.00
1996/05/05,412.080,119.800,795.480,6.440,0.000,7.29,0.00
1996/05/06,411.990,118.900,792.690,6.370,0.000,5.91,0.00
1996/05/07,411.900,118.000,789.900,6.390,0.000,7.52,0.01
1996/05/08,411.810,117.370,787.110,6.450,0.000,6.63,0.20
1996/05/09,411.730,117.090,784.630,4.520,0.000,6.75,0.01
1996/05/10,411.660,116.600,782.460,4.880,0.000,7.28,0.00
1996/05/11,411.600,116.000,780.600,4.390,0.000,8.87,0.00
1996/05/12,411.530,115.300,778.430,4.450,0.000,8.13,0.01
1996/05/13,411.470,114.700,776.570,4.490,0.000,8.12,0.00
1996/05/14,411.410,114.100,774.710,3.620,0.000,8.88,0.01
1996/05/15,411.380,113.860,773.780,3.520,0.000,8.38,0.01
1996/05/16,411.310,113.370,771.610,3.880,0.000,8.50,0.01
1996/05/17,411.250,113.150,769.750,3.920,0.000,8.52,15.80
1996/05/18,411.220,113.060,768.820,0.590,0.000,8.05,0.00
1996/05/19,411.220,113.060,768.820,0.630,0.000,7.38,1.80
1996/05/20,411.210,113.030,768.510,0.680,0.000,6.72,0.00
1996/05/21,411.200,113.000,768.200,0.650,0.000,8.57,0.00
1996/05/22,411.200,113.000,768.200,0.690,0.000,9.33,0.00
1996/05/23,411.190,112.900,-,0.644,-,8.65,0.00
1996/05/24,411.190,112.900,767.890,0.680,0.000,-,0.00
1996/05/25,411.140,112.400,766.340,0.920,0.000,9.05,0.00
1996/05/26,411.110,112.100,765.410,0.940,0.000,9.50,0.00
1996/05/27,411.080,111.800,764.480,0.890,0.000,6.69,0.00
1996/05/28,411.020,111.200,762.620,4.490,0.000,9.04,0.00
1996/05/29,411.040,111.400,763.240,4.490,0.000,9.88,9.80
1996/05/30,411.000,111.000,762.000,0.680,0.000,3.04,0.00
1996/05/31,411.010,111.100,762.310,0.680,0.000,7.31,32.50
1996/06/01,411.060,111.600,763.860,0.680,0.000,5.67,0.20
1996/06/02,411.110,112.100,765.410,0.650,0.000,8.09,12.80
1996/06/03,411.150,112.500,766.650,0.630,0.000,3.24,3.60
1996/06/04,411.210,113.030,768.510,0.540,0.000,8.42,21.30
1996/06/05,411.260,113.180,770.060,0.350,0.000,5.01,0.01
1996/06/06,411.320,113.440,771.920,0.380,0.000,3.16,1.20
1996/06/07,411.340,113.580,772.540,0.340,0.000,4.59,0.01
1996/06/08,411.400,114.000,774.400,0.330,0.000,7.56,21.80
1996/06/09,411.690,116.900,783.390,0.320,0.000,7.20,21.50
1996/06/10,411.960,118.600,791.760,0.330,0.000,6.10,2.50
1996/06/11,412.120,120.200,796.720,0.990,0.000,5.55,0.01
1996/06/12,412.210,121.830,799.510,0.320,0.000,6.39,0.00
1996/06/13,412.260,121.180,801.060,0.280,0.000,7.44,0.00
1996/06/14,412.330,121.860,803.230,0.300,0.000,7.70,15.00
1996/06/15,412.560,123.600,810.360,0.280,0.000,7.50,5.40
1996/06/16,412.730,125.090,815.630,0.290,0.000,7.15,0.00
1996/06/17,412.890,125.930,820.590,0.280,0.000,5.20,53.80
1996/06/18,413.120,128.200,827.880,0.270,0.000,4.38,2.80
1996/06/19,413.120,128.200,827.880,0.270,0.000,4.38,2.10
1996/06/20,413.770,131.790,848.900,0.290,0.000,4.25,0.30
1996/06/21,414.000,136.000,856.340,0.280,0.000,4.42,31.70
1996/06/22,414.150,136.650,861.190,0.292,0.000,5.46,0.70
1996/06/23,414.220,137.200,863.450,0.280,0.000,5.05,0.01
1996/06/24,414.330,138.300,867.010,0.280,0.000,6.55,0.01
1996/06/25,414.380,138.800,868.620,0.290,0.000,3.06,0.01
1996/06/26,414.420,139.200,869.920,0.290,0.000,6.52,0.01
1996/06/27,414.470,139.700,871.530,0.260,0.000,6.52,2.80
1996/06/28,414.520,140.200,873.150,0.280,0.000,-,0.30
1996/06/29,414.570,140.700,874.770,0.290,0.000,3.63,0.01
1996/06/30,414.600,141.000,875.740,0.270,0.000,0.57,4.30
1996/07/01,414.700,141.300,878.970,0.280,0.000,2.88,8.00
1996/07/02,414.770,141.790,881.230,0.280,0.000,4.69,0.40
1996/07/03,414.810,142.100,882.530,0.300,0.000,5.51,0.00
1996/07/04,414.860,142.600,884.140,0.310,0.000,4.40,19.40
1996/07/05,415.800,151.000,915.000,0.320,0.000,3.67,1.40
1996/07/06,415.350,147.500,900.190,0.340,0.000,6.05,6.50
1996/07/07,415.530,149.120,906.110,0.320,0.000,6.58,12.80
1996/07/08,416.740,155.400,945.940,0.340,0.000,7.09,13.70
1996/07/09,416.650,154.700,942.980,0.310,0.000,2.86,0.00
1996/07/10,416.880,160.800,950.550,0.340,0.000,6.17,1.00
1996/07/11,417.030,162.300,955.500,0.290,0.000,5.50,0.50
1996/07/12,417.230,164.300,962.150,0.320,0.000,4.98,2.80
1996/07/13,417.410,166.100,968.130,0.330,0.000,5.04,0.00
1996/07/14,417.500,167.000,971.130,0.290,0.000,5.83,0.00
1996/07/15,417.580,167.800,973.780,0.340,0.000,5.79,36.40
1996/07/16,417.670,168.700,976.780,0.350,0.000,-,12.90
1996/07/17,417.750,169.500,979.440,0.350,0.000,-,18.00
1996/07/18,417.820,170.200,981.760,0.330,0.000,-,1.50
1996/07/19,417.900,171.000,984.420,1.320,0.000,6.73,0.50
1996/07/20,417.950,171.500,986.090,0.340,0.000,2.63,0.01
1996/07/21,418.030,172.300,988.750,0.330,0.000,5.15,0.01
1996/07/22,418.080,172.800,990.410,0.340,0.000,6.78,22.00
1996/07/23,418.200,174.000,994.400,0.340,0.000,7.44,0.30
1996/07/24,418.200,174.000,994.400,0.340,0.000,7.40,0.00
1996/07/25,418.370,174.700,1000.050,0.330,0.000,4.30,0.01
1996/07/26,418.470,176.700,1003.380,0.350,0.000,2.70,0.10
1996/07/27,418.620,178.200,1008.370,0.350,0.000,6.60,28.50
1996/07/28,418.780,179.800,1013.680,0.330,0.000,6.87,0.01
1996/07/29,418.850,180.500,1016.010,0.320,0.000,6.68,0.00
1996/07/30,418.890,180.800,1017.340,0.290,0.000,6.60,0.00
1996/07/31,418.930,181.300,1018.670,0.310,0.000,1.92,0.50
1996/08/01,418.930,181.300,1018.670,0.324,0.000,-,0.00
1996/08/02,418.990,181.900,1020.670,0.350,0.000,3.54,2.00
1996/08/03,419.060,182.600,1022.950,0.290,0.000,4.76,2.80
1996/08/04,419.060,182.600,1022.950,0.290,0.000,5.00,0.00
1996/08/05,419.120,183.200,1024.900,0.250,0.000,4.56,0.00
1996/08/06,419.150,183.500,1025.870,0.300,0.000,5.98,9.50
1996/08/07,419.150,183.500,1025.870,0.280,0.000,6.00,1.80
1996/08/08,419.240,184.400,1028.800,0.250,0.000,3.14,0.40
1996/08/09,419.330,185.300,1031.720,0.280,0.000,1.86,1.30
1996/08/10,419.370,185.700,1033.030,0.270,0.000,2.82,1.40
1996/08/11,419.370,185.700,1033.030,0.280,0.000,3.00,0.80
1996/08/12,419.450,187.000,1035.630,0.280,0.000,4.20,0.01
1996/08/13,419.520,188.200,1037.900,0.290,0.000,3.40,0.01
1996/08/14,419.530,188.300,1038.220,0.290,0.000,4.43,4.10
1996/08/15,419.690,189.900,1043.430,0.330,0.000,3.26,0.00
1996/08/16,419.730,190.300,1044.730,0.280,0.000,2.85,0.00
1996/08/17,419.770,190.700,1046.020,0.290,0.000,2.02,0.00
1996/08/18,419.820,191.200,1047.650,0.280,0.000,3.20,0.00
1996/08/19,419.860,191.600,1048.950,0.270,0.000,3.65,0.00
1996/08/20,419.890,191.900,1049.920,0.290,0.000,3.83,0.00
1996/08/21,419.950,192.500,1051.880,0.260,0.000,4.26,0.00
1996/08/22,419.950,192.500,1051.880,0.260,0.000,3.80,0.00
1996/08/23,420.180,194.800,1059.350,0.310,0.000,4.34,0.00
1996/08/24,420.510,199.100,1070.080,0.330,0.000,5.16,2.70
1996/08/25,420.830,202.300,1080.470,0.340,0.000,7.70,6.70
1996/08/26,421.220,206.400,1093.040,0.310,0.000,2.50,0.20
1996/08/27,421.670,211.700,1107.440,0.290,0.000,2.88,0.01
1996/08/28,422.100,216.000,1121.200,0.290,0.000,3.50,0.00
1996/08/29,422.440,220.400,1132.080,0.290,0.000,1.66,0.40
1996/08/30,422.630,222.300,1138.160,0.250,0.000,4.22,0.00
1996/08/31,422.660,222.600,1139.120,0.290,0.000,4.16,0.00
1996/09/01,422.840,224.400,1144.880,0.290,0.000,4.00,0.00
1996/09/02,422.940,225.400,1148.080,0.290,0.000,4.82,25.60
1996/09/03,423.260,229.600,1158.450,0.290,0.000,2.68,2.70
1996/09/04,423.370,230.700,1162.030,0.300,0.000,2.32,0.00
1996/09/05,423.380,230.800,1162.350,0.290,0.000,4.17,0.01
1996/09/06,423.220,230.200,1157.150,0.290,0.000,4.92,21.80
1996/09/07,423.300,230.000,1159.750,0.290,0.000,2.35,0.00
1996/09/08,423.230,229.300,1157.480,0.290,0.000,2.78,0.00
1996/09/09,423.180,228.600,1155.850,0.290,0.000,3.80,3.80
1996/09/10,423.060,226.600,1151.950,0.290,0.000,2.90,7.70
1996/09/11,423.010,226.100,1150.330,0.290,0.000,1.95,0.00
1996/09/12,423.050,226.500,1151.630,0.000,0.000,3.27,0.00
1996/09/13,423.100,227.000,1153.250,0.300,0.000,3.23,0.00
1996/09/14,423.160,228.200,1155.200,0.290,0.000,2.82,0.00
1996/09/15,423.230,229.300,1157.480,0.300,0.000,2.85,6.70
1996/09/16,423.300,230.000,1159.750,0.300,0.000,2.56,1.20
1996/09/17,423.350,230.500,1161.380,0.290,0.000,3.16,0.01
1996/09/18,423.420,231.200,1163.650,0.300,0.000,3.56,0.00
1996/09/19,423.470,231.700,1165.280,0.290,0.000,2.27,0.00
1996/09/20,423.510,232.100,1166.580,0.300,0.000,3.35,0.00
1996/09/21,423.570,232.700,1168.530,0.300,0.000,3.10,0.00
1996/09/22,423.690,233.900,1172.430,0.290,0.000,4.12,11.70
1996/09/23,423.720,234.200,1173.400,0.290,0.000,3.90,2.70
1996/09/24,424.050,238.500,1184.130,0.290,0.000,1.98,2.50
1996/09/25,424.150,239.500,1187.370,0.290,0.000,1.91,0.00
1996/09/26,424.210,240.100,1189.320,0.290,0.000,2.01,0.00
1996/09/27,424.270,240.700,1191.270,0.300,0.000,1.56,12.40
1996/09/28,424.370,241.700,1194.530,0.290,0.000,1.90,0.00
1996/09/29,424.420,242.200,1196.150,0.290,0.000,2.85,0.01
1996/09/30,424.500,243.000,1198.750,0.290,0.000,1.97,0.00
1996/10/01,424.560,243.600,1200.700,0.300,0.000,3.33,8.60
1996/10/02,424.620,244.400,1202.650,0.500,0.000,3.45,2.00
1996/10/03,424.660,245.200,1203.950,0.490,0.000,1.28,0.01
1996/10/04,424.700,246.000,1205.250,0.470,0.000,3.02,0.00
1996/10/05,424.730,246.300,1206.230,0.470,0.000,2.41,0.00
1996/10/06,425.250,252.500,1223.500,0.470,0.000,2.20,3.50
1996/10/07,425.280,252.800,1224.520,0.470,0.000,1.70,5.40
1996/10/08,425.350,253.500,1226.900,0.470,0.000,2.40,6.40
1996/10/09,425.350,253.500,1226.900,0.470,0.000,2.40,7.40
1996/10/10,425.470,254.700,1230.980,0.470,0.000,3.40,7.10
1996/10/11,425.400,254.000,1228.600,0.470,0.000,2.35,0.00
1996/10/12,425.300,253.000,1225.200,0.470,0.000,4.20,0.00
1996/10/13,425.130,250.600,1219.420,0.470,0.000,4.70,0.00
1996/10/14,425.130,250.600,1219.420,0.470,0.000,4.60,0.00
1996/10/15,425.000,250.000,1215.000,0.460,0.000,5.20,0.00
1996/10/16,425.000,249.000,1215.000,0.470,0.000,2.50,0.00
1996/10/17,425.090,249.900,1218.060,12.300,0.000,2.67,0.00
1996/10/18,425.090,249.900,1218.060,12.300,0.000,3.20,0.00
1996/10/19,425.100,250.000,1218.400,0.550,0.000,2.23,0.00
1996/10/20,425.090,249.900,1218.060,0.510,0.000,2.85,0.00
1996/10/21,425.090,249.900,1218.060,0.510,0.000,2.21,0.00
1996/10/22,425.090,249.900,1218.060,0.510,0.000,2.55,0.00
1996/10/23,425.080,249.800,1217.720,0.510,0.000,2.90,0.00
1996/10/24,425.080,249.800,1217.720,0.510,0.000,3.70,0.00
1996/10/25,425.080,249.800,1217.720,1.730,0.000,3.40,3.60
1996/10/26,425.090,249.900,1218.060,1.730,0.000,3.01,3.60
1996/10/27,425.090,249.900,1218.060,1.730,0.000,2.75,0.00
1996/10/28,425.080,249.800,1217.720,1.730,0.000,2.62,0.00
1996/10/29,425.070,249.700,1217.380,1.730,0.000,3.52,0.00
1996/10/30,425.060,249.600,1217.040,1.730,0.000,2.71,0.00
1996/10/31,425.050,249.500,1216.700,1.730,0.000,3.41,0.00
1996/11/01,425.040,249.400,1216.360,1.730,0.000,2.74,0.00
1996/11/02,425.030,249.300,1216.020,1.730,0.000,3.37,0.00
1996/11/03,425.030,249.300,1216.020,1.730,0.000,2.90,0.00
1996/11/04,425.030,249.300,1216.020,1.720,0.000,3.70,0.00
1996/11/05,425.030,249.300,1216.020,1.730,0.000,3.90,0.00
1996/11/06,425.030,249.300,1216.020,1.730,0.000,4.00,0.00
1996/11/07,425.020,249.200,1215.680,1.730,0.000,3.08,0.00
1996/11/08,425.030,249.300,1216.020,1.730,0.000,2.61,9.80
1996/11/09,425.020,249.200,1215.680,1.730,0.000,2.55,0.00
1996/11/10,425.010,249.100,1215.340,2.690,0.000,3.60,0.00
1996/11/11,425.010,249.100,1215.340,2.690,0.000,2.03,0.00
1996/11/12,425.010,249.100,1215.340,3.220,0.000,2.93,0.00
1996/11/13,424.990,248.900,1214.680,3.220,0.000,3.08,0.00
1996/11/14,424.970,248.700,1214.030,3.260,0.000,2.77,0.00
1996/11/15,424.940,248.400,1213.050,3.280,0.000,2.64,0.00
1996/11/16,424.920,248.200,1212.400,3.240,0.000,2.86,0.00
1996/11/17,424.900,248.000,1211.750,3.230,0.000,3.06,0.00
1996/11/18,424.880,247.800,1211.100,3.220,0.000,3.11,0.00
1996/11/19,424.850,247.500,1210.130,5.680,0.000,3.56,0.00
1996/11/20,424.820,247.200,1209.150,5.640,0.000,3.32,0.00
1996/11/21,424.790,246.900,1208.180,5.680,0.000,3.51,0.00
1996/11/22,424.750,246.500,1206.880,5.740,0.000,3.34,0.00
1996/11/23,424.720,246.200,1205.900,5.750,0.000,3.25,0.00
1996/11/24,424.680,245.600,1204.600,5.760,0.000,3.73,0.00
1996/11/25,424.650,245.000,1203.620,5.680,0.000,5.51,0.00
1996/11/26,424.620,244.400,1202.650,5.730,0.000,3.18,0.00
1996/11/27,424.580,243.800,1201.350,5.690,0.000,2.56,0.50
1996/11/28,424.560,243.600,1200.700,5.680,0.000,2.95,0.00
1996/11/29,424.530,243.300,1199.720,5.720,0.000,3.23,0.00
1996/11/30,424.480,242.800,1198.100,5.750,0.000,-,0.00
1996/12/01,424.440,242.400,1196.800,5.600,0.000,3.27,0.00
1996/12/02,424.420,242.200,1196.150,5.790,0.000,3.35,0.00
1996/12/03,424.370,241.700,1194.530,5.830,0.000,3.42,0.00
1996/12/04,424.370,241.700,1194.530,5.830,0.000,3.50,0.00
1996/12/05,424.270,240.700,1191.270,8.840,0.000,3.01,0.00
1996/12/06,424.220,240.200,1189.650,8.880,0.000,3.14,0.00
1996/12/07,424.170,239.700,1188.030,8.830,0.000,3.09,0.00
1996/12/08,424.120,239.200,1186.400,8.850,0.000,3.11,0.00
1996/12/09,424.000,238.000,1182.500,8.960,0.000,3.59,0.00
1996/12/10,424.000,238.000,1182.500,8.990,0.000,4.00,0.00
1996/12/11,423.950,237.500,1180.880,8.890,0.000,-,0.00
1996/12/12,423.890,236.800,1178.920,8.840,0.000,3.56,0.00
1996/12/13,423.840,235.800,1177.300,8.860,0.000,3.37,0.00
1996/12/14,423.680,233.800,1172.100,8.930,0.000,3.44,0.00
1996/12/15,423.730,234.300,1173.730,8.890,0.000,3.34,0.00
1996/12/16,423.670,233.700,1171.780,8.930,0.000,3.17,0.00
1996/12/17,423.610,233.100,1169.830,7.690,0.000,3.51,0.00
1996/12/18,423.550,232.500,1167.880,7.050,0.000,3.14,0.00
1996/12/19,423.500,232.000,1166.250,7.780,0.000,1.07,0.00
1996/12/20,423.460,231.600,1164.950,7.640,0.000,-,7.30
1996/12/21,423.420,231.200,1163.650,7.630,0.000,-,0.60
1996/12/22,423.370,230.700,1162.030,7.690,0.000,1.61,0.00
1996/12/23,423.320,230.200,1160.400,7.760,0.000,-,0.00
1996/12/24,423.270,229.700,1158.770,7.680,0.000,-,0.00
1996/12/25,423.220,229.200,-,7.725,-,2.23,0.00
1996/12/26,423.170,228.400,-,7.684,-,2.74,0.00
1996/12/27,423.110,227.200,1153.580,7.710,0.000,2.74,0.00
1996/12/28,423.050,226.500,1151.630,8.190,0.000,2.11,0.00
1996/12/29,423.000,226.000,1150.000,8.260,0.000,2.15,0.00
1996/12/30,422.930,225.300,1147.760,8.220,0.000,-,0.00
1996/12/31,422.800,223.000,1143.600,8.180,0.000,-,0.00
1997/01/01,-,-,-,-,-,-,0.00
1997/01/02,-,-,-,-,-,-,0.00
1997/01/03,422.770,224.000,1142.640,8.540,0.000,2.51,0.00
1997/01/04,422.660,222.600,1139.120,8.570,0.000,2.85,0.00
1997/01/05,422.600,222.000,1137.200,8.570,0.000,-,0.00
1997/01/06,422.550,221.500,1135.600,8.530,0.000,2.15,0.00
1997/01/07,422.480,220.800,1133.360,8.460,0.000,2.66,0.00
1997/01/08,422.420,220.200,1131.440,8.530,0.000,2.42,0.00
1997/01/09,422.360,219.200,1129.520,8.450,0.000,4.05,0.00
1997/01/10,422.310,218.200,1127.920,8.500,0.000,2.25,0.00
1997/01/11,422.250,217.500,1126.000,8.440,0.000,3.30,0.00
1997/01/12,422.170,216.700,1123.440,8.560,0.000,3.36,0.00
1997/01/13,422.120,216.200,1121.840,8.540,0.000,2.27,0.00
1997/01/14,422.060,215.600,1119.920,8.580,0.000,2.45,0.00
1997/01/15,421.990,214.900,1117.680,9.340,0.000,2.17,0.00
1997/01/16,421.920,214.200,1115.440,9.260,0.000,3.33,0.00
1997/01/17,421.850,213.500,1113.200,9.670,0.000,2.39,0.00
1997/01/18,421.780,212.800,1110.960,9.460,0.000,2.76,0.00
1997/01/19,421.710,212.100,1108.720,9.450,0.000,-,0.00
1997/01/20,421.640,211.400,1106.480,9.560,0.000,-,0.00
1997/01/21,421.570,210.700,1104.240,9.580,0.000,3.30,0.00
1997/01/22,421.500,210.000,1102.000,9.640,0.000,3.00,0.00
1997/01/23,421.430,208.600,1099.760,9.530,0.000,3.08,0.00
1997/01/24,421.360,207.600,1097.520,9.670,0.000,3.22,0.00
1997/01/25,421.290,207.800,1095.280,9.550,0.000,3.75,0.00
1997/01/26,421.220,206.400,1093.040,9.650,0.000,3.70,0.00
1997/01/27,421.140,205.800,1090.480,9.660,0.000,3.40,0.00
1997/01/28,421.070,204.700,1088.240,9.610,0.000,3.00,0.00
1997/01/29,420.990,203.900,1085.680,9.940,0.000,3.12,0.00
1997/01/30,420.910,203.100,1083.080,10.470,0.000,2.60,0.00
1997/01/31,420.820,202.200,1080.150,10.400,0.000,2.88,0.00
1997/02/01,420.640,200.400,1074.300,11.540,0.000,2.95,0.00
1997/02/02,420.640,200.400,1074.300,11.600,0.000,-,0.00
1997/02/03,420.560,199.600,1071.700,11.660,0.000,-,0.00
1997/02/04,420.460,198.200,1068.450,11.580,0.000,-,0.00
1997/02/05,420.370,196.700,1065.530,11.650,0.000,6.70,0.00
1997/02/06,420.280,195.800,1062.600,11.520,0.000,3.48,0.00
1997/02/07,420.190,194.900,1059.680,11.670,0.000,3.32,0.00
1997/02/08,420.090,193.900,1056.420,11.690,0.000,5.18,0.00
1997/02/09,420.000,193.000,1053.500,11.670,0.000,4.62,0.00
1997/02/10,419.910,192.100,1050.580,11.720,0.000,4.18,0.00
1997/02/11,419.810,191.100,1047.330,11.770,0.000,4.77,0.00
1997/02/12,419.620,189.200,1041.150,11.600,0.000,4.22,0.00
1997/02/13,419.620,189.200,1041.150,11.750,0.000,3.63,0.00
1997/02/14,419.530,188.300,1038.220,11.770,0.000,4.38,0.00
1997/02/15,419.430,186.600,1034.980,11.610,0.000,5.02,0.00
1997/02/16,419.340,185.400,1032.050,4.560,0.000,4.12,0.00
1997/02/17,419.240,184.400,1028.800,11.660,0.000,4.41,0.00
1997/02/18,419.140,183.000,1025.550,11.530,0.000,4.45,0.00
1997/02/19,419.050,182.500,1022.630,12.510,0.000,4.72,0.00
1997/02/20,418.940,181.400,1019.010,12.290,0.000,4.37,0.00
1997/02/21,418.820,180.200,1015.020,12.870,0.000,4.37,0.00
1997/02/22,418.700,179.000,1011.030,12.920,0.000,-,0.00
1997/02/23,418.570,177.700,1006.700,12.890,0.000,4.00,0.00
1997/02/24,418.440,176.400,1002.380,14.370,0.000,-,0.00
1997/02/25,418.320,175.200,998.390,14.460,0.000,-,0.00
1997/02/26,418.190,173.900,994.070,14.330,0.000,4.30,0.00
1997/02/27,418.060,172.600,989.750,13.570,0.000,-,0.00
1997/02/28,417.950,171.500,986.090,14.390,0.000,4.22,0.00
1997/03/01,417.820,170.200,981.760,14.180,0.000,4.41,0.00
1997/03/02,417.690,168.900,977.440,14.220,0.000,4.21,0.00
1997/03/03,417.550,167.500,972.790,13.930,0.000,4.14,0.00
1997/03/04,417.420,166.200,968.470,13.880,0.000,4.42,0.00
1997/03/05,417.290,164.900,964.140,13.920,0.000,4.42,0.00
1997/03/06,417.150,163.500,959.490,13.830,0.000,4.15,0.00
1997/03/07,417.020,162.200,955.160,13.790,0.000,4.34,0.00
1997/03/08,416.890,160.900,950.880,13.860,0.000,4.41,0.00
1997/03/09,416.750,159.500,946.270,13.410,0.000,4.15,0.00
1997/03/10,416.750,159.500,946.270,13.400,0.000,4.15,0.00
1997/03/11,416.490,157.900,937.710,13.380,0.000,4.31,0.00
1997/03/12,416.350,156.500,933.110,13.340,0.000,4.29,0.00
1997/03/13,416.220,155.200,928.830,13.670,0.000,4.53,0.00
1997/03/14,416.080,153.800,924.220,13.510,0.000,4.39,0.00
1997/03/15,415.950,152.500,919.940,13.780,0.000,-,0.00
1997/03/16,415.810,151.100,915.330,13.880,0.000,4.00,0.00
1997/03/17,415.680,149.880,911.050,13.270,0.000,4.19,0.00
1997/03/18,415.560,149.240,907.100,13.380,0.000,4.51,0.00
1997/03/19,415.430,148.300,902.820,12.230,0.000,4.35,0.00
1997/03/20,415.430,148.300,902.820,12.230,0.000,4.35,0.00
1997/03/21,415.160,145.600,893.940,12.410,0.000,3.80,1.30
1997/03/22,415.030,144.300,889.660,12.290,0.000,4.23,1.00
1997/03/23,-,-,-,-,-,-,0.00
1997/03/24,-,-,-,-,-,-,0.00
1997/03/25,414.610,141.030,876.060,11.920,0.000,-,0.00
1997/03/26,414.470,139.700,871.530,12.040,0.000,4.38,0.00
1997/03/27,414.340,138.400,867.330,0.000,0.000,4.50,0.00
1997/03/28,414.210,137.100,863.130,11.930,0.000,4.63,0.00
1997/03/29,414.080,136.240,858.920,12.090,0.000,4.22,0.00
1997/03/30,413.970,135.700,855.360,11.890,0.000,4.20,0.00
1997/03/31,413.830,134.300,850.840,11.950,0.000,4.60,0.00
1997/04/01,413.700,133.000,846.630,10.990,0.000,4.15,0.00
1997/04/02,413.590,131.900,843.080,10.860,0.000,4.45,0.00
1997/04/03,413.470,130.790,839.200,10.820,0.000,4.39,0.00
1997/04/04,413.350,130.150,835.320,10.910,0.000,4.21,0.00
1997/04/05,413.220,129.200,831.110,10.850,0.000,4.60,0.00
1997/04/06,413.120,128.200,827.880,10.730,0.000,4.62,0.00
1997/04/07,413.000,127.000,824.000,10.190,0.000,-,0.00
1997/04/08,413.000,127.000,824.000,10.180,0.000,4.00,0.00
1997/04/09,412.880,125.860,820.280,10.220,0.000,-,0.00
1997/04/10,412.880,125.860,820.280,10.210,0.000,4.23,0.00
1997/04/11,412.550,123.500,810.050,8.130,0.000,-,0.00
1997/04/12,412.440,122.400,806.640,7.960,0.000,3.90,0.00
1997/04/13,412.350,121.650,803.850,7.870,0.000,5.15,0.00
1997/04/14,412.250,121.150,800.750,8.070,0.000,4.74,0.00
1997/04/15,412.140,120.400,797.340,8.150,0.000,4.60,0.00
1997/04/16,412.040,119.400,794.240,7.940,0.000,4.63,0.00
1997/04/17,411.940,118.400,791.140,8.040,0.000,4.85,0.00
1997/04/18,411.830,117.510,787.730,7.890,0.000,4.18,0.00
1997/04/19,411.720,117.060,784.320,8.110,0.000,6.10,0.00
1997/04/20,411.620,116.200,781.220,8.070,0.000,6.60,0.00
1997/04/21,411.520,115.200,778.120,7.950,0.000,6.77,0.00
1997/04/22,411.430,114.300,775.330,6.230,0.000,7.60,5.40
1997/04/23,411.340,113.580,772.540,6.110,0.000,6.65,0.00
1997/04/24,411.250,113.150,769.750,6.040,0.000,8.40,0.00
1997/04/25,411.160,112.600,766.960,6.380,0.000,7.60,0.00
1997/04/26,411.700,111.700,783.700,6.390,0.000,7.60,0.00
