Comisión Nacional del Agua
Subdirección General Técnica
Estación: Los Reyes
Clave: LREHD
Estado: Hidalgo
Municipio: Acaxochitlán

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2006/08/01,2158.920,10.236,-,0.000,0.000,-,0.00
2006/08/02,2158.870,10.147,-,0.000,0.000,-,9.40
2006/08/03,2158.810,10.040,-,0.000,0.000,-,29.60
2006/08/04,2158.760,9.952,-,0.000,0.000,-,9.00
2006/08/05,2158.720,9.861,-,0.000,0.000,-,5.00
2006/08/06,2158.740,9.916,-,0.000,0.000,-,35.00
2006/08/07,2158.740,9.916,-,0.000,0.000,-,8.20
2006/08/08,2158.760,9.952,-,0.000,0.000,-,40.00
2006/08/09,2158.800,10.023,-,0.000,0.000,-,19.30
2006/08/10,2158.830,10.076,-,0.000,0.000,-,5.50
2006/08/11,2158.850,10.112,-,0.000,0.000,-,4.80
2006/08/12,2158.820,10.058,-,0.000,0.000,-,0.00
2006/08/13,2158.820,10.058,-,0.000,0.000,-,0.00
2006/08/14,2158.810,10.040,-,0.000,0.000,-,0.00
2006/08/15,2158.790,10.005,-,0.000,0.000,-,2.40
2006/08/16,2158.770,9.987,-,0.000,0.000,-,13.20
2006/08/17,2158.750,9.934,-,0.000,0.000,-,0.00
2006/08/18,2158.730,9.898,-,0.000,0.000,-,0.00
2006/08/19,2158.690,9.827,-,0.000,0.000,-,0.00
2006/08/20,2158.660,9.774,-,0.000,0.000,-,0.00
2006/08/21,2158.630,9.721,-,0.000,0.000,-,0.00
2006/08/22,2158.620,9.703,-,0.000,0.000,-,7.60
2006/08/23,2158.600,9.667,-,0.000,0.000,-,8.40
2006/08/24,2158.570,9.640,-,0.000,0.000,-,5.00
2006/08/25,2158.540,9.561,-,0.000,0.000,-,0.00
2006/08/26,-,-,-,-,-,-,75.00
2006/08/27,2158.570,9.614,-,0.000,0.000,-,1.00
2006/08/28,2158.570,9.614,-,0.000,0.000,-,2.70
2006/08/29,2158.550,9.579,-,0.000,0.000,-,0.00
2006/08/30,2158.510,9.508,-,0.000,0.000,-,15.20
2006/08/31,2158.530,9.543,-,0.000,0.000,-,3.90
2006/09/01,2158.540,9.561,-,0.000,0.000,-,4.70
2006/09/02,2158.550,9.579,-,0.000,0.000,-,1.00
2006/09/03,2158.560,9.596,-,0.000,0.000,-,2.80
2006/09/04,2158.630,9.721,-,0.000,0.000,-,15.40
2006/09/05,2158.650,9.756,-,0.000,0.000,-,20.00
2006/09/06,2158.660,9.764,-,0.000,0.000,-,7.90
2006/09/07,2158.670,9.792,-,0.000,0.000,-,6.60
2006/09/08,2158.680,9.810,-,0.000,0.000,-,8.20
2006/09/09,2158.690,9.827,-,0.000,0.000,-,0.00
2006/09/10,2158.700,9.845,-,0.000,0.000,-,0.00
2006/09/11,2158.710,9.863,-,0.000,0.000,-,1.60
2006/09/12,2158.760,9.952,-,0.000,0.000,-,14.40
2006/09/13,2158.790,10.305,-,0.000,0.000,-,16.40
2006/09/14,2158.850,10.442,-,0.000,0.000,-,17.30
2006/09/15,2158.850,10.442,-,0.000,0.000,-,0.00
2006/09/16,2158.900,10.500,-,0.000,0.000,-,0.00
2006/09/17,2158.940,10.271,-,0.000,0.000,-,0.00
2006/09/18,2158.960,10.307,-,0.000,0.000,-,0.00
2006/09/19,2158.990,10.360,-,0.000,0.000,-,5.30
2006/09/20,2159.020,10.417,-,0.000,0.000,-,21.00
2006/09/21,2159.070,10.513,-,0.000,0.000,-,7.00
2006/09/22,2159.090,10.552,-,0.000,0.000,-,0.00
2006/09/23,2159.130,10.629,-,0.000,0.000,-,0.00
2006/09/24,2159.140,10.649,-,0.000,0.000,-,0.00
2006/09/25,2159.300,10.958,-,0.000,0.000,-,106.00
2006/09/26,2159.470,11.286,-,0.000,0.000,-,48.00
2006/09/27,2159.680,11.692,-,0.000,0.000,-,9.00
2006/09/28,2159.740,11.808,-,0.000,0.000,-,0.00
2006/09/29,2159.830,11.982,-,0.000,0.000,-,3.40
2006/09/30,2159.950,12.214,-,0.000,0.000,-,2.50
2006/10/01,2160.000,12.310,-,0.000,0.000,-,3.50
2006/10/02,2160.050,12.414,-,0.000,0.000,-,4.00
2006/10/03,2160.100,12.518,-,0.000,0.000,-,0.00
2006/10/04,2160.150,12.621,-,0.000,0.000,-,13.00
2006/10/05,2160.190,12.704,-,0.000,0.000,-,12.50
2006/10/06,2160.260,12.850,-,0.000,0.000,-,27.80
2006/10/07,2160.370,13.068,-,0.000,0.000,-,22.00
2006/10/08,2160.440,13.223,-,0.000,0.000,-,0.00
2006/10/09,2160.500,13.347,-,0.000,0.000,-,0.00
2006/10/10,2160.570,13.493,-,0.000,0.000,-,0.00
2006/10/11,2160.630,13.617,-,0.000,0.000,-,0.00
2006/10/12,2160.700,13.762,-,0.000,0.000,-,0.00
2006/10/13,2160.740,13.845,-,0.000,0.000,-,0.00
2006/10/14,2160.800,13.970,-,0.000,0.000,-,0.00
2006/10/15,2160.800,13.970,-,0.000,0.000,-,3.50
2006/10/16,2160.830,14.032,-,0.000,0.000,-,0.00
2006/10/17,2160.860,14.094,-,0.000,0.000,-,0.00
2006/10/18,2160.900,14.177,-,0.000,0.000,-,0.00
2006/10/19,2160.920,14.219,-,0.000,0.000,-,0.00
2006/10/20,2160.970,14.322,-,0.000,0.000,-,18.30
2006/10/21,2161.020,14.429,-,0.000,0.000,-,0.00
2006/10/22,2161.040,14.473,-,0.000,0.000,-,0.00
2006/10/23,2161.110,14.628,-,0.000,0.000,-,55.00
2006/10/24,2161.170,14.760,-,0.000,0.000,-,6.00
2006/10/25,2161.210,14.845,-,0.000,0.000,-,0.00
2006/10/26,2161.240,14.916,-,0.000,0.000,-,0.00
2006/10/27,2161.250,14.937,-,0.000,0.000,-,0.00
2006/10/28,2161.310,15.070,-,0.000,0.000,-,28.00
2006/10/29,2161.330,15.114,-,0.000,0.000,-,0.00
2006/10/30,2161.350,15.158,-,0.000,0.000,-,0.00
2006/10/31,2161.370,15.202,-,0.000,0.000,-,0.00
2006/11/01,2161.390,15.246,-,0.000,0.000,-,0.00
2006/11/02,2161.410,15.290,-,0.000,0.000,-,0.00
2006/11/03,2161.430,15.335,-,0.000,0.000,-,5.50
2006/11/04,2161.470,15.423,-,0.000,0.000,-,28.00
2006/11/05,2161.500,15.489,-,0.000,0.000,-,2.00
2006/11/06,2161.530,15.556,-,0.000,0.000,-,3.20
2006/11/07,2161.550,15.600,-,0.000,0.000,-,0.00
2006/11/08,2161.560,15.622,-,0.000,0.000,-,0.00
2006/11/09,2161.570,15.644,-,0.000,0.000,-,0.00
2006/11/10,2161.580,15.666,-,0.000,0.000,-,0.00
2006/11/11,2161.600,15.710,-,0.000,0.000,-,0.00
2006/11/12,2161.640,15.799,-,0.000,0.000,-,18.00
2006/11/13,2161.660,15.843,-,0.000,0.000,-,0.00
2006/11/14,2161.670,15.865,-,0.000,0.000,-,0.00
2006/11/15,2161.680,15.887,-,0.000,0.000,-,0.00
2006/11/16,2161.700,15.931,-,0.000,0.000,-,2.20
2006/11/17,2161.710,15.953,-,0.000,0.000,-,0.00
2006/11/18,2161.720,15.975,-,0.000,0.000,-,0.00
2006/11/19,2161.730,15.997,-,0.000,0.000,-,0.80
2006/11/20,2161.790,16.130,-,0.000,0.000,-,38.50
2006/11/21,2161.850,16.262,-,0.000,0.000,-,44.00
2006/11/22,2161.890,16.351,-,0.000,0.000,-,2.00
2006/11/23,2161.920,16.417,-,0.000,0.000,-,0.00
2006/11/24,2161.940,16.461,-,0.000,0.000,-,0.00
2006/11/25,2161.950,16.483,-,0.000,0.000,-,0.00
2006/11/26,2161.970,16.528,-,0.000,0.000,-,0.00
2006/11/27,2162.000,16.594,-,0.000,0.000,-,0.00
2006/11/28,2162.020,16.641,-,0.000,0.000,-,0.00
2006/11/29,2162.040,16.688,-,0.000,0.000,-,0.00
2006/11/30,2162.050,16.771,-,0.000,0.000,-,0.00
2006/12/01,2161.080,16.781,-,0.000,0.000,-,0.00
2006/12/02,2162.100,16.828,-,0.000,0.000,-,1.00
2006/12/03,2162.120,16.875,-,0.000,0.000,-,0.40
2006/12/04,2162.190,17.039,-,0.000,0.000,-,37.50
2006/12/05,2162.220,17.109,-,0.000,0.000,-,7.50
2006/12/06,2162.240,17.156,-,0.000,0.000,-,2.00
2006/12/07,2162.260,17.203,-,0.000,0.000,-,0.00
2006/12/08,2162.280,17.250,-,0.000,0.000,-,4.00
2006/12/09,2162.320,17.373,-,0.000,0.000,-,20.00
2006/12/10,2162.340,17.390,-,0.000,0.000,-,0.70
2006/12/11,2162.370,17.461,-,0.000,0.000,-,0.00
2006/12/12,2162.390,17.510,-,0.000,0.000,-,0.00
2006/12/13,2162.400,17.531,-,0.000,0.000,-,0.00
2006/12/14,2162.420,17.578,-,0.000,0.000,-,0.00
2006/12/15,2162.440,17.625,-,0.000,0.000,-,0.00
2006/12/16,2162.450,17.648,-,0.000,0.000,-,0.00
2006/12/17,2162.470,17.695,-,0.000,0.000,-,0.00
2006/12/18,2162.490,17.742,-,0.000,0.000,-,0.00
2006/12/19,2162.500,17.765,-,0.000,0.000,-,0.00
2006/12/20,2162.520,17.812,-,0.000,0.000,-,0.00
2006/12/21,2162.540,17.859,-,0.000,0.000,-,0.00
2006/12/22,2162.560,17.882,-,0.000,0.000,-,0.00
2006/12/23,2162.560,17.882,-,0.000,0.000,-,0.80
2006/12/24,2162.570,17.929,-,0.000,0.000,-,0.00
2006/12/25,2162.590,17.976,-,0.000,0.000,-,0.00
2006/12/26,2162.600,17.999,-,0.000,0.000,-,0.00
2006/12/27,2162.610,18.023,-,0.000,0.000,-,0.00
2006/12/28,2162.560,17.906,-,0.000,0.000,-,0.00
2006/12/29,2162.490,17.742,-,0.000,0.000,-,0.00
2006/12/30,2162.400,17.531,-,0.000,0.000,-,0.00
2006/12/31,2162.300,17.297,-,0.000,0.000,-,0.00
2007/01/01,2162.230,17.133,-,0.000,0.000,-,13.50
2007/01/02,2162.150,16.945,-,0.000,0.000,-,9.30
2007/01/03,2162.040,16.688,-,0.000,0.000,-,3.30
2007/01/04,2161.920,16.417,-,0.000,0.000,-,0.00
2007/01/05,2161.810,16.174,-,0.000,0.000,-,0.00
2007/01/06,2161.670,15.865,-,0.000,0.000,-,0.00
2007/01/07,2161.540,15.578,-,0.000,0.000,-,0.00
2007/01/08,2161.460,15.401,-,0.000,0.000,-,4.50
2007/01/09,2161.320,15.092,-,0.000,0.000,-,0.00
2007/01/10,2161.190,14.804,-,0.000,0.000,-,2.40
2007/01/11,2161.050,14.495,-,0.000,0.000,-,0.00
2007/01/12,2160.950,14.239,-,0.000,0.000,-,0.00
2007/01/13,2160.880,14.136,-,0.000,0.000,-,0.00
2007/01/14,2160.830,14.032,-,0.000,0.000,-,0.00
2007/01/15,2160.800,13.970,-,0.000,0.000,-,0.00
2007/01/16,2160.770,13.908,-,0.000,0.000,-,3.40
2007/01/17,2160.740,13.845,-,0.000,0.000,-,2.00
2007/01/18,2160.690,13.742,-,0.000,0.000,-,0.00
2007/01/19,2160.610,13.576,-,0.000,0.000,-,0.00
2007/01/20,2160.530,13.410,-,0.000,0.000,-,0.00
2007/01/21,2160.470,13.285,-,0.000,0.000,-,0.00
2007/01/22,2160.400,13.140,-,0.000,0.000,-,0.00
2007/01/23,2160.380,13.099,-,0.000,0.000,-,0.00
2007/01/24,2160.350,13.036,-,0.000,0.000,-,0.00
2007/01/25,2160.310,12.953,-,0.000,0.000,-,0.00
2007/01/26,2160.270,12.870,-,0.000,0.000,-,1.40
2007/01/27,2160.220,12.767,-,0.000,0.000,-,10.50
2007/01/28,2160.170,12.663,-,0.000,0.000,-,0.50
2007/01/29,2160.120,12.559,-,0.000,0.000,-,0.00
2007/01/30,2160.070,12.465,-,0.000,0.000,-,0.00
2007/01/31,2160.040,12.323,-,0.000,0.000,-,0.00
2007/02/01,2160.000,12.310,-,0.000,0.000,-,0.00
2007/02/02,2159.970,12.252,-,0.000,0.000,-,0.00
2007/02/03,2159.930,12.175,-,0.000,0.000,-,4.00
2007/02/04,2159.900,12.117,-,0.000,0.000,-,23.00
2007/02/05,2159.910,12.136,-,0.000,0.000,-,20.80
2007/02/06,2159.890,12.098,-,0.000,0.000,-,15.90
2007/02/07,2159.880,12.078,-,0.000,0.000,-,3.30
2007/02/08,2159.860,12.040,-,0.000,0.000,-,0.60
2007/02/09,2159.850,12.020,-,0.000,0.000,-,0.00
2007/02/10,2159.800,11.924,-,0.000,0.000,-,0.00
2007/02/11,2159.760,11.846,-,0.000,0.000,-,6.70
2007/02/12,2159.760,11.846,-,0.000,0.000,-,0.00
2007/02/13,2159.690,11.711,-,0.000,0.000,-,0.00
2007/02/14,2159.650,11.634,-,0.000,0.000,-,0.00
2007/02/15,2159.610,11.557,-,0.000,0.000,-,0.00
2007/02/16,2159.600,11.537,-,0.000,0.000,-,1.00
2007/02/17,2159.580,11.499,-,0.000,0.000,-,2.00
2007/02/18,2159.570,11.479,-,0.000,0.000,-,0.00
2007/02/19,2159.550,11.441,-,0.000,0.000,-,0.00
2007/02/20,2159.540,11.421,-,0.000,0.000,-,0.00
2007/02/21,2159.520,11.383,-,0.000,0.000,-,0.00
2007/02/22,2159.510,11.363,-,0.000,0.000,-,0.00
2007/02/23,2159.500,11.344,-,0.000,0.000,-,0.00
2007/02/24,2159.490,11.325,-,0.000,0.000,-,0.00
2007/02/25,2159.480,11.305,-,0.000,0.000,-,0.00
2007/02/26,2159.470,11.285,-,0.000,0.000,-,0.00
2007/02/27,2159.460,11.267,-,0.000,0.000,-,0.00
2007/02/28,2159.450,11.247,-,0.000,0.000,-,0.00
2007/03/01,2159.430,11.209,-,0.000,0.000,-,0.00
2007/03/02,2159.400,11.151,-,0.000,0.000,-,0.00
2007/03/03,2159.350,11.054,-,0.000,0.000,-,0.00
2007/03/04,2159.310,10.977,-,0.000,0.000,-,0.70
2007/03/05,2159.270,10.900,-,0.000,0.000,-,6.70
2007/03/06,2159.240,10.842,-,0.000,0.000,-,1.00
2007/03/07,2159.230,10.822,-,0.000,0.000,-,0.00
2007/03/08,2159.220,10.803,-,0.000,0.000,-,0.00
2007/03/09,2159.200,10.764,-,0.000,0.000,-,0.00
2007/03/10,2159.160,10.687,-,0.000,0.000,-,0.00
2007/03/11,2159.130,10.629,-,0.000,0.000,-,0.00
2007/03/12,2159.110,10.591,-,0.000,0.000,-,8.00
2007/03/13,2159.080,10.533,-,0.000,0.000,-,0.00
2007/03/14,2159.060,10.494,-,0.000,0.000,-,12.50
2007/03/15,2159.030,10.436,-,0.000,0.000,-,0.00
2007/03/16,2158.990,10.360,-,0.000,0.000,-,0.00
2007/03/17,2158.950,10.289,-,0.000,0.000,-,0.00
2007/03/18,2158.920,10.236,-,0.000,0.000,-,0.00
2007/03/19,2158.880,10.165,-,0.000,0.000,-,0.00
2007/03/20,2158.850,10.112,-,0.000,0.000,-,0.00
2007/03/21,2158.830,10.076,-,0.000,0.000,-,0.00
2007/03/22,2158.800,10.023,-,0.000,0.000,-,0.00
2007/03/23,2158.780,9.987,-,0.000,0.000,-,0.00
2007/03/24,2158.730,9.898,-,0.000,0.000,-,0.00
2007/03/25,2158.700,9.845,-,0.000,0.000,-,3.50
2007/03/26,2158.680,9.810,-,0.000,0.000,-,3.40
2007/03/27,2158.650,9.756,-,0.000,0.000,-,1.60
2007/03/28,2158.680,9.810,-,0.000,0.000,-,0.00
2007/03/29,2158.620,9.703,-,0.000,0.000,-,0.00
2007/03/30,2158.600,9.667,-,0.000,0.000,-,0.00
2007/03/31,2158.590,9.650,-,0.000,0.000,-,0.00
2007/04/01,2158.570,9.614,-,0.000,0.000,-,0.00
2007/04/02,2158.580,9.632,-,0.000,0.000,-,10.90
2007/04/03,2158.650,9.703,-,0.000,0.000,-,1.00
2007/04/04,2158.660,9.774,-,0.000,0.000,-,2.40
2007/04/05,2158.720,9.881,-,0.000,0.000,-,34.30
2007/04/06,2158.720,9.881,-,0.000,0.000,-,0.80
2007/04/07,2158.720,9.881,-,0.000,0.000,-,0.00
2007/04/08,2158.720,9.881,-,0.000,0.000,-,0.80
2007/04/09,2158.720,9.881,-,0.000,0.000,-,1.00
2007/04/10,2158.720,9.881,-,0.000,0.000,-,0.00
2007/04/11,2158.680,9.810,-,0.000,0.000,-,0.00
2007/04/12,2158.680,9.810,-,0.000,0.000,-,0.00
2007/04/13,2158.690,9.827,-,0.000,0.000,-,0.00
2007/04/14,2158.660,9.774,-,0.000,0.000,-,0.00
2007/04/15,2158.660,9.774,-,0.000,0.000,-,0.00
2007/04/16,2158.660,9.774,-,0.000,0.000,-,0.00
2007/04/17,2158.660,9.774,-,0.000,0.000,-,0.00
2007/04/18,2158.660,9.774,-,0.000,0.000,-,0.00
2007/04/19,2158.670,9.792,-,0.000,0.000,-,1.30
2007/04/20,2158.680,9.810,-,0.000,0.000,-,3.60
2007/04/21,2158.680,9.810,-,9.810,0.000,-,4.00
2007/04/22,2158.690,9.827,-,0.000,0.000,-,2.00
2007/04/23,2158.690,9.827,-,0.000,0.000,-,0.00
2007/04/24,2158.690,9.827,-,0.000,0.000,-,0.00
2007/04/25,2158.700,9.845,-,0.000,0.000,-,0.80
2007/04/26,2158.700,9.845,-,0.000,0.000,-,1.20
2007/04/27,2158.700,9.845,-,0.000,0.000,-,0.00
2007/04/28,2158.690,9.827,-,0.000,0.000,-,0.00
2007/04/29,2158.680,9.810,-,0.000,0.000,-,1.00
2007/04/30,2158.670,9.792,-,0.000,0.000,-,0.00
2007/05/01,2158.640,9.739,-,0.000,0.000,-,0.00
2007/05/02,2158.610,9.685,-,0.000,0.000,-,0.00
2007/05/03,2158.580,9.652,-,0.000,0.000,-,0.00
2007/05/04,2158.540,9.561,-,0.000,0.000,-,0.00
2007/05/05,2158.510,9.508,-,0.000,0.000,-,0.00
2007/05/06,2158.480,9.454,-,0.000,0.000,-,3.70
2007/05/07,2158.450,9.401,-,0.000,0.000,-,0.00
2007/05/08,2158.410,9.330,-,0.000,0.000,-,0.00
2007/05/09,2158.380,9.277,-,0.000,0.000,-,0.80
2007/05/10,2158.340,9.206,-,0.000,0.000,-,0.00
2007/05/11,2158.310,9.152,-,0.000,0.000,-,0.00
2007/05/12,2158.270,9.081,0.000,0.000,0.000,-,0.00
2007/05/13,2158.240,9.028,0.000,0.000,0.000,-,2.50
2007/05/14,2158.200,8.957,-,0.000,0.000,-,0.00
2007/05/15,2158.170,8.904,-,0.000,0.000,-,0.00
2007/05/16,2158.140,8.850,-,0.000,0.000,-,0.00
2007/05/17,2158.100,8.799,-,0.000,0.000,-,0.00
2007/05/18,2158.070,8.726,-,0.000,0.000,-,0.00
2007/05/19,2158.030,8.655,-,0.000,0.000,-,0.00
2007/05/20,2158.000,8.602,-,0.000,0.000,-,0.00
2007/05/21,2157.970,8.553,-,0.000,0.000,-,0.00
2007/05/22,2157.940,8.505,-,0.000,0.000,-,0.00
2007/05/23,2157.910,8.456,-,0.000,0.000,-,0.00
2007/05/24,2157.870,8.392,-,0.000,0.000,-,0.00
2007/05/25,2157.820,8.311,-,0.000,0.000,-,1.90
2007/05/26,2157.780,8.246,-,0.000,0.000,-,17.00
2007/05/27,2157.750,8.198,-,0.000,0.000,-,0.00
2007/05/28,2157.720,8.150,-,0.000,0.000,-,0.00
2007/05/29,2157.680,8.085,-,0.000,0.000,-,0.00
2007/05/30,2157.650,8.036,-,0.000,0.000,-,0.00
2007/05/31,2157.620,7.788,-,0.000,0.000,-,5.50
2007/06/01,2157.580,8.023,0.000,0.000,0.000,-,0.00
2007/06/02,2157.510,7.810,0.000,0.000,0.000,-,0.00
2007/06/03,2157.470,7.746,0.000,0.000,0.000,-,0.00
2007/06/04,2157.430,7.587,0.000,0.000,0.000,-,0.00
2007/06/05,2157.390,7.617,0.000,0.000,0.000,-,0.00
2007/06/06,2157.340,7.536,0.000,0.000,0.000,-,0.00
2007/06/07,2157.300,7.471,0.000,0.000,0.000,-,0.00
2007/06/08,2157.250,7.391,0.000,0.000,0.000,-,0.00
2007/06/09,2157.220,7.342,0.000,0.000,0.000,-,0.00
2007/06/10,2157.200,7.310,-,0.000,0.000,-,9.80
2007/06/11,2157.170,7.261,-,0.000,0.000,-,0.00
2007/06/12,2157.130,7.191,-,0.000,0.000,-,0.00
2007/06/13,2157.110,7.165,-,0.000,0.000,-,0.00
2007/06/14,2157.090,7.132,-,0.000,0.000,-,0.00
2007/06/15,2157.070,7.100,-,0.000,0.000,-,0.00
2007/06/16,2156.890,6.827,0.000,0.000,0.000,-,0.00
2007/06/17,2156.850,6.769,0.000,0.000,0.000,-,0.00
2007/06/18,2156.810,6.711,-,0.000,0.000,-,1.80
2007/06/19,2156.790,6.687,-,0.000,0.000,-,22.50
2007/06/20,2156.820,6.725,-,0.000,0.000,-,44.00
2007/06/21,2156.780,6.667,-,0.000,0.000,-,2.20
2007/06/22,2156.740,6.609,-,0.000,0.000,1.00,1.00
2007/06/23,2156.670,6.507,-,0.000,0.000,-,0.00
2007/06/24,2156.630,6.449,-,0.000,0.000,-,0.00
2007/06/25,2156.590,6.391,-,0.000,0.000,-,3.30
2007/06/26,2156.570,6.362,-,0.000,0.000,-,27.00
2007/06/27,2156.540,6.318,-,0.000,0.000,-,13.40
2007/06/28,2156.480,6.231,-,0.000,0.000,-,0.00
2007/06/29,2156.440,6.173,0.000,0.000,0.000,-,0.00
2007/06/30,2156.360,6.057,0.000,0.000,0.000,-,3.00
2007/07/01,2156.310,5.984,-,0.000,0.000,-,0.00
2007/07/02,2156.260,5.911,-,0.000,0.000,-,2.90
2007/07/03,2156.230,5.868,-,0.000,0.000,-,28.00
2007/07/04,2156.170,5.781,-,0.000,0.000,-,0.00
2007/07/05,2156.120,5.705,-,0.000,0.000,-,0.00
2007/07/06,2156.040,5.592,-,0.000,0.000,-,3.40
2007/07/07,2156.920,5.432,-,0.000,0.000,-,1.00
2007/07/08,2155.850,5.342,-,0.000,0.000,-,0.00
2007/07/09,2155.770,5.241,-,0.000,0.000,-,0.00
2007/07/10,2155.700,5.151,-,0.000,0.000,-,0.00
2007/07/11,2155.620,5.049,-,0.000,0.000,-,0.00
2007/07/12,2155.560,4.973,-,0.000,0.000,-,4.40
2007/07/13,2155.480,4.874,-,0.000,0.000,-,0.00
2007/07/14,2155.360,4.718,-,0.000,0.000,-,0.00
2007/07/15,2155.270,4.604,-,0.000,0.000,-,0.00
2007/07/16,2155.180,4.489,-,0.000,0.000,-,14.20
2007/07/17,2155.110,4.400,-,0.000,0.000,-,39.00
2007/07/18,2155.250,4.578,-,0.000,0.000,-,27.90
2007/07/19,2155.220,4.540,-,0.000,0.000,-,3.60
2007/07/20,2155.200,4.527,-,0.000,0.000,-,7.50
2007/07/21,2155.180,4.489,-,0.000,0.000,-,0.00
2007/07/22,2155.130,4.425,-,0.000,0.000,-,5.00
2007/07/23,2155.130,4.425,-,0.000,0.000,-,12.00
2007/07/24,2155.090,4.374,-,0.000,0.000,-,0.00
2007/07/25,2155.030,4.298,-,0.000,0.000,-,0.00
2007/07/26,2154.980,4.238,-,0.000,0.000,-,0.00
2007/07/27,2154.980,4.238,-,0.000,0.000,-,17.90
2007/07/28,2155.040,4.311,-,0.000,0.000,-,0.00
2007/07/29,2155.120,4.412,0.000,0.000,0.000,-,22.00
2007/07/30,2155.120,4.412,-,0.000,0.000,-,3.60
2007/07/31,2155.140,4.438,-,0.000,0.000,-,6.30
2007/08/01,2155.170,4.476,-,0.000,0.000,-,19.00
2007/08/02,2155.180,4.489,-,0.000,0.000,-,0.00
2007/08/03,2155.190,4.502,0.000,0.000,0.000,-,0.00
2007/08/04,2155.160,4.463,0.000,0.000,0.000,-,3.70
2007/08/05,2155.160,4.463,0.000,0.000,0.000,-,0.00
2007/08/06,2155.150,4.451,0.000,0.000,0.000,-,5.40
2007/08/07,2155.170,4.476,-,0.000,0.000,-,13.90
2007/08/08,2155.210,4.527,-,0.000,0.000,-,15.40
2007/08/09,2155.220,4.540,-,0.000,0.000,-,1.90
2007/08/10,2155.240,4.565,-,0.000,0.000,-,5.30
2007/08/11,2155.220,4.540,-,0.000,0.000,-,0.00
2007/08/12,2155.230,4.453,-,0.000,0.000,-,0.70
2007/08/13,2155.250,4.578,-,0.000,0.000,-,4.00
2007/08/14,2155.260,4.591,-,0.000,0.000,-,2.80
2007/08/15,2155.270,4.604,-,0.000,0.000,-,3.70
2007/08/16,2155.290,4.629,-,0.000,0.000,-,5.90
2007/08/17,2155.290,4.629,-,0.000,0.000,-,52.00
2007/08/18,2155.270,4.604,0.000,0.000,0.000,-,40.00
2007/08/19,2155.200,4.514,-,0.000,0.000,-,6.00
2007/08/20,2155.160,4.463,-,0.000,0.000,-,2.00
2007/08/21,2155.010,4.272,-,0.000,0.000,-,0.00
2007/08/22,2155.070,4.349,-,0.000,0.000,-,11.40
2007/08/23,2156.300,5.421,-,0.000,0.000,-,183.00
2007/08/24,2156.610,6.492,-,0.000,0.000,-,9.00
2007/08/25,2156.740,6.609,-,0.000,0.000,-,13.50
2007/08/26,2156.950,6.914,-,0.000,0.000,-,3.50
2007/08/27,2156.950,6.914,-,0.000,0.000,-,38.00
2007/08/28,2157.040,7.052,-,0.000,0.000,-,21.00
2007/08/29,2157.140,7.213,-,0.000,0.000,-,24.00
2007/08/30,2157.300,7.471,-,0.000,0.000,-,54.00
2007/08/31,2157.570,7.907,-,0.000,0.000,-,56.50
2007/09/01,2157.820,8.311,0.000,8.310,0.000,-,11.80
2007/09/02,2158.130,8.833,0.000,0.000,0.000,-,5.50
2007/09/03,2158.130,8.833,0.000,0.000,0.000,-,4.00
2007/09/04,2158.230,9.010,0.000,0.000,0.000,-,2.00
2007/09/05,2158.310,9.152,0.000,0.000,0.000,-,10.40
2007/09/06,2158.400,9.312,0.000,0.000,0.000,-,1.00
2007/09/07,2158.450,9.401,0.000,0.000,0.000,-,4.10
2007/09/08,2158.540,9.561,0.000,0.000,0.000,-,23.50
2007/09/09,2158.610,9.685,0.000,0.000,0.000,-,14.50
2007/09/10,2158.580,9.510,0.000,0.000,0.000,-,3.20
2007/09/11,2158.770,9.969,0.000,0.000,0.000,-,22.00
2007/09/12,2158.900,10.200,0.000,0.000,0.000,-,46.00
2007/09/13,2159.050,10.475,0.000,0.000,0.000,-,36.40
2007/09/14,2159.190,10.745,0.000,0.000,0.000,-,4.20
2007/09/15,2159.320,10.996,0.000,0.000,0.000,-,35.50
2007/09/16,2159.420,11.190,0.000,0.000,0.000,-,11.50
2007/09/17,2159.500,11.344,0.000,0.000,0.000,-,0.00
2007/09/18,2159.570,11.479,0.000,0.000,0.000,-,0.00
2007/09/19,2159.650,11.634,0.000,0.000,0.000,-,0.00
2007/09/20,2159.730,11.789,0.000,0.000,0.000,-,14.80
2007/09/21,2159.790,11.904,0.000,0.000,0.000,-,8.40
2007/09/22,2159.840,12.001,0.000,0.000,0.000,-,0.00
2007/09/23,2159.860,12.040,0.000,0.000,0.000,-,0.00
2007/09/24,2159.910,12.136,0.000,0.000,0.000,-,0.00
2007/09/25,2159.940,12.194,0.000,0.000,0.000,-,0.00
2007/09/26,2159.980,12.272,0.000,0.000,0.000,-,1.80
2007/09/27,2160.010,12.331,0.000,0.000,0.000,-,0.00
2007/09/28,2160.410,13.161,0.000,0.000,0.000,-,194.00
2007/09/29,2161.090,14.584,0.000,0.000,0.000,-,24.00
2007/09/30,2161.460,15.401,0.000,0.000,0.000,-,1.80
2007/10/01,2161.610,15.732,0.000,0.000,0.000,-,2.40
2007/10/02,2161.740,16.019,0.000,0.000,0.000,-,8.30
2007/10/03,2161.850,16.262,0.000,0.000,0.000,-,0.00
