Comisión Nacional del Agua
Subdirección General Técnica
Estación: Francisco José Trinidad Fabela
Clave: PFBMX
Estado: México
Municipio: Atlacomulco

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2009/12/27,2693.830,5.020,150.040,0.000,0.000,-,0.00
2009/12/28,2693.830,5.020,150.040,0.000,0.000,-,0.00
2009/12/29,2693.830,5.020,150.040,0.000,0.000,-,0.00
2009/12/30,2693.830,5.020,150.040,0.000,0.000,-,0.00
2009/12/31,2693.830,5.020,150.040,0.000,0.000,-,0.00
2010/01/01,2693.830,5.020,150.040,0.000,0.000,-,0.00
2010/01/02,2693.830,5.020,150.040,0.000,0.000,-,0.00
2010/01/03,2693.830,5.020,150.040,0.000,0.000,-,0.00
2010/01/04,2693.830,5.020,150.040,0.000,0.000,-,0.00
2010/01/05,2693.830,5.020,150.040,0.000,0.000,-,0.00
2010/01/06,2693.830,5.020,150.040,0.000,0.000,-,0.00
2010/01/07,2693.790,4.955,149.040,0.000,0.000,-,0.00
2010/01/08,2693.790,4.955,149.040,0.000,0.000,1.16,22.00
2010/01/09,2693.800,4.970,149.290,0.000,0.000,0.35,9.00
2010/01/10,2693.810,4.985,149.540,0.000,0.000,0.55,1.00
2010/01/11,2693.820,5.000,149.790,0.000,0.000,1.65,0.00
2010/01/12,2693.820,5.000,149.790,0.000,0.000,0.57,0.00
2010/01/13,2693.820,5.000,149.790,0.000,0.000,1.12,8.00
2010/01/14,2693.820,5.000,149.790,0.000,0.000,3.76,2.00
2010/01/15,2693.820,5.000,149.790,0.000,0.000,5.07,3.00
2010/01/16,2693.820,5.000,149.790,0.000,0.000,3.13,7.00
2010/01/17,2693.820,5.000,149.790,0.000,0.000,5.80,0.00
2010/01/18,2693.820,5.000,149.790,0.000,0.000,4.93,0.00
2010/01/19,2693.820,5.000,149.790,0.000,0.000,5.36,0.00
2010/01/20,2693.820,5.000,149.790,0.000,0.000,3.61,0.00
2010/01/21,2693.820,5.000,149.790,0.000,0.000,-,0.00
2010/01/22,2693.810,4.985,149.540,0.000,0.000,6.22,0.00
2010/01/23,2693.810,4.985,149.540,0.000,0.000,4.22,0.00
2010/01/24,2693.810,4.985,149.540,0.000,0.000,7.15,0.00
2010/01/25,2693.810,4.985,149.540,0.000,0.000,7.74,0.00
2010/01/26,2693.800,4.970,149.290,0.000,0.000,5.88,0.00
2010/01/27,2693.800,4.970,149.290,0.000,0.000,2.88,0.00
2010/01/28,2693.800,4.970,149.290,0.000,0.000,4.11,0.00
2010/01/29,2693.800,4.970,149.290,0.000,0.000,-,0.00
2010/01/30,2693.800,4.970,149.290,0.000,0.000,-,0.00
2010/01/31,2693.800,4.970,149.290,0.000,0.000,-,0.00
2010/02/01,2693.800,4.970,149.290,0.000,0.000,4.64,5.00
2010/02/02,2693.810,4.985,149.540,0.000,0.000,0.32,19.00
2010/02/03,2693.820,5.000,149.790,0.000,0.000,0.29,18.00
2010/02/04,2694.500,6.085,163.230,0.000,0.000,0.12,86.00
2010/02/05,2695.000,6.633,172.180,0.000,0.000,5.87,30.60
2010/02/06,2695.010,6.651,172.270,0.000,0.000,3.86,0.00
2010/02/07,2695.020,6.669,172.360,0.000,0.000,4.32,0.00
2010/02/08,2695.020,6.669,172.360,0.000,0.000,9.30,0.00
2010/02/09,2695.030,6.687,172.440,0.000,0.000,5.35,0.00
2010/02/10,2695.020,6.669,172.360,0.000,0.000,5.50,0.00
2010/02/11,2695.000,6.633,172.180,0.000,0.000,7.66,0.00
2010/02/12,2694.980,6.611,171.820,0.000,0.000,7.06,0.00
2010/02/13,2694.960,6.589,171.460,0.000,0.000,7.87,0.00
2010/02/14,2694.930,6.556,170.930,0.000,0.000,4.51,0.00
2010/02/15,2694.910,6.534,170.570,0.000,0.000,5.48,0.00
2010/02/16,2694.890,6.512,170.210,0.000,0.000,-,0.00
2010/02/17,2694.870,6.491,169.850,0.000,0.000,3.90,0.00
2010/02/18,2694.870,6.491,169.850,0.000,0.000,0.09,21.00
2010/02/19,2694.870,6.491,169.850,0.000,0.000,0.14,2.00
2010/02/20,2694.860,6.480,169.670,0.000,0.000,4.16,0.00
2010/02/21,2694.850,6.469,169.490,0.000,0.000,-,0.00
2010/02/22,2694.840,6.458,169.320,0.000,0.000,-,0.00
2010/02/23,2694.820,6.436,168.960,0.000,0.000,6.46,0.00
2010/02/24,2694.790,6.403,168.420,0.000,0.000,6.50,0.00
2010/02/25,2694.770,6.381,168.060,0.000,0.000,5.62,0.00
2010/02/26,2694.770,6.381,168.060,0.000,0.000,-,0.00
2010/02/27,2694.770,6.381,168.060,0.000,0.000,-,0.00
2010/02/28,2694.770,6.381,168.060,0.000,0.000,-,0.00
2010/03/01,2694.680,6.282,166.450,0.000,0.000,6.32,0.00
2010/03/02,2694.670,6.271,166.270,0.000,0.000,6.47,0.00
2010/03/03,2694.670,6.271,166.270,0.000,0.000,6.89,0.00
2010/03/04,2694.620,6.217,165.380,0.000,0.000,7.28,0.00
2010/03/05,2694.600,6.195,165.020,0.000,0.000,5.78,0.00
2010/03/06,2694.580,6.173,164.660,0.000,0.000,5.69,0.00
2010/03/07,2694.570,6.162,164.480,0.000,0.000,5.02,0.00
2010/03/08,2694.550,6.140,164.130,0.000,0.000,5.14,0.00
2010/03/09,2694.530,6.118,163.770,0.000,0.000,4.07,0.00
2010/03/10,2694.500,6.085,163.230,0.000,0.000,5.22,0.00
2010/03/11,2694.480,6.050,162.870,0.000,0.000,-,0.00
2010/03/12,2694.460,6.020,162.510,0.000,0.000,8.80,0.00
2010/03/13,2694.440,5.980,162.160,0.000,0.000,7.20,0.00
2010/03/14,2694.480,6.050,162.870,0.000,0.000,-,0.00
2010/03/15,2694.480,6.050,162.870,0.000,0.000,-,0.00
2010/03/16,2694.380,5.880,161.080,0.000,0.000,5.81,0.00
2010/03/17,2694.360,5.850,160.730,0.000,0.000,6.59,0.00
2010/03/18,2694.350,5.840,160.550,0.000,0.000,5.83,0.00
2010/03/19,2694.340,5.820,160.370,0.000,0.000,-,0.00
2010/03/20,2694.320,5.790,160.010,0.050,0.000,7.66,0.00
2010/03/21,2694.300,5.760,159.650,0.050,0.000,7.74,0.00
2010/03/22,2694.280,5.730,159.300,0.050,0.000,7.49,0.00
2010/03/23,2694.260,5.695,158.940,0.080,0.000,7.57,0.00
2010/03/24,2694.240,5.660,158.580,0.080,0.000,6.59,0.00
2010/03/25,2694.220,5.630,158.220,0.080,0.000,8.08,0.00
2010/03/26,2694.200,5.600,157.870,0.070,0.000,6.22,0.00
2010/03/27,2694.200,5.600,157.870,0.000,0.000,-,0.00
2010/03/28,2694.200,5.600,157.870,0.000,0.000,-,0.00
2010/03/29,2694.080,5.410,155.720,0.400,0.000,5.00,0.00
2010/03/30,2694.050,5.365,155.180,0.450,0.000,6.25,0.00
2010/03/31,2694.010,5.300,154.470,0.000,0.000,7.00,0.00
2010/04/01,2693.970,5.215,153.540,0.450,0.000,6.82,0.00
2010/04/02,2693.940,5.185,152.790,0.450,0.000,6.43,0.00
2010/04/03,2693.900,5.120,151.790,0.450,0.000,7.07,0.00
2010/04/04,2693.860,5.060,150.790,0.450,0.000,5.52,0.00
2010/04/05,2693.820,5.000,149.790,0.450,0.000,5.55,0.00
2010/04/06,2693.790,4.955,149.040,0.450,0.000,5.74,0.00
2010/04/07,2693.760,4.915,148.290,0.450,0.000,5.53,0.00
2010/04/08,2693.720,4.860,147.300,0.000,0.000,4.10,0.00
2010/04/09,2693.680,4.800,146.300,0.450,0.000,2.74,1.00
2010/04/10,2693.660,4.770,145.800,0.450,0.000,3.68,0.00
2010/04/11,2693.630,4.725,145.050,0.450,0.000,3.43,0.00
2010/04/12,2693.590,4.665,144.050,0.450,0.000,2.86,0.01
2010/04/13,2693.560,4.620,143.300,0.450,0.000,3.83,2.00
2010/04/14,2693.520,4.565,142.300,0.450,0.000,8.71,0.00
2010/04/15,2693.500,4.535,141.800,0.200,0.000,7.00,0.00
2010/04/16,2693.490,4.520,141.550,0.200,0.000,5.18,0.00
2010/04/17,2693.470,4.490,141.050,0.260,0.000,5.37,0.00
2010/04/18,2693.460,4.475,140.800,0.200,0.000,2.64,0.01
2010/04/19,2693.440,4.450,140.300,0.200,0.000,4.36,0.00
2010/04/20,2693.440,4.450,140.300,0.000,0.000,9.52,0.00
2010/04/21,2693.440,4.450,140.300,0.000,0.000,9.07,0.00
2010/04/22,2693.430,4.435,140.050,0.000,0.000,9.00,0.00
2010/04/23,2693.430,4.435,140.050,0.000,0.000,9.00,0.00
2010/04/24,2693.420,4.420,139.800,0.000,0.000,6.99,0.00
2010/04/25,2693.410,4.405,139.550,0.000,0.000,6.97,0.00
2010/04/26,2693.400,4.395,139.300,0.000,0.000,5.33,0.00
2010/04/27,2693.390,4.380,139.050,0.000,0.000,8.49,0.00
2010/04/28,2693.390,4.380,139.050,0.000,0.000,10.79,0.00
2010/04/29,2693.380,4.365,138.800,0.000,0.000,10.85,0.00
2010/04/30,2693.380,4.365,138.800,0.000,0.000,13.92,0.00
2010/05/01,2693.380,4.365,138.800,0.000,0.000,-,0.00
2010/05/02,2693.380,4.365,138.800,0.000,0.000,-,0.00
2010/05/03,2693.340,4.310,137.810,0.000,0.000,10.80,0.00
2010/05/04,2693.340,4.310,137.810,0.000,0.000,-,0.00
2010/05/05,2693.340,4.310,137.810,0.000,0.000,-,0.00
2010/05/06,2693.340,4.310,137.810,0.000,0.000,-,0.00
2010/05/07,2693.320,4.285,137.310,0.000,0.000,9.16,0.00
2010/05/08,2693.320,4.285,137.310,0.000,0.000,-,0.00
2010/05/09,2693.320,4.285,137.310,0.000,0.000,-,0.00
2010/05/10,2693.320,4.285,137.310,0.000,0.000,-,0.00
2010/05/11,2693.320,4.285,137.310,0.000,0.000,-,0.00
2010/05/12,2693.240,4.175,135.310,0.200,0.000,5.38,0.00
2010/05/13,2693.230,4.160,135.060,0.200,0.000,4.44,4.00
2010/05/14,2693.210,4.135,134.560,0.000,0.000,6.82,4.00
2010/05/15,2693.190,4.105,134.060,0.200,0.000,5.47,5.00
2010/05/16,2693.190,4.105,134.060,0.000,0.000,3.12,3.00
2010/05/17,2693.190,4.105,134.060,0.000,0.000,3.09,11.00
2010/05/18,2693.190,4.105,134.060,0.000,0.000,2.79,0.00
2010/05/19,2693.190,4.105,134.060,0.000,0.000,5.32,0.00
2010/05/20,2693.190,4.105,134.060,0.000,0.000,5.29,0.00
2010/05/21,2693.190,4.105,134.060,0.000,0.000,8.37,0.00
2010/05/22,2693.180,4.095,133.810,0.000,0.000,7.31,0.00
2010/05/23,2693.180,4.095,133.810,0.000,0.000,7.78,0.00
2010/05/24,2693.180,4.095,133.810,0.000,0.000,4.32,4.00
2010/05/25,2693.180,4.080,133.810,0.000,0.000,5.98,0.00
2010/05/26,2693.170,4.080,133.560,0.000,0.000,7.23,0.00
2010/05/27,2693.170,4.080,133.560,0.000,0.000,-,0.00
2010/05/28,2693.160,4.070,133.310,0.000,0.000,3.97,2.00
2010/05/29,2693.160,4.070,133.310,0.000,0.000,-,0.00
2010/05/30,2693.160,4.070,133.310,0.000,0.000,-,0.00
2010/05/31,2693.160,4.070,133.310,0.000,0.000,7.66,0.00
2010/06/01,2693.160,4.070,133.310,0.000,0.000,8.82,0.00
2010/06/02,2693.160,4.070,133.310,0.000,0.000,-,0.00
2010/06/03,2693.150,4.055,133.060,0.000,0.000,7.39,0.00
2010/06/04,2693.150,4.055,133.060,0.000,0.000,9.13,0.00
2010/06/05,2693.140,4.040,132.810,0.000,0.000,7.41,0.00
2010/06/06,2693.140,4.040,132.810,0.000,0.000,5.80,0.00
2010/06/07,2693.140,4.040,132.810,0.000,0.000,5.82,4.00
2010/06/08,2693.130,4.025,132.560,0.000,0.000,6.26,6.00
2010/06/09,2693.130,4.025,132.560,0.000,0.000,4.98,0.01
2010/06/10,2693.130,4.025,132.560,0.000,0.000,7.43,3.00
2010/06/11,2693.130,4.025,132.560,0.000,0.000,4.94,0.00
2010/06/12,2693.150,4.055,133.060,0.000,0.000,4.85,52.00
2010/06/13,2693.160,4.070,133.310,0.000,0.000,5.94,13.00
2010/06/14,2693.160,4.070,133.310,0.000,0.000,5.20,2.00
2010/06/15,2693.160,4.070,133.310,0.000,0.000,5.61,0.00
2010/06/16,2693.160,4.070,133.310,0.000,0.000,5.56,0.00
2010/06/17,2693.170,4.080,133.560,0.000,0.000,6.69,21.00
2010/06/18,2693.170,4.080,133.560,0.000,0.000,4.86,8.00
2010/06/19,2693.170,4.080,133.560,0.000,0.000,6.01,2.00
2010/06/20,2693.170,4.080,133.560,0.000,0.000,5.76,0.00
2010/06/21,2693.170,4.080,133.560,0.000,0.000,7.09,0.00
2010/06/22,2693.170,4.080,133.560,0.000,0.000,6.66,0.00
2010/06/23,2693.170,4.080,133.560,0.000,0.000,8.49,0.00
2010/06/24,2693.160,4.070,133.310,0.000,0.000,9.75,0.00
2010/06/25,2693.160,4.070,133.310,0.000,0.000,7.45,0.00
2010/06/26,2693.150,4.055,133.060,0.000,0.000,6.59,0.00
2010/06/27,2693.150,4.055,133.060,0.000,0.000,6.08,0.00
2010/06/28,2693.150,4.055,133.060,0.000,0.000,6.69,0.00
2010/06/29,2693.140,4.040,132.810,0.000,0.000,8.13,0.00
2010/06/30,2693.140,4.040,132.810,0.000,0.000,6.42,0.00
2010/07/01,2693.140,4.040,132.810,0.000,0.000,-,0.00
2010/07/02,2693.140,4.040,132.810,0.000,0.000,1.42,6.00
2010/07/03,2693.140,4.040,132.810,0.000,0.000,4.97,10.00
2010/07/04,2693.140,4.040,132.810,0.000,0.000,1.60,3.00
2010/07/05,2693.140,4.040,132.810,0.000,0.000,3.45,9.00
2010/07/06,2693.140,4.040,132.810,0.000,0.000,4.12,7.00
2010/07/07,2693.140,4.040,132.810,0.000,0.000,1.61,0.00
2010/07/08,2693.140,4.040,132.810,0.000,0.000,-,0.00
2010/07/09,2693.180,4.095,133.810,0.000,0.000,2.27,28.00
2010/07/10,2693.220,4.150,134.810,0.000,0.000,1.29,23.00
2010/07/11,2693.250,4.180,135.560,0.000,0.000,2.60,12.00
2010/07/12,2693.260,4.200,135.810,0.000,0.000,1.61,4.00
2010/07/13,2693.260,4.200,135.810,0.000,0.000,4.87,6.00
2010/07/14,2693.280,4.230,136.310,0.000,0.000,5.79,9.00
2010/07/15,2693.280,4.230,136.310,0.000,0.000,3.74,1.00
2010/07/16,2693.330,4.300,137.560,0.000,0.000,4.47,23.00
2010/07/17,2693.330,4.300,137.560,0.000,0.000,6.55,0.00
2010/07/18,2693.330,4.300,137.560,0.000,0.000,6.21,0.00
2010/07/19,2693.330,4.300,137.560,0.000,0.000,4.29,0.01
2010/07/20,2693.320,4.285,137.310,0.000,0.000,5.31,0.00
2010/07/21,2693.320,4.285,137.310,0.000,0.000,6.17,0.01
2010/07/22,2693.320,4.285,137.310,0.000,0.000,4.95,0.01
2010/07/23,2693.340,4.310,137.810,0.000,0.000,0.61,21.00
2010/07/24,2693.390,4.380,139.050,0.000,0.000,0.60,18.00
2010/07/25,2693.410,4.405,139.550,0.000,0.000,0.62,11.00
2010/07/26,2693.480,4.505,141.300,0.000,0.000,0.64,28.00
2010/07/27,2693.530,4.595,142.550,0.000,0.000,0.89,13.00
2010/07/28,2693.530,4.595,142.550,0.000,0.000,3.87,0.00
2010/07/29,2693.640,4.740,145.300,0.000,0.000,3.21,18.00
2010/07/30,2693.640,4.740,145.300,0.000,0.000,-,0.00
2010/07/31,2693.660,4.740,145.800,0.000,0.000,-,0.00
2010/08/01,2693.660,4.770,145.800,0.000,0.000,4.11,0.00
2010/08/02,2693.660,4.770,145.800,0.000,0.000,6.14,0.00
2010/08/03,2693.660,4.770,145.800,0.000,0.000,7.27,0.00
2010/08/04,2693.660,4.770,145.800,0.000,0.000,5.84,0.00
2010/08/05,2693.650,4.755,145.550,0.000,0.000,7.41,0.00
2010/08/06,2693.650,4.755,145.550,0.000,0.000,4.87,0.00
2010/08/07,2693.650,4.755,145.550,0.000,0.000,-,0.00
2010/08/08,2693.650,4.755,145.550,0.000,0.000,-,0.00
2010/08/09,2693.650,4.755,145.550,0.000,0.000,-,0.00
2010/08/10,2693.650,4.755,145.550,0.000,0.000,-,0.00
2010/08/11,2693.650,4.755,145.550,0.000,0.000,-,0.00
2010/08/12,2693.830,5.020,150.040,0.000,0.000,5.56,0.00
2010/08/13,2693.900,5.120,151.790,0.000,0.000,3.24,14.00
2010/08/14,2693.900,5.120,151.790,0.000,0.000,1.48,1.00
2010/08/15,2693.980,5.240,153.790,0.000,0.000,1.75,6.00
2010/08/16,2693.980,5.240,153.790,0.000,0.000,4.30,2.00
2010/08/17,2693.980,5.240,153.790,0.000,0.000,3.83,0.01
2010/08/18,2693.980,5.240,153.790,0.000,0.000,3.75,0.01
2010/08/19,2693.980,5.240,153.790,0.000,0.000,-,0.00
2010/08/20,2694.010,5.300,154.470,0.000,0.000,6.03,0.00
2010/08/21,2694.010,5.300,154.470,0.000,0.000,-,0.00
2010/08/22,2694.010,5.300,154.470,0.000,0.000,-,0.00
2010/08/23,2694.010,5.300,154.470,0.000,0.000,4.17,0.00
2010/08/24,2694.010,5.300,154.470,0.000,0.000,-,0.00
2010/08/25,2694.010,5.300,154.470,0.000,0.000,4.24,0.00
2010/08/26,2694.010,5.300,154.470,0.000,0.000,4.22,0.00
2010/08/27,2694.010,5.300,154.470,0.000,0.000,5.90,0.00
2010/08/28,2694.010,5.300,154.470,0.000,0.000,5.22,0.00
2010/08/29,2694.010,5.300,154.470,0.000,0.000,4.62,0.00
2010/08/30,2694.010,5.300,154.470,0.000,0.000,5.96,0.00
2010/08/31,2693.990,5.260,154.040,0.000,0.000,-,0.00
2010/09/01,2693.980,5.240,153.790,0.000,0.000,3.23,7.00
2010/09/02,2693.980,5.240,153.790,0.000,0.000,3.05,16.00
2010/09/03,2693.980,5.240,153.790,0.000,0.000,2.40,0.00
2010/09/04,2693.970,5.215,153.540,0.000,0.000,7.29,0.00
2010/09/05,2693.970,5.215,153.540,0.000,0.000,1.56,4.00
2010/09/06,2693.970,5.215,153.540,0.000,0.000,1.11,3.00
2010/09/07,2693.980,5.240,153.790,0.000,0.000,1.31,9.00
2010/09/08,2694.040,5.350,155.010,0.000,0.000,1.13,14.00
2010/09/09,2694.040,5.350,155.010,0.000,0.000,1.88,0.01
2010/09/10,2694.090,5.420,155.900,0.000,0.000,2.61,16.00
2010/09/11,2694.140,5.500,156.790,0.000,0.000,3.40,0.00
2010/09/12,2694.160,5.530,157.150,0.000,0.000,2.52,0.01
2010/09/13,2694.160,5.530,157.150,0.000,0.000,4.67,0.00
2010/09/14,2694.160,5.530,157.150,0.000,0.000,4.56,0.00
2010/09/15,2694.160,5.530,157.150,0.000,0.000,-,0.00
2010/09/16,2694.160,5.530,157.150,0.000,0.000,-,0.00
2010/09/17,2694.160,5.530,157.150,0.000,0.000,-,0.00
2010/09/18,2694.160,5.530,157.150,0.000,0.000,-,0.00
2010/09/19,2694.160,5.530,157.150,0.000,0.000,-,0.00
2010/09/20,2694.170,5.550,157.330,0.000,0.000,2.94,0.00
2010/09/21,2694.170,5.550,157.330,0.000,0.000,1.81,0.00
2010/09/22,2694.170,5.550,157.330,0.000,0.000,-,0.00
2010/09/23,2694.180,5.560,157.510,0.000,0.000,-,0.00
2010/09/24,2694.180,5.560,157.510,0.000,0.000,-,0.00
2010/09/25,2694.180,5.560,157.510,0.000,0.000,-,0.00
2010/09/26,2694.180,5.560,157.510,0.000,0.000,-,0.00
2010/09/27,2694.190,5.580,157.690,0.000,0.000,4.89,0.00
2010/09/28,2694.190,5.580,157.690,0.000,0.000,3.08,0.00
2010/09/29,2694.180,5.560,157.510,0.000,0.000,4.70,0.00
2010/09/30,2694.170,5.550,157.330,0.000,0.000,5.40,0.00
2010/10/01,2694.160,5.530,157.150,0.000,0.000,4.82,0.00
2010/10/02,2694.140,5.500,156.790,0.000,0.000,6.39,0.00
2010/10/03,2694.130,5.480,156.610,0.000,0.000,6.79,0.00
2010/10/04,2694.110,5.450,156.260,0.000,0.000,4.53,0.00
2010/10/05,2694.100,5.440,156.080,0.000,0.000,5.94,0.00
2010/10/06,2694.090,5.420,155.900,0.000,0.000,2.41,0.00
2010/10/07,2694.080,5.410,155.720,0.000,0.000,4.43,0.00
2010/10/08,2694.070,5.395,155.540,0.000,0.000,6.63,0.00
2010/10/09,2694.070,5.395,155.540,0.000,0.000,-,0.00
2010/10/10,2694.070,5.395,155.540,0.000,0.000,-,0.00
2010/10/11,2694.070,5.395,155.540,0.000,0.000,-,0.00
2010/10/12,2694.040,5.350,155.010,0.000,0.000,3.47,0.00
2010/10/13,2694.030,5.330,154.830,0.000,0.000,7.50,0.00
2010/10/14,2694.020,5.310,154.650,0.000,0.000,4.20,0.00
2010/10/15,2694.010,5.300,154.470,0.000,0.000,3.15,0.00
2010/10/16,2694.010,5.300,154.470,0.000,0.000,-,0.00
2010/10/17,2694.010,5.300,154.470,0.000,0.000,-,0.00
2010/10/18,2693.990,5.260,154.040,0.000,0.000,3.89,0.00
2010/10/19,2693.990,5.260,154.040,0.000,0.000,-,0.00
2010/10/20,2693.990,5.260,154.040,0.000,0.000,-,0.00
2010/10/21,2693.980,5.240,153.790,0.000,0.000,-,0.00
2010/10/22,2693.980,5.240,153.790,0.000,0.000,5.66,0.00
2010/10/23,2693.980,5.240,153.790,0.000,0.000,-,0.00
2010/10/24,2693.980,5.240,153.790,0.000,0.000,-,0.00
2010/10/25,2693.980,5.240,153.790,0.000,0.000,-,0.00
2010/10/26,2693.980,5.240,153.790,0.000,0.000,-,0.00
2010/10/27,2693.940,5.185,152.790,0.000,0.000,-,0.00
2010/10/28,2693.930,5.170,152.540,0.000,0.000,5.94,0.00
2010/10/29,2693.920,5.160,152.290,0.000,0.000,-,0.00
2010/10/30,2693.920,5.160,152.290,0.000,0.000,-,0.00
2010/10/31,2693.920,5.160,152.290,0.000,0.000,-,0.00
2010/11/01,2693.900,5.120,151.790,0.000,0.000,4.16,0.00
2010/11/02,2693.900,5.120,151.790,0.000,0.000,4.20,0.00
2010/11/03,2693.920,5.160,152.290,0.000,0.000,-,0.00
2010/11/04,2693.880,5.080,151.290,0.000,0.000,4.68,0.00
2010/11/05,2693.880,5.080,151.290,0.000,0.000,3.47,0.00
2010/11/06,2693.870,5.070,151.040,0.000,0.000,6.76,0.00
2010/11/07,2693.870,5.070,151.040,0.000,0.000,5.07,0.00
2010/11/08,2693.860,5.060,150.790,0.000,0.000,2.01,0.00
2010/11/09,2693.860,5.060,150.790,0.000,0.000,3.02,0.00
2010/11/10,2693.860,5.060,150.790,0.000,0.000,5.63,0.00
2010/11/11,2693.850,5.050,150.540,0.000,0.000,4.60,0.00
2010/11/12,2693.850,5.050,150.540,0.000,0.000,4.99,0.00
2010/11/13,2693.850,5.050,150.540,0.000,0.000,3.90,0.00
2010/11/14,2693.840,5.035,150.290,0.000,0.000,4.44,0.00
2010/11/15,2693.840,5.035,150.290,0.000,0.000,4.26,0.00
2010/11/16,2693.840,5.035,150.290,0.000,0.000,3.45,0.00
2010/11/17,2693.830,5.025,150.040,0.000,0.000,5.47,0.00
2010/11/18,2693.830,5.025,150.040,0.000,0.000,4.43,0.00
2010/11/19,2693.830,5.025,150.040,0.000,0.000,7.29,0.00
2010/11/20,2693.830,5.025,150.040,0.000,0.000,-,0.00
2010/11/21,2693.830,5.025,150.040,0.000,0.000,-,0.00
2010/11/22,2693.820,5.000,149.790,0.000,0.000,4.49,0.00
2010/11/23,2693.810,4.985,149.540,0.000,0.000,5.21,0.00
2010/11/24,2693.810,4.985,149.540,0.000,0.000,5.18,0.00
2010/11/25,2693.800,4.970,149.290,0.000,0.000,3.37,0.00
2010/11/26,2693.800,4.970,149.290,0.000,0.000,3.67,0.00
2010/11/27,2693.800,4.970,149.290,0.000,0.000,4.11,0.00
2010/11/28,2693.800,4.970,149.290,0.000,0.000,4.54,0.00
2010/11/29,2693.790,4.955,149.040,0.000,0.000,4.14,0.00
2010/11/30,2693.790,4.955,149.040,0.000,0.000,3.69,0.00
2010/12/01,2693.790,4.955,149.040,0.000,0.000,4.38,0.00
2010/12/02,2693.790,4.955,149.040,0.000,0.000,-,0.00
2010/12/03,2693.790,4.955,149.040,0.000,0.000,-,0.00
2010/12/04,2693.790,4.955,149.040,0.000,0.000,-,0.00
2010/12/05,2693.790,4.955,149.040,0.000,0.000,-,0.00
2010/12/06,2693.790,4.955,149.040,0.000,0.000,-,0.00
2010/12/07,2693.760,4.915,148.290,0.000,0.000,4.10,0.00
2010/12/08,2693.760,4.915,148.290,0.000,0.000,3.55,0.00
2010/12/09,2693.750,4.900,148.050,0.000,0.000,2.97,0.00
2010/12/10,2693.750,4.900,148.050,0.000,0.000,1.93,0.00
2010/12/11,2693.750,4.900,148.050,0.000,0.000,-,0.00
2010/12/12,2693.740,4.885,147.800,0.000,0.000,5.72,0.00
2010/12/13,2693.740,4.885,147.800,0.000,0.000,5.47,0.00
2010/12/14,2693.740,4.885,147.800,0.000,0.000,2.66,0.00
2010/12/15,2693.730,4.870,147.550,0.000,0.000,2.85,0.00
2010/12/16,2693.730,4.870,147.550,0.000,0.000,-,0.00
2010/12/17,2693.730,4.870,147.550,0.000,0.000,-,0.00
2010/12/18,2693.730,4.870,147.550,0.000,0.000,-,0.00
2010/12/19,2693.730,4.870,147.550,0.000,0.000,-,0.00
2010/12/20,2693.730,4.870,147.550,0.000,0.000,-,0.00
2010/12/21,2693.710,4.845,147.050,0.000,0.000,-,0.00
2010/12/22,2693.710,4.845,147.050,0.000,0.000,-,0.00
2010/12/23,2693.710,4.845,147.050,0.000,0.000,-,0.00
2010/12/24,2693.710,4.845,147.050,0.000,0.000,-,0.00
2010/12/25,2693.710,4.845,147.050,0.000,0.000,-,0.00
2010/12/26,2693.710,4.845,147.050,0.000,0.000,-,0.00
2010/12/27,2693.710,4.845,147.050,0.000,0.000,-,0.00
2010/12/28,2693.710,4.845,147.050,0.000,0.000,-,0.00
2010/12/29,2693.710,4.845,147.050,0.000,0.000,-,0.00
2010/12/30,2693.710,4.845,147.050,0.000,0.000,-,0.00
2010/12/31,2693.710,4.845,147.050,0.000,0.000,-,0.00
2011/01/01,2693.710,4.845,147.050,0.000,0.000,-,0.00
2011/01/02,2693.710,4.845,147.050,0.000,0.000,-,0.00
2011/01/03,2693.710,4.845,147.050,0.000,0.000,-,0.00
2011/01/04,2693.710,4.845,147.050,0.000,0.000,-,0.00
2011/01/05,2693.710,4.845,147.050,0.000,0.000,-,0.00
2011/01/06,2693.660,4.770,145.800,0.000,0.000,3.33,0.00
2011/01/07,2693.660,4.770,145.800,0.000,0.000,-,0.00
2011/01/08,2693.660,4.770,145.800,0.000,0.000,-,0.00
2011/01/09,2693.660,4.770,145.800,0.000,0.000,-,0.00
2011/01/10,2693.660,4.770,145.800,0.000,0.000,-,0.00
2011/01/11,2693.660,4.770,145.800,0.000,0.000,-,0.00
2011/01/12,2693.640,4.740,145.300,0.000,0.000,3.96,0.00
2011/01/13,2693.640,4.740,145.300,0.000,0.000,4.26,0.00
2011/01/14,2693.630,4.725,145.050,0.000,0.000,2.98,0.00
2011/01/15,2693.630,4.725,145.050,0.000,0.000,-,0.00
2011/01/16,2693.630,4.725,145.050,0.000,0.000,-,0.00
2011/01/17,2693.630,4.725,145.050,0.000,0.000,4.84,0.00
2011/01/18,2693.630,4.725,145.050,0.000,0.000,-,0.00
2011/01/19,2693.630,4.725,145.050,0.000,0.000,-,0.00
2011/01/20,2693.630,4.725,145.050,0.000,0.000,-,0.00
2011/01/21,2693.630,4.725,145.050,0.000,0.000,-,0.00
