Comisión Nacional del Agua
Subdirección General Técnica
Estación: República Española
Clave: RSPTP
Estado: Tamaulipas
Municipio: Aldama

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2005/01/16,82.740,52.283,937.020,0.000,0.000,-,0.00
2005/01/17,82.740,52.283,937.020,0.110,0.000,2.93,0.00
2005/01/18,82.730,52.187,936.020,0.120,0.000,1.60,0.50
2005/01/19,82.730,52.187,936.020,0.120,0.000,1.52,17.70
2005/01/20,82.740,52.283,937.020,0.120,0.000,0.50,5.60
2005/01/21,82.720,52.091,935.020,1.380,0.000,1.81,0.00
2005/01/22,82.710,51.995,934.020,0.120,0.000,2.22,0.00
2005/01/23,82.690,51.809,932.020,0.000,0.000,-,0.00
2005/01/24,82.690,51.809,932.020,0.120,0.000,4.23,0.00
2005/01/25,82.670,51.630,930.010,1.300,0.000,1.47,0.00
2005/01/26,82.650,51.450,928.010,0.000,0.000,-,0.00
2005/01/27,82.650,51.450,928.010,1.320,0.000,3.18,0.00
2005/01/28,82.650,51.450,928.010,0.000,0.000,-,0.00
2005/01/29,-,-,-,-,-,-,0.00
2005/01/30,82.620,51.181,925.010,1.330,0.000,1.34,0.00
2005/01/31,82.610,51.091,924.010,0.110,0.000,2.25,0.00
2005/02/01,82.600,51.001,923.010,0.110,0.000,2.62,0.60
2005/02/02,82.580,50.821,921.010,0.110,0.000,1.80,0.20
2005/02/03,82.560,50.642,919.000,0.110,0.000,2.36,0.00
2005/02/04,82.550,50.552,918.000,0.110,0.000,2.36,0.00
2005/02/05,82.530,50.372,916.000,0.110,0.000,2.42,0.00
2005/02/06,82.520,50.283,915.000,0.100,0.000,1.06,0.00
2005/02/07,82.510,50.193,914.000,0.100,0.000,2.44,0.00
2005/02/08,82.500,50.103,913.000,0.110,0.000,2.12,0.00
2005/02/09,82.490,50.013,912.040,0.110,0.000,2.24,0.00
2005/02/10,82.480,49.823,911.070,0.110,0.000,2.59,0.10
2005/02/11,82.480,49.823,911.070,0.100,0.000,1.64,3.00
2005/02/12,82.480,49.823,911.070,0.100,0.000,0.32,1.00
2005/02/13,82.470,49.834,910.110,0.110,0.000,2.47,0.00
2005/02/14,82.470,49.834,910.110,0.110,0.000,3.16,0.00
2005/02/15,82.460,49.744,909.150,0.110,0.000,2.86,0.00
2005/02/16,82.460,49.744,909.150,0.110,0.000,3.90,0.00
2005/02/17,82.460,49.744,909.150,0.110,0.000,3.82,0.00
2005/02/18,82.460,49.744,909.150,0.100,0.000,1.33,0.00
2005/02/19,82.460,49.744,909.150,0.100,0.000,1.68,0.00
2005/02/20,82.460,49.744,909.150,0.100,0.000,2.42,0.00
2005/02/21,82.450,49.654,908.180,0.100,0.000,2.65,0.00
2005/02/22,82.450,49.654,908.180,0.140,0.000,2.07,0.00
2005/02/23,82.450,49.654,908.180,0.140,0.000,2.21,0.00
2005/02/24,82.450,49.654,908.180,0.140,0.000,2.57,0.00
2005/02/25,82.450,49.654,908.180,0.140,0.000,2.54,0.01
2005/02/26,82.470,50.013,910.110,0.140,0.000,5.53,50.50
2005/02/27,82.490,50.013,912.040,0.000,0.000,0.54,3.30
2005/02/28,82.490,50.013,912.040,0.000,0.000,3.16,0.01
2005/03/01,82.490,50.013,912.040,0.000,0.000,3.26,0.00
2005/03/02,82.490,50.013,912.040,0.000,0.000,3.27,0.00
2005/03/03,82.490,50.013,912.040,0.000,0.000,1.20,0.00
2005/03/04,82.480,49.923,911.070,0.000,0.000,3.33,0.00
2005/03/05,82.480,49.923,911.070,0.000,0.000,2.22,0.00
2005/03/06,82.480,49.923,911.070,0.000,0.000,1.15,3.60
2005/03/07,82.490,50.013,912.040,0.000,0.000,0.96,5.70
2005/03/08,82.490,50.013,912.040,0.000,0.000,3.98,2.70
2005/03/09,82.500,50.103,913.000,0.000,0.000,2.56,17.50
2005/03/10,82.500,50.103,913.000,0.000,0.000,2.83,0.30
2005/03/11,82.500,50.103,913.000,0.000,0.000,3.60,0.00
2005/03/12,82.500,50.103,913.000,0.000,0.000,2.32,0.00
2005/03/13,82.490,50.013,912.040,0.000,0.000,2.58,0.00
2005/03/14,82.490,50.013,912.040,0.000,0.000,3.96,0.00
2005/03/15,82.490,50.013,912.040,0.000,0.000,3.57,0.01
2005/03/16,82.490,50.013,912.040,0.000,0.000,1.60,0.01
2005/03/17,82.480,49.923,911.070,0.000,0.000,4.12,1.70
2005/03/18,82.480,49.923,911.070,0.000,0.000,3.43,0.00
2005/03/19,82.470,49.834,910.110,0.000,0.000,3.71,0.00
2005/03/20,82.460,49.744,909.150,0.000,0.000,2.80,0.00
2005/03/21,82.450,49.654,908.180,0.000,0.000,3.74,0.00
2005/03/22,82.450,49.654,908.180,0.000,0.000,4.14,0.10
2005/03/23,82.440,49.584,907.220,0.000,0.000,5.50,0.00
2005/03/24,82.440,49.584,907.220,0.000,0.000,4.95,0.00
2005/03/25,82.430,49.474,906.260,0.000,0.000,4.43,0.00
2005/03/26,82.420,49.385,905.290,0.000,0.000,2.97,0.00
2005/03/27,82.420,49.385,905.290,0.000,0.000,3.10,0.00
2005/03/28,82.410,49.295,904.330,0.000,0.000,5.20,0.00
2005/03/29,82.400,49.205,903.370,0.000,0.000,4.20,0.00
2005/03/30,82.390,49.115,902.400,0.060,0.000,3.85,0.00
2005/03/31,82.380,49.025,901.440,0.060,0.000,4.36,0.00
2005/04/01,82.370,48.936,900.480,0.180,0.000,3.74,0.00
2005/04/02,82.350,48.756,898.550,0.170,0.000,8.02,0.00
2005/04/03,82.330,48.576,896.620,0.000,0.000,-,0.00
2005/04/04,82.330,48.576,896.620,0.170,0.000,5.35,0.00
2005/04/05,82.320,48.487,895.660,0.170,0.000,5.35,0.00
2005/04/06,82.310,48.397,894.700,0.170,0.000,4.25,0.00
2005/04/07,82.300,48.307,893.730,0.170,0.000,4.03,0.00
2005/04/08,82.290,48.217,892.770,0.180,0.000,5.64,0.00
2005/04/09,82.280,48.127,891.810,0.180,0.000,5.60,0.00
2005/04/10,82.270,48.038,890.840,0.180,0.000,4.70,0.00
2005/04/11,82.260,47.948,889.880,0.180,0.000,3.90,0.00
2005/04/12,82.240,47.768,887.950,0.180,0.000,6.03,0.00
2005/04/13,82.230,47.678,886.990,0.180,0.000,6.32,0.00
2005/04/14,82.220,47.589,886.020,0.180,0.000,5.94,0.00
2005/04/15,82.220,47.589,886.020,0.180,0.000,6.65,0.00
2005/04/16,82.200,47.409,884.100,0.190,0.000,3.40,0.00
2005/04/17,82.190,47.319,883.130,0.180,0.000,4.35,0.00
2005/04/18,82.190,47.319,883.130,0.130,0.000,0.27,0.00
2005/04/19,82.180,47.229,882.170,0.180,0.000,3.33,0.20
2005/04/20,82.160,47.050,880.240,0.180,0.000,2.45,0.00
2005/04/21,82.150,46.960,879.280,0.180,0.000,4.37,0.00
2005/04/22,82.140,46.870,878.320,0.180,0.000,4.10,0.00
2005/04/23,82.130,46.780,877.350,0.000,0.000,1.74,0.01
2005/04/24,82.120,46.691,876.390,0.000,0.000,3.12,0.00
2005/04/25,82.110,46.601,875.430,0.180,0.000,3.02,0.00
2005/04/26,82.100,46.511,874.460,0.170,0.000,4.60,0.00
2005/04/27,82.090,46.421,873.500,0.180,0.000,4.88,0.00
2005/04/28,82.080,46.331,872.540,0.180,0.000,4.10,0.00
2005/04/29,82.070,46.242,871.570,0.180,0.000,4.42,0.00
2005/04/30,-,-,-,-,-,5.32,0.01
2005/05/01,82.040,45.972,868.680,0.790,0.000,7.30,0.00
2005/05/02,82.030,45.882,867.720,0.790,0.000,4.70,0.00
2005/05/03,82.010,45.703,865.790,0.790,0.000,3.78,0.00
2005/05/04,82.000,45.613,864.830,0.800,0.000,1.87,0.10
2005/05/05,82.000,45.613,864.830,0.810,0.000,0.50,1.80
2005/05/06,81.990,45.523,863.850,0.630,0.000,1.31,0.20
2005/05/07,81.980,45.433,862.860,0.750,0.000,3.96,0.00
2005/05/08,81.960,45.254,860.900,0.000,0.000,-,0.00
2005/05/09,81.960,45.254,860.900,0.760,0.000,5.60,0.00
2005/05/10,81.960,45.254,860.900,0.130,0.000,4.00,0.01
2005/05/11,81.960,45.254,860.900,0.060,0.000,4.85,0.00
2005/05/12,81.950,45.164,859.910,0.950,0.000,5.87,0.00
2005/05/13,81.930,44.964,857.950,1.080,0.000,5.44,0.00
2005/05/14,81.910,44.805,855.980,1.070,0.000,4.59,0.00
2005/05/15,81.900,44.715,855.000,0.160,0.000,4.22,9.60
2005/05/16,81.900,44.715,855.000,1.070,0.000,4.07,14.70
2005/05/17,81.910,44.805,855.980,1.110,0.000,5.78,20.70
2005/05/18,81.910,44.805,855.980,0.160,0.000,5.00,0.00
2005/05/19,81.900,44.715,855.000,0.150,0.000,5.15,0.00
2005/05/20,81.900,44.715,855.000,0.000,0.000,4.75,0.00
2005/05/21,81.890,44.625,854.010,0.000,0.000,4.87,0.00
2005/05/22,81.890,44.625,854.010,0.000,0.000,-,0.00
2005/05/23,81.880,44.535,853.030,0.000,0.000,5.52,0.00
2005/05/24,81.880,44.535,853.030,0.000,0.000,6.00,0.00
2005/05/25,81.870,44.446,852.050,0.000,0.000,4.48,0.00
2005/05/26,81.870,44.446,852.050,0.000,0.000,3.60,0.00
2005/05/27,81.860,44.356,851.060,0.000,0.000,3.82,0.00
2005/05/28,81.890,44.625,854.010,0.000,0.000,7.98,34.50
2005/05/29,81.880,44.535,853.030,0.000,0.000,4.05,0.00
2005/05/30,81.880,44.535,853.030,0.000,0.000,5.52,2.40
2005/05/31,81.880,44.535,853.030,0.000,0.000,5.71,0.00
2005/06/01,81.870,44.446,852.050,0.000,0.000,7.95,0.00
2005/06/02,81.870,44.446,852.050,0.000,0.000,5.50,0.00
2005/06/03,81.860,44.356,851.060,0.000,0.000,4.40,0.00
2005/06/04,81.860,44.356,851.060,0.000,0.000,6.00,0.00
2005/06/05,81.850,44.266,850.080,0.000,0.000,-,0.00
2005/06/06,81.850,44.266,850.080,0.000,0.000,4.68,0.00
2005/06/07,81.840,44.176,849.100,0.000,0.000,4.54,0.00
2005/06/08,81.840,44.176,849.100,0.000,0.000,4.96,0.20
2005/06/09,81.830,44.080,848.110,0.000,0.000,5.28,0.00
2005/06/10,81.830,44.080,848.110,0.000,0.000,5.85,0.00
2005/06/11,81.820,43.997,847.130,0.150,0.000,6.43,0.00
2005/06/12,81.810,43.907,846.150,0.150,0.000,4.44,0.00
2005/06/13,81.800,43.817,845.160,0.150,0.000,3.95,0.00
2005/06/14,81.790,43.727,844.180,0.780,0.000,5.75,0.00
2005/06/15,81.780,43.697,843.200,0.780,0.000,4.99,1.80
2005/06/16,81.770,43.548,842.210,0.780,0.000,2.61,0.00
2005/06/17,81.760,43.458,841.230,0.780,0.000,5.63,0.00
2005/06/18,81.750,43.368,840.250,0.610,0.000,6.26,0.00
2005/06/19,81.730,43.188,838.280,0.750,0.000,6.28,0.00
2005/06/20,81.710,43.009,836.310,0.750,0.000,5.24,0.00
2005/06/21,81.700,42.919,835.330,0.750,0.000,3.84,2.80
2005/06/22,81.690,42.847,834.340,0.760,0.000,3.16,0.60
2005/06/23,81.680,42.776,833.360,0.760,0.000,4.64,0.00
2005/06/24,81.660,42.633,831.390,0.140,0.000,2.76,7.90
2005/06/25,81.650,42.561,830.410,1.030,0.000,4.02,0.00
2005/06/26,81.640,42.493,829.430,1.040,0.000,4.10,0.00
2005/06/27,81.620,42.347,827.460,1.080,0.000,4.82,0.00
2005/06/28,81.600,42.204,825.490,0.040,0.000,4.06,0.00
2005/06/29,81.590,42.132,824.510,0.040,0.000,4.80,17.80
2005/06/30,81.600,42.204,825.490,0.040,0.000,4.75,33.30
2005/07/01,81.590,42.132,824.510,1.070,0.000,4.12,0.00
2005/07/02,81.570,41.989,822.540,1.020,0.000,4.50,0.00
2005/07/03,81.550,41.846,820.580,0.040,0.000,5.00,0.00
2005/07/04,81.540,41.774,819.590,0.040,0.000,5.30,0.00
2005/07/05,81.520,41.631,817.630,0.040,0.000,5.28,0.00
2005/07/06,81.510,41.560,816.640,0.090,0.000,3.10,0.00
2005/07/07,81.520,41.631,817.630,0.100,0.000,7.42,54.20
2005/07/08,81.520,41.631,817.630,0.010,0.000,5.76,0.00
2005/07/09,81.510,41.560,816.640,0.030,0.000,5.90,0.00
2005/07/10,81.510,41.560,816.640,0.040,0.000,5.64,0.00
2005/07/11,81.500,41.488,815.660,0.030,0.000,5.93,0.00
2005/07/12,81.490,41.417,814.710,0.030,0.000,5.43,0.00
2005/07/13,81.490,41.417,814.710,0.020,0.000,4.98,1.50
2005/07/14,81.480,41.345,813.770,0.030,0.000,3.22,0.60
2005/07/15,81.480,41.345,813.770,0.030,0.000,4.78,0.00
2005/07/16,81.470,41.273,812.820,0.030,0.000,4.49,0.00
2005/07/17,81.500,41.486,815.660,0.020,0.000,5.75,43.50
2005/07/18,81.500,41.486,815.660,0.030,0.000,2.28,4.40
2005/07/19,81.500,41.486,815.660,0.030,0.000,4.68,0.00
2005/07/20,81.490,41.417,814.710,0.000,0.000,5.08,8.30
2005/07/21,81.520,41.613,817.630,0.030,0.000,1.44,37.00
2005/07/22,81.540,41.774,819.590,0.030,0.000,3.80,13.50
2005/07/23,81.530,41.703,818.610,0.030,0.000,4.10,0.00
2005/07/24,81.530,41.703,818.610,0.030,0.000,4.26,7.60
2005/07/25,81.780,43.697,843.200,0.030,0.000,2.58,137.00
2005/07/26,82.280,48.127,891.810,0.030,0.000,10.00,6.90
2005/07/27,82.450,49.654,908.180,0.030,0.000,4.47,4.00
2005/07/28,82.450,49.654,908.180,0.030,0.000,4.47,4.00
2005/07/29,82.540,50.462,917.000,0.030,0.000,3.79,0.30
2005/07/30,82.560,50.642,919.000,0.000,0.000,4.33,0.00
2005/07/31,82.570,50.732,920.010,0.000,0.000,4.73,0.00
2005/08/01,82.580,50.821,921.010,0.000,0.000,4.42,0.00
2005/08/02,82.580,50.821,921.010,0.000,0.000,4.50,0.00
2005/08/03,82.590,50.911,922.010,0.000,0.000,4.88,0.00
2005/08/04,82.590,50.911,922.010,0.000,0.000,3.55,0.00
2005/08/05,82.590,50.911,922.010,0.000,0.000,4.00,0.00
2005/08/06,82.590,50.911,922.010,0.000,0.000,2.42,1.20
2005/08/07,82.600,51.000,923.010,0.000,0.000,1.28,0.60
2005/08/08,82.600,51.001,923.010,0.000,0.000,2.84,0.00
2005/08/09,82.610,51.091,924.010,0.000,0.000,3.48,0.00
2005/08/10,82.610,51.091,924.010,0.000,0.000,4.06,0.00
2005/08/11,82.620,51.181,925.010,0.000,0.000,4.70,0.00
2005/08/12,82.620,51.181,925.010,0.000,0.000,3.65,2.40
2005/08/13,82.630,51.270,926.010,0.000,0.000,3.04,1.40
2005/08/14,82.630,51.270,926.010,0.000,0.000,3.36,0.01
2005/08/15,82.640,51.360,927.010,0.000,0.000,3.30,20.30
2005/08/16,82.660,51.540,929.010,0.000,0.000,-,0.00
2005/08/17,82.660,51.540,929.010,0.000,0.000,3.64,2.80
2005/08/18,82.660,51.540,929.010,0.000,0.000,3.04,0.00
2005/08/19,82.660,51.540,929.010,0.000,0.000,4.08,0.00
2005/08/20,82.670,51.630,930.010,0.000,0.000,3.85,0.00
2005/08/21,82.670,51.630,930.010,0.000,0.000,2.90,0.00
2005/08/22,82.670,51.630,930.010,0.000,0.000,2.39,0.50
2005/08/23,82.680,51.719,931.010,0.000,0.000,3.62,0.80
2005/08/24,82.680,51.719,931.010,0.000,0.000,2.80,0.00
2005/08/25,82.680,51.719,931.010,0.000,0.000,4.42,0.00
2005/08/26,82.680,51.719,931.010,0.000,0.000,3.84,0.00
2005/08/27,82.680,51.719,931.010,0.000,0.000,5.96,0.00
2005/08/28,82.680,51.719,931.010,0.000,0.000,5.96,0.00
2005/08/29,82.690,51.809,932.020,0.000,0.000,4.85,0.00
2005/08/30,82.690,51.809,932.020,0.000,0.000,3.92,0.01
2005/08/31,82.690,51.809,932.020,0.000,0.000,3.37,1.80
2005/09/01,82.690,51.809,932.020,0.000,0.000,4.00,0.00
2005/09/02,82.700,51.899,933.020,0.000,0.000,3.60,10.00
2005/09/03,82.720,52.091,935.020,0.000,0.000,3.98,17.70
2005/09/04,82.720,52.091,935.020,0.000,0.000,3.98,17.70
2005/09/05,82.730,52.187,936.020,0.000,0.000,1.90,3.90
2005/09/06,82.740,52.283,937.020,0.000,0.000,3.47,0.01
2005/09/07,82.740,52.283,937.020,0.000,0.000,4.05,15.30
2005/09/08,82.750,52.378,938.020,0.000,0.000,2.55,10.10
2005/09/09,82.770,52.570,940.020,0.000,0.000,3.63,12.30
2005/09/10,82.770,52.570,940.020,0.060,0.000,3.30,0.30
2005/09/11,82.780,52.666,941.020,0.060,0.000,3.87,0.00
2005/09/12,82.780,52.666,941.020,0.050,0.000,3.80,0.00
2005/09/13,82.780,52.666,941.020,0.060,0.000,2.83,0.00
2005/09/14,82.780,52.666,941.020,0.060,0.000,4.02,0.00
2005/09/15,82.780,52.666,941.020,0.000,0.000,-,0.00
2005/09/16,82.780,52.666,941.020,0.060,0.000,3.05,0.00
2005/09/17,82.780,52.660,941.020,0.060,0.000,3.00,0.00
2005/09/18,82.790,52.762,942.020,0.060,0.000,3.60,0.00
2005/09/19,82.790,52.762,942.020,0.060,0.000,4.27,0.00
2005/09/20,82.790,52.762,942.020,0.000,0.000,4.05,0.01
2005/09/21,82.790,52.762,942.020,0.000,0.000,2.06,3.40
2005/09/22,82.800,52.858,943.020,0.000,0.000,3.40,0.00
2005/09/23,82.800,52.858,943.020,0.000,0.000,4.36,0.00
2005/09/24,82.800,52.858,943.020,0.000,0.000,4.64,0.00
2005/09/25,82.800,52.858,943.020,0.000,0.000,5.88,0.00
2005/09/26,82.800,52.858,943.020,0.000,0.000,5.88,0.00
2005/09/27,82.800,52.858,943.020,0.000,0.000,3.25,0.00
2005/09/28,82.800,52.858,943.020,0.000,0.000,3.52,0.00
2005/09/29,82.800,52.858,943.020,0.000,0.000,4.32,0.00
2005/09/30,82.800,52.858,943.020,0.000,0.000,3.41,0.00
2005/10/01,82.800,52.858,943.020,0.000,0.000,2.87,0.00
2005/10/02,82.800,52.858,943.020,0.000,0.000,3.89,0.00
2005/10/03,82.800,52.858,943.020,0.000,0.000,-,0.00
2005/10/04,82.840,53.241,947.030,0.000,0.000,4.35,43.80
2005/10/05,82.890,53.721,952.030,0.000,0.000,4.58,64.20
2005/10/06,82.910,53.913,954.030,0.000,0.000,5.75,25.50
2005/10/07,82.940,54.200,957.040,0.000,0.000,2.45,7.00
2005/10/08,82.940,54.200,957.040,0.000,0.000,4.48,0.00
2005/10/09,82.950,54.296,958.040,0.000,0.000,-,0.00
2005/10/10,82.950,54.296,958.040,0.000,0.000,2.13,0.00
2005/10/11,82.950,54.296,958.040,0.000,0.000,4.96,16.20
2005/10/12,82.960,54.390,959.040,0.070,0.000,0.43,1.00
2005/10/13,82.990,54.680,962.040,0.000,0.000,1.20,2.80
2005/10/14,82.990,54.680,962.040,0.100,0.000,2.16,4.30
2005/10/15,82.990,54.680,962.040,0.000,0.000,3.00,6.90
2005/10/16,83.000,54.776,963.040,0.130,0.000,2.72,0.00
2005/10/17,83.000,54.776,963.040,0.130,0.000,2.90,0.00
2005/10/18,83.000,54.776,963.040,0.130,0.000,2.76,0.00
2005/10/19,83.000,54.776,963.040,0.130,0.000,2.91,0.00
2005/10/20,83.000,54.776,963.040,0.000,0.000,-,0.00
2005/10/21,83.000,54.776,963.040,0.000,0.000,3.46,0.00
2005/10/22,83.000,54.776,963.040,0.140,0.000,3.06,0.00
2005/10/23,83.000,54.776,963.040,0.130,0.000,3.72,0.00
2005/10/24,83.000,54.776,963.040,0.130,0.000,3.25,0.00
2005/10/25,82.980,54.584,961.040,0.170,0.000,1.97,0.90
2005/10/26,82.980,54.584,961.040,0.000,0.000,1.95,0.01
2005/10/27,82.980,54.584,961.040,0.070,0.000,1.84,0.00
2005/10/28,82.990,54.680,962.040,0.100,0.000,1.54,8.80
2005/10/29,83.010,54.872,964.020,0.320,0.000,1.08,10.60
2005/10/30,83.010,54.872,964.020,0.320,0.000,1.71,1.40
2005/10/31,83.010,54.872,964.020,0.000,0.000,2.39,2.80
2005/11/01,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/02,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/03,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/04,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/05,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/06,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/07,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/08,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/09,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/10,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/11,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/12,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/13,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/14,83.010,54.872,964.020,0.000,0.000,-,0.00
2005/11/15,82.990,54.680,962.040,0.100,0.000,-,0.00
2005/11/16,82.990,54.680,962.040,0.100,0.000,3.55,0.00
2005/11/17,82.980,54.584,961.040,0.070,0.000,6.66,0.00
2005/11/18,82.970,54.488,960.040,0.030,0.000,4.08,0.00
2005/11/19,82.970,54.488,960.040,0.000,0.000,1.21,2.70
2005/11/20,82.970,54.488,960.040,0.000,0.000,1.19,0.60
2005/11/21,82.970,54.488,960.040,0.030,0.000,1.03,0.60
2005/11/22,82.970,54.488,960.040,0.030,0.000,2.71,0.00
2005/11/23,82.970,54.488,960.040,0.030,0.000,2.27,0.00
2005/11/24,82.970,54.488,960.040,0.030,0.000,2.82,0.00
2005/11/25,82.960,54.392,959.040,0.000,0.000,2.67,0.00
2005/11/26,82.960,54.392,959.040,0.000,0.000,1.06,0.10
2005/11/27,82.960,54.392,959.040,0.000,0.000,3.21,0.00
2005/11/28,82.960,54.392,959.040,0.000,0.000,3.31,0.00
2005/11/29,82.960,54.392,959.040,0.000,0.000,6.06,0.00
2005/11/30,82.960,54.392,959.040,0.000,0.000,2.13,0.00
2005/12/01,82.960,54.392,959.040,0.000,0.000,1.58,0.00
2005/12/02,82.960,54.392,959.040,0.000,0.000,2.30,0.00
2005/12/03,82.960,54.392,959.040,0.000,0.000,1.92,0.00
2005/12/04,82.960,54.392,959.040,0.000,0.000,3.45,0.00
2005/12/05,82.960,54.392,959.040,0.000,0.000,1.06,0.00
2005/12/06,82.960,54.392,959.040,0.000,0.000,6.92,0.00
2005/12/07,82.960,54.392,959.040,0.000,0.000,1.80,0.00
2005/12/08,82.960,54.392,959.040,0.000,0.000,1.70,0.01
2005/12/09,82.960,54.392,959.040,0.000,0.000,8.60,23.70
2005/12/10,82.960,54.392,959.040,0.000,0.000,2.40,9.80
2005/12/11,82.980,54.584,961.040,0.000,0.000,0.30,0.20
2005/12/12,82.970,54.488,960.040,0.000,0.000,0.75,0.80
2005/12/13,82.980,54.584,961.040,0.000,0.000,0.50,0.10
2005/12/14,82.980,54.584,961.040,0.000,0.000,1.02,0.00
2005/12/15,82.980,54.584,961.040,0.000,0.000,2.73,0.00
2005/12/16,82.980,54.584,961.040,0.000,0.000,3.51,0.00
2005/12/17,82.980,54.584,961.040,0.000,0.000,0.75,1.00
2005/12/18,82.970,54.488,960.040,0.000,0.000,2.72,0.00
2005/12/19,82.970,54.488,960.040,0.000,0.000,-,0.00
2005/12/20,82.970,54.488,960.040,0.000,0.000,-,0.00
2005/12/21,82.970,54.488,960.040,0.000,0.000,-,0.00
2005/12/22,82.970,54.488,960.040,0.000,0.000,-,0.00
2005/12/23,82.970,54.488,960.040,0.000,0.000,-,0.00
2005/12/24,82.970,54.488,960.040,0.000,0.000,-,0.00
2005/12/25,82.970,54.488,960.040,0.000,0.000,-,0.00
2005/12/26,82.970,54.488,960.040,0.000,0.000,-,0.00
2005/12/27,82.970,54.488,960.040,0.000,0.000,-,0.00
2005/12/28,82.920,54.009,955.030,0.000,0.000,-,0.00
2005/12/29,82.970,54.488,960.040,0.000,0.000,-,0.00
2005/12/30,82.970,54.488,960.040,0.000,0.000,-,0.00
2005/12/31,-,-,-,-,-,-,-
2006/01/01,82.970,54.466,960.040,0.000,0.000,-,0.00
2006/01/02,82.980,54.584,961.040,0.070,0.000,-,0.00
2006/01/03,82.980,54.584,961.040,0.070,0.000,1.68,0.00
2006/01/04,82.980,54.584,961.040,0.070,0.000,3.14,0.01
2006/01/05,82.980,54.584,961.040,0.070,0.000,1.50,0.00
2006/01/06,82.970,54.488,960.040,0.070,0.000,5.20,0.00
2006/01/07,82.970,54.488,960.040,0.030,0.000,4.20,0.00
2006/01/08,82.970,54.488,960.040,0.000,0.000,2.46,0.00
2006/01/09,82.970,54.488,960.040,0.030,0.000,2.39,0.00
2006/01/10,82.970,54.488,960.040,0.030,0.000,2.58,0.00
2006/01/11,82.960,54.392,959.040,0.000,0.000,3.15,0.00
2006/01/12,82.960,54.392,959.040,0.050,0.000,1.52,0.00
2006/01/13,82.960,54.392,959.040,0.080,0.000,2.43,0.00
2006/01/14,82.950,54.296,958.040,0.080,0.000,5.17,0.00
2006/01/15,82.950,54.296,958.040,0.080,0.000,1.95,0.00
2006/01/16,82.950,54.296,958.040,0.080,0.000,3.00,0.00
2006/01/17,82.950,54.296,958.040,0.080,0.000,4.06,0.00
2006/01/18,82.940,54.200,957.040,0.070,0.000,6.27,0.00
2006/01/19,82.940,54.200,957.040,0.080,0.000,2.78,0.00
2006/01/20,82.940,54.200,957.040,0.000,0.000,-,0.00
2006/01/21,82.940,54.200,957.040,0.070,0.000,2.88,0.00
2006/01/22,82.930,54.104,956.030,0.080,0.000,1.94,2.50
2006/01/23,82.930,54.104,956.030,0.000,0.000,-,0.00
2006/01/24,82.930,54.104,956.030,0.000,0.000,1.26,0.01
2006/01/25,82.930,54.104,956.030,0.080,0.000,2.66,0.00
2006/01/26,82.930,54.104,956.030,0.080,0.000,2.70,3.30
2006/01/27,82.930,54.104,956.030,0.080,0.000,0.87,0.00
2006/01/28,82.930,54.104,956.030,0.080,0.000,2.47,0.00
2006/01/29,82.930,54.104,956.030,0.080,0.000,2.47,0.00
2006/01/30,82.930,54.104,956.030,0.080,0.000,1.60,0.00
2006/01/31,82.930,54.104,956.030,0.080,0.000,2.70,0.00
2006/02/01,82.930,54.104,956.030,0.080,0.000,2.35,0.00
2006/02/02,82.930,54.104,956.030,0.070,0.000,1.76,0.00
2006/02/03,82.930,54.104,956.030,0.080,0.000,2.96,0.00
2006/02/04,82.930,54.104,956.030,0.000,0.000,-,0.00
2006/02/05,82.920,54.009,955.030,0.070,8.000,3.05,0.00
2006/02/06,82.900,53.817,953.030,1.180,0.000,4.38,0.00
2006/02/07,82.890,53.721,952.030,1.180,0.000,5.66,0.00
2006/02/08,82.880,53.625,951.030,0.550,0.000,4.00,0.00
2006/02/09,82.860,53.433,949.030,0.550,0.000,2.14,0.00
2006/02/10,82.850,53.337,948.030,0.550,0.000,1.79,0.00
2006/02/11,82.840,53.241,947.030,0.080,0.000,4.03,0.00
2006/02/12,82.830,53.146,946.030,0.550,0.000,4.73,0.00
2006/02/13,82.820,53.050,945.030,0.560,0.000,4.05,0.00
2006/02/14,82.810,52.954,944.020,0.540,0.000,3.41,0.00
2006/02/15,82.810,52.954,944.020,0.540,0.000,-,0.00
2006/02/16,82.790,52.762,942.020,0.540,0.000,4.12,0.00
2006/02/17,82.790,52.762,942.020,0.560,0.000,4.11,0.00
2006/02/18,82.720,52.666,935.020,0.580,0.000,3.88,0.20
