Comisión Nacional del Agua
Subdirección General Técnica
Estación: Cuauhtémoc
Clave: CHTSO
Estado: Sonora
Municipio: Tubutama

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2001/11/04,592.560,35.350,452.550,0.870,0.000,-,0.00
2001/11/05,592.610,35.560,454.600,0.660,0.000,-,0.00
2001/11/06,592.600,35.520,454.190,0.760,0.000,-,0.00
2001/11/07,592.600,35.520,454.190,0.760,0.000,-,0.00
2001/11/08,592.600,35.520,454.190,0.760,0.000,-,0.00
2001/11/09,592.580,35.440,453.370,0.760,0.000,-,0.00
2001/11/10,592.580,35.440,453.370,0.320,0.000,-,0.00
2001/11/11,592.580,35.440,453.370,0.320,0.000,-,0.00
2001/11/12,592.560,35.350,452.550,0.320,0.000,-,0.00
2001/11/13,592.550,35.310,452.130,0.320,0.000,-,0.00
2001/11/14,592.520,35.180,450.900,0.780,0.000,-,0.00
2001/11/15,592.500,35.100,450.080,0.780,0.000,-,0.00
2001/11/16,592.490,35.060,449.670,0.780,0.000,-,0.00
2001/11/17,592.480,35.020,449.260,0.770,0.000,-,0.00
2001/11/18,592.470,34.970,448.840,0.780,0.000,-,0.00
2001/11/19,592.460,34.930,448.430,0.780,0.000,-,0.00
2001/11/20,592.460,34.930,448.430,0.000,0.000,-,0.00
2001/11/21,592.460,34.930,448.430,0.000,0.000,-,0.00
2001/11/22,592.460,34.930,448.430,0.000,0.000,-,0.00
2001/11/23,592.450,34.890,448.020,0.410,0.000,-,0.00
2001/11/24,592.450,34.890,448.020,0.410,0.000,-,0.00
2001/11/25,592.430,34.810,447.200,0.410,0.000,-,0.00
2001/11/26,592.420,34.760,446.790,0.810,0.000,-,0.00
2001/11/27,592.410,34.720,446.380,0.810,0.000,-,0.00
2001/11/28,592.390,34.640,445.550,1.080,0.000,-,0.00
2001/11/29,592.370,34.550,444.730,1.080,0.000,-,0.00
2001/11/30,592.370,34.550,444.730,1.080,0.000,-,0.00
2001/12/01,592.360,34.510,444.320,0.930,0.000,-,0.00
2001/12/02,592.360,34.510,444.320,0.930,0.000,-,0.00
2001/12/03,592.360,34.510,444.320,0.190,0.000,-,0.00
2001/12/04,592.360,34.510,444.320,0.190,0.000,-,0.00
2001/12/05,592.360,34.510,444.320,0.000,0.000,-,0.00
2001/12/06,592.360,34.510,444.320,0.000,0.000,-,0.00
2001/12/07,592.360,34.510,444.320,0.000,0.000,-,0.00
2001/12/08,592.360,34.510,444.320,0.000,0.000,-,0.00
2001/12/09,592.360,34.510,444.320,0.000,0.000,-,0.00
2001/12/10,592.350,34.420,443.910,0.000,0.000,-,0.00
2001/12/11,592.350,34.470,443.910,0.000,0.000,-,3.50
2001/12/12,592.350,34.470,443.910,0.000,0.000,-,17.50
2001/12/13,592.350,34.470,443.910,0.000,0.000,-,0.00
2001/12/14,592.240,34.010,439.380,0.000,0.000,-,0.00
2001/12/15,592.240,34.010,439.380,0.000,0.000,-,0.00
2001/12/16,592.240,34.010,439.380,0.000,0.000,-,0.00
2001/12/17,592.230,33.970,438.970,0.000,0.000,-,0.00
2001/12/18,592.230,33.970,438.970,0.000,0.000,-,0.00
2001/12/19,592.220,33.920,438.560,0.000,0.000,-,0.00
2001/12/20,592.220,33.920,438.560,0.000,0.000,-,0.00
2001/12/21,592.200,33.840,437.740,0.000,0.000,-,0.00
2001/12/22,592.200,33.840,437.740,0.000,0.000,-,0.00
2001/12/23,592.230,33.970,438.970,0.480,0.000,-,0.00
2001/12/24,592.260,34.090,440.210,0.480,0.000,-,0.00
2001/12/25,592.290,34.210,441.440,0.480,0.000,-,0.00
2001/12/26,592.290,34.210,441.440,0.480,0.000,-,0.00
2001/12/27,592.290,34.210,441.440,0.480,0.000,-,0.00
2001/12/28,592.270,34.210,440.620,0.480,0.000,-,0.00
2001/12/29,592.270,34.210,440.620,0.480,0.000,-,0.00
2001/12/30,592.270,34.210,440.620,0.480,0.000,-,0.00
2001/12/31,592.270,34.210,440.620,0.480,0.000,-,0.00
2002/01/01,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/02,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/03,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/04,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/05,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/06,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/07,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/08,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/09,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/10,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/11,592.270,34.200,440.620,0.000,0.000,-,0.00
2002/01/12,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/13,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/14,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/15,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/16,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/17,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/18,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/19,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/20,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/21,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/22,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/23,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/24,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/25,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/26,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/27,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/28,592.270,34.200,440.620,0.000,0.000,-,0.00
2002/01/29,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/30,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/01/31,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/02/01,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/02/02,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/02/03,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/02/04,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/02/05,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/02/06,592.270,34.210,440.620,0.000,0.000,-,0.00
2002/02/07,591.770,31.970,420.050,0.780,0.000,-,0.00
2002/02/08,591.760,31.920,419.640,1.020,0.000,-,0.00
2002/02/09,591.740,31.830,418.820,1.020,0.000,-,0.00
2002/02/10,591.720,31.740,417.990,1.020,0.000,-,0.00
2002/02/11,591.720,31.740,417.990,1.020,0.000,-,0.00
2002/02/12,591.690,31.610,416.760,1.020,0.000,-,0.00
2002/02/13,591.690,31.610,416.760,1.020,0.000,-,0.00
2002/02/14,591.650,31.430,415.110,1.380,0.000,-,0.00
2002/02/15,591.650,31.430,415.110,1.390,0.000,-,0.00
2002/02/16,591.600,31.200,413.060,0.810,0.000,-,0.00
2002/02/17,591.580,31.110,412.240,0.810,0.000,-,0.00
2002/02/18,591.580,31.110,412.240,0.810,0.000,-,0.00
2002/02/19,591.570,31.070,411.820,0.630,0.000,-,0.00
2002/02/20,591.570,31.070,411.820,0.730,0.000,-,0.00
2002/02/21,591.560,31.020,411.410,0.780,0.000,-,0.00
2002/02/22,591.550,30.980,411.000,0.780,0.000,-,0.00
2002/02/23,591.530,30.880,410.180,0.780,0.000,-,0.00
2002/02/24,591.530,30.890,410.180,0.780,0.000,-,0.00
2002/02/25,591.500,30.750,408.940,0.780,0.000,-,0.00
2002/02/26,591.480,30.660,408.120,0.930,0.000,-,0.00
2002/02/27,591.480,30.660,408.120,0.930,0.000,-,0.00
2002/02/28,591.480,30.660,408.120,0.930,0.000,-,0.00
2002/03/01,591.420,30.390,405.650,1.220,0.000,-,0.00
2002/03/02,591.400,30.300,404.830,1.210,0.000,-,0.00
2002/03/03,591.380,30.200,404.010,1.220,0.000,-,0.00
2002/03/04,591.380,30.200,404.010,1.220,0.000,-,0.00
2002/03/05,591.360,30.120,403.190,0.810,0.000,-,0.00
2002/03/06,591.350,30.080,402.770,0.810,0.000,-,0.00
2002/03/07,591.350,30.076,402.770,0.810,0.000,-,0.00
2002/03/08,591.340,30.030,402.360,0.810,0.000,-,0.00
2002/03/09,591.320,29.940,401.540,1.110,0.000,-,0.00
2002/03/10,591.320,29.900,401.540,1.120,0.000,-,0.00
2002/03/11,591.300,29.850,400.720,1.120,0.000,-,0.00
2002/03/12,591.300,29.850,400.720,0.890,0.000,-,0.00
2002/03/13,591.290,29.810,400.310,1.120,0.000,-,0.00
2002/03/14,591.280,29.760,399.890,1.020,0.000,-,0.00
2002/03/15,591.270,29.720,399.480,1.020,0.000,-,0.00
2002/03/16,591.270,29.720,399.480,1.020,0.000,-,0.00
2002/03/17,591.270,29.720,399.480,0.820,0.000,-,0.00
2002/03/18,591.260,29.670,399.070,0.830,0.000,-,0.00
2002/03/19,591.250,29.630,398.660,0.830,0.000,-,8.50
2002/03/20,591.240,29.580,398.250,0.830,0.000,-,0.00
2002/03/21,591.220,29.490,397.430,0.830,0.000,-,0.00
2002/03/22,591.180,29.310,395.780,0.830,0.000,-,0.00
2002/03/23,591.140,29.130,394.140,0.830,0.000,-,0.00
2002/03/24,591.120,29.040,393.310,0.830,0.000,-,0.00
2002/03/25,591.060,28.770,390.840,1.280,0.000,-,0.00
2002/03/26,591.020,28.590,389.200,1.280,0.000,-,0.00
2002/03/27,590.980,28.430,387.550,1.280,0.000,-,0.00
2002/03/28,590.940,28.290,385.910,1.280,0.000,-,0.00
2002/03/29,590.900,28.150,384.260,0.000,0.000,-,0.00
2002/03/30,590.860,28.010,382.620,1.280,0.000,-,0.00
2002/03/31,590.820,27.870,380.970,1.280,0.000,-,0.00
2002/04/01,590.790,27.770,379.740,1.280,0.000,-,0.00
2002/04/02,590.770,27.700,378.920,1.280,0.000,-,0.00
2002/04/03,590.760,27.660,378.500,1.460,0.000,-,0.00
2002/04/04,590.750,27.630,378.090,1.320,0.000,-,0.00
2002/04/05,590.720,27.520,376.860,1.320,0.000,-,0.00
2002/04/06,590.680,27.380,375.210,1.320,0.000,-,0.00
2002/04/07,590.630,27.210,373.160,1.310,0.000,-,0.00
2002/04/08,590.570,27.000,370.690,1.320,0.000,-,0.00
2002/04/09,590.520,26.820,368.630,0.930,0.000,-,0.00
2002/04/10,590.480,26.620,367.220,1.220,0.000,-,0.00
2002/04/11,590.480,26.680,367.220,1.220,0.000,-,0.00
2002/04/12,590.420,26.470,365.220,1.390,0.000,-,0.00
2002/04/13,590.400,26.400,364.550,1.380,0.000,-,0.00
2002/04/14,590.370,26.300,363.550,1.390,0.000,-,0.00
2002/04/15,590.370,26.300,363.550,1.390,0.000,-,0.00
2002/04/16,590.350,26.230,362.880,1.380,0.000,-,0.00
2002/04/17,590.330,26.160,362.210,1.390,0.000,-,0.00
2002/04/18,590.310,26.085,361.550,1.390,0.000,-,0.00
2002/04/19,590.290,26.015,360.880,1.390,0.000,-,0.00
2002/04/20,590.270,25.945,360.210,1.390,0.000,-,0.00
2002/04/21,590.250,25.875,359.540,1.390,0.000,-,0.00
2002/04/22,590.230,25.805,358.880,1.390,0.000,-,0.00
2002/04/23,590.210,25.735,358.210,1.390,0.000,-,0.00
2002/04/24,590.190,25.665,357.540,1.390,0.000,-,0.00
2002/04/25,590.170,25.595,356.880,1.390,0.000,-,0.00
2002/04/26,590.130,25.455,355.540,1.390,0.000,-,0.00
2002/04/27,590.100,25.350,354.540,1.390,0.000,-,0.00
2002/04/28,590.070,25.245,353.540,1.390,0.000,-,0.00
2002/04/29,590.030,25.105,352.200,1.390,0.000,-,0.00
2002/04/30,589.990,24.960,350.870,1.390,0.000,-,0.00
2002/05/01,589.950,24.800,349.530,1.390,0.000,-,0.00
2002/05/02,589.920,24.648,348.530,1.340,0.000,-,0.00
2002/05/03,589.880,24.520,347.200,1.390,0.000,-,0.00
2002/05/04,589.850,24.400,346.200,1.390,0.000,-,0.00
2002/05/05,589.820,24.280,345.200,1.380,0.000,-,0.00
2002/05/06,589.790,24.160,344.200,1.390,0.000,-,0.00
2002/05/07,589.760,24.040,343.200,1.390,0.000,-,0.00
2002/05/08,589.730,23.920,342.190,1.390,0.000,-,0.00
2002/05/09,589.690,23.760,340.860,1.390,0.000,-,0.00
2002/05/10,589.650,23.600,339.520,1.390,0.000,-,0.00
2002/05/11,589.600,23.400,337.860,1.390,0.000,-,0.00
2002/05/12,589.550,23.200,336.190,1.390,0.000,-,0.00
2002/05/13,589.500,23.000,334.520,1.380,0.000,-,0.00
2002/05/14,589.450,22.800,332.850,1.390,0.000,-,0.00
2002/05/15,589.380,22.520,330.520,0.930,0.000,-,0.00
2002/05/16,589.320,22.280,328.510,0.890,0.000,-,0.00
2002/05/17,589.270,22.080,326.850,0.900,0.000,-,0.00
2002/05/18,589.220,21.880,325.180,0.900,0.000,-,0.00
2002/05/19,589.170,21.680,323.510,0.890,0.000,-,0.00
2002/05/20,589.120,21.480,321.840,0.900,0.000,-,0.00
2002/05/21,589.070,21.280,320.170,0.580,0.000,-,0.00
2002/05/22,589.010,21.040,318.170,0.580,0.000,-,0.00
2002/05/23,588.950,20.850,316.170,0.660,0.000,-,0.00
2002/05/24,588.900,20.700,314.500,0.660,0.000,-,0.00
2002/05/25,588.850,20.550,312.830,0.660,0.000,-,0.00
2002/05/26,588.830,20.490,312.160,0.660,0.000,-,0.00
2002/05/27,588.830,20.490,312.160,0.680,0.000,-,0.00
2002/05/28,588.800,20.400,311.160,0.460,0.000,-,0.00
2002/05/29,588.780,20.340,310.500,0.840,0.000,-,0.00
2002/05/30,588.770,20.310,310.160,0.530,0.000,-,0.00
2002/05/31,588.760,20.280,309.830,0.530,0.000,-,0.00
2002/06/01,588.750,20.250,309.500,0.690,0.000,-,0.00
2002/06/02,588.740,20.220,309.160,0.690,0.000,-,0.00
2002/06/03,588.700,20.100,307.830,0.690,0.000,-,0.00
2002/06/04,588.690,20.070,307.490,0.000,0.000,-,0.00
2002/06/05,588.680,20.040,307.160,0.000,0.000,-,0.00
2002/06/06,588.650,19.950,306.160,0.780,0.000,-,0.00
2002/06/07,588.600,19.800,304.490,0.780,0.000,-,0.00
2002/06/08,588.560,19.680,303.160,0.780,0.000,-,0.00
2002/06/09,588.500,19.500,301.150,0.780,0.000,-,0.00
2002/06/10,588.460,19.380,299.820,0.780,0.000,-,0.00
2002/06/11,588.400,19.200,297.820,0.780,0.000,-,0.00
2002/06/12,588.350,19.050,296.150,0.780,0.000,-,0.00
2002/06/13,588.300,18.900,294.480,0.780,0.000,-,0.00
2002/06/14,588.260,18.780,293.150,0.780,0.000,-,0.00
2002/06/15,588.220,18.660,291.810,0.780,0.000,-,0.00
2002/06/16,588.190,18.570,290.810,0.780,0.000,-,0.00
2002/06/17,588.170,18.510,290.140,0.780,0.000,-,0.00
2002/06/18,588.170,18.510,290.140,0.320,0.000,-,0.00
2002/06/19,588.150,18.450,289.480,0.450,0.000,-,0.00
2002/06/20,588.130,18.390,288.810,0.450,0.000,-,0.00
2002/06/21,588.090,18.270,287.470,0.690,0.000,-,0.00
2002/06/22,588.060,18.180,286.470,0.480,0.000,-,0.00
2002/06/23,588.000,18.000,284.470,0.690,0.000,-,0.00
2002/06/24,587.970,17.940,283.470,0.690,0.000,-,0.00
2002/06/25,587.930,17.860,282.130,0.690,0.000,-,0.00
2002/06/26,587.900,17.800,281.130,0.690,0.000,-,0.00
2002/06/27,587.870,17.740,280.130,0.690,0.000,-,0.00
2002/06/28,587.840,17.680,279.130,0.690,0.000,-,0.00
2002/06/29,587.800,17.600,277.800,0.690,0.000,-,0.00
2002/06/30,587.770,17.540,276.800,0.840,0.000,-,0.00
2002/07/01,587.700,17.400,274.460,0.850,0.000,-,0.00
2002/07/02,587.670,17.340,273.460,0.840,0.000,-,0.00
2002/07/03,587.610,17.220,271.460,0.840,0.000,-,0.00
2002/07/04,587.580,17.160,270.460,0.340,0.000,-,0.00
2002/07/05,587.550,17.100,269.460,0.340,0.000,-,0.00
2002/07/06,587.500,17.000,267.790,0.810,0.000,-,0.00
2002/07/07,587.450,16.900,266.120,0.810,0.000,-,0.00
2002/07/08,587.410,16.820,264.780,0.810,0.000,-,0.00
2002/07/09,587.380,16.760,263.780,0.550,0.000,-,0.70
2002/07/10,587.340,16.680,262.450,0.810,0.000,-,4.00
2002/07/11,587.320,16.640,261.780,0.810,0.000,-,0.00
2002/07/12,587.300,16.600,261.110,0.810,0.000,-,0.01
2002/07/13,587.290,16.580,260.780,0.250,0.000,-,0.01
2002/07/14,587.290,16.580,260.780,0.260,0.000,-,0.00
2002/07/15,587.290,16.580,260.780,0.260,0.000,-,0.01
2002/07/16,587.200,16.400,258.110,0.260,0.000,-,0.00
2002/07/17,587.150,16.300,256.630,0.260,0.000,-,0.01
2002/07/18,587.100,16.200,255.150,0.260,0.000,-,0.00
2002/07/19,587.050,16.100,253.670,0.260,0.000,-,0.00
2002/07/20,587.000,16.000,252.180,0.260,0.000,-,0.00
2002/07/21,586.980,15.940,251.590,0.250,0.000,-,0.00
2002/07/22,586.970,15.910,251.290,0.260,0.000,-,0.00
2002/07/23,587.020,16.040,252.780,0.260,0.000,-,11.50
2002/07/24,587.040,16.080,253.370,0.000,0.000,-,12.50
2002/07/25,587.040,16.080,253.370,0.000,0.000,-,5.50
2002/07/26,587.040,16.080,253.370,0.060,0.000,-,0.00
2002/07/27,587.140,16.280,256.330,0.590,0.000,-,0.01
2002/07/28,587.150,16.300,256.630,0.060,0.000,-,0.00
2002/07/29,587.150,16.300,256.630,0.060,0.000,-,0.00
2002/07/30,587.150,16.300,256.630,0.090,0.000,-,0.00
2002/07/31,587.150,16.300,256.630,0.090,0.000,-,0.00
2002/08/01,587.150,16.300,256.630,0.090,0.000,-,0.00
2002/08/02,587.120,16.240,255.740,0.090,0.000,-,0.00
2002/08/03,587.110,16.220,255.440,0.340,0.000,-,0.01
2002/08/04,587.110,16.220,255.440,0.340,0.000,-,0.01
2002/08/05,587.110,16.220,255.440,0.000,0.000,-,0.00
2002/08/06,587.110,16.220,255.440,0.340,0.000,-,0.01
2002/08/07,587.110,16.220,255.440,0.000,0.000,-,0.00
2002/08/08,587.110,16.220,255.440,0.340,0.000,-,0.01
2002/08/09,587.110,16.220,255.440,0.000,0.000,-,0.00
2002/08/10,-,16.220,-,-,-,-,3.50
2002/08/11,587.170,16.340,257.220,0.360,0.000,-,0.00
2002/08/12,587.170,16.340,257.220,0.360,0.000,-,0.00
2002/08/13,587.150,16.300,256.630,0.360,0.000,-,0.00
2002/08/14,587.150,16.300,256.630,0.360,0.000,-,0.00
2002/08/15,587.140,16.280,256.330,0.360,0.000,-,0.00
2002/08/16,587.130,16.260,256.040,0.360,0.000,-,0.00
2002/08/17,587.140,16.280,256.330,0.360,0.000,-,0.00
2002/08/18,587.160,16.320,256.930,0.300,0.000,-,0.00
2002/08/19,587.170,16.340,257.220,0.000,0.000,-,21.00
2002/08/20,587.180,16.360,257.520,0.000,0.000,-,0.00
2002/08/21,587.190,16.380,257.820,0.000,0.000,-,0.00
2002/08/22,587.160,16.320,256.930,0.000,0.000,-,0.00
2002/08/23,587.150,16.300,256.630,0.000,0.000,-,0.00
2002/08/24,587.160,16.320,256.930,0.000,0.000,-,0.00
2002/08/25,587.150,16.300,256.630,0.110,0.000,-,0.00
2002/08/26,587.150,16.300,256.630,0.110,0.000,-,0.00
2002/08/27,587.140,16.280,256.330,0.410,0.000,-,0.00
2002/08/28,587.130,16.260,256.040,0.530,0.000,-,0.00
2002/08/29,587.120,16.240,255.740,0.530,0.000,-,0.00
2002/08/30,587.080,16.160,254.560,0.360,0.000,-,0.00
2002/08/31,587.040,16.080,253.370,0.260,0.000,-,0.00
2002/09/01,587.000,16.000,252.180,0.260,0.000,-,0.00
2002/09/02,586.960,15.880,251.000,0.260,0.000,-,0.00
2002/09/03,586.960,15.880,251.000,0.260,0.000,-,0.00
2002/09/04,586.870,15.610,248.330,0.000,0.000,-,0.00
2002/09/05,586.870,15.610,248.330,0.410,0.000,-,0.01
2002/09/06,586.830,15.490,247.140,0.410,0.000,-,0.00
2002/09/07,586.790,15.370,245.960,0.410,0.000,-,5.00
2002/09/08,586.790,15.370,245.960,0.000,0.000,-,2.50
2002/09/09,586.790,15.370,245.960,0.000,0.000,-,2.00
2002/09/10,586.800,15.400,246.260,0.000,0.000,-,4.50
2002/09/11,586.800,15.400,246.260,0.000,0.000,-,0.00
2002/09/12,586.800,15.400,246.260,0.000,0.000,-,0.00
2002/09/13,586.800,15.400,246.260,1.520,0.000,-,0.00
2002/09/14,586.800,15.400,246.260,0.150,0.000,-,0.00
2002/09/15,586.780,15.340,245.660,0.150,0.000,-,0.00
2002/09/16,586.760,15.280,245.070,0.150,0.000,-,0.00
2002/09/17,586.740,15.220,244.480,0.150,0.000,-,0.00
2002/09/18,586.820,15.320,240.920,0.000,0.000,-,1.00
2002/09/19,586.840,15.520,247.440,0.000,0.000,-,1.00
2002/09/20,586.840,15.520,247.440,0.000,0.000,-,0.00
2002/09/21,586.840,15.520,247.440,0.260,0.000,-,0.00
2002/09/22,586.830,15.490,247.140,0.260,0.000,-,0.00
2002/09/23,586.820,15.460,246.850,0.260,0.000,-,0.00
2002/09/24,586.810,15.430,246.550,0.260,0.000,-,0.00
2002/09/25,586.800,15.400,246.260,0.510,0.000,-,0.00
2002/09/26,586.790,15.370,245.960,0.000,0.000,-,0.00
2002/09/27,586.760,15.280,245.070,0.260,0.000,-,0.00
2002/09/28,586.740,15.220,244.480,0.260,0.000,-,0.00
2002/09/29,586.720,15.160,243.880,0.260,0.000,-,0.00
2002/09/30,586.720,15.160,243.880,0.260,0.000,-,0.00
2002/10/01,586.670,15.010,242.400,0.260,0.000,-,0.00
2002/10/02,586.630,14.892,241.220,0.500,0.000,-,0.00
2002/10/03,586.600,14.800,240.330,0.260,0.000,-,0.00
2002/10/04,586.580,14.740,239.730,0.260,0.000,-,0.00
2002/10/05,586.570,14.710,239.440,0.150,0.000,-,0.00
2002/10/06,586.570,14.710,239.440,0.150,0.000,-,0.00
2002/10/07,586.580,14.740,239.730,0.000,0.000,-,0.00
2002/10/08,586.580,14.740,239.730,0.000,0.000,-,0.00
2002/10/09,586.560,14.680,239.140,0.000,0.000,-,0.00
2002/10/10,586.550,14.650,238.840,0.000,0.000,-,0.00
2002/10/11,586.550,14.650,238.840,0.000,0.000,-,0.00
2002/10/12,586.550,14.650,238.840,0.000,0.000,-,0.00
2002/10/13,586.000,13.000,222.540,0.000,0.000,6.20,0.00
2002/10/14,586.000,13.000,222.540,0.000,0.000,6.18,0.00
2002/10/15,586.000,13.000,222.540,0.000,0.000,-,0.00
2002/10/16,586.000,13.000,222.540,0.000,0.000,-,0.00
2002/10/17,586.490,14.471,237.070,0.000,0.000,-,0.00
2002/10/18,586.000,13.000,222.540,0.000,0.000,-,0.00
2002/10/19,586.490,14.471,237.070,0.000,0.000,-,0.00
2002/10/20,586.490,14.471,237.070,0.000,0.000,-,0.00
2002/10/21,586.480,14.442,236.770,0.000,0.000,-,0.00
2002/10/22,586.470,14.410,236.470,0.000,0.000,-,0.00
2002/10/23,586.470,14.410,236.470,0.000,0.000,-,0.00
2002/10/24,586.470,14.410,236.470,0.000,0.000,-,0.00
2002/10/25,586.470,14.410,236.470,0.000,0.000,-,0.00
2002/10/26,586.470,14.410,-,-,-,-,0.00
2002/10/27,586.470,14.410,236.470,0.000,0.000,-,0.00
2002/10/28,586.470,14.410,236.470,0.000,0.000,-,0.00
2002/10/29,586.330,13.990,232.320,0.000,0.000,-,0.00
2002/10/30,586.330,13.990,232.320,0.150,0.000,-,0.00
2002/10/31,586.310,13.930,231.730,0.150,0.000,-,0.00
2002/11/01,586.290,13.870,231.140,0.150,0.000,-,0.00
2002/11/02,586.270,13.810,230.550,0.150,0.000,-,0.00
2002/11/03,586.250,13.750,229.950,0.150,0.000,-,0.00
2002/11/04,586.230,13.690,229.360,0.150,0.000,-,0.00
2002/11/05,586.210,13.630,228.770,0.150,0.000,-,0.00
2002/11/06,586.200,13.600,228.470,0.150,0.000,-,0.00
2002/11/07,586.180,13.540,227.880,0.150,0.000,-,0.00
2002/11/08,586.160,13.480,227.280,0.150,0.000,-,0.00
2002/11/09,586.160,13.480,227.280,0.150,0.000,-,0.00
2002/11/10,586.140,13.420,226.690,0.150,0.000,-,0.00
2002/11/11,586.140,13.420,226.690,0.150,0.000,-,0.00
2002/11/12,586.120,13.360,226.100,0.150,0.000,-,0.00
2002/11/13,586.120,13.360,226.100,0.150,0.000,-,0.00
2002/11/14,586.110,13.330,225.800,0.150,0.000,-,0.00
2002/11/15,586.100,13.300,225.510,0.150,0.000,-,0.00
2002/11/16,586.100,13.300,225.510,0.150,0.000,-,0.00
2002/11/17,586.100,13.300,225.510,0.150,0.000,-,0.00
2002/11/18,586.090,13.270,225.210,0.150,0.000,-,0.00
2002/11/19,586.040,13.120,223.730,0.110,0.000,-,0.00
2002/11/20,586.000,13.000,222.540,0.110,0.000,-,0.00
2002/11/21,585.960,12.920,221.360,0.280,0.000,-,0.00
2002/11/22,585.920,12.840,220.170,0.110,0.000,-,0.00
2002/11/23,585.900,12.800,219.580,0.110,0.000,-,0.00
2002/11/24,585.880,12.760,218.980,0.110,0.000,-,0.00
2002/11/25,585.880,12.760,218.980,0.110,0.000,-,0.00
2002/11/26,585.870,12.740,218.690,0.110,0.000,-,0.00
2002/11/27,585.860,12.720,218.390,0.110,0.000,-,0.00
2002/11/28,585.860,12.720,218.390,0.000,0.000,-,0.00
2002/11/29,585.860,12.720,218.390,0.000,0.000,-,0.00
2002/11/30,585.860,12.720,218.390,0.000,0.000,-,0.00
2002/12/01,585.860,12.720,218.390,0.000,0.000,-,0.00
2002/12/02,585.860,12.720,218.390,0.000,0.000,-,0.00
2002/12/03,585.860,12.720,218.390,0.000,0.000,-,10.00
2002/12/04,585.860,12.720,218.390,0.000,0.000,-,0.00
2002/12/05,585.850,12.700,218.100,0.000,0.000,-,0.00
2002/12/06,585.830,12.660,217.500,0.110,0.000,-,0.00
2002/12/07,585.820,12.640,217.210,0.110,0.000,-,0.00
2002/12/08,585.820,12.640,217.210,0.110,0.000,-,0.00
2002/12/09,585.800,12.600,216.610,0.110,0.000,-,0.00
2002/12/10,585.780,12.560,216.020,0.110,0.000,-,0.00
2002/12/11,585.750,12.500,215.130,0.260,0.000,-,0.00
2002/12/12,585.740,12.480,214.830,0.250,0.000,-,0.00
2002/12/13,585.730,12.460,214.540,0.260,0.000,-,0.00
2002/12/14,585.730,12.460,214.540,0.260,0.000,-,0.00
2002/12/15,585.710,12.420,213.950,0.260,0.000,-,0.00
2002/12/16,585.700,12.400,213.650,0.260,0.000,-,0.00
2002/12/17,585.700,12.400,213.650,0.000,0.000,-,0.00
2002/12/18,585.700,12.400,213.650,0.000,0.000,-,0.00
2002/12/19,585.700,12.400,213.650,0.000,0.000,-,0.00
2002/12/20,585.700,12.400,213.650,0.000,0.000,-,0.00
2002/12/21,585.680,12.360,213.060,0.000,0.000,-,0.00
2002/12/22,585.680,12.360,213.060,0.000,0.000,-,0.00
2002/12/23,586.280,13.840,230.840,0.000,0.000,-,29.50
2002/12/24,586.280,13.840,230.840,0.000,0.000,-,0.01
2002/12/25,586.280,13.840,230.840,0.000,0.000,-,0.00
2002/12/26,586.280,13.840,230.840,0.000,0.000,-,0.00
2002/12/27,586.280,13.840,230.840,0.000,0.000,-,0.00
