Comisión Nacional del Agua
Subdirección General Técnica
Estación: Derivadora Las Blancas
Clave: LBLTP
Estado: Tamaulipas
Municipio: Mier

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2015/11/01,85.130,25.327,673.000,0.000,0.000,-,4.50
2015/11/02,85.120,25.205,670.700,0.300,0.000,-,0.00
2015/11/03,85.120,25.205,670.700,0.300,0.000,-,0.00
2015/11/04,85.110,25.082,668.390,0.300,0.000,-,0.00
2015/11/05,85.110,25.082,668.390,0.300,0.000,-,0.00
2015/11/06,85.100,24.960,666.080,0.300,0.000,-,0.00
2015/11/07,85.100,24.960,666.080,0.300,0.000,-,1.80
2015/11/08,85.100,24.960,666.080,0.300,0.000,-,1.80
2015/11/09,85.090,24.838,663.770,0.300,0.000,-,0.00
2015/11/10,85.090,24.838,663.770,0.300,0.000,-,0.00
2015/11/11,85.080,24.716,661.460,0.300,0.000,-,0.00
2015/11/12,85.080,24.716,661.460,0.300,0.000,-,0.00
2015/11/13,85.070,24.594,659.160,0.300,0.000,-,0.00
2015/11/14,85.060,24.472,656.850,0.300,0.000,-,3.50
2015/11/15,85.060,24.472,656.850,0.300,0.000,-,3.50
2015/11/16,85.050,24.350,654.540,0.300,0.000,-,0.00
2015/11/17,85.040,24.228,652.230,0.300,0.000,-,0.00
2015/11/18,85.040,24.228,652.230,0.300,0.000,-,0.00
2015/11/19,85.030,24.106,649.920,0.300,0.000,-,0.00
2015/11/20,85.030,24.106,649.920,0.300,0.000,-,0.00
2015/11/21,85.030,24.106,649.920,0.300,0.000,-,0.00
2015/11/22,85.020,23.984,647.620,0.300,0.000,-,0.00
2015/11/23,85.020,23.984,647.620,0.300,0.000,-,0.00
2015/11/24,85.020,23.984,647.620,0.300,0.000,-,0.00
2015/11/25,85.010,23.862,645.310,0.300,0.000,-,0.00
2015/11/26,85.010,23.862,645.310,0.300,0.000,-,0.00
2015/11/27,85.010,23.862,645.310,0.300,0.000,-,0.00
2015/11/28,85.010,23.862,645.310,0.300,0.000,-,0.00
2015/11/29,85.000,23.740,643.000,0.300,0.000,-,0.00
2015/11/30,85.000,23.740,643.000,0.300,0.000,-,1.40
2015/12/01,85.000,23.740,643.000,0.300,0.000,-,0.40
2015/12/02,85.000,23.740,643.000,0.300,0.000,-,0.00
2015/12/03,84.990,23.701,641.970,0.300,0.000,-,0.00
2015/12/04,84.990,23.701,641.970,0.300,0.000,-,0.00
2015/12/05,84.990,23.701,641.970,0.300,0.000,-,0.00
2015/12/06,84.980,23.663,640.950,0.300,0.000,-,0.00
2015/12/07,84.980,23.663,640.950,0.300,0.000,-,0.00
2015/12/08,84.980,23.663,640.950,0.300,0.000,-,0.00
2015/12/09,84.980,23.663,640.950,0.300,0.000,-,0.00
2015/12/10,84.970,23.624,639.920,0.300,0.000,-,0.00
2015/12/11,84.970,23.624,639.920,0.300,0.000,-,0.00
2015/12/12,84.970,23.624,639.920,0.300,0.000,-,0.00
2015/12/13,84.970,23.624,639.920,0.300,0.000,-,0.01
2015/12/14,84.960,23.585,638.900,0.300,0.000,-,0.00
2015/12/15,84.960,23.585,638.900,0.300,0.000,-,-
2015/12/16,84.960,23.585,638.900,0.300,0.000,-,0.00
2015/12/17,84.950,23.547,637.870,0.300,0.000,-,0.00
2015/12/18,84.950,23.547,637.870,0.300,0.000,-,0.00
2015/12/19,84.950,23.547,637.870,0.300,0.000,-,0.00
2015/12/20,84.950,23.547,637.870,0.300,0.000,-,0.00
2015/12/21,84.940,23.508,636.840,0.300,0.000,-,0.00
2015/12/22,84.940,23.508,636.840,0.300,0.000,-,0.00
2015/12/23,84.940,23.508,636.840,0.300,0.000,-,0.00
2015/12/24,84.920,23.431,634.790,0.300,0.000,-,0.00
2015/12/25,84.920,23.431,634.790,0.300,0.000,-,0.00
2015/12/26,84.910,23.392,633.770,0.300,0.000,-,0.00
2015/12/27,84.900,23.353,632.740,0.300,0.000,-,0.00
2015/12/28,84.900,23.353,632.740,0.300,0.000,-,0.00
2015/12/29,84.900,23.353,632.740,0.300,0.000,-,0.00
2015/12/30,84.890,23.301,631.970,0.300,0.000,-,-
2015/12/31,84.890,23.301,631.970,0.300,0.000,-,-
2016/01/01,84.890,23.301,631.970,0.300,0.000,-,-
2016/01/02,84.880,23.276,630.690,0.000,0.000,-,8.90
2016/01/03,84.880,23.276,630.690,0.000,0.000,-,15.30
2016/01/04,84.880,23.276,630.690,0.300,0.000,-,0.00
2016/01/05,84.900,23.353,632.740,0.300,0.000,-,0.00
2016/01/06,84.910,23.392,633.700,0.300,0.000,-,0.00
2016/01/07,84.920,23.431,634.790,0.000,0.000,-,0.00
2016/01/08,84.920,23.431,634.790,0.000,0.000,-,0.00
2016/01/09,84.920,23.431,634.790,0.000,0.000,-,0.00
2016/01/10,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/01/11,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/01/12,84.920,23.431,634.790,0.300,0.000,-,1.00
2016/01/13,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/01/14,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/01/15,84.930,23.469,635.820,0.300,0.000,-,0.00
2016/01/16,84.930,23.469,635.820,0.300,0.000,-,0.00
2016/01/17,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/01/18,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/01/19,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/01/20,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/01/21,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/01/22,84.910,23.392,633.770,0.300,0.000,-,0.00
2016/01/23,84.910,23.392,633.770,0.300,0.000,-,0.00
2016/01/24,84.900,23.353,632.740,0.300,0.000,-,0.00
2016/01/25,84.900,23.353,632.740,0.300,0.000,-,0.00
2016/01/26,84.890,23.315,631.710,0.300,0.000,-,0.00
2016/01/27,84.890,23.315,631.710,0.300,0.000,-,0.00
2016/01/28,84.880,23.276,630.690,0.300,0.000,-,0.00
2016/01/29,84.880,23.276,630.690,0.300,0.000,-,0.00
2016/01/30,84.870,23.237,629.660,0.300,0.000,-,0.00
2016/01/31,84.870,23.237,629.660,0.300,0.000,-,0.00
2016/02/01,84.870,23.237,629.660,0.300,0.000,-,0.00
2016/02/02,84.870,23.237,629.660,0.300,0.000,-,0.00
2016/02/03,84.860,23.199,628.640,0.300,0.000,-,0.00
2016/02/04,84.860,23.199,628.640,0.300,0.000,-,0.00
2016/02/05,84.850,23.160,627.610,0.300,0.000,-,0.00
2016/02/06,84.850,23.160,627.610,0.300,0.000,-,0.00
2016/02/07,84.850,23.160,627.610,0.300,0.000,-,0.00
2016/02/08,84.840,23.121,626.580,0.300,0.000,-,0.00
2016/02/09,84.840,23.121,626.580,0.300,0.000,-,0.00
2016/02/10,84.840,23.121,626.580,0.300,0.000,-,0.00
2016/02/11,84.830,23.082,625.560,0.300,0.000,-,0.00
2016/02/12,84.830,23.082,625.560,0.300,0.000,-,0.00
2016/02/13,84.830,23.082,625.560,0.300,0.000,-,0.00
2016/02/14,84.820,23.044,624.530,0.300,0.000,-,0.00
2016/02/15,84.820,23.044,624.530,0.300,0.000,-,0.00
2016/02/16,84.820,23.044,624.530,0.300,0.000,-,0.00
2016/02/17,84.820,23.044,624.530,0.300,0.000,-,0.00
2016/02/18,84.810,23.005,623.510,0.300,0.000,-,0.00
2016/02/19,84.810,23.005,623.510,0.300,0.000,-,0.00
2016/02/20,84.810,23.005,623.510,0.300,0.000,-,0.00
2016/02/21,84.800,22.966,622.480,0.300,0.000,-,0.00
2016/02/22,84.800,22.966,622.480,0.300,0.000,-,0.00
2016/02/23,84.800,22.966,622.480,0.300,0.000,-,0.00
2016/02/24,84.790,22.928,621.450,0.300,0.000,-,0.00
2016/02/25,84.780,22.889,620.430,0.300,0.000,-,0.00
2016/02/26,84.770,22.850,619.400,0.300,0.000,-,0.00
2016/02/27,84.760,22.812,618.380,0.300,0.000,-,0.00
2016/02/28,84.750,22.773,617.350,0.300,0.000,-,0.00
2016/02/29,84.740,22.734,616.320,0.300,0.000,-,0.00
2016/03/01,84.740,22.734,616.320,0.300,0.000,-,0.00
2016/03/02,84.730,22.696,615.300,0.300,0.000,-,0.00
2016/03/03,84.730,22.696,615.300,0.300,0.000,-,0.00
2016/03/04,84.720,22.657,614.270,0.300,0.000,-,0.00
2016/03/05,84.720,22.657,614.270,0.300,0.000,-,0.00
2016/03/06,84.700,22.580,612.220,0.300,0.000,-,0.00
2016/03/07,84.690,22.541,611.190,0.300,0.000,-,0.00
2016/03/08,84.680,22.502,610.170,0.300,0.000,-,0.00
2016/03/09,84.680,22.502,610.170,0.300,0.000,-,0.00
2016/03/10,84.680,22.502,610.170,0.300,0.000,-,11.10
2016/03/11,84.680,22.502,610.170,0.300,0.000,2.10,0.00
2016/03/12,84.680,22.502,610.170,0.300,0.000,3.33,0.00
2016/03/13,84.680,22.502,610.170,0.300,0.000,-,0.00
2016/03/14,84.680,22.502,610.170,0.300,0.000,-,0.00
2016/03/15,84.670,22.464,609.140,0.300,0.000,-,0.00
2016/03/16,84.660,22.425,608.120,0.300,0.000,-,0.00
2016/03/17,84.650,22.386,607.090,0.300,0.000,-,0.00
2016/03/18,84.640,22.348,606.350,0.300,0.000,-,0.00
2016/03/19,84.780,22.889,620.430,0.300,0.000,-,19.80
2016/03/20,84.910,23.392,633.770,0.300,0.000,-,0.00
2016/03/21,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/03/22,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/03/23,84.920,23.431,634.790,0.300,0.000,-,0.00
2016/03/24,84.910,23.392,633.770,0.300,0.000,-,0.00
2016/03/25,84.910,23.392,633.770,0.300,0.000,-,0.00
2016/03/26,84.900,23.353,632.740,0.300,0.000,-,0.00
2016/03/27,84.890,23.315,631.710,0.300,0.000,-,0.00
2016/03/28,84.890,23.315,631.710,0.300,0.000,-,0.00
2016/03/29,84.880,23.276,630.690,0.300,0.000,-,0.00
2016/03/30,84.880,23.276,630.690,0.300,0.000,-,0.00
2016/03/31,84.870,23.237,629.660,0.300,0.000,-,0.00
2016/04/01,84.870,23.237,629.660,0.300,0.000,-,0.00
2016/04/02,84.860,23.199,628.640,0.300,0.000,-,0.00
2016/04/03,84.840,23.121,626.580,0.300,0.000,-,0.00
2016/04/04,84.830,23.082,625.560,0.300,0.000,-,0.00
2016/04/05,84.830,23.082,625.560,0.300,0.000,-,0.00
2016/04/06,84.810,23.005,623.510,0.300,0.000,-,0.00
2016/04/07,84.800,22.966,622.480,0.300,0.000,-,0.00
2016/04/08,84.790,22.928,621.450,0.300,0.000,-,0.00
2016/04/09,84.780,22.889,620.430,0.300,0.000,-,0.00
2016/04/10,84.770,22.850,619.400,0.300,0.000,-,0.00
2016/04/11,84.760,22.812,618.380,0.300,0.000,-,0.00
2016/04/12,84.750,22.773,617.350,0.300,0.000,-,0.00
2016/04/13,84.740,22.734,616.320,0.300,0.000,-,0.00
2016/04/14,84.730,22.696,615.300,0.300,0.000,-,0.00
2016/04/15,84.720,22.657,614.270,0.300,0.000,-,0.00
2016/04/16,84.710,22.618,613.250,0.300,0.000,-,0.00
2016/04/17,84.700,22.580,612.220,0.300,0.000,-,0.00
2016/04/18,84.690,22.541,611.190,0.300,0.000,-,0.00
2016/04/19,84.680,22.502,610.170,0.300,0.000,-,0.00
2016/04/20,84.670,22.464,609.140,0.300,0.000,-,0.00
2016/04/21,84.670,22.464,609.140,0.300,0.000,-,4.20
2016/04/22,84.690,22.541,611.190,0.300,0.000,-,0.00
2016/04/23,84.680,22.502,610.170,0.300,0.000,-,0.01
2016/04/24,84.670,22.464,609.140,0.300,0.000,-,14.90
2016/04/25,84.670,22.464,609.140,0.300,0.000,-,0.00
2016/04/26,84.660,22.425,608.120,0.300,0.000,-,0.00
2016/04/27,84.650,22.386,607.090,0.300,0.000,-,0.00
2016/04/28,84.650,22.386,607.090,0.300,0.000,-,0.00
2016/04/29,84.630,22.309,605.040,0.300,0.000,-,0.00
2016/04/30,84.620,22.270,604.010,0.300,0.000,-,0.00
2016/05/01,84.610,22.232,602.990,0.300,0.000,-,0.00
2016/05/02,84.600,22.193,601.960,0.300,0.000,-,0.00
2016/05/03,84.580,22.115,599.910,0.300,0.000,-,0.00
2016/05/04,84.570,22.077,598.880,0.300,0.000,-,0.00
2016/05/05,84.550,21.999,596.830,0.300,0.000,-,0.00
2016/05/06,84.540,21.961,595.800,0.300,0.000,-,-
2016/05/07,84.520,21.883,593.750,0.300,0.000,-,0.00
2016/05/08,84.520,21.883,593.750,0.300,0.000,-,0.00
2016/05/09,84.490,21.767,590.670,0.300,0.000,-,0.01
2016/05/10,84.480,21.729,589.650,0.300,0.000,-,0.00
2016/05/11,84.470,21.690,588.620,0.300,0.000,-,0.00
2016/05/12,84.460,21.651,587.600,0.300,0.000,-,0.00
2016/05/13,84.440,21.574,585.540,0.300,0.000,-,0.00
2016/05/14,84.430,21.535,584.520,0.300,0.000,-,0.00
2016/05/15,84.420,21.497,583.490,0.300,0.000,-,43.30
2016/05/16,84.460,21.651,587.600,0.300,0.000,-,2.20
2016/05/17,84.460,21.651,587.600,0.300,0.000,-,0.00
2016/05/18,84.530,21.922,594.780,0.300,0.000,-,2.70
2016/05/19,84.630,22.309,605.040,0.300,0.000,-,0.00
2016/05/20,84.650,22.386,607.090,0.300,0.000,-,0.01
2016/05/21,84.650,22.386,607.090,0.300,0.000,-,0.00
2016/05/22,84.640,22.348,606.060,0.300,0.000,-,0.00
2016/05/23,84.640,22.348,606.060,0.300,0.000,-,0.00
2016/05/24,84.630,22.309,605.040,0.300,0.000,-,0.00
2016/05/25,84.620,22.270,604.010,0.300,0.000,-,0.00
2016/05/26,84.620,22.270,604.010,0.300,0.000,-,2.30
2016/05/27,84.730,22.696,615.300,0.300,0.000,-,0.00
2016/05/28,84.740,22.734,616.320,0.300,0.000,-,0.00
2016/05/29,84.740,22.734,616.320,0.300,0.000,-,0.00
2016/05/30,84.730,22.696,615.300,0.000,0.000,-,0.00
2016/05/31,84.730,22.696,615.300,0.300,0.000,-,0.00
2016/06/01,84.780,22.889,620.430,0.300,0.000,-,30.50
2016/06/02,85.000,23.740,643.000,0.300,0.000,-,0.00
2016/06/03,85.370,28.256,728.400,0.300,0.000,-,0.00
2016/06/04,85.390,28.500,733.010,0.300,0.000,-,0.00
2016/06/05,85.400,28.622,735.320,0.300,0.000,-,5.40
2016/06/06,85.390,28.500,733.010,0.300,0.000,-,0.00
2016/06/07,85.390,28.500,733.010,0.300,0.000,-,0.00
2016/06/08,85.390,28.500,733.010,0.300,0.000,-,0.00
2016/06/09,85.380,28.378,730.700,0.300,0.000,-,0.00
2016/06/10,85.370,28.256,728.400,0.300,0.000,-,0.00
2016/06/11,85.360,28.133,726.090,0.300,0.000,-,0.00
2016/06/12,85.350,28.011,723.890,0.300,0.000,-,0.00
2016/06/13,85.330,27.767,719.160,0.300,0.000,-,0.00
2016/06/14,85.320,27.645,716.860,0.300,0.000,-,0.00
2016/06/15,85.310,27.523,714.550,0.300,0.000,-,0.00
2016/06/16,85.290,27.279,709.930,0.300,0.000,-,0.00
2016/06/17,85.280,27.157,707.620,0.300,0.000,-,0.00
2016/06/18,85.260,26.913,703.010,0.300,0.000,-,0.00
2016/06/19,85.250,26.791,700.700,0.300,0.000,-,0.00
2016/06/20,85.240,26.669,698.390,0.300,0.000,-,4.70
2016/06/21,85.220,26.425,693.780,0.300,0.000,-,4.50
2016/06/22,85.210,26.303,691.470,0.300,0.000,-,0.00
2016/06/23,85.190,26.059,686.850,0.300,0.000,-,0.00
2016/06/24,85.180,25.937,684.540,0.300,0.000,-,0.00
2016/06/25,85.160,25.693,679.930,0.300,0.000,-,0.00
2016/06/26,85.150,25.571,677.620,0.300,0.000,-,0.00
2016/06/27,85.130,25.327,673.000,0.300,0.000,-,0.00
2016/06/28,85.100,24.960,666.080,0.300,0.000,-,0.00
2016/06/29,85.080,24.716,661.460,0.300,0.000,-,0.00
2016/06/30,85.080,24.716,661.460,0.300,0.000,-,0.00
2016/07/01,85.070,24.594,656.160,0.300,0.000,-,0.00
2016/07/02,85.050,24.350,654.540,0.300,0.000,-,0.00
2016/07/03,85.040,24.228,652.230,0.300,0.000,-,0.00
2016/07/04,85.030,24.106,649.920,0.300,0.000,-,0.00
2016/07/05,85.010,23.862,645.310,0.300,0.000,-,0.00
2016/07/06,85.000,23.740,643.000,0.300,0.000,-,0.00
2016/07/07,84.980,23.663,640.950,0.300,0.000,-,0.00
2016/07/08,84.960,23.585,638.900,0.300,0.000,-,0.00
2016/07/09,84.940,23.508,636.840,0.300,0.000,9.58,0.00
2016/07/10,84.920,23.431,634.790,0.300,0.000,10.15,0.00
2016/07/11,84.900,23.353,632.740,0.300,0.000,10.48,0.00
2016/07/12,84.890,23.315,631.710,0.300,0.000,9.80,0.00
2016/07/13,84.870,23.237,629.660,0.000,0.000,11.88,0.00
2016/07/14,84.850,23.160,627.610,0.300,0.000,13.10,0.00
2016/07/15,84.830,23.082,625.560,0.300,0.000,13.10,0.00
2016/07/16,84.810,23.005,623.510,0.300,0.000,13.45,0.00
2016/07/17,84.800,22.966,622.480,0.300,0.000,12.95,0.00
2016/07/18,84.790,22.928,621.450,0.300,0.000,12.15,0.00
2016/07/19,84.760,22.812,618.380,0.300,0.000,11.87,0.00
2016/07/20,84.750,22.773,617.350,0.300,0.000,10.58,0.00
2016/07/21,84.730,22.696,615.300,0.300,0.000,11.25,0.00
2016/07/22,84.720,22.657,614.270,0.300,0.000,10.45,0.00
2016/07/23,84.710,22.618,613.250,0.000,0.000,9.85,0.00
2016/07/24,84.690,22.541,611.190,0.000,0.000,10.57,0.00
2016/07/25,84.670,22.464,609.140,0.300,0.000,10.25,0.00
2016/07/26,84.650,22.386,607.090,0.300,0.000,12.75,0.00
2016/07/27,84.630,22.309,605.040,0.300,0.000,10.32,0.90
2016/07/28,84.630,22.309,605.040,0.300,0.000,7.67,0.00
2016/07/29,84.610,22.232,602.990,0.300,0.000,7.67,0.00
2016/07/30,84.600,22.193,601.960,0.300,0.000,10.25,0.00
2016/07/31,84.580,22.115,599.910,0.300,0.000,10.45,0.00
2016/08/01,84.560,22.038,597.860,0.300,0.000,11.15,0.00
2016/08/02,84.560,22.038,597.860,0.300,0.000,10.50,0.00
2016/08/03,84.520,21.883,593.750,0.300,0.000,11.95,0.00
2016/08/04,84.510,21.845,592.730,0.300,0.000,11.25,0.00
2016/08/05,84.490,21.767,590.670,0.300,0.000,13.60,0.00
2016/08/06,84.470,21.690,588.620,0.300,0.000,10.90,0.00
2016/08/07,84.460,21.651,587.600,0.300,0.000,9.30,0.00
2016/08/08,84.440,21.574,585.540,0.300,0.000,10.90,0.00
2016/08/09,84.420,21.497,583.490,0.300,0.000,11.16,0.00
2016/08/10,84.410,21.458,582.470,0.300,0.000,13.60,0.00
2016/08/11,84.390,21.381,580.410,0.300,0.000,11.34,0.00
2016/08/12,84.370,21.303,578.360,0.300,0.000,12.39,0.00
2016/08/13,84.350,21.226,576.310,0.300,0.000,11.97,0.00
2016/08/14,84.340,21.187,575.280,0.300,0.000,2.23,13.10
2016/08/15,84.340,21.187,575.280,0.300,0.000,3.23,33.20
2016/08/16,84.440,21.574,585.540,0.300,0.000,7.51,9.50
2016/08/17,84.550,21.999,596.830,0.300,0.000,3.90,2.70
2016/08/18,84.580,22.115,599.910,0.300,0.000,9.53,0.00
2016/08/19,84.580,22.115,599.910,0.300,0.000,7.59,0.00
2016/08/20,84.560,22.038,597.860,0.300,0.000,11.33,0.00
2016/08/21,84.550,21.999,596.830,0.300,0.000,8.36,0.00
2016/08/22,84.540,21.961,595.800,0.300,0.000,0.96,0.20
2016/08/23,84.520,21.883,593.750,0.300,0.000,9.56,0.00
2016/08/24,84.500,21.806,591.700,0.300,0.000,12.50,0.00
2016/08/25,84.490,21.767,590.670,0.300,0.000,11.29,0.00
2016/08/26,84.470,21.690,588.620,0.300,0.000,11.16,0.00
2016/08/27,84.460,21.651,587.600,0.300,0.000,10.01,0.00
2016/08/28,84.450,21.613,586.570,0.300,0.000,8.32,0.00
2016/08/29,84.450,21.613,586.570,0.300,0.000,9.12,0.00
2016/08/30,84.450,21.613,586.570,0.300,0.000,11.75,0.00
2016/08/31,84.440,21.574,585.540,0.300,0.000,5.15,0.20
2016/09/01,84.430,21.535,584.520,0.300,0.000,2.87,1.40
2016/09/02,84.420,21.497,583.490,0.300,0.000,5.56,0.00
2016/09/03,84.410,21.458,582.470,0.300,0.000,7.87,0.00
2016/09/04,84.410,21.458,582.470,0.300,0.000,5.98,5.30
2016/09/05,84.390,21.381,580.410,0.300,0.000,6.49,0.00
2016/09/06,84.380,21.342,579.390,0.300,0.000,5.68,0.00
2016/09/07,84.370,21.303,578.360,0.300,0.000,9.30,0.00
2016/09/08,84.360,21.264,577.340,0.300,0.000,9.94,0.00
2016/09/09,84.350,21.226,576.310,0.300,0.000,8.84,0.00
2016/09/10,84.330,21.148,574.260,0.300,0.000,10.40,0.00
2016/09/11,84.330,21.148,574.260,0.300,0.000,12.33,0.00
2016/09/12,84.390,21.381,580.410,0.300,0.000,7.78,0.00
2016/09/13,84.380,21.342,579.390,0.300,0.000,8.54,0.00
2016/09/14,84.380,21.342,579.390,0.300,0.000,9.91,0.00
2016/09/15,84.370,21.303,578.360,0.300,0.000,5.94,0.00
2016/09/16,84.350,21.226,576.310,0.300,0.000,7.95,0.00
2016/09/17,84.340,21.187,575.280,0.300,0.000,-,0.00
2016/09/18,84.330,21.148,574.260,0.300,0.000,6.51,0.00
2016/09/19,84.320,21.110,573.230,0.300,0.000,8.59,0.00
2016/09/20,84.300,21.032,571.180,0.300,0.000,8.18,0.00
2016/09/21,84.290,20.994,570.150,0.300,0.000,9.78,0.00
2016/09/22,84.280,20.955,569.130,0.300,0.000,8.59,0.00
2016/09/23,84.270,20.916,568.100,0.300,0.000,6.95,0.00
2016/09/24,84.250,20.839,566.050,0.300,0.000,8.84,0.00
2016/09/25,84.240,20.800,565.020,0.300,0.000,8.09,0.00
2016/09/26,84.540,21.961,595.800,0.300,0.000,6.85,8.80
2016/09/27,85.180,25.937,684.540,0.300,0.000,7.25,42.30
2016/09/28,85.510,29.964,760.710,0.300,0.000,0.63,0.00
2016/09/29,85.540,30.330,767.630,0.300,0.000,2.85,0.00
2016/09/30,85.540,30.330,767.630,0.300,0.000,6.58,0.00
2016/10/01,85.540,30.330,767.630,0.300,0.000,-,0.00
2016/10/02,85.530,30.208,765.320,0.300,0.000,4.32,0.00
2016/10/03,85.520,30.086,763.020,0.300,0.000,2.05,0.00
2016/10/04,85.520,30.086,763.020,0.300,0.000,5.85,0.00
2016/10/05,85.510,29.964,760.710,0.300,0.000,7.38,0.00
2016/10/06,85.500,29.842,758.400,0.300,0.000,7.74,0.00
2016/10/07,85.490,29.720,756.090,0.300,0.000,7.57,0.00
2016/10/08,85.480,29.598,753.780,0.300,0.000,4.55,16.60
2016/10/09,85.480,29.598,753.780,0.300,0.000,5.75,0.00
2016/10/10,85.470,29.476,751.480,0.300,0.000,5.25,0.00
2016/10/11,85.450,29.232,746.860,0.300,0.000,4.98,0.00
2016/10/12,85.440,29.110,744.550,0.300,0.000,5.99,0.00
2016/10/13,85.420,28.866,739.940,0.300,0.000,6.11,0.00
2016/10/14,85.410,28.744,737.630,0.300,0.000,6.50,0.00
2016/10/15,85.390,28.500,733.010,0.300,0.000,7.09,0.00
2016/10/16,85.380,28.378,730.700,0.300,0.000,7.92,0.00
2016/10/17,85.360,28.133,726.090,0.300,0.000,8.07,0.00
2016/10/18,85.310,27.523,714.550,0.300,0.000,9.03,0.00
2016/10/19,85.310,27.523,714.550,0.300,0.000,6.69,0.00
2016/10/20,85.310,27.523,714.550,0.300,0.000,6.78,0.00
2016/10/21,85.300,27.401,712.240,0.300,0.000,7.95,6.70
2016/10/22,85.280,27.157,707.620,0.300,0.000,5.15,0.00
2016/10/23,85.260,26.913,703.010,0.300,0.000,6.58,0.00
2016/10/24,85.250,26.791,700.700,0.300,0.000,5.12,0.00
2016/10/25,85.230,26.547,696.080,0.300,0.000,4.32,0.00
2016/10/26,85.220,26.425,693.780,0.300,0.000,5.52,0.00
2016/10/27,85.210,26.303,691.470,0.300,0.000,7.04,0.00
2016/10/28,85.190,26.059,686.850,0.300,0.000,10.67,0.00
2016/10/29,85.180,25.937,684.540,0.300,0.000,4.33,0.00
2016/10/30,85.160,25.693,679.930,0.300,0.000,4.57,0.00
2016/10/31,85.150,25.571,677.620,0.300,0.000,-,0.00
2016/11/01,85.130,25.327,673.000,0.300,0.000,4.63,0.00
2016/11/02,85.120,25.205,670.700,0.300,0.000,6.05,0.00
2016/11/03,85.110,25.082,668.390,0.300,0.000,6.45,0.00
2016/11/04,85.090,24.838,663.770,0.300,0.000,2.96,0.00
2016/11/05,85.090,24.838,663.770,0.300,0.000,3.30,61.60
2016/11/06,85.090,24.838,663.770,0.300,0.000,3.30,0.00
2016/11/07,85.080,24.716,661.460,0.300,0.000,2.66,0.00
2016/11/08,85.070,24.594,659.160,0.300,0.000,2.61,0.90
2016/11/09,85.060,24.472,656.850,0.300,0.000,0.63,1.50
2016/11/10,85.050,24.350,654.540,0.300,0.000,3.72,0.00
2016/11/11,85.040,24.228,652.230,0.300,0.000,1.71,0.01
2016/11/12,85.020,23.984,647.020,0.300,0.000,1.39,2.70
2016/11/13,85.010,23.862,645.310,0.300,0.000,2.38,0.00
2016/11/14,85.010,23.862,645.310,0.300,0.000,-,0.00
2016/11/15,85.000,23.740,643.000,0.300,0.000,2.30,0.00
2016/11/16,84.990,23.701,641.970,0.300,0.000,2.18,0.00
2016/11/17,84.980,23.663,640.950,0.300,0.000,3.37,0.00
2016/11/18,84.970,23.624,639.920,0.300,0.000,3.72,0.00
2016/11/19,84.950,23.547,637.870,0.300,0.000,7.22,0.00
2016/11/20,84.940,23.508,636.840,0.300,0.000,5.49,0.00
2016/11/21,84.930,23.469,635.820,0.300,0.000,2.99,0.00
2016/11/22,84.920,23.431,634.790,0.300,0.000,4.53,0.00
2016/11/23,84.910,23.392,633.770,0.300,0.000,3.99,0.00
2016/11/24,84.900,23.353,632.740,0.300,0.000,2.73,0.00
2016/11/25,84.890,23.315,631.710,0.300,0.000,3.57,0.00
2016/11/26,84.890,23.315,631.710,0.300,0.000,2.45,0.00
2016/11/27,84.870,23.237,629.660,0.300,0.000,2.86,0.00
2016/11/28,84.860,23.199,628.640,0.300,0.000,1.34,0.00
2016/11/29,84.850,23.160,627.610,0.300,0.000,5.07,0.00
2016/11/30,84.840,23.121,626.580,0.300,0.000,5.71,0.00
2016/12/01,84.830,23.082,625.560,0.300,0.000,4.92,0.00
2016/12/02,84.810,23.005,623.510,0.300,0.000,1.35,0.00
2016/12/03,84.800,22.966,622.480,0.300,0.000,2.44,0.00
2016/12/04,84.800,22.966,622.480,0.300,0.000,1.20,21.60
2016/12/05,84.830,23.082,625.560,0.300,0.000,1.10,0.00
2016/12/06,84.820,23.044,624.530,0.300,0.000,1.60,0.00
2016/12/07,84.810,23.005,623.510,0.300,0.000,8.07,0.00
2016/12/08,84.810,23.005,623.510,0.300,0.000,4.03,0.00
2016/12/09,84.800,22.966,622.480,0.300,0.000,3.05,0.00
2016/12/10,84.790,22.928,621.450,0.300,0.000,-,0.00
2016/12/11,84.780,22.889,620.430,0.300,0.000,-,0.00
2016/12/12,84.780,22.889,620.430,0.300,0.000,0.58,0.30
2016/12/13,84.770,22.850,619.400,0.300,0.000,2.60,0.40
2016/12/14,84.760,22.812,618.380,0.300,0.000,-,0.60
