Comisión Nacional del Agua
Subdirección General Técnica
Estación: Manuel Moreno Torres
Clave: CHICP
Estado: Chiapas
Municipio: Osumacinta

Fecha, Elevación(msnm), Almacenamiento(hm³), Area(ha), Extracciones por Obra de Toma(m³/s), Extracciones por Vertedor(m³/s), Evaporación(mm), Precipitación(mm)
2005/09/02,387.980,239.600,1736.240,499.710,0.000,3.68,20.50
2005/09/03,388.800,253.570,1756.030,348.600,0.000,4.24,0.40
2005/09/04,389.020,257.310,1761.340,439.690,0.000,3.36,6.00
2005/09/05,388.920,255.610,1758.930,272.570,0.000,5.76,0.10
2005/09/06,387.420,229.960,1722.720,566.000,0.000,6.16,0.00
2005/09/07,388.740,252.540,1754.580,323.730,0.000,5.44,2.60
2005/09/08,389.260,261.400,1767.140,311.700,0.000,4.06,0.00
2005/09/09,388.220,243.690,1742.030,504.800,0.000,4.79,0.20
2005/09/10,387.860,237.560,1733.340,437.460,0.000,6.21,0.00
2005/09/11,388.580,249.820,1750.720,357.640,0.000,6.53,0.00
2005/09/12,389.320,262.420,1768.580,135.950,0.000,4.45,7.80
2005/09/13,388.000,239.940,1736.720,576.530,0.000,4.92,2.60
2005/09/14,387.760,235.860,1730.930,521.000,0.000,3.45,0.80
2005/09/15,386.620,216.420,1703.410,600.550,0.000,3.88,13.80
2005/09/16,387.350,219.880,1721.030,355.900,0.000,3.17,13.50
2005/09/17,388.360,246.070,1745.410,137.680,0.000,4.37,0.20
2005/09/18,387.720,235.180,1729.960,302.320,0.000,4.03,0.00
2005/09/19,388.230,243.860,1742.270,110.650,0.000,5.20,1.90
2005/09/20,386.680,217.470,1704.860,631.370,0.000,5.02,0.10
2005/09/21,387.420,230.070,1722.720,581.130,0.000,3.55,2.80
2005/09/22,388.200,243.350,1741.550,536.620,0.000,5.48,0.00
2005/09/23,387.960,239.260,1735.750,694.860,0.000,5.45,0.30
2005/09/24,388.100,241.650,1739.130,703.920,0.000,5.82,0.00
2005/09/25,388.160,242.670,1740.580,548.840,0.000,5.96,0.01
2005/09/26,388.360,246.070,1745.410,313.890,0.000,2.87,24.80
2005/09/27,387.380,228.960,1721.750,755.170,0.000,4.49,7.60
2005/09/28,388.160,242.960,1740.580,648.850,0.000,4.50,0.50
2005/09/29,388.890,254.960,1758.200,633.660,0.000,4.16,0.00
2005/09/30,388.900,255.520,1758.450,612.620,0.000,2.82,22.10
2005/10/01,388.380,245.960,1745.890,368.200,0.000,3.14,1.00
2005/10/02,389.530,265.960,1773.650,314.810,0.000,5.02,0.00
2005/10/03,389.530,265.960,1773.650,94.440,0.000,4.74,0.00
2005/10/04,388.540,248.960,1749.760,670.200,0.000,0.40,60.60
2005/10/05,386.850,219.960,1708.960,636.340,0.000,0.60,20.80
2005/10/06,389.940,272.960,1783.550,691.670,0.000,0.34,19.70
2005/10/07,392.570,326.960,2245.120,893.400,0.000,2.90,32.00
2005/10/08,391.410,301.960,2072.920,1204.430,0.000,1.37,1.50
2005/10/09,390.290,279.960,1844.220,1196.340,0.000,4.75,0.00
2005/10/10,389.840,270.960,1781.140,965.860,0.000,4.10,1.00
2005/10/11,390.040,274.960,1793.170,1040.720,0.000,4.95,0.00
2005/10/12,390.670,286.960,1921.810,1073.810,0.000,4.70,0.30
2005/10/13,391.520,303.960,2095.380,1048.960,0.000,5.13,0.00
2005/10/14,390.560,284.960,1899.350,999.190,0.000,5.16,0.00
2005/10/15,390.440,282.960,1874.850,1080.670,0.000,3.57,0.00
2005/10/16,390.760,288.960,1940.190,951.040,0.000,5.00,0.00
2005/10/17,390.760,288.960,1940.190,819.390,0.000,3.77,0.00
2005/10/18,390.140,276.960,1813.590,925.460,0.000,5.35,0.00
2005/10/19,390.490,283.960,1885.060,889.690,0.000,3.35,0.00
2005/10/20,390.680,287.960,1923.860,835.070,0.000,3.94,0.00
2005/10/21,390.280,279.960,1842.180,977.430,0.000,4.76,0.00
2005/10/22,389.880,271.960,1782.100,982.180,0.000,2.12,0.00
2005/10/23,389.590,266.960,1775.100,956.390,0.000,1.05,13.10
2005/10/24,388.830,253.960,1756.760,972.340,0.000,5.58,0.00
2005/10/25,388.440,246.960,1747.340,965.860,0.000,5.39,0.00
2005/10/26,388.980,256.960,1760.380,840.280,0.000,4.62,0.00
2005/10/27,388.000,239.960,1736.720,931.940,0.000,4.56,0.00
2005/10/28,388.000,239.960,1736.720,836.460,0.000,4.64,0.00
2005/10/29,388.050,240.960,1737.930,733.420,0.000,4.99,0.00
2005/10/30,389.500,265.960,1772.930,671.300,0.000,5.46,0.00
2005/10/31,390.670,286.960,1921.810,574.680,0.000,4.97,0.00
2005/11/01,390.600,285.960,1907.520,721.760,0.000,4.85,0.00
2005/11/02,391.850,310.960,2162.700,742.360,0.000,5.43,0.00
2005/11/03,391.470,302.960,2085.170,310.650,0.000,2.61,0.00
2005/11/04,391.010,293.960,1991.240,264.260,0.000,3.83,0.00
2005/11/05,390.690,287.960,1925.900,463.610,0.000,4.59,0.00
2005/11/06,391.070,294.960,2003.490,355.080,0.000,4.55,0.00
2005/11/07,391.450,302.960,2081.090,274.670,0.000,4.08,0.40
2005/11/08,390.710,287.960,1929.980,517.990,0.000,2.40,0.40
2005/11/09,391.970,312.960,2187.250,458.130,0.000,3.81,0.00
2005/11/10,391.840,310.960,2160.660,610.880,0.000,4.52,0.00
2005/11/11,391.840,310.960,2160.660,528.940,0.000,3.91,2.30
2005/11/12,391.920,311.960,2177.000,539.510,0.000,3.95,0.00
2005/11/13,392.060,314.960,2198.840,441.510,0.000,4.40,0.00
2005/11/14,392.200,317.960,2211.550,364.460,0.000,4.44,0.00
2005/11/15,391.580,304.960,2107.620,606.020,0.000,4.30,0.00
2005/11/16,392.140,316.960,2206.100,465.620,0.000,4.74,0.00
2005/11/17,392.530,325.960,2241.490,450.070,0.000,5.47,1.20
2005/11/18,391.580,304.960,2107.620,614.250,0.000,4.56,0.40
2005/11/19,391.470,302.960,2085.170,447.870,0.000,3.46,0.20
2005/11/20,391.990,313.960,2191.350,551.890,0.000,4.44,0.00
2005/11/21,392.060,314.960,2198.840,311.580,0.000,3.66,0.00
2005/11/22,391.080,295.960,2005.540,628.830,0.000,3.72,0.00
2005/11/23,391.220,297.960,2034.120,510.190,0.000,4.22,0.00
2005/11/24,391.700,307.960,2132.100,542.960,0.000,3.52,0.00
2005/11/25,391.930,311.960,2179.050,542.050,0.000,3.17,0.00
2005/11/26,392.050,314.960,2197.940,509.610,0.000,3.70,0.00
2005/11/27,392.070,314.960,2199.750,340.630,0.000,4.09,0.00
2005/11/28,392.070,314.960,2199.750,192.710,0.000,4.44,0.00
2005/11/29,389.920,272.960,1783.070,600.810,0.000,4.81,0.00
2005/11/30,389.740,269.960,1778.720,607.520,0.000,4.27,0.00
2005/12/01,389.900,271.960,1782.590,635.530,0.000,4.10,0.00
2005/12/02,390.380,281.960,1862.600,599.770,0.000,4.53,0.00
2005/12/03,390.680,287.960,1923.860,838.200,0.000,4.35,0.00
2005/12/04,391.330,300.960,2056.590,471.590,0.000,4.10,0.00
2005/12/05,391.440,302.960,2079.050,359.360,0.000,4.37,0.00
2005/12/06,391.440,302.960,2079.050,575.350,0.000,4.43,0.00
2005/12/07,391.640,306.960,2119.860,574.650,0.000,4.00,0.00
2005/12/08,391.820,309.960,2156.580,554.980,0.000,3.98,0.00
2005/12/09,391.750,308.960,2142.300,704.510,0.000,4.02,0.00
2005/12/10,392.070,310.960,2199.750,632.990,0.000,1.82,0.20
2005/12/11,392.070,310.960,2199.750,589.380,0.000,1.83,0.00
2005/12/12,391.740,308.960,2140.260,428.940,0.000,3.67,0.00
2005/12/13,391.470,302.960,2085.170,447.450,0.000,3.95,0.00
2005/12/14,390.770,288.960,1942.230,697.900,0.000,4.51,0.00
2005/12/15,390.520,283.960,1891.180,438.280,0.000,3.52,0.00
2005/12/16,390.750,288.960,1938.150,747.650,0.000,4.38,0.00
2005/12/17,391.410,301.960,2072.920,615.520,0.000,4.00,0.00
2005/12/18,391.600,305.960,2111.700,294.230,0.000,4.20,0.00
2005/12/19,391.700,307.960,2132.100,154.810,0.000,3.03,4.60
2005/12/20,390.950,292.960,1978.990,492.250,0.000,2.99,0.00
2005/12/21,391.340,300.960,2058.630,4.200,0.000,3.13,0.00
2005/12/22,391.470,302.960,2085.170,440.630,0.000,3.36,0.00
2005/12/23,391.370,300.960,2064.750,394.560,0.000,3.46,0.00
2005/12/24,391.540,304.960,2099.460,327.890,0.000,3.29,0.00
2005/12/25,391.380,301.960,2066.800,0.000,0.000,4.80,0.00
2005/12/26,391.570,304.960,2105.580,149.880,0.000,4.56,0.00
2005/12/27,391.050,294.960,1999.410,477.890,0.000,3.54,0.00
2005/12/28,391.420,301.960,2074.960,389.700,0.000,3.87,0.00
2005/12/29,391.710,307.960,2134.140,393.750,0.000,4.00,0.00
2005/12/30,392.040,314.960,2197.030,314.240,0.000,3.57,0.00
2005/12/31,392.040,314.960,2197.030,298.260,0.000,2.76,0.00
2006/01/01,391.880,310.960,2168.820,239.120,0.000,4.37,0.00
2006/01/02,392.020,313.960,2195.210,180.440,0.000,5.65,0.00
2006/01/03,391.000,293.960,1989.200,572.450,0.000,5.94,0.00
2006/01/04,391.470,302.960,2085.170,520.950,0.000,3.51,0.00
2006/01/05,391.660,306.960,2123.940,494.330,0.000,4.78,0.00
2006/01/06,391.700,307.960,2132.100,538.080,0.000,5.34,0.00
2006/01/07,391.470,302.960,2085.170,441.630,0.000,2.74,2.50
2006/01/08,391.500,303.960,2091.300,282.990,0.000,3.28,0.00
2006/01/09,391.510,303.960,2093.340,180.140,0.000,3.44,0.00
2006/01/10,390.910,301.960,1970.820,552.310,0.000,4.11,0.00
2006/01/11,390.040,294.960,1793.170,520.490,0.000,4.44,0.80
2006/01/12,391.290,299.960,2048.420,434.250,0.000,4.16,0.20
2006/01/13,391.290,299.960,2048.420,461.530,0.000,4.68,0.00
2006/01/14,391.130,296.960,2015.750,486.980,0.000,4.81,0.00
2006/01/15,391.360,300.960,2062.710,389.700,0.000,5.45,0.00
2006/01/16,391.230,298.960,2036.170,302.900,0.000,3.98,0.00
2006/01/17,391.380,300.960,2066.800,437.110,0.000,5.12,0.00
2006/01/18,391.400,301.960,2070.880,364.570,0.000,6.72,0.00
2006/01/19,391.400,301.960,2070.880,418.490,0.000,5.57,0.00
2006/01/20,390.550,284.960,1897.310,435.810,0.000,4.12,0.00
2006/01/21,392.000,313.960,2193.400,307.880,0.000,4.26,0.00
2006/01/22,392.000,313.960,2193.400,272.940,0.000,3.91,0.00
2006/01/23,392.080,315.960,2200.660,170.020,0.000,4.81,0.00
2006/01/24,391.710,307.960,2134.140,451.270,0.000,4.35,0.60
2006/01/25,391.880,310.960,2168.820,456.940,0.000,3.79,0.01
2006/01/26,392.510,325.960,2239.670,325.350,0.000,3.56,0.00
2006/01/27,392.380,322.960,2227.880,204.400,0.000,3.76,0.00
2006/01/28,392.120,318.960,2204.290,96.880,0.000,4.92,0.00
2006/01/29,391.820,309.960,2156.580,103.000,0.000,4.67,0.00
2006/01/30,391.550,304.960,2101.500,85.760,0.000,4.65,0.00
2006/01/31,391.550,304.960,2101.500,105.870,0.000,6.08,0.00
2006/02/01,391.810,309.960,2154.540,118.360,0.000,4.32,0.00
2006/02/02,392.060,314.960,2198.840,213.000,0.000,6.27,0.00
2006/02/03,391.750,308.960,2142.300,302.200,0.000,7.33,0.00
2006/02/04,391.900,311.960,2172.900,219.600,0.000,4.27,0.00
2006/02/05,391.630,305.960,2117.820,321.640,0.000,1.55,0.40
2006/02/06,392.090,315.960,2201.570,107.290,0.000,4.04,0.00
2006/02/07,391.670,306.960,2125.980,224.110,0.000,5.81,0.00
2006/02/08,391.860,310.960,2164.740,365.840,0.000,6.15,0.00
2006/02/09,392.120,316.960,2204.290,420.340,0.000,4.31,0.00
2006/02/10,392.390,322.960,2228.780,326.850,0.000,5.14,0.00
2006/02/11,392.000,313.960,2193.400,431.680,0.000,6.39,0.00
2006/02/12,392.470,324.960,2236.040,140.690,0.000,7.15,0.01
2006/02/13,392.050,314.960,2197.940,20.650,0.000,5.90,0.00
2006/02/14,391.880,310.960,2168.820,250.350,0.000,3.41,0.00
2006/02/15,392.120,316.960,2204.290,227.780,0.000,4.27,0.00
2006/02/16,391.620,305.960,2115.780,260.410,0.000,5.76,0.00
2006/02/17,391.850,310.960,2162.700,235.300,0.000,5.63,0.00
2006/02/18,391.940,312.960,2181.100,212.660,0.000,6.08,0.00
2006/02/19,392.200,312.960,2211.550,0.000,0.000,7.02,0.00
2006/02/20,392.220,318.960,2213.360,74.070,0.000,6.91,0.00
2006/02/21,391.400,301.960,2070.880,494.330,0.000,6.70,0.00
2006/02/22,391.580,304.960,2107.620,449.190,0.000,6.77,0.00
2006/02/23,391.820,309.960,2156.580,564.120,0.000,7.20,0.00
2006/02/24,392.260,319.960,2216.990,369.680,0.000,7.74,0.00
2006/02/25,392.340,321.960,2224.250,325.580,0.000,6.38,0.00
2006/02/26,391.920,311.960,2177.000,293.170,0.000,7.63,0.00
2006/02/27,392.250,319.960,2216.080,59.940,0.000,7.72,0.00
2006/02/28,392.120,316.960,2204.290,143.470,0.000,3.92,0.00
2006/03/01,392.400,322.960,2229.690,59.350,0.000,5.90,0.00
2006/03/02,391.370,300.960,2064.750,535.340,0.000,6.08,0.00
2006/03/03,391.050,294.960,1999.410,582.090,0.000,6.28,0.00
2006/03/04,391.050,294.960,1999.410,630.800,0.000,6.80,0.00
2006/03/05,392.260,319.960,2216.990,790.160,0.000,6.35,0.00
2006/03/06,392.120,318.960,2204.290,464.300,0.000,6.60,0.00
2006/03/07,391.700,307.960,2132.100,612.150,0.000,7.30,0.00
2006/03/08,392.460,324.960,2235.140,558.560,0.000,7.25,0.00
2006/03/09,392.320,320.960,2222.430,588.910,0.000,8.06,0.00
2006/03/10,392.620,327.960,2249.650,589.120,0.000,8.51,0.00
2006/03/11,392.130,316.960,2205.190,603.130,0.000,5.90,0.00
2006/03/12,391.900,314.620,2172.900,483.910,0.000,8.45,0.00
2006/03/13,391.830,309.960,2158.620,341.320,0.000,8.60,0.00
2006/03/14,391.650,306.960,2121.900,534.960,0.000,8.27,0.00
2006/03/15,391.580,304.960,2107.620,567.480,0.000,7.40,0.00
2006/03/16,391.680,306.960,2128.020,530.900,0.000,5.38,0.00
2006/03/17,392.000,313.960,2193.400,523.260,0.000,8.02,0.00
2006/03/18,392.010,313.960,2194.310,591.900,0.000,8.52,0.00
2006/03/19,391.470,302.960,2085.170,496.010,0.000,7.86,0.00
2006/03/20,392.150,316.960,2207.010,394.330,0.000,9.25,0.00
2006/03/21,391.550,304.960,2101.500,558.100,0.000,10.10,0.00
2006/03/22,392.450,323.960,2234.230,471.130,0.000,9.11,0.00
2006/03/23,392.020,313.960,2195.210,604.510,0.000,7.80,0.00
2006/03/24,391.800,309.960,2152.500,617.590,0.000,9.46,0.20
2006/03/25,392.160,317.960,2207.920,445.910,0.000,4.18,0.01
2006/03/26,391.850,310.960,2162.700,455.050,0.000,7.25,0.00
2006/03/27,391.780,308.960,2148.420,283.100,0.000,7.45,0.00
2006/03/28,391.820,309.960,2156.580,442.010,0.000,8.05,0.00
2006/03/29,391.920,311.960,2177.000,494.100,0.000,8.40,0.00
2006/03/30,391.420,301.960,2074.960,597.110,0.000,8.45,0.00
2006/03/31,391.680,306.960,2128.020,508.800,0.000,8.80,0.00
2006/04/01,392.280,319.960,2218.800,407.320,0.000,8.70,0.00
2006/04/02,392.440,323.960,2233.320,423.030,0.000,8.36,0.00
2006/04/03,392.150,316.960,2207.010,266.200,0.000,9.64,0.00
2006/04/04,392.030,314.960,2196.120,443.290,0.000,9.40,0.00
2006/04/05,392.430,323.960,2232.410,443.130,0.000,4.02,0.00
2006/04/06,392.390,322.960,2228.780,487.910,0.000,8.43,0.00
2006/04/07,391.890,310.960,2170.860,492.880,0.000,8.20,0.00
2006/04/08,391.410,301.960,2072.920,512.960,0.000,9.85,0.00
2006/04/09,391.760,308.960,2144.340,294.690,0.000,10.45,0.00
2006/04/10,391.800,309.960,2152.500,191.590,0.000,8.60,0.00
2006/04/11,391.820,309.960,2156.580,208.720,0.000,8.25,0.00
2006/04/12,392.300,320.960,2220.620,95.450,0.000,8.20,0.00
2006/04/13,392.040,310.960,2197.030,244.560,0.000,7.20,0.00
2006/04/14,392.140,316.960,2206.100,237.270,0.000,5.70,0.00
2006/04/15,392.420,323.960,2231.510,99.540,0.000,8.95,0.00
2006/04/16,391.930,311.960,2179.050,141.430,0.000,8.30,0.00
2006/04/17,391.740,308.960,2140.260,182.910,0.000,10.25,0.00
2006/04/18,391.440,302.960,2079.050,580.000,0.000,9.75,0.00
2006/04/19,391.400,292.960,2070.880,615.840,0.000,10.15,0.00
2006/04/20,392.670,328.960,2254.190,660.760,0.000,10.80,0.00
2006/04/21,392.100,315.960,2202.470,697.210,0.000,9.00,0.00
2006/04/22,392.110,315.960,2203.380,631.490,0.000,8.35,0.00
2006/04/23,391.600,305.960,2111.700,624.070,0.000,8.45,0.00
2006/04/24,391.560,304.960,2103.540,299.430,0.000,6.65,1.00
2006/04/25,391.700,307.960,2132.100,581.050,0.000,7.45,0.00
2006/04/26,392.040,314.960,2197.030,625.240,0.000,8.14,22.50
2006/04/27,392.230,316.960,2214.270,569.940,0.000,8.33,0.00
2006/04/28,391.720,307.960,2136.180,550.690,0.000,8.57,0.00
2006/04/29,391.700,307.860,2132.100,539.620,0.000,8.00,0.00
2006/04/30,391.720,307.960,2136.180,515.440,0.000,9.15,0.00
2006/05/01,392.220,318.960,2213.360,290.640,0.000,9.48,0.00
2006/05/02,391.880,310.960,2168.820,346.170,0.000,7.05,0.01
2006/05/03,390.660,304.960,1919.770,557.910,0.000,5.18,14.80
2006/05/04,391.920,311.960,2177.000,644.800,0.000,4.58,10.70
2006/05/05,392.220,318.960,2213.360,781.440,0.000,6.47,0.00
2006/05/06,392.300,320.960,2220.620,647.340,0.000,6.80,0.01
2006/05/07,392.300,320.960,2220.620,550.960,0.000,6.87,0.00
2006/05/08,391.830,309.960,2158.620,343.400,0.000,8.23,0.01
2006/05/09,391.160,296.960,2021.870,601.930,0.000,7.60,0.00
2006/05/10,390.730,288.520,1934.070,718.960,0.000,9.23,0.00
2006/05/11,392.490,325.200,2237.860,338.650,0.000,9.87,0.00
2006/05/12,391.950,312.790,2183.150,528.270,0.000,6.68,8.60
2006/05/13,392.050,314.950,2197.940,516.370,0.000,6.38,2.10
2006/05/14,391.440,302.650,2079.050,544.020,0.000,7.04,0.30
2006/05/15,392.070,315.420,2199.750,336.220,0.000,6.46,17.10
2006/05/16,392.470,324.740,2236.040,482.930,0.000,4.04,6.20
2006/05/17,392.220,318.910,2213.360,584.520,0.000,3.50,1.80
2006/05/18,392.380,322.640,2227.880,477.610,0.000,7.40,0.00
2006/05/19,392.260,319.850,2216.990,474.370,0.000,7.38,0.00
2006/05/20,392.410,323.340,2230.600,469.860,0.000,6.97,2.80
2006/05/21,392.030,314.490,2196.120,378.450,0.000,5.43,12.70
2006/05/22,392.220,314.910,2213.360,127.730,0.000,2.07,0.40
2006/05/23,391.680,307.420,2128.020,471.250,0.000,6.11,0.20
2006/05/24,391.530,304.440,2097.420,651.160,0.000,6.57,0.00
2006/05/25,391.860,311.000,2164.740,601.760,0.000,5.62,0.00
2006/05/26,392.430,323.810,2232.410,461.870,0.000,3.67,4.10
2006/05/27,391.520,307.220,2095.380,557.440,0.000,3.27,1.60
2006/05/28,392.040,314.720,2197.030,448.800,0.000,4.19,0.00
2006/05/29,391.730,308.420,2138.220,499.250,0.000,6.26,7.30
2006/05/30,391.360,301.060,2062.710,585.790,0.000,6.36,0.70
2006/05/31,391.200,297.870,2030.040,810.710,0.000,6.20,43.60
2006/06/01,392.150,317.280,2207.010,584.290,0.000,4.79,0.00
2006/06/02,392.980,336.620,2282.320,562.300,0.000,3.10,0.01
2006/06/03,391.760,309.010,2144.340,746.730,0.000,2.71,6.70
2006/06/04,391.750,308.820,2142.300,420.450,0.000,3.30,4.00
2006/06/05,391.930,312.400,2179.050,583.920,0.000,3.50,0.00
2006/06/06,391.900,311.800,2172.900,432.370,0.000,5.41,0.00
2006/06/07,391.800,309.810,2152.500,483.860,0.000,2.36,15.00
2006/06/08,391.300,299.860,2050.460,665.280,0.000,4.87,10.00
2006/06/09,391.720,308.220,2136.180,678.230,0.000,1.45,6.80
2006/06/10,392.040,314.720,2197.030,596.550,0.000,4.15,0.00
2006/06/11,391.650,306.830,2121.900,487.790,0.000,6.08,0.00
2006/06/12,391.810,310.010,2154.540,262.180,0.000,6.76,0.00
2006/06/13,391.030,294.490,1995.330,626.630,0.000,7.11,0.00
2006/06/14,391.650,306.830,2121.900,533.610,0.000,7.73,0.00
2006/06/15,391.460,303.050,2083.130,565.660,0.000,4.68,1.00
2006/06/16,391.380,301.450,2066.800,625.000,0.000,3.24,7.00
2006/06/17,391.900,311.800,2172.900,621.890,0.000,4.80,11.70
2006/06/18,390.880,291.510,1964.700,550.040,0.000,4.20,0.00
2006/06/19,390.960,293.100,1981.030,322.800,0.000,4.02,0.60
2006/06/20,390.940,292.700,1976.950,536.620,0.000,6.20,0.00
2006/06/21,390.690,287.730,1925.900,574.570,0.000,6.36,8.60
2006/06/22,391.050,294.890,1999.410,531.530,0.000,3.22,2.40
2006/06/23,391.800,309.810,2152.500,637.280,0.000,4.11,1.70
2006/06/24,391.780,309.410,2148.420,602.910,0.000,6.29,0.00
2006/06/25,391.830,310.410,2158.620,458.870,0.000,4.09,5.10
2006/06/26,391.300,299.860,2050.460,392.750,0.000,4.53,0.80
2006/06/27,390.050,275.000,1795.210,609.040,0.000,6.85,0.00
2006/06/28,390.220,278.380,1829.920,562.760,0.000,5.07,8.00
2006/06/29,390.210,278.186,1827.880,8.120,0.000,5.87,15.30
2006/06/30,390.020,274.400,1789.080,638.200,0.000,4.97,0.00
2006/07/01,390.130,276.590,1811.550,569.130,0.000,6.68,0.00
2006/07/02,388.990,256.800,1760.620,426.590,0.000,7.13,2.00
2006/07/03,390.150,276.981,1815.630,186.390,0.000,6.13,0.00
2006/07/04,389.120,259.020,1763.760,486.520,0.000,5.20,0.80
2006/07/05,389.640,267.870,1776.310,298.620,0.000,6.98,0.01
2006/07/06,389.520,265.830,1773.410,469.160,0.000,6.49,6.60
2006/07/07,389.640,267.870,1776.310,541.240,0.000,6.10,7.00
2006/07/08,390.000,276.000,1785.000,519.380,0.000,6.05,1.20
2006/07/09,389.610,267.360,1775.590,469.860,0.000,5.64,2.20
2006/07/10,389.260,261.400,1767.140,265.740,0.000,4.40,0.00
2006/07/11,388.960,256.290,1759.890,432.830,0.000,5.40,3.00
2006/07/12,389.160,259.700,1764.720,537.670,0.000,4.95,0.30
2006/07/13,389.500,265.490,1772.930,511.280,0.000,3.65,0.30
2006/07/14,389.740,269.570,1778.720,579.540,0.000,4.30,9.70
2006/07/15,390.310,280.170,1848.300,523.770,0.000,4.59,0.00
2006/07/16,389.780,270.250,1779.690,438.500,0.000,6.66,0.40
2006/07/17,389.500,265.460,1772.930,240.600,0.000,6.26,2.70
2006/07/18,388.480,248.120,1748.310,479.230,0.000,5.59,1.30
2006/07/19,389.020,257.310,1761.340,567.510,0.000,6.70,0.20
2006/07/20,389.230,260.890,1766.410,547.380,0.000,2.75,40.40
2006/07/21,388.860,254.590,1757.480,815.110,0.000,1.91,22.40
2006/07/22,387.600,233.130,1727.060,817.190,0.000,3.49,2.10
2006/07/23,387.610,233.300,1727.310,432.830,0.000,4.13,7.50
2006/07/24,387.980,239.600,1736.240,511.970,0.000,4.45,2.10
2006/07/25,388.130,242.160,1739.860,11.590,0.000,5.03,19.20
2006/07/26,388.860,251.180,1757.480,588.240,0.000,5.32,0.20
2006/07/27,389.000,256.970,1760.860,506.650,0.000,2.65,29.20
2006/07/28,387.900,238.240,1734.310,549.230,0.000,6.77,11.00
2006/07/29,388.080,241.310,1738.650,408.070,0.000,4.18,0.30
2006/07/30,387.970,239.430,1736.000,433.070,0.000,6.12,0.00
2006/07/31,388.460,249.780,1747.820,154.230,0.000,5.06,0.00
2006/08/01,388.210,243.520,1741.790,323.730,0.000,3.52,10.30
2006/08/02,387.560,232.450,1726.100,638.090,0.000,3.92,0.50
2006/08/03,388.350,245.900,1745.170,600.600,0.000,2.75,8.90
2006/08/04,389.250,261.230,1766.900,621.660,0.000,2.97,15.50
2006/08/05,388.980,257.630,1760.380,492.530,0.000,5.10,0.30
2006/08/06,387.970,239.430,1736.000,464.300,0.000,5.65,5.65
2006/08/07,387.740,235.520,1730.440,255.230,0.000,7.49,0.00
2006/08/08,387.740,235.520,1730.440,453.080,0.000,7.09,0.00
2006/08/09,388.880,251.540,1757.960,425.780,0.000,4.82,0.00
2006/08/10,387.200,236.200,1717.410,590.630,0.000,3.60,1.10
2006/08/11,387.940,238.920,1735.270,611.590,0.000,6.18,0.00
2006/08/12,388.500,248.460,1748.790,575.840,0.000,5.44,0.00
2006/08/13,388.350,245.900,1745.170,400.900,0.000,4.56,9.20
2006/08/14,388.640,250.840,1752.170,119.170,0.000,5.50,4.60
2006/08/15,387.750,235.690,1730.690,482.220,0.000,3.45,1.00
2006/08/16,387.900,238.840,1734.310,482.470,0.000,8.75,0.00
2006/08/17,387.340,228.710,1720.790,586.140,0.000,7.40,0.00
2006/08/18,387.680,234.500,1729.000,621.540,0.000,4.90,0.00
2006/08/19,388.580,249.820,1750.720,578.960,0.000,6.10,2.50
2006/08/20,388.460,247.780,1747.820,430.520,0.000,5.78,0.00
2006/08/21,388.220,244.030,1742.030,164.640,0.000,4.22,7.70
2006/08/22,388.010,240.110,1736.960,375.560,0.000,5.38,2.80
2006/08/23,388.720,252.200,1754.100,475.180,0.000,4.37,0.01
2006/08/24,388.080,241.310,1738.650,548.420,0.000,5.06,0.00
2006/08/25,388.060,240.970,1738.170,524.580,0.000,7.27,2.00
2006/08/26,387.400,229.730,1722.240,584.290,0.000,5.11,0.00
2006/08/27,388.380,246.410,1745.890,519.720,0.000,4.42,15.10
2006/08/28,388.950,256.120,1759.650,431.450,0.000,4.62,11.70
2006/08/29,387.980,239.600,1736.240,687.490,0.000,2.33,8.10
2006/08/30,388.440,247.440,1747.340,709.010,0.000,4.01,4.10
2006/08/31,388.360,246.070,1745.410,634.270,0.000,4.82,2.70
2006/09/01,388.740,252.540,1754.580,631.610,0.000,2.54,2.40
2006/09/02,389.180,260.040,1765.210,594.350,0.000,3.53,2.00
2006/09/03,387.660,234.150,1728.510,582.900,0.000,4.29,0.90
2006/09/04,388.800,253.570,1756.030,396.040,0.000,4.68,28.70
2006/09/05,389.400,257.650,1770.520,701.840,0.000,2.01,0.90
2006/09/06,387.900,238.240,1734.310,782.020,0.000,4.83,2.70
2006/09/07,388.320,245.390,1744.440,753.440,0.000,5.15,0.00
2006/09/08,387.920,238.580,1734.790,792.020,0.000,3.52,0.20
2006/09/09,388.400,246.760,1746.380,560.680,0.000,3.66,3.50
2006/09/10,388.380,246.410,1745.890,782.830,0.000,4.69,0.10
2006/09/11,388.150,242.500,1740.340,533.490,0.000,4.33,0.20
2006/09/12,388.800,253.570,1756.030,720.930,0.000,3.10,2.40
2006/09/13,389.250,261.230,1766.900,744.150,0.000,4.72,26.20
2006/09/14,389.280,261.740,1767.620,869.550,0.000,4.00,0.50
2006/09/15,387.920,238.580,1734.790,810.830,0.000,5.38,0.00
2006/09/16,388.780,253.230,1755.550,793.930,0.000,3.90,19.10
2006/09/17,388.980,256.630,1760.380,297.810,0.000,4.94,3.00
2006/09/18,388.170,242.840,1740.820,355.890,0.000,4.14,35.40
2006/09/19,387.680,234.500,1729.000,0.000,0.000,4.27,9.70
2006/09/20,388.000,255.610,1736.720,566.580,0.000,4.71,1.70
